Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
315,2019/4/10,5:14,38-10.59N,141-40.26E,16,7.04,33.4163,8.13
316,2019/4/10,5:15,38-10.88N,141-40.37E,16,6.992,33.4218,8.12
317,2019/4/10,5:16,38-11.15N,141-40.47E,16,6.846,33.416,8.13
318,2019/4/10,5:17,38-11.42N,141-40.57E,16,6.735,33.3871,8.12
319,2019/4/10,5:18,38-11.70N,141-40.68E,16,6.578,33.3515,8.12
320,2019/4/10,5:19,38-11.98N,141-40.78E,16,6.4,33.3001,8.12
321,2019/4/10,5:20,38-12.26N,141-40.89E,16,6.099,33.2397,8.13
322,2019/4/10,5:21,38-12.54N,141-40.99E,16,5.891,33.1651,8.11
323,2019/4/10,5:22,38-12.81N,141-41.09E,16,5.814,33.0967,8.12
324,2019/4/10,5:23,38-13.08N,141-41.20E,16,5.784,33.0544,8.12
325,2019/4/10,5:24,38-13.36N,141-41.30E,15,5.754,33.0274,8.12
326,2019/4/10,5:25,38-13.64N,141-41.39E,14,5.733,33.0153,8.12
327,2019/4/10,5:26,38-13.92N,141-41.48E,13,5.698,33.0044,8.11
328,2019/4/10,5:27,38-14.20N,141-41.57E,13,5.687,32.9943,8.11
329,2019/4/10,5:28,38-14.47N,141-41.66E,13,5.686,32.9871,8.11
330,2019/4/10,5:29,38-14.75N,141-41.75E,14,5.695,32.98,8.11
331,2019/4/10,5:30,38-15.03N,141-41.84E,14,5.677,32.9764,8.11
332,2019/4/10,5:31,38-15.31N,141-41.92E,14,5.674,32.9724,8.1
333,2019/4/10,5:32,38-15.58N,141-42.01E,14,5.699,32.9702,8.1
334,2019/4/10,5:33,38-15.86N,141-42.11E,14,5.645,32.9687,8.1
335,2019/4/10,5:34,38-16.15N,141-42.19E,14,5.617,32.9658,8.1
336,2019/4/10,5:35,38-16.42N,141-42.28E,14,5.596,32.9619,8.1
337,2019/4/10,5:36,38-16.70N,141-42.37E,14,5.582,32.9593,8.1
338,2019/4/10,5:37,38-16.98N,141-42.47E,14,5.576,32.9556,8.1
339,2019/4/10,5:38,38-17.26N,141-42.56E,14,5.537,32.953,8.1
340,2019/4/10,5:39,38-17.54N,141-42.65E,14,5.54,32.9472,8.1
341,2019/4/10,5:40,38-17.82N,141-42.74E,14,5.491,32.9427,8.1
342,2019/4/10,5:41,38-18.10N,141-42.84E,14,5.449,32.9314,8.1
343,2019/4/10,5:42,38-18.37N,141-42.93E,14,5.351,32.9256,8.09
344,2019/4/10,5:43,38-18.65N,141-43.03E,14,5.336,32.9281,8.1
345,2019/4/10,5:44,38-18.93N,141-43.12E,14,5.774,32.9393,8.1
346,2019/4/10,5:45,38-19.21N,141-43.22E,14,5.864,33.0072,8.1
347,2019/4/10,5:46,38-19.48N,141-43.30E,13,6.065,33.0751,8.1
348,2019/4/10,5:47,38-19.76N,141-43.39E,14,6.28,33.1425,8.09
349,2019/4/10,5:48,38-20.03N,141-43.48E,14,6.319,33.2142,8.09
350,2019/4/10,5:49,38-20.32N,141-43.57E,14,6.445,33.254,8.09
351,2019/4/10,5:50,38-20.59N,141-43.66E,14,6.577,33.2881,8.09
352,2019/4/10,5:51,38-20.87N,141-43.75E,14,6.656,33.3175,8.11
353,2019/4/10,5:52,38-21.15N,141-43.84E,14,6.7,33.3401,8.1
354,2019/4/10,5:53,38-21.44N,141-43.93E,13,6.681,33.3566,8.11
355,2019/4/10,5:54,38-21.71N,141-44.02E,13,6.576,33.361,8.11
356,2019/4/10,5:55,38-21.99N,141-44.10E,13,6.437,33.3537,8.12
357,2019/4/10,5:56,38-22.27N,141-44.19E,13,6.38,33.3253,8.12
358,2019/4/10,5:57,38-22.55N,141-44.27E,13,6.361,33.3062,8.12
359,2019/4/10,5:58,38-22.83N,141-44.36E,13,6.332,33.2979,8.12
360,2019/4/10,5:59,38-23.12N,141-44.45E,13,6.307,33.2954,8.11
361,2019/4/10,6:00,38-23.39N,141-44.53E,13,6.291,33.2912,8.12
362,2019/4/10,6:01,38-23.68N,141-44.62E,13,6.338,33.2928,8.12
363,2019/4/10,6:02,38-23.95N,141-44.70E,13,6.37,33.2974,8.11
364,2019/4/10,6:03,38-24.24N,141-44.79E,13,6.478,33.3033,8.12
365,2019/4/10,6:04,38-24.52N,141-44.88E,13,6.578,33.3204,8.12
366,2019/4/10,6:05,38-24.81N,141-44.97E,13,6.623,33.3379,8.11
367,2019/4/10,6:06,38-25.09N,141-45.05E,13,6.668,33.3498,8.11
368,2019/4/10,6:07,38-25.37N,141-45.14E,13,6.715,33.3583,8.11
369,2019/4/10,6:08,38-25.67N,141-45.23E,13,6.757,33.3679,8.11
370,2019/4/10,6:09,38-25.95N,141-45.32E,14,6.785,33.3763,8.12
371,2019/4/10,6:10,38-26.22N,141-45.41E,14,6.767,33.3884,8.11
372,2019/4/10,6:11,38-26.50N,141-45.50E,14,6.78,33.3975,8.11
373,2019/4/10,6:12,38-26.79N,141-45.59E,14,6.894,33.4045,8.11
374,2019/4/10,6:13,38-27.08N,141-45.69E,14,6.963,33.426,8.11
375,2019/4/10,6:14,38-27.36N,141-45.78E,14,6.958,33.4441,8.11
376,2019/4/10,6:15,38-27.63N,141-45.87E,14,6.949,33.4524,8.11
377,2019/4/10,6:16,38-27.91N,141-45.96E,14,6.961,33.4525,8.11
378,2019/4/10,6:17,38-28.20N,141-46.05E,14,6.984,33.4547,8.11
379,2019/4/10,6:18,38-28.48N,141-46.15E,14,7.011,33.4584,8.1
380,2019/4/10,6:19,38-28.76N,141-46.24E,14,7.043,33.4627,8.11
381,2019/4/10,6:20,38-29.05N,141-46.33E,14,7.115,33.4676,8.11
382,2019/4/10,6:21,38-29.34N,141-46.43E,14,7.165,33.4793,8.1
383,2019/4/10,6:22,38-29.63N,141-46.53E,14,7.247,33.4988,8.11
384,2019/4/10,6:23,38-29.90N,141-46.62E,14,7.256,33.5153,8.11
385,2019/4/10,6:24,38-30.19N,141-46.71E,14,7.172,33.5277,8.11
386,2019/4/10,6:25,38-30.47N,141-46.80E,13,7.09,33.5253,8.11
387,2019/4/10,6:26,38-30.75N,141-46.89E,13,6.945,33.5078,8.11
388,2019/4/10,6:27,38-31.04N,141-46.98E,14,6.672,33.4832,8.11
389,2019/4/10,6:28,38-31.33N,141-47.08E,13,6.412,33.4413,8.11
390,2019/4/10,6:29,38-31.61N,141-47.17E,14,6.327,33.3924,8.12
391,2019/4/10,6:30,38-31.89N,141-47.26E,14,6.349,33.3589,8.12
392,2019/4/10,6:31,38-32.17N,141-47.35E,14,6.532,33.3361,8.13
393,2019/4/10,6:32,38-32.45N,141-47.44E,14,6.689,33.3454,8.12
394,2019/4/10,6:33,38-32.75N,141-47.53E,13,6.739,33.3754,8.13
395,2019/4/10,6:34,38-33.03N,141-47.62E,14,6.966,33.3907,8.13
396,2019/4/10,6:35,38-33.31N,141-47.72E,14,7.241,33.4119,8.13
397,2019/4/10,6:36,38-33.59N,141-47.81E,13,7.419,33.4529,8.13
398,2019/4/10,6:37,38-33.88N,141-47.90E,13,7.52,33.5008,8.13
399,2019/4/10,6:38,38-34.17N,141-47.99E,13,7.611,33.5272,8.13
400,2019/4/10,6:39,38-34.45N,141-48.08E,14,7.712,33.5482,8.12
401,2019/4/10,6:40,38-34.73N,141-48.17E,14,7.743,33.5676,8.12
402,2019/4/10,6:41,38-35.02N,141-48.26E,14,7.736,33.5742,8.12
403,2019/4/10,6:42,38-35.31N,141-48.35E,14,7.765,33.5801,8.12
404,2019/4/10,6:43,38-35.59N,141-48.45E,14,7.819,33.5846,8.13
405,2019/4/10,6:44,38-35.88N,141-48.54E,14,7.835,33.5925,8.13
406,2019/4/10,6:45,38-36.17N,141-48.63E,14,7.675,33.5983,8.12
407,2019/4/10,6:46,38-36.45N,141-48.72E,13,7.688,33.5843,8.12
408,2019/4/10,6:47,38-36.73N,141-48.80E,13,7.591,33.5723,8.12
409,2019/4/10,6:48,38-37.02N,141-48.89E,13,7.524,33.5608,8.12
410,2019/4/10,6:49,38-37.30N,141-48.97E,13,7.601,33.5421,8.12
411,2019/4/10,6:50,38-37.59N,141-49.06E,13,7.322,33.5425,8.13
412,2019/4/10,6:51,38-37.87N,141-49.15E,13,7.134,33.5251,8.13
413,2019/4/10,6:52,38-38.15N,141-49.23E,13,6.914,33.4821,8.13
414,2019/4/10,6:53,38-38.44N,141-49.33E,13,6.671,33.4505,8.13
415,2019/4/10,6:54,38-38.73N,141-49.42E,14,6.562,33.4085,8.13
416,2019/4/10,6:55,38-39.01N,141-49.51E,14,6.492,33.3805,8.13
417,2019/4/10,6:56,38-39.30N,141-49.60E,13,6.48,33.3681,8.13
418,2019/4/10,6:57,38-39.58N,141-49.70E,14,6.501,33.3613,8.13
419,2019/4/10,6:58,38-39.86N,141-49.79E,14,6.467,33.3601,8.13
420,2019/4/10,6:59,38-40.15N,141-49.88E,14,6.486,33.3577,8.13
421,2019/4/10,7:00,38-40.43N,141-49.98E,14,6.592,33.3592,8.13
422,2019/4/10,7:01,38-40.72N,141-50.08E,14,6.522,33.3671,8.13
423,2019/4/10,7:02,38-41.00N,141-50.17E,14,6.541,33.3749,8.13
424,2019/4/10,7:03,38-41.28N,141-50.27E,14,6.637,33.3784,8.13
425,2019/4/10,7:04,38-41.56N,141-50.36E,14,6.797,33.3852,8.13
426,2019/4/10,7:05,38-41.85N,141-50.45E,14,6.748,33.4221,8.12
427,2019/4/10,7:06,38-42.13N,141-50.55E,14,6.684,33.4284,8.11
428,2019/4/10,7:07,38-42.41N,141-50.64E,14,6.552,33.4275,8.12
429,2019/4/10,7:08,38-42.69N,141-50.74E,14,6.725,33.4072,8.13
430,2019/4/10,7:09,38-42.98N,141-50.83E,14,7.075,33.3989,8.12
431,2019/4/10,7:10,38-43.26N,141-50.93E,14,7.182,33.4344,8.13
432,2019/4/10,7:11,38-43.53N,141-51.02E,14,7.184,33.4714,8.12
433,2019/4/10,7:12,38-43.82N,141-51.11E,14,7.142,33.4893,8.12
434,2019/4/10,7:13,38-44.09N,141-51.20E,14,7.217,33.4928,8.13
435,2019/4/10,7:14,38-44.37N,141-51.29E,14,7.044,33.5011,8.12
436,2019/4/10,7:15,38-44.65N,141-51.38E,13,6.89,33.4935,8.12
437,2019/4/10,7:16,38-44.93N,141-51.47E,14,6.905,33.4658,8.11
438,2019/4/10,7:17,38-45.21N,141-51.56E,14,6.874,33.465,8.11
439,2019/4/10,7:18,38-45.50N,141-51.65E,14,6.878,33.459,8.11
440,2019/4/10,7:19,38-45.77N,141-51.74E,13,6.885,33.4584,8.09
441,2019/4/10,7:20,38-46.05N,141-51.83E,13,6.908,33.4595,8.1
442,2019/4/10,7:21,38-46.33N,141-51.91E,13,6.319,33.4541,8.1
443,2019/4/10,7:22,38-46.62N,141-52.00E,13,5.767,33.4177,8.1
444,2019/4/10,7:23,38-46.90N,141-52.09E,13,5.553,33.3093,8.1
445,2019/4/10,7:24,38-47.19N,141-52.18E,13,5.498,33.2579,8.1
446,2019/4/10,7:25,38-47.46N,141-52.27E,13,5.627,33.2325,8.1
447,2019/4/10,7:26,38-47.74N,141-52.34E,11,5.904,33.2329,8.1
448,2019/4/10,7:27,38-48.03N,141-52.41E,9,6.317,33.2753,8.1
449,2019/4/10,7:28,38-48.31N,141-52.47E,10,6.406,33.3151,8.1
450,2019/4/10,7:29,38-48.60N,141-52.54E,10,6.606,33.3432,8.09
451,2019/4/10,7:30,38-48.89N,141-52.61E,10,6.943,33.3761,8.1
452,2019/4/10,7:31,38-49.17N,141-52.67E,9,7.583,33.4212,8.1
453,2019/4/10,7:32,38-49.46N,141-52.74E,10,7.882,33.5182,8.1
454,2019/4/10,7:33,38-49.74N,141-52.81E,10,7.942,33.5923,8.1
455,2019/4/10,7:34,38-50.02N,141-52.88E,10,7.889,33.6249,8.1
456,2019/4/10,7:35,38-50.30N,141-52.94E,10,7.837,33.6367,8.1
457,2019/4/10,7:36,38-50.59N,141-53.01E,10,7.856,33.6376,8.1
458,2019/4/10,7:37,38-50.88N,141-53.07E,10,7.884,33.6383,8.1
459,2019/4/10,7:38,38-51.16N,141-53.14E,10,7.902,33.6457,8.1
460,2019/4/10,7:39,38-51.44N,141-53.21E,11,7.914,33.6462,8.1
461,2019/4/10,7:40,38-51.73N,141-53.29E,12,7.93,33.6456,8.1
462,2019/4/10,7:41,38-52.01N,141-53.37E,13,7.949,33.6481,8.1
463,2019/4/10,7:42,38-52.30N,141-53.46E,13,7.955,33.6526,8.1
464,2019/4/10,7:43,38-52.58N,141-53.55E,13,7.953,33.652,8.1
465,2019/4/10,7:44,38-52.86N,141-53.64E,13,8.006,33.6491,8.1
466,2019/4/10,7:45,38-53.14N,141-53.73E,13,8.015,33.6575,8.1
467,2019/4/10,7:46,38-53.42N,141-53.81E,13,7.982,33.6644,8.1
468,2019/4/10,7:47,38-53.71N,141-53.90E,13,7.978,33.6625,8.1
469,2019/4/10,7:48,38-53.98N,141-53.99E,13,8.005,33.6599,8.1
470,2019/4/10,7:49,38-54.27N,141-54.08E,13,8.026,33.6618,8.1
471,2019/4/10,7:50,38-54.55N,141-54.17E,13,8.043,33.661,8.11
472,2019/4/10,7:51,38-54.84N,141-54.26E,13,8.078,33.6603,8.11
473,2019/4/10,7:52,38-55.13N,141-54.35E,13,8.101,33.6612,8.11
474,2019/4/10,7:53,38-55.40N,141-54.44E,13,8.183,33.665,8.1
475,2019/4/10,7:54,38-55.69N,141-54.53E,13,8.227,33.6758,8.11
476,2019/4/10,7:55,38-55.97N,141-54.62E,13,8.274,33.6906,8.11
477,2019/4/10,7:56,38-56.26N,141-54.71E,13,8.247,33.6972,8.1
478,2019/4/10,7:57,38-56.55N,141-54.80E,13,8.251,33.6981,8.11
479,2019/4/10,7:58,38-56.83N,141-54.89E,13,8.258,33.7015,8.11
480,2019/4/10,7:59,38-57.12N,141-54.98E,13,8.288,33.7012,8.11
481,2019/4/10,8:00,38-57.39N,141-55.07E,14,8.147,33.705,8.12
482,2019/4/10,8:01,38-57.67N,141-55.17E,15,7.635,33.6998,8.11
483,2019/4/10,8:02,38-57.95N,141-55.28E,16,7.711,33.6252,8.11
484,2019/4/10,8:03,38-58.23N,141-55.38E,15,7.973,33.5666,8.11
485,2019/4/10,8:04,38-58.51N,141-55.48E,15,8.227,33.5976,8.12
486,2019/4/10,8:05,38-58.79N,141-55.58E,15,8.299,33.6459,8.11
487,2019/4/10,8:06,38-59.07N,141-55.68E,15,8.244,33.6854,8.11
488,2019/4/10,8:07,38-59.35N,141-55.78E,16,8.248,33.6922,8.11
489,2019/4/10,8:08,38-59.65N,141-55.89E,15,8.308,33.6947,8.11
490,2019/4/10,8:09,38-59.92N,141-55.99E,15,8.345,33.699,8.11
491,2019/4/10,8:10,39-00.20N,141-56.09E,15,8.353,33.7043,8.11
492,2019/4/10,8:11,39-00.49N,141-56.20E,15,8.386,33.7101,8.12
493,2019/4/10,8:12,39-00.76N,141-56.30E,15,8.379,33.7157,8.11
494,2019/4/10,8:13,39-01.04N,141-56.40E,15,8.381,33.7182,8.11
495,2019/4/10,8:14,39-01.33N,141-56.50E,15,8.38,33.7199,8.12
496,2019/4/10,8:15,39-01.61N,141-56.60E,15,8.42,33.7209,8.12
497,2019/4/10,8:16,39-01.89N,141-56.71E,15,8.48,33.7214,8.13
498,2019/4/10,8:17,39-02.17N,141-56.81E,15,8.508,33.723,8.13
499,2019/4/10,8:18,39-02.46N,141-56.91E,15,8.543,33.7226,8.12
500,2019/4/10,8:19,39-02.74N,141-57.02E,15,8.518,33.7227,8.13
501,2019/4/10,8:20,39-03.03N,141-57.12E,15,8.516,33.7218,8.12
502,2019/4/10,8:21,39-03.30N,141-57.22E,15,8.515,33.7215,8.12
503,2019/4/10,8:22,39-03.60N,141-57.33E,16,8.512,33.7212,8.12
504,2019/4/10,8:23,39-03.87N,141-57.43E,16,8.52,33.7194,8.13
505,2019/4/10,8:24,39-04.15N,141-57.54E,16,8.497,33.7202,8.13
506,2019/4/10,8:25,39-04.44N,141-57.65E,15,8.427,33.7199,8.13
507,2019/4/10,8:26,39-04.71N,141-57.75E,16,8.402,33.7196,8.12
508,2019/4/10,8:27,39-05.00N,141-57.86E,16,8.364,33.7179,8.13
509,2019/4/10,8:28,39-05.28N,141-57.96E,16,8.343,33.717,8.13
510,2019/4/10,8:29,39-05.57N,141-58.07E,16,8.328,33.7167,8.13
511,2019/4/10,8:30,39-05.84N,141-58.17E,16,8.346,33.7179,8.13
512,2019/4/10,8:31,39-06.12N,141-58.28E,16,8.3,33.7189,8.13
513,2019/4/10,8:32,39-06.40N,141-58.38E,15,8.257,33.715,8.12
514,2019/4/10,8:33,39-06.69N,141-58.49E,15,8.035,33.7049,8.13
515,2019/4/10,8:34,39-06.96N,141-58.59E,15,7.872,33.6817,8.12
516,2019/4/10,8:35,39-07.24N,141-58.70E,16,7.786,33.6353,8.12
517,2019/4/10,8:36,39-07.52N,141-58.80E,16,7.87,33.6131,8.13
518,2019/4/10,8:37,39-07.80N,141-58.90E,15,7.769,33.6185,8.13
519,2019/4/10,8:38,39-08.08N,141-59.01E,16,7.696,33.6103,8.13
520,2019/4/10,8:39,39-08.37N,141-59.11E,16,7.638,33.5923,8.13
521,2019/4/10,8:40,39-08.64N,141-59.21E,16,7.685,33.5749,8.13
522,2019/4/10,8:41,39-08.92N,141-59.32E,16,7.847,33.5736,8.13
523,2019/4/10,8:42,39-09.20N,141-59.42E,16,7.926,33.596,8.13
524,2019/4/10,8:43,39-09.48N,141-59.53E,16,8.06,33.6128,8.13
525,2019/4/10,8:44,39-09.76N,141-59.64E,16,8.083,33.6333,8.13
526,2019/4/10,8:45,39-10.04N,141-59.74E,16,8.008,33.6446,8.13
527,2019/4/10,8:46,39-10.32N,141-59.85E,16,7.914,33.6364,8.12
528,2019/4/10,8:47,39-10.60N,141-59.96E,16,7.797,33.6193,8.13
529,2019/4/10,8:48,39-10.88N,142-00.06E,16,7.8,33.5967,8.13
530,2019/4/10,8:49,39-11.16N,142-00.17E,16,7.823,33.5889,8.13
531,2019/4/10,8:50,39-11.44N,142-00.28E,16,7.982,33.6019,8.12
532,2019/4/10,8:51,39-11.72N,142-00.39E,16,8.162,33.6223,8.12
533,2019/4/10,8:52,39-11.99N,142-00.49E,16,8.185,33.6544,8.13
534,2019/4/10,8:53,39-12.27N,142-00.60E,16,8.159,33.6753,8.12
535,2019/4/10,8:54,39-12.55N,142-00.70E,16,8.177,33.6786,8.12
536,2019/4/10,8:55,39-12.83N,142-00.81E,17,8.167,33.6793,8.12
537,2019/4/10,8:56,39-13.10N,142-00.92E,16,8.13,33.6782,8.13
538,2019/4/10,8:57,39-13.38N,142-01.03E,16,8.102,33.6749,8.13
539,2019/4/10,8:58,39-13.66N,142-01.14E,16,8.106,33.6703,8.13
540,2019/4/10,8:59,39-13.94N,142-01.25E,16,8.114,33.6671,8.13
541,2019/4/10,9:00,39-14.21N,142-01.36E,17,8.077,33.6664,8.13
542,2019/4/10,9:01,39-14.49N,142-01.46E,16,7.912,33.664,8.13
543,2019/4/10,9:02,39-14.76N,142-01.57E,17,7.772,33.6564,8.13
544,2019/4/10,9:03,39-15.04N,142-01.68E,17,7.683,33.6322,8.12
545,2019/4/10,9:04,39-15.32N,142-01.79E,16,7.533,33.6132,8.12
546,2019/4/10,9:05,39-15.59N,142-01.90E,16,7.454,33.5898,8.12
547,2019/4/10,9:06,39-15.87N,142-02.00E,16,7.237,33.5661,8.13
548,2019/4/10,9:07,39-16.15N,142-02.11E,16,6.655,33.5384,8.12
549,2019/4/10,9:08,39-16.43N,142-02.21E,16,6.307,33.4507,8.12
550,2019/4/10,9:09,39-16.72N,142-02.33E,16,6.094,33.3612,8.12
551,2019/4/10,9:10,39-16.99N,142-02.43E,16,6.2,33.3045,8.12
552,2019/4/10,9:11,39-17.27N,142-02.54E,16,6.391,33.2835,8.12
553,2019/4/10,9:12,39-17.55N,142-02.64E,16,6.443,33.2994,8.11
554,2019/4/10,9:13,39-17.83N,142-02.75E,16,6.487,33.3159,8.12
555,2019/4/10,9:14,39-18.10N,142-02.86E,16,6.508,33.3298,8.12
556,2019/4/10,9:15,39-18.39N,142-02.97E,16,6.551,33.3369,8.12
557,2019/4/10,9:16,39-18.67N,142-03.07E,16,6.469,33.3474,8.12
558,2019/4/10,9:17,39-18.94N,142-03.18E,16,6.496,33.3415,8.11
559,2019/4/10,9:18,39-19.22N,142-03.29E,16,6.216,33.3415,8.12
560,2019/4/10,9:19,39-19.50N,142-03.40E,17,6.02,33.3195,8.11
561,2019/4/10,9:20,39-19.77N,142-03.50E,16,5.971,33.2781,8.12
562,2019/4/10,9:21,39-20.05N,142-03.61E,16,5.68,33.2561,8.12
563,2019/4/10,9:22,39-20.32N,142-03.71E,16,5.424,33.2293,8.13
564,2019/4/10,9:23,39-20.60N,142-03.82E,16,5.098,33.1789,8.13
565,2019/4/10,9:24,39-20.88N,142-03.93E,17,4.842,33.1122,8.14
566,2019/4/10,9:25,39-21.16N,142-04.05E,17,5.092,33.0518,8.14
567,2019/4/10,9:26,39-21.43N,142-04.15E,16,6.08,33.0343,8.15
568,2019/4/10,9:27,39-21.70N,142-04.26E,17,7.188,33.1072,8.14
569,2019/4/10,9:28,39-21.98N,142-04.37E,16,6.996,33.3373,8.14
570,2019/4/10,9:29,39-22.26N,142-04.47E,16,6.671,33.4182,8.13
571,2019/4/10,9:30,39-22.53N,142-04.57E,16,6.506,33.3759,8.13
572,2019/4/10,9:31,39-22.80N,142-04.68E,16,6.535,33.3427,8.15
573,2019/4/10,9:32,39-23.08N,142-04.79E,16,6.697,33.3369,8.15
574,2019/4/10,9:33,39-23.35N,142-04.90E,17,6.794,33.3547,8.16
575,2019/4/10,9:34,39-23.62N,142-05.00E,17,7.032,33.3733,8.15
576,2019/4/10,9:35,39-23.90N,142-05.11E,17,7.106,33.4001,8.15
577,2019/4/10,9:36,39-24.17N,142-05.22E,17,6.877,33.419,8.15
578,2019/4/10,9:37,39-24.45N,142-05.33E,17,6.751,33.4009,8.15
579,2019/4/10,9:38,39-24.72N,142-05.44E,16,6.173,33.3903,8.15
580,2019/4/10,9:39,39-25.00N,142-05.54E,15,5.862,33.3388,8.15
581,2019/4/10,9:40,39-25.28N,142-05.65E,17,5.808,33.2453,8.15
582,2019/4/10,9:41,39-25.55N,142-05.76E,17,5.694,33.2094,8.16
583,2019/4/10,9:42,39-25.82N,142-05.87E,17,5.562,33.2029,8.15
584,2019/4/10,9:43,39-26.10N,142-05.98E,17,5.784,33.1758,8.16
585,2019/4/10,9:44,39-26.38N,142-06.09E,17,5.655,33.2041,8.16
586,2019/4/10,9:45,39-26.66N,142-06.21E,17,5.7,33.1769,8.16
587,2019/4/10,9:46,39-26.93N,142-06.32E,17,5.716,33.171,8.16
588,2019/4/10,9:47,39-27.20N,142-06.43E,17,5.696,33.1682,8.16
589,2019/4/10,9:48,39-27.48N,142-06.54E,17,5.763,33.1638,8.16
590,2019/4/10,9:49,39-27.75N,142-06.66E,17,6.499,33.1491,8.16
591,2019/4/10,9:50,39-28.03N,142-06.77E,17,7.376,33.1893,8.16
592,2019/4/10,9:51,39-28.30N,142-06.88E,17,7.557,33.3334,8.15
593,2019/4/10,9:52,39-28.57N,142-06.99E,17,7.566,33.4249,8.15
594,2019/4/10,9:53,39-28.85N,142-07.11E,17,7.567,33.4211,8.15
595,2019/4/10,9:54,39-29.12N,142-07.22E,17,7.571,33.4187,8.15
596,2019/4/10,9:55,39-29.40N,142-07.33E,17,7.617,33.4622,8.15
597,2019/4/10,9:56,39-29.67N,142-07.44E,17,7.678,33.4587,8.15
598,2019/4/10,9:57,39-29.94N,142-07.55E,17,7.692,33.4738,8.15
599,2019/4/10,9:58,39-30.22N,142-07.67E,17,7.75,33.463,8.15
600,2019/4/10,9:59,39-30.50N,142-07.78E,17,7.847,33.362,8.15
601,2019/4/10,10:00,39-30.77N,142-07.89E,17,7.875,33.2778,8.16
602,2019/4/10,10:01,39-31.05N,142-08.02E,18,7.824,33.2676,8.15
603,2019/4/10,10:02,39-31.32N,142-08.12E,17,7.831,33.27,8.15
604,2019/4/10,10:03,39-31.59N,142-08.24E,17,7.815,33.305,8.15
605,2019/4/10,10:04,39-31.87N,142-08.35E,17,7.946,33.319,8.15
606,2019/4/10,10:05,39-32.15N,142-08.47E,18,7.999,33.3571,8.15
607,2019/4/10,10:06,39-32.42N,142-08.59E,18,8.043,33.4301,8.15
608,2019/4/10,10:07,39-32.70N,142-08.70E,18,8,33.4992,8.15
609,2019/4/10,10:08,39-32.98N,142-08.77E,2,7.917,33.4832,8.15
610,2019/4/10,10:09,39-33.24N,142-08.71E,348,7.896,33.4924,8.14
611,2019/4/10,10:10,39-33.52N,142-08.64E,348,7.826,33.4601,8.13
612,2019/4/10,10:11,39-33.80N,142-08.57E,349,7.75,33.4694,8.13
613,2019/4/10,10:12,39-34.09N,142-08.51E,352,7.722,33.4617,8.15
614,2019/4/10,10:13,39-34.37N,142-08.47E,353,7.656,33.4631,8.14
615,2019/4/10,10:14,39-34.65N,142-08.43E,353,7.619,33.4757,8.15
616,2019/4/10,10:15,39-34.94N,142-08.38E,352,7.635,33.4766,8.15
617,2019/4/10,10:16,39-35.23N,142-08.34E,353,7.665,33.4947,8.15
618,2019/4/10,10:17,39-35.51N,142-08.29E,353,7.779,33.517,8.15
619,2019/4/10,10:18,39-35.80N,142-08.25E,353,7.816,33.5566,8.15
620,2019/4/10,10:19,39-36.08N,142-08.21E,353,7.795,33.5897,8.15
621,2019/4/10,10:20,39-36.37N,142-08.16E,353,7.714,33.6024,8.15
622,2019/4/10,10:21,39-36.66N,142-08.12E,353,7.663,33.5953,8.15
623,2019/4/10,10:22,39-36.95N,142-08.08E,353,7.609,33.5815,8.14
624,2019/4/10,10:23,39-37.24N,142-08.03E,353,7.499,33.5712,8.14
625,2019/4/10,10:24,39-37.53N,142-07.99E,353,7.442,33.5595,8.15
626,2019/4/10,10:25,39-37.82N,142-07.95E,353,7.425,33.5451,8.15
627,2019/4/10,10:26,39-38.11N,142-07.90E,352,7.381,33.5442,8.15
628,2019/4/10,10:27,39-38.40N,142-07.85E,352,7.338,33.5492,8.15
629,2019/4/10,10:28,39-38.69N,142-07.80E,350,7.279,33.5517,8.15
630,2019/4/10,10:29,39-38.97N,142-07.72E,347,7.257,33.5509,8.15
631,2019/4/10,10:30,39-39.25N,142-07.64E,346,7.199,33.5476,8.14
632,2019/4/10,10:31,39-39.53N,142-07.55E,346,7.168,33.5443,8.14
633,2019/4/10,10:32,39-39.81N,142-07.47E,346,7.137,33.5421,8.14
634,2019/4/10,10:33,39-40.09N,142-07.38E,346,7.105,33.5357,8.14
635,2019/4/10,10:34,39-40.37N,142-07.29E,346,7.141,33.5266,8.13
636,2019/4/10,10:35,39-40.66N,142-07.20E,346,7.274,33.5229,8.14
637,2019/4/10,10:36,39-40.94N,142-07.12E,346,7.332,33.5369,8.14
638,2019/4/10,10:37,39-41.22N,142-07.03E,346,7.356,33.5507,8.14
639,2019/4/10,10:38,39-41.50N,142-06.95E,346,7.351,33.5567,8.13
640,2019/4/10,10:39,39-41.79N,142-06.86E,346,7.344,33.5586,8.14
641,2019/4/10,10:40,39-42.07N,142-06.77E,346,7.38,33.5559,8.14
642,2019/4/10,10:41,39-42.35N,142-06.69E,346,7.434,33.5562,8.15
643,2019/4/10,10:42,39-42.63N,142-06.60E,346,7.496,33.5655,8.14
644,2019/4/10,10:43,39-42.92N,142-06.51E,346,7.437,33.5756,8.13
645,2019/4/10,10:44,39-43.19N,142-06.42E,345,7.438,33.5783,8.14
646,2019/4/10,10:45,39-43.48N,142-06.32E,345,7.447,33.5776,8.15
