Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
287,2019/4/14,4:46,38-08.69N,141-35.25E,19,6.911,32.9911,8.09
288,2019/4/14,4:47,38-08.96N,141-35.37E,18,6.992,32.9919,8.09
289,2019/4/14,4:48,38-09.24N,141-35.49E,19,7.061,32.9949,8.09
290,2019/4/14,4:49,38-09.51N,141-35.62E,19,7.107,32.9979,8.1
291,2019/4/14,4:50,38-09.79N,141-35.74E,18,7.065,33.0017,8.09
292,2019/4/14,4:51,38-10.07N,141-35.86E,19,6.978,33.0025,8.09
293,2019/4/14,4:52,38-10.35N,141-35.98E,19,6.822,33.0069,8.1
294,2019/4/14,4:53,38-10.62N,141-36.10E,19,6.788,33.0053,8.09
295,2019/4/14,4:54,38-10.90N,141-36.23E,18,6.937,33.0076,8.1
296,2019/4/14,4:55,38-11.18N,141-36.35E,19,7.013,33.0108,8.09
297,2019/4/14,4:56,38-11.46N,141-36.47E,18,6.959,33.0129,8.1
298,2019/4/14,4:57,38-11.73N,141-36.60E,19,6.932,33.0158,8.09
299,2019/4/14,4:58,38-12.01N,141-36.72E,18,7.15,33.0229,8.09
300,2019/4/14,4:59,38-12.28N,141-36.84E,18,7.154,33.0355,8.09
301,2019/4/14,5:00,38-12.56N,141-36.96E,18,7.321,33.0468,8.09
302,2019/4/14,5:01,38-12.84N,141-37.07E,17,7.441,33.0593,8.09
303,2019/4/14,5:02,38-13.13N,141-37.19E,18,7.315,33.0761,8.09
304,2019/4/14,5:03,38-13.40N,141-37.31E,19,7.219,33.0894,8.09
305,2019/4/14,5:04,38-13.68N,141-37.43E,18,7.071,33.1011,8.09
306,2019/4/14,5:05,38-13.96N,141-37.56E,18,6.693,33.1029,8.09
307,2019/4/14,5:06,38-14.24N,141-37.68E,18,6.897,33.0897,8.09
308,2019/4/14,5:07,38-14.52N,141-37.80E,18,7.375,33.0879,8.09
309,2019/4/14,5:08,38-14.80N,141-37.92E,18,7.526,33.0878,8.1
310,2019/4/14,5:09,38-15.08N,141-38.04E,18,7.308,33.0726,8.09
311,2019/4/14,5:10,38-15.36N,141-38.16E,18,7.083,33.0429,8.08
312,2019/4/14,5:11,38-15.64N,141-38.28E,18,7.153,33.0528,8.09
313,2019/4/14,5:12,38-15.91N,141-38.40E,18,7.29,33.0321,8.09
314,2019/4/14,5:13,38-16.19N,141-38.52E,18,7.391,33.034,8.09
315,2019/4/14,5:14,38-16.48N,141-38.62E,16,7.204,33.0179,8.1
316,2019/4/14,5:15,38-16.77N,141-38.73E,16,6.83,33.009,8.1
317,2019/4/14,5:16,38-17.05N,141-38.84E,16,6.504,32.996,8.1
318,2019/4/14,5:17,38-17.33N,141-38.95E,16,6.649,33.029,8.1
319,2019/4/14,5:18,38-17.62N,141-39.05E,15,6.34,33.0148,8.11
320,2019/4/14,5:19,38-17.91N,141-39.15E,14,6.517,32.9997,8.11
321,2019/4/14,5:20,38-18.19N,141-39.24E,14,6.765,32.9692,8.11
322,2019/4/14,5:21,38-18.47N,141-39.33E,13,6.798,32.9298,8.11
323,2019/4/14,5:22,38-18.76N,141-39.42E,13,6.874,32.7888,8.11
324,2019/4/14,5:23,38-19.05N,141-39.51E,13,6.879,32.7301,8.11
325,2019/4/14,5:24,38-19.33N,141-39.60E,13,6.961,32.7017,8.11
326,2019/4/14,5:25,38-19.61N,141-39.70E,15,6.969,32.6581,8.1
327,2019/4/14,5:26,38-19.89N,141-39.82E,18,7.044,32.6287,8.1
328,2019/4/14,5:27,38-20.17N,141-39.93E,18,6.958,32.5999,8.1
329,2019/4/14,5:28,38-20.45N,141-40.05E,18,6.929,32.5731,8.1
330,2019/4/14,5:29,38-20.72N,141-40.17E,19,6.998,32.5375,8.1
331,2019/4/14,5:30,38-21.01N,141-40.30E,18,6.79,32.5291,8.1
332,2019/4/14,5:31,38-21.28N,141-40.41E,18,6.566,32.4829,8.1
333,2019/4/14,5:32,38-21.56N,141-40.53E,18,6.575,32.4863,8.11
334,2019/4/14,5:33,38-21.83N,141-40.65E,18,6.451,32.4644,8.11
335,2019/4/14,5:34,38-22.11N,141-40.77E,18,6.559,32.3912,8.11
336,2019/4/14,5:35,38-22.38N,141-40.88E,18,6.897,32.4035,8.11
337,2019/4/14,5:36,38-22.66N,141-41.00E,18,7.14,32.3197,8.11
338,2019/4/14,5:37,38-22.94N,141-41.12E,18,6.655,32.1465,8.11
339,2019/4/14,5:38,38-23.22N,141-41.23E,18,6.472,32.2276,8.11
340,2019/4/14,5:39,38-23.49N,141-41.35E,18,6.245,32.3649,8.11
341,2019/4/14,5:40,38-23.77N,141-41.46E,17,6.246,32.5009,8.11
342,2019/4/14,5:41,38-24.05N,141-41.58E,17,6.256,32.6446,8.11
343,2019/4/14,5:42,38-24.33N,141-41.69E,18,6.098,32.6941,8.1
344,2019/4/14,5:43,38-24.60N,141-41.81E,18,6.105,32.8479,8.1
345,2019/4/14,5:44,38-24.88N,141-41.92E,17,6.229,32.8983,8.1
346,2019/4/14,5:45,38-25.16N,141-42.03E,16,6.121,32.9067,8.1
347,2019/4/14,5:46,38-25.44N,141-42.14E,17,6.685,32.9085,8.08
348,2019/4/14,5:47,38-25.71N,141-42.25E,17,6.683,32.8479,8.08
349,2019/4/14,5:48,38-25.99N,141-42.36E,17,7.025,32.7294,8.08
350,2019/4/14,5:49,38-26.26N,141-42.47E,17,7.203,32.8559,8.08
351,2019/4/14,5:50,38-26.55N,141-42.57E,17,7.01,32.883,8.07
352,2019/4/14,5:51,38-26.82N,141-42.68E,17,7.062,32.7657,8.07
353,2019/4/14,5:52,38-27.09N,141-42.79E,17,7.192,32.482,8.07
354,2019/4/14,5:53,38-27.37N,141-42.90E,17,7.165,32.6119,8.07
355,2019/4/14,5:54,38-27.65N,141-43.01E,17,7.12,32.6869,8.07
356,2019/4/14,5:55,38-27.92N,141-43.12E,17,7.071,32.6,8.08
357,2019/4/14,5:56,38-28.19N,141-43.23E,17,7.026,32.6406,8.08
358,2019/4/14,5:57,38-28.46N,141-43.34E,17,6.991,32.6909,8.08
359,2019/4/14,5:58,38-28.74N,141-43.45E,16,7.011,32.6383,8.09
360,2019/4/14,5:59,38-29.01N,141-43.55E,17,7.085,32.6369,8.09
361,2019/4/14,6:00,38-29.29N,141-43.66E,16,7.16,32.6835,8.09
362,2019/4/14,6:01,38-29.56N,141-43.76E,16,6.893,32.7239,8.1
363,2019/4/14,6:02,38-29.83N,141-43.87E,17,6.701,32.7442,8.09
364,2019/4/14,6:03,38-30.12N,141-43.99E,17,6.588,32.6626,8.09
365,2019/4/14,6:04,38-30.39N,141-44.10E,17,6.556,32.6798,8.1
366,2019/4/14,6:05,38-30.67N,141-44.21E,17,6.62,32.6806,8.1
367,2019/4/14,6:06,38-30.95N,141-44.32E,17,6.566,32.7072,8.1
368,2019/4/14,6:07,38-31.22N,141-44.44E,17,6.614,32.7312,8.1
369,2019/4/14,6:08,38-31.50N,141-44.55E,17,6.758,32.8602,8.1
370,2019/4/14,6:09,38-31.78N,141-44.66E,17,6.863,32.8322,8.09
371,2019/4/14,6:10,38-32.06N,141-44.77E,17,6.911,32.8097,8.1
372,2019/4/14,6:11,38-32.34N,141-44.89E,17,7.007,32.8649,8.09
373,2019/4/14,6:12,38-32.61N,141-45.00E,17,7.144,32.922,8.09
374,2019/4/14,6:13,38-32.89N,141-45.11E,16,7.217,32.9912,8.09
375,2019/4/14,6:14,38-33.18N,141-45.22E,17,7.141,33.0795,8.09
376,2019/4/14,6:15,38-33.45N,141-45.33E,17,7.009,33.2247,8.08
377,2019/4/14,6:16,38-33.72N,141-45.44E,17,7.044,33.2834,8.09
378,2019/4/14,6:17,38-34.00N,141-45.55E,17,7.196,33.3249,8.08
379,2019/4/14,6:18,38-34.28N,141-45.66E,16,7.23,33.3426,8.09
380,2019/4/14,6:19,38-34.56N,141-45.77E,17,7.339,33.3601,8.07
381,2019/4/14,6:20,38-34.83N,141-45.88E,17,7.417,33.3911,8.08
382,2019/4/14,6:21,38-35.11N,141-45.99E,16,7.616,33.4218,8.08
383,2019/4/14,6:22,38-35.39N,141-46.10E,17,7.719,33.4532,8.08
384,2019/4/14,6:23,38-35.67N,141-46.21E,17,7.759,33.4933,8.08
385,2019/4/14,6:24,38-35.95N,141-46.32E,17,7.756,33.5288,8.08
386,2019/4/14,6:25,38-36.22N,141-46.43E,17,7.77,33.5447,8.07
387,2019/4/14,6:26,38-36.50N,141-46.54E,17,7.744,33.5549,8.07
388,2019/4/14,6:27,38-36.79N,141-46.65E,16,7.79,33.5672,8.07
389,2019/4/14,6:28,38-37.06N,141-46.75E,17,7.877,33.5787,8.07
390,2019/4/14,6:29,38-37.34N,141-46.86E,16,7.995,33.5903,8.07
391,2019/4/14,6:30,38-37.62N,141-46.97E,17,7.993,33.5997,8.07
392,2019/4/14,6:31,38-37.90N,141-47.09E,17,7.871,33.6016,8.07
393,2019/4/14,6:32,38-38.17N,141-47.19E,17,7.791,33.5947,8.07
394,2019/4/14,6:33,38-38.45N,141-47.30E,16,7.855,33.5885,8.07
395,2019/4/14,6:34,38-38.73N,141-47.41E,16,7.879,33.585,8.07
396,2019/4/14,6:35,38-39.01N,141-47.52E,16,7.86,33.5807,8.07
397,2019/4/14,6:36,38-39.29N,141-47.63E,17,8.019,33.5732,8.07
398,2019/4/14,6:37,38-39.57N,141-47.74E,17,8.141,33.568,8.07
399,2019/4/14,6:38,38-39.85N,141-47.84E,16,8.15,33.5748,8.07
400,2019/4/14,6:39,38-40.13N,141-47.95E,16,7.921,33.5791,8.08
401,2019/4/14,6:40,38-40.41N,141-48.06E,16,7.732,33.5707,8.07
402,2019/4/14,6:41,38-40.69N,141-48.16E,16,7.42,33.5461,8.08
403,2019/4/14,6:42,38-40.97N,141-48.27E,16,7.091,33.5038,8.08
404,2019/4/14,6:43,38-41.25N,141-48.38E,16,6.998,33.4524,8.08
405,2019/4/14,6:44,38-41.53N,141-48.49E,16,7.042,33.4136,8.09
406,2019/4/14,6:45,38-41.81N,141-48.60E,17,7.192,33.4069,8.1
407,2019/4/14,6:46,38-42.09N,141-48.70E,16,7.487,33.4148,8.1
408,2019/4/14,6:47,38-42.37N,141-48.81E,16,7.727,33.445,8.1
409,2019/4/14,6:48,38-42.65N,141-48.92E,16,7.835,33.4814,8.1
410,2019/4/14,6:49,38-42.93N,141-49.03E,16,7.934,33.5149,8.1
411,2019/4/14,6:50,38-43.21N,141-49.14E,16,7.84,33.544,8.1
412,2019/4/14,6:51,38-43.49N,141-49.24E,16,7.42,33.5479,8.1
413,2019/4/14,6:52,38-43.78N,141-49.35E,16,5.767,33.4815,8.11
414,2019/4/14,6:53,38-44.06N,141-49.46E,16,5.016,33.3089,8.11
415,2019/4/14,6:54,38-44.34N,141-49.57E,16,4.571,33.0825,8.12
416,2019/4/14,6:55,38-44.63N,141-49.68E,16,3.99,32.9391,8.13
417,2019/4/14,6:56,38-44.91N,141-49.79E,16,3.804,32.8221,8.14
418,2019/4/14,6:57,38-45.19N,141-49.89E,16,3.913,32.751,8.15
419,2019/4/14,6:58,38-45.48N,141-50.00E,17,3.963,32.7208,8.16
420,2019/4/14,6:59,38-45.75N,141-50.11E,17,3.995,32.7323,8.17
421,2019/4/14,7:00,38-46.04N,141-50.22E,16,4.13,32.7447,8.17
422,2019/4/14,7:01,38-46.32N,141-50.34E,16,4.131,32.7578,8.18
423,2019/4/14,7:02,38-46.60N,141-50.44E,16,4.068,32.7666,8.18
424,2019/4/14,7:03,38-46.88N,141-50.55E,16,4.115,32.7739,8.19
425,2019/4/14,7:04,38-47.17N,141-50.67E,17,4.233,32.772,8.19
426,2019/4/14,7:05,38-47.45N,141-50.78E,16,4.535,32.7664,8.19
427,2019/4/14,7:06,38-47.74N,141-50.89E,16,4.507,32.7747,8.19
428,2019/4/14,7:07,38-48.03N,141-51.00E,17,4.321,32.7832,8.2
429,2019/4/14,7:08,38-48.31N,141-51.11E,16,4.328,32.7825,8.2
430,2019/4/14,7:09,38-48.59N,141-51.22E,17,4.069,32.7814,8.2
431,2019/4/14,7:10,38-48.88N,141-51.34E,17,4.059,32.7433,8.2
432,2019/4/14,7:11,38-49.16N,141-51.45E,16,4.205,32.7285,8.21
433,2019/4/14,7:12,38-49.45N,141-51.56E,16,4.377,32.7165,8.21
434,2019/4/14,7:13,38-49.74N,141-51.67E,16,4.454,32.7028,8.21
435,2019/4/14,7:14,38-50.03N,141-51.78E,17,4.491,32.6853,8.21
436,2019/4/14,7:15,38-50.31N,141-51.89E,16,4.325,32.6847,8.21
437,2019/4/14,7:16,38-50.59N,141-52.00E,16,4.299,32.6977,8.21
438,2019/4/14,7:17,38-50.88N,141-52.10E,17,4.229,32.7015,8.21
439,2019/4/14,7:18,38-51.16N,141-52.21E,16,4.158,32.7008,8.21
440,2019/4/14,7:19,38-51.44N,141-52.32E,16,4.178,32.712,8.21
441,2019/4/14,7:20,38-51.72N,141-52.43E,16,4.307,32.7295,8.21
442,2019/4/14,7:21,38-52.00N,141-52.54E,16,4.135,32.7502,8.21
443,2019/4/14,7:22,38-52.28N,141-52.65E,17,4.046,32.7544,8.21
444,2019/4/14,7:23,38-52.56N,141-52.76E,17,4.239,32.7508,8.21
445,2019/4/14,7:24,38-52.84N,141-52.87E,16,4.417,32.7479,8.21
446,2019/4/14,7:25,38-53.12N,141-52.98E,16,4.634,32.7715,8.21
447,2019/4/14,7:26,38-53.40N,141-53.09E,17,4.746,32.8018,8.2
448,2019/4/14,7:27,38-53.68N,141-53.20E,17,4.92,32.8444,8.2
449,2019/4/14,7:28,38-53.95N,141-53.31E,17,5.159,32.8628,8.19
450,2019/4/14,7:29,38-54.23N,141-53.42E,16,5.515,32.9037,8.18
451,2019/4/14,7:30,38-54.50N,141-53.53E,16,6.199,32.9667,8.19
452,2019/4/14,7:31,38-54.78N,141-53.64E,17,6.611,33.0986,8.18
453,2019/4/14,7:32,38-55.05N,141-53.74E,17,6.757,33.2271,8.17
454,2019/4/14,7:33,38-55.33N,141-53.85E,17,6.874,33.2788,8.16
455,2019/4/14,7:34,38-55.61N,141-53.96E,16,6.984,33.3217,8.16
456,2019/4/14,7:35,38-55.88N,141-54.07E,16,7.045,33.3355,8.15
457,2019/4/14,7:36,38-56.15N,141-54.18E,17,7.154,33.3526,8.15
458,2019/4/14,7:37,38-56.43N,141-54.29E,16,7.325,33.3697,8.15
459,2019/4/14,7:38,38-56.71N,141-54.40E,16,7.331,33.395,8.15
460,2019/4/14,7:39,38-56.98N,141-54.50E,16,7.333,33.4113,8.15
461,2019/4/14,7:40,38-57.26N,141-54.60E,16,6.852,33.4268,8.15
462,2019/4/14,7:41,38-57.53N,141-54.71E,16,6.576,33.3875,8.15
463,2019/4/14,7:42,38-57.81N,141-54.82E,16,6.528,33.3268,8.15
464,2019/4/14,7:43,38-58.09N,141-54.93E,16,6.567,33.3015,8.15
465,2019/4/14,7:44,38-58.36N,141-55.03E,16,6.64,33.3029,8.15
466,2019/4/14,7:45,38-58.63N,141-55.14E,16,6.703,33.3074,8.15
467,2019/4/14,7:46,38-58.91N,141-55.24E,16,6.706,33.3164,8.15
468,2019/4/14,7:47,38-59.19N,141-55.35E,16,6.75,33.3238,8.15
469,2019/4/14,7:48,38-59.46N,141-55.45E,16,6.757,33.3295,8.15
470,2019/4/14,7:49,38-59.73N,141-55.56E,16,6.726,33.3324,8.15
471,2019/4/14,7:50,39-00.01N,141-55.66E,16,6.658,33.3303,8.15
472,2019/4/14,7:51,39-00.29N,141-55.77E,16,6.693,33.3171,8.15
473,2019/4/14,7:52,39-00.56N,141-55.87E,16,6.714,33.3064,8.15
474,2019/4/14,7:53,39-00.83N,141-55.97E,16,6.788,33.2977,8.16
475,2019/4/14,7:54,39-01.11N,141-56.07E,15,6.917,33.2959,8.16
476,2019/4/14,7:55,39-01.39N,141-56.18E,16,6.994,33.3016,8.15
477,2019/4/14,7:56,39-01.66N,141-56.28E,16,7.121,33.3131,8.16
478,2019/4/14,7:57,39-01.93N,141-56.39E,16,7.147,33.3396,8.16
479,2019/4/14,7:58,39-02.20N,141-56.49E,16,7.565,33.3772,8.16
480,2019/4/14,7:59,39-02.47N,141-56.60E,16,7.548,33.4148,8.16
481,2019/4/14,8:00,39-02.74N,141-56.70E,17,7.588,33.4362,8.16
482,2019/4/14,8:01,39-03.01N,141-56.81E,16,7.588,33.4511,8.16
483,2019/4/14,8:02,39-03.29N,141-56.91E,16,7.622,33.4641,8.16
484,2019/4/14,8:03,39-03.56N,141-57.02E,16,7.664,33.4728,8.16
485,2019/4/14,8:04,39-03.83N,141-57.13E,17,7.664,33.4851,8.16
486,2019/4/14,8:05,39-04.10N,141-57.23E,16,7.673,33.4916,8.15
487,2019/4/14,8:06,39-04.37N,141-57.34E,16,7.652,33.4967,8.15
488,2019/4/14,8:07,39-04.64N,141-57.45E,16,7.614,33.4971,8.15
489,2019/4/14,8:08,39-04.92N,141-57.56E,16,7.634,33.4929,8.16
490,2019/4/14,8:09,39-05.19N,141-57.66E,16,7.697,33.4905,8.15
491,2019/4/14,8:10,39-05.46N,141-57.77E,17,7.701,33.4897,8.15
492,2019/4/14,8:11,39-05.73N,141-57.88E,17,7.619,33.496,8.16
493,2019/4/14,8:12,39-06.01N,141-57.99E,17,7.648,33.4903,8.15
494,2019/4/14,8:13,39-06.28N,141-58.10E,17,7.69,33.4908,8.15
495,2019/4/14,8:14,39-06.56N,141-58.20E,16,7.687,33.4964,8.16
496,2019/4/14,8:15,39-06.83N,141-58.31E,17,7.644,33.5014,8.15
497,2019/4/14,8:16,39-07.10N,141-58.42E,17,7.544,33.5043,8.15
498,2019/4/14,8:17,39-07.38N,141-58.53E,16,7.369,33.4899,8.15
499,2019/4/14,8:18,39-07.66N,141-58.64E,16,7.302,33.4603,8.15
500,2019/4/14,8:19,39-07.93N,141-58.74E,16,7.251,33.4317,8.15
501,2019/4/14,8:20,39-08.20N,141-58.85E,16,7.218,33.4175,8.15
502,2019/4/14,8:21,39-08.48N,141-58.96E,17,7.17,33.4058,8.15
503,2019/4/14,8:22,39-08.75N,141-59.07E,17,7.114,33.3974,8.16
504,2019/4/14,8:23,39-09.02N,141-59.18E,16,7.052,33.3858,8.16
505,2019/4/14,8:24,39-09.30N,141-59.28E,16,7.05,33.3721,8.15
506,2019/4/14,8:25,39-09.58N,141-59.39E,16,7.073,33.3655,8.16
507,2019/4/14,8:26,39-09.85N,141-59.50E,17,7.125,33.3689,8.16
508,2019/4/14,8:27,39-10.13N,141-59.61E,16,7.263,33.3759,8.16
509,2019/4/14,8:28,39-10.41N,141-59.72E,17,7.344,33.3907,8.16
510,2019/4/14,8:29,39-10.68N,141-59.83E,16,7.452,33.4223,8.16
511,2019/4/14,8:30,39-10.96N,141-59.94E,17,7.517,33.4304,8.16
512,2019/4/14,8:31,39-11.24N,142-00.05E,16,7.63,33.4524,8.17
513,2019/4/14,8:32,39-11.51N,142-00.16E,16,7.683,33.4635,8.15
514,2019/4/14,8:33,39-11.78N,142-00.27E,17,7.711,33.4917,8.16
515,2019/4/14,8:34,39-12.07N,142-00.38E,16,7.737,33.5084,8.16
516,2019/4/14,8:35,39-12.34N,142-00.50E,19,7.707,33.5118,8.15
517,2019/4/14,8:36,39-12.61N,142-00.63E,20,7.728,33.513,8.15
518,2019/4/14,8:37,39-12.88N,142-00.76E,20,7.795,33.5064,8.16
519,2019/4/14,8:38,39-13.16N,142-00.89E,19,7.817,33.5118,8.15
520,2019/4/14,8:39,39-13.43N,142-01.02E,19,7.831,33.5306,8.16
521,2019/4/14,8:40,39-13.71N,142-01.15E,19,7.816,33.535,8.15
522,2019/4/14,8:41,39-13.97N,142-01.27E,19,7.812,33.5333,8.16
523,2019/4/14,8:42,39-14.25N,142-01.40E,19,7.842,33.5308,8.15
524,2019/4/14,8:43,39-14.52N,142-01.53E,20,7.863,33.5358,8.16
525,2019/4/14,8:44,39-14.79N,142-01.66E,20,7.856,33.5413,8.15
526,2019/4/14,8:45,39-15.06N,142-01.78E,20,7.815,33.5427,8.15
527,2019/4/14,8:46,39-15.34N,142-01.91E,20,7.737,33.5419,8.15
528,2019/4/14,8:47,39-15.61N,142-02.04E,20,7.689,33.5375,8.15
529,2019/4/14,8:48,39-15.88N,142-02.17E,20,7.681,33.517,8.15
530,2019/4/14,8:49,39-16.16N,142-02.29E,19,7.733,33.5076,8.15
531,2019/4/14,8:50,39-16.43N,142-02.42E,19,7.763,33.5104,8.15
532,2019/4/14,8:51,39-16.70N,142-02.54E,19,7.808,33.5122,8.15
533,2019/4/14,8:52,39-16.97N,142-02.67E,20,7.837,33.5165,8.15
534,2019/4/14,8:53,39-17.25N,142-02.80E,19,7.856,33.5181,8.15
535,2019/4/14,8:54,39-17.52N,142-02.93E,19,7.86,33.5157,8.15
536,2019/4/14,8:55,39-17.79N,142-03.05E,19,7.844,33.5192,8.15
537,2019/4/14,8:56,39-18.06N,142-03.18E,19,7.838,33.5265,8.15
538,2019/4/14,8:57,39-18.34N,142-03.31E,19,7.834,33.5283,8.15
539,2019/4/14,8:58,39-18.61N,142-03.43E,19,7.833,33.5254,8.15
540,2019/4/14,8:59,39-18.88N,142-03.56E,19,7.816,33.5319,8.15
541,2019/4/14,9:00,39-19.15N,142-03.69E,19,7.81,33.5266,8.15
542,2019/4/14,9:01,39-19.43N,142-03.81E,19,7.828,33.5217,8.15
543,2019/4/14,9:02,39-19.70N,142-03.94E,20,7.827,33.5229,8.15
544,2019/4/14,9:03,39-19.97N,142-04.06E,19,7.819,33.5229,8.16
545,2019/4/14,9:04,39-20.24N,142-04.19E,19,7.799,33.5198,8.15
546,2019/4/14,9:05,39-20.52N,142-04.31E,19,7.801,33.5149,8.15
547,2019/4/14,9:06,39-20.79N,142-04.44E,20,7.809,33.512,8.15
548,2019/4/14,9:07,39-21.07N,142-04.57E,19,7.812,33.5106,8.15
549,2019/4/14,9:08,39-21.34N,142-04.70E,19,7.74,33.5152,8.15
550,2019/4/14,9:09,39-21.61N,142-04.82E,19,7.674,33.5125,8.16
551,2019/4/14,9:10,39-21.88N,142-04.94E,19,7.599,33.4996,8.15
552,2019/4/14,9:11,39-22.16N,142-05.07E,19,7.572,33.4861,8.15
553,2019/4/14,9:12,39-22.43N,142-05.20E,20,7.585,33.4763,8.15
554,2019/4/14,9:13,39-22.70N,142-05.32E,19,7.561,33.4693,8.16
555,2019/4/14,9:14,39-22.97N,142-05.45E,19,7.522,33.4667,8.16
556,2019/4/14,9:15,39-23.25N,142-05.58E,19,7.477,33.4632,8.16
557,2019/4/14,9:16,39-23.53N,142-05.71E,19,7.433,33.4582,8.15
558,2019/4/14,9:17,39-23.80N,142-05.84E,19,7.43,33.4506,8.15
559,2019/4/14,9:18,39-24.07N,142-05.96E,19,7.428,33.449,8.15
560,2019/4/14,9:19,39-24.36N,142-06.09E,19,7.409,33.4472,8.15
561,2019/4/14,9:20,39-24.63N,142-06.22E,20,7.473,33.4454,8.15
562,2019/4/14,9:21,39-24.90N,142-06.35E,19,7.551,33.4481,8.15
563,2019/4/14,9:22,39-25.18N,142-06.48E,20,7.577,33.4507,8.15
564,2019/4/14,9:23,39-25.46N,142-06.61E,19,7.6,33.4551,8.15
565,2019/4/14,9:24,39-25.74N,142-06.74E,19,7.676,33.455,8.15
566,2019/4/14,9:25,39-26.02N,142-06.87E,20,7.698,33.4589,8.15
567,2019/4/14,9:26,39-26.29N,142-07.00E,20,7.756,33.458,8.14
568,2019/4/14,9:27,39-26.58N,142-07.14E,20,7.853,33.4621,8.14
569,2019/4/14,9:28,39-26.85N,142-07.27E,20,7.958,33.4744,8.15
570,2019/4/14,9:29,39-27.13N,142-07.40E,21,8,33.4929,8.15
571,2019/4/14,9:30,39-27.41N,142-07.54E,20,8.018,33.4972,8.15
572,2019/4/14,9:31,39-27.69N,142-07.68E,20,8.098,33.482,8.15
573,2019/4/14,9:32,39-27.97N,142-07.81E,20,8.106,33.4753,8.14
574,2019/4/14,9:33,39-28.24N,142-07.95E,20,8.139,33.4836,8.15
575,2019/4/14,9:34,39-28.53N,142-08.08E,19,8.124,33.4878,8.15
576,2019/4/14,9:35,39-28.80N,142-08.21E,20,8.188,33.4889,8.15
577,2019/4/14,9:36,39-29.07N,142-08.34E,20,8.268,33.494,8.15
578,2019/4/14,9:37,39-29.35N,142-08.47E,20,8.364,33.5015,8.15
579,2019/4/14,9:38,39-29.63N,142-08.61E,20,8.385,33.5046,8.15
580,2019/4/14,9:39,39-29.90N,142-08.74E,20,8.417,33.5068,8.15
581,2019/4/14,9:40,39-30.17N,142-08.87E,20,8.368,33.525,8.15
582,2019/4/14,9:41,39-30.44N,142-09.00E,20,8.315,33.5372,8.16
583,2019/4/14,9:42,39-30.72N,142-09.13E,21,8.26,33.5374,8.15
584,2019/4/14,9:43,39-30.99N,142-09.27E,21,8.276,33.5218,8.16
585,2019/4/14,9:44,39-31.26N,142-09.41E,21,8.275,33.49,8.16
586,2019/4/14,9:45,39-31.53N,142-09.55E,21,8.271,33.4656,8.16
587,2019/4/14,9:46,39-31.80N,142-09.68E,21,8.27,33.4647,8.16
588,2019/4/14,9:47,39-32.08N,142-09.82E,21,8.274,33.4703,8.16
589,2019/4/14,9:48,39-32.34N,142-09.96E,22,8.289,33.4741,8.17
590,2019/4/14,9:49,39-32.62N,142-10.03E,4,8.439,33.4866,8.17
591,2019/4/14,9:50,39-32.89N,142-09.99E,351,8.476,33.5315,8.18
592,2019/4/14,9:51,39-33.16N,142-09.94E,350,8.494,33.5568,8.18
593,2019/4/14,9:52,39-33.44N,142-09.87E,348,8.435,33.5779,8.17
594,2019/4/14,9:53,39-33.72N,142-09.80E,348,8.424,33.5876,8.18
595,2019/4/14,9:54,39-33.99N,142-09.74E,350,8.401,33.5968,8.17
596,2019/4/14,9:55,39-34.27N,142-09.68E,350,8.215,33.5982,8.17
597,2019/4/14,9:56,39-34.55N,142-09.61E,349,7.679,33.594,8.17
598,2019/4/14,9:57,39-34.83N,142-09.55E,349,7.39,33.5784,8.17
599,2019/4/14,9:58,39-35.10N,142-09.48E,350,7.373,33.5083,8.17
600,2019/4/14,9:59,39-35.38N,142-09.42E,350,7.362,33.4908,8.17
601,2019/4/14,10:00,39-35.66N,142-09.36E,349,7.383,33.4956,8.18
602,2019/4/14,10:01,39-35.94N,142-09.29E,349,7.402,33.497,8.18
603,2019/4/14,10:02,39-36.22N,142-09.23E,349,7.493,33.5004,8.18
604,2019/4/14,10:03,39-36.50N,142-09.17E,350,7.593,33.5127,8.18
605,2019/4/14,10:04,39-36.78N,142-09.10E,350,7.697,33.5295,8.18
606,2019/4/14,10:05,39-37.05N,142-09.04E,349,7.433,33.5492,8.17
607,2019/4/14,10:06,39-37.33N,142-08.97E,349,7.408,33.5277,8.17
608,2019/4/14,10:07,39-37.62N,142-08.91E,350,7.492,33.5138,8.17
609,2019/4/14,10:08,39-37.90N,142-08.84E,349,7.581,33.5175,8.17
610,2019/4/14,10:09,39-38.18N,142-08.78E,349,7.723,33.5284,8.17
611,2019/4/14,10:10,39-38.46N,142-08.71E,349,7.849,33.5494,8.17
612,2019/4/14,10:11,39-38.74N,142-08.64E,349,7.926,33.5701,8.17
613,2019/4/14,10:12,39-39.03N,142-08.57E,348,8.009,33.588,8.16
614,2019/4/14,10:13,39-39.31N,142-08.51E,350,8.068,33.6035,8.16
615,2019/4/14,10:14,39-39.59N,142-08.44E,348,8.114,33.6114,8.16
616,2019/4/14,10:15,39-39.88N,142-08.36E,347,8.175,33.6261,8.16
617,2019/4/14,10:16,39-40.16N,142-08.27E,346,8.203,33.6389,8.16
618,2019/4/14,10:17,39-40.44N,142-08.19E,346,8.239,33.6441,8.16
