Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
389,12/8/2019,11:09,40-08.40N,141-59.41E,340,13.351,,8.13
390,12/8/2019,11:10,40-08.71N,141-59.26E,339,13.381,,8.13
391,12/8/2019,11:14,40-09.55N,141-58.87E,340,13.395,,8.13
392,12/8/2019,11:17,40-10.54N,141-58.42E,341,13.345,,8.13
393,12/8/2019,11:18,40-10.88N,141-58.28E,340,13.319,,8.13
394,12/8/2019,11:20,40-11.29N,141-58.08E,340,13.358,,8.13
395,12/8/2019,11:21,40-11.49N,141-57.99E,341,13.368,,8.13
396,12/8/2019,11:22,40-11.85N,141-57.83E,340,13.384,,8.13
397,12/8/2019,11:24,40-12.24N,141-57.65E,340,13.373,,8.13
398,12/8/2019,11:25,40-12.49N,141-57.54E,340,13.35,,8.13
399,12/8/2019,11:26,40-12.81N,141-57.40E,340,13.336,,8.13
400,12/8/2019,11:27,40-13.11N,141-57.26E,340,13.283,,8.13
401,12/8/2019,11:28,40-13.35N,141-57.14E,339,13.26,,8.13
402,12/8/2019,11:30,40-13.86N,141-56.90E,340,13.22,,8.13
403,12/8/2019,11:31,40-14.33N,141-56.68E,339,13.239,,8.13
404,12/8/2019,11:32,40-14.40N,141-56.65E,339,13.244,,8.13
405,12/8/2019,11:33,40-14.61N,141-56.55E,340,13.253,,8.13
406,12/8/2019,11:34,40-14.93N,141-56.40E,340,13.246,,8.13
407,12/8/2019,11:35,40-15.17N,141-56.29E,340,13.231,,8.13
408,12/8/2019,11:37,40-15.73N,141-56.01E,339,13.263,,8.13
409,12/8/2019,11:38,40-16.07N,141-55.84E,338,13.313,,8.13
410,12/8/2019,11:40,40-16.51N,141-55.62E,339,13.347,,8.13
411,12/8/2019,11:42,40-17.21N,141-55.28E,339,13.385,,8.13
412,12/8/2019,11:45,40-17.96N,141-54.91E,339,13.401,,8.13
413,12/8/2019,11:47,40-18.40N,141-54.71E,340,13.401,,8.13
414,12/8/2019,11:48,40-18.89N,141-54.47E,340,13.394,,8.13
415,12/8/2019,11:50,40-19.26N,141-54.29E,339,13.393,,8.13
416,12/8/2019,11:51,40-19.52N,141-54.17E,340,13.391,,8.13
417,12/8/2019,11:52,40-19.75N,141-54.06E,340,13.384,,8.13
418,12/8/2019,11:53,40-20.01N,141-53.93E,339,13.384,,8.13
419,12/8/2019,11:55,40-20.71N,141-53.61E,340,13.349,,8.13
420,12/8/2019,11:56,40-20.86N,141-53.54E,340,13.35,,8.13
421,12/8/2019,11:57,40-21.14N,141-53.40E,339,13.346,,8.13
422,12/8/2019,11:58,40-21.49N,141-53.24E,340,13.32,,8.13
423,12/8/2019,12:00,40-21.94N,141-53.03E,341,13.304,,8.13
424,12/8/2019,12:01,40-22.34N,141-52.85E,340,13.271,,8.13
425,12/8/2019,12:03,40-22.75N,141-52.65E,339,13.253,,8.13
426,12/8/2019,12:05,40-23.38N,141-52.36E,341,13.218,,8.13
427,12/8/2019,12:06,40-23.71N,141-52.21E,339,13.2,,8.13
428,12/8/2019,12:07,40-23.88N,141-52.13E,340,13.196,,8.13
429,12/8/2019,12:10,40-24.72N,141-51.75E,340,13.163,,8.13
430,12/8/2019,12:11,40-25.11N,141-51.57E,339,13.201,,8.12
431,12/8/2019,12:12,40-25.45N,141-51.41E,340,13.224,,8.12
432,12/8/2019,12:15,40-26.02N,141-51.16E,340,13.215,,8.12
433,12/8/2019,12:16,40-26.31N,141-51.02E,339,13.211,,8.12
434,12/8/2019,12:18,40-26.84N,141-50.78E,341,13.182,,8.12
435,12/8/2019,12:19,40-27.20N,141-50.62E,341,13.161,,8.13
436,12/8/2019,12:22,40-27.97N,141-50.27E,342,13.17,,8.13
437,12/8/2019,12:23,40-28.17N,141-50.19E,343,13.186,,8.12
438,12/8/2019,12:24,40-28.59N,141-50.04E,344,13.201,,8.12
439,12/8/2019,12:25,40-28.74N,141-49.98E,344,13.207,,8.12
440,12/8/2019,12:29,40-29.83N,141-49.58E,344,13.266,,8.13
441,12/8/2019,12:31,40-30.57N,141-49.31E,344,13.244,,8.13
442,12/8/2019,12:32,40-30.71N,141-49.26E,343,13.243,,8.13
443,12/8/2019,12:33,40-31.18N,141-49.09E,343,13.236,,8.13
444,12/8/2019,12:35,40-31.65N,141-48.92E,345,13.24,,8.13
445,12/8/2019,12:37,40-32.18N,141-48.72E,343,13.159,,8.13
446,12/8/2019,12:39,40-32.59N,141-48.58E,344,13.162,,8.13
447,12/8/2019,12:41,40-33.18N,141-48.38E,345,13.141,,8.13
448,12/8/2019,12:42,40-33.59N,141-48.24E,345,13.142,,8.13
449,12/8/2019,12:45,40-34.43N,141-47.93E,345,13.249,,8.14
450,12/8/2019,12:49,40-35.42N,141-47.59E,346,13.247,,8.14
451,12/8/2019,12:51,40-35.93N,141-47.42E,346,13.222,,8.14
452,12/8/2019,12:52,40-36.14N,141-47.35E,343,13.196,,8.14
453,12/8/2019,12:54,40-36.70N,141-47.15E,344,13.193,,8.14
454,12/8/2019,12:57,40-37.40N,141-46.92E,344,13.059,,8.13
455,12/8/2019,12:58,40-37.70N,141-46.81E,344,13.021,,8.14
456,12/8/2019,12:59,40-37.93N,141-46.73E,345,13.017,,8.13
457,12/8/2019,13:08,40-40.34N,141-45.86E,343,13.093,,8.12
458,12/8/2019,13:11,40-41.17N,141-45.55E,344,13.119,,8.12
459,12/8/2019,13:16,40-42.69N,141-44.99E,346,13.002,,8.12
460,12/8/2019,13:18,40-43.07N,141-44.90E,350,12.988,,8.12
461,12/8/2019,13:34,40-47.67N,141-43.90E,346,12.461,,8.12
462,12/8/2019,13:37,40-48.53N,141-43.63E,346,12.509,,8.13
463,12/8/2019,13:41,40-49.52N,141-43.30E,345,12.447,,8.12
464,12/8/2019,13:49,40-51.53N,141-42.57E,344,12.586,,8.12
465,12/8/2019,14:00,40-54.63N,141-42.45E,6,12.719,,8.12
466,12/8/2019,14:02,40-55.40N,141-42.51E,1,12.639,,8.12
467,12/8/2019,14:13,40-58.38N,141-42.01E,349,12.462,,8.12
468,12/8/2019,14:15,40-58.95N,141-41.87E,348,12.521,,8.12
469,12/8/2019,14:19,41-00.08N,141-41.57E,348,12.552,,8.12
470,12/8/2019,14:21,41-00.61N,141-41.43E,348,12.539,,8.12
471,12/8/2019,14:26,41-02.08N,141-41.04E,348,12.473,,8.12
472,12/8/2019,14:30,41-03.08N,141-40.77E,348,12.503,,8.12
473,12/8/2019,14:33,41-03.97N,141-40.53E,347,12.612,,8.12
474,12/8/2019,14:47,41-07.54N,141-39.59E,350,12.885,,8.12
475,12/8/2019,14:52,41-09.07N,141-39.20E,349,12.976,,8.13
476,12/8/2019,15:37,41-21.48N,141-36.51E,351,12.984,,8.12
477,12/8/2019,15:58,41-27.12N,141-35.39E,353,11.483,,8.13
478,12/8/2019,16:40,41-37.66N,141-34.91E,359,10.867,,8.12
479,12/8/2019,16:52,41-40.76N,141-34.70E,354,11.303,,8.1
480,12/8/2019,16:55,41-41.58N,141-34.60E,352,11.466,,8.1
481,12/8/2019,17:01,41-42.96N,141-34.29E,348,11.76,,8.11
482,12/8/2019,17:09,41-45.16N,141-33.74E,349,11.904,,8.11
483,12/8/2019,18:58,42-13.79N,141-35.94E,1,10.622,,8.07
484,12/8/2019,19:25,42-22.43N,141-36.17E,358,9.521,,8.04
485,12/8/2019,19:43,42-28.22N,141-35.96E,357,9.327,,8.01
