Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
63,2019/5/16,1:02,36-35.61N,141-11.02E,192,17.547,34.321,8.17
64,2019/5/16,1:03,36-35.24N,141-10.92E,192,17.571,34.3328,8.16
65,2019/5/16,1:04,36-34.88N,141-10.81E,193,17.619,34.3382,8.15
66,2019/5/16,1:05,36-34.52N,141-10.70E,193,17.657,34.3446,8.15
67,2019/5/16,1:06,36-34.15N,141-10.59E,193,17.704,34.352,8.15
68,2019/5/16,1:07,36-33.79N,141-10.49E,193,17.794,34.3604,8.14
69,2019/5/16,1:08,36-33.42N,141-10.38E,193,17.85,34.3731,8.13
70,2019/5/16,1:09,36-33.05N,141-10.27E,193,17.893,34.3824,8.13
71,2019/5/16,1:10,36-32.68N,141-10.16E,193,17.98,34.3896,8.13
72,2019/5/16,1:11,36-32.32N,141-10.05E,193,17.992,34.3935,8.13
73,2019/5/16,1:12,36-31.95N,141-09.94E,193,18.012,34.3938,8.12
74,2019/5/16,1:13,36-31.58N,141-09.83E,193,18.024,34.3937,8.12
75,2019/5/16,1:14,36-31.22N,141-09.72E,194,18.043,34.3923,8.12
76,2019/5/16,1:15,36-30.86N,141-09.58E,200,18.074,34.387,8.12
77,2019/5/16,1:16,36-30.51N,141-09.40E,202,18.104,34.3771,8.12
78,2019/5/16,1:17,36-30.17N,141-09.21E,204,18.116,34.3721,8.12
79,2019/5/16,1:18,36-29.84N,141-09.01E,206,18.095,34.3704,8.12
80,2019/5/16,1:19,36-29.50N,141-08.80E,206,18.078,34.3683,8.12
81,2019/5/16,1:20,36-29.17N,141-08.59E,207,18.047,34.3677,8.12
82,2019/5/16,1:21,36-28.84N,141-08.37E,210,17.959,34.3647,8.12
83,2019/5/16,1:22,36-28.52N,141-08.13E,210,17.857,34.3479,8.12
84,2019/5/16,1:23,36-28.21N,141-07.89E,211,17.963,34.3224,8.12
85,2019/5/16,1:24,36-27.89N,141-07.65E,212,18.008,34.326,8.12
86,2019/5/16,1:25,36-27.57N,141-07.41E,210,18.155,34.3246,8.12
87,2019/5/16,1:26,36-27.26N,141-07.18E,210,18.284,34.3281,8.12
88,2019/5/16,1:27,36-26.94N,141-06.94E,211,18.411,34.347,8.12
89,2019/5/16,1:28,36-26.61N,141-06.70E,210,18.404,34.3744,8.12
90,2019/5/16,1:29,36-26.30N,141-06.46E,211,18.413,34.3896,8.11
91,2019/5/16,1:30,36-25.99N,141-06.22E,212,18.434,34.3977,8.11
92,2019/5/16,1:31,36-25.68N,141-05.98E,212,18.444,34.4017,8.11
93,2019/5/16,1:32,36-25.37N,141-05.74E,211,18.451,34.4029,8.11
94,2019/5/16,1:33,36-25.05N,141-05.50E,211,18.445,34.4029,8.11
95,2019/5/16,1:34,36-24.74N,141-05.25E,212,18.208,34.403,8.11
96,2019/5/16,1:35,36-24.43N,141-05.01E,212,18.182,34.3883,8.11
97,2019/5/16,1:36,36-24.12N,141-04.77E,212,18.211,34.3707,8.11
98,2019/5/16,1:37,36-23.81N,141-04.53E,211,18.318,34.3721,8.11
99,2019/5/16,1:38,36-23.50N,141-04.28E,211,18.085,34.3781,8.11
100,2019/5/16,1:39,36-23.18N,141-04.04E,211,17.965,34.3551,8.11
101,2019/5/16,1:40,36-22.86N,141-03.82E,209,17.431,34.3329,8.11
102,2019/5/16,1:41,36-22.53N,141-03.60E,207,17.672,34.2847,8.11
103,2019/5/16,1:42,36-22.20N,141-03.40E,203,17.723,34.2989,8.11
104,2019/5/16,1:43,36-21.85N,141-03.24E,198,17.949,34.2987,8.11
105,2019/5/16,1:44,36-21.50N,141-03.13E,194,17.827,34.3044,8.12
106,2019/5/16,1:45,36-21.14N,141-03.04E,189,17.804,34.2875,8.11
107,2019/5/16,1:46,36-20.77N,141-02.98E,187,17.728,34.2868,8.12
108,2019/5/16,1:47,36-20.41N,141-02.91E,188,17.471,34.2858,8.12
109,2019/5/16,1:48,36-20.03N,141-02.85E,188,17.5,34.2541,8.12
110,2019/5/16,1:49,36-19.67N,141-02.78E,188,17.585,34.2581,8.13
111,2019/5/16,1:50,36-19.30N,141-02.70E,189,17.619,34.267,8.13
112,2019/5/16,1:51,36-18.93N,141-02.62E,189,17.59,34.2722,8.13
113,2019/5/16,1:52,36-18.56N,141-02.55E,189,17.627,34.2723,8.13
114,2019/5/16,1:53,36-18.18N,141-02.47E,189,17.592,34.2714,8.13
115,2019/5/16,1:54,36-17.82N,141-02.40E,189,17.585,34.2714,8.13
116,2019/5/16,1:55,36-17.45N,141-02.32E,189,17.555,34.2702,8.13
117,2019/5/16,1:56,36-17.07N,141-02.25E,189,17.51,34.2674,8.14
118,2019/5/16,1:57,36-16.70N,141-02.17E,189,17.425,34.2657,8.13
119,2019/5/16,1:58,36-16.33N,141-02.10E,189,17.469,34.2602,8.14
120,2019/5/16,1:59,36-15.96N,141-02.02E,188,17.476,34.2597,8.14
121,2019/5/16,2:00,36-15.58N,141-01.95E,188,17.509,34.2592,8.14
122,2019/5/16,2:01,36-15.20N,141-01.87E,189,17.59,34.2576,8.14
123,2019/5/16,2:02,36-14.82N,141-01.80E,189,17.582,34.2556,8.14
124,2019/5/16,2:03,36-14.45N,141-01.72E,188,17.467,34.2534,8.14
125,2019/5/16,2:04,36-14.08N,141-01.65E,188,17.732,34.2466,8.14
126,2019/5/16,2:05,36-13.70N,141-01.58E,189,17.977,34.2692,8.14
127,2019/5/16,2:06,36-13.32N,141-01.50E,188,18.101,34.2907,8.13
128,2019/5/16,2:07,36-12.94N,141-01.43E,189,18.094,34.3098,8.14
129,2019/5/16,2:08,36-12.57N,141-01.35E,188,18.034,34.3172,8.13
130,2019/5/16,2:09,36-12.19N,141-01.29E,186,17.964,34.3149,8.13
131,2019/5/16,2:10,36-11.81N,141-01.25E,184,17.847,34.3049,8.13
132,2019/5/16,2:11,36-11.43N,141-01.21E,183,17.781,34.2953,8.13
133,2019/5/16,2:12,36-11.04N,141-01.18E,183,17.796,34.2945,8.13
134,2019/5/16,2:13,36-10.66N,141-01.15E,183,17.85,34.2968,8.13
135,2019/5/16,2:14,36-10.28N,141-01.12E,183,17.835,34.3061,8.13
136,2019/5/16,2:15,36-09.90N,141-01.09E,183,17.915,34.3409,8.13
137,2019/5/16,2:16,36-09.51N,141-01.06E,184,17.981,34.3785,8.13
138,2019/5/16,2:17,36-09.13N,141-01.03E,183,17.969,34.3982,8.13
139,2019/5/16,2:18,36-08.75N,141-01.00E,183,17.954,34.4091,8.13
140,2019/5/16,2:19,36-08.37N,141-00.97E,184,17.978,34.4132,8.12
141,2019/5/16,2:20,36-07.99N,141-00.93E,183,18.077,34.4229,8.12
142,2019/5/16,2:21,36-07.60N,141-00.90E,183,18.039,34.4223,8.12
143,2019/5/16,2:22,36-07.21N,141-00.87E,184,18.077,34.4221,8.12
144,2019/5/16,2:23,36-06.83N,141-00.83E,184,18.092,34.4232,8.12
145,2019/5/16,2:24,36-06.44N,141-00.80E,184,18.153,34.4257,8.12
146,2019/5/16,2:25,36-06.06N,141-00.76E,184,18.091,34.4272,8.12
147,2019/5/16,2:26,36-05.68N,141-00.73E,184,18.104,34.4272,8.12
148,2019/5/16,2:27,36-05.29N,141-00.69E,184,18.151,34.4271,8.12
149,2019/5/16,2:28,36-04.90N,141-00.65E,184,18.091,34.4284,8.12
150,2019/5/16,2:29,36-04.52N,141-00.61E,184,18.064,34.4289,8.12
151,2019/5/16,2:30,36-04.14N,141-00.57E,184,18.108,34.4332,8.11
152,2019/5/16,2:31,36-03.75N,141-00.54E,184,18.059,34.4352,8.12
153,2019/5/16,2:32,36-03.37N,141-00.50E,184,17.966,34.4344,8.11
154,2019/5/16,2:33,36-02.97N,141-00.46E,184,17.922,34.4329,8.11
155,2019/5/16,2:34,36-02.59N,141-00.42E,184,17.933,34.431,8.11
156,2019/5/16,2:35,36-02.21N,141-00.38E,185,17.968,34.4236,8.11
157,2019/5/16,2:36,36-01.83N,141-00.34E,185,18.063,34.4274,8.11
158,2019/5/16,2:37,36-01.45N,141-00.29E,184,18.163,34.4349,8.11
159,2019/5/16,2:38,36-01.07N,141-00.25E,184,18.119,34.4394,8.11
160,2019/5/16,2:39,36-00.69N,141-00.21E,185,18.044,34.4402,8.11
161,2019/5/16,2:40,36-00.30N,141-00.17E,185,18.087,34.4399,8.11
162,2019/5/16,2:41,35-59.93N,141-00.13E,184,18.006,34.4402,8.11
163,2019/5/16,2:42,35-59.55N,141-00.09E,186,17.927,34.4212,8.11
164,2019/5/16,2:43,35-59.17N,141-00.04E,186,17.96,34.3887,8.11
165,2019/5/16,2:44,35-58.79N,140-59.98E,187,18.004,34.3741,8.11
166,2019/5/16,2:45,35-58.41N,140-59.92E,187,17.995,34.3562,8.11
167,2019/5/16,2:46,35-58.03N,140-59.85E,187,18.082,34.3511,8.11
168,2019/5/16,2:47,35-57.65N,140-59.79E,187,18.192,34.3666,8.12
169,2019/5/16,2:48,35-57.27N,140-59.74E,186,18.287,34.3957,8.11
170,2019/5/16,2:49,35-56.90N,140-59.69E,186,18.06,34.4122,8.12
171,2019/5/16,2:50,35-56.52N,140-59.63E,187,18.046,34.4206,8.11
172,2019/5/16,2:51,35-56.14N,140-59.57E,187,17.977,34.4341,8.12
173,2019/5/16,2:52,35-55.77N,140-59.51E,187,18.003,34.4397,8.11
174,2019/5/16,2:53,35-55.39N,140-59.45E,187,18.05,34.4424,8.11
175,2019/5/16,2:54,35-55.01N,140-59.39E,187,18.11,34.4456,8.11
176,2019/5/16,2:55,35-54.63N,140-59.33E,186,18.031,34.447,8.11
177,2019/5/16,2:56,35-54.25N,140-59.28E,187,17.891,34.4441,8.1
178,2019/5/16,2:57,35-53.87N,140-59.22E,187,17.88,34.4399,8.11
179,2019/5/16,2:58,35-53.49N,140-59.16E,187,17.902,34.444,8.11
180,2019/5/16,2:59,35-53.11N,140-59.10E,188,17.878,34.4429,8.11
181,2019/5/16,3:00,35-52.75N,140-59.04E,187,17.945,34.4417,8.1
182,2019/5/16,3:01,35-52.37N,140-58.99E,186,17.898,34.4424,8.11
183,2019/5/16,3:02,35-51.99N,140-58.94E,186,17.939,34.4399,8.1
184,2019/5/16,3:03,35-51.60N,140-58.88E,186,17.943,34.4417,8.1
185,2019/5/16,3:04,35-51.23N,140-58.82E,187,18.015,34.4417,8.1
186,2019/5/16,3:05,35-50.86N,140-58.76E,187,18.06,34.4421,8.1
187,2019/5/16,3:06,35-50.48N,140-58.71E,187,18.061,34.4413,8.1
188,2019/5/16,3:07,35-50.09N,140-58.64E,187,18.121,34.4389,8.1
189,2019/5/16,3:08,35-49.72N,140-58.58E,187,18.106,34.4399,8.1
190,2019/5/16,3:09,35-49.34N,140-58.52E,187,18.174,34.4363,8.1
191,2019/5/16,3:10,35-48.96N,140-58.47E,186,18.097,34.437,8.11
192,2019/5/16,3:11,35-48.57N,140-58.41E,187,18.057,34.4328,8.11
193,2019/5/16,3:12,35-48.20N,140-58.32E,191,17.933,34.4277,8.1
194,2019/5/16,3:13,35-47.82N,140-58.22E,192,17.877,34.4268,8.11
195,2019/5/16,3:14,35-47.46N,140-58.12E,192,17.954,34.4248,8.11
196,2019/5/16,3:15,35-47.09N,140-58.02E,192,17.932,34.4277,8.11
197,2019/5/16,3:16,35-46.71N,140-57.91E,192,17.843,34.4217,8.11
198,2019/5/16,3:17,35-46.33N,140-57.81E,192,17.853,34.4148,8.11
199,2019/5/16,3:18,35-45.97N,140-57.70E,193,17.483,34.4132,8.11
200,2019/5/16,3:19,35-45.60N,140-57.60E,193,16.883,34.3925,8.11
201,2019/5/16,3:20,35-45.22N,140-57.50E,192,16.861,34.3849,8.11
202,2019/5/16,3:21,35-44.85N,140-57.40E,192,16.876,34.398,8.1
203,2019/5/16,3:22,35-44.43N,140-57.29E,192,16.77,34.3827,8.1
204,2019/5/16,3:23,35-44.05N,140-57.18E,192,17.615,34.3821,8.1
205,2019/5/16,3:24,35-43.74N,140-57.10E,193,17.802,34.4079,8.1
206,2019/5/16,3:25,35-43.37N,140-56.99E,192,17.536,34.4132,8.1
207,2019/5/16,3:26,35-43.00N,140-56.89E,192,17.287,34.4023,8.1
208,2019/5/16,3:27,35-42.63N,140-56.79E,192,17.288,34.3847,8.1
209,2019/5/16,3:28,35-42.26N,140-56.68E,192,17.558,34.3615,8.11
210,2019/5/16,3:29,35-41.88N,140-56.57E,193,17.284,34.3439,8.11
211,2019/5/16,3:30,35-41.51N,140-56.47E,193,17.233,34.3086,8.12
212,2019/5/16,3:31,35-41.14N,140-56.37E,192,17.195,34.2709,8.13
213,2019/5/16,3:32,35-40.77N,140-56.26E,193,17.069,34.2288,8.13
214,2019/5/16,3:33,35-40.39N,140-56.14E,194,17.132,34.2016,8.15
215,2019/5/16,3:34,35-40.02N,140-56.02E,195,16.964,34.199,8.16
216,2019/5/16,3:35,35-39.65N,140-55.88E,196,16.829,34.1972,8.17
217,2019/5/16,3:36,35-39.28N,140-55.76E,196,16.856,34.2003,8.18
218,2019/5/16,3:37,35-38.91N,140-55.62E,196,17.037,34.1959,8.18
219,2019/5/16,3:38,35-38.54N,140-55.49E,195,17.074,34.1926,8.19
220,2019/5/16,3:39,35-38.18N,140-55.33E,203,17.11,34.1885,8.19
221,2019/5/16,3:40,35-37.84N,140-55.10E,210,17.329,34.1862,8.19
222,2019/5/16,3:41,35-37.52N,140-54.84E,214,17.282,34.1786,8.2
223,2019/5/16,3:42,35-37.20N,140-54.56E,215,17.233,34.1672,8.21
224,2019/5/16,3:43,35-36.89N,140-54.29E,216,17.224,34.1645,8.21
225,2019/5/16,3:44,35-36.58N,140-54.02E,215,17.168,34.1647,8.21
226,2019/5/16,3:45,35-36.27N,140-53.74E,216,17.058,34.1658,8.22
227,2019/5/16,3:46,35-35.96N,140-53.47E,215,16.973,34.1682,8.22
228,2019/5/16,3:47,35-35.65N,140-53.20E,216,16.988,34.1719,8.23
229,2019/5/16,3:48,35-35.33N,140-52.93E,215,17.017,34.2055,8.23
230,2019/5/16,3:49,35-35.03N,140-52.66E,214,16.989,34.2465,8.22
231,2019/5/16,3:50,35-34.72N,140-52.40E,214,16.969,34.2698,8.21
232,2019/5/16,3:51,35-34.41N,140-52.12E,215,16.978,34.2799,8.21
233,2019/5/16,3:52,35-34.10N,140-51.85E,215,17.043,34.2545,8.22
234,2019/5/16,3:53,35-33.80N,140-51.59E,216,17.009,34.2477,8.22
235,2019/5/16,3:54,35-33.49N,140-51.32E,215,17.019,34.2478,8.22
236,2019/5/16,3:55,35-33.18N,140-51.05E,215,16.98,34.2518,8.22
237,2019/5/16,3:56,35-32.88N,140-50.79E,214,16.648,34.2588,8.22
238,2019/5/16,3:57,35-32.58N,140-50.53E,215,16.204,34.2788,8.23
239,2019/5/16,3:58,35-32.27N,140-50.26E,216,16.151,34.296,8.23
240,2019/5/16,3:59,35-31.97N,140-49.99E,215,16.495,34.3126,8.21
241,2019/5/16,4:00,35-31.67N,140-49.73E,215,16.599,34.3179,8.2
242,2019/5/16,4:01,35-31.36N,140-49.45E,215,16.384,34.3118,8.18
243,2019/5/16,4:02,35-31.05N,140-49.19E,215,16.503,34.3123,8.17
244,2019/5/16,4:03,35-30.75N,140-48.93E,215,16.129,34.3268,8.16
245,2019/5/16,4:04,35-30.45N,140-48.67E,215,16.183,34.3175,8.15
246,2019/5/16,4:05,35-30.15N,140-48.41E,215,16.283,34.3202,8.14
247,2019/5/16,4:06,35-29.85N,140-48.15E,215,16.349,34.324,8.13
248,2019/5/16,4:07,35-29.55N,140-47.89E,215,16.26,34.3302,8.12
249,2019/5/16,4:08,35-29.25N,140-47.64E,215,16.413,34.3316,8.11
250,2019/5/16,4:09,35-28.96N,140-47.39E,214,17.114,34.3389,8.1
251,2019/5/16,4:10,35-28.66N,140-47.14E,214,17.89,34.3599,8.1
252,2019/5/16,4:11,35-28.37N,140-46.89E,215,18.059,34.3768,8.09
253,2019/5/16,4:12,35-28.07N,140-46.64E,215,18.189,34.376,8.08
254,2019/5/16,4:13,35-27.78N,140-46.38E,214,17.539,34.3791,8.09
255,2019/5/16,4:14,35-27.49N,140-46.13E,214,18.4,34.3587,8.1
256,2019/5/16,4:15,35-27.20N,140-45.89E,214,19.117,34.3918,8.11
257,2019/5/16,4:16,35-26.91N,140-45.64E,215,19.389,34.4045,8.11
258,2019/5/16,4:17,35-26.62N,140-45.39E,215,19.448,34.3923,8.1
259,2019/5/16,4:18,35-26.32N,140-45.14E,213,19.222,34.3876,8.11
260,2019/5/16,4:19,35-26.02N,140-44.92E,211,19.218,34.379,8.11
261,2019/5/16,4:20,35-25.72N,140-44.71E,209,18.932,34.3855,8.11
262,2019/5/16,4:21,35-25.41N,140-44.49E,209,18.8,34.3808,8.11
263,2019/5/16,4:22,35-25.10N,140-44.28E,209,18.772,34.3805,8.11
264,2019/5/16,4:23,35-24.79N,140-44.06E,209,18.751,34.3821,8.11
265,2019/5/16,4:24,35-24.48N,140-43.84E,210,19.149,34.388,8.12
266,2019/5/16,4:25,35-24.16N,140-43.63E,209,18.887,34.393,8.11
267,2019/5/16,4:26,35-23.84N,140-43.42E,206,18.884,34.3824,8.11
268,2019/5/16,4:27,35-23.52N,140-43.22E,206,19.151,34.3906,8.1
269,2019/5/16,4:28,35-23.20N,140-43.03E,206,19.342,34.3916,8.1
270,2019/5/16,4:29,35-22.87N,140-42.83E,206,19.367,34.3904,8.1
271,2019/5/16,4:30,35-22.54N,140-42.63E,206,19.339,34.3875,8.1
272,2019/5/16,4:31,35-22.23N,140-42.43E,206,19.31,34.3856,8.1
273,2019/5/16,4:32,35-21.90N,140-42.24E,206,19.284,34.3849,8.1
274,2019/5/16,4:33,35-21.58N,140-42.04E,207,19.654,34.3852,8.1
275,2019/5/16,4:34,35-21.25N,140-41.84E,206,19.882,34.394,8.1
276,2019/5/16,4:35,35-20.93N,140-41.64E,206,19.926,34.3967,8.1
277,2019/5/16,4:36,35-20.62N,140-41.45E,207,19.957,34.3902,8.1
278,2019/5/16,4:37,35-20.30N,140-41.25E,207,19.991,34.3916,8.1
279,2019/5/16,4:38,35-19.98N,140-41.04E,209,19.964,34.3919,8.1
280,2019/5/16,4:39,35-19.66N,140-40.82E,211,19.853,34.3915,8.11
281,2019/5/16,4:40,35-19.35N,140-40.58E,212,19.637,34.3897,8.11
282,2019/5/16,4:41,35-19.04N,140-40.34E,212,19.897,34.3859,8.11
283,2019/5/16,4:42,35-18.74N,140-40.11E,211,19.619,34.3963,8.11
284,2019/5/16,4:43,35-18.43N,140-39.88E,211,19.743,34.3827,8.11
285,2019/5/16,4:44,35-18.12N,140-39.64E,211,19.732,34.3909,8.11
286,2019/5/16,4:45,35-17.81N,140-39.40E,212,19.709,34.3908,8.11
287,2019/5/16,4:46,35-17.50N,140-39.17E,211,19.733,34.3874,8.11
288,2019/5/16,4:47,35-17.19N,140-38.95E,209,19.939,34.3867,8.11
289,2019/5/16,4:48,35-16.86N,140-38.74E,207,19.935,34.3926,8.11
290,2019/5/16,4:49,35-16.54N,140-38.54E,207,19.682,34.3936,8.11
291,2019/5/16,4:50,35-16.22N,140-38.32E,208,19.714,34.3817,8.11
292,2019/5/16,4:51,35-15.90N,140-38.12E,208,19.85,34.3885,8.11
293,2019/5/16,4:52,35-15.59N,140-37.91E,208,19.837,34.3926,8.11
294,2019/5/16,4:53,35-15.27N,140-37.70E,208,19.799,34.3884,8.11
295,2019/5/16,4:54,35-14.96N,140-37.50E,209,19.629,34.3884,8.11
296,2019/5/16,4:55,35-14.65N,140-37.28E,210,19.758,34.3828,8.11
297,2019/5/16,4:56,35-14.34N,140-37.05E,211,19.888,34.3891,8.11
298,2019/5/16,4:57,35-14.03N,140-36.82E,211,19.782,34.3913,8.11
299,2019/5/16,4:58,35-13.73N,140-36.60E,211,19.606,34.3856,8.11
300,2019/5/16,4:59,35-13.42N,140-36.36E,211,19.402,34.3806,8.11
301,2019/5/16,5:00,35-13.12N,140-36.13E,212,19.244,34.377,8.11
302,2019/5/16,5:01,35-12.81N,140-35.90E,211,19.098,34.3734,8.11
303,2019/5/16,5:02,35-12.50N,140-35.67E,211,19.1,34.3749,8.11
304,2019/5/16,5:03,35-12.19N,140-35.43E,211,19.062,34.381,8.12
305,2019/5/16,5:04,35-11.88N,140-35.20E,211,18.971,34.3747,8.12
306,2019/5/16,5:05,35-11.57N,140-34.97E,211,18.966,34.3687,8.12
307,2019/5/16,5:06,35-11.26N,140-34.73E,212,18.979,34.3749,8.12
308,2019/5/16,5:07,35-10.94N,140-34.49E,211,18.912,34.3716,8.12
309,2019/5/16,5:08,35-10.62N,140-34.27E,208,18.867,34.3685,8.12
310,2019/5/16,5:09,35-10.30N,140-34.07E,206,18.798,34.3685,8.12
311,2019/5/16,5:10,35-09.97N,140-33.87E,206,18.884,34.3665,8.12
312,2019/5/16,5:11,35-09.63N,140-33.66E,206,18.854,34.3689,8.12
313,2019/5/16,5:12,35-09.30N,140-33.46E,207,19.011,34.3677,8.12
314,2019/5/16,5:13,35-08.97N,140-33.25E,208,18.871,34.3711,8.13
315,2019/5/16,5:14,35-08.65N,140-33.01E,211,18.788,34.3666,8.12
316,2019/5/16,5:15,35-08.34N,140-32.76E,215,18.76,34.3625,8.12
317,2019/5/16,5:16,35-08.04N,140-32.49E,216,18.645,34.364,8.13
318,2019/5/16,5:17,35-07.75N,140-32.21E,218,18.861,34.3691,8.13
319,2019/5/16,5:18,35-07.45N,140-31.93E,217,19.014,34.3855,8.13
320,2019/5/16,5:19,35-07.15N,140-31.64E,220,18.751,34.3926,8.13
321,2019/5/16,5:20,35-06.93N,140-31.26E,245,18.989,34.385,8.13
322,2019/5/16,5:21,35-06.82N,140-30.82E,252,18.74,34.3871,8.12
323,2019/5/16,5:22,35-06.69N,140-30.39E,246,18.523,34.3821,8.12
324,2019/5/16,5:23,35-06.51N,140-29.97E,244,18.316,34.3764,8.12
325,2019/5/16,5:24,35-06.34N,140-29.54E,243,18.562,34.3759,8.12
326,2019/5/16,5:25,35-06.17N,140-29.11E,242,19.065,34.3894,8.12
327,2019/5/16,5:26,35-05.99N,140-28.70E,243,19.277,34.3973,8.11
328,2019/5/16,5:27,35-05.82N,140-28.26E,244,19.28,34.4013,8.11
329,2019/5/16,5:28,35-05.66N,140-27.83E,245,19.255,34.3963,8.11
330,2019/5/16,5:29,35-05.50N,140-27.39E,245,19.183,34.3933,8.11
331,2019/5/16,5:30,35-05.35N,140-26.95E,246,19.38,34.3917,8.11
332,2019/5/16,5:31,35-05.19N,140-26.51E,244,19.302,34.3979,8.11
333,2019/5/16,5:32,35-05.00N,140-26.09E,241,19.086,34.392,8.11
334,2019/5/16,5:33,35-04.81N,140-25.69E,240,19.037,34.3838,8.11
335,2019/5/16,5:34,35-04.61N,140-25.27E,238,19.346,34.3866,8.11
336,2019/5/16,5:35,35-04.41N,140-24.86E,240,19.233,34.3945,8.11
337,2019/5/16,5:36,35-04.21N,140-24.45E,239,19.31,34.3855,8.1
338,2019/5/16,5:37,35-04.03N,140-24.04E,241,19.517,34.3889,8.1
339,2019/5/16,5:38,35-03.84N,140-23.63E,240,19.315,34.3931,8.11
340,2019/5/16,5:39,35-03.64N,140-23.23E,240,19.078,34.3832,8.1
341,2019/5/16,5:40,35-03.44N,140-22.82E,240,18.833,34.3769,8.11
342,2019/5/16,5:41,35-03.25N,140-22.41E,239,19.202,34.3783,8.11
343,2019/5/16,5:42,35-03.05N,140-22.01E,239,19.223,34.3901,8.11
344,2019/5/16,5:43,35-02.86N,140-21.61E,239,19.232,34.3849,8.1
345,2019/5/16,5:44,35-02.67N,140-21.21E,239,19.058,34.3852,8.1
346,2019/5/16,5:45,35-02.47N,140-20.80E,239,19.147,34.3843,8.11
347,2019/5/16,5:46,35-02.28N,140-20.39E,239,19.196,34.3868,8.11
348,2019/5/16,5:47,35-02.08N,140-19.99E,239,19.298,34.387,8.11
349,2019/5/16,5:48,35-01.89N,140-19.59E,238,19.399,34.3884,8.11
350,2019/5/16,5:49,35-01.69N,140-19.19E,239,19.426,34.3912,8.11
351,2019/5/16,5:50,35-01.49N,140-18.78E,239,19.571,34.3885,8.11
352,2019/5/16,5:51,35-01.29N,140-18.36E,238,19.518,34.393,8.11
353,2019/5/16,5:52,35-01.09N,140-17.96E,239,19.502,34.3915,8.11
354,2019/5/16,5:53,35-00.89N,140-17.56E,237,19.472,34.3926,8.12
355,2019/5/16,5:54,35-00.66N,140-17.16E,235,19.395,34.3933,8.12
356,2019/5/16,5:55,35-00.44N,140-16.79E,233,19.219,34.3918,8.12
357,2019/5/16,5:56,35-00.21N,140-16.41E,233,19.063,34.3844,8.13
358,2019/5/16,5:57,34-59.98N,140-16.03E,234,18.916,34.3826,8.12
359,2019/5/16,5:58,34-59.75N,140-15.65E,233,18.884,34.38,8.12
360,2019/5/16,5:59,34-59.51N,140-15.27E,233,18.779,34.3803,8.12
361,2019/5/16,6:00,34-59.28N,140-14.89E,232,18.723,34.375,8.12
362,2019/5/16,6:01,34-59.04N,140-14.51E,233,18.691,34.3749,8.12
363,2019/5/16,6:02,34-58.80N,140-14.13E,232,18.579,34.3751,8.13
364,2019/5/16,6:03,34-58.57N,140-13.77E,232,18.24,34.3702,8.13
365,2019/5/16,6:04,34-58.34N,140-13.39E,232,18.435,34.3661,8.13
366,2019/5/16,6:05,34-58.12N,140-13.00E,237,18.513,34.3758,8.13
367,2019/5/16,6:06,34-57.92N,140-12.60E,240,18.568,34.3761,8.13
368,2019/5/16,6:07,34-57.72N,140-12.19E,240,18.611,34.3763,8.13
369,2019/5/16,6:08,34-57.53N,140-11.77E,240,18.636,34.3796,8.14
370,2019/5/16,6:09,34-57.33N,140-11.35E,240,18.617,34.3781,8.14
371,2019/5/16,6:10,34-57.14N,140-10.94E,240,18.624,34.3812,8.14
372,2019/5/16,6:11,34-56.95N,140-10.53E,240,18.597,34.3816,8.15
373,2019/5/16,6:12,34-56.76N,140-10.12E,239,18.585,34.3809,8.15
374,2019/5/16,6:13,34-56.56N,140-09.71E,240,18.587,34.3825,8.15
375,2019/5/16,6:14,34-56.36N,140-09.30E,239,18.499,34.3823,8.15
376,2019/5/16,6:15,34-56.17N,140-08.88E,240,18.493,34.3802,8.15
377,2019/5/16,6:16,34-55.97N,140-08.47E,239,18.427,34.3804,8.15
378,2019/5/16,6:17,34-55.77N,140-08.06E,240,18.394,34.3752,8.15
379,2019/5/16,6:18,34-55.58N,140-07.65E,240,18.293,34.3734,8.14
380,2019/5/16,6:19,34-55.39N,140-07.24E,240,18.199,34.3687,8.15
381,2019/5/16,6:20,34-55.20N,140-06.83E,240,18.088,34.372,8.15
382,2019/5/16,6:21,34-55.01N,140-06.41E,241,18.013,34.3761,8.14
383,2019/5/16,6:22,34-54.82N,140-06.01E,240,17.946,34.3882,8.14
384,2019/5/16,6:23,34-54.64N,140-05.60E,240,17.894,34.3915,8.15
385,2019/5/16,6:24,34-54.45N,140-05.20E,240,17.653,34.3898,8.15
386,2019/5/16,6:25,34-54.26N,140-04.79E,240,17.277,34.3808,8.15
387,2019/5/16,6:26,34-54.07N,140-04.39E,240,17.49,34.3724,8.14
388,2019/5/16,6:27,34-53.88N,140-03.99E,239,17.518,34.3841,8.15
389,2019/5/16,6:28,34-53.68N,140-03.59E,239,17.281,34.3794,8.15
390,2019/5/16,6:29,34-53.49N,140-03.19E,239,17.227,34.3633,8.15
391,2019/5/16,6:30,34-53.30N,140-02.79E,239,16.823,34.3496,8.15
392,2019/5/16,6:31,34-53.11N,140-02.39E,240,16.877,34.3256,8.15
393,2019/5/16,6:32,34-52.92N,140-02.01E,239,16.699,34.3331,8.15
394,2019/5/16,6:33,34-52.73N,140-01.62E,239,16.311,34.3178,8.14
