Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
84,2019/4/20,1:23,37-14.88N,141-11.12E,196,7.363,33.3525,8.1
85,2019/4/20,1:24,37-14.55N,141-10.99E,196,7.328,33.3566,8.1
86,2019/4/20,1:25,37-14.20N,141-10.87E,196,7.315,33.3595,8.1
87,2019/4/20,1:26,37-13.88N,141-10.74E,196,7.322,33.3601,8.1
88,2019/4/20,1:27,37-13.54N,141-10.61E,196,7.33,33.3623,8.1
89,2019/4/20,1:28,37-13.22N,141-10.49E,196,7.348,33.3647,8.1
90,2019/4/20,1:29,37-12.87N,141-10.36E,196,7.384,33.3659,8.1
91,2019/4/20,1:30,37-12.56N,141-10.24E,196,7.742,33.373,8.1
92,2019/4/20,1:31,37-12.23N,141-10.12E,195,9.929,33.3884,8.1
93,2019/4/20,1:32,37-11.91N,141-10.00E,196,11.975,33.5652,8.1
94,2019/4/20,1:33,37-11.60N,141-09.88E,198,12.702,33.9679,8.08
95,2019/4/20,1:34,37-11.29N,141-09.75E,198,12.86,34.1614,8.07
96,2019/4/20,1:35,37-10.97N,141-09.61E,198,13.31,34.2551,8.06
97,2019/4/20,1:36,37-10.66N,141-09.47E,199,13.633,34.3011,8.07
98,2019/4/20,1:37,37-10.36N,141-09.34E,199,13.68,34.3591,8.07
99,2019/4/20,1:38,37-10.04N,141-09.20E,199,13.667,34.3866,8.07
100,2019/4/20,1:39,37-09.72N,141-09.06E,199,13.674,34.3934,8.07
101,2019/4/20,1:40,37-09.41N,141-08.92E,199,13.687,34.394,8.07
102,2019/4/20,1:41,37-09.09N,141-08.78E,199,13.697,34.3976,8.07
103,2019/4/20,1:42,37-08.76N,141-08.64E,199,13.678,34.4027,8.08
104,2019/4/20,1:43,37-08.44N,141-08.50E,198,13.668,34.4028,8.09
105,2019/4/20,1:44,37-08.13N,141-08.36E,199,13.645,34.4008,8.08
106,2019/4/20,1:45,37-07.81N,141-08.22E,199,13.637,34.4001,8.08
107,2019/4/20,1:46,37-07.49N,141-08.07E,199,13.628,34.399,8.08
108,2019/4/20,1:47,37-07.16N,141-07.93E,200,13.57,34.3975,8.07
109,2019/4/20,1:48,37-06.85N,141-07.78E,199,13.529,34.393,8.07
110,2019/4/20,1:49,37-06.54N,141-07.65E,198,13.478,34.3885,8.08
111,2019/4/20,1:50,37-06.22N,141-07.51E,199,13.406,34.3835,8.07
112,2019/4/20,1:51,37-05.90N,141-07.36E,199,13.349,34.3742,8.08
113,2019/4/20,1:52,37-05.58N,141-07.22E,199,13.288,34.366,8.07
114,2019/4/20,1:53,37-05.27N,141-07.08E,199,13.234,34.3587,8.07
115,2019/4/20,1:54,37-04.94N,141-06.96E,192,13.19,34.3505,8.08
116,2019/4/20,1:55,37-04.62N,141-06.89E,190,13.159,34.3455,8.08
117,2019/4/20,1:56,37-04.29N,141-06.81E,189,13.233,34.3418,8.08
118,2019/4/20,1:57,37-03.95N,141-06.74E,189,13.309,34.3423,8.07
119,2019/4/20,1:58,37-03.61N,141-06.67E,189,13.475,34.3536,8.07
120,2019/4/20,1:59,37-03.29N,141-06.60E,189,13.532,34.3683,8.07
121,2019/4/20,2:00,37-02.95N,141-06.52E,189,13.518,34.3845,8.07
122,2019/4/20,2:01,37-02.61N,141-06.45E,189,13.544,34.3917,8.07
123,2019/4/20,2:02,37-02.28N,141-06.37E,190,13.566,34.3947,8.07
124,2019/4/20,2:03,37-01.95N,141-06.30E,189,13.607,34.4028,8.07
125,2019/4/20,2:04,37-01.62N,141-06.23E,190,13.612,34.4093,8.07
126,2019/4/20,2:05,37-01.29N,141-06.15E,190,13.607,34.4155,8.07
127,2019/4/20,2:06,37-00.95N,141-06.07E,190,13.649,34.4137,8.07
128,2019/4/20,2:07,37-00.61N,141-05.99E,190,13.697,34.4154,8.07
129,2019/4/20,2:08,37-00.27N,141-05.91E,190,13.788,34.42,8.07
130,2019/4/20,2:09,36-59.95N,141-05.84E,190,13.922,34.4242,8.07
131,2019/4/20,2:10,36-59.61N,141-05.76E,189,14.023,34.4379,8.07
132,2019/4/20,2:11,36-59.27N,141-05.68E,190,14.137,34.454,8.07
133,2019/4/20,2:12,36-58.94N,141-05.61E,190,14.212,34.4655,8.07
134,2019/4/20,2:13,36-58.60N,141-05.52E,190,14.325,34.4777,8.07
135,2019/4/20,2:14,36-58.27N,141-05.44E,191,14.481,34.4858,8.07
136,2019/4/20,2:15,36-57.94N,141-05.36E,191,14.644,34.502,8.07
137,2019/4/20,2:16,36-57.59N,141-05.27E,190,14.722,34.5202,8.08
138,2019/4/20,2:17,36-57.27N,141-05.19E,192,14.843,34.5309,8.08
139,2019/4/20,2:18,36-56.94N,141-05.10E,192,14.914,34.5377,8.08
140,2019/4/20,2:19,36-56.61N,141-05.01E,192,15.049,34.5487,8.08
141,2019/4/20,2:20,36-56.28N,141-04.93E,191,15.089,34.559,8.08
142,2019/4/20,2:21,36-55.95N,141-04.84E,191,15.171,34.5725,8.08
143,2019/4/20,2:22,36-55.62N,141-04.75E,191,15.247,34.5854,8.08
144,2019/4/20,2:23,36-55.29N,141-04.67E,191,15.275,34.5925,8.09
145,2019/4/20,2:24,36-54.96N,141-04.58E,192,15.311,34.5986,8.08
146,2019/4/20,2:25,36-54.63N,141-04.49E,192,15.343,34.5997,8.09
147,2019/4/20,2:26,36-54.30N,141-04.40E,192,15.347,34.6009,8.1
148,2019/4/20,2:27,36-53.98N,141-04.32E,190,15.294,34.602,8.1
149,2019/4/20,2:28,36-53.65N,141-04.26E,187,15.168,34.6004,8.1
150,2019/4/20,2:29,36-53.32N,141-04.21E,186,15.127,34.5895,8.1
151,2019/4/20,2:30,36-52.99N,141-04.17E,186,15.1,34.5797,8.1
152,2019/4/20,2:31,36-52.65N,141-04.12E,185,15.141,34.5757,8.1
153,2019/4/20,2:32,36-52.33N,141-04.08E,186,15.225,34.5719,8.1
154,2019/4/20,2:33,36-51.99N,141-04.03E,185,15.198,34.5771,8.1
155,2019/4/20,2:34,36-51.66N,141-03.98E,186,15.162,34.5761,8.1
156,2019/4/20,2:35,36-51.32N,141-03.93E,186,15.196,34.5688,8.1
157,2019/4/20,2:36,36-51.00N,141-03.89E,186,15.242,34.5708,8.1
158,2019/4/20,2:37,36-50.66N,141-03.84E,186,15.228,34.5755,8.1
159,2019/4/20,2:38,36-50.32N,141-03.79E,186,15.206,34.5769,8.08
160,2019/4/20,2:39,36-49.99N,141-03.74E,186,15.215,34.572,8.08
161,2019/4/20,2:40,36-49.65N,141-03.70E,186,15.193,34.5697,8.1
162,2019/4/20,2:41,36-49.33N,141-03.65E,186,15.123,34.5698,8.11
163,2019/4/20,2:42,36-48.99N,141-03.60E,186,15.101,34.5635,8.1
164,2019/4/20,2:43,36-48.64N,141-03.55E,186,14.955,34.5581,8.1
165,2019/4/20,2:44,36-48.31N,141-03.50E,186,14.729,34.5468,8.11
166,2019/4/20,2:45,36-47.96N,141-03.45E,187,14.524,34.5241,8.1
167,2019/4/20,2:46,36-47.62N,141-03.40E,186,14.263,34.4934,8.1
168,2019/4/20,2:47,36-47.28N,141-03.35E,185,13.852,34.4698,8.1
169,2019/4/20,2:48,36-46.93N,141-03.30E,186,13.613,34.4262,8.1
170,2019/4/20,2:49,36-46.59N,141-03.25E,186,12.848,34.3928,8.09
171,2019/4/20,2:50,36-46.25N,141-03.21E,185,12.389,34.3316,8.09
172,2019/4/20,2:51,36-45.90N,141-03.16E,187,11.946,34.255,8.08
173,2019/4/20,2:52,36-45.56N,141-03.11E,186,---,34.1857,8.08
174,2019/4/20,2:53,36-45.21N,141-03.07E,185,11.594,34.1523,8.08
175,2019/4/20,2:54,36-44.85N,141-03.02E,185,11.491,34.1168,8.08
176,2019/4/20,2:55,36-44.51N,141-02.98E,185,11.021,34.1244,8.08
177,2019/4/20,2:56,36-44.16N,141-02.93E,185,10.697,34.0883,8.08
178,2019/4/20,2:57,36-43.82N,141-02.89E,185,10.324,34.0383,8.08
179,2019/4/20,2:58,36-43.46N,141-02.85E,186,10.074,34.0062,8.08
180,2019/4/20,2:59,36-43.11N,141-02.80E,186,9.805,33.9984,8.08
181,2019/4/20,3:00,36-42.77N,141-02.75E,186,9.479,33.9791,8.08
182,2019/4/20,3:01,36-42.42N,141-02.71E,185,9.332,33.9484,8.08
183,2019/4/20,3:02,36-42.08N,141-02.67E,184,8.818,33.9309,8.08
184,2019/4/20,3:03,36-41.72N,141-02.62E,185,8.357,33.8802,8.08
185,2019/4/20,3:04,36-41.37N,141-02.58E,185,8.219,33.8052,8.08
186,2019/4/20,3:05,36-41.01N,141-02.54E,186,8.147,33.7432,8.08
187,2019/4/20,3:06,36-40.67N,141-02.49E,184,9.437,33.7072,8.08
188,2019/4/20,3:07,36-40.32N,141-02.45E,185,10.503,33.7433,8.08
189,2019/4/20,3:08,36-39.98N,141-02.41E,185,10.955,33.9058,8.08
190,2019/4/20,3:09,36-39.64N,141-02.37E,185,11.042,34.0093,8.07
191,2019/4/20,3:10,36-39.30N,141-02.34E,184,11.126,34.054,8.07
192,2019/4/20,3:11,36-38.95N,141-02.30E,185,11.152,34.0631,8.07
193,2019/4/20,3:12,36-38.61N,141-02.26E,185,11.141,34.081,8.06
194,2019/4/20,3:13,36-38.27N,141-02.22E,185,11.184,34.0801,8.06
195,2019/4/20,3:14,36-37.92N,141-02.18E,185,11.102,34.0905,8.06
196,2019/4/20,3:15,36-37.57N,141-02.14E,184,11.119,34.0845,8.06
197,2019/4/20,3:16,36-37.23N,141-02.11E,184,10.958,34.0833,8.06
198,2019/4/20,3:17,36-36.87N,141-02.07E,183,10.935,34.0765,8.06
199,2019/4/20,3:18,36-36.53N,141-02.05E,182,10.971,34.067,8.06
200,2019/4/20,3:19,36-36.17N,141-02.03E,181,11.089,34.0656,8.07
201,2019/4/20,3:20,36-35.82N,141-02.02E,180,11.146,34.0728,8.06
202,2019/4/20,3:21,36-35.46N,141-02.01E,181,11.562,34.0778,8.06
203,2019/4/20,3:22,36-35.11N,141-02.00E,181,11.648,34.1133,8.06
204,2019/4/20,3:23,36-34.76N,141-01.99E,182,11.576,34.1472,8.06
205,2019/4/20,3:24,36-34.41N,141-01.97E,181,11.525,34.1575,8.05
206,2019/4/20,3:25,36-34.06N,141-01.96E,180,11.384,34.1576,8.06
207,2019/4/20,3:26,36-33.71N,141-01.95E,181,11.323,34.1465,8.06
208,2019/4/20,3:27,36-33.37N,141-01.94E,181,11.283,34.1298,8.06
209,2019/4/20,3:28,36-33.02N,141-01.93E,181,11.118,34.1226,8.06
210,2019/4/20,3:29,36-32.67N,141-01.92E,182,11.215,34.1084,8.06
211,2019/4/20,3:30,36-32.32N,141-01.89E,183,11.132,34.1088,8.06
212,2019/4/20,3:31,36-31.97N,141-01.86E,183,10.967,34.1037,8.05
213,2019/4/20,3:32,36-31.63N,141-01.84E,183,10.873,34.0851,8.06
214,2019/4/20,3:33,36-31.28N,141-01.81E,184,10.905,34.0625,8.06
215,2019/4/20,3:34,36-30.94N,141-01.78E,183,10.852,34.0541,8.06
216,2019/4/20,3:35,36-30.59N,141-01.74E,186,10.692,34.0534,8.06
217,2019/4/20,3:36,36-30.26N,141-01.68E,187,10.477,34.041,8.06
218,2019/4/20,3:37,36-29.91N,141-01.63E,187,9.997,34.0122,8.06
219,2019/4/20,3:38,36-29.57N,141-01.57E,186,8.928,33.9618,8.06
220,2019/4/20,3:39,36-29.22N,141-01.52E,186,8.001,33.8352,8.07
221,2019/4/20,3:40,36-28.86N,141-01.47E,187,7.94,33.6414,8.07
222,2019/4/20,3:41,36-28.52N,141-01.41E,187,9.242,33.5175,8.08
223,2019/4/20,3:42,36-28.18N,141-01.34E,187,10.994,33.5408,8.1
224,2019/4/20,3:43,36-27.83N,141-01.29E,187,11.361,33.8517,8.09
225,2019/4/20,3:44,36-27.49N,141-01.23E,186,11.533,34.0139,8.07
226,2019/4/20,3:45,36-27.15N,141-01.18E,187,11.628,34.0974,8.07
227,2019/4/20,3:46,36-26.81N,141-01.13E,187,12.188,34.1129,8.07
228,2019/4/20,3:47,36-26.47N,141-01.08E,186,12.331,34.1638,8.06
229,2019/4/20,3:48,36-26.13N,141-01.02E,187,12.536,34.2153,8.06
230,2019/4/20,3:49,36-25.79N,141-00.96E,188,12.572,34.2331,8.07
231,2019/4/20,3:50,36-25.44N,141-00.90E,187,12.662,34.2458,8.07
232,2019/4/20,3:51,36-25.10N,141-00.84E,187,12.665,34.2621,8.07
233,2019/4/20,3:52,36-24.76N,141-00.78E,187,12.892,34.2375,8.07
234,2019/4/20,3:53,36-24.41N,141-00.72E,188,12.891,34.2234,8.07
235,2019/4/20,3:54,36-24.07N,141-00.66E,188,12.719,34.2447,8.08
236,2019/4/20,3:55,36-23.72N,141-00.60E,187,12.556,34.2143,8.09
237,2019/4/20,3:56,36-23.38N,141-00.55E,188,11.819,34.1935,8.1
238,2019/4/20,3:57,36-23.04N,141-00.48E,188,11.125,34.1221,8.1
239,2019/4/20,3:58,36-22.70N,141-00.42E,188,10.805,34.0019,8.1
240,2019/4/20,3:59,36-22.35N,141-00.37E,186,9.884,33.9251,8.1
241,2019/4/20,4:00,36-22.00N,141-00.31E,188,9.187,33.8338,8.11
242,2019/4/20,4:01,36-21.65N,141-00.25E,187,8.485,33.6891,8.11
243,2019/4/20,4:02,36-21.31N,141-00.19E,187,8.188,33.5747,8.11
244,2019/4/20,4:03,36-20.97N,141-00.14E,186,7.931,33.4902,8.11
245,2019/4/20,4:04,36-20.61N,141-00.09E,187,7.776,33.4233,8.1
246,2019/4/20,4:05,36-20.27N,141-00.04E,186,7.859,33.3845,8.1
247,2019/4/20,4:06,36-19.92N,140-59.99E,186,8.002,33.3626,8.1
248,2019/4/20,4:07,36-19.57N,140-59.94E,185,7.92,33.3594,8.1
249,2019/4/20,4:08,36-19.22N,140-59.89E,187,7.887,33.36,8.1
250,2019/4/20,4:09,36-18.86N,140-59.83E,186,7.924,33.3555,8.1
251,2019/4/20,4:10,36-18.51N,140-59.79E,185,7.994,33.3436,8.1
252,2019/4/20,4:11,36-18.16N,140-59.74E,185,8.062,33.344,8.1
253,2019/4/20,4:12,36-17.80N,140-59.70E,185,8.398,33.3514,8.1
254,2019/4/20,4:13,36-17.45N,140-59.65E,187,8.48,33.4025,8.1
255,2019/4/20,4:14,36-17.10N,140-59.60E,186,9.232,33.4249,8.1
256,2019/4/20,4:15,36-16.75N,140-59.55E,186,9.655,33.485,8.1
257,2019/4/20,4:16,36-16.40N,140-59.50E,185,9.611,33.6006,8.1
258,2019/4/20,4:17,36-16.04N,140-59.46E,185,9.471,33.6449,8.1
259,2019/4/20,4:18,36-15.68N,140-59.41E,186,9.343,33.6533,8.1
260,2019/4/20,4:19,36-15.33N,140-59.36E,186,9.247,33.6442,8.11
261,2019/4/20,4:20,36-14.99N,140-59.32E,185,9.043,33.6358,8.12
262,2019/4/20,4:21,36-14.64N,140-59.27E,186,8.958,33.6308,8.12
263,2019/4/20,4:22,36-14.29N,140-59.23E,186,8.901,33.6208,8.13
264,2019/4/20,4:23,36-13.94N,140-59.19E,186,8.728,33.5995,8.13
265,2019/4/20,4:24,36-13.59N,140-59.14E,186,8.629,33.5759,8.13
266,2019/4/20,4:25,36-13.24N,140-59.09E,186,8.403,33.5731,8.13
267,2019/4/20,4:26,36-12.89N,140-59.05E,185,8.26,33.5354,8.13
268,2019/4/20,4:27,36-12.54N,140-59.00E,185,7.923,33.4988,8.13
269,2019/4/20,4:28,36-12.19N,140-58.96E,186,7.968,33.4446,8.13
270,2019/4/20,4:29,36-11.84N,140-58.92E,185,7.831,33.396,8.13
271,2019/4/20,4:30,36-11.48N,140-58.87E,184,7.729,33.3728,8.12
272,2019/4/20,4:31,36-11.14N,140-58.83E,184,7.73,33.3446,8.11
273,2019/4/20,4:32,36-10.78N,140-58.79E,185,7.791,33.3357,8.11
274,2019/4/20,4:33,36-10.43N,140-58.75E,185,7.803,33.3383,8.11
275,2019/4/20,4:34,36-10.07N,140-58.70E,187,7.661,33.3333,8.1
276,2019/4/20,4:35,36-09.72N,140-58.66E,185,7.658,33.2987,8.1
277,2019/4/20,4:36,36-09.37N,140-58.62E,185,7.576,33.2799,8.1
278,2019/4/20,4:37,36-09.02N,140-58.57E,186,7.646,33.2751,8.1
279,2019/4/20,4:38,36-08.66N,140-58.53E,185,7.985,33.2787,8.1
280,2019/4/20,4:39,36-08.31N,140-58.48E,187,8.346,33.3312,8.1
281,2019/4/20,4:40,36-07.98N,140-58.44E,183,8.619,33.3931,8.1
282,2019/4/20,4:41,36-07.63N,140-58.40E,185,8.835,33.4283,8.1
283,2019/4/20,4:42,36-07.29N,140-58.37E,186,10.659,33.4664,8.08
284,2019/4/20,4:43,36-06.92N,140-58.32E,184,11.336,33.6784,8.08
285,2019/4/20,4:44,36-06.58N,140-58.28E,185,12.178,33.8276,8.08
286,2019/4/20,4:45,36-06.24N,140-58.25E,184,12.829,33.9654,8.09
287,2019/4/20,4:46,36-05.90N,140-58.21E,184,13.086,34.0793,8.11
288,2019/4/20,4:47,36-05.56N,140-58.17E,185,13.718,34.1383,8.12
289,2019/4/20,4:48,36-05.21N,140-58.13E,185,13.953,34.2268,8.12
290,2019/4/20,4:49,36-04.87N,140-58.10E,184,14.007,34.2713,8.12
291,2019/4/20,4:50,36-04.52N,140-58.07E,185,14.091,34.2916,8.12
292,2019/4/20,4:51,36-04.17N,140-58.03E,184,14.148,34.3081,8.12
293,2019/4/20,4:52,36-03.83N,140-57.99E,184,14.281,34.3313,8.11
294,2019/4/20,4:53,36-03.48N,140-57.95E,185,14.523,34.3617,8.11
295,2019/4/20,4:54,36-03.14N,140-57.91E,185,14.615,34.4095,8.11
296,2019/4/20,4:55,36-02.80N,140-57.87E,185,14.647,34.4521,8.1
297,2019/4/20,4:56,36-02.45N,140-57.84E,184,14.71,34.4718,8.11
298,2019/4/20,4:57,36-02.10N,140-57.80E,185,14.723,34.4903,8.11
299,2019/4/20,4:58,36-01.76N,140-57.76E,185,14.655,34.4975,8.11
300,2019/4/20,4:59,36-01.41N,140-57.72E,185,14.627,34.4996,8.11
301,2019/4/20,5:00,36-01.06N,140-57.68E,185,14.588,34.4937,8.12
302,2019/4/20,5:01,36-00.71N,140-57.64E,185,14.571,34.488,8.11
303,2019/4/20,5:02,36-00.37N,140-57.59E,185,14.55,34.4778,8.11
304,2019/4/20,5:03,36-00.02N,140-57.55E,186,14.56,34.4623,8.1
305,2019/4/20,5:04,35-59.67N,140-57.50E,185,14.514,34.4465,8.1
306,2019/4/20,5:05,35-59.32N,140-57.46E,185,14.496,34.4256,8.1
307,2019/4/20,5:06,35-58.92N,140-57.41E,185,14.478,34.4066,8.1
308,2019/4/20,5:07,35-58.63N,140-57.37E,185,14.452,34.3948,8.1
309,2019/4/20,5:08,35-58.29N,140-57.33E,186,14.454,34.3901,8.1
310,2019/4/20,5:09,35-57.94N,140-57.29E,184,14.444,34.3876,8.1
311,2019/4/20,5:10,35-57.59N,140-57.25E,184,14.534,34.3888,8.1
312,2019/4/20,5:11,35-57.25N,140-57.22E,183,14.606,34.3905,8.1
313,2019/4/20,5:12,35-56.90N,140-57.19E,184,14.794,34.4096,8.1
314,2019/4/20,5:13,35-56.55N,140-57.16E,183,14.896,34.4333,8.1
315,2019/4/20,5:14,35-56.19N,140-57.12E,184,14.915,34.4545,8.1
316,2019/4/20,5:15,35-55.85N,140-57.09E,185,14.956,34.465,8.1
317,2019/4/20,5:16,35-55.50N,140-57.06E,183,14.935,34.4693,8.11
318,2019/4/20,5:17,35-55.15N,140-57.03E,184,14.944,34.4728,8.11
319,2019/4/20,5:18,35-54.81N,140-57.00E,183,14.952,34.4767,8.11
320,2019/4/20,5:19,35-54.46N,140-56.96E,184,14.945,34.4815,8.11
321,2019/4/20,5:20,35-54.10N,140-56.93E,184,14.936,34.4843,8.11
322,2019/4/20,5:21,35-53.75N,140-56.90E,184,14.977,34.4863,8.11
323,2019/4/20,5:22,35-53.41N,140-56.87E,184,15.069,34.4906,8.1
324,2019/4/20,5:23,35-53.07N,140-56.83E,185,15.098,34.5002,8.1
325,2019/4/20,5:24,35-52.71N,140-56.80E,184,15.073,34.5079,8.11
326,2019/4/20,5:25,35-52.36N,140-56.76E,183,15.069,34.5084,8.1
327,2019/4/20,5:26,35-52.01N,140-56.73E,184,15.106,34.506,8.1
328,2019/4/20,5:27,35-51.67N,140-56.69E,185,15.163,34.5079,8.1
329,2019/4/20,5:28,35-51.32N,140-56.65E,184,15.201,34.5138,8.1
330,2019/4/20,5:29,35-50.97N,140-56.62E,184,15.204,34.5149,8.1
331,2019/4/20,5:30,35-50.62N,140-56.59E,185,15.161,34.5124,8.1
332,2019/4/20,5:31,35-50.27N,140-56.55E,184,15.195,34.5065,8.1
333,2019/4/20,5:32,35-49.93N,140-56.52E,184,15.175,34.5024,8.1
334,2019/4/20,5:33,35-49.58N,140-56.49E,183,15.159,34.5003,8.11
335,2019/4/20,5:34,35-49.24N,140-56.46E,183,15.123,34.4965,8.11
336,2019/4/20,5:35,35-48.89N,140-56.44E,183,15.091,34.4941,8.12
337,2019/4/20,5:36,35-48.54N,140-56.41E,184,14.988,34.494,8.12
338,2019/4/20,5:37,35-48.20N,140-56.38E,183,14.947,34.4904,8.12
339,2019/4/20,5:38,35-47.84N,140-56.36E,182,14.79,34.4827,8.12
340,2019/4/20,5:39,35-47.50N,140-56.33E,183,14.685,34.4431,8.12
341,2019/4/20,5:40,35-47.15N,140-56.30E,184,14.64,34.3887,8.13
342,2019/4/20,5:41,35-46.80N,140-56.27E,184,14.657,34.3398,8.13
343,2019/4/20,5:42,35-46.46N,140-56.24E,184,14.688,34.3181,8.14
344,2019/4/20,5:43,35-46.12N,140-56.21E,183,14.678,34.3029,8.14
345,2019/4/20,5:44,35-45.77N,140-56.18E,184,14.658,34.2927,8.15
346,2019/4/20,5:45,35-45.42N,140-56.15E,183,14.681,34.2854,8.15
347,2019/4/20,5:46,35-45.08N,140-56.12E,184,14.735,34.2648,8.15
348,2019/4/20,5:47,35-44.72N,140-56.09E,184,14.717,34.2575,8.15
349,2019/4/20,5:48,35-44.38N,140-56.07E,183,14.713,34.2583,8.16
350,2019/4/20,5:49,35-44.03N,140-56.03E,184,14.718,34.2565,8.16
351,2019/4/20,5:50,35-43.69N,140-56.01E,182,14.752,34.2569,8.15
352,2019/4/20,5:51,35-43.34N,140-56.02E,177,14.774,34.2546,8.16
353,2019/4/20,5:52,35-43.00N,140-56.05E,174,14.796,34.245,8.16
354,2019/4/20,5:53,35-42.67N,140-56.11E,170,14.761,34.2421,8.16
355,2019/4/20,5:54,35-42.32N,140-56.18E,171,14.734,34.2409,8.17
356,2019/4/20,5:55,35-41.98N,140-56.23E,173,14.797,34.2286,8.16
357,2019/4/20,5:56,35-41.63N,140-56.23E,183,14.754,34.2261,8.17
358,2019/4/20,5:57,35-41.30N,140-56.12E,198,14.692,34.23,8.16
359,2019/4/20,5:58,35-40.97N,140-55.99E,196,14.713,34.2354,8.16
360,2019/4/20,5:59,35-40.64N,140-55.86E,197,14.766,34.2369,8.16
361,2019/4/20,6:00,35-40.31N,140-55.72E,199,14.829,34.2438,8.16
362,2019/4/20,6:01,35-40.00N,140-55.54E,207,15.723,34.2485,8.15
363,2019/4/20,6:02,35-39.70N,140-55.35E,205,15.987,34.3488,8.15
364,2019/4/20,6:03,35-39.39N,140-55.16E,206,16.041,34.4723,8.15
365,2019/4/20,6:04,35-39.09N,140-54.97E,206,16.125,34.518,8.15
366,2019/4/20,6:05,35-38.78N,140-54.77E,208,16.227,34.5425,8.16
367,2019/4/20,6:06,35-38.49N,140-54.58E,209,16.284,34.5645,8.16
368,2019/4/20,6:07,35-38.20N,140-54.36E,210,16.253,34.5881,8.17
369,2019/4/20,6:08,35-37.91N,140-54.15E,211,16.207,34.599,8.15
370,2019/4/20,6:09,35-37.63N,140-53.93E,213,16.162,34.5994,8.14
371,2019/4/20,6:10,35-37.35N,140-53.68E,216,16.104,34.5982,8.13
372,2019/4/20,6:11,35-37.06N,140-53.45E,212,16.024,34.5952,8.12
373,2019/4/20,6:12,35-36.78N,140-53.23E,211,15.991,34.5917,8.12
374,2019/4/20,6:13,35-36.50N,140-53.01E,213,16.004,34.5898,8.11
375,2019/4/20,6:14,35-36.22N,140-52.77E,216,16.06,34.5902,8.11
376,2019/4/20,6:15,35-35.95N,140-52.53E,214,16.032,34.5904,8.11
377,2019/4/20,6:16,35-35.67N,140-52.30E,214,16.117,34.5914,8.11
378,2019/4/20,6:17,35-35.38N,140-52.07E,213,16.293,34.5932,8.11
379,2019/4/20,6:18,35-35.11N,140-51.85E,214,16.337,34.6013,8.11
380,2019/4/20,6:19,35-34.83N,140-51.62E,213,16.38,34.6071,8.11
381,2019/4/20,6:20,35-34.55N,140-51.39E,215,16.363,34.6088,8.11
382,2019/4/20,6:21,35-34.27N,140-51.14E,215,16.316,34.6104,8.11
383,2019/4/20,6:22,35-33.99N,140-50.91E,214,16.357,34.6079,8.1
384,2019/4/20,6:23,35-33.70N,140-50.67E,214,16.338,34.6079,8.11
385,2019/4/20,6:24,35-33.43N,140-50.43E,215,16.326,34.6086,8.11
386,2019/4/20,6:25,35-33.15N,140-50.19E,214,16.336,34.6101,8.1
387,2019/4/20,6:26,35-32.86N,140-49.96E,213,16.279,34.6096,8.1
388,2019/4/20,6:27,35-32.58N,140-49.72E,213,16.315,34.6093,8.11
389,2019/4/20,6:28,35-32.29N,140-49.49E,214,16.316,34.6096,8.11
390,2019/4/20,6:29,35-32.02N,140-49.25E,216,16.347,34.6107,8.11
391,2019/4/20,6:30,35-31.75N,140-49.01E,214,16.487,34.6114,8.11
392,2019/4/20,6:31,35-31.47N,140-48.79E,212,16.495,34.6159,8.11
393,2019/4/20,6:32,35-31.19N,140-48.56E,215,16.497,34.6186,8.11
394,2019/4/20,6:33,35-30.92N,140-48.32E,215,16.493,34.6195,8.11
395,2019/4/20,6:34,35-30.64N,140-48.07E,216,16.447,34.6195,8.11
396,2019/4/20,6:35,35-30.35N,140-47.83E,213,16.485,34.6192,8.12
397,2019/4/20,6:36,35-30.07N,140-47.60E,213,16.414,34.6191,8.11
398,2019/4/20,6:37,35-29.79N,140-47.37E,214,16.545,34.6197,8.11
399,2019/4/20,6:38,35-29.51N,140-47.14E,214,16.605,34.6219,8.11
400,2019/4/20,6:39,35-29.23N,140-46.91E,214,16.579,34.6286,8.11
401,2019/4/20,6:40,35-28.95N,140-46.68E,213,16.632,34.6302,8.11
402,2019/4/20,6:41,35-28.66N,140-46.44E,214,16.667,34.6317,8.11
403,2019/4/20,6:42,35-28.38N,140-46.21E,213,16.652,34.6332,8.11
404,2019/4/20,6:43,35-28.10N,140-45.98E,214,16.615,34.6354,8.11
405,2019/4/20,6:44,35-27.82N,140-45.75E,214,16.607,34.6355,8.11
406,2019/4/20,6:45,35-27.53N,140-45.51E,213,16.59,34.6347,8.11
407,2019/4/20,6:46,35-27.25N,140-45.28E,214,16.653,34.6347,8.11
408,2019/4/20,6:47,35-26.96N,140-45.03E,214,16.694,34.6346,8.11
409,2019/4/20,6:48,35-26.68N,140-44.79E,215,16.708,34.6362,8.11
410,2019/4/20,6:49,35-26.39N,140-44.54E,215,16.706,34.6366,8.11
411,2019/4/20,6:50,35-26.11N,140-44.29E,217,16.679,34.6364,8.12
412,2019/4/20,6:51,35-25.83N,140-44.03E,216,16.686,34.6358,8.12
413,2019/4/20,6:52,35-25.56N,140-43.78E,217,16.671,34.6352,8.12
414,2019/4/20,6:53,35-25.28N,140-43.52E,217,16.653,34.6344,8.12
415,2019/4/20,6:54,35-25.00N,140-43.26E,217,16.637,34.6336,8.12
