Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
436,2018/9/2,7:15,38-48.17N,141-56.59E,16,21.193,33.4076
437,2018/9/2,7:16,38-48.46N,141-56.70E,17,20.982,33.4259
438,2018/9/2,7:17,38-48.75N,141-56.81E,17,21.005,33.3575
439,2018/9/2,7:18,38-49.04N,141-56.92E,18,20.983,33.326
440,2018/9/2,7:19,38-49.33N,141-57.04E,17,20.997,33.3341
441,2018/9/2,7:20,38-49.63N,141-57.15E,15,20.943,33.3359
442,2018/9/2,7:21,38-49.93N,141-57.26E,15,20.905,33.3537
443,2018/9/2,7:22,38-50.22N,141-57.36E,16,20.964,33.3388
444,2018/9/2,7:23,38-50.52N,141-57.47E,15,21.047,33.3566
445,2018/9/2,7:24,38-50.82N,141-57.58E,15,21.312,33.3976
446,2018/9/2,7:25,38-51.12N,141-57.69E,15,21.917,33.4453
447,2018/9/2,7:26,38-51.42N,141-57.80E,15,21.856,33.5288
448,2018/9/2,7:27,38-51.72N,141-57.91E,15,22.428,33.5925
449,2018/9/2,7:28,38-52.01N,141-58.01E,16,23.107,33.6001
450,2018/9/2,7:29,38-52.30N,141-58.12E,16,23.242,33.73
451,2018/9/2,7:30,38-52.60N,141-58.23E,15,23.518,33.8435
452,2018/9/2,7:31,38-52.90N,141-58.34E,16,23.682,33.8565
453,2018/9/2,7:32,38-53.20N,141-58.45E,16,23.716,33.879
454,2018/9/2,7:33,38-53.49N,141-58.56E,16,23.864,33.8958
455,2018/9/2,7:34,38-53.79N,141-58.67E,16,23.96,33.895
456,2018/9/2,7:35,38-54.09N,141-58.78E,15,24.055,33.912
457,2018/9/2,7:36,38-54.38N,141-58.89E,16,24.128,33.9214
458,2018/9/2,7:37,38-54.68N,141-59.00E,15,24.166,33.9136
459,2018/9/2,7:38,38-54.98N,141-59.10E,15,24.239,33.901
460,2018/9/2,7:39,38-55.29N,141-59.21E,16,24.337,33.8856
461,2018/9/2,7:40,38-55.59N,141-59.32E,15,24.353,33.8916
462,2018/9/2,7:41,38-55.89N,141-59.42E,14,24.368,33.8945
463,2018/9/2,7:42,38-56.20N,141-59.52E,14,24.386,33.8779
464,2018/9/2,7:43,38-56.51N,141-59.61E,13,24.395,33.8611
465,2018/9/2,7:44,38-56.81N,141-59.69E,11,24.393,33.8465
466,2018/9/2,7:45,38-57.12N,141-59.77E,12,24.401,33.8374
467,2018/9/2,7:46,38-57.44N,141-59.87E,14,24.371,33.8308
468,2018/9/2,7:47,38-57.74N,141-59.97E,14,24.368,33.8274
469,2018/9/2,7:48,38-58.04N,142-00.07E,14,24.348,33.8295
470,2018/9/2,7:49,38-58.35N,142-00.17E,14,24.342,33.835
471,2018/9/2,7:50,38-58.65N,142-00.28E,14,24.369,33.8422
472,2018/9/2,7:51,38-58.96N,142-00.38E,14,24.337,33.8488
473,2018/9/2,7:52,38-59.27N,142-00.48E,14,24.339,33.8432
474,2018/9/2,7:53,38-59.57N,142-00.58E,15,24.35,33.8359
475,2018/9/2,7:54,38-59.87N,142-00.69E,14,24.363,33.8417
476,2018/9/2,7:55,39-00.18N,142-00.79E,15,24.369,33.8568
477,2018/9/2,7:56,39-00.48N,142-00.90E,14,24.372,33.8687
478,2018/9/2,7:57,39-00.79N,142-01.00E,14,24.389,33.8737
479,2018/9/2,7:58,39-01.10N,142-01.11E,16,24.386,33.885
480,2018/9/2,7:59,39-01.41N,142-01.23E,17,24.374,33.8846
481,2018/9/2,8:00,39-01.71N,142-01.35E,17,24.378,33.8796
482,2018/9/2,8:01,39-02.01N,142-01.47E,17,24.387,33.8739
483,2018/9/2,8:02,39-02.31N,142-01.58E,16,24.413,33.8656
484,2018/9/2,8:03,39-02.62N,142-01.70E,16,24.401,33.8566
485,2018/9/2,8:04,39-02.92N,142-01.82E,16,24.432,33.8452
486,2018/9/2,8:05,39-03.22N,142-01.94E,16,24.427,33.844
487,2018/9/2,8:06,39-03.52N,142-02.05E,16,24.432,33.8321
488,2018/9/2,8:07,39-03.82N,142-02.16E,15,24.457,33.8264
489,2018/9/2,8:08,39-04.12N,142-02.28E,16,24.503,33.8294
490,2018/9/2,8:09,39-04.42N,142-02.39E,16,24.533,33.8433
491,2018/9/2,8:10,39-04.71N,142-02.50E,16,24.533,33.8602
492,2018/9/2,8:11,39-05.01N,142-02.61E,16,24.532,33.8508
493,2018/9/2,8:12,39-05.31N,142-02.72E,15,24.548,33.8293
494,2018/9/2,8:13,39-05.60N,142-02.83E,16,24.544,33.8257
495,2018/9/2,8:14,39-05.91N,142-02.94E,15,24.545,33.813
496,2018/9/2,8:15,39-06.20N,142-03.05E,16,24.575,33.8068
497,2018/9/2,8:16,39-06.50N,142-03.16E,16,24.575,33.8006
498,2018/9/2,8:17,39-06.79N,142-03.27E,16,24.578,33.7952
499,2018/9/2,8:18,39-07.09N,142-03.37E,15,24.58,33.7887
500,2018/9/2,8:19,39-07.39N,142-03.48E,16,24.581,33.7907
501,2018/9/2,8:20,39-07.69N,142-03.59E,16,24.57,33.7909
502,2018/9/2,8:21,39-07.98N,142-03.70E,16,24.579,33.7939
503,2018/9/2,8:22,39-08.28N,142-03.81E,15,24.547,33.7985
504,2018/9/2,8:23,39-08.58N,142-03.91E,16,24.508,33.8094
505,2018/9/2,8:24,39-08.87N,142-04.02E,15,24.44,33.8162
506,2018/9/2,8:25,39-09.17N,142-04.13E,17,24.486,33.8175
507,2018/9/2,8:26,39-09.47N,142-04.24E,15,24.57,33.8291
508,2018/9/2,8:27,39-09.77N,142-04.35E,16,24.619,33.8724
509,2018/9/2,8:28,39-10.07N,142-04.46E,16,24.469,33.923
510,2018/9/2,8:29,39-10.37N,142-04.57E,16,24.427,33.9564
511,2018/9/2,8:30,39-10.67N,142-04.68E,16,24.059,33.9587
512,2018/9/2,8:31,39-10.97N,142-04.79E,15,23.548,33.9178
513,2018/9/2,8:32,39-11.27N,142-04.90E,15,22.749,33.871
514,2018/9/2,8:33,39-11.57N,142-05.02E,16,22.509,33.7083
515,2018/9/2,8:34,39-11.87N,142-05.12E,15,21.634,33.5776
516,2018/9/2,8:35,39-12.16N,142-05.23E,16,21.287,33.491
517,2018/9/2,8:36,39-12.46N,142-05.35E,17,21.189,33.3354
518,2018/9/2,8:37,39-12.76N,142-05.47E,16,21.269,33.3268
519,2018/9/2,8:38,39-13.05N,142-05.57E,16,21.102,33.3114
520,2018/9/2,8:39,39-13.35N,142-05.69E,16,21.407,33.3178
521,2018/9/2,8:40,39-13.64N,142-05.79E,16,21.838,33.3385
522,2018/9/2,8:41,39-13.94N,142-05.91E,17,22.132,33.4139
523,2018/9/2,8:42,39-14.24N,142-06.03E,17,22.114,33.4997
524,2018/9/2,8:43,39-14.53N,142-06.14E,16,22.104,33.5568
525,2018/9/2,8:44,39-14.83N,142-06.25E,16,22.273,33.5635
526,2018/9/2,8:45,39-15.12N,142-06.36E,17,22.445,33.5756
527,2018/9/2,8:46,39-15.42N,142-06.48E,17,22.518,33.6193
528,2018/9/2,8:47,39-15.71N,142-06.59E,17,22.426,33.6574
529,2018/9/2,8:48,39-16.01N,142-06.71E,17,22.439,33.6588
530,2018/9/2,8:49,39-16.31N,142-06.83E,16,22.587,33.648
531,2018/9/2,8:50,39-16.60N,142-06.94E,16,22.817,33.6576
532,2018/9/2,8:51,39-16.90N,142-07.06E,17,22.956,33.6972
533,2018/9/2,8:52,39-17.19N,142-07.18E,15,22.986,33.7633
534,2018/9/2,8:53,39-17.49N,142-07.28E,16,23.076,33.7768
535,2018/9/2,8:54,39-17.79N,142-07.40E,15,22.911,33.8027
536,2018/9/2,8:55,39-18.08N,142-07.50E,16,22.803,33.81
537,2018/9/2,8:56,39-18.38N,142-07.61E,15,22.567,33.7753
538,2018/9/2,8:57,39-18.67N,142-07.72E,16,22.179,33.7375
539,2018/9/2,8:58,39-18.97N,142-07.83E,15,21.497,33.6889
540,2018/9/2,8:59,39-19.27N,142-07.93E,15,21.025,33.5834
541,2018/9/2,9:00,39-19.57N,142-08.04E,14,20.863,33.4819
542,2018/9/2,9:01,39-19.86N,142-08.14E,15,19.373,33.3517
543,2018/9/2,9:02,39-20.16N,142-08.25E,16,19.179,33.0758
544,2018/9/2,9:03,39-20.46N,142-08.36E,15,19.249,33.07
545,2018/9/2,9:04,39-20.76N,142-08.47E,16,19.558,33.0853
546,2018/9/2,9:05,39-21.05N,142-08.58E,15,19.678,33.1154
547,2018/9/2,9:06,39-21.35N,142-08.69E,15,19.672,33.1273
548,2018/9/2,9:07,39-21.65N,142-08.80E,15,19.525,33.1604
549,2018/9/2,9:08,39-21.95N,142-08.90E,16,19.66,33.1413
550,2018/9/2,9:09,39-22.23N,142-09.01E,16,19.751,33.1243
551,2018/9/2,9:10,39-22.53N,142-09.12E,15,19.702,33.1364
552,2018/9/2,9:11,39-22.82N,142-09.23E,16,19.61,33.1156
553,2018/9/2,9:12,39-23.11N,142-09.34E,16,19.62,33.1048
554,2018/9/2,9:13,39-23.40N,142-09.45E,16,19.476,33.1476
555,2018/9/2,9:14,39-23.70N,142-09.56E,16,19.534,33.1387
556,2018/9/2,9:15,39-24.00N,142-09.67E,12,19.682,33.0792
557,2018/9/2,9:16,39-24.30N,142-09.71E,4,19.803,33.0889
558,2018/9/2,9:17,39-24.60N,142-09.72E,0,19.994,33.1903
559,2018/9/2,9:18,39-24.90N,142-09.72E,359,20.072,33.2621
560,2018/9/2,9:19,39-25.21N,142-09.72E,1,20.079,33.3242
561,2018/9/2,9:20,39-25.51N,142-09.73E,0,20.18,33.3348
562,2018/9/2,9:21,39-25.82N,142-09.74E,1,20.264,33.3431
563,2018/9/2,9:22,39-26.12N,142-09.75E,1,20.311,33.3869
564,2018/9/2,9:23,39-26.43N,142-09.76E,0,20.228,33.4518
565,2018/9/2,9:24,39-26.73N,142-09.76E,0,20.312,33.4774
566,2018/9/2,9:25,39-27.03N,142-09.76E,358,20.259,33.4885
567,2018/9/2,9:26,39-27.34N,142-09.74E,357,20.218,33.5113
568,2018/9/2,9:27,39-27.65N,142-09.74E,1,20.28,33.5127
569,2018/9/2,9:28,39-27.96N,142-09.76E,3,20.247,33.5171
570,2018/9/2,9:29,39-28.26N,142-09.79E,3,20.328,33.5189
571,2018/9/2,9:30,39-28.57N,142-09.82E,4,20.338,33.5241
572,2018/9/2,9:31,39-28.87N,142-09.83E,2,20.299,33.5261
573,2018/9/2,9:32,39-29.18N,142-09.85E,1,20.363,33.5296
574,2018/9/2,9:33,39-29.48N,142-09.85E,1,20.382,33.528
575,2018/9/2,9:34,39-29.79N,142-09.86E,1,20.345,33.5377
576,2018/9/2,9:35,39-30.10N,142-09.87E,0,20.332,33.5406
577,2018/9/2,9:36,39-30.40N,142-09.88E,1,20.377,33.538
578,2018/9/2,9:37,39-30.71N,142-09.89E,1,20.426,33.5417
579,2018/9/2,9:38,39-31.01N,142-09.90E,1,20.418,33.5468
580,2018/9/2,9:39,39-31.31N,142-09.90E,0,20.427,33.5416
581,2018/9/2,9:40,39-31.62N,142-09.91E,1,20.439,33.543
582,2018/9/2,9:41,39-31.93N,142-09.92E,0,20.486,33.5361
583,2018/9/2,9:42,39-32.23N,142-09.93E,1,20.47,33.5399
584,2018/9/2,9:43,39-32.53N,142-09.93E,1,20.475,33.538
585,2018/9/2,9:44,39-32.84N,142-09.94E,1,20.51,33.535
586,2018/9/2,9:45,39-33.15N,142-09.95E,0,20.58,33.5321
587,2018/9/2,9:46,39-33.46N,142-09.94E,357,20.594,33.5367
588,2018/9/2,9:47,39-33.76N,142-09.90E,352,20.424,33.5407
589,2018/9/2,9:48,39-34.06N,142-09.84E,348,20.39,33.5245
590,2018/9/2,9:49,39-34.36N,142-09.74E,346,20.416,33.5147
591,2018/9/2,9:50,39-34.66N,142-09.64E,345,20.45,33.5154
592,2018/9/2,9:51,39-34.96N,142-09.54E,345,20.481,33.5175
593,2018/9/2,9:52,39-35.25N,142-09.45E,346,20.491,33.5254
594,2018/9/2,9:53,39-35.55N,142-09.36E,346,20.512,33.5169
595,2018/9/2,9:54,39-35.84N,142-09.26E,345,20.594,33.5232
596,2018/9/2,9:55,39-36.14N,142-09.16E,345,20.597,33.5281
597,2018/9/2,9:56,39-36.44N,142-09.05E,344,20.543,33.524
598,2018/9/2,9:57,39-36.73N,142-08.96E,346,20.532,33.5214
599,2018/9/2,9:58,39-37.03N,142-08.86E,345,20.504,33.5162
600,2018/9/2,9:59,39-37.33N,142-08.76E,345,20.478,33.5147
601,2018/9/2,10:00,39-37.63N,142-08.67E,346,20.473,33.5113
602,2018/9/2,10:01,39-37.94N,142-08.57E,345,20.456,33.5138
603,2018/9/2,10:02,39-38.24N,142-08.46E,344,20.458,33.5095
604,2018/9/2,10:03,39-38.53N,142-08.37E,345,20.414,33.5101
605,2018/9/2,10:04,39-38.83N,142-08.27E,345,20.374,33.5011
606,2018/9/2,10:05,39-39.14N,142-08.17E,346,20.375,33.4969
607,2018/9/2,10:06,39-39.44N,142-08.07E,345,20.36,33.4983
608,2018/9/2,10:07,39-39.72N,142-07.98E,345,20.343,33.5005
609,2018/9/2,10:08,39-40.01N,142-07.88E,345,20.331,33.5007
610,2018/9/2,10:09,39-40.29N,142-07.79E,346,20.344,33.4929
611,2018/9/2,10:10,39-40.58N,142-07.70E,345,20.375,33.4983
612,2018/9/2,10:11,39-40.85N,142-07.60E,344,20.348,33.4962
613,2018/9/2,10:12,39-41.14N,142-07.51E,345,20.309,33.4946
614,2018/9/2,10:13,39-41.42N,142-07.41E,345,20.291,33.4881
615,2018/9/2,10:14,39-41.70N,142-07.32E,345,20.338,33.4828
616,2018/9/2,10:15,39-41.99N,142-07.22E,346,20.301,33.4851
617,2018/9/2,10:16,39-42.27N,142-07.13E,345,20.289,33.474
618,2018/9/2,10:17,39-42.55N,142-07.04E,345,20.254,33.4679
619,2018/9/2,10:18,39-42.83N,142-06.94E,345,20.135,33.4493
620,2018/9/2,10:19,39-43.12N,142-06.85E,345,20.099,33.4148
621,2018/9/2,10:20,39-43.40N,142-06.76E,345,20.026,33.3816
622,2018/9/2,10:21,39-43.69N,142-06.67E,346,19.961,33.382
623,2018/9/2,10:22,39-43.96N,142-06.57E,345,19.974,33.3515
624,2018/9/2,10:23,39-44.24N,142-06.48E,345,19.93,33.3137
625,2018/9/2,10:24,39-44.53N,142-06.38E,345,19.931,33.3164
626,2018/9/2,10:25,39-44.80N,142-06.30E,346,19.903,33.2772
627,2018/9/2,10:26,39-45.08N,142-06.20E,345,19.876,33.2478
628,2018/9/2,10:27,39-45.36N,142-06.11E,345,19.844,33.2353
629,2018/9/2,10:28,39-45.64N,142-06.01E,345,19.848,33.2165
630,2018/9/2,10:29,39-45.92N,142-05.92E,345,19.795,33.1736
631,2018/9/2,10:30,39-46.20N,142-05.82E,345,19.725,33.1423
632,2018/9/2,10:31,39-46.48N,142-05.73E,345,19.71,33.1242
633,2018/9/2,10:32,39-46.76N,142-05.64E,346,19.702,33.0824
634,2018/9/2,10:33,39-47.04N,142-05.55E,345,19.696,33.0757
635,2018/9/2,10:34,39-47.31N,142-05.45E,345,19.76,33.0698
636,2018/9/2,10:35,39-47.60N,142-05.36E,345,19.744,33.0754
637,2018/9/2,10:36,39-47.88N,142-05.27E,345,19.738,33.0777
638,2018/9/2,10:37,39-48.16N,142-05.17E,344,19.716,33.0712
639,2018/9/2,10:38,39-48.43N,142-05.07E,345,19.748,33.0688
640,2018/9/2,10:39,39-48.72N,142-04.98E,346,19.744,33.0669
641,2018/9/2,10:40,39-48.99N,142-04.89E,344,19.74,33.0817
642,2018/9/2,10:41,39-49.27N,142-04.79E,345,19.82,33.0839
643,2018/9/2,10:42,39-49.56N,142-04.70E,345,19.868,33.083
644,2018/9/2,10:43,39-49.83N,142-04.61E,344,19.896,33.083
645,2018/9/2,10:44,39-50.11N,142-04.51E,345,19.911,33.0809
646,2018/9/2,10:45,39-50.39N,142-04.41E,345,19.871,33.1118
647,2018/9/2,10:46,39-50.67N,142-04.31E,344,19.876,33.1536
648,2018/9/2,10:47,39-50.95N,142-04.22E,345,19.885,33.1612
649,2018/9/2,10:48,39-51.23N,142-04.12E,344,19.79,33.1581
650,2018/9/2,10:49,39-51.51N,142-04.03E,344,19.827,33.133
651,2018/9/2,10:50,39-51.78N,142-03.93E,344,19.89,33.131
652,2018/9/2,10:51,39-52.07N,142-03.83E,345,19.915,33.1477
653,2018/9/2,10:52,39-52.35N,142-03.74E,345,19.942,33.1544
654,2018/9/2,10:53,39-52.63N,142-03.64E,345,19.935,33.1652
655,2018/9/2,10:54,39-52.91N,142-03.54E,344,19.957,33.1794
656,2018/9/2,10:55,39-53.20N,142-03.45E,345,20.011,33.185
657,2018/9/2,10:56,39-53.48N,142-03.37E,347,20.014,33.1873
658,2018/9/2,10:57,39-53.76N,142-03.30E,348,20.039,33.1952
659,2018/9/2,10:58,39-54.04N,142-03.22E,348,19.975,33.2097
660,2018/9/2,10:59,39-54.33N,142-03.15E,349,19.899,33.2164
661,2018/9/2,11:00,39-54.62N,142-03.08E,348,19.906,33.221
662,2018/9/2,11:01,39-54.89N,142-03.02E,349,19.911,33.2247
663,2018/9/2,11:02,39-55.18N,142-02.94E,347,19.836,33.2218
664,2018/9/2,11:03,39-55.46N,142-02.87E,348,19.93,33.2257
665,2018/9/2,11:04,39-55.75N,142-02.79E,348,20.009,33.2325
666,2018/9/2,11:05,39-56.03N,142-02.72E,347,19.993,33.2477
667,2018/9/2,11:06,39-56.31N,142-02.65E,349,19.988,33.2485
668,2018/9/2,11:07,39-56.59N,142-02.58E,349,19.934,33.2475
669,2018/9/2,11:08,39-56.87N,142-02.52E,349,19.98,33.2566
670,2018/9/2,11:09,39-57.15N,142-02.45E,348,19.991,33.263
671,2018/9/2,11:10,39-57.43N,142-02.38E,348,20.02,33.2596
672,2018/9/2,11:11,39-57.72N,142-02.30E,348,19.975,33.257
673,2018/9/2,11:12,39-57.99N,142-02.24E,349,19.998,33.25
674,2018/9/2,11:13,39-58.27N,142-02.17E,349,20.056,33.2486
675,2018/9/2,11:14,39-58.55N,142-02.10E,349,20.041,33.2519
676,2018/9/2,11:15,39-58.83N,142-02.03E,348,20.038,33.2523
677,2018/9/2,11:16,39-59.11N,142-01.96E,349,19.994,33.2568
678,2018/9/2,11:17,39-59.39N,142-01.90E,349,19.967,33.2544
679,2018/9/2,11:18,39-59.67N,142-01.82E,348,19.953,33.2591
680,2018/9/2,11:19,39-59.95N,142-01.75E,349,19.927,33.2599
681,2018/9/2,11:20,40-00.23N,142-01.68E,348,19.946,33.27
682,2018/9/2,11:21,40-00.50N,142-01.61E,349,19.972,33.2784
683,2018/9/2,11:22,40-00.78N,142-01.55E,349,19.967,33.294
684,2018/9/2,11:23,40-01.06N,142-01.48E,349,20.037,33.3092
685,2018/9/2,11:24,40-01.34N,142-01.41E,349,20.078,33.3247
686,2018/9/2,11:25,40-01.62N,142-01.34E,348,20.13,33.349
687,2018/9/2,11:26,40-01.89N,142-01.27E,349,20.148,33.3856
688,2018/9/2,11:27,40-02.17N,142-01.20E,349,20.171,33.4096
689,2018/9/2,11:28,40-02.45N,142-01.13E,349,20.262,33.4095
690,2018/9/2,11:29,40-02.73N,142-01.07E,348,20.318,33.4212
691,2018/9/2,11:30,40-03.02N,142-00.99E,348,20.351,33.4535
692,2018/9/2,11:31,40-03.30N,142-00.93E,349,20.445,33.4732
693,2018/9/2,11:32,40-03.58N,142-00.86E,349,20.432,33.4877
694,2018/9/2,11:33,40-03.85N,142-00.80E,349,20.406,33.4953
695,2018/9/2,11:34,40-04.13N,142-00.73E,348,20.396,33.4943
696,2018/9/2,11:35,40-04.41N,142-00.66E,349,20.48,33.4885
697,2018/9/2,11:36,40-04.70N,142-00.59E,348,20.529,33.4956
698,2018/9/2,11:37,40-04.98N,142-00.51E,348,20.538,33.5022
699,2018/9/2,11:38,40-05.27N,142-00.44E,348,20.564,33.5118
700,2018/9/2,11:39,40-05.55N,142-00.37E,348,20.568,33.5285
701,2018/9/2,11:40,40-05.83N,142-00.30E,349,20.5,33.5387
702,2018/9/2,11:41,40-06.11N,142-00.22E,348,20.515,33.5451
703,2018/9/2,11:42,40-06.40N,142-00.15E,347,20.472,33.5487
704,2018/9/2,11:43,40-06.68N,142-00.08E,349,20.493,33.536
705,2018/9/2,11:44,40-06.97N,142-00.00E,347,20.422,33.54
706,2018/9/2,11:45,40-07.25N,141-59.92E,348,20.327,33.5201
707,2018/9/2,11:46,40-07.52N,141-59.85E,349,20.355,33.4936
708,2018/9/2,11:47,40-07.80N,141-59.78E,349,20.295,33.465
709,2018/9/2,11:48,40-08.08N,141-59.71E,348,20.335,33.4602
710,2018/9/2,11:49,40-08.36N,141-59.63E,346,20.27,33.4745
711,2018/9/2,11:50,40-08.65N,141-59.55E,349,20.278,33.4822
712,2018/9/2,11:51,40-08.93N,141-59.49E,350,20.195,33.4402
713,2018/9/2,11:52,40-09.21N,141-59.42E,349,20.199,33.4136
714,2018/9/2,11:53,40-09.49N,141-59.35E,348,20.17,33.405
715,2018/9/2,11:54,40-09.77N,141-59.27E,348,20.164,33.3887
716,2018/9/2,11:55,40-10.05N,141-59.20E,348,20.244,33.3844
717,2018/9/2,11:56,40-10.33N,141-59.13E,349,20.257,33.4144
718,2018/9/2,11:57,40-10.61N,141-59.06E,348,20.273,33.449
719,2018/9/2,11:58,40-10.89N,141-58.99E,347,20.305,33.4826
720,2018/9/2,11:59,40-11.17N,141-58.91E,349,20.328,33.4949
721,2018/9/2,12:00,40-11.46N,141-58.84E,348,20.29,33.521
722,2018/9/2,12:01,40-11.74N,141-58.77E,349,20.303,33.5387
723,2018/9/2,12:02,40-12.01N,141-58.71E,349,20.228,33.5597
724,2018/9/2,12:03,40-12.28N,141-58.64E,349,20.213,33.5653
725,2018/9/2,12:04,40-12.56N,141-58.58E,349,20.178,33.5692
726,2018/9/2,12:05,40-12.82N,141-58.51E,348,20.057,33.5691
727,2018/9/2,12:06,40-13.08N,141-58.44E,348,20.041,33.5677
728,2018/9/2,12:07,40-13.35N,141-58.38E,349,20.056,33.5562
729,2018/9/2,12:08,40-13.61N,141-58.32E,349,20.106,33.565
730,2018/9/2,12:09,40-13.87N,141-58.25E,349,20.159,33.5693
731,2018/9/2,12:10,40-14.13N,141-58.19E,347,20.176,33.5772
732,2018/9/2,12:11,40-14.39N,141-58.11E,347,20.231,33.5805
733,2018/9/2,12:12,40-14.65N,141-58.03E,346,20.23,33.5778
734,2018/9/2,12:13,40-14.91N,141-57.95E,345,20.248,33.5745
735,2018/9/2,12:14,40-15.17N,141-57.87E,346,20.237,33.5724
736,2018/9/2,12:15,40-15.43N,141-57.79E,347,20.243,33.5729
737,2018/9/2,12:16,40-15.69N,141-57.72E,347,20.272,33.5788
738,2018/9/2,12:17,40-15.95N,141-57.64E,347,20.254,33.5848
739,2018/9/2,12:18,40-16.21N,141-57.56E,347,20.246,33.5918
740,2018/9/2,12:19,40-16.47N,141-57.49E,347,20.269,33.5998
741,2018/9/2,12:20,40-16.73N,141-57.41E,347,20.277,33.6102
742,2018/9/2,12:21,40-16.99N,141-57.33E,346,20.302,33.6216
743,2018/9/2,12:22,40-17.25N,141-57.25E,346,20.334,33.6318
744,2018/9/2,12:23,40-17.51N,141-57.18E,347,20.33,33.6419
745,2018/9/2,12:24,40-17.77N,141-57.11E,348,20.367,33.6602
746,2018/9/2,12:25,40-18.04N,141-57.02E,345,20.421,33.6731
747,2018/9/2,12:26,40-18.30N,141-56.94E,346,20.481,33.6839
748,2018/9/2,12:27,40-18.56N,141-56.86E,348,20.529,33.6936
749,2018/9/2,12:28,40-18.82N,141-56.79E,348,20.514,33.6985
750,2018/9/2,12:29,40-19.09N,141-56.71E,347,20.503,33.701
751,2018/9/2,12:30,40-19.35N,141-56.63E,346,20.5,33.7033
752,2018/9/2,12:31,40-19.62N,141-56.56E,347,20.508,33.7001
753,2018/9/2,12:32,40-19.89N,141-56.48E,347,20.538,33.6983
754,2018/9/2,12:33,40-20.15N,141-56.41E,347,20.555,33.6948
755,2018/9/2,12:34,40-20.42N,141-56.33E,347,20.568,33.6895
756,2018/9/2,12:35,40-20.68N,141-56.25E,347,20.588,33.6956
757,2018/9/2,12:36,40-20.95N,141-56.17E,347,20.601,33.6901
758,2018/9/2,12:37,40-21.21N,141-56.10E,347,20.638,33.6879
759,2018/9/2,12:38,40-21.47N,141-56.03E,347,20.709,33.6957
760,2018/9/2,12:39,40-21.73N,141-55.96E,347,20.727,33.7196
761,2018/9/2,12:40,40-22.00N,141-55.88E,347,20.707,33.7309
762,2018/9/2,12:41,40-22.26N,141-55.81E,347,20.682,33.735
763,2018/9/2,12:42,40-22.52N,141-55.73E,347,20.675,33.7306
764,2018/9/2,12:43,40-22.78N,141-55.65E,347,20.683,33.7253
765,2018/9/2,12:44,40-23.04N,141-55.58E,347,20.702,33.7214
766,2018/9/2,12:45,40-23.30N,141-55.50E,346,20.747,33.7159
767,2018/9/2,12:46,40-23.57N,141-55.42E,347,20.803,33.7125
768,2018/9/2,12:47,40-23.83N,141-55.35E,348,20.8,33.7265
769,2018/9/2,12:48,40-24.09N,141-55.28E,348,20.716,33.7415
770,2018/9/2,12:49,40-24.35N,141-55.21E,348,20.688,33.7345
771,2018/9/2,12:50,40-24.61N,141-55.14E,347,20.651,33.7272
772,2018/9/2,12:51,40-24.87N,141-55.07E,347,20.647,33.7069
773,2018/9/2,12:52,40-25.13N,141-54.99E,347,20.642,33.6887
774,2018/9/2,12:53,40-25.38N,141-54.92E,347,20.633,33.676
775,2018/9/2,12:54,40-25.64N,141-54.85E,347,20.594,33.6595
776,2018/9/2,12:55,40-25.90N,141-54.78E,348,20.584,33.6497
777,2018/9/2,12:56,40-26.15N,141-54.71E,347,20.581,33.6429
778,2018/9/2,12:57,40-26.41N,141-54.64E,347,20.478,33.6389
779,2018/9/2,12:58,40-26.66N,141-54.57E,348,20.472,33.6266
780,2018/9/2,12:59,40-26.92N,141-54.50E,348,20.494,33.6166
781,2018/9/2,13:00,40-27.17N,141-54.43E,346,20.528,33.6212
782,2018/9/2,13:01,40-27.42N,141-54.34E,343,20.543,33.6224
783,2018/9/2,13:02,40-27.65N,141-54.23E,338,20.601,33.6279
784,2018/9/2,13:03,40-27.88N,141-54.10E,336,20.61,33.6358
785,2018/9/2,13:04,40-28.12N,141-53.97E,336,20.619,33.6399
786,2018/9/2,13:05,40-28.35N,141-53.83E,336,20.608,33.6412
787,2018/9/2,13:06,40-28.59N,141-53.70E,336,20.633,33.6433
788,2018/9/2,13:07,40-28.82N,141-53.55E,332,20.631,33.648
789,2018/9/2,13:08,40-29.04N,141-53.40E,332,20.647,33.6472
790,2018/9/2,13:09,40-29.26N,141-53.25E,332,20.667,33.6473
791,2018/9/2,13:10,40-29.50N,141-53.09E,332,20.624,33.6495
792,2018/9/2,13:11,40-29.72N,141-52.93E,332,20.634,33.6446
793,2018/9/2,13:12,40-29.95N,141-52.78E,332,20.605,33.6421
794,2018/9/2,13:13,40-30.18N,141-52.63E,332,20.597,33.6426
795,2018/9/2,13:14,40-30.40N,141-52.47E,332,20.593,33.6353
796,2018/9/2,13:15,40-30.63N,141-52.31E,332,20.594,33.6315
797,2018/9/2,13:16,40-30.86N,141-52.16E,332,20.606,33.6311
798,2018/9/2,13:17,40-31.09N,141-52.00E,332,20.604,33.6323
799,2018/9/2,13:18,40-31.32N,141-51.85E,332,20.555,33.6255
800,2018/9/2,13:19,40-31.54N,141-51.69E,332,20.568,33.6203
801,2018/9/2,13:20,40-31.77N,141-51.54E,332,20.551,33.6185
802,2018/9/2,13:21,40-32.00N,141-51.38E,332,20.548,33.6194
803,2018/9/2,13:22,40-32.24N,141-51.22E,334,20.529,33.6178
