Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
421,2018/12/4,7:00,40-10.05N,142-31.28E,210,14.451,33.8083,8.21
422,2018/12/4,7:01,40-09.74N,142-31.04E,210,14.429,33.8094,8.21
423,2018/12/4,7:02,40-09.43N,142-30.82E,208,14.414,33.8096,8.21
424,2018/12/4,7:03,40-09.12N,142-30.59E,208,14.403,33.8093,8.19
425,2018/12/4,7:04,40-08.80N,142-30.37E,207,14.399,33.8096,8.21
426,2018/12/4,7:05,40-08.47N,142-30.16E,206,14.391,33.8104,8.19
427,2018/12/4,7:06,40-08.16N,142-29.95E,206,14.364,33.8102,8.2
428,2018/12/4,7:07,40-07.83N,142-29.75E,205,14.285,33.8095,8.21
429,2018/12/4,7:08,40-07.51N,142-29.54E,205,14.194,33.8102,8.2
430,2018/12/4,7:09,40-07.18N,142-29.34E,205,14.086,33.8152,8.21
431,2018/12/4,7:10,40-06.87N,142-29.14E,206,14.041,33.8245,8.2
432,2018/12/4,7:11,40-06.55N,142-28.93E,206,13.952,33.8283,8.19
433,2018/12/4,7:12,40-06.22N,142-28.72E,206,13.931,33.832,8.19
434,2018/12/4,7:13,40-05.90N,142-28.51E,206,13.927,33.8357,8.19
435,2018/12/4,7:14,40-05.57N,142-28.30E,206,13.925,33.8366,8.2
436,2018/12/4,7:15,40-05.26N,142-28.09E,206,13.923,33.839,8.19
437,2018/12/4,7:16,40-04.94N,142-27.88E,207,13.916,33.8395,8.19
438,2018/12/4,7:17,40-04.62N,142-27.67E,207,13.888,33.8406,8.19
439,2018/12/4,7:18,40-04.30N,142-27.45E,207,13.852,33.8422,8.19
440,2018/12/4,7:19,40-03.97N,142-27.24E,205,13.674,33.8416,8.2
441,2018/12/4,7:20,40-03.64N,142-27.03E,206,13.461,33.8368,8.19
442,2018/12/4,7:21,40-03.32N,142-26.84E,203,11.626,33.8198,8.19
443,2018/12/4,7:22,40-02.99N,142-26.66E,203,9.536,33.746,8.21
444,2018/12/4,7:23,40-02.66N,142-26.47E,203,9.075,33.2508,8.2
445,2018/12/4,7:24,40-02.32N,142-26.27E,203,8.929,33.0612,8.19
446,2018/12/4,7:25,40-01.99N,142-26.08E,203,8.891,33.0011,8.18
447,2018/12/4,7:26,40-01.66N,142-25.90E,202,8.836,32.9804,8.18
448,2018/12/4,7:27,40-01.32N,142-25.73E,200,8.81,32.9582,8.18
449,2018/12/4,7:28,40-00.98N,142-25.58E,199,8.771,32.955,8.18
450,2018/12/4,7:29,40-00.64N,142-25.42E,199,8.714,32.9494,8.18
451,2018/12/4,7:30,40-00.29N,142-25.26E,198,8.647,32.9464,8.17
452,2018/12/4,7:31,39-59.95N,142-25.11E,199,8.629,32.9387,8.17
453,2018/12/4,7:32,39-59.61N,142-24.96E,198,8.588,32.9344,8.18
454,2018/12/4,7:33,39-59.27N,142-24.81E,198,8.568,32.9302,8.17
455,2018/12/4,7:34,39-58.93N,142-24.65E,198,8.564,32.9256,8.17
456,2018/12/4,7:35,39-58.58N,142-24.51E,198,8.557,32.9256,8.17
457,2018/12/4,7:36,39-58.24N,142-24.36E,198,8.539,32.9231,8.18
458,2018/12/4,7:37,39-57.89N,142-24.21E,198,8.529,32.9213,8.17
459,2018/12/4,7:38,39-57.54N,142-24.06E,198,8.528,32.9205,8.17
460,2018/12/4,7:39,39-57.20N,142-23.91E,197,8.528,32.9191,8.17
461,2018/12/4,7:40,39-56.85N,142-23.77E,197,8.533,32.9209,8.17
462,2018/12/4,7:41,39-56.51N,142-23.62E,197,8.523,32.9192,8.17
463,2018/12/4,7:42,39-56.16N,142-23.48E,197,8.522,32.919,8.18
464,2018/12/4,7:43,39-55.81N,142-23.33E,198,8.535,32.9192,8.17
465,2018/12/4,7:44,39-55.47N,142-23.19E,198,8.534,32.9235,8.17
466,2018/12/4,7:45,39-55.12N,142-23.04E,198,8.529,32.9252,8.18
467,2018/12/4,7:46,39-54.78N,142-22.89E,198,8.518,32.9303,8.17
468,2018/12/4,7:47,39-54.42N,142-22.74E,198,8.5,32.9291,8.17
469,2018/12/4,7:48,39-54.08N,142-22.60E,197,8.454,32.9305,8.17
470,2018/12/4,7:49,39-53.73N,142-22.46E,197,8.435,32.9304,8.18
471,2018/12/4,7:50,39-53.39N,142-22.31E,197,8.44,32.9358,8.18
472,2018/12/4,7:51,39-53.04N,142-22.17E,197,8.403,32.9375,8.17
473,2018/12/4,7:52,39-52.69N,142-22.03E,197,8.364,32.9409,8.18
474,2018/12/4,7:53,39-52.34N,142-21.89E,196,8.374,32.95,8.17
475,2018/12/4,7:54,39-51.99N,142-21.75E,197,8.377,32.9811,8.17
476,2018/12/4,7:55,39-51.64N,142-21.61E,197,8.373,32.9999,8.17
477,2018/12/4,7:56,39-51.28N,142-21.46E,197,8.32,33.0034,8.16
478,2018/12/4,7:57,39-50.93N,142-21.32E,197,8.267,33.0027,8.17
479,2018/12/4,7:58,39-50.58N,142-21.18E,196,8.259,32.9976,8.15
480,2018/12/4,7:59,39-50.23N,142-21.04E,196,8.293,32.9949,8.16
481,2018/12/4,8:00,39-49.88N,142-20.90E,197,8.29,32.9977,8.15
482,2018/12/4,8:01,39-49.52N,142-20.76E,196,8.253,32.9996,8.15
483,2018/12/4,8:02,39-49.17N,142-20.62E,196,8.259,33.0012,8.16
484,2018/12/4,8:03,39-48.81N,142-20.49E,196,8.292,32.9988,8.16
485,2018/12/4,8:04,39-48.45N,142-20.35E,196,8.784,32.998,8.15
486,2018/12/4,8:05,39-48.09N,142-20.22E,196,9.258,33.027,8.16
487,2018/12/4,8:06,39-47.73N,142-20.08E,196,9.575,33.1072,8.16
488,2018/12/4,8:07,39-47.38N,142-19.95E,196,9.894,33.1742,8.15
489,2018/12/4,8:08,39-47.02N,142-19.81E,196,10.251,33.2157,8.17
490,2018/12/4,8:09,39-46.67N,142-19.68E,195,10.497,33.2681,8.16
491,2018/12/4,8:10,39-46.30N,142-19.54E,195,10.565,33.3225,8.17
492,2018/12/4,8:11,39-45.95N,142-19.40E,197,10.56,33.3454,8.17
493,2018/12/4,8:12,39-45.60N,142-19.25E,198,10.837,33.3542,8.17
494,2018/12/4,8:13,39-45.25N,142-19.10E,198,11.111,33.3772,8.18
495,2018/12/4,8:14,39-44.89N,142-18.94E,198,11.41,33.4132,8.18
496,2018/12/4,8:15,39-44.54N,142-18.80E,197,11.736,33.4437,8.17
497,2018/12/4,8:16,39-44.18N,142-18.65E,197,12.648,33.49,8.18
498,2018/12/4,8:17,39-43.82N,142-18.51E,196,13.104,33.578,8.18
499,2018/12/4,8:18,39-43.47N,142-18.36E,196,13.647,33.6623,8.18
500,2018/12/4,8:19,39-43.10N,142-18.22E,196,13.967,33.7284,8.19
501,2018/12/4,8:20,39-42.75N,142-18.08E,197,14.149,33.7819,8.19
502,2018/12/4,8:21,39-42.40N,142-17.93E,198,14.255,33.8089,8.21
503,2018/12/4,8:22,39-42.05N,142-17.78E,198,14.359,33.8246,8.21
504,2018/12/4,8:23,39-41.69N,142-17.62E,199,14.494,33.8345,8.21
505,2018/12/4,8:24,39-41.34N,142-17.46E,199,14.561,33.8422,8.21
506,2018/12/4,8:25,39-40.99N,142-17.30E,199,14.591,33.8477,8.21
507,2018/12/4,8:26,39-40.63N,142-17.15E,198,14.605,33.8508,8.21
508,2018/12/4,8:27,39-40.28N,142-16.99E,198,14.612,33.8529,8.21
509,2018/12/4,8:28,39-39.92N,142-16.83E,199,14.596,33.8535,8.21
510,2018/12/4,8:29,39-39.56N,142-16.67E,199,14.539,33.8542,8.21
511,2018/12/4,8:30,39-39.21N,142-16.51E,199,14.541,33.8498,8.21
512,2018/12/4,8:31,39-38.86N,142-16.35E,198,14.535,33.8468,8.21
513,2018/12/4,8:32,39-38.51N,142-16.19E,198,14.519,33.8471,8.21
514,2018/12/4,8:33,39-38.15N,142-16.03E,199,14.549,33.8455,8.21
515,2018/12/4,8:34,39-37.80N,142-15.87E,199,14.583,33.845,8.2
516,2018/12/4,8:35,39-37.45N,142-15.71E,199,14.628,33.8438,8.21
517,2018/12/4,8:36,39-37.09N,142-15.55E,198,14.664,33.8431,8.21
518,2018/12/4,8:37,39-36.74N,142-15.39E,199,14.689,33.8415,8.21
519,2018/12/4,8:38,39-36.39N,142-15.22E,200,14.698,33.8428,8.21
520,2018/12/4,8:39,39-36.04N,142-15.07E,199,14.691,33.8447,8.2
521,2018/12/4,8:40,39-35.69N,142-14.91E,199,14.662,33.8481,8.21
522,2018/12/4,8:41,39-35.34N,142-14.75E,199,14.66,33.8484,8.21
523,2018/12/4,8:42,39-34.99N,142-14.58E,199,14.653,33.8487,8.2
524,2018/12/4,8:43,39-34.64N,142-14.42E,199,14.653,33.8482,8.2
525,2018/12/4,8:44,39-34.29N,142-14.25E,200,14.658,33.8442,8.21
526,2018/12/4,8:45,39-33.95N,142-14.09E,200,14.65,33.8436,8.2
527,2018/12/4,8:46,39-33.61N,142-13.93E,200,14.631,33.843,8.2
528,2018/12/4,8:47,39-33.26N,142-13.77E,200,14.586,33.8434,8.2
529,2018/12/4,8:48,39-32.92N,142-13.60E,199,14.505,33.8445,8.2
530,2018/12/4,8:49,39-32.58N,142-13.44E,200,14.596,33.8404,8.21
531,2018/12/4,8:50,39-32.23N,142-13.27E,201,14.635,33.8383,8.2
532,2018/12/4,8:51,39-31.89N,142-13.09E,202,14.638,33.8395,8.23
533,2018/12/4,8:52,39-31.55N,142-12.92E,202,14.648,33.8351,8.24
534,2018/12/4,8:53,39-31.21N,142-12.74E,202,14.642,33.8333,8.23
535,2018/12/4,8:54,39-30.87N,142-12.56E,201,14.634,33.8312,8.24
536,2018/12/4,8:55,39-30.53N,142-12.38E,202,14.641,33.8294,8.25
537,2018/12/4,8:56,39-30.19N,142-12.19E,202,14.648,33.8281,8.24
538,2018/12/4,8:57,39-29.85N,142-12.00E,202,14.654,33.8295,8.24
539,2018/12/4,8:58,39-29.50N,142-11.82E,202,14.648,33.8341,8.23
540,2018/12/4,8:59,39-29.16N,142-11.64E,202,14.64,33.8385,8.23
541,2018/12/4,9:00,39-28.82N,142-11.45E,202,14.641,33.8421,8.23
542,2018/12/4,9:01,39-28.48N,142-11.27E,202,14.638,33.8435,8.22
543,2018/12/4,9:02,39-28.14N,142-11.08E,202,14.634,33.845,8.21
544,2018/12/4,9:03,39-27.79N,142-10.90E,202,14.622,33.8443,8.22
545,2018/12/4,9:04,39-27.45N,142-10.72E,202,14.627,33.8432,8.22
546,2018/12/4,9:05,39-27.11N,142-10.53E,202,14.619,33.8434,8.21
547,2018/12/4,9:06,39-26.77N,142-10.35E,202,14.6,33.8424,8.21
548,2018/12/4,9:07,39-26.43N,142-10.17E,202,14.573,33.8369,8.2
549,2018/12/4,9:08,39-26.09N,142-09.99E,202,14.546,33.8318,8.2
550,2018/12/4,9:09,39-25.75N,142-09.81E,202,14.501,33.8268,8.2
551,2018/12/4,9:10,39-25.42N,142-09.63E,202,14.469,33.8213,8.2
552,2018/12/4,9:11,39-25.08N,142-09.45E,202,14.433,33.8172,8.19
553,2018/12/4,9:12,39-24.74N,142-09.27E,202,14.399,33.8131,8.2
554,2018/12/4,9:13,39-24.40N,142-09.09E,202,14.353,33.81,8.2
555,2018/12/4,9:14,39-24.07N,142-08.91E,202,14.315,33.807,8.2
556,2018/12/4,9:15,39-23.73N,142-08.74E,201,14.289,33.804,8.19
557,2018/12/4,9:16,39-23.39N,142-08.56E,202,14.244,33.8033,8.19
558,2018/12/4,9:17,39-23.05N,142-08.37E,203,14.16,33.8021,8.19
559,2018/12/4,9:18,39-22.72N,142-08.19E,202,14.082,33.7938,8.2
560,2018/12/4,9:19,39-22.39N,142-08.01E,202,14.12,33.784,8.2
561,2018/12/4,9:20,39-22.06N,142-07.82E,203,14.124,33.783,8.2
562,2018/12/4,9:21,39-21.73N,142-07.65E,203,14.139,33.7865,8.2
563,2018/12/4,9:22,39-21.41N,142-07.47E,202,14.24,33.7865,8.19
564,2018/12/4,9:23,39-21.07N,142-07.29E,202,14.323,33.7946,8.19
565,2018/12/4,9:24,39-20.75N,142-07.12E,202,14.401,33.8065,8.19
566,2018/12/4,9:25,39-20.43N,142-06.94E,203,14.479,33.8126,8.19
567,2018/12/4,9:26,39-20.10N,142-06.77E,202,14.622,33.8169,8.19
568,2018/12/4,9:27,39-19.77N,142-06.58E,202,14.786,33.8293,8.19
569,2018/12/4,9:28,39-19.46N,142-06.41E,203,15.016,33.8449,8.19
570,2018/12/4,9:29,39-19.13N,142-06.24E,202,15.223,33.8607,8.2
571,2018/12/4,9:30,39-18.81N,142-06.06E,202,15.389,33.8821,8.19
572,2018/12/4,9:31,39-18.48N,142-05.88E,203,15.612,33.9003,8.21
573,2018/12/4,9:32,39-18.15N,142-05.70E,203,15.782,33.9252,8.19
574,2018/12/4,9:33,39-17.83N,142-05.52E,203,15.939,33.9473,8.19
575,2018/12/4,9:34,39-17.50N,142-05.34E,203,16.064,33.9651,8.21
576,2018/12/4,9:35,39-17.19N,142-05.16E,203,16.119,33.9834,8.19
577,2018/12/4,9:36,39-16.86N,142-04.99E,202,16.096,33.9962,8.2
578,2018/12/4,9:37,39-16.53N,142-04.81E,203,16.061,33.999,8.19
579,2018/12/4,9:38,39-16.21N,142-04.63E,202,16.038,34.0012,8.19
580,2018/12/4,9:39,39-15.89N,142-04.46E,202,16.001,34.0043,8.19
581,2018/12/4,9:40,39-15.57N,142-04.28E,203,16.029,33.9995,8.19
582,2018/12/4,9:41,39-15.24N,142-04.10E,202,16.062,33.9966,8.19
583,2018/12/4,9:42,39-14.91N,142-03.93E,202,16.097,34.0028,8.19
584,2018/12/4,9:43,39-14.60N,142-03.76E,202,16.138,34.0075,8.19
585,2018/12/4,9:44,39-14.28N,142-03.59E,202,16.199,34.0122,8.19
586,2018/12/4,9:45,39-13.96N,142-03.42E,203,16.256,34.0189,8.19
587,2018/12/4,9:46,39-13.63N,142-03.23E,203,16.308,34.0274,8.19
588,2018/12/4,9:47,39-13.31N,142-03.06E,202,16.336,34.0398,8.19
589,2018/12/4,9:48,39-12.98N,142-02.88E,202,16.355,34.0473,8.21
590,2018/12/4,9:49,39-12.65N,142-02.70E,203,16.367,34.052,8.19
591,2018/12/4,9:50,39-12.33N,142-02.52E,202,16.359,34.0525,8.21
592,2018/12/4,9:51,39-12.01N,142-02.34E,203,16.316,34.0507,8.19
593,2018/12/4,9:52,39-11.69N,142-02.17E,202,16.278,34.0469,8.19
594,2018/12/4,9:53,39-11.37N,142-01.99E,203,16.237,34.0436,8.19
595,2018/12/4,9:54,39-11.05N,142-01.81E,203,16.211,34.0394,8.2
596,2018/12/4,9:55,39-10.72N,142-01.62E,205,16.176,34.0339,8.2
597,2018/12/4,9:56,39-10.42N,142-01.43E,206,16.161,34.0309,8.2
598,2018/12/4,9:57,39-10.10N,142-01.21E,208,16.163,34.0263,8.19
599,2018/12/4,9:58,39-09.79N,142-01.00E,208,16.189,34.0246,8.19
600,2018/12/4,9:59,39-09.48N,142-00.79E,208,16.214,34.0259,8.19
601,2018/12/4,10:00,39-09.16N,142-00.57E,207,16.199,34.0293,8.19
602,2018/12/4,10:01,39-08.84N,142-00.35E,207,16.233,34.0291,8.19
603,2018/12/4,10:02,39-08.52N,142-00.14E,207,16.27,34.0303,8.19
604,2018/12/4,10:03,39-08.20N,141-59.93E,207,16.284,34.0339,8.19
605,2018/12/4,10:04,39-07.88N,141-59.71E,207,16.292,34.038,8.19
606,2018/12/4,10:05,39-07.55N,141-59.48E,207,16.3,34.0374,8.19
607,2018/12/4,10:06,39-07.24N,141-59.28E,207,16.281,34.0387,8.2
608,2018/12/4,10:07,39-06.92N,141-59.07E,207,16.275,34.0384,8.2
609,2018/12/4,10:08,39-06.60N,141-58.85E,207,16.293,34.0363,8.19
610,2018/12/4,10:09,39-06.28N,141-58.63E,206,16.327,34.0358,8.2
611,2018/12/4,10:10,39-05.95N,141-58.42E,206,16.367,34.0388,8.21
612,2018/12/4,10:11,39-05.63N,141-58.22E,206,16.501,34.045,8.2
613,2018/12/4,10:12,39-05.32N,141-58.02E,207,16.655,34.0567,8.19
614,2018/12/4,10:13,39-05.01N,141-57.81E,207,16.76,34.072,8.2
615,2018/12/4,10:14,39-04.69N,141-57.61E,206,16.937,34.0845,8.21
616,2018/12/4,10:15,39-04.38N,141-57.41E,206,17.075,34.0956,8.2
617,2018/12/4,10:16,39-04.05N,141-57.21E,205,17.161,34.1063,8.21
618,2018/12/4,10:17,39-03.74N,141-57.01E,207,17.176,34.1133,8.21
619,2018/12/4,10:18,39-03.43N,141-56.79E,208,17.262,34.1148,8.22
620,2018/12/4,10:19,39-03.13N,141-56.58E,208,17.382,34.1181,8.22
621,2018/12/4,10:20,39-02.81N,141-56.37E,207,17.402,34.123,8.21
622,2018/12/4,10:21,39-02.50N,141-56.15E,209,17.429,34.1255,8.21
623,2018/12/4,10:22,39-02.21N,141-55.92E,210,17.391,34.1282,8.21
624,2018/12/4,10:23,39-01.92N,141-55.70E,211,17.3,34.1301,8.21
625,2018/12/4,10:24,39-01.62N,141-55.46E,211,17.245,34.1294,8.21
626,2018/12/4,10:25,39-01.32N,141-55.23E,210,17.169,34.128,8.21
627,2018/12/4,10:26,39-01.02N,141-54.99E,210,17.056,34.1215,8.21
628,2018/12/4,10:27,39-00.72N,141-54.76E,211,17.047,34.1101,8.21
629,2018/12/4,10:28,39-00.43N,141-54.52E,211,17.145,34.1036,8.21
630,2018/12/4,10:29,39-00.13N,141-54.29E,211,17.241,34.1078,8.21
631,2018/12/4,10:30,38-59.84N,141-54.06E,211,17.249,34.1134,8.21
632,2018/12/4,10:31,38-59.55N,141-53.83E,211,17.285,34.1109,8.21
633,2018/12/4,10:32,38-59.25N,141-53.60E,210,17.304,34.1071,8.21
634,2018/12/4,10:33,38-58.95N,141-53.38E,210,17.309,34.107,8.22
635,2018/12/4,10:34,38-58.65N,141-53.15E,209,17.274,34.1075,8.22
636,2018/12/4,10:35,38-58.34N,141-52.94E,208,17.258,34.1049,8.22
637,2018/12/4,10:36,38-58.04N,141-52.73E,207,17.259,34.1011,8.21
638,2018/12/4,10:37,38-57.73N,141-52.53E,207,17.244,34.1002,8.22
639,2018/12/4,10:38,38-57.42N,141-52.32E,206,17.2,34.0993,8.21
640,2018/12/4,10:39,38-57.10N,141-52.11E,207,17.176,34.0962,8.21
641,2018/12/4,10:40,38-56.79N,141-51.91E,207,17.166,34.0924,8.22
642,2018/12/4,10:41,38-56.47N,141-51.70E,207,17.152,34.0911,8.21
643,2018/12/4,10:42,38-56.16N,141-51.49E,207,17.114,34.0894,8.22
644,2018/12/4,10:43,38-55.85N,141-51.28E,207,17.108,34.0849,8.21
645,2018/12/4,10:44,38-55.53N,141-51.07E,207,17.081,34.0835,8.21
646,2018/12/4,10:45,38-55.21N,141-50.86E,207,17.032,34.0806,8.21
647,2018/12/4,10:46,38-54.90N,141-50.65E,208,17.066,34.071,8.21
648,2018/12/4,10:47,38-54.59N,141-50.43E,207,17.071,34.074,8.22
649,2018/12/4,10:48,38-54.27N,141-50.22E,207,17.105,34.0733,8.21
650,2018/12/4,10:49,38-53.95N,141-50.02E,206,17.106,34.0767,8.21
651,2018/12/4,10:50,38-53.63N,141-49.81E,205,17.106,34.0798,8.21
652,2018/12/4,10:51,38-53.31N,141-49.62E,204,17.171,34.0793,8.21
653,2018/12/4,10:52,38-52.98N,141-49.43E,204,17.19,34.0898,8.21
654,2018/12/4,10:53,38-52.66N,141-49.24E,205,17.263,34.0971,8.21
655,2018/12/4,10:54,38-52.33N,141-49.04E,204,17.383,34.1014,8.2
656,2018/12/4,10:55,38-52.00N,141-48.85E,204,17.407,34.1197,8.2
657,2018/12/4,10:56,38-51.67N,141-48.65E,204,17.399,34.1295,8.2
658,2018/12/4,10:57,38-51.34N,141-48.46E,204,17.39,34.1326,8.21
659,2018/12/4,10:58,38-51.02N,141-48.26E,205,17.371,34.1325,8.21
660,2018/12/4,10:59,38-50.68N,141-48.06E,204,17.301,34.1335,8.21
661,2018/12/4,11:00,38-50.35N,141-47.87E,204,17.262,34.1326,8.21
662,2018/12/4,11:01,38-50.03N,141-47.67E,204,17.254,34.1261,8.21
663,2018/12/4,11:02,38-49.69N,141-47.47E,204,17.231,34.1237,8.21
664,2018/12/4,11:03,38-49.35N,141-47.27E,204,17.229,34.1213,8.21
665,2018/12/4,11:04,38-49.02N,141-47.07E,204,17.244,34.1182,8.21
666,2018/12/4,11:05,38-48.68N,141-46.87E,205,17.251,34.1169,8.21
667,2018/12/4,11:06,38-48.35N,141-46.68E,204,17.255,34.1127,8.21
668,2018/12/4,11:07,38-48.01N,141-46.48E,204,17.274,34.1084,8.21
669,2018/12/4,11:08,38-47.67N,141-46.28E,204,17.275,34.1065,8.21
670,2018/12/4,11:09,38-47.32N,141-46.08E,204,17.289,34.1057,8.22
671,2018/12/4,11:10,38-46.98N,141-45.89E,204,17.29,34.1072,8.21
672,2018/12/4,11:11,38-46.64N,141-45.69E,204,17.275,34.1116,8.22
673,2018/12/4,11:12,38-46.30N,141-45.49E,204,17.24,34.1125,8.21
674,2018/12/4,11:13,38-45.95N,141-45.29E,204,17.232,34.11,8.21
675,2018/12/4,11:14,38-45.60N,141-45.09E,203,17.202,34.1096,8.21
676,2018/12/4,11:15,38-45.26N,141-44.90E,203,17.191,34.1166,8.21
677,2018/12/4,11:16,38-44.91N,141-44.73E,198,17.166,34.123,8.21
678,2018/12/4,11:17,38-44.55N,141-44.60E,194,17.132,34.1243,8.21
679,2018/12/4,11:18,38-44.17N,141-44.49E,191,17.101,34.125,8.21
680,2018/12/4,11:19,38-43.81N,141-44.40E,190,17.117,34.122,8.21
681,2018/12/4,11:20,38-43.44N,141-44.31E,191,17.118,34.1224,8.21
682,2018/12/4,11:21,38-43.07N,141-44.21E,192,17.07,34.1244,8.21
683,2018/12/4,11:22,38-42.70N,141-44.11E,193,16.797,34.1192,8.21
684,2018/12/4,11:23,38-42.33N,141-44.00E,193,16.938,34.084,8.21
685,2018/12/4,11:24,38-41.97N,141-43.89E,193,17.01,34.0772,8.21
686,2018/12/4,11:25,38-41.61N,141-43.78E,193,17.024,34.1158,8.21
687,2018/12/4,11:26,38-41.25N,141-43.67E,192,17.02,34.1251,8.21
688,2018/12/4,11:27,38-40.88N,141-43.57E,192,17.004,34.1305,8.21
689,2018/12/4,11:28,38-40.52N,141-43.46E,192,16.992,34.1319,8.21
690,2018/12/4,11:29,38-40.16N,141-43.36E,192,16.956,34.133,8.21
691,2018/12/4,11:30,38-39.79N,141-43.25E,192,16.907,34.1279,8.21
692,2018/12/4,11:31,38-39.42N,141-43.15E,192,16.835,34.1178,8.21
693,2018/12/4,11:32,38-39.06N,141-43.04E,192,16.78,34.1002,8.21
694,2018/12/4,11:33,38-38.69N,141-42.94E,192,16.83,34.0811,8.21
695,2018/12/4,11:34,38-38.33N,141-42.83E,192,16.905,34.0802,8.21
696,2018/12/4,11:35,38-37.96N,141-42.73E,192,16.951,34.099,8.21
697,2018/12/4,11:36,38-37.60N,141-42.63E,192,16.974,34.1138,8.21
698,2018/12/4,11:37,38-37.23N,141-42.52E,192,16.998,34.1209,8.22
699,2018/12/4,11:38,38-36.86N,141-42.42E,192,17.011,34.1256,8.21
700,2018/12/4,11:39,38-36.50N,141-42.33E,190,16.789,34.1295,8.21
701,2018/12/4,11:40,38-36.13N,141-42.25E,189,16.388,34.1055,8.21
702,2018/12/4,11:41,38-35.76N,141-42.18E,187,16.378,34.0022,8.21
703,2018/12/4,11:42,38-35.39N,141-42.12E,188,16.616,33.93,8.21
704,2018/12/4,11:43,38-35.02N,141-42.05E,188,16.659,33.9591,8.22
705,2018/12/4,11:44,38-34.65N,141-41.98E,188,16.614,33.9881,8.21
706,2018/12/4,11:45,38-34.29N,141-41.91E,188,16.616,33.9867,8.22
707,2018/12/4,11:46,38-33.91N,141-41.83E,188,16.687,33.975,8.21
708,2018/12/4,11:47,38-33.54N,141-41.76E,188,16.731,33.9857,8.21
709,2018/12/4,11:48,38-33.18N,141-41.69E,188,16.637,34.0062,8.21
710,2018/12/4,11:49,38-32.81N,141-41.61E,189,16.593,33.9997,8.21
711,2018/12/4,11:50,38-32.44N,141-41.54E,189,16.553,33.975,8.21
712,2018/12/4,11:51,38-32.07N,141-41.45E,189,16.556,33.9633,8.21
713,2018/12/4,11:52,38-31.69N,141-41.37E,189,16.561,33.9566,8.21
714,2018/12/4,11:53,38-31.32N,141-41.29E,189,16.565,33.9563,8.21
715,2018/12/4,11:54,38-30.96N,141-41.21E,190,16.556,33.9549,8.21
716,2018/12/4,11:55,38-30.59N,141-41.13E,189,16.553,33.9536,8.22
717,2018/12/4,11:56,38-30.23N,141-41.05E,189,16.552,33.952,8.21
718,2018/12/4,11:57,38-29.86N,141-40.97E,190,16.561,33.9517,8.21
719,2018/12/4,11:58,38-29.49N,141-40.88E,190,16.567,33.951,8.21
720,2018/12/4,11:59,38-29.12N,141-40.80E,187,16.566,33.9528,8.21
721,2018/12/4,12:00,38-28.76N,141-40.76E,185,16.567,33.9552,8.21
722,2018/12/4,12:01,38-28.39N,141-40.72E,184,16.563,33.9561,8.21
723,2018/12/4,12:02,38-28.02N,141-40.68E,184,16.563,33.956,8.21
724,2018/12/4,12:03,38-27.65N,141-40.64E,184,16.554,33.9547,8.21
725,2018/12/4,12:04,38-27.28N,141-40.61E,184,16.561,33.9543,8.21
726,2018/12/4,12:05,38-26.91N,141-40.57E,184,16.566,33.9553,8.21
727,2018/12/4,12:06,38-26.54N,141-40.53E,184,16.581,33.958,8.21
728,2018/12/4,12:07,38-26.17N,141-40.49E,184,16.637,33.9603,8.21
729,2018/12/4,12:08,38-25.80N,141-40.46E,184,16.736,33.9732,8.21
730,2018/12/4,12:09,38-25.43N,141-40.42E,184,16.834,33.9972,8.21
731,2018/12/4,12:10,38-25.06N,141-40.39E,184,16.882,34.0275,8.21
732,2018/12/4,12:11,38-24.70N,141-40.36E,184,16.883,34.0503,8.21
733,2018/12/4,12:12,38-24.33N,141-40.32E,184,16.895,34.0578,8.21
734,2018/12/4,12:13,38-23.96N,141-40.28E,185,16.896,34.0611,8.21
735,2018/12/4,12:14,38-23.60N,141-40.24E,184,16.9,34.0625,8.21
736,2018/12/4,12:15,38-23.23N,141-40.21E,184,16.915,34.0638,8.21
737,2018/12/4,12:16,38-22.86N,141-40.17E,184,16.931,34.0641,8.21
738,2018/12/4,12:17,38-22.48N,141-40.13E,185,16.948,34.0695,8.21
739,2018/12/4,12:18,38-22.11N,141-40.07E,188,16.993,34.0728,8.21
740,2018/12/4,12:19,38-21.74N,141-39.97E,191,16.995,34.0817,8.21
741,2018/12/4,12:20,38-21.37N,141-39.87E,193,17.023,34.0894,8.21
742,2018/12/4,12:21,38-21.00N,141-39.76E,193,17.056,34.0958,8.21
743,2018/12/4,12:22,38-20.63N,141-39.64E,194,17.078,34.1035,8.21
744,2018/12/4,12:23,38-20.26N,141-39.52E,194,17.08,34.1093,8.21
745,2018/12/4,12:24,38-19.90N,141-39.41E,194,17.087,34.1119,8.21
746,2018/12/4,12:25,38-19.54N,141-39.29E,193,17.077,34.1137,8.21
747,2018/12/4,12:26,38-19.17N,141-39.17E,194,17.048,34.1152,8.21
748,2018/12/4,12:27,38-18.81N,141-39.06E,193,16.967,34.1142,8.21
749,2018/12/4,12:28,38-18.46N,141-38.94E,196,16.986,34.1059,8.21
750,2018/12/4,12:29,38-18.10N,141-38.79E,198,16.919,34.0961,8.21
751,2018/12/4,12:30,38-17.76N,141-38.64E,199,16.802,34.0918,8.21
752,2018/12/4,12:31,38-17.40N,141-38.48E,199,16.801,34.0614,8.21
753,2018/12/4,12:32,38-17.06N,141-38.31E,200,16.846,34.0375,8.21
