Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
361,2018/10/17,6:00,38-26.50N,141-43.73E,12,20.316,33.6007
362,2018/10/17,6:01,38-26.79N,141-43.82E,12,20.401,33.6145
363,2018/10/17,6:02,38-27.07N,141-43.90E,12,20.431,33.6281
364,2018/10/17,6:03,38-27.36N,141-43.97E,12,20.428,33.6417
365,2018/10/17,6:04,38-27.65N,141-44.05E,12,20.424,33.6484
366,2018/10/17,6:05,38-27.93N,141-44.14E,12,20.494,33.6488
367,2018/10/17,6:06,38-28.22N,141-44.22E,12,20.552,33.6484
368,2018/10/17,6:07,38-28.51N,141-44.30E,12,20.584,33.6593
369,2018/10/17,6:08,38-28.80N,141-44.39E,12,20.636,33.6652
370,2018/10/17,6:09,38-29.09N,141-44.47E,12,20.664,33.6705
371,2018/10/17,6:10,38-29.37N,141-44.55E,12,20.67,33.6767
372,2018/10/17,6:11,38-29.65N,141-44.63E,13,20.633,33.6784
373,2018/10/17,6:12,38-29.95N,141-44.72E,13,20.553,33.6773
374,2018/10/17,6:13,38-30.23N,141-44.80E,13,20.307,33.6709
375,2018/10/17,6:14,38-30.52N,141-44.88E,12,19.514,33.6631
376,2018/10/17,6:15,38-30.80N,141-44.96E,12,19.271,33.6247
377,2018/10/17,6:16,38-31.09N,141-45.04E,12,19.221,33.4931
378,2018/10/17,6:17,38-31.37N,141-45.12E,12,19.202,33.4491
379,2018/10/17,6:18,38-31.66N,141-45.20E,12,19.234,33.4253
380,2018/10/17,6:19,38-31.94N,141-45.29E,12,19.24,33.4253
381,2018/10/17,6:20,38-32.22N,141-45.36E,12,19.261,33.4256
382,2018/10/17,6:21,38-32.51N,141-45.44E,12,19.271,33.427
383,2018/10/17,6:22,38-32.79N,141-45.51E,11,19.275,33.4274
384,2018/10/17,6:23,38-33.08N,141-45.59E,12,19.29,33.4312
385,2018/10/17,6:24,38-33.37N,141-45.67E,12,19.305,33.4333
386,2018/10/17,6:25,38-33.64N,141-45.75E,12,19.302,33.4329
387,2018/10/17,6:26,38-33.93N,141-45.83E,11,19.334,33.4284
388,2018/10/17,6:27,38-34.21N,141-45.90E,11,19.347,33.4248
389,2018/10/17,6:28,38-34.50N,141-45.98E,11,19.365,33.4247
390,2018/10/17,6:29,38-34.79N,141-46.05E,11,19.369,33.4274
391,2018/10/17,6:30,38-35.07N,141-46.13E,11,19.375,33.4299
392,2018/10/17,6:31,38-35.36N,141-46.21E,11,19.371,33.4311
393,2018/10/17,6:32,38-35.65N,141-46.28E,11,19.359,33.4311
394,2018/10/17,6:33,38-35.93N,141-46.37E,12,19.356,33.4308
395,2018/10/17,6:34,38-36.22N,141-46.44E,13,19.352,33.4283
396,2018/10/17,6:35,38-36.50N,141-46.53E,14,19.348,33.4265
397,2018/10/17,6:36,38-36.79N,141-46.62E,14,19.343,33.4244
398,2018/10/17,6:37,38-37.07N,141-46.72E,15,19.339,33.4231
399,2018/10/17,6:38,38-37.36N,141-46.82E,15,19.338,33.4218
400,2018/10/17,6:39,38-37.63N,141-46.93E,16,19.348,33.4224
401,2018/10/17,6:40,38-37.92N,141-47.04E,17,19.343,33.4233
402,2018/10/17,6:41,38-38.20N,141-47.15E,17,19.339,33.424
403,2018/10/17,6:42,38-38.48N,141-47.26E,17,19.339,33.4246
404,2018/10/17,6:43,38-38.76N,141-47.37E,17,19.326,33.4242
405,2018/10/17,6:44,38-39.05N,141-47.49E,17,19.32,33.4236
406,2018/10/17,6:45,38-39.32N,141-47.60E,17,19.325,33.4226
407,2018/10/17,6:46,38-39.61N,141-47.71E,16,19.323,33.4213
408,2018/10/17,6:47,38-39.89N,141-47.82E,16,19.311,33.4215
409,2018/10/17,6:48,38-40.18N,141-47.93E,16,19.303,33.4206
410,2018/10/17,6:49,38-40.46N,141-48.03E,16,19.29,33.4192
411,2018/10/17,6:50,38-40.73N,141-48.14E,16,19.277,33.4181
412,2018/10/17,6:51,38-41.01N,141-48.25E,16,19.275,33.4163
413,2018/10/17,6:52,38-41.29N,141-48.36E,17,19.252,33.4157
414,2018/10/17,6:53,38-41.58N,141-48.47E,16,19.16,33.4149
415,2018/10/17,6:54,38-41.86N,141-48.58E,16,19.147,33.4112
416,2018/10/17,6:55,38-42.14N,141-48.68E,16,19.151,33.4013
417,2018/10/17,6:56,38-42.43N,141-48.79E,16,19.161,33.3974
418,2018/10/17,6:57,38-42.72N,141-48.89E,16,19.166,33.3969
419,2018/10/17,6:58,38-43.00N,141-49.00E,16,19.172,33.3971
420,2018/10/17,6:59,38-43.28N,141-49.11E,16,19.174,33.3978
421,2018/10/17,7:00,38-43.57N,141-49.21E,16,19.181,33.3978
422,2018/10/17,7:01,38-43.85N,141-49.32E,16,19.176,33.3976
423,2018/10/17,7:02,38-44.14N,141-49.43E,16,19.174,33.3976
424,2018/10/17,7:03,38-44.43N,141-49.54E,17,19.173,33.3976
425,2018/10/17,7:04,38-44.70N,141-49.65E,16,19.178,33.3971
426,2018/10/17,7:05,38-44.99N,141-49.76E,16,19.184,33.3974
427,2018/10/17,7:06,38-45.27N,141-49.88E,17,19.178,33.3982
428,2018/10/17,7:07,38-45.55N,141-49.99E,17,19.188,33.3985
429,2018/10/17,7:08,38-45.84N,141-50.10E,17,19.198,33.3977
430,2018/10/17,7:09,38-46.12N,141-50.21E,17,19.208,33.3973
431,2018/10/17,7:10,38-46.40N,141-50.33E,16,19.212,33.396
432,2018/10/17,7:11,38-46.69N,141-50.44E,17,19.232,33.3947
433,2018/10/17,7:12,38-46.98N,141-50.56E,17,19.245,33.394
434,2018/10/17,7:13,38-47.26N,141-50.67E,17,19.251,33.3941
435,2018/10/17,7:14,38-47.54N,141-50.78E,17,19.254,33.3942
436,2018/10/17,7:15,38-47.83N,141-50.89E,17,19.275,33.397
437,2018/10/17,7:16,38-48.12N,141-51.01E,17,19.286,33.3997
438,2018/10/17,7:17,38-48.41N,141-51.12E,16,19.303,33.4052
439,2018/10/17,7:18,38-48.71N,141-51.23E,16,19.322,33.409
440,2018/10/17,7:19,38-49.00N,141-51.34E,16,19.319,33.4136
441,2018/10/17,7:20,38-49.29N,141-51.45E,16,19.305,33.4154
442,2018/10/17,7:21,38-49.58N,141-51.56E,15,19.31,33.4143
443,2018/10/17,7:22,38-49.87N,141-51.67E,15,19.311,33.4134
444,2018/10/17,7:23,38-50.16N,141-51.78E,16,19.331,33.4133
445,2018/10/17,7:24,38-50.45N,141-51.89E,16,19.345,33.4135
446,2018/10/17,7:25,38-50.73N,141-51.99E,16,19.338,33.4147
447,2018/10/17,7:26,38-51.02N,141-52.10E,14,19.339,33.4161
448,2018/10/17,7:27,38-51.32N,141-52.18E,12,19.347,33.4154
449,2018/10/17,7:28,38-51.62N,141-52.26E,11,19.364,33.4143
450,2018/10/17,7:29,38-51.91N,141-52.33E,10,19.399,33.4152
451,2018/10/17,7:30,38-52.20N,141-52.40E,10,19.42,33.4188
452,2018/10/17,7:31,38-52.49N,141-52.48E,10,19.432,33.4271
453,2018/10/17,7:32,38-52.79N,141-52.55E,11,19.443,33.4341
454,2018/10/17,7:33,38-53.09N,141-52.63E,11,19.432,33.4369
455,2018/10/17,7:34,38-53.37N,141-52.70E,11,19.416,33.4379
456,2018/10/17,7:35,38-53.67N,141-52.78E,11,19.444,33.4342
457,2018/10/17,7:36,38-53.96N,141-52.85E,11,19.457,33.4275
458,2018/10/17,7:37,38-54.26N,141-52.93E,12,19.483,33.4287
459,2018/10/17,7:38,38-54.55N,141-53.01E,12,19.488,33.4332
460,2018/10/17,7:39,38-54.85N,141-53.10E,13,19.493,33.4402
461,2018/10/17,7:40,38-55.14N,141-53.19E,12,19.494,33.4454
462,2018/10/17,7:41,38-55.43N,141-53.29E,15,19.494,33.448
463,2018/10/17,7:42,38-55.71N,141-53.40E,17,19.493,33.4479
464,2018/10/17,7:43,38-56.00N,141-53.52E,17,19.496,33.4482
465,2018/10/17,7:44,38-56.29N,141-53.64E,17,19.496,33.447
466,2018/10/17,7:45,38-56.58N,141-53.75E,17,19.499,33.4469
467,2018/10/17,7:46,38-56.86N,141-53.87E,17,19.496,33.4468
468,2018/10/17,7:47,38-57.15N,141-53.99E,17,19.495,33.4477
469,2018/10/17,7:48,38-57.43N,141-54.10E,17,19.489,33.4484
470,2018/10/17,7:49,38-57.72N,141-54.22E,17,19.491,33.4484
471,2018/10/17,7:50,38-58.01N,141-54.34E,17,19.486,33.4489
472,2018/10/17,7:51,38-58.30N,141-54.46E,17,19.484,33.4485
473,2018/10/17,7:52,38-58.59N,141-54.57E,17,19.482,33.4477
474,2018/10/17,7:53,38-58.88N,141-54.69E,17,19.483,33.445
475,2018/10/17,7:54,38-59.17N,141-54.81E,17,19.483,33.443
476,2018/10/17,7:55,38-59.46N,141-54.92E,17,19.489,33.4425
477,2018/10/17,7:56,38-59.75N,141-55.04E,17,19.489,33.4437
478,2018/10/17,7:57,39-00.03N,141-55.16E,17,19.483,33.4449
479,2018/10/17,7:58,39-00.32N,141-55.27E,17,19.481,33.4467
480,2018/10/17,7:59,39-00.61N,141-55.39E,17,19.476,33.4482
481,2018/10/17,8:00,39-00.90N,141-55.50E,17,19.463,33.4467
482,2018/10/17,8:01,39-01.18N,141-55.62E,17,19.443,33.4446
483,2018/10/17,8:02,39-01.46N,141-55.73E,17,19.438,33.4406
484,2018/10/17,8:03,39-01.75N,141-55.85E,17,19.428,33.4341
485,2018/10/17,8:04,39-02.04N,141-55.97E,17,19.409,33.4314
486,2018/10/17,8:05,39-02.33N,141-56.08E,17,19.39,33.4267
487,2018/10/17,8:06,39-02.61N,141-56.20E,17,19.369,33.4227
488,2018/10/17,8:07,39-02.90N,141-56.31E,17,19.365,33.4168
489,2018/10/17,8:08,39-03.18N,141-56.43E,17,19.364,33.4122
490,2018/10/17,8:09,39-03.47N,141-56.55E,17,19.357,33.4094
491,2018/10/17,8:10,39-03.76N,141-56.66E,17,19.357,33.4109
492,2018/10/17,8:11,39-04.04N,141-56.78E,17,19.382,33.4113
493,2018/10/17,8:12,39-04.33N,141-56.90E,17,19.406,33.4134
494,2018/10/17,8:13,39-04.62N,141-57.02E,17,19.423,33.4176
495,2018/10/17,8:14,39-04.91N,141-57.13E,17,19.431,33.4211
496,2018/10/17,8:15,39-05.20N,141-57.25E,16,19.438,33.4276
497,2018/10/17,8:16,39-05.48N,141-57.36E,17,19.432,33.4296
498,2018/10/17,8:17,39-05.77N,141-57.48E,17,19.422,33.4315
499,2018/10/17,8:18,39-06.07N,141-57.60E,17,19.439,33.4316
500,2018/10/17,8:19,39-06.35N,141-57.72E,17,19.437,33.4294
501,2018/10/17,8:20,39-06.65N,141-57.84E,17,19.457,33.4318
502,2018/10/17,8:21,39-06.94N,141-57.95E,17,19.482,33.4321
503,2018/10/17,8:22,39-07.23N,141-58.07E,17,19.477,33.4373
504,2018/10/17,8:23,39-07.51N,141-58.19E,17,19.47,33.4413
505,2018/10/17,8:24,39-07.80N,141-58.30E,17,19.432,33.4403
506,2018/10/17,8:25,39-08.09N,141-58.42E,17,19.423,33.4362
507,2018/10/17,8:26,39-08.38N,141-58.54E,17,19.407,33.4261
508,2018/10/17,8:27,39-08.67N,141-58.66E,17,19.394,33.4163
509,2018/10/17,8:28,39-08.96N,141-58.78E,17,19.393,33.4084
510,2018/10/17,8:29,39-09.25N,141-58.89E,16,19.385,33.4045
511,2018/10/17,8:30,39-09.53N,141-59.01E,17,19.392,33.4007
512,2018/10/17,8:31,39-09.83N,141-59.12E,17,19.375,33.4001
513,2018/10/17,8:32,39-10.12N,141-59.24E,17,19.38,33.4015
514,2018/10/17,8:33,39-10.41N,141-59.36E,17,19.389,33.3987
515,2018/10/17,8:34,39-10.69N,141-59.48E,17,19.391,33.3986
516,2018/10/17,8:35,39-10.98N,141-59.59E,17,19.396,33.3993
517,2018/10/17,8:36,39-11.27N,141-59.71E,17,19.418,33.4002
518,2018/10/17,8:37,39-11.56N,141-59.83E,17,19.436,33.4036
519,2018/10/17,8:38,39-11.86N,141-59.95E,17,19.45,33.4112
520,2018/10/17,8:39,39-12.14N,142-00.07E,17,19.429,33.4178
521,2018/10/17,8:40,39-12.43N,142-00.19E,17,19.433,33.4208
522,2018/10/17,8:41,39-12.72N,142-00.30E,17,19.429,33.4167
523,2018/10/17,8:42,39-13.01N,142-00.42E,17,19.442,33.4154
524,2018/10/17,8:43,39-13.29N,142-00.54E,18,19.466,33.4164
525,2018/10/17,8:44,39-13.58N,142-00.67E,18,19.475,33.4229
526,2018/10/17,8:45,39-13.86N,142-00.79E,19,19.471,33.431
527,2018/10/17,8:46,39-14.15N,142-00.92E,19,19.473,33.4367
528,2018/10/17,8:47,39-14.44N,142-01.05E,19,19.479,33.4363
529,2018/10/17,8:48,39-14.73N,142-01.18E,19,19.483,33.4334
530,2018/10/17,8:49,39-15.01N,142-01.31E,19,19.488,33.4327
531,2018/10/17,8:50,39-15.29N,142-01.44E,19,19.495,33.4319
532,2018/10/17,8:51,39-15.58N,142-01.57E,19,19.494,33.4319
533,2018/10/17,8:52,39-15.86N,142-01.70E,19,19.49,33.4331
534,2018/10/17,8:53,39-16.15N,142-01.83E,19,19.491,33.4324
535,2018/10/17,8:54,39-16.43N,142-01.96E,19,19.496,33.4287
536,2018/10/17,8:55,39-16.72N,142-02.09E,19,19.497,33.4273
537,2018/10/17,8:56,39-17.01N,142-02.22E,19,19.495,33.4272
538,2018/10/17,8:57,39-17.29N,142-02.35E,19,19.496,33.4277
539,2018/10/17,8:58,39-17.57N,142-02.47E,19,19.491,33.4274
540,2018/10/17,8:59,39-17.85N,142-02.61E,19,19.493,33.4277
541,2018/10/17,9:00,39-18.14N,142-02.74E,19,19.495,33.4262
542,2018/10/17,9:01,39-18.42N,142-02.87E,19,19.494,33.4259
543,2018/10/17,9:02,39-18.71N,142-03.00E,19,19.494,33.4255
544,2018/10/17,9:03,39-19.00N,142-03.13E,19,19.49,33.4261
545,2018/10/17,9:04,39-19.28N,142-03.26E,19,19.491,33.4271
546,2018/10/17,9:05,39-19.57N,142-03.39E,19,19.476,33.4274
547,2018/10/17,9:06,39-19.85N,142-03.52E,19,19.469,33.4297
548,2018/10/17,9:07,39-20.15N,142-03.66E,19,19.468,33.4333
549,2018/10/17,9:08,39-20.43N,142-03.79E,19,19.465,33.4386
550,2018/10/17,9:09,39-20.72N,142-03.92E,19,19.47,33.4409
551,2018/10/17,9:10,39-21.01N,142-04.06E,19,19.48,33.4429
552,2018/10/17,9:11,39-21.30N,142-04.19E,19,19.48,33.4443
553,2018/10/17,9:12,39-21.59N,142-04.33E,19,19.478,33.4477
554,2018/10/17,9:13,39-21.87N,142-04.46E,19,19.472,33.4493
555,2018/10/17,9:14,39-22.16N,142-04.59E,19,19.466,33.4506
556,2018/10/17,9:15,39-22.45N,142-04.72E,19,19.453,33.4505
557,2018/10/17,9:16,39-22.74N,142-04.86E,19,19.448,33.4493
558,2018/10/17,9:17,39-23.02N,142-04.99E,19,19.435,33.446
559,2018/10/17,9:18,39-23.31N,142-05.12E,19,19.412,33.4447
560,2018/10/17,9:19,39-23.60N,142-05.26E,19,19.393,33.4402
561,2018/10/17,9:20,39-23.89N,142-05.39E,19,19.375,33.4348
562,2018/10/17,9:21,39-24.18N,142-05.53E,19,19.383,33.4264
563,2018/10/17,9:22,39-24.47N,142-05.66E,19,19.392,33.4236
564,2018/10/17,9:23,39-24.75N,142-05.79E,19,19.39,33.4228
565,2018/10/17,9:24,39-25.04N,142-05.92E,19,19.383,33.4236
566,2018/10/17,9:25,39-25.33N,142-06.06E,19,19.371,33.4235
567,2018/10/17,9:26,39-25.62N,142-06.20E,19,19.355,33.4232
568,2018/10/17,9:27,39-25.91N,142-06.33E,19,19.345,33.4203
569,2018/10/17,9:28,39-26.19N,142-06.46E,19,19.33,33.4155
570,2018/10/17,9:29,39-26.48N,142-06.59E,19,19.324,33.4119
571,2018/10/17,9:30,39-26.77N,142-06.73E,19,19.329,33.4077
572,2018/10/17,9:31,39-27.06N,142-06.87E,19,19.324,33.405
573,2018/10/17,9:32,39-27.35N,142-07.00E,19,19.346,33.4036
574,2018/10/17,9:33,39-27.64N,142-07.13E,19,19.393,33.4045
575,2018/10/17,9:34,39-27.93N,142-07.27E,19,19.41,33.4088
576,2018/10/17,9:35,39-28.22N,142-07.40E,19,19.44,33.4191
577,2018/10/17,9:36,39-28.51N,142-07.53E,19,19.456,33.427
578,2018/10/17,9:37,39-28.80N,142-07.66E,19,19.457,33.4331
579,2018/10/17,9:38,39-29.09N,142-07.80E,19,19.464,33.436
580,2018/10/17,9:39,39-29.38N,142-07.93E,19,19.472,33.4355
581,2018/10/17,9:40,39-29.67N,142-08.06E,19,19.47,33.4338
582,2018/10/17,9:41,39-29.96N,142-08.20E,19,19.467,33.4315
583,2018/10/17,9:42,39-30.25N,142-08.33E,19,19.468,33.4296
584,2018/10/17,9:43,39-30.54N,142-08.46E,19,19.477,33.428
585,2018/10/17,9:44,39-30.83N,142-08.60E,19,19.473,33.4283
586,2018/10/17,9:45,39-31.12N,142-08.73E,19,19.458,33.4298
587,2018/10/17,9:46,39-31.41N,142-08.86E,19,19.456,33.4279
588,2018/10/17,9:47,39-31.70N,142-08.99E,19,19.444,33.4246
589,2018/10/17,9:48,39-31.99N,142-09.12E,19,19.42,33.4227
590,2018/10/17,9:49,39-32.28N,142-09.26E,18,19.428,33.4195
591,2018/10/17,9:50,39-32.57N,142-09.27E,353,19.445,33.4165
592,2018/10/17,9:51,39-32.86N,142-09.18E,343,19.463,33.4136
593,2018/10/17,9:52,39-33.15N,142-09.06E,342,19.47,33.4123
594,2018/10/17,9:53,39-33.44N,142-08.95E,342,19.463,33.4129
595,2018/10/17,9:54,39-33.74N,142-08.83E,343,19.466,33.4122
596,2018/10/17,9:55,39-34.04N,142-08.72E,343,19.473,33.411
597,2018/10/17,9:56,39-34.33N,142-08.62E,345,19.47,33.4102
598,2018/10/17,9:57,39-34.64N,142-08.55E,351,19.473,33.4103
599,2018/10/17,9:58,39-34.95N,142-08.50E,353,19.477,33.4108
600,2018/10/17,9:59,39-35.26N,142-08.47E,355,19.468,33.4103
601,2018/10/17,10:00,39-35.57N,142-08.43E,355,19.47,33.4099
602,2018/10/17,10:01,39-35.88N,142-08.40E,355,19.47,33.4102
603,2018/10/17,10:02,39-36.19N,142-08.37E,355,19.462,33.4117
604,2018/10/17,10:03,39-36.51N,142-08.34E,356,19.453,33.4114
605,2018/10/17,10:04,39-36.82N,142-08.31E,355,19.452,33.4107
606,2018/10/17,10:05,39-37.13N,142-08.29E,355,19.448,33.4108
607,2018/10/17,10:06,39-37.45N,142-08.26E,355,19.446,33.4117
608,2018/10/17,10:07,39-37.76N,142-08.23E,355,19.444,33.4122
609,2018/10/17,10:08,39-38.07N,142-08.20E,355,19.443,33.4133
610,2018/10/17,10:09,39-38.39N,142-08.17E,355,19.442,33.4136
611,2018/10/17,10:10,39-38.71N,142-08.14E,355,19.449,33.4137
612,2018/10/17,10:11,39-39.02N,142-08.12E,356,19.449,33.4143
613,2018/10/17,10:12,39-39.33N,142-08.09E,354,19.467,33.4152
614,2018/10/17,10:13,39-39.63N,142-08.03E,351,19.477,33.416
615,2018/10/17,10:14,39-39.94N,142-07.97E,350,19.488,33.4184
616,2018/10/17,10:15,39-40.25N,142-07.89E,349,19.489,33.4218
617,2018/10/17,10:16,39-40.56N,142-07.82E,349,19.487,33.4233
618,2018/10/17,10:17,39-40.87N,142-07.75E,349,19.483,33.4239
619,2018/10/17,10:18,39-41.18N,142-07.68E,349,19.445,33.4238
620,2018/10/17,10:19,39-41.48N,142-07.61E,349,19.393,33.421
621,2018/10/17,10:20,39-41.79N,142-07.54E,349,19.369,33.4128
622,2018/10/17,10:21,39-42.10N,142-07.47E,350,19.363,33.399
623,2018/10/17,10:22,39-42.41N,142-07.40E,350,19.366,33.3878
624,2018/10/17,10:23,39-42.72N,142-07.33E,350,19.375,33.3835
625,2018/10/17,10:24,39-43.03N,142-07.26E,350,19.37,33.3851
626,2018/10/17,10:25,39-43.33N,142-07.20E,350,19.371,33.3853
627,2018/10/17,10:26,39-43.64N,142-07.12E,349,19.334,33.3843
628,2018/10/17,10:27,39-43.95N,142-07.06E,349,19.326,33.3817
629,2018/10/17,10:28,39-44.26N,142-06.99E,350,19.359,33.3718
630,2018/10/17,10:29,39-44.56N,142-06.92E,350,19.375,33.367
631,2018/10/17,10:30,39-44.87N,142-06.86E,350,19.381,33.3786
632,2018/10/17,10:31,39-45.18N,142-06.79E,351,19.388,33.3885
633,2018/10/17,10:32,39-45.49N,142-06.73E,350,19.401,33.3902
634,2018/10/17,10:33,39-45.80N,142-06.66E,350,19.376,33.3946
635,2018/10/17,10:34,39-46.10N,142-06.59E,350,19.367,33.3973
636,2018/10/17,10:35,39-46.41N,142-06.53E,350,19.363,33.3942
637,2018/10/17,10:36,39-46.72N,142-06.46E,349,19.39,33.3881
638,2018/10/17,10:37,39-47.03N,142-06.38E,349,19.408,33.3854
639,2018/10/17,10:38,39-47.34N,142-06.31E,350,19.431,33.399
640,2018/10/17,10:39,39-47.65N,142-06.26E,353,19.443,33.4116
641,2018/10/17,10:40,39-47.96N,142-06.23E,355,19.453,33.4162
642,2018/10/17,10:41,39-48.27N,142-06.20E,355,19.458,33.4171
643,2018/10/17,10:42,39-48.59N,142-06.17E,355,19.454,33.415
644,2018/10/17,10:43,39-48.90N,142-06.14E,355,19.459,33.4118
645,2018/10/17,10:44,39-49.22N,142-06.10E,355,19.47,33.4062
646,2018/10/17,10:45,39-49.53N,142-06.07E,355,19.477,33.4041
647,2018/10/17,10:46,39-49.84N,142-06.03E,355,19.469,33.41
648,2018/10/17,10:47,39-50.15N,142-06.00E,354,19.455,33.4171
649,2018/10/17,10:48,39-50.47N,142-05.95E,353,19.424,33.4183
650,2018/10/17,10:49,39-50.78N,142-05.91E,354,19.422,33.4177
651,2018/10/17,10:50,39-51.09N,142-05.88E,354,19.436,33.4206
652,2018/10/17,10:51,39-51.40N,142-05.84E,355,19.432,33.4252
653,2018/10/17,10:52,39-51.73N,142-05.80E,354,19.436,33.4269
654,2018/10/17,10:53,39-52.04N,142-05.77E,355,19.453,33.4285
655,2018/10/17,10:54,39-52.36N,142-05.73E,354,19.464,33.4217
656,2018/10/17,10:55,39-52.66N,142-05.69E,354,19.469,33.4133
657,2018/10/17,10:56,39-52.98N,142-05.65E,354,19.467,33.4113
658,2018/10/17,10:57,39-53.29N,142-05.61E,354,19.382,33.4099
659,2018/10/17,10:58,39-53.60N,142-05.57E,354,19.361,33.4014
660,2018/10/17,10:59,39-53.91N,142-05.53E,353,19.346,33.3683
661,2018/10/17,11:00,39-54.22N,142-05.49E,354,19.31,33.3462
662,2018/10/17,11:01,39-54.53N,142-05.45E,353,19.306,33.3308
663,2018/10/17,11:02,39-54.84N,142-05.41E,353,19.315,33.3109
664,2018/10/17,11:03,39-55.15N,142-05.36E,352,19.318,33.3005
665,2018/10/17,11:04,39-55.46N,142-05.30E,351,19.319,33.2975
666,2018/10/17,11:05,39-55.76N,142-05.24E,350,19.317,33.2964
667,2018/10/17,11:06,39-56.07N,142-05.17E,350,19.304,33.296
668,2018/10/17,11:07,39-56.38N,142-05.10E,350,19.304,33.2987
669,2018/10/17,11:08,39-56.69N,142-05.03E,349,19.326,33.298
670,2018/10/17,11:09,39-57.00N,142-04.95E,349,19.357,33.3043
671,2018/10/17,11:10,39-57.30N,142-04.89E,350,19.391,33.32
672,2018/10/17,11:11,39-57.61N,142-04.82E,350,19.401,33.3449
673,2018/10/17,11:12,39-57.92N,142-04.75E,349,19.409,33.3639
674,2018/10/17,11:13,39-58.23N,142-04.68E,349,19.418,33.3746
675,2018/10/17,11:14,39-58.54N,142-04.60E,349,19.419,33.3824
676,2018/10/17,11:15,39-58.84N,142-04.53E,349,19.425,33.3869
677,2018/10/17,11:16,39-59.15N,142-04.47E,350,19.431,33.3888
678,2018/10/17,11:17,39-59.46N,142-04.40E,349,19.426,33.3946
679,2018/10/17,11:18,39-59.77N,142-04.32E,349,19.415,33.3992
680,2018/10/17,11:19,40-00.07N,142-04.25E,349,19.424,33.3993
681,2018/10/17,11:20,40-00.38N,142-04.18E,349,19.431,33.3992
682,2018/10/17,11:21,40-00.69N,142-04.10E,349,19.433,33.3999
683,2018/10/17,11:22,40-01.00N,142-04.03E,349,19.413,33.401
684,2018/10/17,11:23,40-01.31N,142-03.96E,350,19.401,33.4009
685,2018/10/17,11:24,40-01.61N,142-03.88E,348,19.389,33.3966
686,2018/10/17,11:25,40-01.92N,142-03.80E,349,19.391,33.3959
687,2018/10/17,11:26,40-02.22N,142-03.73E,349,19.4,33.3963
688,2018/10/17,11:27,40-02.53N,142-03.65E,350,19.446,33.3964
689,2018/10/17,11:28,40-02.83N,142-03.58E,349,19.444,33.3954
690,2018/10/17,11:29,40-03.14N,142-03.51E,349,19.417,33.3999
691,2018/10/17,11:30,40-03.45N,142-03.43E,349,19.403,33.3962
692,2018/10/17,11:31,40-03.75N,142-03.36E,349,19.388,33.3883
693,2018/10/17,11:32,40-04.05N,142-03.28E,348,19.4,33.3827
694,2018/10/17,11:33,40-04.34N,142-03.21E,349,19.406,33.3783
695,2018/10/17,11:34,40-04.64N,142-03.15E,350,19.399,33.3667
696,2018/10/17,11:35,40-04.94N,142-03.07E,349,19.393,33.358
697,2018/10/17,11:36,40-05.24N,142-03.00E,350,19.393,33.3556
698,2018/10/17,11:37,40-05.54N,142-02.94E,350,19.403,33.3528
699,2018/10/17,11:38,40-05.83N,142-02.87E,350,19.408,33.3481
700,2018/10/17,11:39,40-06.13N,142-02.81E,350,19.399,33.3467
701,2018/10/17,11:40,40-06.42N,142-02.74E,350,19.396,33.3455
702,2018/10/17,11:41,40-06.72N,142-02.68E,350,19.394,33.344
703,2018/10/17,11:42,40-07.02N,142-02.61E,350,19.398,33.3429
704,2018/10/17,11:43,40-07.31N,142-02.55E,351,19.395,33.3437
705,2018/10/17,11:44,40-07.60N,142-02.49E,350,19.42,33.3463
706,2018/10/17,11:45,40-07.89N,142-02.43E,350,19.448,33.3454
707,2018/10/17,11:46,40-08.18N,142-02.37E,351,19.466,33.3436
708,2018/10/17,11:47,40-08.47N,142-02.31E,351,19.473,33.3409
709,2018/10/17,11:48,40-08.76N,142-02.26E,351,19.485,33.3419
710,2018/10/17,11:49,40-09.05N,142-02.20E,351,19.496,33.3472
711,2018/10/17,11:50,40-09.35N,142-02.15E,352,19.503,33.3527
712,2018/10/17,11:51,40-09.64N,142-02.09E,351,19.516,33.3562
713,2018/10/17,11:52,40-09.92N,142-02.04E,351,19.457,33.3573
714,2018/10/17,11:53,40-10.21N,142-01.98E,350,19.406,33.3562
715,2018/10/17,11:54,40-10.49N,142-01.92E,351,19.387,33.3611
716,2018/10/17,11:55,40-10.78N,142-01.86E,351,19.385,33.3751
717,2018/10/17,11:56,40-11.07N,142-01.81E,351,19.38,33.3798
718,2018/10/17,11:57,40-11.36N,142-01.75E,351,19.401,33.381
719,2018/10/17,11:58,40-11.64N,142-01.70E,351,19.416,33.3846
720,2018/10/17,11:59,40-11.93N,142-01.64E,351,19.418,33.3899
721,2018/10/17,12:00,40-12.21N,142-01.59E,352,19.42,33.3963
722,2018/10/17,12:01,40-12.49N,142-01.54E,351,19.436,33.3987
723,2018/10/17,12:02,40-12.77N,142-01.48E,352,19.444,33.3971
724,2018/10/17,12:03,40-13.06N,142-01.43E,351,19.437,33.3925
725,2018/10/17,12:04,40-13.34N,142-01.37E,351,19.416,33.3911
726,2018/10/17,12:05,40-13.63N,142-01.32E,351,19.422,33.3915
727,2018/10/17,12:06,40-13.91N,142-01.26E,351,19.427,33.3973
728,2018/10/17,12:07,40-14.19N,142-01.21E,351,19.429,33.4013
