Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
238,2018/3/31,3:57,37-45.89N,141-10.52E,183,10.592,33.6077
239,2018/3/31,3:58,37-45.62N,141-10.50E,182,10.623,33.5858
240,2018/3/31,3:59,37-45.34N,141-10.48E,183,10.744,33.5619
241,2018/3/31,4:00,37-45.07N,141-10.46E,183,10.564,33.5589
242,2018/3/31,4:01,37-44.80N,141-10.44E,183,10.478,33.584
243,2018/3/31,4:02,37-44.53N,141-10.42E,183,10.437,33.6001
244,2018/3/31,4:03,37-44.25N,141-10.40E,183,10.379,33.5925
245,2018/3/31,4:04,37-43.97N,141-10.38E,183,10.344,33.6043
246,2018/3/31,4:05,37-43.71N,141-10.36E,183,10.334,33.6162
247,2018/3/31,4:06,37-43.43N,141-10.34E,183,10.377,33.6053
248,2018/3/31,4:07,37-43.16N,141-10.33E,180,10.278,33.5818
249,2018/3/31,4:08,37-42.89N,141-10.34E,176,10.202,33.5841
250,2018/3/31,4:09,37-42.62N,141-10.37E,174,10.177,33.5802
251,2018/3/31,4:10,37-42.35N,141-10.40E,174,10.151,33.5681
252,2018/3/31,4:11,37-42.08N,141-10.44E,173,10.286,33.5578
253,2018/3/31,4:12,37-41.81N,141-10.48E,172,10.271,33.5517
254,2018/3/31,4:13,37-41.53N,141-10.53E,172,10.331,33.5522
255,2018/3/31,4:14,37-41.26N,141-10.57E,172,10.258,33.5566
256,2018/3/31,4:15,37-40.99N,141-10.61E,172,10.243,33.5678
257,2018/3/31,4:16,37-40.72N,141-10.66E,172,10.427,33.5681
258,2018/3/31,4:17,37-40.45N,141-10.70E,173,10.372,33.5752
259,2018/3/31,4:18,37-40.18N,141-10.74E,173,10.418,33.5794
260,2018/3/31,4:19,37-39.90N,141-10.78E,174,10.491,33.5752
261,2018/3/31,4:20,37-39.63N,141-10.80E,177,10.392,33.5713
262,2018/3/31,4:21,37-39.36N,141-10.82E,177,10.32,33.5733
263,2018/3/31,4:22,37-39.08N,141-10.83E,179,10.383,33.5769
264,2018/3/31,4:23,37-38.81N,141-10.82E,181,10.36,33.5623
265,2018/3/31,4:24,37-38.54N,141-10.80E,182,10.362,33.5616
266,2018/3/31,4:25,37-38.27N,141-10.79E,182,10.362,33.5645
267,2018/3/31,4:26,37-37.99N,141-10.77E,182,10.347,33.5686
268,2018/3/31,4:27,37-37.73N,141-10.75E,182,10.25,33.5508
269,2018/3/31,4:28,37-37.45N,141-10.73E,182,10.258,33.5345
270,2018/3/31,4:29,37-37.18N,141-10.71E,182,10.237,33.5201
271,2018/3/31,4:30,37-36.91N,141-10.70E,182,10.104,33.5009
272,2018/3/31,4:31,37-36.63N,141-10.68E,182,10.128,33.4902
273,2018/3/31,4:32,37-36.36N,141-10.66E,182,10.005,33.4936
274,2018/3/31,4:33,37-36.09N,141-10.64E,183,10.245,33.4928
275,2018/3/31,4:34,37-35.82N,141-10.63E,182,9.789,33.4673
276,2018/3/31,4:35,37-35.55N,141-10.61E,182,9.657,33.4186
277,2018/3/31,4:36,37-35.28N,141-10.59E,183,9.644,33.3925
278,2018/3/31,4:37,37-35.00N,141-10.57E,182,9.547,33.3999
279,2018/3/31,4:38,37-34.73N,141-10.56E,182,9.696,33.3935
280,2018/3/31,4:39,37-34.46N,141-10.55E,182,9.548,33.3871
281,2018/3/31,4:40,37-34.18N,141-10.53E,183,9.472,33.3879
282,2018/3/31,4:41,37-33.91N,141-10.50E,186,9.398,33.3657
283,2018/3/31,4:42,37-33.63N,141-10.45E,187,9.339,33.2982
284,2018/3/31,4:43,37-33.36N,141-10.40E,188,9.397,33.2392
285,2018/3/31,4:44,37-33.09N,141-10.35E,188,9.599,33.1939
286,2018/3/31,4:45,37-32.82N,141-10.30E,188,9.597,33.2179
287,2018/3/31,4:46,37-32.55N,141-10.26E,185,9.926,33.2395
288,2018/3/31,4:47,37-32.28N,141-10.24E,183,10.207,33.3205
289,2018/3/31,4:48,37-32.01N,141-10.22E,182,10.22,33.3714
290,2018/3/31,4:49,37-31.73N,141-10.21E,183,10.162,33.3718
291,2018/3/31,4:50,37-31.46N,141-10.18E,183,10.138,33.3415
292,2018/3/31,4:51,37-31.19N,141-10.17E,182,10.155,33.3018
293,2018/3/31,4:52,37-30.93N,141-10.15E,182,10.144,33.2905
294,2018/3/31,4:53,37-30.66N,141-10.14E,183,10.116,33.2832
295,2018/3/31,4:54,37-30.39N,141-10.12E,182,10.179,33.2785
296,2018/3/31,4:55,37-30.12N,141-10.10E,182,10.927,33.2901
297,2018/3/31,4:56,37-29.85N,141-10.09E,182,11.643,33.4669
298,2018/3/31,4:57,37-29.59N,141-10.07E,182,11.777,33.6356
299,2018/3/31,4:58,37-29.32N,141-10.06E,182,11.769,33.6805
300,2018/3/31,4:59,37-29.04N,141-10.04E,182,11.624,33.6605
301,2018/3/31,5:00,37-28.78N,141-10.03E,182,11.513,33.6388
302,2018/3/31,5:01,37-28.51N,141-10.02E,182,11.381,33.628
303,2018/3/31,5:02,37-28.24N,141-10.00E,182,11.141,33.5989
304,2018/3/31,5:03,37-27.97N,141-09.99E,182,10.891,33.5405
305,2018/3/31,5:04,37-27.70N,141-09.97E,182,11.028,33.4768
306,2018/3/31,5:05,37-27.43N,141-09.95E,183,11.262,33.4922
307,2018/3/31,5:06,37-27.17N,141-09.94E,183,11.349,33.5134
308,2018/3/31,5:07,37-26.90N,141-09.92E,182,11.453,33.5162
309,2018/3/31,5:08,37-26.63N,141-09.91E,181,11.781,33.5558
310,2018/3/31,5:09,37-26.37N,141-09.90E,182,11.995,33.6476
311,2018/3/31,5:10,37-26.10N,141-09.88E,182,12.13,33.7172
312,2018/3/31,5:11,37-25.83N,141-09.86E,183,12.309,33.7597
313,2018/3/31,5:12,37-25.57N,141-09.85E,182,12.624,33.7967
314,2018/3/31,5:13,37-25.30N,141-09.83E,183,12.872,33.8896
315,2018/3/31,5:14,37-25.03N,141-09.81E,183,12.993,33.9654
316,2018/3/31,5:15,37-24.76N,141-09.79E,182,13.135,34.0201
317,2018/3/31,5:16,37-24.49N,141-09.78E,182,13.131,34.0992
318,2018/3/31,5:17,37-24.23N,141-09.77E,183,13.022,34.126
319,2018/3/31,5:18,37-23.95N,141-09.75E,182,13.023,34.0781
320,2018/3/31,5:19,37-23.68N,141-09.74E,182,13.053,34.1056
321,2018/3/31,5:20,37-23.42N,141-09.72E,183,13.095,34.1043
322,2018/3/31,5:21,37-23.15N,141-09.70E,182,13.21,34.1079
323,2018/3/31,5:22,37-22.87N,141-09.69E,182,13.265,34.1612
324,2018/3/31,5:23,37-22.61N,141-09.68E,182,13.25,34.1847
325,2018/3/31,5:24,37-22.34N,141-09.67E,182,13.165,34.1872
326,2018/3/31,5:25,37-22.07N,141-09.65E,182,13.113,34.1729
327,2018/3/31,5:26,37-21.81N,141-09.64E,182,13.078,34.1548
328,2018/3/31,5:27,37-21.55N,141-09.62E,182,13.068,34.1383
329,2018/3/31,5:28,37-21.28N,141-09.61E,182,13.084,34.1368
330,2018/3/31,5:29,37-21.01N,141-09.59E,182,13.075,34.1342
331,2018/3/31,5:30,37-20.75N,141-09.57E,182,13.066,34.1327
332,2018/3/31,5:31,37-20.48N,141-09.56E,182,13.057,34.1335
333,2018/3/31,5:32,37-20.21N,141-09.55E,182,13.069,34.1307
334,2018/3/31,5:33,37-19.94N,141-09.53E,182,13.074,34.1211
335,2018/3/31,5:34,37-19.67N,141-09.51E,182,13.09,34.1152
336,2018/3/31,5:35,37-19.41N,141-09.50E,182,13.087,34.1027
337,2018/3/31,5:36,37-19.14N,141-09.49E,182,13.127,34.0872
338,2018/3/31,5:37,37-18.88N,141-09.47E,182,13.123,34.0791
339,2018/3/31,5:38,37-18.61N,141-09.45E,183,13.136,34.079
340,2018/3/31,5:39,37-18.34N,141-09.43E,183,13.061,34.0661
341,2018/3/31,5:40,37-18.07N,141-09.41E,183,13.004,34.0359
342,2018/3/31,5:41,37-17.80N,141-09.39E,182,12.928,34.0098
343,2018/3/31,5:42,37-17.54N,141-09.38E,183,12.885,33.995
344,2018/3/31,5:43,37-17.28N,141-09.36E,183,12.851,33.9782
345,2018/3/31,5:44,37-17.01N,141-09.34E,182,12.812,33.9679
346,2018/3/31,5:45,37-16.74N,141-09.32E,182,12.732,33.9515
347,2018/3/31,5:46,37-16.47N,141-09.31E,182,12.843,33.9623
348,2018/3/31,5:47,37-16.21N,141-09.29E,183,12.881,33.9324
349,2018/3/31,5:48,37-15.94N,141-09.27E,183,13.062,33.9078
350,2018/3/31,5:49,37-15.67N,141-09.25E,182,13.146,33.9074
351,2018/3/31,5:50,37-15.40N,141-09.23E,182,13.194,33.9093
352,2018/3/31,5:51,37-15.14N,141-09.22E,182,13.267,33.9053
353,2018/3/31,5:52,37-14.88N,141-09.20E,183,13.296,33.9001
354,2018/3/31,5:53,37-14.61N,141-09.18E,182,13.36,33.8952
355,2018/3/31,5:54,37-14.35N,141-09.17E,182,13.485,33.8946
356,2018/3/31,5:55,37-14.08N,141-09.15E,182,13.711,33.9153
357,2018/3/31,5:56,37-13.81N,141-09.13E,182,14.283,33.9767
358,2018/3/31,5:57,37-13.55N,141-09.12E,182,14.889,34.1405
359,2018/3/31,5:58,37-13.28N,141-09.10E,182,15.073,34.2861
360,2018/3/31,5:59,37-13.01N,141-09.09E,182,15.074,34.3346
361,2018/3/31,6:00,37-12.75N,141-09.07E,182,15.035,34.3379
362,2018/3/31,6:01,37-12.49N,141-09.06E,182,14.954,34.3273
363,2018/3/31,6:02,37-12.22N,141-09.04E,183,14.767,34.3118
364,2018/3/31,6:03,37-11.96N,141-09.02E,182,14.631,34.2799
365,2018/3/31,6:04,37-11.69N,141-09.00E,183,14.309,34.251
366,2018/3/31,6:05,37-11.42N,141-08.99E,182,14.455,34.208
367,2018/3/31,6:06,37-11.15N,141-08.98E,182,14.404,34.2193
368,2018/3/31,6:07,37-10.88N,141-08.96E,182,14.252,34.205
369,2018/3/31,6:08,37-10.61N,141-08.94E,182,14.072,34.176
370,2018/3/31,6:09,37-10.33N,141-08.92E,182,14.081,34.1485
371,2018/3/31,6:10,37-10.07N,141-08.91E,182,14.033,34.145
372,2018/3/31,6:11,37-09.79N,141-08.90E,182,13.906,34.1365
373,2018/3/31,6:12,37-09.52N,141-08.88E,182,13.797,34.1184
374,2018/3/31,6:13,37-09.24N,141-08.86E,182,13.69,34.1032
375,2018/3/31,6:14,37-08.97N,141-08.85E,182,13.552,34.0837
376,2018/3/31,6:15,37-08.70N,141-08.84E,182,13.503,34.064
377,2018/3/31,6:16,37-08.42N,141-08.82E,182,13.391,34.053
378,2018/3/31,6:17,37-08.14N,141-08.81E,182,13.243,34.0378
379,2018/3/31,6:18,37-07.86N,141-08.79E,182,13.153,34.0227
380,2018/3/31,6:19,37-07.59N,141-08.78E,182,13.099,34.0134
381,2018/3/31,6:20,37-07.31N,141-08.77E,181,12.978,34.0053
382,2018/3/31,6:21,37-07.03N,141-08.75E,181,12.943,34.0026
383,2018/3/31,6:22,37-06.75N,141-08.74E,182,12.951,34.0032
384,2018/3/31,6:23,37-06.48N,141-08.73E,181,13.019,34.0064
385,2018/3/31,6:24,37-06.20N,141-08.73E,181,13.097,34.0165
386,2018/3/31,6:25,37-05.93N,141-08.72E,181,13.047,34.0246
387,2018/3/31,6:26,37-05.66N,141-08.72E,180,13.106,34.02
388,2018/3/31,6:27,37-05.39N,141-08.71E,180,12.981,34.0091
389,2018/3/31,6:28,37-05.12N,141-08.70E,181,12.933,33.9924
390,2018/3/31,6:29,37-04.86N,141-08.70E,179,12.98,33.9425
391,2018/3/31,6:30,37-04.60N,141-08.71E,179,13.059,33.9232
392,2018/3/31,6:31,37-04.35N,141-08.72E,177,14.419,33.8758
393,2018/3/31,6:32,37-04.10N,141-08.73E,178,15.4,34.1861
394,2018/3/31,6:33,37-03.84N,141-08.74E,178,15.606,34.383
395,2018/3/31,6:34,37-03.60N,141-08.75E,178,15.688,34.4285
396,2018/3/31,6:35,37-03.35N,141-08.76E,177,15.716,34.4452
397,2018/3/31,6:36,37-03.11N,141-08.77E,178,15.715,34.4543
398,2018/3/31,6:37,37-02.86N,141-08.77E,178,15.75,34.4618
399,2018/3/31,6:38,37-02.61N,141-08.78E,178,15.767,34.4729
400,2018/3/31,6:39,37-02.37N,141-08.79E,178,15.788,34.4792
401,2018/3/31,6:40,37-02.13N,141-08.79E,181,15.81,34.4829
402,2018/3/31,6:41,37-01.88N,141-08.77E,183,15.842,34.4912
403,2018/3/31,6:42,37-01.63N,141-08.75E,184,15.869,34.4977
404,2018/3/31,6:43,37-01.38N,141-08.73E,184,15.884,34.5004
405,2018/3/31,6:44,37-01.14N,141-08.71E,184,15.898,34.5023
406,2018/3/31,6:45,37-00.90N,141-08.68E,184,15.895,34.5033
407,2018/3/31,6:46,37-00.65N,141-08.66E,184,15.913,34.5033
408,2018/3/31,6:47,37-00.40N,141-08.63E,184,15.927,34.5081
409,2018/3/31,6:48,37-00.15N,141-08.60E,185,15.929,34.5144
410,2018/3/31,6:49,36-59.91N,141-08.58E,184,16.008,34.5274
411,2018/3/31,6:50,36-59.66N,141-08.56E,184,16.132,34.5574
412,2018/3/31,6:51,36-59.42N,141-08.53E,184,16.206,34.5952
413,2018/3/31,6:52,36-59.17N,141-08.51E,184,16.228,34.62
414,2018/3/31,6:53,36-58.93N,141-08.49E,185,16.231,34.6286
415,2018/3/31,6:54,36-58.69N,141-08.46E,185,16.246,34.6326
416,2018/3/31,6:55,36-58.45N,141-08.43E,185,16.256,34.6346
417,2018/3/31,6:56,36-58.20N,141-08.40E,185,16.267,34.6363
418,2018/3/31,6:57,36-57.96N,141-08.38E,185,16.279,34.6369
419,2018/3/31,6:58,36-57.72N,141-08.35E,185,16.29,34.6382
420,2018/3/31,6:59,36-57.47N,141-08.32E,184,16.278,34.638
421,2018/3/31,7:00,36-57.23N,141-08.30E,185,16.257,34.6374
422,2018/3/31,7:01,36-56.98N,141-08.27E,185,16.258,34.6372
423,2018/3/31,7:02,36-56.74N,141-08.24E,185,16.242,34.6361
424,2018/3/31,7:03,36-56.49N,141-08.21E,185,16.24,34.6359
425,2018/3/31,7:04,36-56.24N,141-08.18E,185,16.24,34.6353
426,2018/3/31,7:05,36-56.00N,141-08.15E,185,16.237,34.6344
427,2018/3/31,7:06,36-55.76N,141-08.12E,185,16.221,34.634
428,2018/3/31,7:07,36-55.51N,141-08.09E,185,16.214,34.6328
429,2018/3/31,7:08,36-55.26N,141-08.06E,186,16.214,34.6316
430,2018/3/31,7:09,36-55.01N,141-08.03E,186,16.228,34.6315
431,2018/3/31,7:10,36-54.76N,141-07.99E,186,16.225,34.6322
432,2018/3/31,7:11,36-54.52N,141-07.96E,186,16.22,34.632
433,2018/3/31,7:12,36-54.28N,141-07.93E,186,16.221,34.6318
434,2018/3/31,7:13,36-54.02N,141-07.89E,186,16.216,34.632
435,2018/3/31,7:14,36-53.78N,141-07.85E,186,16.214,34.6313
436,2018/3/31,7:15,36-53.53N,141-07.82E,186,16.189,34.6315
437,2018/3/31,7:16,36-53.28N,141-07.78E,187,16.175,34.6309
438,2018/3/31,7:17,36-53.03N,141-07.74E,186,16.186,34.6301
439,2018/3/31,7:18,36-52.79N,141-07.71E,186,16.179,34.6306
440,2018/3/31,7:19,36-52.54N,141-07.67E,187,16.168,34.6303
441,2018/3/31,7:20,36-52.29N,141-07.63E,187,16.179,34.6306
442,2018/3/31,7:21,36-52.03N,141-07.59E,186,16.212,34.6309
443,2018/3/31,7:22,36-51.79N,141-07.55E,187,16.19,34.6281
444,2018/3/31,7:23,36-51.53N,141-07.51E,187,16.133,34.6202
445,2018/3/31,7:24,36-51.28N,141-07.48E,186,16.086,34.6059
446,2018/3/31,7:25,36-51.03N,141-07.44E,186,16.096,34.5944
447,2018/3/31,7:26,36-50.78N,141-07.41E,186,16.097,34.5847
448,2018/3/31,7:27,36-50.53N,141-07.38E,186,16.114,34.575
449,2018/3/31,7:28,36-50.28N,141-07.34E,186,16.136,34.5667
450,2018/3/31,7:29,36-50.03N,141-07.31E,185,16.153,34.5574
451,2018/3/31,7:30,36-49.79N,141-07.28E,185,16.173,34.549
452,2018/3/31,7:31,36-49.55N,141-07.25E,186,16.164,34.5435
453,2018/3/31,7:32,36-49.30N,141-07.22E,185,16.148,34.5397
454,2018/3/31,7:33,36-49.05N,141-07.19E,185,16.135,34.5377
455,2018/3/31,7:34,36-48.80N,141-07.16E,185,16.123,34.5367
456,2018/3/31,7:35,36-48.56N,141-07.13E,185,16.12,34.5358
457,2018/3/31,7:36,36-48.31N,141-07.09E,185,16.121,34.535
458,2018/3/31,7:37,36-48.03N,141-07.06E,185,16.117,34.5341
459,2018/3/31,7:38,36-47.78N,141-07.03E,186,16.108,34.5328
460,2018/3/31,7:39,36-47.54N,141-07.00E,185,16.116,34.532
461,2018/3/31,7:40,36-47.28N,141-06.97E,185,16.13,34.5312
462,2018/3/31,7:41,36-47.02N,141-06.94E,185,16.164,34.5309
463,2018/3/31,7:42,36-46.77N,141-06.91E,185,16.214,34.5299
464,2018/3/31,7:43,36-46.52N,141-06.88E,185,16.234,34.529
465,2018/3/31,7:44,36-46.27N,141-06.85E,185,16.246,34.5275
466,2018/3/31,7:45,36-46.03N,141-06.83E,185,16.249,34.5263
467,2018/3/31,7:46,36-45.81N,141-06.80E,185,16.25,34.5249
468,2018/3/31,7:47,36-45.56N,141-06.78E,185,16.256,34.5241
469,2018/3/31,7:48,36-45.31N,141-06.74E,185,16.254,34.5238
470,2018/3/31,7:49,36-45.06N,141-06.72E,185,16.253,34.5234
471,2018/3/31,7:50,36-44.81N,141-06.69E,185,16.243,34.5236
472,2018/3/31,7:51,36-44.56N,141-06.66E,185,16.24,34.5226
473,2018/3/31,7:52,36-44.30N,141-06.63E,185,16.208,34.5229
474,2018/3/31,7:53,36-44.05N,141-06.60E,185,16.169,34.5226
475,2018/3/31,7:54,36-43.79N,141-06.56E,185,16.116,34.522
476,2018/3/31,7:55,36-43.54N,141-06.53E,187,16.096,34.5228
477,2018/3/31,7:56,36-43.28N,141-06.48E,188,16.084,34.5235
478,2018/3/31,7:57,36-43.03N,141-06.43E,189,16.102,34.5234
479,2018/3/31,7:58,36-42.78N,141-06.38E,189,16.118,34.5225
480,2018/3/31,7:59,36-42.53N,141-06.33E,189,16.124,34.5218
481,2018/3/31,8:00,36-42.27N,141-06.28E,188,16.144,34.5213
482,2018/3/31,8:01,36-42.01N,141-06.23E,189,16.155,34.5207
483,2018/3/31,8:02,36-41.75N,141-06.17E,189,16.176,34.5205
484,2018/3/31,8:03,36-41.50N,141-06.12E,189,16.19,34.5204
485,2018/3/31,8:04,36-41.25N,141-06.07E,189,16.198,34.5204
486,2018/3/31,8:05,36-40.99N,141-06.02E,189,16.21,34.5201
487,2018/3/31,8:06,36-40.73N,141-05.96E,189,16.228,34.5208
488,2018/3/31,8:07,36-40.47N,141-05.91E,190,16.24,34.5204
489,2018/3/31,8:08,36-40.22N,141-05.85E,189,16.257,34.5203
490,2018/3/31,8:09,36-39.96N,141-05.80E,189,16.247,34.5209
491,2018/3/31,8:10,36-39.71N,141-05.75E,189,16.24,34.5209
492,2018/3/31,8:11,36-39.45N,141-05.69E,190,16.248,34.5205
493,2018/3/31,8:12,36-39.18N,141-05.63E,190,16.232,34.5204
494,2018/3/31,8:13,36-38.92N,141-05.57E,190,16.225,34.5206
495,2018/3/31,8:14,36-38.67N,141-05.51E,190,16.225,34.5203
496,2018/3/31,8:15,36-38.41N,141-05.46E,189,16.243,34.5202
497,2018/3/31,8:16,36-38.15N,141-05.39E,194,16.257,34.5199
498,2018/3/31,8:17,36-37.90N,141-05.29E,197,16.257,34.5198
499,2018/3/31,8:18,36-37.64N,141-05.19E,198,16.247,34.5204
500,2018/3/31,8:19,36-37.39N,141-05.08E,198,16.235,34.5204
501,2018/3/31,8:20,36-37.15N,141-04.98E,198,16.222,34.5199
502,2018/3/31,8:21,36-36.90N,141-04.88E,198,16.202,34.5206
503,2018/3/31,8:22,36-36.65N,141-04.77E,198,16.191,34.5197
504,2018/3/31,8:23,36-36.40N,141-04.67E,198,16.194,34.5193
505,2018/3/31,8:24,36-36.15N,141-04.56E,199,16.209,34.519
506,2018/3/31,8:25,36-35.90N,141-04.45E,199,16.211,34.52
507,2018/3/31,8:26,36-35.65N,141-04.35E,198,16.219,34.52
508,2018/3/31,8:27,36-35.40N,141-04.24E,199,16.225,34.5202
509,2018/3/31,8:28,36-35.15N,141-04.13E,199,16.234,34.5209
510,2018/3/31,8:29,36-34.90N,141-04.02E,199,16.248,34.5212
511,2018/3/31,8:30,36-34.65N,141-03.91E,197,16.252,34.5223
512,2018/3/31,8:31,36-34.40N,141-03.83E,194,16.284,34.5226
513,2018/3/31,8:32,36-34.14N,141-03.75E,194,16.292,34.5243
514,2018/3/31,8:33,36-33.88N,141-03.67E,193,16.288,34.5248
515,2018/3/31,8:34,36-33.63N,141-03.59E,194,16.287,34.5246
516,2018/3/31,8:35,36-33.37N,141-03.52E,193,16.269,34.5245
517,2018/3/31,8:36,36-33.11N,141-03.44E,193,16.259,34.5242
518,2018/3/31,8:37,36-32.85N,141-03.36E,194,16.239,34.5237
519,2018/3/31,8:38,36-32.59N,141-03.28E,193,16.236,34.5237
520,2018/3/31,8:39,36-32.34N,141-03.20E,193,16.234,34.5235
521,2018/3/31,8:40,36-32.08N,141-03.13E,193,16.226,34.5239
522,2018/3/31,8:41,36-31.82N,141-03.05E,194,16.207,34.5239
523,2018/3/31,8:42,36-31.56N,141-02.97E,194,16.194,34.5233
524,2018/3/31,8:43,36-31.30N,141-02.89E,193,16.181,34.5231
525,2018/3/31,8:44,36-31.04N,141-02.81E,194,16.183,34.5233
526,2018/3/31,8:45,36-30.78N,141-02.73E,194,16.164,34.5233
527,2018/3/31,8:46,36-30.52N,141-02.65E,193,16.15,34.5226
528,2018/3/31,8:47,36-30.26N,141-02.57E,194,16.134,34.5232
529,2018/3/31,8:48,36-30.00N,141-02.48E,194,16.125,34.5226
530,2018/3/31,8:49,36-29.74N,141-02.40E,194,16.108,34.522
531,2018/3/31,8:50,36-29.47N,141-02.32E,194,16.088,34.5223
532,2018/3/31,8:51,36-29.21N,141-02.24E,194,16.075,34.5222
533,2018/3/31,8:52,36-28.95N,141-02.16E,194,16.067,34.5218
534,2018/3/31,8:53,36-28.69N,141-02.07E,194,16.065,34.5213
535,2018/3/31,8:54,36-28.42N,141-01.99E,194,16.057,34.5211
536,2018/3/31,8:55,36-28.15N,141-01.91E,194,16.056,34.5212
537,2018/3/31,8:56,36-27.89N,141-01.83E,193,16.061,34.5209
538,2018/3/31,8:57,36-27.63N,141-01.75E,193,16.081,34.5213
539,2018/3/31,8:58,36-27.36N,141-01.67E,193,16.093,34.5219
540,2018/3/31,8:59,36-27.09N,141-01.58E,194,16.069,34.5234
541,2018/3/31,9:00,36-26.83N,141-01.50E,194,16.071,34.5233
542,2018/3/31,9:01,36-26.56N,141-01.42E,193,16.071,34.5243
543,2018/3/31,9:02,36-26.29N,141-01.33E,194,16.068,34.5265
544,2018/3/31,9:03,36-26.03N,141-01.25E,193,16.057,34.529
545,2018/3/31,9:04,36-25.76N,141-01.17E,194,16.03,34.5296
546,2018/3/31,9:05,36-25.49N,141-01.09E,194,16.01,34.5278
547,2018/3/31,9:06,36-25.23N,141-01.00E,194,15.982,34.5254
548,2018/3/31,9:07,36-24.96N,141-00.92E,194,15.988,34.5222
549,2018/3/31,9:08,36-24.69N,141-00.83E,194,15.972,34.5202
550,2018/3/31,9:09,36-24.42N,141-00.75E,193,15.952,34.5198
551,2018/3/31,9:10,36-24.15N,141-00.67E,194,15.926,34.5191
552,2018/3/31,9:11,36-23.88N,141-00.59E,194,15.931,34.5176
553,2018/3/31,9:12,36-23.61N,141-00.50E,194,15.92,34.5169
554,2018/3/31,9:13,36-23.34N,141-00.42E,194,15.908,34.5162
555,2018/3/31,9:14,36-23.07N,141-00.34E,194,15.903,34.516
556,2018/3/31,9:15,36-22.80N,141-00.26E,193,15.849,34.5157
557,2018/3/31,9:16,36-22.53N,141-00.18E,193,15.849,34.5143
558,2018/3/31,9:17,36-22.26N,141-00.10E,193,15.878,34.5162
559,2018/3/31,9:18,36-21.99N,141-00.02E,193,15.873,34.5187
560,2018/3/31,9:19,36-21.72N,140-59.94E,193,15.867,34.5202
561,2018/3/31,9:20,36-21.45N,140-59.86E,193,15.886,34.521
562,2018/3/31,9:21,36-21.18N,140-59.78E,193,15.899,34.5234
563,2018/3/31,9:22,36-20.91N,140-59.70E,193,15.884,34.5275
564,2018/3/31,9:23,36-20.64N,140-59.62E,193,15.879,34.5303
565,2018/3/31,9:24,36-20.37N,140-59.54E,193,15.781,34.5349
566,2018/3/31,9:25,36-20.09N,140-59.46E,192,15.646,34.537
567,2018/3/31,9:26,36-19.81N,140-59.39E,191,15.633,34.5402
568,2018/3/31,9:27,36-19.54N,140-59.32E,192,15.656,34.5502
569,2018/3/31,9:28,36-19.27N,140-59.25E,192,15.673,34.5543
570,2018/3/31,9:29,36-19.00N,140-59.17E,192,15.687,34.554
571,2018/3/31,9:30,36-18.73N,140-59.10E,191,15.691,34.5532
572,2018/3/31,9:31,36-18.46N,140-59.03E,192,15.69,34.5523
573,2018/3/31,9:32,36-18.19N,140-58.96E,192,15.663,34.5517
574,2018/3/31,9:33,36-17.92N,140-58.89E,192,15.664,34.5499
575,2018/3/31,9:34,36-17.65N,140-58.82E,192,15.672,34.549
576,2018/3/31,9:35,36-17.37N,140-58.74E,192,15.645,34.5494
577,2018/3/31,9:36,36-17.10N,140-58.68E,191,15.624,34.549
578,2018/3/31,9:37,36-16.83N,140-58.61E,191,15.571,34.5491
579,2018/3/31,9:38,36-16.56N,140-58.54E,191,15.472,34.55
580,2018/3/31,9:39,36-16.29N,140-58.47E,191,15.497,34.5504
581,2018/3/31,9:40,36-16.02N,140-58.41E,190,15.596,34.5583
582,2018/3/31,9:41,36-15.75N,140-58.34E,192,15.65,34.5677
583,2018/3/31,9:42,36-15.48N,140-58.27E,190,15.67,34.5714
584,2018/3/31,9:43,36-15.20N,140-58.21E,191,15.708,34.5717
585,2018/3/31,9:44,36-14.93N,140-58.14E,191,15.728,34.5698
586,2018/3/31,9:45,36-14.66N,140-58.08E,190,15.74,34.5671
587,2018/3/31,9:46,36-14.39N,140-58.02E,190,15.744,34.5646
588,2018/3/31,9:47,36-14.12N,140-57.95E,191,15.748,34.5599
589,2018/3/31,9:48,36-13.85N,140-57.89E,190,15.792,34.556
590,2018/3/31,9:49,36-13.58N,140-57.82E,190,15.817,34.5535
591,2018/3/31,9:50,36-13.31N,140-57.76E,190,15.803,34.5504
592,2018/3/31,9:51,36-13.04N,140-57.70E,191,15.776,34.5488
593,2018/3/31,9:52,36-12.77N,140-57.63E,191,15.811,34.5483
594,2018/3/31,9:53,36-12.50N,140-57.57E,191,15.842,34.5482
595,2018/3/31,9:54,36-12.23N,140-57.51E,190,15.879,34.5473
596,2018/3/31,9:55,36-11.96N,140-57.44E,190,15.864,34.546
597,2018/3/31,9:56,36-11.69N,140-57.38E,191,15.824,34.5452
598,2018/3/31,9:57,36-11.42N,140-57.31E,191,15.774,34.5438
599,2018/3/31,9:58,36-11.15N,140-57.24E,190,15.78,34.5432
600,2018/3/31,9:59,36-10.88N,140-57.18E,191,15.782,34.5436
601,2018/3/31,10:00,36-10.61N,140-57.11E,191,15.769,34.5455
602,2018/3/31,10:01,36-10.34N,140-57.05E,191,15.767,34.5473
603,2018/3/31,10:02,36-10.07N,140-56.98E,191,15.749,34.5492
604,2018/3/31,10:03,36-09.80N,140-56.92E,189,15.783,34.5502
605,2018/3/31,10:04,36-09.53N,140-56.86E,189,15.778,34.5496
