Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
301,2018/6/3,5:00,38-31.04N,141-50.48E,18,13.023,33.3976
302,2018/6/3,5:01,38-31.31N,141-50.59E,18,13.228,33.4041
303,2018/6/3,5:02,38-31.59N,141-50.71E,18,13.447,33.4098
304,2018/6/3,5:03,38-31.86N,141-50.83E,18,13.628,33.412
305,2018/6/3,5:04,38-32.13N,141-50.95E,18,13.755,33.4203
306,2018/6/3,5:05,38-32.39N,141-51.06E,18,13.823,33.4318
307,2018/6/3,5:06,38-32.66N,141-51.17E,17,13.934,33.4413
308,2018/6/3,5:07,38-32.93N,141-51.29E,18,14.135,33.4494
309,2018/6/3,5:08,38-33.20N,141-51.40E,18,14.394,33.4565
310,2018/6/3,5:09,38-33.48N,141-51.51E,17,14.526,33.4688
311,2018/6/3,5:10,38-33.75N,141-51.62E,17,14.737,33.4778
312,2018/6/3,5:11,38-34.01N,141-51.73E,17,15.06,33.4847
313,2018/6/3,5:12,38-34.28N,141-51.84E,17,14.928,33.5
314,2018/6/3,5:13,38-34.54N,141-51.95E,17,15.228,33.5154
315,2018/6/3,5:14,38-34.82N,141-52.06E,17,15.427,33.5469
316,2018/6/3,5:15,38-35.09N,141-52.17E,17,15.421,33.5876
317,2018/6/3,5:16,38-35.35N,141-52.28E,17,15.397,33.5941
318,2018/6/3,5:17,38-35.62N,141-52.39E,17,15.497,33.5769
319,2018/6/3,5:18,38-35.89N,141-52.50E,17,15.477,33.5721
320,2018/6/3,5:19,38-36.17N,141-52.61E,17,15.613,33.5786
321,2018/6/3,5:20,38-36.44N,141-52.72E,17,15.913,33.6005
322,2018/6/3,5:21,38-36.70N,141-52.83E,18,16.069,33.6467
323,2018/6/3,5:22,38-36.97N,141-52.95E,18,16.145,33.6619
324,2018/6/3,5:23,38-37.24N,141-53.06E,17,16.233,33.6792
325,2018/6/3,5:24,38-37.52N,141-53.17E,17,16.27,33.6983
326,2018/6/3,5:25,38-37.79N,141-53.28E,17,16.302,33.7092
327,2018/6/3,5:26,38-38.05N,141-53.39E,17,16.199,33.7129
328,2018/6/3,5:27,38-38.32N,141-53.51E,17,16.084,33.6804
329,2018/6/3,5:28,38-38.59N,141-53.62E,18,16.022,33.6582
330,2018/6/3,5:29,38-38.87N,141-53.73E,18,15.958,33.6635
331,2018/6/3,5:30,38-39.13N,141-53.84E,17,16.031,33.6545
332,2018/6/3,5:31,38-39.41N,141-53.96E,17,16.075,33.6459
333,2018/6/3,5:32,38-39.68N,141-54.07E,18,16.086,33.6424
334,2018/6/3,5:33,38-39.95N,141-54.18E,16,16.14,33.6434
335,2018/6/3,5:34,38-40.22N,141-54.27E,13,16.237,33.6529
336,2018/6/3,5:35,38-40.50N,141-54.35E,12,16.343,33.6829
337,2018/6/3,5:36,38-40.78N,141-54.43E,12,16.476,33.7141
338,2018/6/3,5:37,38-41.05N,141-54.51E,12,16.483,33.7347
339,2018/6/3,5:38,38-41.34N,141-54.59E,12,16.476,33.7455
340,2018/6/3,5:39,38-41.61N,141-54.67E,12,16.449,33.7648
341,2018/6/3,5:40,38-41.89N,141-54.75E,12,16.342,33.7776
342,2018/6/3,5:41,38-42.16N,141-54.83E,13,16.507,33.7838
343,2018/6/3,5:42,38-42.44N,141-54.91E,12,16.535,33.7993
344,2018/6/3,5:43,38-42.72N,141-54.99E,12,16.509,33.808
345,2018/6/3,5:44,38-43.00N,141-55.07E,12,16.488,33.8074
346,2018/6/3,5:45,38-43.28N,141-55.15E,13,16.377,33.798
347,2018/6/3,5:46,38-43.55N,141-55.23E,12,16.259,33.7792
348,2018/6/3,5:47,38-43.83N,141-55.31E,12,16.297,33.7608
349,2018/6/3,5:48,38-44.10N,141-55.40E,12,16.311,33.7722
350,2018/6/3,5:49,38-44.38N,141-55.48E,12,16.283,33.7857
351,2018/6/3,5:50,38-44.66N,141-55.56E,13,16.294,33.7935
352,2018/6/3,5:51,38-44.94N,141-55.65E,12,16.278,33.7873
353,2018/6/3,5:52,38-45.21N,141-55.73E,13,16.181,33.8149
354,2018/6/3,5:53,38-45.48N,141-55.81E,13,16.052,33.83
355,2018/6/3,5:54,38-45.76N,141-55.90E,13,15.722,33.8231
356,2018/6/3,5:55,38-46.03N,141-55.98E,13,15.287,33.7702
357,2018/6/3,5:56,38-46.31N,141-56.07E,13,15.119,33.6888
358,2018/6/3,5:57,38-46.59N,141-56.15E,13,15.001,33.6458
359,2018/6/3,5:58,38-46.86N,141-56.23E,13,14.748,33.6258
360,2018/6/3,5:59,38-47.14N,141-56.32E,13,14.573,33.5976
361,2018/6/3,6:00,38-47.41N,141-56.40E,13,14.338,33.5713
362,2018/6/3,6:01,38-47.69N,141-56.49E,13,14.102,33.534
363,2018/6/3,6:02,38-47.97N,141-56.57E,13,13.819,33.5015
364,2018/6/3,6:03,38-48.24N,141-56.65E,13,13.663,33.4514
365,2018/6/3,6:04,38-48.52N,141-56.74E,13,13.579,33.4186
366,2018/6/3,6:05,38-48.80N,141-56.82E,13,13.623,33.4039
367,2018/6/3,6:06,38-49.08N,141-56.91E,13,13.711,33.3922
368,2018/6/3,6:07,38-49.36N,141-56.99E,13,13.764,33.3837
369,2018/6/3,6:08,38-49.63N,141-57.08E,13,13.94,33.3658
370,2018/6/3,6:09,38-49.91N,141-57.16E,13,14.173,33.3682
371,2018/6/3,6:10,38-50.18N,141-57.25E,14,14.186,33.4005
372,2018/6/3,6:11,38-50.46N,141-57.34E,13,14.298,33.44
373,2018/6/3,6:12,38-50.73N,141-57.43E,16,14.414,33.4617
374,2018/6/3,6:13,38-51.00N,141-57.54E,18,14.391,33.4711
375,2018/6/3,6:14,38-51.27N,141-57.66E,18,14.31,33.5102
376,2018/6/3,6:15,38-51.54N,141-57.78E,19,14.418,33.5712
377,2018/6/3,6:16,38-51.80N,141-57.91E,21,14.349,33.553
378,2018/6/3,6:17,38-52.06N,141-58.04E,21,14.127,33.4925
379,2018/6/3,6:18,38-52.32N,141-58.18E,21,13.95,33.4394
380,2018/6/3,6:19,38-52.59N,141-58.31E,21,13.661,33.3916
381,2018/6/3,6:20,38-52.85N,141-58.45E,21,13.578,33.3371
382,2018/6/3,6:21,38-53.12N,141-58.58E,21,13.547,33.2982
383,2018/6/3,6:22,38-53.39N,141-58.71E,19,13.391,33.2714
384,2018/6/3,6:23,38-53.65N,141-58.82E,18,13.17,33.2682
385,2018/6/3,6:24,38-53.92N,141-58.93E,17,12.877,33.2697
386,2018/6/3,6:25,38-54.19N,141-59.04E,17,12.778,33.2672
387,2018/6/3,6:26,38-54.46N,141-59.15E,18,12.802,33.2664
388,2018/6/3,6:27,38-54.73N,141-59.26E,18,12.951,33.2542
389,2018/6/3,6:28,38-54.99N,141-59.38E,18,12.961,33.2427
390,2018/6/3,6:29,38-55.26N,141-59.49E,18,12.864,33.2287
391,2018/6/3,6:30,38-55.53N,141-59.60E,18,12.922,33.226
392,2018/6/3,6:31,38-55.80N,141-59.72E,18,13.105,33.2304
393,2018/6/3,6:32,38-56.07N,141-59.83E,18,12.641,33.2456
394,2018/6/3,6:33,38-56.34N,141-59.95E,18,12.616,33.2859
395,2018/6/3,6:34,38-56.60N,142-00.07E,19,12.584,33.2999
396,2018/6/3,6:35,38-56.86N,142-00.19E,18,12.702,33.3011
397,2018/6/3,6:36,38-57.13N,142-00.30E,17,12.617,33.3108
398,2018/6/3,6:37,38-57.39N,142-00.40E,17,12.762,33.2835
399,2018/6/3,6:38,38-57.66N,142-00.51E,17,12.99,33.2602
400,2018/6/3,6:39,38-57.92N,142-00.61E,17,12.757,33.241
401,2018/6/3,6:40,38-58.18N,142-00.71E,17,12.646,33.2194
402,2018/6/3,6:41,38-58.44N,142-00.81E,17,12.721,33.2188
403,2018/6/3,6:42,38-58.70N,142-00.92E,17,12.866,33.212
404,2018/6/3,6:43,38-58.95N,142-01.03E,17,12.836,33.2027
405,2018/6/3,6:44,38-59.21N,142-01.13E,17,12.778,33.2075
406,2018/6/3,6:45,38-59.47N,142-01.23E,18,12.749,33.213
407,2018/6/3,6:46,38-59.72N,142-01.34E,18,12.664,33.2226
408,2018/6/3,6:47,38-59.98N,142-01.45E,17,12.611,33.2319
409,2018/6/3,6:48,39-00.25N,142-01.56E,17,12.593,33.239
410,2018/6/3,6:49,39-00.51N,142-01.66E,17,12.611,33.2343
411,2018/6/3,6:50,39-00.77N,142-01.77E,17,12.709,33.2158
412,2018/6/3,6:51,39-01.03N,142-01.87E,17,12.869,33.2032
413,2018/6/3,6:52,39-01.30N,142-01.97E,16,12.946,33.1882
414,2018/6/3,6:53,39-01.56N,142-02.08E,17,13.05,33.1688
415,2018/6/3,6:54,39-01.82N,142-02.19E,16,13.097,33.1525
416,2018/6/3,6:55,39-02.08N,142-02.28E,16,13.174,33.1397
417,2018/6/3,6:56,39-02.35N,142-02.38E,16,13.207,33.1359
418,2018/6/3,6:57,39-02.61N,142-02.49E,16,13.229,33.1381
419,2018/6/3,6:58,39-02.88N,142-02.60E,17,13.249,33.139
420,2018/6/3,6:59,39-03.14N,142-02.70E,16,13.067,33.1454
421,2018/6/3,7:00,39-03.40N,142-02.80E,17,13.088,33.1483
422,2018/6/3,7:01,39-03.66N,142-02.91E,17,13.169,33.1573
423,2018/6/3,7:02,39-03.93N,142-03.02E,17,13.235,33.1596
424,2018/6/3,7:03,39-04.19N,142-03.12E,17,13.228,33.162
425,2018/6/3,7:04,39-04.46N,142-03.23E,17,13.27,33.1619
426,2018/6/3,7:05,39-04.71N,142-03.33E,17,13.304,33.1639
427,2018/6/3,7:06,39-04.98N,142-03.44E,17,13.345,33.1677
428,2018/6/3,7:07,39-05.24N,142-03.54E,16,13.317,33.1655
429,2018/6/3,7:08,39-05.50N,142-03.64E,16,13.364,33.1436
430,2018/6/3,7:09,39-05.76N,142-03.74E,16,13.411,33.1259
431,2018/6/3,7:10,39-06.03N,142-03.84E,16,13.414,33.1183
432,2018/6/3,7:11,39-06.30N,142-03.94E,16,13.386,33.1166
433,2018/6/3,7:12,39-06.56N,142-04.05E,17,13.382,33.1194
434,2018/6/3,7:13,39-06.82N,142-04.15E,16,13.416,33.1225
435,2018/6/3,7:14,39-07.08N,142-04.25E,16,13.415,33.1345
436,2018/6/3,7:15,39-07.35N,142-04.36E,16,13.375,33.1438
437,2018/6/3,7:16,39-07.62N,142-04.46E,16,13.324,33.1518
438,2018/6/3,7:17,39-07.89N,142-04.56E,16,13.315,33.1542
439,2018/6/3,7:18,39-08.15N,142-04.66E,16,13.313,33.157
440,2018/6/3,7:19,39-08.41N,142-04.76E,16,13.288,33.1629
441,2018/6/3,7:20,39-08.68N,142-04.86E,16,13.281,33.1661
442,2018/6/3,7:21,39-08.94N,142-04.96E,15,13.25,33.1678
443,2018/6/3,7:22,39-09.22N,142-05.06E,16,13.2,33.1696
444,2018/6/3,7:23,39-09.48N,142-05.17E,16,13.176,33.1724
445,2018/6/3,7:24,39-09.75N,142-05.27E,16,13.138,33.1741
446,2018/6/3,7:25,39-10.02N,142-05.37E,15,13.086,33.1824
447,2018/6/3,7:26,39-10.29N,142-05.47E,16,12.974,33.1939
448,2018/6/3,7:27,39-10.56N,142-05.57E,16,12.84,33.2081
449,2018/6/3,7:28,39-10.82N,142-05.68E,17,12.521,33.2261
450,2018/6/3,7:29,39-11.09N,142-05.78E,16,12.532,33.2711
451,2018/6/3,7:30,39-11.35N,142-05.88E,16,12.507,33.2763
452,2018/6/3,7:31,39-11.62N,142-05.98E,16,12.505,33.2801
453,2018/6/3,7:32,39-11.89N,142-06.08E,16,12.482,33.281
454,2018/6/3,7:33,39-12.15N,142-06.19E,16,12.537,33.2856
455,2018/6/3,7:34,39-12.42N,142-06.29E,16,12.593,33.2807
456,2018/6/3,7:35,39-12.69N,142-06.40E,17,12.606,33.2788
457,2018/6/3,7:36,39-12.95N,142-06.51E,17,12.609,33.2759
458,2018/6/3,7:37,39-13.22N,142-06.62E,17,12.629,33.2775
459,2018/6/3,7:38,39-13.49N,142-06.72E,16,12.656,33.2815
460,2018/6/3,7:39,39-13.77N,142-06.83E,16,12.64,33.2781
461,2018/6/3,7:40,39-14.03N,142-06.94E,18,12.606,33.2778
462,2018/6/3,7:41,39-14.30N,142-07.05E,18,12.615,33.2796
463,2018/6/3,7:42,39-14.58N,142-07.16E,17,12.629,33.2784
464,2018/6/3,7:43,39-14.85N,142-07.27E,16,12.658,33.2851
465,2018/6/3,7:44,39-15.11N,142-07.37E,16,12.718,33.2877
466,2018/6/3,7:45,39-15.38N,142-07.48E,17,12.734,33.2793
467,2018/6/3,7:46,39-15.65N,142-07.59E,17,12.741,33.2741
468,2018/6/3,7:47,39-15.92N,142-07.70E,17,12.71,33.2772
469,2018/6/3,7:48,39-16.18N,142-07.81E,17,12.687,33.2885
470,2018/6/3,7:49,39-16.45N,142-07.92E,17,12.727,33.2947
471,2018/6/3,7:50,39-16.72N,142-08.02E,17,12.805,33.2994
472,2018/6/3,7:51,39-16.99N,142-08.13E,17,12.888,33.3132
473,2018/6/3,7:52,39-17.25N,142-08.24E,18,12.913,33.3313
474,2018/6/3,7:53,39-17.52N,142-08.36E,18,12.915,33.3404
475,2018/6/3,7:54,39-17.80N,142-08.47E,17,13.01,33.3544
476,2018/6/3,7:55,39-18.06N,142-08.58E,17,13.063,33.3633
477,2018/6/3,7:56,39-18.34N,142-08.69E,17,13.096,33.3732
478,2018/6/3,7:57,39-18.61N,142-08.80E,18,13.063,33.3727
479,2018/6/3,7:58,39-18.88N,142-08.91E,17,13.164,33.3704
480,2018/6/3,7:59,39-19.15N,142-09.02E,17,13.177,33.3562
481,2018/6/3,8:00,39-19.43N,142-09.13E,17,13.067,33.3403
482,2018/6/3,8:01,39-19.70N,142-09.24E,17,13.079,33.3204
483,2018/6/3,8:02,39-19.98N,142-09.35E,17,13.088,33.3136
484,2018/6/3,8:03,39-20.25N,142-09.46E,17,13.13,33.3121
485,2018/6/3,8:04,39-20.52N,142-09.57E,17,13.165,33.2752
486,2018/6/3,8:05,39-20.79N,142-09.68E,18,13.094,33.2476
487,2018/6/3,8:06,39-21.06N,142-09.80E,17,13.062,33.232
488,2018/6/3,8:07,39-21.34N,142-09.91E,17,13.058,33.2043
489,2018/6/3,8:08,39-21.61N,142-10.02E,16,13.134,33.2003
490,2018/6/3,8:09,39-21.88N,142-10.13E,18,13.235,33.1869
491,2018/6/3,8:10,39-22.15N,142-10.24E,17,13.266,33.1629
492,2018/6/3,8:11,39-22.42N,142-10.36E,17,13.237,33.1604
493,2018/6/3,8:12,39-22.70N,142-10.47E,18,13.206,33.1678
494,2018/6/3,8:13,39-22.97N,142-10.59E,18,13.279,33.1775
495,2018/6/3,8:14,39-23.25N,142-10.70E,17,13.35,33.1778
496,2018/6/3,8:15,39-23.52N,142-10.82E,18,13.423,33.1736
497,2018/6/3,8:16,39-23.79N,142-10.93E,18,13.509,33.18
498,2018/6/3,8:17,39-24.06N,142-11.05E,18,13.606,33.1785
499,2018/6/3,8:18,39-24.34N,142-11.17E,18,13.71,33.1606
500,2018/6/3,8:19,39-24.61N,142-11.29E,17,13.742,33.1631
501,2018/6/3,8:20,39-24.89N,142-11.40E,19,13.759,33.1886
502,2018/6/3,8:21,39-25.16N,142-11.52E,19,13.796,33.2265
503,2018/6/3,8:22,39-25.43N,142-11.64E,18,13.814,33.2373
504,2018/6/3,8:23,39-25.71N,142-11.77E,18,13.851,33.2519
505,2018/6/3,8:24,39-25.98N,142-11.89E,18,13.863,33.3633
506,2018/6/3,8:25,39-26.26N,142-12.01E,17,13.804,33.4091
507,2018/6/3,8:26,39-26.53N,142-12.12E,17,13.631,33.4308
508,2018/6/3,8:27,39-26.80N,142-12.23E,18,13.375,33.4581
509,2018/6/3,8:28,39-27.07N,142-12.35E,18,13.245,33.4868
510,2018/6/3,8:29,39-27.34N,142-12.47E,18,13.262,33.5014
511,2018/6/3,8:30,39-27.60N,142-12.59E,19,13.326,33.4865
512,2018/6/3,8:31,39-27.87N,142-12.70E,18,13.261,33.4612
513,2018/6/3,8:32,39-28.14N,142-12.82E,17,13.133,33.4582
514,2018/6/3,8:33,39-28.41N,142-12.93E,18,12.99,33.4845
515,2018/6/3,8:34,39-28.68N,142-13.05E,18,12.678,33.4925
516,2018/6/3,8:35,39-28.94N,142-13.16E,18,12.569,33.481
517,2018/6/3,8:36,39-29.21N,142-13.28E,18,12.689,33.4571
518,2018/6/3,8:37,39-29.48N,142-13.39E,17,12.485,33.4458
519,2018/6/3,8:38,39-29.75N,142-13.50E,17,12.11,33.4321
520,2018/6/3,8:39,39-30.01N,142-13.61E,18,12.161,33.3718
521,2018/6/3,8:40,39-30.27N,142-13.72E,17,12.367,33.3273
522,2018/6/3,8:41,39-30.53N,142-13.83E,18,12.578,33.325
523,2018/6/3,8:42,39-30.80N,142-13.95E,17,12.595,33.3232
524,2018/6/3,8:43,39-31.06N,142-14.05E,17,12.563,33.3114
525,2018/6/3,8:44,39-31.33N,142-14.16E,17,12.426,33.3134
526,2018/6/3,8:45,39-31.58N,142-14.27E,18,12.25,33.3188
527,2018/6/3,8:46,39-31.84N,142-14.38E,17,12.333,33.3339
528,2018/6/3,8:47,39-32.11N,142-14.49E,16,12.257,33.3247
529,2018/6/3,8:48,39-32.37N,142-14.59E,17,12.159,33.3169
530,2018/6/3,8:49,39-32.63N,142-14.70E,18,12.19,33.3258
531,2018/6/3,8:50,39-32.89N,142-14.80E,10,12.043,33.4082
532,2018/6/3,8:51,39-33.14N,142-14.76E,347,11.994,33.4412
533,2018/6/3,8:52,39-33.39N,142-14.66E,341,12.015,33.4535
534,2018/6/3,8:53,39-33.65N,142-14.55E,341,11.946,33.4775
535,2018/6/3,8:54,39-33.91N,142-14.44E,342,11.567,33.4869
536,2018/6/3,8:55,39-34.17N,142-14.35E,344,11.097,33.4173
537,2018/6/3,8:56,39-34.44N,142-14.26E,345,10.837,33.3047
538,2018/6/3,8:57,39-34.70N,142-14.17E,345,9.808,33.215
539,2018/6/3,8:58,39-34.97N,142-14.08E,345,9.326,33.0256
540,2018/6/3,8:59,39-35.24N,142-13.99E,346,8.939,32.8835
541,2018/6/3,9:00,39-35.51N,142-13.90E,345,8.721,32.7758
542,2018/6/3,9:01,39-35.77N,142-13.81E,345,8.745,32.6835
543,2018/6/3,9:02,39-36.05N,142-13.73E,346,9.213,32.6412
544,2018/6/3,9:03,39-36.32N,142-13.64E,345,9.326,32.6301
545,2018/6/3,9:04,39-36.59N,142-13.55E,345,9.208,32.6377
546,2018/6/3,9:05,39-36.87N,142-13.46E,346,9.046,32.6162
547,2018/6/3,9:06,39-37.14N,142-13.38E,346,9.569,32.5821
548,2018/6/3,9:07,39-37.41N,142-13.28E,345,9.851,32.6369
549,2018/6/3,9:08,39-37.68N,142-13.19E,345,9.617,32.7407
550,2018/6/3,9:09,39-37.96N,142-13.11E,346,9.437,32.7702
551,2018/6/3,9:10,39-38.23N,142-13.02E,345,9.491,32.7864
552,2018/6/3,9:11,39-38.50N,142-12.93E,346,9.655,32.83
553,2018/6/3,9:12,39-38.77N,142-12.84E,345,9.923,32.8718
554,2018/6/3,9:13,39-39.04N,142-12.75E,345,10.35,32.9252
555,2018/6/3,9:14,39-39.31N,142-12.66E,344,10.619,33.0209
556,2018/6/3,9:15,39-39.58N,142-12.57E,346,11.151,33.0837
557,2018/6/3,9:16,39-39.85N,142-12.49E,345,11.595,33.1991
558,2018/6/3,9:17,39-40.12N,142-12.40E,345,11.767,33.2891
559,2018/6/3,9:18,39-40.39N,142-12.31E,346,11.714,33.3393
560,2018/6/3,9:19,39-40.66N,142-12.22E,346,11.693,33.3288
561,2018/6/3,9:20,39-40.94N,142-12.14E,346,11.814,33.3232
562,2018/6/3,9:21,39-41.20N,142-12.05E,345,11.938,33.3569
563,2018/6/3,9:22,39-41.47N,142-11.96E,346,12.22,33.4057
564,2018/6/3,9:23,39-41.74N,142-11.87E,345,12.311,33.406
565,2018/6/3,9:24,39-42.01N,142-11.78E,345,12.522,33.391
566,2018/6/3,9:25,39-42.28N,142-11.69E,346,12.74,33.3783
567,2018/6/3,9:26,39-42.54N,142-11.61E,346,12.883,33.3934
568,2018/6/3,9:27,39-42.81N,142-11.53E,346,12.961,33.4154
569,2018/6/3,9:28,39-43.08N,142-11.44E,346,12.938,33.4302
570,2018/6/3,9:29,39-43.35N,142-11.36E,346,12.91,33.4391
571,2018/6/3,9:30,39-43.62N,142-11.27E,346,12.793,33.4392
572,2018/6/3,9:31,39-43.89N,142-11.19E,346,12.667,33.4325
573,2018/6/3,9:32,39-44.15N,142-11.10E,345,12.544,33.4267
574,2018/6/3,9:33,39-44.42N,142-11.02E,346,12.439,33.4218
575,2018/6/3,9:34,39-44.69N,142-10.93E,345,12.376,33.4136
576,2018/6/3,9:35,39-44.96N,142-10.84E,345,12.367,33.409
577,2018/6/3,9:36,39-45.23N,142-10.75E,346,12.404,33.4051
578,2018/6/3,9:37,39-45.50N,142-10.67E,346,12.445,33.4046
579,2018/6/3,9:38,39-45.77N,142-10.58E,345,12.417,33.4072
580,2018/6/3,9:39,39-46.04N,142-10.49E,345,12.374,33.4128
581,2018/6/3,9:40,39-46.30N,142-10.40E,346,12.295,33.4197
582,2018/6/3,9:41,39-46.57N,142-10.32E,345,12.185,33.4269
583,2018/6/3,9:42,39-46.84N,142-10.23E,345,12.025,33.4342
584,2018/6/3,9:43,39-47.11N,142-10.14E,345,11.913,33.4355
585,2018/6/3,9:44,39-47.38N,142-10.04E,344,11.722,33.4245
586,2018/6/3,9:45,39-47.65N,142-09.95E,345,11.582,33.3891
587,2018/6/3,9:46,39-47.91N,142-09.87E,345,11.488,33.3461
588,2018/6/3,9:47,39-48.18N,142-09.78E,345,11.375,33.3096
589,2018/6/3,9:48,39-48.44N,142-09.69E,345,11.302,33.2746
590,2018/6/3,9:49,39-48.71N,142-09.59E,344,11.33,33.255
591,2018/6/3,9:50,39-48.98N,142-09.50E,345,11.185,33.2511
592,2018/6/3,9:51,39-49.24N,142-09.42E,345,11.268,33.2607
593,2018/6/3,9:52,39-49.51N,142-09.33E,345,11.273,33.2485
594,2018/6/3,9:53,39-49.79N,142-09.24E,346,11.382,33.2349
595,2018/6/3,9:54,39-50.06N,142-09.15E,345,11.24,33.2251
596,2018/6/3,9:55,39-50.32N,142-09.06E,344,11.065,33.2134
597,2018/6/3,9:56,39-50.59N,142-08.96E,344,10.823,33.2154
598,2018/6/3,9:57,39-50.87N,142-08.87E,346,10.778,33.2307
599,2018/6/3,9:58,39-51.14N,142-08.78E,346,10.962,33.2141
600,2018/6/3,9:59,39-51.41N,142-08.70E,346,11.264,33.1607
601,2018/6/3,10:00,39-51.68N,142-08.61E,344,11.583,33.1435
602,2018/6/3,10:01,39-51.94N,142-08.52E,345,12.191,33.1546
603,2018/6/3,10:02,39-52.21N,142-08.43E,345,12.15,33.2181
604,2018/6/3,10:03,39-52.48N,142-08.34E,345,12.266,33.2488
605,2018/6/3,10:04,39-52.75N,142-08.25E,346,12.242,33.2453
606,2018/6/3,10:05,39-53.02N,142-08.16E,345,12.225,33.2489
607,2018/6/3,10:06,39-53.29N,142-08.07E,346,12.425,33.2601
608,2018/6/3,10:07,39-53.56N,142-07.98E,346,12.485,33.2676
609,2018/6/3,10:08,39-53.83N,142-07.89E,344,12.596,33.2899
610,2018/6/3,10:09,39-54.10N,142-07.81E,347,12.624,33.322
611,2018/6/3,10:10,39-54.37N,142-07.73E,346,12.463,33.3333
612,2018/6/3,10:11,39-54.63N,142-07.64E,343,12.572,33.3439
613,2018/6/3,10:12,39-54.91N,142-07.55E,346,12.746,33.3326
614,2018/6/3,10:13,39-55.18N,142-07.47E,347,12.762,33.3091
615,2018/6/3,10:14,39-55.44N,142-07.39E,347,12.65,33.2957
616,2018/6/3,10:15,39-55.71N,142-07.31E,347,12.714,33.2746
617,2018/6/3,10:16,39-55.98N,142-07.23E,346,12.799,33.2599
618,2018/6/3,10:17,39-56.25N,142-07.14E,346,13.026,33.2734
619,2018/6/3,10:18,39-56.51N,142-07.06E,346,13.143,33.3077
620,2018/6/3,10:19,39-56.78N,142-06.97E,346,13.179,33.3024
621,2018/6/3,10:20,39-57.04N,142-06.90E,347,13.182,33.3184
622,2018/6/3,10:21,39-57.30N,142-06.81E,345,12.843,33.3735
623,2018/6/3,10:22,39-57.56N,142-06.72E,345,12.69,33.425
624,2018/6/3,10:23,39-57.83N,142-06.64E,346,12.744,33.4361
625,2018/6/3,10:24,39-58.08N,142-06.55E,344,12.868,33.4518
626,2018/6/3,10:25,39-58.33N,142-06.46E,344,12.847,33.4713
627,2018/6/3,10:26,39-58.59N,142-06.38E,346,12.863,33.4735
628,2018/6/3,10:27,39-58.85N,142-06.29E,344,12.641,33.4699
629,2018/6/3,10:28,39-59.11N,142-06.21E,346,12.567,33.4422
630,2018/6/3,10:29,39-59.36N,142-06.12E,344,12.595,33.4152
631,2018/6/3,10:30,39-59.62N,142-06.02E,344,12.625,33.3985
632,2018/6/3,10:31,39-59.88N,142-05.93E,345,12.559,33.3842
633,2018/6/3,10:32,40-00.14N,142-05.84E,345,12.296,33.3754
634,2018/6/3,10:33,40-00.40N,142-05.75E,345,12.164,33.3624
635,2018/6/3,10:34,40-00.66N,142-05.66E,344,12.213,33.3559
636,2018/6/3,10:35,40-00.91N,142-05.57E,344,12.267,33.365
637,2018/6/3,10:36,40-01.17N,142-05.48E,345,12.612,33.3788
638,2018/6/3,10:37,40-01.43N,142-05.39E,345,12.667,33.3955
639,2018/6/3,10:38,40-01.69N,142-05.30E,345,12.768,33.3829
640,2018/6/3,10:39,40-01.95N,142-05.21E,347,12.643,33.3654
641,2018/6/3,10:40,40-02.21N,142-05.14E,347,12.458,33.3479
642,2018/6/3,10:41,40-02.47N,142-05.06E,346,12.237,33.3374
643,2018/6/3,10:42,40-02.73N,142-04.97E,345,11.466,33.3236
644,2018/6/3,10:43,40-02.99N,142-04.89E,346,11.243,33.2841
645,2018/6/3,10:44,40-03.25N,142-04.80E,343,11,33.2621
646,2018/6/3,10:45,40-03.49N,142-04.67E,337,10.627,33.2322
647,2018/6/3,10:46,40-03.73N,142-04.54E,336,10.76,33.1846
648,2018/6/3,10:47,40-03.97N,142-04.40E,335,11,33.1494
649,2018/6/3,10:48,40-04.21N,142-04.26E,335,11.131,33.1152
650,2018/6/3,10:49,40-04.45N,142-04.11E,334,11.181,33.0996
651,2018/6/3,10:50,40-04.69N,142-03.97E,335,11.448,33.0973
652,2018/6/3,10:51,40-04.93N,142-03.82E,334,11.73,33.1067
653,2018/6/3,10:52,40-05.16N,142-03.68E,335,11.86,33.1093
654,2018/6/3,10:53,40-05.40N,142-03.54E,335,11.893,33.1293
655,2018/6/3,10:54,40-05.64N,142-03.40E,335,12.055,33.1684
656,2018/6/3,10:55,40-05.89N,142-03.26E,336,12.249,33.1966
657,2018/6/3,10:56,40-06.12N,142-03.11E,334,12.362,33.2293
658,2018/6/3,10:57,40-06.36N,142-02.97E,334,12.154,33.2468
659,2018/6/3,10:58,40-06.59N,142-02.83E,335,12.229,33.2496
660,2018/6/3,10:59,40-06.83N,142-02.68E,335,12.472,33.2625
661,2018/6/3,11:00,40-07.07N,142-02.54E,334,12.553,33.2811
662,2018/6/3,11:01,40-07.31N,142-02.40E,336,12.695,33.2869
663,2018/6/3,11:02,40-07.55N,142-02.27E,339,12.716,33.2882
664,2018/6/3,11:03,40-07.80N,142-02.15E,339,12.747,33.2743
665,2018/6/3,11:04,40-08.04N,142-02.03E,339,12.881,33.2744
666,2018/6/3,11:05,40-08.29N,142-01.91E,340,12.721,33.2691
667,2018/6/3,11:06,40-08.54N,142-01.80E,341,12.648,33.2668
668,2018/6/3,11:07,40-08.78N,142-01.69E,340,12.503,33.2788
