Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
477,2018/3/29,7:56,38-58.40N,141-59.61E,15,6.522,33.1514
478,2018/3/29,7:57,38-58.68N,141-59.71E,15,6.539,33.1428
479,2018/3/29,7:58,38-58.96N,141-59.81E,15,6.546,33.1373
480,2018/3/29,7:59,38-59.25N,141-59.91E,14,6.592,33.137
481,2018/3/29,8:00,38-59.54N,142-00.01E,15,6.683,33.1311
482,2018/3/29,8:01,38-59.82N,142-00.11E,15,6.653,33.1308
483,2018/3/29,8:02,39-00.11N,142-00.21E,15,6.678,33.1338
484,2018/3/29,8:03,39-00.40N,142-00.31E,15,6.687,33.1373
485,2018/3/29,8:04,39-00.68N,142-00.41E,15,6.665,33.1412
486,2018/3/29,8:05,39-00.97N,142-00.52E,15,6.632,33.1454
487,2018/3/29,8:06,39-01.26N,142-00.62E,15,6.593,33.1474
488,2018/3/29,8:07,39-01.54N,142-00.72E,15,6.597,33.1505
489,2018/3/29,8:08,39-01.83N,142-00.81E,14,6.591,33.1536
490,2018/3/29,8:09,39-02.11N,142-00.91E,15,6.591,33.1554
491,2018/3/29,8:10,39-02.39N,142-01.01E,15,6.515,33.1567
492,2018/3/29,8:11,39-02.68N,142-01.11E,14,6.484,33.1596
493,2018/3/29,8:12,39-02.97N,142-01.21E,14,6.491,33.1626
494,2018/3/29,8:13,39-03.26N,142-01.31E,16,6.469,33.163
495,2018/3/29,8:14,39-03.54N,142-01.41E,14,6.435,33.1644
496,2018/3/29,8:15,39-03.83N,142-01.50E,13,6.389,33.1671
497,2018/3/29,8:16,39-04.11N,142-01.58E,12,6.394,33.1704
498,2018/3/29,8:17,39-04.40N,142-01.67E,12,6.411,33.1707
499,2018/3/29,8:18,39-04.69N,142-01.75E,13,6.403,33.171
500,2018/3/29,8:19,39-04.98N,142-01.85E,14,6.408,33.1724
501,2018/3/29,8:20,39-05.26N,142-01.94E,13,6.385,33.1724
502,2018/3/29,8:21,39-05.55N,142-02.02E,12,6.362,33.1747
503,2018/3/29,8:22,39-05.84N,142-02.10E,12,6.348,33.1767
504,2018/3/29,8:23,39-06.14N,142-02.18E,12,6.366,33.178
505,2018/3/29,8:24,39-06.43N,142-02.27E,12,6.387,33.1807
506,2018/3/29,8:25,39-06.72N,142-02.35E,12,6.325,33.183
507,2018/3/29,8:26,39-07.00N,142-02.43E,12,6.327,33.1841
508,2018/3/29,8:27,39-07.29N,142-02.51E,11,6.309,33.1854
509,2018/3/29,8:28,39-07.59N,142-02.59E,11,6.24,33.1864
510,2018/3/29,8:29,39-07.87N,142-02.64E,7,6.197,33.1893
511,2018/3/29,8:30,39-08.16N,142-02.69E,7,6.236,33.1915
512,2018/3/29,8:31,39-08.45N,142-02.76E,13,6.214,33.1901
513,2018/3/29,8:32,39-08.74N,142-02.85E,12,6.167,33.1901
514,2018/3/29,8:33,39-09.03N,142-02.92E,10,6.186,33.1951
515,2018/3/29,8:34,39-09.32N,142-02.99E,9,6.113,33.1989
516,2018/3/29,8:35,39-09.60N,142-03.05E,10,6.119,33.2037
517,2018/3/29,8:36,39-09.89N,142-03.12E,7,6.121,33.189
518,2018/3/29,8:37,39-10.18N,142-03.19E,10,6.144,33.1824
519,2018/3/29,8:38,39-10.47N,142-03.26E,10,6.151,33.1754
520,2018/3/29,8:39,39-10.75N,142-03.32E,10,6.195,33.1563
521,2018/3/29,8:40,39-11.04N,142-03.39E,10,6.251,33.1585
522,2018/3/29,8:41,39-11.33N,142-03.47E,11,6.272,33.1725
523,2018/3/29,8:42,39-11.62N,142-03.54E,10,6.281,33.1921
524,2018/3/29,8:43,39-11.91N,142-03.61E,10,6.276,33.2047
525,2018/3/29,8:44,39-12.20N,142-03.68E,11,6.332,33.2049
526,2018/3/29,8:45,39-12.49N,142-03.75E,11,6.36,33.1994
527,2018/3/29,8:46,39-12.78N,142-03.83E,11,6.349,33.1908
528,2018/3/29,8:47,39-13.06N,142-03.90E,10,6.349,33.1888
529,2018/3/29,8:48,39-13.36N,142-03.97E,10,6.533,33.1865
530,2018/3/29,8:49,39-13.65N,142-04.04E,10,6.524,33.1722
531,2018/3/29,8:50,39-13.93N,142-04.11E,10,6.487,33.1588
532,2018/3/29,8:51,39-14.21N,142-04.18E,10,6.456,33.1641
533,2018/3/29,8:52,39-14.51N,142-04.25E,11,6.385,33.1764
534,2018/3/29,8:53,39-14.79N,142-04.33E,10,6.45,33.1988
535,2018/3/29,8:54,39-15.08N,142-04.39E,10,6.524,33.2065
536,2018/3/29,8:55,39-15.37N,142-04.46E,10,6.585,33.2102
537,2018/3/29,8:56,39-15.65N,142-04.53E,10,6.636,33.2126
538,2018/3/29,8:57,39-15.95N,142-04.61E,10,6.742,33.2177
539,2018/3/29,8:58,39-16.23N,142-04.68E,10,6.743,33.2242
540,2018/3/29,8:59,39-16.52N,142-04.75E,10,6.694,33.2335
541,2018/3/29,9:00,39-16.81N,142-04.82E,11,6.701,33.2441
542,2018/3/29,9:01,39-17.10N,142-04.89E,11,6.592,33.2537
543,2018/3/29,9:02,39-17.39N,142-04.97E,11,6.566,33.2584
544,2018/3/29,9:03,39-17.67N,142-05.04E,11,6.646,33.2572
545,2018/3/29,9:04,39-17.96N,142-05.12E,11,6.464,33.2556
546,2018/3/29,9:05,39-18.25N,142-05.19E,11,6.528,33.2488
547,2018/3/29,9:06,39-18.54N,142-05.27E,11,6.497,33.2505
548,2018/3/29,9:07,39-18.83N,142-05.34E,11,6.566,33.2539
549,2018/3/29,9:08,39-19.11N,142-05.42E,11,6.612,33.2454
550,2018/3/29,9:09,39-19.40N,142-05.49E,11,6.601,33.2389
551,2018/3/29,9:10,39-19.69N,142-05.57E,11,6.665,33.2246
552,2018/3/29,9:11,39-19.97N,142-05.64E,11,6.672,33.1844
553,2018/3/29,9:12,39-20.26N,142-05.72E,11,6.67,33.1642
554,2018/3/29,9:13,39-20.55N,142-05.79E,11,6.723,33.149
555,2018/3/29,9:14,39-20.84N,142-05.87E,11,6.626,33.1164
556,2018/3/29,9:15,39-21.13N,142-05.95E,11,6.546,33.1138
557,2018/3/29,9:16,39-21.41N,142-06.02E,11,6.38,33.1621
558,2018/3/29,9:17,39-21.71N,142-06.10E,12,6.334,33.2262
559,2018/3/29,9:18,39-21.99N,142-06.18E,11,6.346,33.2482
560,2018/3/29,9:19,39-22.28N,142-06.26E,11,6.279,33.2379
561,2018/3/29,9:20,39-22.56N,142-06.33E,12,6.355,33.2516
562,2018/3/29,9:21,39-22.84N,142-06.41E,12,6.325,33.2173
563,2018/3/29,9:22,39-23.12N,142-06.49E,11,6.243,33.2139
564,2018/3/29,9:23,39-23.41N,142-06.57E,12,6.223,33.2397
565,2018/3/29,9:24,39-23.70N,142-06.65E,12,6.209,33.2449
566,2018/3/29,9:25,39-23.98N,142-06.73E,12,6.28,33.2666
567,2018/3/29,9:26,39-24.26N,142-06.81E,12,6.256,33.2616
568,2018/3/29,9:27,39-24.54N,142-06.89E,11,6.241,33.2835
569,2018/3/29,9:28,39-24.82N,142-06.97E,12,6.282,33.2906
570,2018/3/29,9:29,39-25.10N,142-07.04E,8,6.118,33.2888
571,2018/3/29,9:30,39-25.38N,142-07.09E,9,6.156,33.2759
572,2018/3/29,9:31,39-25.65N,142-07.16E,11,6.282,33.2407
573,2018/3/29,9:32,39-25.93N,142-07.24E,11,6.412,33.2205
574,2018/3/29,9:33,39-26.20N,142-07.31E,10,6.472,33.2065
575,2018/3/29,9:34,39-26.48N,142-07.37E,9,6.468,33.2041
576,2018/3/29,9:35,39-26.75N,142-07.44E,10,6.457,33.1918
577,2018/3/29,9:36,39-27.04N,142-07.50E,10,6.374,33.1928
578,2018/3/29,9:37,39-27.31N,142-07.57E,10,6.406,33.2128
579,2018/3/29,9:38,39-27.59N,142-07.64E,10,6.371,33.2055
580,2018/3/29,9:39,39-27.86N,142-07.71E,11,6.346,33.212
581,2018/3/29,9:40,39-28.13N,142-07.79E,11,6.317,33.2279
582,2018/3/29,9:41,39-28.41N,142-07.86E,11,6.226,33.2388
583,2018/3/29,9:42,39-28.68N,142-07.93E,11,6.28,33.2551
584,2018/3/29,9:43,39-28.95N,142-08.00E,11,6.173,33.2595
585,2018/3/29,9:44,39-29.22N,142-08.07E,11,6.185,33.2777
586,2018/3/29,9:45,39-29.49N,142-08.15E,11,6.135,33.29
587,2018/3/29,9:46,39-29.76N,142-08.22E,11,5.918,33.2999
588,2018/3/29,9:47,39-30.03N,142-08.29E,11,5.724,33.2806
589,2018/3/29,9:48,39-30.30N,142-08.36E,11,5.755,33.2562
590,2018/3/29,9:49,39-30.57N,142-08.43E,10,5.757,33.252
591,2018/3/29,9:50,39-30.84N,142-08.46E,2,5.737,33.2517
592,2018/3/29,9:51,39-31.12N,142-08.46E,359,5.754,33.247
593,2018/3/29,9:52,39-31.40N,142-08.45E,358,5.768,33.251
594,2018/3/29,9:53,39-31.68N,142-08.44E,358,5.753,33.2495
595,2018/3/29,9:54,39-31.96N,142-08.43E,358,5.771,33.2529
596,2018/3/29,9:55,39-32.24N,142-08.42E,357,5.754,33.2583
597,2018/3/29,9:56,39-32.53N,142-08.41E,357,5.755,33.2608
598,2018/3/29,9:57,39-32.81N,142-08.40E,358,5.795,33.2608
599,2018/3/29,9:58,39-33.09N,142-08.39E,357,5.766,33.263
600,2018/3/29,9:59,39-33.37N,142-08.37E,356,5.763,33.2644
601,2018/3/29,10:00,39-33.66N,142-08.34E,354,5.723,33.2679
602,2018/3/29,10:01,39-33.94N,142-08.30E,353,5.686,33.2611
603,2018/3/29,10:02,39-34.22N,142-08.26E,353,5.648,33.2557
604,2018/3/29,10:03,39-34.50N,142-08.21E,352,5.614,33.2549
605,2018/3/29,10:04,39-34.78N,142-08.17E,353,5.598,33.2501
606,2018/3/29,10:05,39-35.07N,142-08.13E,353,5.639,33.2464
607,2018/3/29,10:06,39-35.35N,142-08.09E,353,5.609,33.2478
608,2018/3/29,10:07,39-35.63N,142-08.04E,352,5.614,33.2485
609,2018/3/29,10:08,39-35.91N,142-08.00E,353,5.691,33.2536
610,2018/3/29,10:09,39-36.19N,142-07.96E,353,5.743,33.2664
611,2018/3/29,10:10,39-36.47N,142-07.91E,352,5.618,33.2754
612,2018/3/29,10:11,39-36.75N,142-07.87E,353,5.539,33.259
613,2018/3/29,10:12,39-37.04N,142-07.83E,353,5.477,33.2487
614,2018/3/29,10:13,39-37.33N,142-07.79E,352,5.446,33.2429
615,2018/3/29,10:14,39-37.61N,142-07.75E,353,5.49,33.2419
616,2018/3/29,10:15,39-37.89N,142-07.70E,353,5.492,33.2377
617,2018/3/29,10:16,39-38.18N,142-07.66E,353,5.487,33.2349
618,2018/3/29,10:17,39-38.46N,142-07.62E,353,5.531,33.235
619,2018/3/29,10:18,39-38.75N,142-07.57E,353,5.622,33.2308
620,2018/3/29,10:19,39-39.04N,142-07.53E,353,5.677,33.2317
621,2018/3/29,10:20,39-39.32N,142-07.49E,353,5.708,33.2314
622,2018/3/29,10:21,39-39.61N,142-07.45E,352,5.747,33.2295
623,2018/3/29,10:22,39-39.89N,142-07.39E,349,5.755,33.2298
624,2018/3/29,10:23,39-40.17N,142-07.31E,348,5.781,33.2314
625,2018/3/29,10:24,39-40.46N,142-07.24E,348,5.908,33.2327
626,2018/3/29,10:25,39-40.73N,142-07.16E,348,5.962,33.2338
627,2018/3/29,10:26,39-41.02N,142-07.09E,347,6.163,33.2367
628,2018/3/29,10:27,39-41.30N,142-07.01E,347,6.227,33.2377
629,2018/3/29,10:28,39-41.58N,142-06.93E,347,6.306,33.2314
630,2018/3/29,10:29,39-41.86N,142-06.85E,347,6.479,33.2072
631,2018/3/29,10:30,39-42.14N,142-06.77E,347,6.754,33.1282
632,2018/3/29,10:31,39-42.42N,142-06.69E,347,6.879,32.9615
633,2018/3/29,10:32,39-42.70N,142-06.61E,347,6.808,32.8743
634,2018/3/29,10:33,39-42.99N,142-06.53E,347,6.95,32.8703
635,2018/3/29,10:34,39-43.27N,142-06.45E,347,7.014,32.73
636,2018/3/29,10:35,39-43.56N,142-06.36E,346,7.082,32.6491
637,2018/3/29,10:36,39-43.83N,142-06.28E,347,7.021,32.5681
638,2018/3/29,10:37,39-44.12N,142-06.20E,347,7.027,32.6153
639,2018/3/29,10:38,39-44.40N,142-06.12E,346,6.984,32.623
640,2018/3/29,10:39,39-44.69N,142-06.03E,347,6.944,32.6825
641,2018/3/29,10:40,39-44.98N,142-05.95E,347,6.827,32.7909
642,2018/3/29,10:41,39-45.26N,142-05.87E,347,6.881,32.9073
643,2018/3/29,10:42,39-45.54N,142-05.79E,347,6.824,32.9325
644,2018/3/29,10:43,39-45.82N,142-05.71E,347,6.823,32.9837
645,2018/3/29,10:44,39-46.11N,142-05.63E,347,6.867,33.0438
646,2018/3/29,10:45,39-46.40N,142-05.54E,347,6.884,33.0406
647,2018/3/29,10:46,39-46.68N,142-05.46E,347,6.901,33.0665
648,2018/3/29,10:47,39-46.96N,142-05.38E,347,6.893,33.0827
649,2018/3/29,10:48,39-47.25N,142-05.30E,347,6.86,33.0767
650,2018/3/29,10:49,39-47.53N,142-05.21E,347,6.872,33.0873
651,2018/3/29,10:50,39-47.82N,142-05.13E,347,6.887,33.0731
652,2018/3/29,10:51,39-48.10N,142-05.05E,347,6.866,33.0567
653,2018/3/29,10:52,39-48.39N,142-04.97E,348,6.777,33.0949
654,2018/3/29,10:53,39-48.67N,142-04.89E,347,6.782,33.197
655,2018/3/29,10:54,39-48.96N,142-04.81E,347,6.784,33.1848
656,2018/3/29,10:55,39-49.25N,142-04.73E,347,6.816,33.199
657,2018/3/29,10:56,39-49.54N,142-04.65E,347,6.788,33.2557
658,2018/3/29,10:57,39-49.83N,142-04.57E,347,6.779,33.2775
659,2018/3/29,10:58,39-50.12N,142-04.49E,347,6.852,33.2902
660,2018/3/29,10:59,39-50.41N,142-04.41E,347,6.844,33.2811
661,2018/3/29,11:00,39-50.70N,142-04.32E,347,6.785,33.2779
662,2018/3/29,11:01,39-50.99N,142-04.24E,347,6.792,33.29
663,2018/3/29,11:02,39-51.28N,142-04.16E,347,6.804,33.2902
664,2018/3/29,11:03,39-51.57N,142-04.08E,347,6.869,33.293
665,2018/3/29,11:04,39-51.86N,142-04.00E,347,6.906,33.2835
666,2018/3/29,11:05,39-52.15N,142-03.91E,347,6.954,33.2958
667,2018/3/29,11:06,39-52.45N,142-03.83E,347,6.917,33.3103
668,2018/3/29,11:07,39-52.74N,142-03.75E,347,6.926,33.3113
669,2018/3/29,11:08,39-53.03N,142-03.66E,347,6.925,33.3097
670,2018/3/29,11:09,39-53.32N,142-03.57E,347,6.927,33.2874
671,2018/3/29,11:10,39-53.60N,142-03.49E,347,6.97,33.2431
672,2018/3/29,11:11,39-53.89N,142-03.41E,347,7.005,33.1776
673,2018/3/29,11:12,39-54.17N,142-03.33E,347,7.117,33.1685
674,2018/3/29,11:13,39-54.46N,142-03.24E,346,7.135,33.1095
675,2018/3/29,11:14,39-54.75N,142-03.16E,347,7.184,33.0988
676,2018/3/29,11:15,39-55.03N,142-03.08E,347,7.211,32.9977
677,2018/3/29,11:16,39-55.32N,142-03.00E,347,7.157,32.9168
678,2018/3/29,11:17,39-55.60N,142-02.92E,347,7.106,32.9503
679,2018/3/29,11:18,39-55.89N,142-02.84E,346,7.077,33.0273
680,2018/3/29,11:19,39-56.16N,142-02.72E,341,7.078,33.0789
681,2018/3/29,11:20,39-56.44N,142-02.60E,340,7.035,33.0945
682,2018/3/29,11:21,39-56.71N,142-02.47E,339,6.951,33.1055
683,2018/3/29,11:22,39-56.99N,142-02.33E,338,6.858,33.143
684,2018/3/29,11:23,39-57.26N,142-02.20E,339,6.821,33.1848
685,2018/3/29,11:24,39-57.53N,142-02.07E,339,6.781,33.2069
686,2018/3/29,11:25,39-57.80N,142-01.94E,339,6.74,33.2189
687,2018/3/29,11:26,39-58.08N,142-01.80E,339,6.712,33.2231
688,2018/3/29,11:27,39-58.36N,142-01.67E,339,6.701,33.2241
689,2018/3/29,11:28,39-58.63N,142-01.53E,339,6.73,33.2208
690,2018/3/29,11:29,39-58.91N,142-01.40E,339,6.797,33.2209
691,2018/3/29,11:30,39-59.18N,142-01.27E,339,6.82,33.2167
692,2018/3/29,11:31,39-59.46N,142-01.14E,340,6.794,33.2182
693,2018/3/29,11:32,39-59.74N,142-01.02E,342,6.772,33.2327
694,2018/3/29,11:33,40-00.03N,142-00.92E,345,6.652,33.2548
695,2018/3/29,11:34,40-00.31N,142-00.83E,346,6.697,33.2729
696,2018/3/29,11:35,40-00.59N,142-00.74E,346,6.796,33.3016
697,2018/3/29,11:36,40-00.88N,142-00.65E,346,6.765,33.322
698,2018/3/29,11:37,40-01.17N,142-00.58E,348,6.813,33.33
699,2018/3/29,11:38,40-01.46N,142-00.50E,349,6.82,33.337
700,2018/3/29,11:39,40-01.75N,142-00.44E,349,7.016,33.3407
701,2018/3/29,11:40,40-02.04N,142-00.37E,350,7.144,33.3719
702,2018/3/29,11:41,40-02.33N,142-00.30E,349,7.201,33.3888
703,2018/3/29,11:42,40-02.63N,142-00.23E,350,7.258,33.3894
704,2018/3/29,11:43,40-02.92N,142-00.17E,349,7.212,33.3932
705,2018/3/29,11:44,40-03.21N,142-00.10E,349,7.237,33.3887
706,2018/3/29,11:45,40-03.50N,142-00.04E,350,7.235,33.3879
707,2018/3/29,11:46,40-03.79N,141-59.97E,350,7.223,33.3842
708,2018/3/29,11:47,40-04.08N,141-59.91E,350,7.177,33.3802
709,2018/3/29,11:48,40-04.38N,141-59.84E,348,7.204,33.3796
710,2018/3/29,11:49,40-04.66N,141-59.75E,345,7.184,33.3749
711,2018/3/29,11:50,40-04.94N,141-59.65E,345,7.075,33.3714
712,2018/3/29,11:51,40-05.23N,141-59.55E,345,7.098,33.3662
713,2018/3/29,11:52,40-05.51N,141-59.46E,345,7.148,33.354
714,2018/3/29,11:53,40-05.80N,141-59.36E,345,7.17,33.3465
715,2018/3/29,11:54,40-06.09N,141-59.26E,345,6.983,33.3485
716,2018/3/29,11:55,40-06.37N,141-59.16E,345,7.068,33.3655
717,2018/3/29,11:56,40-06.65N,141-59.07E,345,6.958,33.3478
718,2018/3/29,11:57,40-06.93N,141-58.97E,345,7.012,33.3506
719,2018/3/29,11:58,40-07.22N,141-58.88E,345,6.902,33.3541
720,2018/3/29,11:59,40-07.51N,141-58.78E,345,6.811,33.3823
721,2018/3/29,12:00,40-07.79N,141-58.68E,345,7.097,33.3997
722,2018/3/29,12:01,40-08.07N,141-58.59E,345,7.072,33.3783
723,2018/3/29,12:02,40-08.35N,141-58.50E,345,7.163,33.4238
724,2018/3/29,12:03,40-08.63N,141-58.41E,345,7.246,33.4129
725,2018/3/29,12:04,40-08.91N,141-58.32E,346,7.25,33.3861
726,2018/3/29,12:05,40-09.19N,141-58.23E,346,7.302,33.4077
727,2018/3/29,12:06,40-09.47N,141-58.15E,346,7.212,33.4062
728,2018/3/29,12:07,40-09.74N,141-58.06E,346,7.26,33.4293
729,2018/3/29,12:08,40-10.01N,141-57.98E,346,7.205,33.4212
730,2018/3/29,12:09,40-10.28N,141-57.89E,346,7.349,33.4462
731,2018/3/29,12:10,40-10.55N,141-57.81E,346,7.329,33.421
732,2018/3/29,12:11,40-10.82N,141-57.72E,346,7.256,33.4305
733,2018/3/29,12:12,40-11.09N,141-57.64E,346,7.058,33.4622
734,2018/3/29,12:13,40-11.36N,141-57.56E,346,6.685,33.4696
735,2018/3/29,12:14,40-11.63N,141-57.48E,346,6.518,33.443
736,2018/3/29,12:15,40-11.89N,141-57.39E,346,6.509,33.4303
737,2018/3/29,12:16,40-12.17N,141-57.31E,346,6.459,33.4172
738,2018/3/29,12:17,40-12.43N,141-57.23E,345,6.359,33.4087
739,2018/3/29,12:18,40-12.70N,141-57.14E,346,6.358,33.4118
740,2018/3/29,12:19,40-12.97N,141-57.06E,346,6.345,33.4193
741,2018/3/29,12:20,40-13.24N,141-56.97E,346,6.279,33.4239
742,2018/3/29,12:21,40-13.51N,141-56.89E,346,6.243,33.424
743,2018/3/29,12:22,40-13.77N,141-56.80E,346,6.217,33.4222
744,2018/3/29,12:23,40-14.03N,141-56.72E,346,6.339,33.4226
745,2018/3/29,12:24,40-14.30N,141-56.64E,346,6.391,33.4209
746,2018/3/29,12:25,40-14.57N,141-56.56E,346,6.431,33.4215
747,2018/3/29,12:26,40-14.83N,141-56.47E,346,6.443,33.4194
748,2018/3/29,12:27,40-15.10N,141-56.39E,346,6.492,33.419
749,2018/3/29,12:28,40-15.37N,141-56.31E,346,6.566,33.4164
750,2018/3/29,12:29,40-15.63N,141-56.23E,346,6.664,33.4154
751,2018/3/29,12:30,40-15.89N,141-56.15E,346,6.729,33.4143
752,2018/3/29,12:31,40-16.16N,141-56.06E,346,6.668,33.4177
753,2018/3/29,12:32,40-16.43N,141-55.98E,346,6.875,33.4276
754,2018/3/29,12:33,40-16.69N,141-55.90E,346,7.017,33.4346
755,2018/3/29,12:34,40-16.96N,141-55.82E,346,7.16,33.4341
756,2018/3/29,12:35,40-17.23N,141-55.74E,346,7.295,33.4326
757,2018/3/29,12:36,40-17.49N,141-55.65E,346,7.545,33.4276
758,2018/3/29,12:37,40-17.76N,141-55.57E,346,7.641,33.3902
759,2018/3/29,12:38,40-18.03N,141-55.49E,346,7.613,33.3614
760,2018/3/29,12:39,40-18.31N,141-55.41E,346,7.588,33.3469
761,2018/3/29,12:40,40-18.57N,141-55.32E,346,7.538,33.3386
762,2018/3/29,12:41,40-18.83N,141-55.24E,346,7.5,33.3307
763,2018/3/29,12:42,40-19.10N,141-55.16E,346,7.475,33.3335
764,2018/3/29,12:43,40-19.36N,141-55.08E,346,7.427,33.3372
765,2018/3/29,12:44,40-19.62N,141-55.00E,346,7.37,33.3356
766,2018/3/29,12:45,40-19.89N,141-54.92E,346,7.425,33.3474
767,2018/3/29,12:46,40-20.15N,141-54.84E,346,7.456,33.3471
768,2018/3/29,12:47,40-20.41N,141-54.76E,346,7.494,33.3414
769,2018/3/29,12:48,40-20.68N,141-54.68E,346,7.538,33.3362
770,2018/3/29,12:49,40-20.94N,141-54.60E,346,7.604,33.3331
771,2018/3/29,12:50,40-21.21N,141-54.51E,346,7.603,33.3327
772,2018/3/29,12:51,40-21.49N,141-54.43E,346,7.538,33.3384
773,2018/3/29,12:52,40-21.75N,141-54.35E,346,7.51,33.3442
774,2018/3/29,12:53,40-22.02N,141-54.27E,346,7.516,33.3451
775,2018/3/29,12:54,40-22.28N,141-54.19E,346,7.568,33.344
776,2018/3/29,12:55,40-22.55N,141-54.11E,347,7.588,33.3439
777,2018/3/29,12:56,40-22.81N,141-54.03E,347,7.567,33.3389
778,2018/3/29,12:57,40-23.08N,141-53.95E,346,7.505,33.338
779,2018/3/29,12:58,40-23.35N,141-53.86E,346,7.525,33.3407
780,2018/3/29,12:59,40-23.62N,141-53.78E,347,7.53,33.3383
781,2018/3/29,13:00,40-23.88N,141-53.70E,347,7.535,33.3374
782,2018/3/29,13:01,40-24.15N,141-53.63E,347,7.531,33.344
783,2018/3/29,13:02,40-24.42N,141-53.55E,347,7.463,33.3484
784,2018/3/29,13:03,40-24.68N,141-53.47E,346,7.425,33.3626
785,2018/3/29,13:04,40-24.96N,141-53.39E,347,7.5,33.3796
786,2018/3/29,13:05,40-25.23N,141-53.31E,347,7.521,33.3798
787,2018/3/29,13:06,40-25.51N,141-53.22E,346,7.474,33.3911
788,2018/3/29,13:07,40-25.79N,141-53.14E,346,7.493,33.4084
789,2018/3/29,13:08,40-26.08N,141-53.05E,347,7.579,33.4197
790,2018/3/29,13:09,40-26.37N,141-52.97E,347,7.611,33.4287
791,2018/3/29,13:10,40-26.67N,141-52.88E,347,7.574,33.4392
792,2018/3/29,13:11,40-26.97N,141-52.79E,346,7.551,33.4676
793,2018/3/29,13:12,40-27.27N,141-52.70E,347,7.578,33.5081
794,2018/3/29,13:13,40-27.57N,141-52.61E,347,7.618,33.5481
795,2018/3/29,13:14,40-27.88N,141-52.52E,347,7.637,33.5693
796,2018/3/29,13:15,40-28.19N,141-52.43E,346,7.623,33.5912
797,2018/3/29,13:16,40-28.49N,141-52.34E,346,7.605,33.6163
798,2018/3/29,13:17,40-28.80N,141-52.25E,347,7.568,33.6401
799,2018/3/29,13:18,40-29.10N,141-52.16E,346,7.538,33.6576
800,2018/3/29,13:19,40-29.40N,141-52.06E,346,7.513,33.6656
801,2018/3/29,13:20,40-29.71N,141-51.97E,347,7.405,33.6676
802,2018/3/29,13:21,40-30.01N,141-51.88E,347,7.378,33.6645
803,2018/3/29,13:22,40-30.32N,141-51.79E,347,7.371,33.6649
804,2018/3/29,13:23,40-30.62N,141-51.70E,347,7.354,33.6747
805,2018/3/29,13:24,40-30.93N,141-51.61E,347,7.315,33.6786
806,2018/3/29,13:25,40-31.23N,141-51.53E,347,7.301,33.6789
807,2018/3/29,13:26,40-31.53N,141-51.44E,347,7.295,33.6781
808,2018/3/29,13:27,40-31.83N,141-51.35E,347,7.333,33.6764
809,2018/3/29,13:28,40-32.13N,141-51.26E,347,7.406,33.671
810,2018/3/29,13:29,40-32.44N,141-51.17E,347,7.387,33.6717
811,2018/3/29,13:30,40-32.74N,141-51.08E,347,7.391,33.676
812,2018/3/29,13:31,40-33.04N,141-50.99E,347,7.539,33.6771
813,2018/3/29,13:32,40-33.34N,141-50.91E,347,7.756,33.6865
814,2018/3/29,13:33,40-33.65N,141-50.82E,346,7.865,33.7175
815,2018/3/29,13:34,40-33.96N,141-50.73E,347,7.864,33.7473
816,2018/3/29,13:35,40-34.26N,141-50.64E,347,7.823,33.758
817,2018/3/29,13:36,40-34.56N,141-50.55E,347,7.836,33.7627
818,2018/3/29,13:37,40-34.86N,141-50.47E,347,7.891,33.7644
819,2018/3/29,13:38,40-35.17N,141-50.37E,347,7.917,33.7646
820,2018/3/29,13:39,40-35.47N,141-50.28E,347,7.86,33.7643
821,2018/3/29,13:40,40-35.77N,141-50.19E,347,7.858,33.7665
822,2018/3/29,13:41,40-36.07N,141-50.11E,347,7.863,33.7706
823,2018/3/29,13:42,40-36.38N,141-50.02E,347,7.903,33.7752
824,2018/3/29,13:43,40-36.68N,141-49.93E,347,7.951,33.7782
825,2018/3/29,13:44,40-36.99N,141-49.84E,347,7.979,33.7788
826,2018/3/29,13:45,40-37.30N,141-49.74E,347,7.937,33.7796
827,2018/3/29,13:46,40-37.61N,141-49.66E,347,7.902,33.7796
828,2018/3/29,13:47,40-37.91N,141-49.57E,347,7.864,33.7792
829,2018/3/29,13:48,40-38.22N,141-49.48E,347,7.835,33.7775
830,2018/3/29,13:49,40-38.53N,141-49.39E,347,7.871,33.7747
831,2018/3/29,13:50,40-38.84N,141-49.30E,347,7.839,33.7722
832,2018/3/29,13:51,40-39.15N,141-49.21E,347,7.821,33.7703
833,2018/3/29,13:52,40-39.45N,141-49.13E,347,7.851,33.7691
834,2018/3/29,13:53,40-39.76N,141-49.04E,348,7.889,33.7682
835,2018/3/29,13:54,40-40.07N,141-48.95E,348,7.893,33.7633
836,2018/3/29,13:55,40-40.38N,141-48.87E,348,7.91,33.762
837,2018/3/29,13:56,40-40.69N,141-48.78E,347,7.879,33.7608
838,2018/3/29,13:57,40-41.00N,141-48.69E,347,7.842,33.7608
839,2018/3/29,13:58,40-41.31N,141-48.61E,347,7.827,33.7605
840,2018/3/29,13:59,40-41.62N,141-48.51E,347,7.803,33.7622
841,2018/3/29,14:00,40-41.94N,141-48.42E,347,7.79,33.7644
842,2018/3/29,14:01,40-42.25N,141-48.34E,348,7.776,33.7658
843,2018/3/29,14:02,40-42.56N,141-48.25E,347,7.773,33.7653
844,2018/3/29,14:03,40-42.87N,141-48.16E,347,7.741,33.7651
