Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
732,2018/3/16,12:11,39-41.64N,142-06.09E,347,3.709,33.1629
733,2018/3/16,12:12,39-41.98N,142-05.99E,346,3.849,33.1711
734,2018/3/16,12:13,39-42.32N,142-05.89E,347,3.804,33.1907
735,2018/3/16,12:14,39-42.65N,142-05.79E,346,3.681,33.1931
736,2018/3/16,12:15,39-42.99N,142-05.69E,346,3.514,33.1716
737,2018/3/16,12:16,39-43.33N,142-05.59E,347,3.667,33.151
738,2018/3/16,12:17,39-43.67N,142-05.49E,346,3.807,33.1671
739,2018/3/16,12:18,39-44.01N,142-05.39E,346,3.756,33.1959
740,2018/3/16,12:19,39-44.34N,142-05.29E,346,3.896,33.196
741,2018/3/16,12:20,39-44.68N,142-05.19E,347,4.138,33.2112
742,2018/3/16,12:21,39-45.01N,142-05.09E,347,4.422,33.2491
743,2018/3/16,12:22,39-45.35N,142-04.99E,347,4.573,33.2887
744,2018/3/16,12:23,39-45.69N,142-04.89E,347,4.695,33.3179
745,2018/3/16,12:24,39-46.04N,142-04.79E,347,4.698,33.3411
746,2018/3/16,12:25,39-46.38N,142-04.70E,347,4.998,33.344
747,2018/3/16,12:26,39-46.72N,142-04.60E,347,5.114,33.3828
748,2018/3/16,12:27,39-47.07N,142-04.50E,347,5.211,33.4073
749,2018/3/16,12:28,39-47.41N,142-04.40E,347,5.369,33.425
750,2018/3/16,12:29,39-47.76N,142-04.30E,347,5.447,33.4513
751,2018/3/16,12:30,39-48.09N,142-04.21E,347,5.488,33.4681
752,2018/3/16,12:31,39-48.44N,142-04.11E,347,5.519,33.481
753,2018/3/16,12:32,39-48.78N,142-04.01E,347,5.555,33.4973
754,2018/3/16,12:33,39-49.13N,142-03.91E,347,5.524,33.5135
755,2018/3/16,12:34,39-49.48N,142-03.81E,347,5.511,33.5101
756,2018/3/16,12:35,39-49.82N,142-03.72E,347,5.508,33.4955
757,2018/3/16,12:36,39-50.17N,142-03.62E,347,5.509,33.4837
758,2018/3/16,12:37,39-50.52N,142-03.52E,347,5.508,33.4787
759,2018/3/16,12:38,39-50.86N,142-03.42E,347,5.505,33.4778
760,2018/3/16,12:39,39-51.21N,142-03.32E,347,5.517,33.4873
761,2018/3/16,12:40,39-51.55N,142-03.22E,347,5.516,33.4987
762,2018/3/16,12:41,39-51.90N,142-03.13E,347,5.525,33.5028
763,2018/3/16,12:42,39-52.25N,142-03.03E,347,5.469,33.4972
764,2018/3/16,12:43,39-52.59N,142-02.93E,347,5.449,33.4913
765,2018/3/16,12:44,39-52.93N,142-02.83E,347,5.458,33.4882
766,2018/3/16,12:45,39-53.28N,142-02.74E,347,5.446,33.4861
767,2018/3/16,12:46,39-53.63N,142-02.64E,347,5.445,33.4846
768,2018/3/16,12:47,39-53.98N,142-02.55E,348,5.451,33.4835
769,2018/3/16,12:48,39-54.32N,142-02.45E,347,5.415,33.4826
770,2018/3/16,12:49,39-54.67N,142-02.36E,348,5.424,33.4795
771,2018/3/16,12:50,39-55.02N,142-02.26E,347,5.406,33.4779
772,2018/3/16,12:51,39-55.36N,142-02.17E,348,5.41,33.4764
773,2018/3/16,12:52,39-55.71N,142-02.07E,347,5.392,33.4752
774,2018/3/16,12:53,39-56.07N,142-01.98E,347,5.376,33.4747
775,2018/3/16,12:54,39-56.42N,142-01.87E,345,5.373,33.4719
776,2018/3/16,12:55,39-56.76N,142-01.76E,345,5.382,33.4723
777,2018/3/16,12:56,39-57.10N,142-01.64E,345,5.351,33.4737
778,2018/3/16,12:57,39-57.44N,142-01.52E,345,5.331,33.4722
779,2018/3/16,12:58,39-57.79N,142-01.41E,345,5.334,33.4686
780,2018/3/16,12:59,39-58.13N,142-01.29E,345,5.308,33.4654
781,2018/3/16,13:00,39-58.49N,142-01.17E,345,5.279,33.4666
782,2018/3/16,13:01,39-58.83N,142-01.05E,345,5.281,33.4648
783,2018/3/16,13:02,39-59.18N,142-00.94E,345,5.248,33.4615
784,2018/3/16,13:03,39-59.53N,142-00.82E,345,5.275,33.4596
785,2018/3/16,13:04,39-59.88N,142-00.70E,345,5.241,33.4592
786,2018/3/16,13:05,40-00.23N,142-00.58E,345,5.265,33.4605
787,2018/3/16,13:06,40-00.58N,142-00.46E,345,5.272,33.4616
788,2018/3/16,13:07,40-00.92N,142-00.34E,345,5.279,33.4635
789,2018/3/16,13:08,40-01.27N,142-00.23E,345,5.338,33.4652
790,2018/3/16,13:09,40-01.61N,142-00.11E,344,5.305,33.4699
791,2018/3/16,13:10,40-01.96N,141-59.99E,345,5.315,33.4637
792,2018/3/16,13:11,40-02.31N,141-59.87E,345,5.379,33.4554
793,2018/3/16,13:12,40-02.66N,141-59.76E,345,5.368,33.4611
794,2018/3/16,13:13,40-03.00N,141-59.65E,346,5.577,33.466
795,2018/3/16,13:14,40-03.34N,141-59.54E,345,5.785,33.4885
796,2018/3/16,13:15,40-03.69N,141-59.42E,345,5.861,33.5157
797,2018/3/16,13:16,40-04.04N,141-59.31E,345,6.274,33.5529
798,2018/3/16,13:17,40-04.39N,141-59.19E,345,6.301,33.6451
799,2018/3/16,13:18,40-04.74N,141-59.07E,345,6.274,33.6865
800,2018/3/16,13:19,40-05.09N,141-58.95E,345,6.32,33.7044
801,2018/3/16,13:20,40-05.44N,141-58.83E,344,6.376,33.7252
802,2018/3/16,13:21,40-05.79N,141-58.71E,345,6.323,33.7444
803,2018/3/16,13:22,40-06.13N,141-58.59E,344,6.219,33.7341
804,2018/3/16,13:23,40-06.48N,141-58.48E,346,6.091,33.7045
805,2018/3/16,13:24,40-06.84N,141-58.36E,346,6.029,33.6702
806,2018/3/16,13:25,40-07.20N,141-58.25E,346,5.992,33.653
807,2018/3/16,13:26,40-07.54N,141-58.15E,347,5.928,33.6419
808,2018/3/16,13:27,40-07.90N,141-58.05E,347,5.887,33.6317
809,2018/3/16,13:28,40-08.25N,141-57.95E,348,5.867,33.6253
810,2018/3/16,13:29,40-08.61N,141-57.85E,347,5.821,33.6157
811,2018/3/16,13:30,40-08.97N,141-57.75E,347,5.773,33.6088
812,2018/3/16,13:31,40-09.32N,141-57.65E,347,5.756,33.6012
813,2018/3/16,13:32,40-09.67N,141-57.55E,347,5.752,33.5969
814,2018/3/16,13:33,40-10.03N,141-57.45E,348,5.728,33.5918
815,2018/3/16,13:34,40-10.39N,141-57.35E,347,5.739,33.5887
816,2018/3/16,13:35,40-10.74N,141-57.25E,348,5.765,33.5948
817,2018/3/16,13:36,40-11.14N,141-57.14E,348,5.861,33.6047
818,2018/3/16,13:37,40-11.45N,141-57.06E,347,5.984,33.6239
819,2018/3/16,13:38,40-11.81N,141-56.96E,348,6.001,33.6515
820,2018/3/16,13:39,40-12.17N,141-56.86E,347,5.972,33.6585
821,2018/3/16,13:40,40-12.53N,141-56.76E,348,5.936,33.6563
822,2018/3/16,13:41,40-12.88N,141-56.66E,347,5.908,33.6503
823,2018/3/16,13:42,40-13.23N,141-56.56E,347,5.918,33.6445
824,2018/3/16,13:43,40-13.59N,141-56.46E,348,5.956,33.6448
825,2018/3/16,13:44,40-13.95N,141-56.36E,348,5.999,33.6488
826,2018/3/16,13:45,40-14.31N,141-56.26E,347,6.036,33.6538
827,2018/3/16,13:46,40-14.67N,141-56.17E,348,6.056,33.6612
828,2018/3/16,13:47,40-15.01N,141-56.07E,348,6.076,33.6648
829,2018/3/16,13:48,40-15.37N,141-55.97E,348,6.061,33.6672
830,2018/3/16,13:49,40-15.73N,141-55.88E,347,6.06,33.6677
831,2018/3/16,13:50,40-16.09N,141-55.78E,348,6.032,33.6663
832,2018/3/16,13:51,40-16.44N,141-55.69E,349,6.004,33.6613
833,2018/3/16,13:52,40-16.79N,141-55.60E,348,5.931,33.6524
834,2018/3/16,13:53,40-17.14N,141-55.51E,349,5.801,33.6369
835,2018/3/16,13:54,40-17.49N,141-55.42E,349,5.708,33.6126
836,2018/3/16,13:55,40-17.85N,141-55.33E,348,5.633,33.5872
837,2018/3/16,13:56,40-18.19N,141-55.24E,349,5.589,33.5698
838,2018/3/16,13:57,40-18.54N,141-55.15E,349,5.541,33.5571
839,2018/3/16,13:58,40-18.89N,141-55.06E,348,5.514,33.5438
840,2018/3/16,13:59,40-19.25N,141-54.97E,349,5.501,33.532
841,2018/3/16,14:00,40-19.60N,141-54.88E,349,5.504,33.5246
842,2018/3/16,14:01,40-19.96N,141-54.80E,349,5.479,33.5212
843,2018/3/16,14:02,40-20.31N,141-54.71E,348,5.639,33.521
844,2018/3/16,14:03,40-20.66N,141-54.61E,347,5.912,33.5379
845,2018/3/16,14:04,40-21.01N,141-54.50E,345,6.059,33.5672
846,2018/3/16,14:05,40-21.36N,141-54.38E,344,6.082,33.5894
847,2018/3/16,14:06,40-21.71N,141-54.25E,343,6.433,33.5943
848,2018/3/16,14:07,40-22.04N,141-54.12E,344,6.531,33.6367
849,2018/3/16,14:08,40-22.39N,141-53.99E,343,6.572,33.668
850,2018/3/16,14:09,40-22.72N,141-53.86E,344,6.549,33.7069
851,2018/3/16,14:10,40-23.06N,141-53.74E,344,6.546,33.7428
852,2018/3/16,14:11,40-23.41N,141-53.61E,344,6.543,33.7533
853,2018/3/16,14:12,40-23.75N,141-53.48E,343,6.559,33.7572
854,2018/3/16,14:13,40-24.08N,141-53.35E,343,6.286,33.7601
855,2018/3/16,14:14,40-24.41N,141-53.23E,343,6.191,33.7335
856,2018/3/16,14:15,40-24.75N,141-53.10E,343,6.057,33.7011
857,2018/3/16,14:16,40-25.08N,141-52.97E,343,6.019,33.675
858,2018/3/16,14:17,40-25.43N,141-52.84E,343,6.029,33.6581
859,2018/3/16,14:18,40-25.76N,141-52.71E,343,6.126,33.6611
860,2018/3/16,14:19,40-26.10N,141-52.58E,343,6.275,33.6877
861,2018/3/16,14:20,40-26.44N,141-52.45E,343,6.351,33.7232
862,2018/3/16,14:21,40-26.78N,141-52.32E,343,6.401,33.7465
863,2018/3/16,14:22,40-27.12N,141-52.19E,343,6.435,33.7604
864,2018/3/16,14:23,40-27.45N,141-52.06E,343,6.466,33.7698
865,2018/3/16,14:24,40-27.79N,141-51.93E,343,6.499,33.7749
866,2018/3/16,14:25,40-28.13N,141-51.80E,343,6.521,33.777
867,2018/3/16,14:26,40-28.48N,141-51.66E,343,6.546,33.7789
868,2018/3/16,14:27,40-28.81N,141-51.54E,344,6.578,33.7813
869,2018/3/16,14:28,40-29.15N,141-51.40E,343,6.598,33.7857
870,2018/3/16,14:29,40-29.49N,141-51.27E,342,6.582,33.7927
871,2018/3/16,14:30,40-29.84N,141-51.13E,342,6.503,33.7943
872,2018/3/16,14:31,40-30.18N,141-51.00E,343,6.391,33.786
873,2018/3/16,14:32,40-30.51N,141-50.86E,342,6.329,33.7566
874,2018/3/16,14:33,40-30.86N,141-50.73E,343,6.295,33.7348
875,2018/3/16,14:34,40-31.20N,141-50.59E,342,6.248,33.7194
876,2018/3/16,14:35,40-31.55N,141-50.45E,343,6.256,33.7119
877,2018/3/16,14:36,40-31.89N,141-50.32E,343,6.269,33.7116
878,2018/3/16,14:37,40-32.23N,141-50.19E,344,6.296,33.7166
879,2018/3/16,14:38,40-32.57N,141-50.07E,344,6.316,33.7223
880,2018/3/16,14:39,40-32.91N,141-49.95E,345,6.36,33.7298
881,2018/3/16,14:40,40-33.25N,141-49.83E,345,6.408,33.7393
882,2018/3/16,14:41,40-33.60N,141-49.72E,345,6.46,33.7482
883,2018/3/16,14:42,40-33.95N,141-49.60E,345,6.483,33.7603
884,2018/3/16,14:43,40-34.30N,141-49.48E,345,6.492,33.7667
885,2018/3/16,14:44,40-34.64N,141-49.36E,345,6.491,33.7692
886,2018/3/16,14:45,40-34.99N,141-49.24E,345,6.499,33.7709
887,2018/3/16,14:46,40-35.33N,141-49.13E,345,6.512,33.7754
888,2018/3/16,14:47,40-35.68N,141-49.01E,346,6.496,33.78
889,2018/3/16,14:48,40-36.03N,141-48.89E,344,6.486,33.7799
890,2018/3/16,14:49,40-36.37N,141-48.78E,345,6.472,33.7773
891,2018/3/16,14:50,40-36.72N,141-48.66E,345,6.473,33.7755
892,2018/3/16,14:51,40-37.07N,141-48.55E,345,6.468,33.7742
893,2018/3/16,14:52,40-37.42N,141-48.43E,345,6.467,33.7739
894,2018/3/16,14:53,40-37.77N,141-48.31E,345,6.543,33.7737
895,2018/3/16,14:54,40-38.12N,141-48.19E,345,6.658,33.782
896,2018/3/16,14:55,40-38.46N,141-48.07E,345,6.703,33.7987
897,2018/3/16,14:56,40-38.81N,141-47.95E,345,6.73,33.8057
898,2018/3/16,14:57,40-39.16N,141-47.83E,344,6.734,33.8082
899,2018/3/16,14:58,40-39.51N,141-47.71E,345,6.72,33.8095
900,2018/3/16,14:59,40-39.85N,141-47.59E,345,6.718,33.8113
901,2018/3/16,15:00,40-40.20N,141-47.47E,345,6.723,33.8096
902,2018/3/16,15:01,40-40.55N,141-47.35E,345,6.724,33.8076
903,2018/3/16,15:02,40-40.90N,141-47.24E,345,6.733,33.8062
904,2018/3/16,15:03,40-41.26N,141-47.11E,345,6.786,33.8074
905,2018/3/16,15:04,40-41.61N,141-46.99E,345,6.81,33.8211
906,2018/3/16,15:05,40-41.95N,141-46.87E,345,6.839,33.8376
907,2018/3/16,15:06,40-42.30N,141-46.75E,344,6.848,33.8496
908,2018/3/16,15:07,40-42.66N,141-46.63E,345,6.853,33.8547
909,2018/3/16,15:08,40-43.01N,141-46.51E,345,6.841,33.8556
910,2018/3/16,15:09,40-43.35N,141-46.39E,345,6.823,33.8539
911,2018/3/16,15:10,40-43.71N,141-46.26E,345,6.81,33.8509
912,2018/3/16,15:11,40-44.06N,141-46.13E,344,6.788,33.8481
913,2018/3/16,15:12,40-44.41N,141-46.00E,344,6.73,33.8404
914,2018/3/16,15:13,40-44.76N,141-45.88E,344,6.715,33.8166
915,2018/3/16,15:14,40-45.11N,141-45.75E,344,6.747,33.8062
916,2018/3/16,15:15,40-45.46N,141-45.62E,344,6.836,33.8048
917,2018/3/16,15:16,40-45.81N,141-45.49E,344,6.928,33.8161
918,2018/3/16,15:17,40-46.17N,141-45.36E,344,6.947,33.8223
919,2018/3/16,15:18,40-46.52N,141-45.23E,343,6.767,33.8199
920,2018/3/16,15:19,40-46.87N,141-45.10E,344,6.691,33.7913
921,2018/3/16,15:20,40-47.23N,141-44.97E,344,6.747,33.7638
922,2018/3/16,15:21,40-47.57N,141-44.84E,344,6.893,33.7681
923,2018/3/16,15:22,40-47.93N,141-44.71E,344,7.049,33.7941
924,2018/3/16,15:23,40-48.28N,141-44.59E,345,7.202,33.8312
925,2018/3/16,15:24,40-48.63N,141-44.46E,345,7.353,33.866
926,2018/3/16,15:25,40-48.99N,141-44.33E,344,7.305,33.9084
927,2018/3/16,15:26,40-49.34N,141-44.21E,344,7.153,33.9141
928,2018/3/16,15:27,40-49.68N,141-44.08E,344,6.838,33.8902
929,2018/3/16,15:28,40-50.03N,141-43.95E,344,6.508,33.8391
930,2018/3/16,15:29,40-50.38N,141-43.83E,344,6.321,33.7573
931,2018/3/16,15:30,40-50.73N,141-43.70E,343,6.075,33.7052
932,2018/3/16,15:31,40-51.07N,141-43.57E,344,5.852,33.6598
933,2018/3/16,15:32,40-51.41N,141-43.44E,344,5.71,33.6086
934,2018/3/16,15:33,40-51.75N,141-43.31E,343,5.58,33.5717
935,2018/3/16,15:34,40-52.10N,141-43.18E,344,5.52,33.5349
936,2018/3/16,15:35,40-52.43N,141-43.05E,344,5.508,33.5193
937,2018/3/16,15:36,40-52.78N,141-42.92E,343,5.511,33.5159
938,2018/3/16,15:37,40-53.12N,141-42.78E,343,5.59,33.5198
939,2018/3/16,15:38,40-53.47N,141-42.65E,344,5.612,33.5337
940,2018/3/16,15:39,40-53.82N,141-42.52E,344,5.651,33.5452
941,2018/3/16,15:40,40-54.15N,141-42.40E,344,5.621,33.554
942,2018/3/16,15:41,40-54.50N,141-42.27E,344,5.633,33.5528
943,2018/3/16,15:42,40-54.85N,141-42.14E,344,5.611,33.55
944,2018/3/16,15:43,40-55.19N,141-42.02E,344,5.65,33.5502
945,2018/3/16,15:44,40-55.54N,141-41.89E,344,5.771,33.5552
946,2018/3/16,15:45,40-55.89N,141-41.76E,344,5.99,33.5836
947,2018/3/16,15:46,40-56.23N,141-41.63E,343,6.309,33.6266
948,2018/3/16,15:47,40-56.57N,141-41.50E,343,6.5,33.6968
949,2018/3/16,15:48,40-56.92N,141-41.37E,343,6.665,33.7425
950,2018/3/16,15:49,40-57.28N,141-41.23E,343,6.957,33.7789
951,2018/3/16,15:50,40-57.62N,141-41.10E,344,7.085,33.8268
952,2018/3/16,15:51,40-57.97N,141-40.96E,343,7.072,33.8642
953,2018/3/16,15:52,40-58.33N,141-40.83E,344,7.031,33.8678
954,2018/3/16,15:53,40-58.67N,141-40.70E,343,7.084,33.8584
955,2018/3/16,15:54,40-59.02N,141-40.56E,344,7.056,33.8639
956,2018/3/16,15:55,40-59.37N,141-40.43E,344,6.895,33.8618
957,2018/3/16,15:56,40-59.72N,141-40.30E,344,6.609,33.8387
958,2018/3/16,15:57,41-00.07N,141-40.17E,343,6.522,33.7837
959,2018/3/16,15:58,41-00.41N,141-40.03E,343,6.412,33.7533
960,2018/3/16,15:59,41-00.77N,141-39.90E,344,6.858,33.7242
961,2018/3/16,16:00,41-01.12N,141-39.77E,343,7.006,33.7776
962,2018/3/16,16:01,41-01.46N,141-39.64E,344,7.059,33.8419
963,2018/3/16,16:02,41-01.81N,141-39.52E,344,7.088,33.8508
964,2018/3/16,16:03,41-02.17N,141-39.38E,344,7.03,33.8609
965,2018/3/16,16:04,41-02.52N,141-39.25E,344,6.955,33.8491
966,2018/3/16,16:05,41-02.87N,141-39.12E,344,7.134,33.8363
967,2018/3/16,16:06,41-03.21N,141-39.00E,344,7.361,33.8594
968,2018/3/16,16:07,41-03.57N,141-38.88E,345,7.473,33.9108
969,2018/3/16,16:08,41-03.92N,141-38.76E,346,7.5,33.9365
970,2018/3/16,16:09,41-04.28N,141-38.63E,345,7.551,33.9483
971,2018/3/16,16:10,41-04.64N,141-38.51E,345,7.576,33.9567
972,2018/3/16,16:11,41-04.99N,141-38.39E,345,7.589,33.9616
973,2018/3/16,16:12,41-05.34N,141-38.28E,345,7.514,33.9648
974,2018/3/16,16:13,41-05.69N,141-38.16E,344,7.28,33.9539
975,2018/3/16,16:14,41-06.04N,141-38.03E,345,7.12,33.9216
976,2018/3/16,16:15,41-06.40N,141-37.91E,345,7.1,33.8845
977,2018/3/16,16:16,41-06.75N,141-37.79E,345,7.144,33.8712
978,2018/3/16,16:17,41-07.09N,141-37.67E,345,7.194,33.8762
979,2018/3/16,16:18,41-07.44N,141-37.55E,344,7.14,33.8849
980,2018/3/16,16:19,41-07.79N,141-37.43E,345,7.056,33.869
981,2018/3/16,16:20,41-08.14N,141-37.31E,345,7.138,33.8505
982,2018/3/16,16:21,41-08.49N,141-37.19E,345,7.169,33.8575
983,2018/3/16,16:22,41-08.84N,141-37.07E,345,7.173,33.8693
984,2018/3/16,16:23,41-09.19N,141-36.95E,346,7.137,33.8688
985,2018/3/16,16:24,41-09.54N,141-36.83E,345,7.039,33.8615
986,2018/3/16,16:25,41-09.89N,141-36.71E,345,6.994,33.8442
987,2018/3/16,16:26,41-10.24N,141-36.59E,345,6.962,33.8267
988,2018/3/16,16:27,41-10.59N,141-36.47E,345,6.86,33.8164
989,2018/3/16,16:28,41-10.95N,141-36.33E,343,6.369,33.8028
990,2018/3/16,16:29,41-11.30N,141-36.20E,344,5.973,33.7318
991,2018/3/16,16:30,41-11.65N,141-36.07E,344,5.962,33.647
992,2018/3/16,16:31,41-12.00N,141-35.94E,343,5.803,33.6092
993,2018/3/16,16:32,41-12.35N,141-35.80E,343,6.444,33.597
994,2018/3/16,16:33,41-12.70N,141-35.66E,343,7.087,33.6762
995,2018/3/16,16:34,41-13.05N,141-35.53E,344,7.382,33.8223
996,2018/3/16,16:35,41-13.40N,141-35.40E,343,7.472,33.9008
997,2018/3/16,16:36,41-13.74N,141-35.26E,343,7.627,33.9316
998,2018/3/16,16:37,41-14.09N,141-35.13E,343,7.691,33.9493
999,2018/3/16,16:38,41-14.44N,141-35.00E,344,7.746,33.9606
1000,2018/3/16,16:39,41-14.79N,141-34.87E,344,7.784,33.9709
1001,2018/3/16,16:40,41-15.14N,141-34.74E,344,7.82,33.978
1002,2018/3/16,16:41,41-15.50N,141-34.61E,344,7.827,33.9849
1003,2018/3/16,16:42,41-15.84N,141-34.48E,344,7.841,33.9883
1004,2018/3/16,16:43,41-16.19N,141-34.35E,344,7.861,33.99
1005,2018/3/16,16:44,41-16.53N,141-34.22E,344,7.868,33.9911
1006,2018/3/16,16:45,41-16.88N,141-34.10E,345,7.875,33.9917
1007,2018/3/16,16:46,41-17.23N,141-33.97E,345,7.867,33.9915
1008,2018/3/16,16:47,41-17.59N,141-33.85E,345,7.867,33.9921
1009,2018/3/16,16:48,41-17.95N,141-33.73E,346,7.86,33.9915
1010,2018/3/16,16:49,41-18.30N,141-33.62E,346,7.866,33.9931
1011,2018/3/16,16:50,41-18.65N,141-33.50E,346,7.876,33.9956
1012,2018/3/16,16:51,41-19.01N,141-33.39E,346,7.894,33.9978
1013,2018/3/16,16:52,41-19.37N,141-33.27E,345,7.88,34.0007
1014,2018/3/16,16:53,41-19.72N,141-33.14E,344,7.892,34.0021
1015,2018/3/16,16:54,41-20.07N,141-33.01E,344,7.946,33.9987
1016,2018/3/16,16:55,41-20.42N,141-32.88E,344,8.049,34.0039
1017,2018/3/16,16:56,41-20.77N,141-32.76E,345,8.089,34.0215
1018,2018/3/16,16:57,41-21.12N,141-32.63E,344,8.111,34.0357
1019,2018/3/16,16:58,41-21.47N,141-32.50E,344,8.116,34.0379
1020,2018/3/16,16:59,41-21.81N,141-32.36E,343,8.131,34.0385
1021,2018/3/16,17:00,41-22.15N,141-32.24E,346,8.164,34.0382
1022,2018/3/16,17:01,41-22.51N,141-32.18E,353,8.173,34.0375
1023,2018/3/16,17:02,41-22.86N,141-32.14E,354,8.194,34.0365
1024,2018/3/16,17:03,41-23.22N,141-32.11E,356,8.205,34.0363
1025,2018/3/16,17:04,41-23.57N,141-32.08E,355,8.205,34.0364
1026,2018/3/16,17:05,41-23.93N,141-32.04E,355,8.201,34.0363
1027,2018/3/16,17:06,41-24.28N,141-32.00E,356,8.194,34.0365
1028,2018/3/16,17:07,41-24.64N,141-31.97E,357,8.189,34.0367
1029,2018/3/16,17:08,41-25.00N,141-31.95E,357,8.166,34.0372
1030,2018/3/16,17:09,41-25.36N,141-31.94E,359,8.054,34.0369
1031,2018/3/16,17:10,41-25.71N,141-31.94E,0,7.966,34.0259
1032,2018/3/16,17:11,41-26.06N,141-31.95E,1,7.915,34.0072
1033,2018/3/16,17:12,41-26.41N,141-31.96E,0,7.935,33.9958
1034,2018/3/16,17:13,41-26.76N,141-31.98E,2,8.017,33.994
1035,2018/3/16,17:14,41-27.12N,141-32.00E,2,8.08,34.0108
1036,2018/3/16,17:15,41-27.48N,141-32.03E,3,8.101,34.0298
1037,2018/3/16,17:16,41-27.83N,141-32.06E,4,8.152,34.0377
1038,2018/3/16,17:17,41-28.19N,141-32.10E,5,8.156,34.0385
1039,2018/3/16,17:18,41-28.54N,141-32.14E,5,8.178,34.0382
1040,2018/3/16,17:19,41-28.90N,141-32.19E,5,8.182,34.0375
1041,2018/3/16,17:20,41-29.26N,141-32.23E,5,8.186,34.0369
1042,2018/3/16,17:21,41-29.63N,141-32.28E,5,8.199,34.0371
1043,2018/3/16,17:22,41-29.99N,141-32.32E,5,8.244,34.0333
1044,2018/3/16,17:23,41-30.35N,141-32.36E,5,8.261,34.0293
1045,2018/3/16,17:24,41-30.71N,141-32.41E,5,8.29,34.0275
1046,2018/3/16,17:25,41-31.07N,141-32.46E,5,8.313,34.026
1047,2018/3/16,17:26,41-31.43N,141-32.50E,5,8.317,34.0252
1048,2018/3/16,17:27,41-31.79N,141-32.55E,5,8.325,34.0244
1049,2018/3/16,17:28,41-32.16N,141-32.59E,5,8.325,34.024
1050,2018/3/16,17:29,41-32.53N,141-32.64E,5,8.326,34.0233
1051,2018/3/16,17:30,41-32.89N,141-32.69E,5,8.327,34.0232
1052,2018/3/16,17:31,41-33.25N,141-32.74E,6,8.331,34.0229
1053,2018/3/16,17:32,41-33.62N,141-32.80E,6,8.339,34.0224
1054,2018/3/16,17:33,41-33.98N,141-32.85E,6,8.335,34.0226
1055,2018/3/16,17:34,41-34.35N,141-32.90E,6,8.332,34.0221
1056,2018/3/16,17:35,41-34.72N,141-32.95E,6,8.332,34.0214
1057,2018/3/16,17:36,41-35.08N,141-33.00E,5,8.336,34.0216
1058,2018/3/16,17:37,41-35.45N,141-33.06E,6,8.336,34.0215
1059,2018/3/16,17:38,41-35.81N,141-33.11E,5,8.33,34.0214
1060,2018/3/16,17:39,41-36.18N,141-33.16E,6,8.322,34.0212
1061,2018/3/16,17:40,41-36.55N,141-33.21E,6,8.32,34.02
1062,2018/3/16,17:41,41-36.92N,141-33.27E,6,8.327,34.0199
1063,2018/3/16,17:42,41-37.29N,141-33.32E,6,8.331,34.0206
1064,2018/3/16,17:43,41-37.65N,141-33.37E,5,8.337,34.0223
1065,2018/3/16,17:44,41-38.02N,141-33.42E,5,8.341,34.0227
1066,2018/3/16,17:45,41-38.39N,141-33.47E,5,8.356,34.024
1067,2018/3/16,17:46,41-38.76N,141-33.52E,5,8.356,34.025
1068,2018/3/16,17:47,41-39.13N,141-33.56E,5,8.349,34.0257
1069,2018/3/16,17:48,41-39.49N,141-33.61E,5,8.345,34.0265
1070,2018/3/16,17:49,41-39.87N,141-33.65E,3,8.334,34.0273
1071,2018/3/16,17:50,41-40.23N,141-33.67E,2,8.325,34.0281
1072,2018/3/16,17:51,41-40.60N,141-33.69E,2,8.321,34.0283
1073,2018/3/16,17:52,41-40.96N,141-33.71E,2,8.314,34.0291
1074,2018/3/16,17:53,41-41.33N,141-33.72E,2,8.301,34.0293
1075,2018/3/16,17:54,41-41.70N,141-33.74E,2,8.293,34.0295
1076,2018/3/16,17:55,41-42.07N,141-33.76E,2,8.284,34.0285
1077,2018/3/16,17:56,41-42.44N,141-33.78E,1,8.255,34.0278
1078,2018/3/16,17:57,41-42.80N,141-33.80E,1,8.21,34.0253
1079,2018/3/16,17:58,41-43.17N,141-33.81E,1,8.22,34.0202
1080,2018/3/16,17:59,41-43.54N,141-33.82E,0,8.242,34.0208
1081,2018/3/16,18:00,41-43.90N,141-33.82E,359,7.996,34.0244
1082,2018/3/16,18:01,41-44.26N,141-33.82E,1,8.05,33.9955
1083,2018/3/16,18:02,41-44.63N,141-33.84E,1,8.105,33.994
1084,2018/3/16,18:03,41-44.99N,141-33.85E,1,8.051,34.0041
1085,2018/3/16,18:04,41-45.35N,141-33.86E,1,7.838,34.0027
1086,2018/3/16,18:05,41-45.72N,141-33.86E,0,8.055,33.9697
1087,2018/3/16,18:06,41-46.09N,141-33.86E,359,6.95,33.9933
1088,2018/3/16,18:07,41-46.45N,141-33.85E,359,5.876,33.8466
1089,2018/3/16,18:08,41-46.80N,141-33.85E,0,5.573,33.6537
1090,2018/3/16,18:09,41-47.17N,141-33.85E,0,5.511,33.5757
1091,2018/3/16,18:10,41-47.53N,141-33.85E,358,5.415,33.54
1092,2018/3/16,18:11,41-47.90N,141-33.83E,358,5.461,33.5288
1093,2018/3/16,18:12,41-48.26N,141-33.83E,358,5.296,33.5248
1094,2018/3/16,18:13,41-48.62N,141-33.82E,358,5.233,33.4931
1095,2018/3/16,18:14,41-48.99N,141-33.80E,358,5.186,33.4613
1096,2018/3/16,18:15,41-49.36N,141-33.79E,358,5.242,33.4475
