Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
631,2018/1/30,10:30,39-38.33N,142-16.36E,197,9.498,33.9263
632,2018/1/30,10:31,39-37.99N,142-16.22E,197,9.728,33.9713
633,2018/1/30,10:32,39-37.66N,142-16.07E,198,9.701,33.9985
634,2018/1/30,10:33,39-37.32N,142-15.93E,197,9.918,34.0081
635,2018/1/30,10:34,39-36.98N,142-15.78E,198,10.018,34.022
636,2018/1/30,10:35,39-36.64N,142-15.63E,198,10.075,34.0356
637,2018/1/30,10:36,39-36.30N,142-15.48E,199,10.115,34.0502
638,2018/1/30,10:37,39-35.94N,142-15.33E,198,10.13,34.054
639,2018/1/30,10:38,39-35.60N,142-15.18E,199,10.114,34.0554
640,2018/1/30,10:39,39-35.26N,142-15.02E,199,10.09,34.056
641,2018/1/30,10:40,39-34.91N,142-14.86E,199,10.169,34.0549
642,2018/1/30,10:41,39-34.57N,142-14.71E,199,10.146,34.0552
643,2018/1/30,10:42,39-34.23N,142-14.55E,200,10.104,34.055
644,2018/1/30,10:43,39-33.89N,142-14.39E,198,10.12,34.0542
645,2018/1/30,10:44,39-33.54N,142-14.25E,197,10.137,34.0526
646,2018/1/30,10:45,39-33.20N,142-14.12E,196,10.152,34.0508
647,2018/1/30,10:46,39-32.86N,142-13.98E,197,10.133,34.0519
648,2018/1/30,10:47,39-32.50N,142-13.84E,196,10.169,34.0523
649,2018/1/30,10:48,39-32.15N,142-13.70E,197,10.124,34.0541
650,2018/1/30,10:49,39-31.79N,142-13.55E,197,10.063,34.0531
651,2018/1/30,10:50,39-31.44N,142-13.41E,196,10.04,34.0476
652,2018/1/30,10:51,39-31.09N,142-13.27E,197,10.003,34.0386
653,2018/1/30,10:52,39-30.73N,142-13.12E,197,9.973,34.0318
654,2018/1/30,10:53,39-30.37N,142-12.98E,197,9.933,34.0274
655,2018/1/30,10:54,39-30.00N,142-12.83E,197,9.926,34.0242
656,2018/1/30,10:55,39-29.65N,142-12.69E,197,9.913,34.0217
657,2018/1/30,10:56,39-29.29N,142-12.55E,196,9.862,34.0208
658,2018/1/30,10:57,39-28.92N,142-12.40E,197,9.922,34.0203
659,2018/1/30,10:58,39-28.55N,142-12.26E,196,9.947,34.0221
660,2018/1/30,10:59,39-28.20N,142-12.12E,196,10.006,34.0293
661,2018/1/30,11:00,39-27.83N,142-11.98E,196,10.02,34.0371
662,2018/1/30,11:01,39-27.48N,142-11.84E,196,10.067,34.04
663,2018/1/30,11:02,39-27.12N,142-11.70E,196,10.063,34.0407
664,2018/1/30,11:03,39-26.75N,142-11.57E,197,10.111,34.0441
665,2018/1/30,11:04,39-26.39N,142-11.44E,195,10.088,34.0465
666,2018/1/30,11:05,39-26.04N,142-11.32E,195,10.085,34.0468
667,2018/1/30,11:06,39-25.68N,142-11.19E,194,9.993,34.0425
668,2018/1/30,11:07,39-25.31N,142-11.07E,195,9.94,34.0318
669,2018/1/30,11:08,39-24.95N,142-10.95E,194,9.924,34.0238
670,2018/1/30,11:09,39-24.59N,142-10.83E,195,9.899,34.0208
671,2018/1/30,11:10,39-24.23N,142-10.71E,194,9.935,34.0203
672,2018/1/30,11:11,39-23.87N,142-10.59E,194,9.922,34.0179
673,2018/1/30,11:12,39-23.52N,142-10.47E,194,9.901,34.0119
674,2018/1/30,11:13,39-23.16N,142-10.35E,194,9.931,34.006
675,2018/1/30,11:14,39-22.80N,142-10.23E,194,9.968,34.0106
676,2018/1/30,11:15,39-22.44N,142-10.12E,194,10.019,34.0195
677,2018/1/30,11:16,39-22.09N,142-10.00E,194,10.015,34.0219
678,2018/1/30,11:17,39-21.73N,142-09.89E,194,10.033,34.0259
679,2018/1/30,11:18,39-21.37N,142-09.77E,194,10.011,34.0297
680,2018/1/30,11:19,39-21.02N,142-09.66E,194,10.005,34.0292
681,2018/1/30,11:20,39-20.66N,142-09.54E,194,9.997,34.0283
682,2018/1/30,11:21,39-20.31N,142-09.42E,194,9.996,34.0293
683,2018/1/30,11:22,39-19.96N,142-09.31E,194,9.951,34.0314
684,2018/1/30,11:23,39-19.61N,142-09.19E,194,9.903,34.0287
685,2018/1/30,11:24,39-19.26N,142-09.08E,194,9.883,34.0182
686,2018/1/30,11:25,39-18.91N,142-08.96E,194,9.87,34.0161
687,2018/1/30,11:26,39-18.56N,142-08.85E,194,9.924,34.0202
688,2018/1/30,11:27,39-18.21N,142-08.74E,193,9.927,34.0224
689,2018/1/30,11:28,39-17.85N,142-08.62E,194,10.016,34.0253
690,2018/1/30,11:29,39-17.49N,142-08.51E,193,10.048,34.0303
691,2018/1/30,11:30,39-17.14N,142-08.39E,195,10.062,34.0408
692,2018/1/30,11:31,39-16.79N,142-08.26E,196,10.06,34.0425
693,2018/1/30,11:32,39-16.44N,142-08.12E,196,10.114,34.0407
694,2018/1/30,11:33,39-16.08N,142-07.99E,196,10.103,34.0432
695,2018/1/30,11:34,39-15.73N,142-07.86E,196,10.129,34.0466
696,2018/1/30,11:35,39-15.37N,142-07.72E,196,10.153,34.0518
697,2018/1/30,11:36,39-15.02N,142-07.59E,196,10.121,34.0548
698,2018/1/30,11:37,39-14.63N,142-07.43E,197,10.112,34.0538
699,2018/1/30,11:38,39-14.27N,142-07.30E,196,10.049,34.0483
700,2018/1/30,11:39,39-13.92N,142-07.15E,197,10.024,34.041
701,2018/1/30,11:40,39-13.58N,142-07.02E,197,10,34.0356
702,2018/1/30,11:41,39-13.23N,142-06.88E,196,10.016,34.0319
703,2018/1/30,11:42,39-12.89N,142-06.73E,199,9.993,34.0346
704,2018/1/30,11:43,39-12.55N,142-06.57E,200,10.045,34.0355
705,2018/1/30,11:44,39-12.22N,142-06.41E,200,10.033,34.0411
706,2018/1/30,11:45,39-11.88N,142-06.25E,200,10.038,34.0441
707,2018/1/30,11:46,39-11.55N,142-06.09E,200,10.064,34.0448
708,2018/1/30,11:47,39-11.20N,142-05.93E,200,10.017,34.0443
709,2018/1/30,11:48,39-10.86N,142-05.76E,200,9.986,34.0433
710,2018/1/30,11:49,39-10.52N,142-05.60E,200,9.879,34.0386
711,2018/1/30,11:50,39-10.19N,142-05.45E,200,9.846,34.023
712,2018/1/30,11:51,39-09.84N,142-05.29E,200,9.846,34.0143
713,2018/1/30,11:52,39-09.50N,142-05.12E,201,9.826,34.0149
714,2018/1/30,11:53,39-09.15N,142-04.95E,200,9.805,34.0136
715,2018/1/30,11:54,39-08.85N,142-04.81E,199,9.787,34.0102
716,2018/1/30,11:55,39-08.50N,142-04.65E,199,9.758,34.0091
717,2018/1/30,11:56,39-08.14N,142-04.49E,199,9.734,34.0038
718,2018/1/30,11:57,39-07.79N,142-04.32E,200,9.744,34.0009
719,2018/1/30,11:58,39-07.45N,142-04.16E,200,9.729,34.0005
720,2018/1/30,11:59,39-07.10N,142-04.00E,199,9.724,33.9991
721,2018/1/30,12:00,39-06.75N,142-03.83E,200,9.696,33.9975
722,2018/1/30,12:01,39-06.40N,142-03.67E,199,9.677,33.9937
723,2018/1/30,12:02,39-06.06N,142-03.51E,199,9.671,33.9916
724,2018/1/30,12:03,39-05.71N,142-03.36E,199,9.637,33.9893
725,2018/1/30,12:04,39-05.37N,142-03.21E,199,9.693,33.9869
726,2018/1/30,12:05,39-05.03N,142-03.05E,199,9.659,33.9881
727,2018/1/30,12:06,39-04.68N,142-02.89E,199,9.662,33.9868
728,2018/1/30,12:07,39-04.33N,142-02.73E,199,9.586,33.9838
729,2018/1/30,12:08,39-04.00N,142-02.58E,199,9.625,33.9818
730,2018/1/30,12:09,39-03.65N,142-02.42E,199,9.654,33.9798
731,2018/1/30,12:10,39-03.31N,142-02.27E,199,9.678,33.9849
732,2018/1/30,12:11,39-02.96N,142-02.11E,199,9.721,33.9934
733,2018/1/30,12:12,39-02.61N,142-01.95E,200,9.721,34.002
734,2018/1/30,12:13,39-02.27N,142-01.79E,199,9.687,33.9982
735,2018/1/30,12:14,39-01.93N,142-01.63E,199,9.678,33.9919
736,2018/1/30,12:15,39-01.58N,142-01.47E,200,9.68,33.9857
737,2018/1/30,12:16,39-01.24N,142-01.30E,201,9.653,33.9849
738,2018/1/30,12:17,39-00.90N,142-01.13E,200,9.618,33.986
739,2018/1/30,12:18,39-00.54N,142-00.96E,200,9.594,33.9843
740,2018/1/30,12:19,39-00.20N,142-00.79E,200,9.602,33.9794
741,2018/1/30,12:20,38-59.86N,142-00.63E,200,9.57,33.9763
742,2018/1/30,12:21,38-59.52N,142-00.47E,200,9.613,33.9766
743,2018/1/30,12:22,38-59.17N,142-00.30E,200,9.62,33.9771
744,2018/1/30,12:23,38-58.82N,142-00.13E,200,9.636,33.9777
745,2018/1/30,12:24,38-58.48N,141-59.97E,200,9.604,33.9778
746,2018/1/30,12:25,38-58.14N,141-59.80E,200,9.621,33.9782
747,2018/1/30,12:26,38-57.80N,141-59.64E,200,9.56,33.9746
748,2018/1/30,12:27,38-57.46N,141-59.47E,200,9.604,33.9694
749,2018/1/30,12:28,38-57.11N,141-59.30E,200,9.643,33.9669
750,2018/1/30,12:29,38-56.77N,141-59.14E,200,9.699,33.9776
751,2018/1/30,12:30,38-56.43N,141-58.97E,200,9.682,33.9855
752,2018/1/30,12:31,38-56.08N,141-58.80E,200,9.634,33.9884
753,2018/1/30,12:32,38-55.74N,141-58.64E,200,9.76,33.9845
754,2018/1/30,12:33,38-55.40N,141-58.48E,199,9.796,34.0046
755,2018/1/30,12:34,38-55.05N,141-58.31E,200,9.776,34.0111
756,2018/1/30,12:35,38-54.71N,141-58.15E,200,9.806,34.0105
757,2018/1/30,12:36,38-54.37N,141-57.98E,200,9.802,34.0126
758,2018/1/30,12:37,38-54.02N,141-57.82E,200,9.807,34.0169
759,2018/1/30,12:38,38-53.67N,141-57.65E,200,9.81,34.0174
760,2018/1/30,12:39,38-53.34N,141-57.48E,201,9.805,34.0167
761,2018/1/30,12:40,38-53.00N,141-57.32E,200,9.821,34.0166
762,2018/1/30,12:41,38-52.66N,141-57.16E,200,9.852,34.0188
763,2018/1/30,12:42,38-52.32N,141-56.99E,200,9.844,34.0225
764,2018/1/30,12:43,38-51.98N,141-56.83E,200,9.837,34.0249
765,2018/1/30,12:44,38-51.63N,141-56.66E,200,9.85,34.0251
766,2018/1/30,12:45,38-51.30N,141-56.50E,199,9.846,34.0245
767,2018/1/30,12:46,38-50.95N,141-56.34E,200,9.86,34.0244
768,2018/1/30,12:47,38-50.61N,141-56.18E,200,9.858,34.0257
769,2018/1/30,12:48,38-50.28N,141-56.02E,200,9.873,34.0259
770,2018/1/30,12:49,38-49.93N,141-55.86E,200,9.86,34.0266
771,2018/1/30,12:50,38-49.59N,141-55.69E,200,9.817,34.026
772,2018/1/30,12:51,38-49.25N,141-55.53E,200,9.782,34.0209
773,2018/1/30,12:52,38-48.91N,141-55.37E,200,9.81,34.0127
774,2018/1/30,12:53,38-48.57N,141-55.20E,200,9.798,34.0093
775,2018/1/30,12:54,38-48.23N,141-55.04E,200,9.797,34.0088
776,2018/1/30,12:55,38-47.90N,141-54.88E,200,9.781,34.0094
777,2018/1/30,12:56,38-47.56N,141-54.72E,200,9.762,34.0071
778,2018/1/30,12:57,38-47.21N,141-54.55E,200,9.741,34.005
779,2018/1/30,12:58,38-46.86N,141-54.38E,200,9.727,34.0003
780,2018/1/30,12:59,38-46.52N,141-54.22E,200,9.686,33.9973
781,2018/1/30,13:00,38-46.18N,141-54.05E,200,9.667,33.9917
782,2018/1/30,13:01,38-45.84N,141-53.89E,200,9.654,33.986
783,2018/1/30,13:02,38-45.49N,141-53.72E,200,9.669,33.9843
784,2018/1/30,13:03,38-45.15N,141-53.56E,200,9.688,33.9855
785,2018/1/30,13:04,38-44.81N,141-53.40E,200,9.694,33.9887
786,2018/1/30,13:05,38-44.48N,141-53.23E,200,9.704,33.9911
787,2018/1/30,13:06,38-44.14N,141-53.07E,200,9.702,33.9929
788,2018/1/30,13:07,38-43.80N,141-52.91E,200,9.688,33.995
789,2018/1/30,13:08,38-43.46N,141-52.74E,201,9.714,33.9968
790,2018/1/30,13:09,38-43.13N,141-52.58E,201,9.741,33.9995
791,2018/1/30,13:10,38-42.79N,141-52.41E,200,9.702,34.0014
792,2018/1/30,13:11,38-42.45N,141-52.25E,201,9.684,33.9942
793,2018/1/30,13:12,38-42.11N,141-52.08E,200,9.705,33.9933
794,2018/1/30,13:13,38-41.77N,141-51.92E,200,9.699,33.9944
795,2018/1/30,13:14,38-41.43N,141-51.75E,200,9.728,33.9956
796,2018/1/30,13:15,38-41.10N,141-51.59E,200,9.728,33.9966
797,2018/1/30,13:16,38-40.76N,141-51.43E,201,9.705,33.9974
798,2018/1/30,13:17,38-40.42N,141-51.27E,201,9.692,33.9961
799,2018/1/30,13:18,38-40.09N,141-51.10E,200,9.749,33.9966
800,2018/1/30,13:19,38-39.74N,141-50.94E,200,9.784,33.9998
801,2018/1/30,13:20,38-39.40N,141-50.77E,200,9.8,34.0067
802,2018/1/30,13:21,38-39.06N,141-50.60E,200,9.778,34.0171
803,2018/1/30,13:22,38-38.73N,141-50.44E,201,9.77,34.0134
804,2018/1/30,13:23,38-38.39N,141-50.28E,200,9.786,34.0116
805,2018/1/30,13:24,38-38.05N,141-50.11E,200,9.779,34.011
806,2018/1/30,13:25,38-37.72N,141-49.95E,201,9.778,34.0118
807,2018/1/30,13:26,38-37.38N,141-49.79E,200,9.758,34.0073
808,2018/1/30,13:27,38-37.04N,141-49.62E,200,9.791,34.0057
809,2018/1/30,13:28,38-36.71N,141-49.46E,200,9.783,34.0085
810,2018/1/30,13:29,38-36.38N,141-49.31E,200,9.801,34.0093
811,2018/1/30,13:30,38-36.04N,141-49.14E,200,9.832,34.0067
812,2018/1/30,13:31,38-35.70N,141-48.98E,200,9.856,34.0083
813,2018/1/30,13:32,38-35.36N,141-48.82E,201,9.874,34.0114
814,2018/1/30,13:33,38-35.03N,141-48.65E,201,9.855,34.0121
815,2018/1/30,13:34,38-34.70N,141-48.49E,200,9.827,34.0142
816,2018/1/30,13:35,38-34.37N,141-48.33E,200,9.865,34.0145
817,2018/1/30,13:36,38-34.03N,141-48.17E,200,9.867,34.0154
818,2018/1/30,13:37,38-33.69N,141-48.00E,200,9.865,34.0169
819,2018/1/30,13:38,38-33.36N,141-47.84E,201,9.827,34.0153
820,2018/1/30,13:39,38-33.03N,141-47.67E,201,9.814,34.0086
821,2018/1/30,13:40,38-32.69N,141-47.51E,201,9.763,34.0025
822,2018/1/30,13:41,38-32.36N,141-47.35E,200,9.777,34.0012
823,2018/1/30,13:42,38-32.01N,141-47.19E,200,9.806,34.0004
824,2018/1/30,13:43,38-31.68N,141-47.03E,200,9.799,34.0023
825,2018/1/30,13:44,38-31.34N,141-46.87E,200,9.806,34.0031
826,2018/1/30,13:45,38-31.00N,141-46.70E,201,9.826,34.0033
827,2018/1/30,13:46,38-30.67N,141-46.55E,200,9.839,34.0053
828,2018/1/30,13:47,38-30.34N,141-46.39E,200,9.842,34.0074
829,2018/1/30,13:48,38-30.00N,141-46.22E,201,9.88,34.0105
830,2018/1/30,13:49,38-29.65N,141-46.05E,201,9.908,34.0144
831,2018/1/30,13:50,38-29.31N,141-45.88E,201,9.934,34.0224
832,2018/1/30,13:51,38-28.97N,141-45.72E,201,9.925,34.0258
833,2018/1/30,13:52,38-28.64N,141-45.55E,201,9.873,34.0287
834,2018/1/30,13:53,38-28.30N,141-45.38E,201,9.81,34.0231
835,2018/1/30,13:54,38-27.96N,141-45.22E,200,9.782,34.0097
836,2018/1/30,13:55,38-27.61N,141-45.05E,200,9.831,34.0075
837,2018/1/30,13:56,38-27.27N,141-44.89E,200,9.824,34.0123
838,2018/1/30,13:57,38-26.93N,141-44.72E,200,9.824,34.0133
839,2018/1/30,13:58,38-26.59N,141-44.56E,201,9.801,34.0151
840,2018/1/30,13:59,38-26.25N,141-44.39E,201,9.821,34.0106
841,2018/1/30,14:00,38-25.91N,141-44.23E,200,9.799,34.0062
842,2018/1/30,14:01,38-25.56N,141-44.06E,201,9.836,34.0037
843,2018/1/30,14:02,38-25.22N,141-43.90E,201,9.863,34.0094
844,2018/1/30,14:03,38-24.89N,141-43.73E,201,9.916,34.0143
845,2018/1/30,14:04,38-24.55N,141-43.57E,200,9.928,34.0164
846,2018/1/30,14:05,38-24.20N,141-43.40E,200,9.933,34.0183
847,2018/1/30,14:06,38-23.86N,141-43.23E,201,9.916,34.0214
848,2018/1/30,14:07,38-23.52N,141-43.07E,200,9.84,34.0191
849,2018/1/30,14:08,38-23.19N,141-42.90E,200,9.774,34.01
850,2018/1/30,14:09,38-22.84N,141-42.76E,197,9.716,33.9974
851,2018/1/30,14:10,38-22.49N,141-42.62E,196,9.581,33.9872
852,2018/1/30,14:11,38-22.14N,141-42.49E,196,9.418,33.9615
853,2018/1/30,14:12,38-21.78N,141-42.37E,195,9.339,33.9185
854,2018/1/30,14:13,38-21.43N,141-42.25E,194,9.325,33.8856
855,2018/1/30,14:14,38-21.08N,141-42.13E,194,9.313,33.874
856,2018/1/30,14:15,38-20.73N,141-42.01E,194,9.154,33.8684
857,2018/1/30,14:16,38-20.38N,141-41.90E,195,9.055,33.8382
858,2018/1/30,14:17,38-20.03N,141-41.78E,194,8.904,33.8028
859,2018/1/30,14:18,38-19.68N,141-41.66E,194,8.757,33.7674
860,2018/1/30,14:19,38-19.33N,141-41.55E,194,8.68,33.7299
861,2018/1/30,14:20,38-18.98N,141-41.43E,194,8.612,33.7026
862,2018/1/30,14:21,38-18.63N,141-41.31E,195,8.569,33.6863
863,2018/1/30,14:22,38-18.27N,141-41.19E,195,8.446,33.6732
864,2018/1/30,14:23,38-17.92N,141-41.07E,195,8.36,33.6519
865,2018/1/30,14:24,38-17.57N,141-40.95E,195,8.287,33.6278
866,2018/1/30,14:25,38-17.22N,141-40.82E,195,8.262,33.6129
867,2018/1/30,14:26,38-16.86N,141-40.70E,195,8.253,33.6075
868,2018/1/30,14:27,38-16.51N,141-40.58E,195,8.24,33.6062
869,2018/1/30,14:28,38-16.15N,141-40.46E,195,8.259,33.6069
870,2018/1/30,14:29,38-15.80N,141-40.34E,195,8.317,33.6181
871,2018/1/30,14:30,38-15.44N,141-40.22E,194,8.563,33.6343
872,2018/1/30,14:31,38-15.08N,141-40.10E,194,8.582,33.6712
873,2018/1/30,14:32,38-14.73N,141-39.98E,195,8.549,33.7062
874,2018/1/30,14:33,38-14.38N,141-39.87E,194,8.632,33.6972
875,2018/1/30,14:34,38-14.03N,141-39.74E,195,8.633,33.7132
876,2018/1/30,14:35,38-13.67N,141-39.62E,194,8.585,33.7229
877,2018/1/30,14:36,38-13.31N,141-39.51E,195,8.829,33.7139
878,2018/1/30,14:37,38-12.95N,141-39.39E,194,8.977,33.7666
879,2018/1/30,14:38,38-12.60N,141-39.27E,195,9.18,33.8045
880,2018/1/30,14:39,38-12.24N,141-39.15E,194,9.223,33.8478
881,2018/1/30,14:40,38-11.88N,141-39.04E,193,9.338,33.8739
882,2018/1/30,14:41,38-11.52N,141-38.92E,194,9.565,33.9112
883,2018/1/30,14:42,38-11.16N,141-38.80E,194,9.597,33.9681
884,2018/1/30,14:43,38-10.81N,141-38.69E,194,9.559,33.9758
885,2018/1/30,14:44,38-10.46N,141-38.57E,194,9.576,33.9722
886,2018/1/30,14:45,38-10.11N,141-38.46E,194,9.64,33.9721
887,2018/1/30,14:46,38-09.76N,141-38.34E,194,9.673,33.9793
888,2018/1/30,14:47,38-09.40N,141-38.22E,194,9.692,33.9919
889,2018/1/30,14:48,38-09.04N,141-38.11E,194,9.712,33.9927
890,2018/1/30,14:49,38-08.69N,141-37.99E,194,9.735,33.9971
891,2018/1/30,14:50,38-08.33N,141-37.87E,194,9.752,34.002
892,2018/1/30,14:51,38-07.98N,141-37.75E,196,9.756,34.0045
893,2018/1/30,14:52,38-07.63N,141-37.62E,196,9.745,34.0062
894,2018/1/30,14:53,38-07.28N,141-37.49E,196,9.756,34.004
895,2018/1/30,14:54,38-06.92N,141-37.36E,197,9.803,34.004
896,2018/1/30,14:55,38-06.58N,141-37.23E,196,9.806,34.0067
897,2018/1/30,14:56,38-06.23N,141-37.09E,196,9.808,34.0079
898,2018/1/30,14:57,38-05.88N,141-36.96E,196,9.791,34.0085
899,2018/1/30,14:58,38-05.53N,141-36.83E,197,9.783,34.0075
900,2018/1/30,14:59,38-05.18N,141-36.69E,196,9.763,34.0063
901,2018/1/30,15:00,38-04.82N,141-36.55E,197,9.728,34.0036
902,2018/1/30,15:01,38-04.48N,141-36.42E,196,9.764,34.0021
903,2018/1/30,15:02,38-04.13N,141-36.28E,197,9.818,34.0048
904,2018/1/30,15:03,38-03.78N,141-36.15E,197,9.813,34.0121
905,2018/1/30,15:04,38-03.43N,141-36.02E,196,9.788,34.0145
906,2018/1/30,15:05,38-03.07N,141-35.88E,196,9.758,34.0126
907,2018/1/30,15:06,38-02.73N,141-35.75E,196,9.755,34.0071
908,2018/1/30,15:07,38-02.38N,141-35.62E,197,9.831,34.009
909,2018/1/30,15:08,38-02.04N,141-35.49E,196,9.819,34.0113
910,2018/1/30,15:09,38-01.69N,141-35.35E,196,9.848,34.0125
911,2018/1/30,15:10,38-01.34N,141-35.22E,197,9.873,34.0125
912,2018/1/30,15:11,38-00.99N,141-35.08E,197,9.905,34.0158
913,2018/1/30,15:12,38-00.63N,141-34.95E,196,9.911,34.0193
914,2018/1/30,15:13,38-00.28N,141-34.81E,197,9.895,34.0201
915,2018/1/30,15:14,37-59.93N,141-34.68E,196,9.907,34.0196
916,2018/1/30,15:15,37-59.59N,141-34.55E,197,9.933,34.0218
917,2018/1/30,15:16,37-59.24N,141-34.41E,197,9.926,34.0226
918,2018/1/30,15:17,37-58.89N,141-34.27E,196,9.93,34.023
919,2018/1/30,15:18,37-58.54N,141-34.13E,197,9.915,34.0225
920,2018/1/30,15:19,37-58.18N,141-34.00E,196,9.896,34.0213
921,2018/1/30,15:20,37-57.83N,141-33.86E,196,9.895,34.0187
922,2018/1/30,15:21,37-57.47N,141-33.73E,196,9.887,34.0172
923,2018/1/30,15:22,37-57.13N,141-33.59E,197,9.896,34.0172
924,2018/1/30,15:23,37-56.78N,141-33.46E,196,9.896,34.0173
925,2018/1/30,15:24,37-56.43N,141-33.32E,197,9.885,34.0177
926,2018/1/30,15:25,37-56.07N,141-33.18E,197,9.912,34.0185
927,2018/1/30,15:26,37-55.72N,141-33.05E,197,9.909,34.0184
928,2018/1/30,15:27,37-55.36N,141-32.91E,196,9.928,34.0192
929,2018/1/30,15:28,37-55.02N,141-32.78E,196,9.936,34.0209
930,2018/1/30,15:29,37-54.67N,141-32.64E,196,9.926,34.022
931,2018/1/30,15:30,37-54.32N,141-32.51E,197,9.929,34.022
932,2018/1/30,15:31,37-53.96N,141-32.37E,196,9.936,34.0208
933,2018/1/30,15:32,37-53.61N,141-32.24E,197,9.943,34.0204
934,2018/1/30,15:33,37-53.27N,141-32.11E,197,9.922,34.0192
935,2018/1/30,15:34,37-52.92N,141-31.97E,197,9.938,34.0191
936,2018/1/30,15:35,37-52.56N,141-31.84E,196,9.929,34.019
937,2018/1/30,15:36,37-52.21N,141-31.70E,197,9.956,34.0193
938,2018/1/30,15:37,37-51.85N,141-31.56E,196,9.955,34.0193
939,2018/1/30,15:38,37-51.50N,141-31.43E,197,9.948,34.0189
940,2018/1/30,15:39,37-51.15N,141-31.29E,197,9.942,34.0183
941,2018/1/30,15:40,37-50.80N,141-31.16E,197,9.937,34.0179
942,2018/1/30,15:41,37-50.44N,141-31.02E,197,9.943,34.0178
943,2018/1/30,15:42,37-50.08N,141-30.88E,196,9.934,34.0176
944,2018/1/30,15:43,37-49.73N,141-30.75E,196,9.945,34.0172
945,2018/1/30,15:44,37-49.38N,141-30.61E,196,9.947,34.0166
946,2018/1/30,15:45,37-49.02N,141-30.47E,197,9.953,34.0172
947,2018/1/30,15:46,37-48.66N,141-30.34E,197,9.983,34.0197
948,2018/1/30,15:47,37-48.31N,141-30.20E,197,9.977,34.0212
949,2018/1/30,15:48,37-47.96N,141-30.07E,197,9.971,34.0225
950,2018/1/30,15:49,37-47.60N,141-29.93E,197,9.943,34.0217
951,2018/1/30,15:50,37-47.24N,141-29.79E,196,9.942,34.0172
952,2018/1/30,15:51,37-46.89N,141-29.66E,196,9.916,34.0124
953,2018/1/30,15:52,37-46.54N,141-29.52E,197,9.911,34.0082
954,2018/1/30,15:53,37-46.18N,141-29.38E,197,9.893,34.0067
955,2018/1/30,15:54,37-45.83N,141-29.24E,197,9.901,34.0055
956,2018/1/30,15:55,37-45.47N,141-29.11E,197,9.869,34.0052
957,2018/1/30,15:56,37-45.11N,141-28.97E,197,9.882,34.005
958,2018/1/30,15:57,37-44.75N,141-28.83E,197,9.903,34.0061
959,2018/1/30,15:58,37-44.40N,141-28.69E,197,9.917,34.008
960,2018/1/30,15:59,37-44.04N,141-28.55E,197,9.913,34.0098
961,2018/1/30,16:00,37-43.68N,141-28.41E,197,9.914,34.0128
962,2018/1/30,16:01,37-43.33N,141-28.28E,196,9.895,34.0153
963,2018/1/30,16:02,37-42.96N,141-28.15E,195,9.853,34.0167
964,2018/1/30,16:03,37-42.60N,141-28.03E,194,9.843,34.0166
965,2018/1/30,16:04,37-42.25N,141-27.91E,194,9.83,34.0155
966,2018/1/30,16:05,37-41.89N,141-27.79E,194,9.821,34.0137
967,2018/1/30,16:06,37-41.53N,141-27.67E,194,9.81,34.0119
968,2018/1/30,16:07,37-41.17N,141-27.55E,194,9.805,34.0105
969,2018/1/30,16:08,37-40.81N,141-27.43E,194,9.798,34.0098
970,2018/1/30,16:09,37-40.46N,141-27.31E,195,9.774,34.0089
971,2018/1/30,16:10,37-40.10N,141-27.20E,194,9.755,34.006
972,2018/1/30,16:11,37-39.74N,141-27.07E,194,9.74,34.0031
973,2018/1/30,16:12,37-39.39N,141-26.95E,194,9.713,34.0004
974,2018/1/30,16:13,37-39.02N,141-26.83E,194,9.688,33.9987
975,2018/1/30,16:14,37-38.67N,141-26.71E,195,9.645,33.992
976,2018/1/30,16:15,37-38.32N,141-26.59E,194,9.636,33.9851
977,2018/1/30,16:16,37-37.96N,141-26.47E,194,9.618,33.983
978,2018/1/30,16:17,37-37.61N,141-26.36E,194,9.624,33.9826
979,2018/1/30,16:18,37-37.24N,141-26.24E,194,9.648,33.9845
980,2018/1/30,16:19,37-36.88N,141-26.12E,195,9.675,33.9878
981,2018/1/30,16:20,37-36.53N,141-26.01E,194,9.702,33.9916
982,2018/1/30,16:21,37-36.18N,141-25.89E,194,9.727,33.9946
983,2018/1/30,16:22,37-35.81N,141-25.77E,194,9.747,33.9983
984,2018/1/30,16:23,37-35.45N,141-25.65E,194,9.748,34.0002
985,2018/1/30,16:24,37-35.09N,141-25.53E,195,9.739,34.0011
986,2018/1/30,16:25,37-34.73N,141-25.41E,195,9.735,34.0016
987,2018/1/30,16:26,37-34.37N,141-25.29E,195,9.732,34.0012
988,2018/1/30,16:27,37-34.02N,141-25.18E,194,9.754,33.9999
989,2018/1/30,16:28,37-33.66N,141-25.06E,194,9.76,34.0001
990,2018/1/30,16:29,37-33.25N,141-24.92E,194,9.779,34.0009
991,2018/1/30,16:30,37-32.88N,141-24.80E,194,9.799,34.0032
992,2018/1/30,16:31,37-32.52N,141-24.68E,194,9.816,34.0048
993,2018/1/30,16:32,37-32.17N,141-24.56E,195,9.833,34.0068
994,2018/1/30,16:33,37-31.81N,141-24.45E,193,9.823,34.0083
995,2018/1/30,16:34,37-31.45N,141-24.33E,194,9.824,34.0093
996,2018/1/30,16:35,37-31.09N,141-24.21E,194,9.839,34.0095
997,2018/1/30,16:36,37-30.73N,141-24.09E,194,9.84,34.0104
998,2018/1/30,16:37,37-30.36N,141-23.97E,194,9.862,34.0116
