Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
384,2018/7/26,6:23,38-35.64N,141-49.59E,17,24.175,34.2081
385,2018/7/26,6:24,38-35.92N,141-49.70E,17,24.161,34.2053
386,2018/7/26,6:25,38-36.19N,141-49.81E,16,24.154,34.2042
387,2018/7/26,6:26,38-36.47N,141-49.92E,17,24.141,34.202
388,2018/7/26,6:27,38-36.75N,141-50.03E,18,24.144,34.2007
389,2018/7/26,6:28,38-37.02N,141-50.15E,18,24.138,34.1997
390,2018/7/26,6:29,38-37.30N,141-50.28E,19,24.11,34.1986
391,2018/7/26,6:30,38-37.57N,141-50.39E,18,24.016,34.1963
392,2018/7/26,6:31,38-37.84N,141-50.51E,19,24.007,34.1891
393,2018/7/26,6:32,38-38.11N,141-50.63E,19,23.851,34.1807
394,2018/7/26,6:33,38-38.38N,141-50.75E,18,23.652,34.1682
395,2018/7/26,6:34,38-38.66N,141-50.86E,17,23.309,34.1348
396,2018/7/26,6:35,38-38.92N,141-50.97E,18,23.266,34.0719
397,2018/7/26,6:36,38-39.19N,141-51.09E,18,23.304,33.9984
398,2018/7/26,6:37,38-39.47N,141-51.21E,19,23.34,33.9716
399,2018/7/26,6:38,38-39.73N,141-51.32E,18,23.3,33.9615
400,2018/7/26,6:39,38-39.99N,141-51.43E,18,23.248,33.971
401,2018/7/26,6:40,38-40.26N,141-51.54E,18,23.257,34.0072
402,2018/7/26,6:41,38-40.53N,141-51.66E,18,23.297,34.0213
403,2018/7/26,6:42,38-40.79N,141-51.78E,19,23.32,34.0424
404,2018/7/26,6:43,38-41.06N,141-51.89E,18,23.371,34.0659
405,2018/7/26,6:44,38-41.33N,141-52.01E,19,23.357,34.0849
406,2018/7/26,6:45,38-41.59N,141-52.12E,19,23.379,34.1078
407,2018/7/26,6:46,38-41.86N,141-52.24E,19,23.494,34.1244
408,2018/7/26,6:47,38-42.13N,141-52.36E,19,23.399,34.1357
409,2018/7/26,6:48,38-42.40N,141-52.47E,19,23.32,34.1499
410,2018/7/26,6:49,38-42.66N,141-52.59E,18,23.342,34.1758
411,2018/7/26,6:50,38-42.93N,141-52.70E,18,23.451,34.1892
412,2018/7/26,6:51,38-43.20N,141-52.81E,18,23.489,34.1997
413,2018/7/26,6:52,38-43.47N,141-52.93E,18,23.444,34.2098
414,2018/7/26,6:53,38-43.74N,141-53.04E,18,23.297,34.2157
415,2018/7/26,6:54,38-44.00N,141-53.14E,18,23.283,34.2189
416,2018/7/26,6:55,38-44.27N,141-53.26E,18,23.414,34.2148
417,2018/7/26,6:56,38-44.54N,141-53.37E,18,23.538,34.2109
418,2018/7/26,6:57,38-44.81N,141-53.48E,18,23.566,34.2182
419,2018/7/26,6:58,38-45.08N,141-53.60E,18,23.585,34.2212
420,2018/7/26,6:59,38-45.34N,141-53.70E,17,23.574,34.2227
421,2018/7/26,7:00,38-45.61N,141-53.80E,16,23.589,34.2234
422,2018/7/26,7:01,38-45.88N,141-53.90E,16,23.556,34.2261
423,2018/7/26,7:02,38-46.15N,141-54.00E,15,23.529,34.23
424,2018/7/26,7:03,38-46.42N,141-54.10E,15,23.44,34.2332
425,2018/7/26,7:04,38-46.69N,141-54.19E,15,23.392,34.2341
426,2018/7/26,7:05,38-46.95N,141-54.31E,24,23.468,34.2349
427,2018/7/26,7:06,38-47.24N,141-54.46E,19,23.26,34.2355
428,2018/7/26,7:07,38-47.51N,141-54.57E,17,23.194,34.2341
429,2018/7/26,7:08,38-47.73N,141-54.66E,16,23.268,34.2378
430,2018/7/26,7:09,38-48.00N,141-54.76E,16,23.304,34.2388
431,2018/7/26,7:10,38-48.26N,141-54.86E,18,23.32,34.2399
432,2018/7/26,7:11,38-48.56N,141-54.99E,17,23.315,34.2424
433,2018/7/26,7:12,38-48.83N,141-55.10E,18,23.255,34.2425
434,2018/7/26,7:13,38-49.10N,141-55.21E,18,23.296,34.2435
435,2018/7/26,7:14,38-49.36N,141-55.32E,17,23.292,34.2427
436,2018/7/26,7:15,38-49.62N,141-55.43E,18,23.3,34.243
437,2018/7/26,7:16,38-49.86N,141-55.53E,17,23.298,34.2423
438,2018/7/26,7:17,38-50.15N,141-55.65E,18,23.284,34.2435
439,2018/7/26,7:18,38-50.38N,141-55.75E,18,23.276,34.2433
440,2018/7/26,7:19,38-50.64N,141-55.86E,18,23.302,34.2435
441,2018/7/26,7:20,38-50.91N,141-55.97E,18,23.296,34.2438
442,2018/7/26,7:21,38-51.17N,141-56.08E,18,23.295,34.2436
443,2018/7/26,7:22,38-51.43N,141-56.19E,17,23.34,34.2421
444,2018/7/26,7:23,38-51.69N,141-56.29E,18,23.356,34.2389
445,2018/7/26,7:24,38-51.95N,141-56.41E,18,23.365,34.2359
446,2018/7/26,7:25,38-52.21N,141-56.52E,18,23.348,34.2297
447,2018/7/26,7:26,38-52.48N,141-56.63E,18,23.339,34.2215
448,2018/7/26,7:27,38-52.74N,141-56.74E,17,23.35,34.2098
449,2018/7/26,7:28,38-53.00N,141-56.84E,18,23.316,34.2015
450,2018/7/26,7:29,38-53.26N,141-56.95E,18,23.248,34.1909
451,2018/7/26,7:30,38-53.53N,141-57.05E,16,23.06,34.1768
452,2018/7/26,7:31,38-53.80N,141-57.15E,16,22.718,34.1542
453,2018/7/26,7:32,38-54.06N,141-57.25E,15,22.394,34.1023
454,2018/7/26,7:33,38-54.32N,141-57.34E,15,21.541,34.0146
455,2018/7/26,7:34,38-54.59N,141-57.43E,14,20.683,33.8754
456,2018/7/26,7:35,38-54.85N,141-57.52E,15,20.498,33.7172
457,2018/7/26,7:36,38-55.12N,141-57.61E,15,20.636,33.629
458,2018/7/26,7:37,38-55.38N,141-57.70E,15,20.986,33.6212
459,2018/7/26,7:38,38-55.65N,141-57.79E,15,21.228,33.6914
460,2018/7/26,7:39,38-55.92N,141-57.88E,14,21.315,33.772
461,2018/7/26,7:40,38-56.19N,141-57.96E,14,21.481,33.7841
462,2018/7/26,7:41,38-56.45N,141-58.05E,13,21.632,33.8242
463,2018/7/26,7:42,38-56.71N,141-58.13E,14,21.641,33.836
464,2018/7/26,7:43,38-56.97N,141-58.21E,14,21.9,33.8675
465,2018/7/26,7:44,38-57.24N,141-58.29E,13,22.095,33.9024
466,2018/7/26,7:45,38-57.50N,141-58.38E,14,22.301,33.9623
467,2018/7/26,7:46,38-57.77N,141-58.46E,13,22.442,33.9883
468,2018/7/26,7:47,38-58.04N,141-58.54E,14,22.614,34.0021
469,2018/7/26,7:48,38-58.30N,141-58.63E,13,22.765,34.0532
470,2018/7/26,7:49,38-58.56N,141-58.71E,13,22.808,34.088
471,2018/7/26,7:50,38-58.83N,141-58.79E,13,22.838,34.1251
472,2018/7/26,7:51,38-59.09N,141-58.88E,14,22.869,34.1414
473,2018/7/26,7:52,38-59.36N,141-58.96E,13,22.709,34.1452
474,2018/7/26,7:53,38-59.62N,141-59.05E,14,22.494,34.1333
475,2018/7/26,7:54,38-59.89N,141-59.13E,14,22.257,34.0948
476,2018/7/26,7:55,39-00.15N,141-59.21E,14,21.953,34.0304
477,2018/7/26,7:56,39-00.41N,141-59.30E,14,21.722,33.9528
478,2018/7/26,7:57,39-00.68N,141-59.39E,13,21.588,33.8632
479,2018/7/26,7:58,39-00.94N,141-59.47E,14,21.566,33.825
480,2018/7/26,7:59,39-01.21N,141-59.55E,14,21.649,33.8236
481,2018/7/26,8:00,39-01.47N,141-59.64E,14,21.449,33.8338
482,2018/7/26,8:01,39-01.74N,141-59.73E,14,21.369,33.8165
483,2018/7/26,8:02,39-01.99N,141-59.81E,14,21.623,33.759
484,2018/7/26,8:03,39-02.26N,141-59.90E,14,21.876,33.7392
485,2018/7/26,8:04,39-02.52N,141-59.98E,14,21.717,33.7655
486,2018/7/26,8:05,39-02.78N,142-00.07E,14,21.475,33.7427
487,2018/7/26,8:06,39-03.04N,142-00.16E,14,21.298,33.6851
488,2018/7/26,8:07,39-03.29N,142-00.23E,12,21.153,33.6626
489,2018/7/26,8:08,39-03.55N,142-00.30E,11,21.052,33.6196
490,2018/7/26,8:09,39-03.82N,142-00.37E,10,20.934,33.5969
491,2018/7/26,8:10,39-04.08N,142-00.43E,11,20.695,33.5522
492,2018/7/26,8:11,39-04.34N,142-00.51E,14,20.469,33.5032
493,2018/7/26,8:12,39-04.60N,142-00.59E,14,20.277,33.4173
494,2018/7/26,8:13,39-04.86N,142-00.68E,14,20.162,33.3424
495,2018/7/26,8:14,39-05.11N,142-00.77E,14,20.29,33.3195
496,2018/7/26,8:15,39-05.37N,142-00.86E,14,20.092,33.308
497,2018/7/26,8:16,39-05.63N,142-00.94E,14,20.133,33.2936
498,2018/7/26,8:17,39-05.88N,142-01.03E,15,20.282,33.2868
499,2018/7/26,8:18,39-06.14N,142-01.12E,15,20.265,33.2737
500,2018/7/26,8:19,39-06.40N,142-01.21E,14,20.263,33.2666
501,2018/7/26,8:20,39-06.65N,142-01.30E,14,20.293,33.2646
502,2018/7/26,8:21,39-06.91N,142-01.39E,14,20.305,33.2551
503,2018/7/26,8:22,39-07.16N,142-01.47E,15,20.358,33.248
504,2018/7/26,8:23,39-07.42N,142-01.56E,15,20.355,33.2454
505,2018/7/26,8:24,39-07.68N,142-01.65E,14,20.368,33.2437
506,2018/7/26,8:25,39-07.93N,142-01.74E,15,20.411,33.252
507,2018/7/26,8:26,39-08.19N,142-01.84E,15,20.466,33.2641
508,2018/7/26,8:27,39-08.45N,142-01.93E,15,20.534,33.2845
509,2018/7/26,8:28,39-08.70N,142-02.01E,14,20.63,33.3095
510,2018/7/26,8:29,39-08.96N,142-02.10E,14,20.667,33.3264
511,2018/7/26,8:30,39-09.22N,142-02.19E,14,20.712,33.4086
512,2018/7/26,8:31,39-09.48N,142-02.28E,14,20.813,33.4633
513,2018/7/26,8:32,39-09.74N,142-02.36E,15,20.743,33.5247
514,2018/7/26,8:33,39-09.99N,142-02.45E,15,20.777,33.559
515,2018/7/26,8:34,39-10.25N,142-02.54E,12,20.509,33.5527
516,2018/7/26,8:35,39-10.52N,142-02.60E,9,20.412,33.5527
517,2018/7/26,8:36,39-10.78N,142-02.65E,10,21.155,33.5428
518,2018/7/26,8:37,39-11.04N,142-02.72E,12,21.227,33.5844
519,2018/7/26,8:38,39-11.30N,142-02.80E,13,21.163,33.5912
520,2018/7/26,8:39,39-11.56N,142-02.88E,13,21.09,33.5896
521,2018/7/26,8:40,39-11.82N,142-02.96E,14,21.145,33.5992
522,2018/7/26,8:41,39-12.07N,142-03.05E,14,21.255,33.6526
523,2018/7/26,8:42,39-12.33N,142-03.13E,14,21.345,33.7333
524,2018/7/26,8:43,39-12.59N,142-03.22E,15,21.382,33.7874
525,2018/7/26,8:44,39-12.85N,142-03.31E,14,21.185,33.8103
526,2018/7/26,8:45,39-13.10N,142-03.39E,14,21.2,33.7949
527,2018/7/26,8:46,39-13.36N,142-03.48E,15,20.992,33.7156
528,2018/7/26,8:47,39-13.62N,142-03.57E,14,21.178,33.7019
529,2018/7/26,8:48,39-13.88N,142-03.65E,14,21.612,33.6105
530,2018/7/26,8:49,39-14.13N,142-03.74E,15,21.823,33.7453
531,2018/7/26,8:50,39-14.39N,142-03.83E,15,21.939,33.8209
532,2018/7/26,8:51,39-14.66N,142-03.92E,14,22.003,33.8808
533,2018/7/26,8:52,39-14.92N,142-04.01E,14,22.075,33.9069
534,2018/7/26,8:53,39-15.18N,142-04.09E,14,22.141,33.9185
535,2018/7/26,8:54,39-15.44N,142-04.19E,15,22.239,33.9411
536,2018/7/26,8:55,39-15.70N,142-04.28E,14,22.333,33.9495
537,2018/7/26,8:56,39-15.97N,142-04.37E,15,22.379,33.962
538,2018/7/26,8:57,39-16.23N,142-04.46E,14,22.378,33.9686
539,2018/7/26,8:58,39-16.49N,142-04.55E,15,22.409,33.9708
540,2018/7/26,8:59,39-16.76N,142-04.64E,14,22.426,33.9689
541,2018/7/26,9:00,39-17.02N,142-04.73E,14,22.366,33.9702
542,2018/7/26,9:01,39-17.29N,142-04.82E,14,22.196,33.9774
543,2018/7/26,9:02,39-17.56N,142-04.91E,15,22.237,33.9873
544,2018/7/26,9:03,39-17.82N,142-05.00E,15,22.217,33.9845
545,2018/7/26,9:04,39-18.08N,142-05.09E,14,22.008,33.9699
546,2018/7/26,9:05,39-18.35N,142-05.18E,14,21.903,33.9377
547,2018/7/26,9:06,39-18.61N,142-05.24E,7,21.889,33.8993
548,2018/7/26,9:07,39-18.88N,142-05.32E,14,21.397,33.8642
549,2018/7/26,9:08,39-19.15N,142-05.40E,13,21.231,33.7468
550,2018/7/26,9:09,39-19.41N,142-05.47E,12,21.119,33.5493
551,2018/7/26,9:10,39-19.67N,142-05.55E,12,21.131,33.5454
552,2018/7/26,9:11,39-19.94N,142-05.64E,13,21.118,33.4605
553,2018/7/26,9:12,39-20.20N,142-05.72E,14,21.134,33.3739
554,2018/7/26,9:13,39-20.47N,142-05.81E,14,21.149,33.309
555,2018/7/26,9:14,39-20.73N,142-05.90E,14,21.176,33.3076
556,2018/7/26,9:15,39-20.99N,142-05.98E,14,21.305,33.3625
557,2018/7/26,9:16,39-21.25N,142-06.07E,14,21.49,33.5124
558,2018/7/26,9:17,39-21.52N,142-06.16E,14,21.518,33.6217
559,2018/7/26,9:18,39-21.78N,142-06.24E,13,21.613,33.722
560,2018/7/26,9:19,39-22.04N,142-06.32E,13,21.687,33.7808
561,2018/7/26,9:20,39-22.30N,142-06.41E,14,21.787,33.8572
562,2018/7/26,9:21,39-22.56N,142-06.50E,15,21.874,33.8924
563,2018/7/26,9:22,39-22.82N,142-06.59E,15,22.064,33.9104
564,2018/7/26,9:23,39-23.08N,142-06.68E,14,22.095,33.9374
565,2018/7/26,9:24,39-23.35N,142-06.78E,14,22.231,33.9828
566,2018/7/26,9:25,39-23.61N,142-06.87E,15,22.258,34.0165
567,2018/7/26,9:26,39-23.88N,142-06.95E,14,22.371,34.0251
568,2018/7/26,9:27,39-24.15N,142-07.04E,14,22.45,34.0266
569,2018/7/26,9:28,39-24.41N,142-07.14E,15,22.401,34.0001
570,2018/7/26,9:29,39-24.68N,142-07.23E,14,22.435,33.9473
571,2018/7/26,9:30,39-24.94N,142-07.31E,14,22.52,33.9294
572,2018/7/26,9:31,39-25.21N,142-07.40E,15,22.662,33.9251
573,2018/7/26,9:32,39-25.47N,142-07.50E,14,22.795,33.9354
574,2018/7/26,9:33,39-25.74N,142-07.59E,15,22.716,33.974
575,2018/7/26,9:34,39-26.01N,142-07.68E,15,22.037,33.9922
576,2018/7/26,9:35,39-26.27N,142-07.78E,14,21.88,33.9609
577,2018/7/26,9:36,39-26.54N,142-07.87E,14,21.988,33.9286
578,2018/7/26,9:37,39-26.81N,142-07.96E,18,22.057,33.9456
579,2018/7/26,9:38,39-27.07N,142-08.04E,10,21.524,33.9516
580,2018/7/26,9:39,39-27.33N,142-08.12E,14,21.836,33.9216
581,2018/7/26,9:40,39-27.60N,142-08.21E,14,22.401,33.8288
582,2018/7/26,9:41,39-27.87N,142-08.29E,13,22.656,33.8732
583,2018/7/26,9:42,39-28.13N,142-08.38E,14,22.715,33.924
584,2018/7/26,9:43,39-28.40N,142-08.47E,13,22.491,33.9535
585,2018/7/26,9:44,39-28.66N,142-08.55E,14,22.191,33.9521
586,2018/7/26,9:45,39-28.93N,142-08.64E,14,21.89,33.9062
587,2018/7/26,9:46,39-29.20N,142-08.73E,15,21.803,33.8235
588,2018/7/26,9:47,39-29.47N,142-08.82E,14,21.786,33.7521
589,2018/7/26,9:48,39-29.75N,142-08.91E,13,21.905,33.7343
590,2018/7/26,9:49,39-30.02N,142-08.99E,13,22.035,33.747
591,2018/7/26,9:50,39-30.28N,142-09.08E,13,22.224,33.8068
592,2018/7/26,9:51,39-30.55N,142-09.16E,11,22.334,33.8609
593,2018/7/26,9:52,39-30.83N,142-09.21E,6,22.404,33.988
594,2018/7/26,9:53,39-31.11N,142-09.23E,2,22.447,34.0338
595,2018/7/26,9:54,39-31.39N,142-09.22E,359,22.546,34.0373
596,2018/7/26,9:55,39-31.67N,142-09.21E,357,22.702,34.0218
597,2018/7/26,9:56,39-31.95N,142-09.20E,357,22.704,34.0346
598,2018/7/26,9:57,39-32.23N,142-09.17E,356,22.749,34.0639
599,2018/7/26,9:58,39-32.52N,142-09.15E,356,22.81,34.0737
600,2018/7/26,9:59,39-32.80N,142-09.12E,356,22.821,34.0999
601,2018/7/26,10:00,39-33.08N,142-09.10E,356,22.863,34.1114
602,2018/7/26,10:01,39-33.36N,142-09.05E,350,22.784,34.1185
603,2018/7/26,10:02,39-33.64N,142-08.98E,348,22.767,34.1308
604,2018/7/26,10:03,39-33.92N,142-08.91E,349,22.905,34.1332
605,2018/7/26,10:04,39-34.20N,142-08.84E,348,22.828,34.1277
606,2018/7/26,10:05,39-34.47N,142-08.77E,349,22.794,34.1134
607,2018/7/26,10:06,39-34.75N,142-08.70E,349,22.648,34.0996
608,2018/7/26,10:07,39-35.03N,142-08.63E,349,21.984,34.0726
609,2018/7/26,10:08,39-35.32N,142-08.57E,349,21.533,34.0222
610,2018/7/26,10:09,39-35.60N,142-08.50E,349,21.569,33.9659
611,2018/7/26,10:10,39-35.88N,142-08.44E,349,21.344,33.9259
612,2018/7/26,10:11,39-36.16N,142-08.37E,349,20.554,33.8702
613,2018/7/26,10:12,39-36.45N,142-08.30E,350,20.271,33.8086
614,2018/7/26,10:13,39-36.73N,142-08.24E,350,20.315,33.7406
615,2018/7/26,10:14,39-37.01N,142-08.18E,350,20.547,33.6118
616,2018/7/26,10:15,39-37.30N,142-08.11E,349,20.584,33.4906
617,2018/7/26,10:16,39-37.58N,142-08.05E,349,20.618,33.3934
618,2018/7/26,10:17,39-37.85N,142-07.99E,350,20.196,33.3362
619,2018/7/26,10:18,39-38.14N,142-07.92E,350,19.828,33.3588
620,2018/7/26,10:19,39-38.41N,142-07.86E,351,19.739,33.4335
621,2018/7/26,10:20,39-38.69N,142-07.80E,350,19.555,33.4709
622,2018/7/26,10:21,39-38.97N,142-07.74E,351,19.852,33.4831
623,2018/7/26,10:22,39-39.26N,142-07.68E,350,20.05,33.4632
624,2018/7/26,10:23,39-39.54N,142-07.61E,349,20.354,33.4326
625,2018/7/26,10:24,39-39.82N,142-07.55E,350,20.444,33.3746
626,2018/7/26,10:25,39-40.10N,142-07.49E,349,20.457,33.3158
627,2018/7/26,10:26,39-40.38N,142-07.43E,350,20.45,33.2803
628,2018/7/26,10:27,39-40.66N,142-07.37E,350,20.427,33.2723
629,2018/7/26,10:28,39-40.93N,142-07.31E,350,20.51,33.2792
630,2018/7/26,10:29,39-41.22N,142-07.25E,350,20.409,33.2693
631,2018/7/26,10:30,39-41.50N,142-07.19E,351,20.375,33.2709
632,2018/7/26,10:31,39-41.78N,142-07.13E,351,20.327,33.3149
633,2018/7/26,10:32,39-42.07N,142-07.07E,349,20.331,33.3205
634,2018/7/26,10:33,39-42.35N,142-07.00E,350,19.973,33.3373
635,2018/7/26,10:34,39-42.63N,142-06.94E,351,19.891,33.3707
636,2018/7/26,10:35,39-42.91N,142-06.88E,350,19.838,33.4107
637,2018/7/26,10:36,39-43.20N,142-06.82E,350,19.442,33.4337
638,2018/7/26,10:37,39-43.48N,142-06.76E,350,19.485,33.5293
639,2018/7/26,10:38,39-43.76N,142-06.70E,351,19.254,33.5663
640,2018/7/26,10:39,39-44.04N,142-06.65E,351,19.203,33.599
641,2018/7/26,10:40,39-44.32N,142-06.59E,351,19.477,33.6379
642,2018/7/26,10:41,39-44.60N,142-06.54E,351,19.566,33.6313
643,2018/7/26,10:42,39-44.88N,142-06.49E,352,19.745,33.6114
644,2018/7/26,10:43,39-45.16N,142-06.43E,351,19.926,33.5947
645,2018/7/26,10:44,39-45.43N,142-06.38E,351,19.918,33.5524
646,2018/7/26,10:45,39-45.71N,142-06.33E,352,20.107,33.5507
647,2018/7/26,10:46,39-45.99N,142-06.28E,352,20.084,33.5423
648,2018/7/26,10:47,39-46.27N,142-06.23E,351,20.238,33.5388
649,2018/7/26,10:48,39-46.54N,142-06.17E,349,20.367,33.5361
650,2018/7/26,10:49,39-46.81N,142-06.09E,346,20.417,33.5352
651,2018/7/26,10:50,39-47.08N,142-06.00E,346,20.214,33.5297
652,2018/7/26,10:51,39-47.34N,142-05.91E,345,20.043,33.5273
653,2018/7/26,10:52,39-47.61N,142-05.82E,345,20.232,33.5291
654,2018/7/26,10:53,39-47.88N,142-05.73E,345,20.388,33.4965
655,2018/7/26,10:54,39-48.15N,142-05.64E,345,20.366,33.4561
656,2018/7/26,10:55,39-48.42N,142-05.55E,345,20.391,33.4262
657,2018/7/26,10:56,39-48.70N,142-05.46E,345,20.314,33.3939
658,2018/7/26,10:57,39-48.96N,142-05.37E,345,20.179,33.3705
659,2018/7/26,10:58,39-49.24N,142-05.27E,345,20.188,33.3585
660,2018/7/26,10:59,39-49.51N,142-05.18E,345,20.091,33.3449
661,2018/7/26,11:00,39-49.79N,142-05.09E,346,20.076,33.3281
662,2018/7/26,11:01,39-50.06N,142-05.00E,345,20.113,33.3268
663,2018/7/26,11:02,39-50.33N,142-04.90E,345,20.257,33.3539
664,2018/7/26,11:03,39-50.61N,142-04.81E,346,20.36,33.3453
665,2018/7/26,11:04,39-50.88N,142-04.71E,344,20.368,33.3274
666,2018/7/26,11:05,39-51.16N,142-04.61E,344,20.328,33.3329
667,2018/7/26,11:06,39-51.43N,142-04.52E,345,20.402,33.3816
668,2018/7/26,11:07,39-51.70N,142-04.43E,344,20.357,33.3796
669,2018/7/26,11:08,39-51.98N,142-04.34E,344,20.236,33.3778
670,2018/7/26,11:09,39-52.25N,142-04.25E,345,20.197,33.43
671,2018/7/26,11:10,39-52.52N,142-04.16E,345,20.162,33.4519
672,2018/7/26,11:11,39-52.78N,142-04.07E,346,20.22,33.452
673,2018/7/26,11:12,39-53.05N,142-03.98E,345,20.159,33.4422
674,2018/7/26,11:13,39-53.32N,142-03.89E,346,20.153,33.4342
675,2018/7/26,11:14,39-53.59N,142-03.81E,346,20.163,33.3986
676,2018/7/26,11:15,39-53.86N,142-03.72E,345,20.206,33.416
677,2018/7/26,11:16,39-54.12N,142-03.63E,346,20.172,33.4203
678,2018/7/26,11:17,39-54.39N,142-03.54E,345,20.163,33.4141
679,2018/7/26,11:18,39-54.65N,142-03.45E,346,20.032,33.424
680,2018/7/26,11:19,39-54.93N,142-03.37E,346,20.006,33.477
681,2018/7/26,11:20,39-55.19N,142-03.27E,344,19.971,33.4911
682,2018/7/26,11:21,39-55.45N,142-03.19E,346,20.006,33.4964
683,2018/7/26,11:22,39-55.72N,142-03.10E,345,19.978,33.4918
684,2018/7/26,11:23,39-55.98N,142-03.02E,346,19.899,33.4852
685,2018/7/26,11:24,39-56.24N,142-02.93E,345,19.944,33.5028
686,2018/7/26,11:25,39-56.51N,142-02.84E,345,19.777,33.5126
687,2018/7/26,11:26,39-56.76N,142-02.75E,345,19.758,33.5368
688,2018/7/26,11:27,39-57.02N,142-02.66E,345,19.773,33.5529
689,2018/7/26,11:28,39-57.29N,142-02.58E,345,19.765,33.5604
690,2018/7/26,11:29,39-57.55N,142-02.50E,345,19.693,33.5745
691,2018/7/26,11:30,39-57.81N,142-02.41E,344,19.67,33.5802
692,2018/7/26,11:31,39-58.07N,142-02.32E,345,19.679,33.5761
693,2018/7/26,11:32,39-58.33N,142-02.24E,346,19.697,33.5766
694,2018/7/26,11:33,39-58.59N,142-02.15E,345,19.743,33.5747
695,2018/7/26,11:34,39-58.85N,142-02.06E,345,19.779,33.5698
696,2018/7/26,11:35,39-59.11N,142-01.98E,346,19.812,33.5658
697,2018/7/26,11:36,39-59.38N,142-01.89E,345,19.833,33.5752
698,2018/7/26,11:37,39-59.64N,142-01.81E,346,19.868,33.5853
699,2018/7/26,11:38,39-59.89N,142-01.72E,345,19.911,33.594
700,2018/7/26,11:39,40-00.15N,142-01.63E,345,19.897,33.603
701,2018/7/26,11:40,40-00.41N,142-01.54E,345,19.911,33.6091
702,2018/7/26,11:41,40-00.67N,142-01.45E,345,19.885,33.6169
703,2018/7/26,11:42,40-00.93N,142-01.37E,345,19.922,33.6306
704,2018/7/26,11:43,40-01.19N,142-01.28E,345,19.946,33.6548
705,2018/7/26,11:44,40-01.45N,142-01.19E,345,19.985,33.6646
706,2018/7/26,11:45,40-01.71N,142-01.10E,345,20.004,33.6686
707,2018/7/26,11:46,40-01.96N,142-01.01E,346,19.966,33.6696
708,2018/7/26,11:47,40-02.22N,142-00.92E,345,19.994,33.672
709,2018/7/26,11:48,40-02.49N,142-00.83E,346,20.006,33.6723
710,2018/7/26,11:49,40-02.75N,142-00.75E,345,20.01,33.6741
711,2018/7/26,11:50,40-03.00N,142-00.66E,345,20.01,33.6754
712,2018/7/26,11:51,40-03.27N,142-00.57E,345,20.028,33.6748
713,2018/7/26,11:52,40-03.53N,142-00.47E,344,19.989,33.6784
714,2018/7/26,11:53,40-03.79N,142-00.38E,344,19.715,33.6806
715,2018/7/26,11:54,40-04.05N,142-00.29E,344,19.603,33.6934
716,2018/7/26,11:55,40-04.31N,142-00.19E,344,19.613,33.7005
717,2018/7/26,11:56,40-04.56N,142-00.11E,346,19.626,33.7079
718,2018/7/26,11:57,40-04.83N,142-00.03E,347,19.585,33.7077
719,2018/7/26,11:58,40-05.09N,141-59.95E,348,19.585,33.7086
720,2018/7/26,11:59,40-05.36N,141-59.88E,347,19.626,33.705
721,2018/7/26,12:00,40-05.63N,141-59.81E,347,19.593,33.7032
722,2018/7/26,12:01,40-05.89N,141-59.73E,347,19.594,33.7031
723,2018/7/26,12:02,40-06.15N,141-59.66E,348,19.57,33.703
724,2018/7/26,12:03,40-06.42N,141-59.58E,347,19.51,33.7039
725,2018/7/26,12:04,40-06.68N,141-59.50E,347,19.489,33.7055
726,2018/7/26,12:05,40-06.95N,141-59.43E,347,19.544,33.7065
727,2018/7/26,12:06,40-07.22N,141-59.35E,348,19.494,33.7075
728,2018/7/26,12:07,40-07.48N,141-59.28E,347,19.488,33.7085
729,2018/7/26,12:08,40-07.75N,141-59.20E,348,19.425,33.7087
730,2018/7/26,12:09,40-08.01N,141-59.13E,347,19.436,33.7103
731,2018/7/26,12:10,40-08.28N,141-59.05E,347,19.454,33.7121
732,2018/7/26,12:11,40-08.54N,141-58.98E,348,19.475,33.7114
733,2018/7/26,12:12,40-08.81N,141-58.90E,347,19.525,33.7094
734,2018/7/26,12:13,40-09.08N,141-58.83E,348,19.505,33.7063
735,2018/7/26,12:14,40-09.34N,141-58.76E,348,19.485,33.7041
736,2018/7/26,12:15,40-09.61N,141-58.69E,347,19.534,33.7049
737,2018/7/26,12:16,40-09.88N,141-58.61E,347,19.505,33.7044
738,2018/7/26,12:17,40-10.15N,141-58.53E,347,19.478,33.7054
739,2018/7/26,12:18,40-10.41N,141-58.46E,348,19.505,33.7041
740,2018/7/26,12:19,40-10.68N,141-58.39E,348,19.48,33.7042
741,2018/7/26,12:20,40-10.95N,141-58.32E,347,19.502,33.702
742,2018/7/26,12:21,40-11.21N,141-58.24E,347,19.504,33.7007
743,2018/7/26,12:22,40-11.48N,141-58.16E,347,19.512,33.6983
744,2018/7/26,12:23,40-11.74N,141-58.09E,348,19.563,33.6951
745,2018/7/26,12:24,40-12.01N,141-58.02E,348,19.603,33.6903
746,2018/7/26,12:25,40-12.27N,141-57.95E,347,19.611,33.6866
747,2018/7/26,12:26,40-12.54N,141-57.87E,348,19.641,33.6844
748,2018/7/26,12:27,40-12.80N,141-57.80E,348,19.628,33.6841
749,2018/7/26,12:28,40-13.07N,141-57.73E,348,19.602,33.6835
750,2018/7/26,12:29,40-13.34N,141-57.65E,347,19.561,33.6835
751,2018/7/26,12:30,40-13.61N,141-57.58E,348,19.553,33.6859
