Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
375,2018/6/7,6:14,38-30.49N,141-47.58E,14,14.294,33.224
376,2018/6/7,6:15,38-30.78N,141-47.68E,15,14.364,33.223
377,2018/6/7,6:16,38-31.06N,141-47.77E,15,14.5,33.2402
378,2018/6/7,6:17,38-31.36N,141-47.88E,15,14.463,33.2593
379,2018/6/7,6:18,38-31.64N,141-47.98E,15,14.307,33.2736
380,2018/6/7,6:19,38-31.93N,141-48.09E,17,14.312,33.2925
381,2018/6/7,6:20,38-32.21N,141-48.20E,17,14.141,33.3018
382,2018/6/7,6:21,38-32.49N,141-48.31E,16,14.151,33.3035
383,2018/6/7,6:22,38-32.78N,141-48.42E,17,14.308,33.3019
384,2018/6/7,6:23,38-33.06N,141-48.54E,17,14.286,33.306
385,2018/6/7,6:24,38-33.35N,141-48.66E,17,14.319,33.3109
386,2018/6/7,6:25,38-33.62N,141-48.77E,17,14.239,33.3155
387,2018/6/7,6:26,38-33.91N,141-48.88E,16,14.278,33.3146
388,2018/6/7,6:27,38-34.19N,141-48.98E,14,15.266,33.3169
389,2018/6/7,6:28,38-34.47N,141-49.08E,17,15.887,33.3154
390,2018/6/7,6:29,38-34.76N,141-49.20E,17,15.745,33.2973
391,2018/6/7,6:30,38-35.04N,141-49.31E,16,15.083,33.272
392,2018/6/7,6:31,38-35.32N,141-49.41E,16,15.29,33.2254
393,2018/6/7,6:32,38-35.60N,141-49.52E,16,14.949,33.1998
394,2018/6/7,6:33,38-35.88N,141-49.63E,17,14.695,33.1832
395,2018/6/7,6:34,38-36.17N,141-49.73E,16,14.498,33.1794
396,2018/6/7,6:35,38-36.45N,141-49.84E,16,14.274,33.1817
397,2018/6/7,6:36,38-36.73N,141-49.95E,15,14.439,33.1853
398,2018/6/7,6:37,38-37.02N,141-50.05E,16,14.651,33.1899
399,2018/6/7,6:38,38-37.30N,141-50.16E,16,14.426,33.1926
400,2018/6/7,6:39,38-37.59N,141-50.27E,15,14.456,33.1985
401,2018/6/7,6:40,38-37.88N,141-50.38E,16,14.305,33.1938
402,2018/6/7,6:41,38-38.16N,141-50.50E,18,14.009,33.1922
403,2018/6/7,6:42,38-38.44N,141-50.62E,19,13.985,33.2006
404,2018/6/7,6:43,38-38.73N,141-50.75E,19,13.992,33.2148
405,2018/6/7,6:44,38-39.01N,141-50.88E,19,13.905,33.2263
406,2018/6/7,6:45,38-39.30N,141-51.01E,19,14.067,33.2329
407,2018/6/7,6:46,38-39.58N,141-51.13E,18,14.008,33.2225
408,2018/6/7,6:47,38-39.87N,141-51.26E,19,14.026,33.2158
409,2018/6/7,6:48,38-40.15N,141-51.38E,18,14.242,33.2146
410,2018/6/7,6:49,38-40.44N,141-51.51E,19,14.363,33.2219
411,2018/6/7,6:50,38-40.73N,141-51.64E,19,14.609,33.2399
412,2018/6/7,6:51,38-41.02N,141-51.77E,19,14.651,33.2618
413,2018/6/7,6:52,38-41.30N,141-51.90E,18,14.818,33.2953
414,2018/6/7,6:53,38-41.59N,141-52.02E,19,15.186,33.335
415,2018/6/7,6:54,38-41.87N,141-52.15E,18,15.467,33.3545
416,2018/6/7,6:55,38-42.16N,141-52.28E,19,15.562,33.3629
417,2018/6/7,6:56,38-42.45N,141-52.40E,18,15.574,33.3618
418,2018/6/7,6:57,38-42.73N,141-52.53E,18,15.589,33.3465
419,2018/6/7,6:58,38-43.02N,141-52.65E,19,15.755,33.3268
420,2018/6/7,6:59,38-43.30N,141-52.78E,19,15.66,33.2966
421,2018/6/7,7:00,38-43.59N,141-52.91E,19,15.508,33.2669
422,2018/6/7,7:01,38-43.88N,141-53.03E,18,16.09,33.2424
423,2018/6/7,7:02,38-44.16N,141-53.16E,20,15.852,33.2239
424,2018/6/7,7:03,38-44.44N,141-53.29E,19,15.709,33.2215
425,2018/6/7,7:04,38-44.73N,141-53.42E,19,15.546,33.2323
426,2018/6/7,7:05,38-45.02N,141-53.55E,19,15.819,33.2397
427,2018/6/7,7:06,38-45.30N,141-53.68E,19,15.421,33.245
428,2018/6/7,7:07,38-45.59N,141-53.80E,19,16.113,33.252
429,2018/6/7,7:08,38-45.87N,141-53.94E,20,15.233,33.2584
430,2018/6/7,7:09,38-46.16N,141-54.08E,20,14.178,33.2522
431,2018/6/7,7:10,38-46.45N,141-54.21E,19,13.768,33.2645
432,2018/6/7,7:11,38-46.73N,141-54.34E,19,13.914,33.2768
433,2018/6/7,7:12,38-47.01N,141-54.47E,19,14.111,33.2787
434,2018/6/7,7:13,38-47.30N,141-54.60E,19,13.9,33.2734
435,2018/6/7,7:14,38-47.58N,141-54.73E,19,13.705,33.2724
436,2018/6/7,7:15,38-47.87N,141-54.86E,20,13.894,33.2732
437,2018/6/7,7:16,38-48.14N,141-54.99E,19,13.814,33.2752
438,2018/6/7,7:17,38-48.43N,141-55.13E,20,14.172,33.2826
439,2018/6/7,7:18,38-48.72N,141-55.26E,19,14.404,33.2822
440,2018/6/7,7:19,38-49.00N,141-55.39E,19,14.976,33.2772
441,2018/6/7,7:20,38-49.28N,141-55.52E,20,15.347,33.2748
442,2018/6/7,7:21,38-49.57N,141-55.66E,20,15.503,33.2615
443,2018/6/7,7:22,38-49.86N,141-55.79E,20,15.664,33.2495
444,2018/6/7,7:23,38-50.14N,141-55.92E,19,15.401,33.2509
445,2018/6/7,7:24,38-50.42N,141-56.05E,19,15.546,33.239
446,2018/6/7,7:25,38-50.70N,141-56.18E,20,15.876,33.2081
447,2018/6/7,7:26,38-50.98N,141-56.31E,20,15.929,33.1853
448,2018/6/7,7:27,38-51.26N,141-56.44E,19,15.744,33.1544
449,2018/6/7,7:28,38-51.54N,141-56.58E,20,15.604,33.128
450,2018/6/7,7:29,38-51.82N,141-56.72E,23,15.684,33.1123
451,2018/6/7,7:30,38-52.09N,141-56.87E,23,15.376,33.1134
452,2018/6/7,7:31,38-52.38N,141-57.02E,20,15.264,33.1204
453,2018/6/7,7:32,38-52.65N,141-57.14E,19,15.533,33.1396
454,2018/6/7,7:33,38-52.94N,141-57.28E,20,15.92,33.1419
455,2018/6/7,7:34,38-53.22N,141-57.41E,20,16.114,33.1487
456,2018/6/7,7:35,38-53.50N,141-57.55E,20,16.236,33.1583
457,2018/6/7,7:36,38-53.79N,141-57.68E,20,16.229,33.1681
458,2018/6/7,7:37,38-54.08N,141-57.82E,20,16.035,33.177
459,2018/6/7,7:38,38-54.35N,141-57.95E,20,15.921,33.1677
460,2018/6/7,7:39,38-54.64N,141-58.08E,20,15.877,33.1605
461,2018/6/7,7:40,38-54.92N,141-58.22E,20,15.671,33.1633
462,2018/6/7,7:41,38-55.21N,141-58.36E,20,15.753,33.1598
463,2018/6/7,7:42,38-55.48N,141-58.49E,20,15.662,33.1521
464,2018/6/7,7:43,38-55.77N,141-58.62E,20,15.959,33.1532
465,2018/6/7,7:44,38-56.05N,141-58.76E,20,15.63,33.1561
466,2018/6/7,7:45,38-56.33N,141-58.89E,21,15.732,33.1648
467,2018/6/7,7:46,38-56.61N,141-59.04E,23,15.47,33.1799
468,2018/6/7,7:47,38-56.89N,141-59.20E,23,15.178,33.1753
469,2018/6/7,7:48,38-57.16N,141-59.35E,23,14.707,33.2131
470,2018/6/7,7:49,38-57.43N,141-59.51E,23,14.506,33.2428
471,2018/6/7,7:50,38-57.70N,141-59.66E,23,14.374,33.2799
472,2018/6/7,7:51,38-57.98N,141-59.80E,21,14.196,33.2878
473,2018/6/7,7:52,38-58.26N,141-59.94E,20,14.295,33.305
474,2018/6/7,7:53,38-58.55N,142-00.07E,20,13.914,33.3072
475,2018/6/7,7:54,38-58.83N,142-00.21E,20,13.72,33.321
476,2018/6/7,7:55,38-59.11N,142-00.34E,20,13.948,33.3347
477,2018/6/7,7:56,38-59.38N,142-00.47E,20,13.875,33.339
478,2018/6/7,7:57,38-59.66N,142-00.61E,20,13.686,33.3382
479,2018/6/7,7:58,38-59.94N,142-00.74E,20,13.629,33.3506
480,2018/6/7,7:59,39-00.23N,142-00.87E,20,13.839,33.3608
481,2018/6/7,8:00,39-00.51N,142-01.00E,20,13.831,33.3597
482,2018/6/7,8:01,39-00.79N,142-01.14E,20,13.416,33.35
483,2018/6/7,8:02,39-01.07N,142-01.27E,20,13.332,33.3514
484,2018/6/7,8:03,39-01.35N,142-01.40E,20,13.355,33.3519
485,2018/6/7,8:04,39-01.63N,142-01.53E,19,13.428,33.3539
486,2018/6/7,8:05,39-01.91N,142-01.65E,19,13.521,33.3536
487,2018/6/7,8:06,39-02.18N,142-01.78E,19,13.83,33.3493
488,2018/6/7,8:07,39-02.46N,142-01.91E,19,13.902,33.3516
489,2018/6/7,8:08,39-02.74N,142-02.04E,19,14.058,33.3756
490,2018/6/7,8:09,39-03.02N,142-02.16E,19,14.187,33.4
491,2018/6/7,8:10,39-03.30N,142-02.29E,20,14.229,33.4438
492,2018/6/7,8:11,39-03.59N,142-02.42E,19,14.084,33.4566
493,2018/6/7,8:12,39-03.86N,142-02.55E,20,13.948,33.4398
494,2018/6/7,8:13,39-04.14N,142-02.68E,19,13.877,33.3935
495,2018/6/7,8:14,39-04.42N,142-02.80E,19,13.58,33.3529
496,2018/6/7,8:15,39-04.70N,142-02.93E,19,13.5,33.3503
497,2018/6/7,8:16,39-04.98N,142-03.06E,19,13.504,33.3488
498,2018/6/7,8:17,39-05.26N,142-03.19E,19,13.278,33.3425
499,2018/6/7,8:18,39-05.54N,142-03.32E,20,13.449,33.352
500,2018/6/7,8:19,39-05.82N,142-03.45E,20,13.494,33.3593
501,2018/6/7,8:20,39-06.10N,142-03.57E,19,13.451,33.3601
502,2018/6/7,8:21,39-06.38N,142-03.70E,19,13.613,33.3572
503,2018/6/7,8:22,39-06.66N,142-03.83E,20,13.718,33.352
504,2018/6/7,8:23,39-06.94N,142-03.96E,20,13.831,33.3536
505,2018/6/7,8:24,39-07.22N,142-04.09E,19,12.942,33.3547
506,2018/6/7,8:25,39-07.50N,142-04.22E,19,12.821,33.3691
507,2018/6/7,8:26,39-07.78N,142-04.35E,20,12.786,33.3746
508,2018/6/7,8:27,39-08.05N,142-04.48E,20,12.828,33.3756
509,2018/6/7,8:28,39-08.33N,142-04.61E,20,12.821,33.376
510,2018/6/7,8:29,39-08.62N,142-04.74E,20,12.84,33.3786
511,2018/6/7,8:30,39-08.89N,142-04.88E,20,12.797,33.3834
512,2018/6/7,8:31,39-09.17N,142-05.01E,20,12.918,33.3859
513,2018/6/7,8:32,39-09.45N,142-05.14E,20,12.931,33.3858
514,2018/6/7,8:33,39-09.72N,142-05.27E,20,13.039,33.3868
515,2018/6/7,8:34,39-10.00N,142-05.41E,20,12.479,33.3884
516,2018/6/7,8:35,39-10.28N,142-05.54E,20,12.306,33.3954
517,2018/6/7,8:36,39-10.55N,142-05.67E,20,12.836,33.4086
518,2018/6/7,8:37,39-10.83N,142-05.81E,20,12.416,33.4052
519,2018/6/7,8:38,39-11.10N,142-05.94E,20,12.451,33.4007
520,2018/6/7,8:39,39-11.38N,142-06.07E,20,12.395,33.4091
521,2018/6/7,8:40,39-11.65N,142-06.21E,21,12.586,33.4024
522,2018/6/7,8:41,39-11.93N,142-06.35E,21,12.547,33.4073
523,2018/6/7,8:42,39-12.20N,142-06.48E,20,12.455,33.4072
524,2018/6/7,8:43,39-12.47N,142-06.61E,20,12.673,33.422
525,2018/6/7,8:44,39-12.74N,142-06.74E,20,12.6,33.4406
526,2018/6/7,8:45,39-13.02N,142-06.88E,20,12.474,33.449
527,2018/6/7,8:46,39-13.29N,142-07.01E,19,12.656,33.4506
528,2018/6/7,8:47,39-13.57N,142-07.13E,19,12.957,33.4514
529,2018/6/7,8:48,39-13.85N,142-07.26E,20,13.081,33.4455
530,2018/6/7,8:49,39-14.12N,142-07.39E,18,13.255,33.4314
531,2018/6/7,8:50,39-14.40N,142-07.50E,16,13.248,33.4201
532,2018/6/7,8:51,39-14.68N,142-07.60E,15,12.534,33.4265
533,2018/6/7,8:52,39-14.97N,142-07.70E,14,12.621,33.4455
534,2018/6/7,8:53,39-15.26N,142-07.79E,14,12.346,33.4582
535,2018/6/7,8:54,39-15.55N,142-07.89E,15,12.315,33.453
536,2018/6/7,8:55,39-15.83N,142-07.99E,15,12.289,33.4411
537,2018/6/7,8:56,39-16.12N,142-08.09E,15,12.077,33.4364
538,2018/6/7,8:57,39-16.41N,142-08.19E,14,11.946,33.439
539,2018/6/7,8:58,39-16.70N,142-08.29E,14,11.955,33.4423
540,2018/6/7,8:59,39-17.00N,142-08.39E,15,12.235,33.4427
541,2018/6/7,9:00,39-17.29N,142-08.49E,14,12.355,33.4528
542,2018/6/7,9:01,39-17.57N,142-08.58E,15,12.516,33.451
543,2018/6/7,9:02,39-17.86N,142-08.69E,15,13.126,33.4419
544,2018/6/7,9:03,39-18.15N,142-08.78E,14,12.819,33.4341
545,2018/6/7,9:04,39-18.44N,142-08.88E,14,12.69,33.414
546,2018/6/7,9:05,39-18.73N,142-08.97E,14,12.794,33.394
547,2018/6/7,9:06,39-19.01N,142-09.07E,15,12.992,33.3814
548,2018/6/7,9:07,39-19.30N,142-09.17E,14,13.144,33.3782
549,2018/6/7,9:08,39-19.59N,142-09.27E,14,12.858,33.38
550,2018/6/7,9:09,39-19.88N,142-09.36E,14,13.054,33.3723
551,2018/6/7,9:10,39-20.16N,142-09.47E,15,12.651,33.3638
552,2018/6/7,9:11,39-20.45N,142-09.57E,15,12.469,33.3463
553,2018/6/7,9:12,39-20.74N,142-09.66E,14,12.418,33.3382
554,2018/6/7,9:13,39-21.03N,142-09.76E,15,12.237,33.3383
555,2018/6/7,9:14,39-21.32N,142-09.86E,15,12.159,33.3378
556,2018/6/7,9:15,39-21.60N,142-09.96E,14,12.136,33.3432
557,2018/6/7,9:16,39-21.89N,142-10.06E,15,12.177,33.3456
558,2018/6/7,9:17,39-22.18N,142-10.17E,16,12.217,33.3454
559,2018/6/7,9:18,39-22.46N,142-10.27E,16,12.287,33.348
560,2018/6/7,9:19,39-22.76N,142-10.38E,15,12.363,33.3567
561,2018/6/7,9:20,39-23.04N,142-10.48E,15,12.455,33.3566
562,2018/6/7,9:21,39-23.33N,142-10.59E,15,12.538,33.3593
563,2018/6/7,9:22,39-23.61N,142-10.69E,15,12.677,33.3604
564,2018/6/7,9:23,39-23.90N,142-10.79E,16,12.77,33.349
565,2018/6/7,9:24,39-24.19N,142-10.90E,16,12.765,33.3322
566,2018/6/7,9:25,39-24.48N,142-11.02E,16,13.347,33.335
567,2018/6/7,9:26,39-24.76N,142-11.12E,15,13.293,33.3509
568,2018/6/7,9:27,39-25.05N,142-11.22E,16,13.131,33.3636
569,2018/6/7,9:28,39-25.34N,142-11.33E,15,13.064,33.381
570,2018/6/7,9:29,39-25.63N,142-11.43E,15,13.323,33.4102
571,2018/6/7,9:30,39-25.91N,142-11.53E,14,13.676,33.4565
572,2018/6/7,9:31,39-26.20N,142-11.63E,16,13.77,33.4789
573,2018/6/7,9:32,39-26.48N,142-11.74E,16,13.418,33.5062
574,2018/6/7,9:33,39-26.77N,142-11.85E,16,13.021,33.5233
575,2018/6/7,9:34,39-27.05N,142-11.94E,14,13.39,33.5299
576,2018/6/7,9:35,39-27.33N,142-12.04E,15,13.261,33.5239
577,2018/6/7,9:36,39-27.61N,142-12.14E,15,12.909,33.5184
578,2018/6/7,9:37,39-27.90N,142-12.25E,15,12.809,33.5066
579,2018/6/7,9:38,39-28.18N,142-12.35E,16,12.611,33.5032
580,2018/6/7,9:39,39-28.47N,142-12.47E,16,12.741,33.4963
581,2018/6/7,9:40,39-28.75N,142-12.57E,15,12.84,33.4914
582,2018/6/7,9:41,39-29.03N,142-12.68E,17,13.041,33.4954
583,2018/6/7,9:42,39-29.31N,142-12.78E,16,13.286,33.5012
584,2018/6/7,9:43,39-29.59N,142-12.89E,16,13.098,33.5218
585,2018/6/7,9:44,39-29.87N,142-13.00E,17,13.245,33.5378
586,2018/6/7,9:45,39-30.16N,142-13.11E,16,13.171,33.5464
587,2018/6/7,9:46,39-30.44N,142-13.22E,16,13.382,33.548
588,2018/6/7,9:47,39-30.72N,142-13.32E,16,13.45,33.5506
589,2018/6/7,9:48,39-31.00N,142-13.42E,15,13.43,33.5483
590,2018/6/7,9:49,39-31.28N,142-13.53E,15,13.314,33.5408
591,2018/6/7,9:50,39-31.56N,142-13.63E,15,13.622,33.5284
592,2018/6/7,9:51,39-31.84N,142-13.73E,15,13.571,33.5254
593,2018/6/7,9:52,39-32.12N,142-13.83E,15,13.792,33.5203
594,2018/6/7,9:53,39-32.39N,142-13.92E,12,13.932,33.5172
595,2018/6/7,9:54,39-32.67N,142-13.94E,357,14.049,33.5163
596,2018/6/7,9:55,39-32.94N,142-13.87E,346,13.943,33.5061
597,2018/6/7,9:56,39-33.21N,142-13.76E,342,13.88,33.4959
598,2018/6/7,9:57,39-33.49N,142-13.65E,343,13.921,33.4736
599,2018/6/7,9:58,39-33.76N,142-13.55E,343,13.912,33.457
600,2018/6/7,9:59,39-34.04N,142-13.45E,344,13.8,33.466
601,2018/6/7,10:00,39-34.31N,142-13.35E,344,13.792,33.4799
602,2018/6/7,10:01,39-34.58N,142-13.25E,344,13.167,33.484
603,2018/6/7,10:02,39-34.86N,142-13.14E,343,13.304,33.4636
604,2018/6/7,10:03,39-35.13N,142-13.04E,344,13.567,33.4638
605,2018/6/7,10:04,39-35.40N,142-12.94E,343,13.422,33.4809
606,2018/6/7,10:05,39-35.68N,142-12.83E,344,13.016,33.4863
607,2018/6/7,10:06,39-35.96N,142-12.73E,344,13.333,33.4429
608,2018/6/7,10:07,39-36.23N,142-12.64E,344,13.233,33.4353
609,2018/6/7,10:08,39-36.50N,142-12.53E,342,13.061,33.4262
610,2018/6/7,10:09,39-36.77N,142-12.43E,344,13.239,33.4055
611,2018/6/7,10:10,39-37.05N,142-12.33E,345,13.15,33.4182
612,2018/6/7,10:11,39-37.32N,142-12.24E,344,13.314,33.4261
613,2018/6/7,10:12,39-37.60N,142-12.13E,344,13.534,33.4297
614,2018/6/7,10:13,39-37.87N,142-12.03E,344,13.603,33.4451
615,2018/6/7,10:14,39-38.14N,142-11.94E,345,13.655,33.4677
616,2018/6/7,10:15,39-38.42N,142-11.84E,345,13.663,33.4781
617,2018/6/7,10:16,39-38.69N,142-11.74E,344,13.726,33.4922
618,2018/6/7,10:17,39-38.97N,142-11.64E,343,13.773,33.5047
619,2018/6/7,10:18,39-39.24N,142-11.52E,342,13.665,33.5097
620,2018/6/7,10:19,39-39.51N,142-11.42E,345,13.76,33.508
621,2018/6/7,10:20,39-39.79N,142-11.33E,346,13.598,33.5043
622,2018/6/7,10:21,39-40.07N,142-11.24E,345,13.805,33.502
623,2018/6/7,10:22,39-40.35N,142-11.13E,343,14.111,33.5012
624,2018/6/7,10:23,39-40.62N,142-11.03E,343,14.127,33.496
625,2018/6/7,10:24,39-40.90N,142-10.93E,344,14.209,33.4916
626,2018/6/7,10:25,39-41.18N,142-10.83E,345,14.093,33.493
627,2018/6/7,10:26,39-41.46N,142-10.73E,344,14.127,33.4918
628,2018/6/7,10:27,39-41.74N,142-10.63E,344,13.93,33.491
629,2018/6/7,10:28,39-42.02N,142-10.52E,344,13.561,33.4899
630,2018/6/7,10:29,39-42.29N,142-10.43E,344,12.923,33.4883
631,2018/6/7,10:30,39-42.57N,142-10.33E,344,12.938,33.4877
632,2018/6/7,10:31,39-42.84N,142-10.22E,342,13.593,33.4924
633,2018/6/7,10:32,39-43.12N,142-10.11E,343,13.627,33.4879
634,2018/6/7,10:33,39-43.39N,142-10.01E,345,13.533,33.4835
635,2018/6/7,10:34,39-43.66N,142-09.91E,343,13.266,33.4815
636,2018/6/7,10:35,39-43.93N,142-09.80E,343,13.089,33.483
637,2018/6/7,10:36,39-44.20N,142-09.70E,343,13.376,33.4889
638,2018/6/7,10:37,39-44.47N,142-09.59E,343,12.866,33.4872
639,2018/6/7,10:38,39-44.73N,142-09.49E,343,13.247,33.487
640,2018/6/7,10:39,39-45.01N,142-09.40E,344,13.078,33.4886
641,2018/6/7,10:40,39-45.28N,142-09.30E,344,13.022,33.4886
642,2018/6/7,10:41,39-45.55N,142-09.19E,343,12.88,33.4988
643,2018/6/7,10:42,39-45.83N,142-09.09E,344,12.747,33.4956
644,2018/6/7,10:43,39-46.10N,142-08.99E,343,12.99,33.4947
645,2018/6/7,10:44,39-46.37N,142-08.89E,344,12.915,33.4951
646,2018/6/7,10:45,39-46.65N,142-08.79E,344,12.738,33.4935
647,2018/6/7,10:46,39-46.92N,142-08.69E,344,12.499,33.4932
648,2018/6/7,10:47,39-47.19N,142-08.59E,344,12.856,33.497
649,2018/6/7,10:48,39-47.46N,142-08.49E,343,12.743,33.4957
650,2018/6/7,10:49,39-47.73N,142-08.38E,343,12.569,33.4926
651,2018/6/7,10:50,39-48.01N,142-08.29E,346,12.353,33.4938
652,2018/6/7,10:51,39-48.28N,142-08.20E,344,12.399,33.5004
653,2018/6/7,10:52,39-48.56N,142-08.09E,344,12.919,33.5018
654,2018/6/7,10:53,39-48.83N,142-07.99E,344,12.897,33.4939
655,2018/6/7,10:54,39-49.11N,142-07.89E,344,12.754,33.4849
656,2018/6/7,10:55,39-49.38N,142-07.78E,343,13.005,33.4834
657,2018/6/7,10:56,39-49.66N,142-07.67E,344,13.2,33.491
658,2018/6/7,10:57,39-49.93N,142-07.58E,344,12.796,33.4934
659,2018/6/7,10:58,39-50.20N,142-07.47E,343,12.648,33.5333
660,2018/6/7,10:59,39-50.48N,142-07.37E,343,12.689,33.5523
661,2018/6/7,11:00,39-50.75N,142-07.26E,344,12.738,33.5393
662,2018/6/7,11:01,39-51.02N,142-07.17E,346,12.653,33.5142
663,2018/6/7,11:02,39-51.30N,142-07.08E,345,12.531,33.4993
664,2018/6/7,11:03,39-51.59N,142-06.98E,344,12.55,33.5134
665,2018/6/7,11:04,39-51.87N,142-06.87E,344,12.722,33.5255
666,2018/6/7,11:05,39-52.16N,142-06.77E,344,12.922,33.5213
667,2018/6/7,11:06,39-52.45N,142-06.67E,345,12.999,33.5129
668,2018/6/7,11:07,39-52.75N,142-06.56E,344,13.049,33.5145
669,2018/6/7,11:08,39-53.05N,142-06.45E,344,13.228,33.5202
670,2018/6/7,11:09,39-53.33N,142-06.34E,343,13.712,33.519
671,2018/6/7,11:10,39-53.63N,142-06.24E,345,13.639,33.5141
672,2018/6/7,11:11,39-53.93N,142-06.13E,343,13.56,33.5104
673,2018/6/7,11:12,39-54.22N,142-06.01E,343,13.697,33.5144
674,2018/6/7,11:13,39-54.52N,142-05.90E,342,13.473,33.5145
675,2018/6/7,11:14,39-54.82N,142-05.78E,343,13.423,33.5165
676,2018/6/7,11:15,39-55.12N,142-05.67E,344,13.558,33.516
677,2018/6/7,11:16,39-55.42N,142-05.56E,343,13.018,33.5221
678,2018/6/7,11:17,39-55.72N,142-05.44E,342,12.776,33.5235
679,2018/6/7,11:18,39-56.01N,142-05.32E,342,13.581,33.5273
680,2018/6/7,11:19,39-56.31N,142-05.21E,344,13.704,33.5264
681,2018/6/7,11:20,39-56.61N,142-05.10E,344,13.397,33.5182
682,2018/6/7,11:21,39-56.91N,142-04.99E,344,12.973,33.5181
683,2018/6/7,11:22,39-57.21N,142-04.88E,343,13.481,33.5235
684,2018/6/7,11:23,39-57.50N,142-04.76E,343,13.518,33.5282
685,2018/6/7,11:24,39-57.81N,142-04.65E,343,13.261,33.5231
686,2018/6/7,11:25,39-58.11N,142-04.53E,344,13.203,33.5257
687,2018/6/7,11:26,39-58.41N,142-04.42E,344,13.21,33.5332
688,2018/6/7,11:27,39-58.71N,142-04.31E,344,13.227,33.5323
689,2018/6/7,11:28,39-59.01N,142-04.20E,344,13.326,33.5314
690,2018/6/7,11:29,39-59.32N,142-04.09E,344,12.977,33.5301
691,2018/6/7,11:30,39-59.62N,142-03.97E,343,12.943,33.5299
692,2018/6/7,11:31,39-59.92N,142-03.86E,344,12.64,33.5355
693,2018/6/7,11:32,40-00.22N,142-03.75E,343,12.66,33.5334
694,2018/6/7,11:33,40-00.52N,142-03.64E,344,12.673,33.5403
695,2018/6/7,11:34,40-00.83N,142-03.52E,343,12.653,33.541
696,2018/6/7,11:35,40-01.14N,142-03.41E,344,12.528,33.5526
697,2018/6/7,11:36,40-01.43N,142-03.30E,343,12.444,33.5491
698,2018/6/7,11:37,40-01.74N,142-03.19E,344,12.754,33.5578
699,2018/6/7,11:38,40-02.04N,142-03.08E,344,12.519,33.5547
700,2018/6/7,11:39,40-02.34N,142-02.97E,344,12.731,33.5578
701,2018/6/7,11:40,40-02.65N,142-02.87E,345,12.445,33.5608
702,2018/6/7,11:41,40-02.96N,142-02.76E,344,12.254,33.5574
703,2018/6/7,11:42,40-03.26N,142-02.65E,344,12.281,33.5607
704,2018/6/7,11:43,40-03.56N,142-02.54E,345,12.172,33.5604
705,2018/6/7,11:44,40-03.87N,142-02.44E,345,12.119,33.5608
706,2018/6/7,11:45,40-04.17N,142-02.33E,344,12.167,33.562
707,2018/6/7,11:46,40-04.48N,142-02.22E,344,12.221,33.5622
708,2018/6/7,11:47,40-04.78N,142-02.12E,345,12.328,33.5593
709,2018/6/7,11:48,40-05.08N,142-02.01E,344,12.541,33.5564
710,2018/6/7,11:49,40-05.39N,142-01.90E,344,12.584,33.5477
711,2018/6/7,11:50,40-05.70N,142-01.79E,344,12.493,33.5443
712,2018/6/7,11:51,40-06.00N,142-01.69E,344,12.726,33.5419
713,2018/6/7,11:52,40-06.29N,142-01.58E,344,12.642,33.541
714,2018/6/7,11:53,40-06.60N,142-01.47E,345,12.598,33.5371
715,2018/6/7,11:54,40-06.90N,142-01.37E,344,12.843,33.5362
716,2018/6/7,11:55,40-07.21N,142-01.26E,345,12.894,33.5398
717,2018/6/7,11:56,40-07.52N,142-01.15E,344,13.018,33.5376
718,2018/6/7,11:57,40-07.82N,142-01.04E,344,13.538,33.5441
719,2018/6/7,11:58,40-08.13N,142-00.93E,343,13.306,33.5441
720,2018/6/7,11:59,40-08.44N,142-00.82E,345,13.589,33.536
721,2018/6/7,12:00,40-08.74N,142-00.72E,345,13.547,33.5357
722,2018/6/7,12:01,40-09.05N,142-00.61E,345,13.412,33.5381
723,2018/6/7,12:02,40-09.36N,142-00.51E,345,13.655,33.5375
724,2018/6/7,12:03,40-09.67N,142-00.40E,345,13.553,33.5361
725,2018/6/7,12:04,40-09.98N,142-00.30E,345,12.692,33.5322
726,2018/6/7,12:05,40-10.28N,142-00.20E,346,12.316,33.5395
727,2018/6/7,12:06,40-10.59N,142-00.09E,345,12.357,33.5579
728,2018/6/7,12:07,40-10.90N,141-59.99E,345,12.476,33.5568
729,2018/6/7,12:08,40-11.20N,141-59.89E,345,12.652,33.5519
730,2018/6/7,12:09,40-11.51N,141-59.78E,346,12.794,33.5455
731,2018/6/7,12:10,40-11.82N,141-59.68E,345,12.845,33.5421
732,2018/6/7,12:11,40-12.13N,141-59.58E,345,12.837,33.5385
733,2018/6/7,12:12,40-12.43N,141-59.49E,346,13.176,33.536
734,2018/6/7,12:13,40-12.74N,141-59.39E,346,13.077,33.5335
735,2018/6/7,12:14,40-13.04N,141-59.29E,346,13.074,33.5261
736,2018/6/7,12:15,40-13.35N,141-59.18E,346,12.965,33.5261
737,2018/6/7,12:16,40-13.66N,141-59.08E,346,12.914,33.5254
738,2018/6/7,12:17,40-13.97N,141-58.99E,346,12.892,33.527
739,2018/6/7,12:18,40-14.27N,141-58.89E,346,12.913,33.5286
740,2018/6/7,12:19,40-14.58N,141-58.79E,346,12.874,33.5288
741,2018/6/7,12:20,40-14.89N,141-58.69E,346,12.903,33.5282
742,2018/6/7,12:21,40-15.19N,141-58.60E,346,12.94,33.5276
