Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
732,2018/9/21,12:11,39-49.19N,142-05.62E,346,21.351,33.5703
733,2018/9/21,12:12,39-49.56N,142-05.50E,345,21.297,33.5768
734,2018/9/21,12:13,39-49.93N,142-05.38E,346,21.25,33.5811
735,2018/9/21,12:14,39-50.30N,142-05.27E,346,21.267,33.5844
736,2018/9/21,12:15,39-50.66N,142-05.15E,346,21.313,33.5733
737,2018/9/21,12:16,39-51.03N,142-05.04E,345,21.325,33.559
738,2018/9/21,12:17,39-51.40N,142-04.92E,345,21.324,33.5534
739,2018/9/21,12:18,39-51.78N,142-04.80E,346,21.307,33.5545
740,2018/9/21,12:19,39-52.15N,142-04.69E,346,21.302,33.5658
741,2018/9/21,12:20,39-52.51N,142-04.58E,346,21.291,33.5721
742,2018/9/21,12:21,39-52.88N,142-04.47E,346,21.305,33.5707
743,2018/9/21,12:22,39-53.26N,142-04.36E,346,21.283,33.5677
744,2018/9/21,12:23,39-53.63N,142-04.24E,346,21.309,33.5704
745,2018/9/21,12:24,39-53.99N,142-04.13E,346,21.276,33.6089
746,2018/9/21,12:25,39-54.36N,142-04.02E,346,21.255,33.6464
747,2018/9/21,12:26,39-54.73N,142-03.91E,346,21.25,33.6506
748,2018/9/21,12:27,39-55.10N,142-03.81E,347,21.267,33.6335
749,2018/9/21,12:28,39-55.46N,142-03.70E,347,21.249,33.6196
750,2018/9/21,12:29,39-55.83N,142-03.59E,347,21.248,33.6112
751,2018/9/21,12:30,39-56.20N,142-03.49E,347,21.257,33.6042
752,2018/9/21,12:31,39-56.57N,142-03.38E,346,21.29,33.6087
753,2018/9/21,12:32,39-56.94N,142-03.26E,347,21.258,33.621
754,2018/9/21,12:33,39-57.30N,142-03.16E,347,21.283,33.635
755,2018/9/21,12:34,39-57.68N,142-03.05E,347,21.272,33.6316
756,2018/9/21,12:35,39-58.04N,142-02.94E,346,21.296,33.6374
757,2018/9/21,12:36,39-58.42N,142-02.83E,347,21.285,33.6515
758,2018/9/21,12:37,39-58.79N,142-02.73E,346,21.278,33.6569
759,2018/9/21,12:38,39-59.16N,142-02.62E,347,21.238,33.6545
760,2018/9/21,12:39,39-59.52N,142-02.51E,347,21.238,33.6829
761,2018/9/21,12:40,39-59.89N,142-02.41E,347,21.24,33.7064
762,2018/9/21,12:41,40-00.27N,142-02.30E,347,21.229,33.7139
763,2018/9/21,12:42,40-00.63N,142-02.19E,347,21.22,33.7186
764,2018/9/21,12:43,40-01.01N,142-02.08E,346,21.046,33.7221
765,2018/9/21,12:44,40-01.37N,142-01.97E,346,20.946,33.7247
766,2018/9/21,12:45,40-01.74N,142-01.86E,346,20.922,33.7314
767,2018/9/21,12:46,40-02.11N,142-01.75E,347,20.876,33.7433
768,2018/9/21,12:47,40-02.47N,142-01.64E,346,20.877,33.7618
769,2018/9/21,12:48,40-02.83N,142-01.53E,347,20.861,33.7698
770,2018/9/21,12:49,40-03.19N,142-01.42E,346,20.921,33.7731
771,2018/9/21,12:50,40-03.56N,142-01.31E,347,20.912,33.7754
772,2018/9/21,12:51,40-03.93N,142-01.20E,346,20.92,33.7753
773,2018/9/21,12:52,40-04.29N,142-01.09E,347,20.934,33.7749
774,2018/9/21,12:53,40-04.65N,142-00.98E,346,20.946,33.779
775,2018/9/21,12:54,40-05.01N,142-00.87E,346,20.921,33.7873
776,2018/9/21,12:55,40-05.38N,142-00.76E,346,20.783,33.7983
777,2018/9/21,12:56,40-05.74N,142-00.65E,347,20.729,33.8128
778,2018/9/21,12:57,40-06.11N,142-00.54E,346,20.715,33.8206
779,2018/9/21,12:58,40-06.48N,142-00.43E,346,20.698,33.823
780,2018/9/21,12:59,40-06.85N,142-00.32E,347,20.686,33.8199
781,2018/9/21,13:00,40-07.21N,142-00.21E,346,20.692,33.8167
782,2018/9/21,13:01,40-07.58N,142-00.09E,346,20.703,33.8164
783,2018/9/21,13:02,40-07.95N,141-59.98E,346,20.692,33.8167
784,2018/9/21,13:03,40-08.31N,141-59.87E,346,20.706,33.8174
785,2018/9/21,13:04,40-08.67N,141-59.75E,345,20.688,33.8192
786,2018/9/21,13:05,40-09.04N,141-59.63E,345,20.686,33.8215
787,2018/9/21,13:06,40-09.41N,141-59.50E,345,20.712,33.8226
788,2018/9/21,13:07,40-09.78N,141-59.39E,346,20.721,33.8249
789,2018/9/21,13:08,40-10.14N,141-59.27E,346,20.708,33.8256
790,2018/9/21,13:09,40-10.50N,141-59.15E,345,20.716,33.8244
791,2018/9/21,13:10,40-10.87N,141-59.03E,346,20.717,33.8242
792,2018/9/21,13:11,40-11.23N,141-58.92E,346,20.743,33.8234
793,2018/9/21,13:12,40-11.61N,141-58.80E,346,20.739,33.8215
794,2018/9/21,13:13,40-11.97N,141-58.68E,346,20.71,33.821
795,2018/9/21,13:14,40-12.33N,141-58.57E,346,20.697,33.8212
796,2018/9/21,13:15,40-12.70N,141-58.45E,346,20.721,33.8232
797,2018/9/21,13:16,40-13.06N,141-58.34E,346,20.714,33.8252
798,2018/9/21,13:17,40-13.43N,141-58.22E,345,20.714,33.8235
799,2018/9/21,13:18,40-13.80N,141-58.10E,345,20.753,33.8205
800,2018/9/21,13:19,40-14.16N,141-57.98E,346,20.796,33.8199
801,2018/9/21,13:20,40-14.52N,141-57.87E,346,20.87,33.8205
802,2018/9/21,13:21,40-14.89N,141-57.75E,345,20.915,33.8163
803,2018/9/21,13:22,40-15.26N,141-57.64E,346,20.957,33.8093
804,2018/9/21,13:23,40-15.62N,141-57.52E,345,21.002,33.801
805,2018/9/21,13:24,40-15.98N,141-57.40E,345,21.015,33.7869
806,2018/9/21,13:25,40-16.34N,141-57.29E,346,20.999,33.7801
807,2018/9/21,13:26,40-16.70N,141-57.18E,346,20.994,33.7756
808,2018/9/21,13:27,40-17.06N,141-57.06E,345,20.957,33.7749
809,2018/9/21,13:28,40-17.42N,141-56.94E,346,20.957,33.7761
810,2018/9/21,13:29,40-17.78N,141-56.82E,346,20.937,33.777
811,2018/9/21,13:30,40-18.14N,141-56.71E,345,20.944,33.7775
812,2018/9/21,13:31,40-18.50N,141-56.59E,346,20.918,33.7774
813,2018/9/21,13:32,40-18.85N,141-56.48E,345,20.918,33.7777
814,2018/9/21,13:33,40-19.21N,141-56.36E,346,20.922,33.7773
815,2018/9/21,13:34,40-19.57N,141-56.25E,346,20.923,33.7777
816,2018/9/21,13:35,40-19.93N,141-56.13E,346,20.965,33.7752
817,2018/9/21,13:36,40-20.29N,141-56.02E,346,20.951,33.7717
818,2018/9/21,13:37,40-20.64N,141-55.91E,346,20.938,33.7694
819,2018/9/21,13:38,40-21.00N,141-55.79E,346,20.952,33.7697
820,2018/9/21,13:39,40-21.36N,141-55.67E,345,20.948,33.7721
821,2018/9/21,13:40,40-21.72N,141-55.56E,345,20.93,33.776
822,2018/9/21,13:41,40-22.08N,141-55.44E,346,20.864,33.7841
823,2018/9/21,13:42,40-22.44N,141-55.33E,346,20.834,33.7947
824,2018/9/21,13:43,40-22.80N,141-55.21E,346,20.727,33.8108
825,2018/9/21,13:44,40-23.15N,141-55.09E,345,20.737,33.8356
826,2018/9/21,13:45,40-23.51N,141-54.97E,345,20.723,33.8443
827,2018/9/21,13:46,40-23.87N,141-54.86E,346,20.706,33.8446
828,2018/9/21,13:47,40-24.23N,141-54.74E,345,20.657,33.8411
829,2018/9/21,13:48,40-24.59N,141-54.62E,344,20.626,33.8374
830,2018/9/21,13:49,40-24.94N,141-54.49E,345,20.507,33.8361
831,2018/9/21,13:50,40-25.31N,141-54.37E,345,20.521,33.8404
832,2018/9/21,13:51,40-25.66N,141-54.25E,345,20.6,33.8446
833,2018/9/21,13:52,40-26.02N,141-54.13E,345,20.668,33.8463
834,2018/9/21,13:53,40-26.37N,141-54.01E,345,20.718,33.8403
835,2018/9/21,13:54,40-26.73N,141-53.89E,345,20.754,33.8339
836,2018/9/21,13:55,40-27.10N,141-53.76E,345,20.78,33.8274
837,2018/9/21,13:56,40-27.45N,141-53.65E,345,20.804,33.8176
838,2018/9/21,13:57,40-27.81N,141-53.53E,345,20.831,33.8116
839,2018/9/21,13:58,40-28.16N,141-53.41E,345,20.811,33.8061
840,2018/9/21,13:59,40-28.53N,141-53.28E,345,20.762,33.807
841,2018/9/21,14:00,40-28.88N,141-53.16E,345,20.723,33.8137
842,2018/9/21,14:01,40-29.24N,141-53.04E,345,20.565,33.8322
843,2018/9/21,14:02,40-29.60N,141-52.91E,345,20.543,33.8624
844,2018/9/21,14:03,40-29.96N,141-52.79E,345,20.451,33.8859
845,2018/9/21,14:04,40-30.32N,141-52.67E,345,20.441,33.8943
846,2018/9/21,14:05,40-30.67N,141-52.54E,345,20.415,33.8996
847,2018/9/21,14:06,40-31.03N,141-52.42E,345,20.442,33.9015
848,2018/9/21,14:07,40-31.39N,141-52.29E,344,20.444,33.9043
849,2018/9/21,14:08,40-31.75N,141-52.16E,344,20.499,33.9032
850,2018/9/21,14:09,40-32.11N,141-52.04E,345,20.506,33.898
851,2018/9/21,14:10,40-32.46N,141-51.91E,344,20.475,33.8952
852,2018/9/21,14:11,40-32.82N,141-51.78E,344,20.463,33.8929
853,2018/9/21,14:12,40-33.18N,141-51.65E,344,20.404,33.8949
854,2018/9/21,14:13,40-33.54N,141-51.52E,344,20.407,33.9
855,2018/9/21,14:14,40-33.90N,141-51.39E,344,20.447,33.9026
856,2018/9/21,14:15,40-34.26N,141-51.25E,344,20.443,33.9017
857,2018/9/21,14:16,40-34.62N,141-51.13E,344,20.444,33.8987
858,2018/9/21,14:17,40-34.98N,141-51.00E,345,20.462,33.897
859,2018/9/21,14:18,40-35.34N,141-50.86E,344,20.457,33.8929
860,2018/9/21,14:19,40-35.70N,141-50.73E,344,20.44,33.8908
861,2018/9/21,14:20,40-36.07N,141-50.58E,343,20.447,33.8875
862,2018/9/21,14:21,40-36.43N,141-50.44E,343,20.461,33.883
863,2018/9/21,14:22,40-36.79N,141-50.31E,343,20.475,33.8822
864,2018/9/21,14:23,40-37.15N,141-50.17E,343,20.44,33.8788
865,2018/9/21,14:24,40-37.51N,141-50.03E,343,20.474,33.8702
866,2018/9/21,14:25,40-37.88N,141-49.89E,343,20.485,33.8584
867,2018/9/21,14:26,40-38.25N,141-49.74E,342,20.48,33.8515
868,2018/9/21,14:27,40-38.61N,141-49.58E,342,20.495,33.8484
869,2018/9/21,14:28,40-38.97N,141-49.43E,342,20.537,33.8475
870,2018/9/21,14:29,40-39.33N,141-49.28E,342,20.56,33.8447
871,2018/9/21,14:30,40-39.70N,141-49.13E,343,20.616,33.841
872,2018/9/21,14:31,40-40.07N,141-48.99E,344,20.639,33.8366
873,2018/9/21,14:32,40-40.45N,141-48.85E,344,20.67,33.8316
874,2018/9/21,14:33,40-40.82N,141-48.72E,344,20.704,33.828
875,2018/9/21,14:34,40-41.19N,141-48.58E,344,20.727,33.8263
876,2018/9/21,14:35,40-41.57N,141-48.44E,345,20.755,33.8241
877,2018/9/21,14:36,40-41.95N,141-48.31E,345,20.786,33.8227
878,2018/9/21,14:37,40-42.32N,141-48.18E,345,20.787,33.8205
879,2018/9/21,14:38,40-42.70N,141-48.05E,344,20.806,33.8168
880,2018/9/21,14:39,40-43.09N,141-47.91E,345,20.818,33.8141
881,2018/9/21,14:40,40-43.47N,141-47.78E,345,20.822,33.8106
882,2018/9/21,14:41,40-43.85N,141-47.65E,345,20.835,33.8085
883,2018/9/21,14:42,40-44.23N,141-47.52E,345,20.85,33.8064
884,2018/9/21,14:43,40-44.62N,141-47.38E,345,20.877,33.8049
885,2018/9/21,14:44,40-44.99N,141-47.26E,345,20.861,33.804
886,2018/9/21,14:45,40-45.38N,141-47.13E,345,20.847,33.8042
887,2018/9/21,14:46,40-45.77N,141-47.00E,345,20.845,33.8047
888,2018/9/21,14:47,40-46.16N,141-46.87E,346,20.853,33.8074
889,2018/9/21,14:48,40-46.54N,141-46.74E,345,20.877,33.8092
890,2018/9/21,14:49,40-46.92N,141-46.61E,346,20.864,33.812
891,2018/9/21,14:50,40-47.31N,141-46.48E,345,20.845,33.8144
892,2018/9/21,14:51,40-47.70N,141-46.36E,346,20.852,33.818
893,2018/9/21,14:52,40-48.09N,141-46.23E,345,20.86,33.8206
894,2018/9/21,14:53,40-48.48N,141-46.10E,345,20.941,33.8233
895,2018/9/21,14:54,40-48.86N,141-45.97E,345,20.969,33.8251
896,2018/9/21,14:55,40-49.25N,141-45.83E,344,20.968,33.818
897,2018/9/21,14:56,40-49.63N,141-45.69E,345,20.98,33.7985
898,2018/9/21,14:57,40-50.02N,141-45.56E,345,20.967,33.7791
899,2018/9/21,14:58,40-50.42N,141-45.42E,345,20.971,33.7698
900,2018/9/21,14:59,40-50.80N,141-45.29E,345,20.974,33.7675
901,2018/9/21,15:00,40-51.19N,141-45.15E,345,20.966,33.7664
902,2018/9/21,15:01,40-51.57N,141-45.02E,345,20.939,33.7688
903,2018/9/21,15:02,40-51.96N,141-44.88E,345,20.943,33.7743
904,2018/9/21,15:03,40-52.35N,141-44.75E,344,20.91,33.7823
905,2018/9/21,15:04,40-52.73N,141-44.61E,344,20.862,33.7923
906,2018/9/21,15:05,40-53.12N,141-44.47E,344,20.865,33.796
907,2018/9/21,15:06,40-53.51N,141-44.33E,344,20.881,33.7973
908,2018/9/21,15:07,40-53.89N,141-44.20E,345,20.855,33.7988
909,2018/9/21,15:08,40-54.28N,141-44.06E,344,20.842,33.8013
910,2018/9/21,15:09,40-54.67N,141-43.92E,344,20.894,33.8056
911,2018/9/21,15:10,40-55.06N,141-43.77E,344,20.954,33.8203
912,2018/9/21,15:11,40-55.43N,141-43.63E,344,21.008,33.8326
913,2018/9/21,15:12,40-55.82N,141-43.49E,344,21.071,33.8221
914,2018/9/21,15:13,40-56.20N,141-43.36E,344,21.101,33.7691
915,2018/9/21,15:14,40-56.59N,141-43.22E,344,21.158,33.7433
916,2018/9/21,15:15,40-56.98N,141-43.08E,344,21.225,33.7319
917,2018/9/21,15:16,40-57.37N,141-42.94E,344,21.27,33.73
918,2018/9/21,15:17,40-57.75N,141-42.80E,345,21.306,33.7343
919,2018/9/21,15:18,40-58.13N,141-42.67E,344,21.287,33.737
920,2018/9/21,15:19,40-58.52N,141-42.53E,345,21.301,33.7354
921,2018/9/21,15:20,40-58.91N,141-42.40E,344,21.282,33.7338
922,2018/9/21,15:21,40-59.30N,141-42.26E,345,21.291,33.7331
923,2018/9/21,15:22,40-59.69N,141-42.12E,344,21.279,33.7347
924,2018/9/21,15:23,41-00.09N,141-41.99E,345,21.27,33.737
925,2018/9/21,15:24,41-00.48N,141-41.86E,345,21.27,33.7375
926,2018/9/21,15:25,41-00.86N,141-41.73E,345,21.272,33.744
927,2018/9/21,15:26,41-01.25N,141-41.60E,346,21.269,33.7504
928,2018/9/21,15:27,41-01.65N,141-41.47E,346,21.262,33.7593
929,2018/9/21,15:28,41-02.04N,141-41.35E,347,21.271,33.7648
930,2018/9/21,15:29,41-02.44N,141-41.23E,346,21.282,33.7663
931,2018/9/21,15:30,41-02.83N,141-41.10E,346,21.26,33.7638
932,2018/9/21,15:31,41-03.21N,141-40.99E,347,21.25,33.759
933,2018/9/21,15:32,41-03.58N,141-40.88E,347,21.244,33.7533
934,2018/9/21,15:33,41-03.96N,141-40.76E,346,21.221,33.7487
935,2018/9/21,15:34,41-04.32N,141-40.64E,346,21.185,33.7446
936,2018/9/21,15:35,41-04.69N,141-40.53E,346,21.192,33.7404
937,2018/9/21,15:36,41-05.05N,141-40.41E,346,21.22,33.7363
938,2018/9/21,15:37,41-05.41N,141-40.30E,346,21.247,33.7399
939,2018/9/21,15:38,41-05.78N,141-40.18E,346,21.243,33.7473
940,2018/9/21,15:39,41-06.15N,141-40.07E,346,21.252,33.7527
941,2018/9/21,15:40,41-06.51N,141-39.95E,346,21.229,33.7569
942,2018/9/21,15:41,41-06.87N,141-39.84E,346,21.196,33.759
943,2018/9/21,15:42,41-07.23N,141-39.73E,347,21.142,33.7598
944,2018/9/21,15:43,41-07.60N,141-39.62E,347,21.11,33.7615
945,2018/9/21,15:44,41-07.96N,141-39.51E,347,21.099,33.7639
946,2018/9/21,15:45,41-08.33N,141-39.40E,347,21.115,33.765
947,2018/9/21,15:46,41-08.70N,141-39.29E,346,21.016,33.7668
948,2018/9/21,15:47,41-09.07N,141-39.17E,346,20.971,33.7695
949,2018/9/21,15:48,41-09.42N,141-39.05E,346,20.951,33.7711
950,2018/9/21,15:49,41-09.79N,141-38.94E,346,20.922,33.7716
951,2018/9/21,15:50,41-10.15N,141-38.83E,347,20.93,33.7649
952,2018/9/21,15:51,41-10.51N,141-38.71E,346,20.973,33.7567
953,2018/9/21,15:52,41-10.87N,141-38.60E,346,20.985,33.754
954,2018/9/21,15:53,41-11.23N,141-38.48E,346,21.074,33.7523
955,2018/9/21,15:54,41-11.60N,141-38.36E,346,21.174,33.7481
956,2018/9/21,15:55,41-11.97N,141-38.25E,347,21.228,33.7429
957,2018/9/21,15:56,41-12.33N,141-38.14E,346,21.264,33.7402
958,2018/9/21,15:57,41-12.69N,141-38.02E,347,21.288,33.7397
959,2018/9/21,15:58,41-13.05N,141-37.92E,346,21.298,33.739
960,2018/9/21,15:59,41-13.41N,141-37.80E,346,21.317,33.7384
961,2018/9/21,16:00,41-13.78N,141-37.69E,346,21.334,33.7383
962,2018/9/21,16:01,41-14.15N,141-37.64E,359,21.361,33.7391
963,2018/9/21,16:02,41-14.52N,141-37.65E,2,21.357,33.7389
964,2018/9/21,16:03,41-14.86N,141-37.67E,2,21.37,33.7396
965,2018/9/21,16:04,41-15.21N,141-37.67E,359,21.36,33.7408
966,2018/9/21,16:05,41-15.56N,141-37.66E,358,21.37,33.7418
967,2018/9/21,16:06,41-15.92N,141-37.65E,357,21.357,33.7433
968,2018/9/21,16:07,41-16.25N,141-37.63E,356,21.349,33.7449
969,2018/9/21,16:08,41-16.60N,141-37.60E,357,21.361,33.7467
970,2018/9/21,16:09,41-16.95N,141-37.58E,358,21.366,33.742
971,2018/9/21,16:10,41-17.28N,141-37.57E,358,21.437,33.7006
972,2018/9/21,16:11,41-17.63N,141-37.55E,357,21.48,33.6574
973,2018/9/21,16:12,41-17.97N,141-37.54E,359,21.497,33.6357
974,2018/9/21,16:13,41-18.32N,141-37.53E,358,21.515,33.6251
975,2018/9/21,16:14,41-18.67N,141-37.53E,359,21.497,33.6181
976,2018/9/21,16:15,41-19.02N,141-37.52E,359,21.474,33.6127
977,2018/9/21,16:16,41-19.36N,141-37.51E,359,21.436,33.6113
978,2018/9/21,16:17,41-19.71N,141-37.51E,359,21.393,33.6085
979,2018/9/21,16:18,41-20.06N,141-37.50E,358,21.357,33.6058
980,2018/9/21,16:19,41-20.41N,141-37.49E,359,21.297,33.6031
981,2018/9/21,16:20,41-20.75N,141-37.48E,358,21.23,33.6007
982,2018/9/21,16:21,41-21.09N,141-37.47E,358,21.186,33.6194
983,2018/9/21,16:22,41-21.43N,141-37.46E,358,21.062,33.6449
984,2018/9/21,16:23,41-21.77N,141-37.45E,358,21.037,33.6888
985,2018/9/21,16:24,41-22.11N,141-37.43E,358,21.006,33.7194
986,2018/9/21,16:25,41-22.46N,141-37.42E,357,20.971,33.7255
987,2018/9/21,16:26,41-22.79N,141-37.40E,357,21.001,33.7266
988,2018/9/21,16:27,41-23.12N,141-37.38E,356,20.955,33.7286
989,2018/9/21,16:28,41-23.46N,141-37.36E,357,20.927,33.7284
990,2018/9/21,16:29,41-23.79N,141-37.35E,357,20.902,33.7251
991,2018/9/21,16:30,41-24.12N,141-37.33E,356,20.831,33.72
992,2018/9/21,16:31,41-24.45N,141-37.30E,356,20.766,33.7099
993,2018/9/21,16:32,41-24.77N,141-37.28E,357,20.726,33.7047
994,2018/9/21,16:33,41-25.10N,141-37.27E,358,20.718,33.7025
995,2018/9/21,16:34,41-25.43N,141-37.25E,358,20.708,33.7021
996,2018/9/21,16:35,41-25.75N,141-37.23E,357,20.693,33.7006
997,2018/9/21,16:36,41-26.08N,141-37.21E,356,20.697,33.7029
998,2018/9/21,16:37,41-26.40N,141-37.18E,356,20.7,33.7065
999,2018/9/21,16:38,41-26.73N,141-37.14E,355,20.672,33.7084
1000,2018/9/21,16:39,41-27.05N,141-37.11E,356,20.703,33.7067
1001,2018/9/21,16:40,41-27.38N,141-37.08E,356,20.711,33.7059
1002,2018/9/21,16:41,41-27.70N,141-37.06E,356,20.753,33.7081
1003,2018/9/21,16:42,41-28.03N,141-37.03E,356,20.732,33.7084
1004,2018/9/21,16:43,41-28.36N,141-37.00E,355,20.675,33.7039
1005,2018/9/21,16:44,41-28.68N,141-36.97E,356,20.712,33.7041
1006,2018/9/21,16:45,41-29.00N,141-36.93E,354,20.747,33.7048
1007,2018/9/21,16:46,41-29.33N,141-36.89E,354,20.753,33.7031
1008,2018/9/21,16:47,41-29.66N,141-36.85E,354,20.771,33.7011
1009,2018/9/21,16:48,41-29.98N,141-36.81E,355,20.78,33.6996
1010,2018/9/21,16:49,41-30.30N,141-36.77E,355,20.781,33.6991
1011,2018/9/21,16:50,41-30.63N,141-36.73E,354,20.844,33.698
1012,2018/9/21,16:51,41-30.96N,141-36.70E,355,20.913,33.7002
1013,2018/9/21,16:52,41-31.29N,141-36.66E,354,21.023,33.7074
1014,2018/9/21,16:53,41-31.61N,141-36.62E,355,21.076,33.722
1015,2018/9/21,16:54,41-31.94N,141-36.60E,356,21.099,33.7314
1016,2018/9/21,16:55,41-32.28N,141-36.59E,358,21.139,33.7329
1017,2018/9/21,16:56,41-32.60N,141-36.57E,358,21.098,33.7341
1018,2018/9/21,16:57,41-32.94N,141-36.57E,358,21.097,33.735
1019,2018/9/21,16:58,41-33.27N,141-36.56E,0,21.074,33.7385
1020,2018/9/21,16:59,41-33.61N,141-36.56E,359,21.063,33.7416
1021,2018/9/21,17:00,41-33.93N,141-36.55E,359,21.063,33.7439
1022,2018/9/21,17:01,41-34.27N,141-36.55E,0,21.023,33.7447
1023,2018/9/21,17:02,41-34.60N,141-36.55E,359,21.02,33.7447
1024,2018/9/21,17:03,41-34.94N,141-36.55E,359,20.983,33.7447
1025,2018/9/21,17:04,41-35.27N,141-36.55E,0,21.009,33.7465
1026,2018/9/21,17:05,41-35.61N,141-36.55E,359,20.978,33.7498
1027,2018/9/21,17:06,41-35.93N,141-36.55E,0,20.972,33.7531
1028,2018/9/21,17:07,41-36.27N,141-36.55E,0,20.988,33.7551
1029,2018/9/21,17:08,41-36.60N,141-36.55E,0,21.001,33.7557
1030,2018/9/21,17:09,41-36.94N,141-36.55E,0,21.026,33.7522
1031,2018/9/21,17:10,41-37.28N,141-36.55E,0,20.988,33.7505
1032,2018/9/21,17:11,41-37.61N,141-36.55E,359,20.972,33.7508
1033,2018/9/21,17:12,41-37.95N,141-36.55E,359,20.962,33.7549
1034,2018/9/21,17:13,41-38.28N,141-36.56E,1,20.939,33.7581
1035,2018/9/21,17:14,41-38.63N,141-36.56E,0,20.914,33.762
1036,2018/9/21,17:15,41-38.96N,141-36.57E,0,20.935,33.7692
1037,2018/9/21,17:16,41-39.30N,141-36.58E,1,20.88,33.7819
1038,2018/9/21,17:17,41-39.63N,141-36.60E,2,20.887,33.7933
1039,2018/9/21,17:18,41-39.97N,141-36.61E,0,20.915,33.8044
1040,2018/9/21,17:19,41-40.31N,141-36.60E,359,20.95,33.8109
1041,2018/9/21,17:20,41-40.65N,141-36.59E,359,20.993,33.8127
1042,2018/9/21,17:21,41-40.99N,141-36.59E,359,21.01,33.8141
1043,2018/9/21,17:22,41-41.33N,141-36.59E,0,21.025,33.816
1044,2018/9/21,17:23,41-41.67N,141-36.59E,359,21.076,33.8164
1045,2018/9/21,17:24,41-42.01N,141-36.59E,359,21.132,33.8169
1046,2018/9/21,17:25,41-42.36N,141-36.59E,0,21.207,33.8118
1047,2018/9/21,17:26,41-42.71N,141-36.60E,0,21.256,33.8041
1048,2018/9/21,17:27,41-43.05N,141-36.60E,0,21.285,33.795
1049,2018/9/21,17:28,41-43.39N,141-36.61E,359,21.289,33.7897
1050,2018/9/21,17:29,41-43.74N,141-36.60E,357,21.275,33.7875
1051,2018/9/21,17:30,41-44.09N,141-36.58E,357,21.246,33.7861
1052,2018/9/21,17:31,41-44.45N,141-36.56E,356,21.279,33.7861
1053,2018/9/21,17:32,41-44.80N,141-36.54E,358,21.312,33.7864
1054,2018/9/21,17:33,41-45.15N,141-36.53E,359,21.335,33.7827
1055,2018/9/21,17:34,41-45.50N,141-36.52E,357,21.356,33.7802
1056,2018/9/21,17:35,41-45.86N,141-36.51E,359,21.367,33.7761
1057,2018/9/21,17:36,41-46.21N,141-36.50E,358,21.397,33.7738
1058,2018/9/21,17:37,41-46.57N,141-36.48E,357,21.406,33.7724
1059,2018/9/21,17:38,41-46.93N,141-36.47E,358,21.401,33.7709
1060,2018/9/21,17:39,41-47.29N,141-36.46E,359,21.403,33.7693
1061,2018/9/21,17:40,41-47.64N,141-36.45E,358,21.388,33.7686
1062,2018/9/21,17:41,41-48.00N,141-36.43E,357,21.393,33.7673
1063,2018/9/21,17:42,41-48.35N,141-36.41E,358,21.365,33.7664
1064,2018/9/21,17:43,41-48.71N,141-36.40E,358,21.375,33.7681
1065,2018/9/21,17:44,41-49.07N,141-36.39E,358,21.37,33.7695
1066,2018/9/21,17:45,41-49.42N,141-36.38E,358,21.357,33.7627
1067,2018/9/21,17:46,41-49.78N,141-36.36E,357,21.404,33.7479
1068,2018/9/21,17:47,41-50.13N,141-36.35E,358,21.203,33.7364
1069,2018/9/21,17:48,41-50.49N,141-36.33E,357,21.132,33.7269
1070,2018/9/21,17:49,41-50.84N,141-36.30E,356,21.086,33.7471
1071,2018/9/21,17:50,41-51.18N,141-36.27E,356,20.913,33.7468
1072,2018/9/21,17:51,41-51.51N,141-36.23E,354,20.36,33.7606
1073,2018/9/21,17:52,41-51.85N,141-36.19E,355,20.301,33.8127
1074,2018/9/21,17:53,41-52.19N,141-36.16E,356,20.483,33.8548
1075,2018/9/21,17:54,41-52.53N,141-36.13E,355,20.355,33.8624
1076,2018/9/21,17:55,41-52.85N,141-36.09E,356,20.078,33.8159
1077,2018/9/21,17:56,41-53.18N,141-36.07E,356,19.902,33.6622
1078,2018/9/21,17:57,41-53.51N,141-36.04E,356,19.756,33.475
1079,2018/9/21,17:58,41-53.84N,141-36.01E,356,19.727,33.3124
1080,2018/9/21,17:59,41-54.16N,141-35.97E,355,19.676,33.2187
1081,2018/9/21,18:00,41-54.48N,141-35.94E,356,19.578,33.1632
1082,2018/9/21,18:01,41-54.81N,141-35.91E,356,19.536,33.1114
1083,2018/9/21,18:02,41-55.13N,141-35.89E,357,19.547,33.0741
1084,2018/9/21,18:03,41-55.46N,141-35.88E,358,19.632,33.078
1085,2018/9/21,18:04,41-55.79N,141-35.87E,357,19.69,33.0875
1086,2018/9/21,18:05,41-56.11N,141-35.86E,359,19.647,33.1255
1087,2018/9/21,18:06,41-56.43N,141-35.85E,359,19.669,33.1701
1088,2018/9/21,18:07,41-56.75N,141-35.84E,358,19.691,33.1944
1089,2018/9/21,18:08,41-57.07N,141-35.84E,359,19.725,33.208
1090,2018/9/21,18:09,41-57.39N,141-35.83E,359,19.736,33.2252
1091,2018/9/21,18:10,41-57.72N,141-35.82E,358,19.718,33.2404
1092,2018/9/21,18:11,41-58.04N,141-35.81E,358,19.752,33.253
1093,2018/9/21,18:12,41-58.36N,141-35.79E,358,19.73,33.2592
1094,2018/9/21,18:13,41-58.68N,141-35.78E,357,19.65,33.2731
1095,2018/9/21,18:14,41-59.00N,141-35.78E,358,19.52,33.2735
1096,2018/9/21,18:15,41-59.33N,141-35.77E,359,19.548,33.2276
