Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
312,2018/9/18,5:11,38-44.02N,141-52.31E,15,20.848,33.5502
313,2018/9/18,5:12,38-44.28N,141-52.40E,15,20.753,33.4945
314,2018/9/18,5:13,38-44.55N,141-52.50E,15,20.733,33.4768
315,2018/9/18,5:14,38-44.81N,141-52.59E,15,20.885,33.4693
316,2018/9/18,5:15,38-45.07N,141-52.68E,15,20.758,33.4705
317,2018/9/18,5:16,38-45.33N,141-52.78E,15,20.832,33.4746
318,2018/9/18,5:17,38-45.60N,141-52.87E,15,20.816,33.4776
319,2018/9/18,5:18,38-45.86N,141-52.96E,15,20.816,33.4764
320,2018/9/18,5:19,38-46.12N,141-53.06E,15,20.879,33.4718
321,2018/9/18,5:20,38-46.38N,141-53.15E,15,20.838,33.4727
322,2018/9/18,5:21,38-46.64N,141-53.24E,15,20.828,33.4883
323,2018/9/18,5:22,38-46.90N,141-53.33E,15,20.656,33.4889
324,2018/9/18,5:23,38-47.17N,141-53.43E,15,20.638,33.4852
325,2018/9/18,5:24,38-47.42N,141-53.52E,15,20.749,33.4739
326,2018/9/18,5:25,38-47.69N,141-53.60E,14,21.069,33.4755
327,2018/9/18,5:26,38-47.95N,141-53.69E,15,21.237,33.5386
328,2018/9/18,5:27,38-48.21N,141-53.78E,15,21.183,33.609
329,2018/9/18,5:28,38-48.47N,141-53.88E,16,21.261,33.6234
330,2018/9/18,5:29,38-48.72N,141-53.98E,18,21.501,33.6306
331,2018/9/18,5:30,38-48.98N,141-54.09E,18,21.579,33.6392
332,2018/9/18,5:31,38-49.23N,141-54.21E,19,21.655,33.6475
333,2018/9/18,5:32,38-49.49N,141-54.32E,19,21.685,33.653
334,2018/9/18,5:33,38-49.75N,141-54.44E,19,21.731,33.657
335,2018/9/18,5:34,38-50.00N,141-54.55E,18,21.655,33.6604
336,2018/9/18,5:35,38-50.25N,141-54.66E,18,21.65,33.6612
337,2018/9/18,5:36,38-50.51N,141-54.78E,19,21.437,33.653
338,2018/9/18,5:37,38-50.76N,141-54.89E,18,21.159,33.6494
339,2018/9/18,5:38,38-51.01N,141-55.00E,19,21.263,33.6226
340,2018/9/18,5:39,38-51.27N,141-55.12E,19,21.624,33.5868
341,2018/9/18,5:40,38-51.53N,141-55.23E,19,21.815,33.6262
342,2018/9/18,5:41,38-51.79N,141-55.35E,18,21.934,33.6538
343,2018/9/18,5:42,38-52.04N,141-55.45E,17,21.89,33.672
344,2018/9/18,5:43,38-52.30N,141-55.55E,16,22.035,33.6881
345,2018/9/18,5:44,38-52.55N,141-55.65E,16,22.15,33.6864
346,2018/9/18,5:45,38-52.82N,141-55.74E,16,22.18,33.7038
347,2018/9/18,5:46,38-53.07N,141-55.84E,16,22.241,33.7131
348,2018/9/18,5:47,38-53.33N,141-55.93E,16,22.258,33.72
349,2018/9/18,5:48,38-53.59N,141-56.03E,16,22.261,33.7242
350,2018/9/18,5:49,38-53.84N,141-56.13E,16,22.281,33.73
351,2018/9/18,5:50,38-54.11N,141-56.22E,15,22.28,33.7326
352,2018/9/18,5:51,38-54.36N,141-56.32E,16,22.283,33.7337
353,2018/9/18,5:52,38-54.62N,141-56.41E,16,22.271,33.7331
354,2018/9/18,5:53,38-54.88N,141-56.51E,16,22.278,33.734
355,2018/9/18,5:54,38-55.14N,141-56.60E,15,22.274,33.7343
356,2018/9/18,5:55,38-55.40N,141-56.70E,16,22.273,33.7348
357,2018/9/18,5:56,38-55.66N,141-56.80E,16,22.264,33.7347
358,2018/9/18,5:57,38-55.92N,141-56.89E,16,22.269,33.7358
359,2018/9/18,5:58,38-56.18N,141-56.99E,16,22.262,33.7354
360,2018/9/18,5:59,38-56.44N,141-57.08E,15,22.255,33.7366
361,2018/9/18,6:00,38-56.70N,141-57.18E,15,22.2,33.7394
362,2018/9/18,6:01,38-56.96N,141-57.27E,15,22.149,33.7414
363,2018/9/18,6:02,38-57.23N,141-57.37E,16,22.153,33.7459
364,2018/9/18,6:03,38-57.49N,141-57.46E,16,22.121,33.7446
365,2018/9/18,6:04,38-57.75N,141-57.56E,16,22.137,33.7424
366,2018/9/18,6:05,38-58.01N,141-57.65E,16,22.101,33.7412
367,2018/9/18,6:06,38-58.28N,141-57.76E,18,22.089,33.7419
368,2018/9/18,6:07,38-58.54N,141-57.87E,18,22.117,33.7414
369,2018/9/18,6:08,38-58.80N,141-57.97E,18,22.096,33.7419
370,2018/9/18,6:09,38-59.06N,141-58.09E,18,22.09,33.7425
371,2018/9/18,6:10,38-59.33N,141-58.20E,19,22.1,33.7444
372,2018/9/18,6:11,38-59.59N,141-58.32E,18,22.112,33.7451
373,2018/9/18,6:12,38-59.84N,141-58.43E,18,22.154,33.7455
374,2018/9/18,6:13,39-00.10N,141-58.54E,19,22.143,33.7469
375,2018/9/18,6:14,39-00.36N,141-58.65E,19,22.115,33.7476
376,2018/9/18,6:15,39-00.63N,141-58.77E,18,22.072,33.7476
377,2018/9/18,6:16,39-00.89N,141-58.89E,19,21.886,33.7492
378,2018/9/18,6:17,39-01.15N,141-59.00E,19,21.804,33.7448
379,2018/9/18,6:18,39-01.41N,141-59.12E,18,21.743,33.729
380,2018/9/18,6:19,39-01.67N,141-59.23E,19,21.775,33.7209
381,2018/9/18,6:20,39-01.93N,141-59.35E,19,21.773,33.7359
382,2018/9/18,6:21,39-02.19N,141-59.47E,21,21.809,33.7376
383,2018/9/18,6:22,39-02.45N,141-59.60E,22,21.846,33.7385
384,2018/9/18,6:23,39-02.70N,141-59.73E,22,21.852,33.7382
385,2018/9/18,6:24,39-02.95N,141-59.87E,22,21.877,33.7368
386,2018/9/18,6:25,39-03.21N,142-00.00E,20,21.91,33.7337
387,2018/9/18,6:26,39-03.47N,142-00.11E,16,21.88,33.7317
388,2018/9/18,6:27,39-03.73N,142-00.21E,16,21.745,33.7355
389,2018/9/18,6:28,39-03.99N,142-00.31E,16,21.737,33.7445
390,2018/9/18,6:29,39-04.25N,142-00.41E,16,21.722,33.7451
391,2018/9/18,6:30,39-04.51N,142-00.50E,16,21.752,33.7446
392,2018/9/18,6:31,39-04.77N,142-00.60E,15,21.839,33.7377
393,2018/9/18,6:32,39-05.03N,142-00.69E,16,21.899,33.7403
394,2018/9/18,6:33,39-05.29N,142-00.79E,15,21.909,33.7457
395,2018/9/18,6:34,39-05.54N,142-00.92E,28,21.917,33.7466
396,2018/9/18,6:35,39-05.75N,142-01.13E,40,21.933,33.7465
397,2018/9/18,6:36,39-05.96N,142-01.34E,36,21.953,33.7464
398,2018/9/18,6:37,39-06.18N,142-01.54E,33,22.007,33.744
399,2018/9/18,6:38,39-06.42N,142-01.73E,33,22.057,33.7484
400,2018/9/18,6:39,39-06.64N,142-01.92E,33,22.066,33.7596
401,2018/9/18,6:40,39-06.87N,142-02.12E,33,22,33.7694
402,2018/9/18,6:41,39-07.09N,142-02.32E,34,21.97,33.7785
403,2018/9/18,6:42,39-07.32N,142-02.52E,35,21.914,33.7821
404,2018/9/18,6:43,39-07.54N,142-02.72E,34,21.866,33.7799
405,2018/9/18,6:44,39-07.76N,142-02.92E,35,21.861,33.782
406,2018/9/18,6:45,39-07.98N,142-03.11E,35,21.851,33.7805
407,2018/9/18,6:46,39-08.20N,142-03.31E,33,21.808,33.7828
408,2018/9/18,6:47,39-08.42N,142-03.50E,34,21.794,33.7866
409,2018/9/18,6:48,39-08.64N,142-03.70E,34,21.716,33.7902
410,2018/9/18,6:49,39-08.87N,142-03.88E,29,21.664,33.79
411,2018/9/18,6:50,39-09.10N,142-04.02E,22,21.686,33.7906
412,2018/9/18,6:51,39-09.36N,142-04.14E,20,21.672,33.7947
413,2018/9/18,6:52,39-09.60N,142-04.26E,19,21.744,33.7994
414,2018/9/18,6:53,39-09.85N,142-04.37E,19,21.733,33.8053
415,2018/9/18,6:54,39-10.10N,142-04.48E,19,21.667,33.8134
416,2018/9/18,6:55,39-10.35N,142-04.59E,19,21.62,33.8201
417,2018/9/18,6:56,39-10.60N,142-04.71E,19,21.638,33.826
418,2018/9/18,6:57,39-10.86N,142-04.82E,18,21.609,33.8274
419,2018/9/18,6:58,39-11.10N,142-04.93E,19,21.607,33.8269
420,2018/9/18,6:59,39-11.35N,142-05.04E,19,21.602,33.8273
421,2018/9/18,7:00,39-11.61N,142-05.16E,19,21.677,33.8255
422,2018/9/18,7:01,39-11.86N,142-05.27E,19,21.625,33.8254
423,2018/9/18,7:02,39-12.11N,142-05.39E,20,21.695,33.8259
424,2018/9/18,7:03,39-12.35N,142-05.50E,20,21.683,33.8244
425,2018/9/18,7:04,39-12.60N,142-05.61E,19,21.707,33.8219
426,2018/9/18,7:05,39-12.85N,142-05.73E,20,21.74,33.8225
427,2018/9/18,7:06,39-13.09N,142-05.85E,20,21.741,33.8238
428,2018/9/18,7:07,39-13.34N,142-05.96E,20,21.75,33.8249
429,2018/9/18,7:08,39-13.58N,142-06.08E,21,21.738,33.8216
430,2018/9/18,7:09,39-13.82N,142-06.20E,20,21.758,33.8204
431,2018/9/18,7:10,39-14.06N,142-06.32E,20,21.723,33.8184
432,2018/9/18,7:11,39-14.31N,142-06.43E,21,21.716,33.8182
433,2018/9/18,7:12,39-14.55N,142-06.55E,20,21.757,33.8207
434,2018/9/18,7:13,39-14.80N,142-06.66E,20,21.682,33.8199
435,2018/9/18,7:14,39-15.03N,142-06.78E,20,21.702,33.8197
436,2018/9/18,7:15,39-15.27N,142-06.89E,18,21.716,33.8166
437,2018/9/18,7:16,39-15.52N,142-06.99E,18,21.752,33.8125
438,2018/9/18,7:17,39-15.76N,142-07.09E,18,21.742,33.8052
439,2018/9/18,7:18,39-16.01N,142-07.20E,18,21.745,33.8007
440,2018/9/18,7:19,39-16.26N,142-07.30E,19,21.741,33.8005
441,2018/9/18,7:20,39-16.50N,142-07.40E,17,21.72,33.8007
442,2018/9/18,7:21,39-16.74N,142-07.50E,16,21.705,33.8008
443,2018/9/18,7:22,39-16.99N,142-07.59E,13,21.659,33.8036
444,2018/9/18,7:23,39-17.24N,142-07.65E,10,21.665,33.8074
445,2018/9/18,7:24,39-17.50N,142-07.70E,9,21.61,33.8107
446,2018/9/18,7:25,39-17.74N,142-07.76E,9,21.638,33.815
447,2018/9/18,7:26,39-18.00N,142-07.81E,9,21.606,33.8156
448,2018/9/18,7:27,39-18.25N,142-07.87E,9,21.592,33.8142
449,2018/9/18,7:28,39-18.50N,142-07.93E,9,21.588,33.8154
450,2018/9/18,7:29,39-18.75N,142-07.98E,10,21.589,33.8169
451,2018/9/18,7:30,39-19.00N,142-08.04E,11,21.583,33.8178
452,2018/9/18,7:31,39-19.25N,142-08.10E,9,21.589,33.8174
453,2018/9/18,7:32,39-19.50N,142-08.15E,9,21.653,33.8155
454,2018/9/18,7:33,39-19.75N,142-08.20E,9,21.631,33.8133
455,2018/9/18,7:34,39-20.00N,142-08.26E,10,21.707,33.8093
456,2018/9/18,7:35,39-20.25N,142-08.32E,10,21.663,33.8046
457,2018/9/18,7:36,39-20.49N,142-08.38E,10,21.682,33.801
458,2018/9/18,7:37,39-20.74N,142-08.44E,10,21.678,33.7995
459,2018/9/18,7:38,39-20.99N,142-08.50E,9,21.718,33.7985
460,2018/9/18,7:39,39-21.23N,142-08.56E,10,21.744,33.7975
461,2018/9/18,7:40,39-21.48N,142-08.62E,10,21.772,33.7972
462,2018/9/18,7:41,39-21.72N,142-08.68E,10,21.73,33.7938
463,2018/9/18,7:42,39-21.97N,142-08.74E,11,21.743,33.7926
464,2018/9/18,7:43,39-22.22N,142-08.80E,10,21.771,33.7932
465,2018/9/18,7:44,39-22.47N,142-08.86E,9,21.741,33.7923
466,2018/9/18,7:45,39-22.72N,142-08.91E,8,21.732,33.7916
467,2018/9/18,7:46,39-22.96N,142-08.95E,6,21.755,33.7922
468,2018/9/18,7:47,39-23.21N,142-08.98E,5,21.731,33.7916
469,2018/9/18,7:48,39-23.45N,142-09.00E,4,21.8,33.7907
470,2018/9/18,7:49,39-23.70N,142-09.03E,4,21.764,33.791
471,2018/9/18,7:50,39-23.94N,142-09.05E,4,21.784,33.7892
472,2018/9/18,7:51,39-24.19N,142-09.08E,4,21.773,33.7896
473,2018/9/18,7:52,39-24.44N,142-09.10E,4,21.768,33.7882
474,2018/9/18,7:53,39-24.69N,142-09.13E,4,21.769,33.7883
475,2018/9/18,7:54,39-24.94N,142-09.16E,4,21.765,33.7876
476,2018/9/18,7:55,39-25.18N,142-09.18E,4,21.759,33.7873
477,2018/9/18,7:56,39-25.43N,142-09.21E,5,21.76,33.7869
478,2018/9/18,7:57,39-25.68N,142-09.23E,4,21.758,33.7869
479,2018/9/18,7:58,39-25.94N,142-09.26E,4,21.745,33.7859
480,2018/9/18,7:59,39-26.19N,142-09.29E,4,21.754,33.7868
481,2018/9/18,8:00,39-26.44N,142-09.31E,4,21.747,33.7865
482,2018/9/18,8:01,39-26.69N,142-09.34E,4,21.799,33.7862
483,2018/9/18,8:02,39-26.94N,142-09.37E,4,21.73,33.7856
484,2018/9/18,8:03,39-27.19N,142-09.39E,4,21.757,33.7856
485,2018/9/18,8:04,39-27.44N,142-09.42E,4,21.791,33.7862
486,2018/9/18,8:05,39-27.70N,142-09.45E,4,21.754,33.7855
487,2018/9/18,8:06,39-27.95N,142-09.48E,5,21.738,33.7857
488,2018/9/18,8:07,39-28.20N,142-09.50E,4,21.768,33.7854
489,2018/9/18,8:08,39-28.46N,142-09.53E,5,21.739,33.7851
490,2018/9/18,8:09,39-28.71N,142-09.56E,4,21.797,33.7855
491,2018/9/18,8:10,39-28.97N,142-09.59E,4,21.756,33.785
492,2018/9/18,8:11,39-29.23N,142-09.61E,4,21.745,33.7855
493,2018/9/18,8:12,39-29.49N,142-09.65E,5,21.739,33.7851
494,2018/9/18,8:13,39-29.74N,142-09.67E,4,21.781,33.7852
495,2018/9/18,8:14,39-30.00N,142-09.70E,3,21.739,33.785
496,2018/9/18,8:15,39-30.25N,142-09.71E,0,21.723,33.785
497,2018/9/18,8:16,39-30.51N,142-09.71E,359,21.761,33.7851
498,2018/9/18,8:17,39-30.77N,142-09.70E,356,21.746,33.7854
499,2018/9/18,8:18,39-31.03N,142-09.66E,352,21.726,33.7854
500,2018/9/18,8:19,39-31.29N,142-09.61E,349,21.748,33.7856
501,2018/9/18,8:20,39-31.55N,142-09.54E,349,21.706,33.7859
502,2018/9/18,8:21,39-31.81N,142-09.49E,352,21.703,33.7859
503,2018/9/18,8:22,39-32.07N,142-09.45E,353,21.693,33.7871
504,2018/9/18,8:23,39-32.34N,142-09.42E,354,21.674,33.7871
505,2018/9/18,8:24,39-32.61N,142-09.38E,354,21.7,33.788
506,2018/9/18,8:25,39-32.87N,142-09.35E,354,21.649,33.788
507,2018/9/18,8:26,39-33.15N,142-09.32E,355,21.664,33.7889
508,2018/9/18,8:27,39-33.42N,142-09.29E,355,21.641,33.7892
509,2018/9/18,8:28,39-33.69N,142-09.25E,353,21.666,33.7898
510,2018/9/18,8:29,39-33.96N,142-09.21E,353,21.649,33.7872
511,2018/9/18,8:30,39-34.23N,142-09.17E,352,21.662,33.7845
512,2018/9/18,8:31,39-34.50N,142-09.12E,352,21.597,33.7823
513,2018/9/18,8:32,39-34.78N,142-09.07E,351,21.536,33.7817
514,2018/9/18,8:33,39-35.05N,142-09.02E,352,21.546,33.7809
515,2018/9/18,8:34,39-35.31N,142-08.98E,353,21.57,33.793
516,2018/9/18,8:35,39-35.58N,142-08.94E,353,21.605,33.8061
517,2018/9/18,8:36,39-35.85N,142-08.89E,353,21.612,33.8104
518,2018/9/18,8:37,39-36.12N,142-08.85E,353,21.612,33.8102
519,2018/9/18,8:38,39-36.38N,142-08.82E,354,21.601,33.81
520,2018/9/18,8:39,39-36.65N,142-08.78E,353,21.598,33.8122
521,2018/9/18,8:40,39-36.91N,142-08.73E,353,21.53,33.8066
522,2018/9/18,8:41,39-37.18N,142-08.70E,354,21.486,33.7933
523,2018/9/18,8:42,39-37.45N,142-08.66E,354,21.524,33.7789
524,2018/9/18,8:43,39-37.72N,142-08.64E,357,21.501,33.7648
525,2018/9/18,8:44,39-37.99N,142-08.62E,356,21.471,33.763
526,2018/9/18,8:45,39-38.26N,142-08.61E,356,21.504,33.7607
527,2018/9/18,8:46,39-38.53N,142-08.59E,356,21.445,33.7582
528,2018/9/18,8:47,39-38.80N,142-08.56E,356,21.485,33.7607
529,2018/9/18,8:48,39-39.07N,142-08.55E,357,21.476,33.7671
530,2018/9/18,8:49,39-39.35N,142-08.53E,356,21.406,33.7721
531,2018/9/18,8:50,39-39.61N,142-08.50E,355,21.494,33.7759
532,2018/9/18,8:51,39-39.88N,142-08.47E,354,21.417,33.7775
533,2018/9/18,8:52,39-40.16N,142-08.44E,353,21.423,33.78
534,2018/9/18,8:53,39-40.43N,142-08.39E,353,21.406,33.7836
535,2018/9/18,8:54,39-40.70N,142-08.35E,353,21.352,33.7868
536,2018/9/18,8:55,39-40.97N,142-08.31E,353,21.373,33.7875
537,2018/9/18,8:56,39-41.24N,142-08.27E,352,21.326,33.7888
538,2018/9/18,8:57,39-41.51N,142-08.22E,351,21.289,33.7907
539,2018/9/18,8:58,39-41.78N,142-08.16E,349,21.313,33.7926
540,2018/9/18,8:59,39-42.05N,142-08.09E,347,21.307,33.7955
541,2018/9/18,9:00,39-42.32N,142-08.02E,348,21.299,33.7997
542,2018/9/18,9:01,39-42.58N,142-07.95E,348,21.305,33.8011
543,2018/9/18,9:02,39-42.84N,142-07.88E,347,21.299,33.8047
544,2018/9/18,9:03,39-43.11N,142-07.81E,348,21.284,33.8078
545,2018/9/18,9:04,39-43.38N,142-07.74E,348,21.302,33.8096
546,2018/9/18,9:05,39-43.63N,142-07.68E,348,21.294,33.814
547,2018/9/18,9:06,39-43.90N,142-07.61E,349,21.309,33.8171
548,2018/9/18,9:07,39-44.16N,142-07.54E,347,21.308,33.8177
549,2018/9/18,9:08,39-44.42N,142-07.46E,346,21.347,33.8159
550,2018/9/18,9:09,39-44.68N,142-07.38E,346,21.326,33.8129
551,2018/9/18,9:10,39-44.94N,142-07.29E,346,21.344,33.813
552,2018/9/18,9:11,39-45.20N,142-07.21E,345,21.31,33.8154
553,2018/9/18,9:12,39-45.46N,142-07.12E,345,21.265,33.8183
554,2018/9/18,9:13,39-45.72N,142-07.03E,344,21.281,33.8259
555,2018/9/18,9:14,39-45.98N,142-06.94E,345,21.278,33.8238
556,2018/9/18,9:15,39-46.24N,142-06.85E,344,21.32,33.8157
557,2018/9/18,9:16,39-46.51N,142-06.75E,345,21.361,33.8133
558,2018/9/18,9:17,39-46.77N,142-06.67E,345,21.442,33.8157
559,2018/9/18,9:18,39-47.03N,142-06.58E,344,21.471,33.82
560,2018/9/18,9:19,39-47.30N,142-06.48E,344,21.52,33.8252
561,2018/9/18,9:20,39-47.57N,142-06.39E,344,21.572,33.8266
562,2018/9/18,9:21,39-47.83N,142-06.29E,344,21.534,33.8305
563,2018/9/18,9:22,39-48.10N,142-06.20E,344,21.556,33.8328
564,2018/9/18,9:23,39-48.37N,142-06.10E,344,21.51,33.8318
565,2018/9/18,9:24,39-48.63N,142-06.01E,344,21.506,33.832
566,2018/9/18,9:25,39-48.90N,142-05.90E,343,21.6,33.8311
567,2018/9/18,9:26,39-49.16N,142-05.80E,343,21.745,33.827
568,2018/9/18,9:27,39-49.42N,142-05.70E,343,21.819,33.797
569,2018/9/18,9:28,39-49.68N,142-05.60E,342,21.786,33.7675
570,2018/9/18,9:29,39-49.94N,142-05.50E,343,21.806,33.7542
571,2018/9/18,9:30,39-50.20N,142-05.40E,343,21.789,33.7507
572,2018/9/18,9:31,39-50.46N,142-05.29E,342,21.795,33.7473
573,2018/9/18,9:32,39-50.72N,142-05.19E,343,21.812,33.7467
574,2018/9/18,9:33,39-50.98N,142-05.09E,343,21.836,33.747
575,2018/9/18,9:34,39-51.24N,142-04.99E,344,21.814,33.749
576,2018/9/18,9:35,39-51.51N,142-04.90E,343,21.834,33.7498
577,2018/9/18,9:36,39-51.77N,142-04.80E,345,21.802,33.7515
578,2018/9/18,9:37,39-52.04N,142-04.71E,344,21.778,33.752
579,2018/9/18,9:38,39-52.31N,142-04.61E,344,21.751,33.7573
580,2018/9/18,9:39,39-52.58N,142-04.52E,345,21.695,33.7637
581,2018/9/18,9:40,39-52.85N,142-04.43E,344,21.779,33.7811
582,2018/9/18,9:41,39-53.11N,142-04.34E,344,21.676,33.7864
583,2018/9/18,9:42,39-53.37N,142-04.24E,345,21.538,33.7775
584,2018/9/18,9:43,39-53.64N,142-04.15E,344,21.604,33.7137
585,2018/9/18,9:44,39-53.90N,142-04.06E,343,21.537,33.6832
586,2018/9/18,9:45,39-54.17N,142-03.96E,344,21.499,33.6822
587,2018/9/18,9:46,39-54.44N,142-03.86E,345,21.494,33.6499
588,2018/9/18,9:47,39-54.71N,142-03.77E,344,21.455,33.6451
589,2018/9/18,9:48,39-54.98N,142-03.67E,343,21.353,33.6463
590,2018/9/18,9:49,39-55.25N,142-03.57E,344,21.333,33.6409
591,2018/9/18,9:50,39-55.52N,142-03.48E,344,21.353,33.637
592,2018/9/18,9:51,39-55.78N,142-03.38E,344,21.347,33.6404
593,2018/9/18,9:52,39-56.05N,142-03.29E,344,21.392,33.646
594,2018/9/18,9:53,39-56.31N,142-03.20E,345,21.477,33.653
595,2018/9/18,9:54,39-56.58N,142-03.11E,345,21.494,33.6629
596,2018/9/18,9:55,39-56.84N,142-03.02E,345,21.487,33.6754
597,2018/9/18,9:56,39-57.11N,142-02.93E,344,21.493,33.6924
598,2018/9/18,9:57,39-57.38N,142-02.85E,345,21.451,33.7067
599,2018/9/18,9:58,39-57.64N,142-02.76E,346,21.42,33.7173
600,2018/9/18,9:59,39-57.90N,142-02.68E,346,21.478,33.724
601,2018/9/18,10:00,39-58.16N,142-02.60E,346,21.497,33.7293
602,2018/9/18,10:01,39-58.43N,142-02.52E,346,21.549,33.7351
603,2018/9/18,10:02,39-58.68N,142-02.44E,346,21.595,33.7411
604,2018/9/18,10:03,39-58.94N,142-02.36E,346,21.661,33.7444
605,2018/9/18,10:04,39-59.20N,142-02.28E,346,21.725,33.7493
606,2018/9/18,10:05,39-59.46N,142-02.20E,346,21.733,33.7521
607,2018/9/18,10:06,39-59.72N,142-02.12E,346,21.714,33.7378
608,2018/9/18,10:07,39-59.98N,142-02.04E,347,21.686,33.7282
609,2018/9/18,10:08,40-00.23N,142-01.97E,346,21.676,33.7236
610,2018/9/18,10:09,40-00.49N,142-01.89E,347,21.588,33.7236
611,2018/9/18,10:10,40-00.76N,142-01.82E,347,21.473,33.7269
612,2018/9/18,10:11,40-01.02N,142-01.74E,347,21.358,33.7169
613,2018/9/18,10:12,40-01.27N,142-01.66E,347,21.28,33.6964
614,2018/9/18,10:13,40-01.53N,142-01.59E,348,21.285,33.677
615,2018/9/18,10:14,40-01.80N,142-01.52E,347,21.28,33.6748
616,2018/9/18,10:15,40-02.06N,142-01.45E,348,21.246,33.677
617,2018/9/18,10:16,40-02.33N,142-01.37E,347,21.198,33.6873
618,2018/9/18,10:17,40-02.59N,142-01.29E,346,21.23,33.6862
619,2018/9/18,10:18,40-02.86N,142-01.22E,347,21.284,33.6795
620,2018/9/18,10:19,40-03.12N,142-01.15E,348,21.276,33.6723
621,2018/9/18,10:20,40-03.39N,142-01.07E,348,21.233,33.6621
622,2018/9/18,10:21,40-03.65N,142-01.00E,348,21.141,33.6396
623,2018/9/18,10:22,40-03.92N,142-00.93E,348,21.108,33.5918
624,2018/9/18,10:23,40-04.18N,142-00.86E,347,21.004,33.5465
625,2018/9/18,10:24,40-04.45N,142-00.78E,347,20.994,33.5251
626,2018/9/18,10:25,40-04.70N,142-00.71E,347,20.911,33.5151
627,2018/9/18,10:26,40-04.96N,142-00.65E,351,20.944,33.515
628,2018/9/18,10:27,40-05.23N,142-00.61E,352,20.963,33.5196
629,2018/9/18,10:28,40-05.49N,142-00.57E,353,20.994,33.5233
630,2018/9/18,10:29,40-05.76N,142-00.53E,353,21.126,33.5198
631,2018/9/18,10:30,40-06.02N,142-00.49E,353,21.265,33.5163
632,2018/9/18,10:31,40-06.28N,142-00.46E,354,21.312,33.5412
633,2018/9/18,10:32,40-06.55N,142-00.43E,353,21.298,33.5739
634,2018/9/18,10:33,40-06.81N,142-00.39E,353,21.412,33.5975
635,2018/9/18,10:34,40-07.07N,142-00.35E,353,21.462,33.6222
636,2018/9/18,10:35,40-07.34N,142-00.32E,353,21.559,33.6458
637,2018/9/18,10:36,40-07.60N,142-00.28E,354,21.63,33.6698
638,2018/9/18,10:37,40-07.86N,142-00.25E,353,21.653,33.6953
639,2018/9/18,10:38,40-08.13N,142-00.21E,353,21.675,33.71
640,2018/9/18,10:39,40-08.39N,142-00.17E,352,21.67,33.7232
641,2018/9/18,10:40,40-08.66N,142-00.12E,351,21.689,33.7299
642,2018/9/18,10:41,40-08.91N,142-00.06E,350,21.716,33.7331
643,2018/9/18,10:42,40-09.17N,142-00.00E,348,21.714,33.7362
644,2018/9/18,10:43,40-09.43N,141-59.93E,347,21.707,33.7387
645,2018/9/18,10:44,40-09.69N,141-59.86E,347,21.721,33.7409
646,2018/9/18,10:45,40-09.94N,141-59.78E,347,21.719,33.7421
647,2018/9/18,10:46,40-10.20N,141-59.71E,347,21.713,33.7442
648,2018/9/18,10:47,40-10.45N,141-59.64E,347,21.698,33.7452
649,2018/9/18,10:48,40-10.71N,141-59.57E,347,21.718,33.7464
650,2018/9/18,10:49,40-10.97N,141-59.49E,347,21.683,33.7487
651,2018/9/18,10:50,40-11.22N,141-59.42E,347,21.661,33.751
652,2018/9/18,10:51,40-11.47N,141-59.34E,347,21.697,33.7522
653,2018/9/18,10:52,40-11.73N,141-59.27E,347,21.65,33.7535
654,2018/9/18,10:53,40-11.98N,141-59.20E,347,21.658,33.7556
655,2018/9/18,10:54,40-12.24N,141-59.12E,346,21.644,33.7556
656,2018/9/18,10:55,40-12.50N,141-59.04E,346,21.639,33.7564
657,2018/9/18,10:56,40-12.75N,141-58.96E,347,21.635,33.7559
658,2018/9/18,10:57,40-13.00N,141-58.89E,346,21.623,33.757
659,2018/9/18,10:58,40-13.25N,141-58.81E,346,21.597,33.7574
660,2018/9/18,10:59,40-13.51N,141-58.73E,346,21.592,33.7573
661,2018/9/18,11:00,40-13.76N,141-58.65E,345,21.563,33.7556
662,2018/9/18,11:01,40-14.01N,141-58.57E,346,21.531,33.7555
663,2018/9/18,11:02,40-14.26N,141-58.49E,345,21.525,33.7544
664,2018/9/18,11:03,40-14.51N,141-58.41E,346,21.498,33.7537
665,2018/9/18,11:04,40-14.76N,141-58.34E,347,21.525,33.7536
666,2018/9/18,11:05,40-15.03N,141-58.28E,351,21.504,33.7547
667,2018/9/18,11:06,40-15.29N,141-58.25E,357,21.537,33.754
668,2018/9/18,11:07,40-15.56N,141-58.26E,4,21.577,33.7593
669,2018/9/18,11:08,40-15.81N,141-58.32E,11,21.536,33.7639
670,2018/9/18,11:09,40-16.08N,141-58.42E,19,21.502,33.7667
671,2018/9/18,11:10,40-16.33N,141-58.57E,25,21.458,33.7699
672,2018/9/18,11:11,40-16.57N,141-58.75E,31,21.483,33.772
673,2018/9/18,11:12,40-16.79N,141-58.95E,34,21.529,33.7743
674,2018/9/18,11:13,40-17.02N,141-59.16E,35,21.539,33.7697
675,2018/9/18,11:14,40-17.24N,141-59.36E,35,21.571,33.7673
676,2018/9/18,11:15,40-17.47N,141-59.57E,35,21.606,33.7702
677,2018/9/18,11:16,40-17.69N,141-59.77E,34,21.596,33.7709
678,2018/9/18,11:17,40-17.91N,141-59.98E,35,21.546,33.7728
679,2018/9/18,11:18,40-18.12N,142-00.18E,35,21.489,33.7757
