Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
466,2018/12/28,7:45,40-42.52N,142-17.82E,195,9.822,33.7121,8.08
467,2018/12/28,7:46,40-42.15N,142-17.71E,191,9.904,33.7135,8.08
468,2018/12/28,7:47,40-41.79N,142-17.59E,195,10.014,33.7175,8.08
469,2018/12/28,7:48,40-41.44N,142-17.46E,194,10.099,33.7266,8.08
470,2018/12/28,7:49,40-41.06N,142-17.34E,193,10.176,33.7401,8.08
471,2018/12/28,7:50,40-40.69N,142-17.21E,195,10.201,33.7484,8.09
472,2018/12/28,7:51,40-40.37N,142-17.09E,198,10.167,33.7582,8.08
473,2018/12/28,7:52,40-40.02N,142-16.97E,191,10.158,33.7667,8.08
474,2018/12/28,7:53,40-39.66N,142-16.85E,194,10.113,33.7662,8.09
475,2018/12/28,7:54,40-39.29N,142-16.72E,196,10.072,33.7645,8.09
476,2018/12/28,7:55,40-38.94N,142-16.59E,193,10.055,33.758,8.1
477,2018/12/28,7:56,40-38.56N,142-16.49E,191,10.057,33.7525,8.09
478,2018/12/28,7:57,40-38.22N,142-16.39E,190,10.092,33.7468,8.1
479,2018/12/28,7:58,40-37.85N,142-16.27E,197,10.113,33.746,8.1
480,2018/12/28,7:59,40-37.50N,142-16.13E,196,10.145,33.7477,8.1
481,2018/12/28,8:00,40-37.16N,142-16.00E,195,10.154,33.7513,8.1
482,2018/12/28,8:01,40-36.81N,142-15.90E,191,10.172,33.7528,8.09
483,2018/12/28,8:02,40-36.45N,142-15.80E,192,10.264,33.7534,8.1
484,2018/12/28,8:03,40-36.11N,142-15.66E,198,10.393,33.7593,8.1
485,2018/12/28,8:04,40-35.77N,142-15.51E,197,10.48,33.7707,8.1
486,2018/12/28,8:05,40-35.41N,142-15.40E,190,10.541,33.7844,8.1
487,2018/12/28,8:06,40-35.05N,142-15.28E,196,10.516,33.7969,8.09
488,2018/12/28,8:07,40-34.69N,142-15.13E,197,10.505,33.8089,8.09
489,2018/12/28,8:08,40-34.33N,142-15.01E,192,10.431,33.8121,8.09
490,2018/12/28,8:09,40-33.97N,142-14.90E,194,10.367,33.8145,8.09
491,2018/12/28,8:10,40-33.59N,142-14.80E,189,10.366,33.8144,8.1
492,2018/12/28,8:11,40-33.21N,142-14.69E,192,10.474,33.8148,8.1
493,2018/12/28,8:12,40-32.83N,142-14.59E,191,10.583,33.8152,8.09
494,2018/12/28,8:13,40-32.45N,142-14.49E,191,10.736,33.8168,8.1
495,2018/12/28,8:14,40-32.08N,142-14.37E,195,10.918,33.8191,8.1
496,2018/12/28,8:15,40-31.70N,142-14.25E,192,11.199,33.8229,8.1
497,2018/12/28,8:16,40-31.31N,142-14.15E,190,11.474,33.8288,8.1
498,2018/12/28,8:17,40-30.92N,142-14.05E,191,11.637,33.8321,8.09
499,2018/12/28,8:18,40-30.54N,142-13.93E,194,11.742,33.8378,8.1
500,2018/12/28,8:19,40-30.17N,142-13.79E,195,11.789,33.8422,8.1
501,2018/12/28,8:20,40-29.78N,142-13.67E,191,11.843,33.8455,8.11
502,2018/12/28,8:21,40-29.38N,142-13.58E,190,11.883,33.8477,8.11
503,2018/12/28,8:22,40-29.01N,142-13.47E,192,11.919,33.8471,8.12
504,2018/12/28,8:23,40-28.62N,142-13.37E,190,11.96,33.8481,8.11
505,2018/12/28,8:24,40-28.23N,142-13.27E,192,12,33.8478,8.13
506,2018/12/28,8:25,40-27.81N,142-13.14E,191,12.051,33.8499,8.12
507,2018/12/28,8:26,40-27.42N,142-13.02E,194,12.082,33.851,8.12
508,2018/12/28,8:27,40-27.07N,142-12.91E,191,12.092,33.8517,8.13
509,2018/12/28,8:28,40-26.69N,142-12.81E,191,12.12,33.8523,8.13
510,2018/12/28,8:29,40-26.30N,142-12.71E,191,12.122,33.851,8.13
511,2018/12/28,8:30,40-25.91N,142-12.60E,191,12.129,33.8497,8.13
512,2018/12/28,8:31,40-25.53N,142-12.50E,193,12.123,33.8496,8.13
513,2018/12/28,8:32,40-25.15N,142-12.36E,193,12.132,33.8496,8.13
514,2018/12/28,8:33,40-24.74N,142-12.24E,193,12.142,33.8518,8.13
515,2018/12/28,8:34,40-24.38N,142-12.15E,190,12.147,33.8544,8.13
516,2018/12/28,8:35,40-24.00N,142-12.04E,193,12.145,33.8571,8.12
517,2018/12/28,8:36,40-23.63N,142-11.91E,195,12.143,33.8587,8.13
518,2018/12/28,8:37,40-23.26N,142-11.77E,192,12.141,33.8585,8.13
519,2018/12/28,8:38,40-22.88N,142-11.68E,191,12.132,33.8578,8.12
520,2018/12/28,8:39,40-22.51N,142-11.56E,195,12.13,33.8582,8.13
521,2018/12/28,8:40,40-22.14N,142-11.44E,193,12.121,33.8598,8.13
522,2018/12/28,8:41,40-21.77N,142-11.32E,193,12.124,33.8589,8.13
523,2018/12/28,8:42,40-21.39N,142-11.22E,190,12.12,33.8576,8.13
524,2018/12/28,8:43,40-21.01N,142-11.10E,195,12.117,33.8565,8.13
525,2018/12/28,8:44,40-20.63N,142-10.96E,195,12.109,33.856,8.13
526,2018/12/28,8:45,40-20.26N,142-10.84E,193,12.101,33.8553,8.13
527,2018/12/28,8:46,40-19.87N,142-10.73E,193,12.088,33.8554,8.13
528,2018/12/28,8:47,40-19.49N,142-10.59E,196,12.082,33.8549,8.13
529,2018/12/28,8:48,40-19.11N,142-10.44E,195,12.068,33.8545,8.13
530,2018/12/28,8:49,40-18.71N,142-10.32E,192,12.057,33.8533,8.13
531,2018/12/28,8:50,40-18.33N,142-10.22E,191,12.047,33.8535,8.13
532,2018/12/28,8:51,40-17.98N,142-10.10E,195,12.02,33.8531,8.13
533,2018/12/28,8:52,40-17.58N,142-09.96E,194,12.005,33.8525,8.12
534,2018/12/28,8:53,40-17.21N,142-09.84E,193,11.985,33.8522,8.13
535,2018/12/28,8:54,40-16.83N,142-09.75E,190,11.972,33.851,8.13
536,2018/12/28,8:55,40-16.42N,142-09.64E,192,11.949,33.8505,8.13
537,2018/12/28,8:56,40-16.06N,142-09.50E,195,11.927,33.8498,8.13
538,2018/12/28,8:57,40-15.68N,142-09.36E,195,11.912,33.8491,8.13
539,2018/12/28,8:58,40-15.29N,142-09.26E,190,11.892,33.8486,8.13
540,2018/12/28,8:59,40-14.89N,142-09.16E,190,11.875,33.8475,8.13
541,2018/12/28,9:00,40-14.50N,142-09.05E,194,11.854,33.8471,8.13
542,2018/12/28,9:01,40-14.13N,142-08.91E,195,11.843,33.847,8.13
543,2018/12/28,9:02,40-13.74N,142-08.81E,189,11.829,33.8466,8.13
544,2018/12/28,9:03,40-13.36N,142-08.68E,194,11.817,33.846,8.12
545,2018/12/28,9:04,40-12.96N,142-08.55E,193,11.804,33.846,8.13
546,2018/12/28,9:05,40-12.59N,142-08.44E,190,11.8,33.846,8.13
547,2018/12/28,9:06,40-12.18N,142-08.34E,192,11.778,33.8456,8.13
548,2018/12/28,9:07,40-11.81N,142-08.21E,195,11.739,33.8456,8.13
549,2018/12/28,9:08,40-11.45N,142-08.08E,193,11.702,33.8461,8.12
550,2018/12/28,9:09,40-11.07N,142-07.99E,189,11.661,33.8456,8.13
551,2018/12/28,9:10,40-10.69N,142-07.88E,192,11.635,33.8447,8.13
552,2018/12/28,9:11,40-10.30N,142-07.76E,196,11.595,33.8446,8.13
553,2018/12/28,9:12,40-09.93N,142-07.61E,196,11.621,33.8447,8.13
554,2018/12/28,9:13,40-09.55N,142-07.50E,189,11.636,33.8445,8.13
555,2018/12/28,9:14,40-09.17N,142-07.41E,190,11.604,33.8445,8.13
556,2018/12/28,9:15,40-08.79N,142-07.31E,193,11.623,33.8463,8.13
557,2018/12/28,9:16,40-08.41N,142-07.17E,195,11.682,33.8499,8.13
558,2018/12/28,9:17,40-08.04N,142-07.05E,193,11.73,33.8533,8.12
559,2018/12/28,9:18,40-07.67N,142-06.94E,191,11.74,33.8606,8.12
560,2018/12/28,9:19,40-07.29N,142-06.85E,190,11.731,33.8652,8.13
561,2018/12/28,9:20,40-06.92N,142-06.75E,190,11.72,33.8682,8.12
562,2018/12/28,9:21,40-06.54N,142-06.67E,188,11.708,33.8692,8.12
563,2018/12/28,9:22,40-06.15N,142-06.58E,190,11.6,33.8694,8.13
564,2018/12/28,9:23,40-05.76N,142-06.52E,184,11.405,33.8692,8.13
565,2018/12/28,9:24,40-05.37N,142-06.46E,187,11.355,33.8588,8.13
566,2018/12/28,9:25,40-04.97N,142-06.39E,187,11.475,33.8365,8.13
567,2018/12/28,9:26,40-04.60N,142-06.32E,188,11.595,33.8327,8.13
568,2018/12/28,9:27,40-04.22N,142-06.24E,188,11.639,33.8409,8.13
569,2018/12/28,9:28,40-03.86N,142-06.17E,186,11.647,33.8433,8.12
570,2018/12/28,9:29,40-03.46N,142-06.12E,184,11.657,33.8426,8.12
571,2018/12/28,9:30,40-03.10N,142-06.10E,181,11.644,33.8418,8.12
572,2018/12/28,9:31,40-02.72N,142-06.07E,184,11.634,33.8408,8.12
573,2018/12/28,9:32,40-02.34N,142-06.01E,187,11.667,33.8379,8.12
574,2018/12/28,9:33,40-01.96N,142-05.96E,185,11.676,33.8382,8.13
575,2018/12/28,9:34,40-01.57N,142-05.93E,181,11.68,33.8404,8.13
576,2018/12/28,9:35,40-01.16N,142-05.90E,185,11.68,33.8393,8.13
577,2018/12/28,9:36,40-00.81N,142-05.83E,187,11.676,33.8392,8.13
578,2018/12/28,9:37,40-00.43N,142-05.78E,185,11.689,33.839,8.13
579,2018/12/28,9:38,40-00.04N,142-05.77E,180,11.696,33.8387,8.12
580,2018/12/28,9:39,39-59.66N,142-05.78E,178,11.692,33.8399,8.13
581,2018/12/28,9:40,39-59.25N,142-05.79E,179,11.716,33.8435,8.13
582,2018/12/28,9:41,39-58.88N,142-05.80E,177,11.746,33.849,8.13
583,2018/12/28,9:42,39-58.50N,142-05.84E,175,11.764,33.8557,8.13
584,2018/12/28,9:43,39-58.09N,142-05.88E,176,11.824,33.8575,8.13
585,2018/12/28,9:44,39-57.73N,142-05.88E,180,11.874,33.8581,8.13
586,2018/12/28,9:45,39-57.35N,142-05.87E,180,11.899,33.8606,8.12
587,2018/12/28,9:46,39-56.97N,142-05.91E,173,11.916,33.8635,8.12
588,2018/12/28,9:47,39-56.58N,142-05.99E,171,11.919,33.866,8.13
589,2018/12/28,9:48,39-56.20N,142-06.06E,170,11.917,33.8664,8.13
590,2018/12/28,9:49,39-55.81N,142-06.16E,169,11.911,33.8664,8.13
591,2018/12/28,9:50,39-55.44N,142-06.22E,173,11.912,33.8661,8.13
592,2018/12/28,9:51,39-55.06N,142-06.26E,175,11.912,33.8652,8.13
593,2018/12/28,9:52,39-54.65N,142-06.28E,177,11.924,33.8635,8.13
594,2018/12/28,9:53,39-54.28N,142-06.29E,178,11.932,33.8638,8.13
595,2018/12/28,9:54,39-53.90N,142-06.34E,173,11.947,33.8658,8.13
596,2018/12/28,9:55,39-53.53N,142-06.40E,173,11.956,33.8682,8.13
597,2018/12/28,9:56,39-53.14N,142-06.43E,177,11.959,33.8703,8.13
598,2018/12/28,9:57,39-52.75N,142-06.45E,176,11.963,33.8719,8.12
599,2018/12/28,9:58,39-52.36N,142-06.51E,171,11.971,33.8724,8.13
600,2018/12/28,9:59,39-51.99N,142-06.56E,174,11.955,33.8723,8.13
601,2018/12/28,10:00,39-51.60N,142-06.59E,176,11.954,33.8729,8.13
602,2018/12/28,10:01,39-51.19N,142-06.63E,175,11.951,33.8742,8.13
603,2018/12/28,10:02,39-50.81N,142-06.65E,177,11.953,33.8738,8.13
604,2018/12/28,10:03,39-50.42N,142-06.70E,173,11.956,33.8747,8.13
605,2018/12/28,10:04,39-50.03N,142-06.76E,174,11.958,33.8753,8.13
606,2018/12/28,10:05,39-49.63N,142-06.79E,177,11.96,33.876,8.13
607,2018/12/28,10:06,39-49.23N,142-06.80E,178,11.975,33.8766,8.13
608,2018/12/28,10:07,39-48.84N,142-06.85E,172,11.968,33.8768,8.13
609,2018/12/28,10:08,39-48.46N,142-06.93E,170,11.967,33.8766,8.13
610,2018/12/28,10:09,39-48.07N,142-07.03E,167,11.973,33.8767,8.13
611,2018/12/28,10:10,39-47.69N,142-07.15E,165,11.973,33.8763,8.13
612,2018/12/28,10:11,39-47.30N,142-07.24E,172,11.97,33.8759,8.13
613,2018/12/28,10:12,39-46.91N,142-07.31E,172,11.964,33.8755,8.13
614,2018/12/28,10:13,39-46.52N,142-07.40E,168,11.949,33.8751,8.13
615,2018/12/28,10:14,39-46.14N,142-07.52E,167,11.938,33.8738,8.13
616,2018/12/28,10:15,39-45.76N,142-07.60E,171,11.926,33.8734,8.13
617,2018/12/28,10:16,39-45.37N,142-07.69E,168,11.922,33.8732,8.13
618,2018/12/28,10:17,39-44.98N,142-07.81E,166,11.915,33.872,8.13
619,2018/12/28,10:18,39-44.58N,142-07.90E,172,11.903,33.8717,8.13
620,2018/12/28,10:19,39-44.19N,142-07.98E,169,11.892,33.8711,8.13
621,2018/12/28,10:20,39-43.81N,142-08.08E,168,11.882,33.8715,8.13
622,2018/12/28,10:21,39-43.41N,142-08.19E,168,11.873,33.8712,8.13
623,2018/12/28,10:22,39-43.03N,142-08.27E,171,11.867,33.871,8.13
624,2018/12/28,10:23,39-42.63N,142-08.33E,174,11.866,33.8701,8.13
625,2018/12/28,10:24,39-42.22N,142-08.38E,175,11.86,33.8701,8.13
626,2018/12/28,10:25,39-41.83N,142-08.42E,174,11.859,33.8698,8.12
627,2018/12/28,10:26,39-41.44N,142-08.45E,178,11.859,33.8692,8.12
628,2018/12/28,10:27,39-41.04N,142-08.45E,178,11.868,33.8695,8.13
629,2018/12/28,10:28,39-40.64N,142-08.46E,180,11.867,33.8709,8.13
630,2018/12/28,10:29,39-40.24N,142-08.45E,182,11.866,33.8705,8.13
631,2018/12/28,10:30,39-39.85N,142-08.41E,183,11.881,33.869,8.13
632,2018/12/28,10:31,39-39.45N,142-08.37E,185,11.882,33.8667,8.13
633,2018/12/28,10:32,39-39.07N,142-08.34E,181,11.879,33.8645,8.13
634,2018/12/28,10:33,39-38.67N,142-08.35E,179,11.874,33.8646,8.13
635,2018/12/28,10:34,39-38.27N,142-08.35E,181,11.846,33.8655,8.12
636,2018/12/28,10:35,39-37.89N,142-08.31E,185,11.83,33.866,8.13
637,2018/12/28,10:36,39-37.50N,142-08.26E,184,11.831,33.8659,8.13
638,2018/12/28,10:37,39-37.10N,142-08.26E,178,11.846,33.8651,8.13
639,2018/12/28,10:38,39-36.70N,142-08.25E,182,11.839,33.8644,8.13
640,2018/12/28,10:39,39-36.31N,142-08.22E,182,11.818,33.8644,8.13
641,2018/12/28,10:40,39-35.92N,142-08.21E,182,11.788,33.8646,8.12
642,2018/12/28,10:41,39-35.54N,142-08.17E,185,11.777,33.8647,8.12
643,2018/12/28,10:42,39-35.14N,142-08.10E,188,11.765,33.8646,8.13
644,2018/12/28,10:43,39-34.76N,142-08.03E,187,11.762,33.8649,8.12
645,2018/12/28,10:44,39-34.38N,142-07.98E,186,11.753,33.8654,8.13
646,2018/12/28,10:45,39-33.99N,142-07.91E,188,11.773,33.8665,8.12
647,2018/12/28,10:46,39-33.60N,142-07.85E,186,11.796,33.8669,8.13
648,2018/12/28,10:47,39-33.21N,142-07.81E,183,11.814,33.8654,8.13
649,2018/12/28,10:48,39-32.82N,142-07.75E,188,11.81,33.8623,8.13
650,2018/12/28,10:49,39-32.42N,142-07.67E,188,11.795,33.8564,8.12
651,2018/12/28,10:50,39-32.05N,142-07.60E,188,11.798,33.8528,8.13
652,2018/12/28,10:51,39-31.67N,142-07.53E,187,11.803,33.8556,8.13
653,2018/12/28,10:52,39-31.28N,142-07.45E,189,11.802,33.8543,8.13
654,2018/12/28,10:53,39-30.90N,142-07.39E,186,11.756,33.8552,8.13
655,2018/12/28,10:54,39-30.50N,142-07.33E,186,---,33.8516,8.13
656,2018/12/28,10:55,39-30.10N,142-07.24E,191,11.814,33.8356,8.13
657,2018/12/28,10:56,39-29.73N,142-07.16E,188,11.815,33.8259,8.13
658,2018/12/28,10:57,39-29.33N,142-07.11E,185,11.843,33.8269,8.12
659,2018/12/28,10:58,39-28.94N,142-07.05E,187,11.863,33.8293,8.12
660,2018/12/28,10:59,39-28.54N,142-06.95E,190,11.874,33.8346,8.12
661,2018/12/28,11:00,39-28.16N,142-06.88E,187,11.873,33.836,8.12
662,2018/12/28,11:01,39-27.77N,142-06.81E,189,11.856,33.8348,8.12
663,2018/12/28,11:02,39-27.37N,142-06.70E,191,11.86,33.8311,8.12
664,2018/12/28,11:03,39-27.00N,142-06.60E,192,11.852,33.8274,8.13
665,2018/12/28,11:04,39-26.60N,142-06.50E,191,11.842,33.8202,8.13
666,2018/12/28,11:05,39-26.22N,142-06.38E,193,11.85,33.814,8.12
667,2018/12/28,11:06,39-25.84N,142-06.27E,193,11.859,33.8128,8.12
668,2018/12/28,11:07,39-25.46N,142-06.16E,191,11.852,33.815,8.11
669,2018/12/28,11:08,39-25.08N,142-06.07E,190,11.855,33.8164,8.11
670,2018/12/28,11:09,39-24.70N,142-05.95E,195,11.857,33.8174,8.11
671,2018/12/28,11:10,39-24.31N,142-05.83E,191,11.866,33.8176,8.1
672,2018/12/28,11:11,39-23.94N,142-05.74E,189,11.865,33.8192,8.1
673,2018/12/28,11:12,39-23.55N,142-05.65E,191,11.861,33.8196,8.1
674,2018/12/28,11:13,39-23.17N,142-05.57E,188,11.863,33.8203,8.1
675,2018/12/28,11:14,39-22.78N,142-05.52E,184,11.864,33.8207,8.1
676,2018/12/28,11:15,39-22.38N,142-05.44E,191,11.868,33.8214,8.1
677,2018/12/28,11:16,39-22.00N,142-05.35E,189,11.873,33.8224,8.1
678,2018/12/28,11:17,39-21.61N,142-05.28E,187,11.875,33.8231,8.1
679,2018/12/28,11:18,39-21.22N,142-05.22E,186,11.871,33.8238,8.1
680,2018/12/28,11:19,39-20.83N,142-05.16E,186,11.878,33.8253,8.11
681,2018/12/28,11:20,39-20.43N,142-05.09E,189,11.879,33.8262,8.11
682,2018/12/28,11:21,39-20.04N,142-05.00E,191,11.871,33.8257,8.1
683,2018/12/28,11:22,39-19.65N,142-04.90E,190,11.871,33.8265,8.11
684,2018/12/28,11:23,39-19.27N,142-04.81E,190,11.874,33.8268,8.11
685,2018/12/28,11:24,39-18.88N,142-04.72E,189,11.874,33.8273,8.11
686,2018/12/28,11:25,39-18.49N,142-04.63E,189,11.868,33.8283,8.11
687,2018/12/28,11:26,39-18.10N,142-04.55E,190,11.859,33.8293,8.12
688,2018/12/28,11:27,39-17.72N,142-04.44E,192,11.848,33.8303,8.11
689,2018/12/28,11:28,39-17.33N,142-04.33E,192,11.862,33.8307,8.12
690,2018/12/28,11:29,39-16.94N,142-04.24E,189,11.905,33.8274,8.12
691,2018/12/28,11:30,39-16.54N,142-04.12E,194,11.956,33.8221,8.12
692,2018/12/28,11:31,39-16.19N,142-04.01E,193,11.995,33.8222,8.12
693,2018/12/28,11:32,39-15.80N,142-03.90E,190,12.028,33.8239,8.11
694,2018/12/28,11:33,39-15.40N,142-03.83E,189,12.226,33.8237,8.11
695,2018/12/28,11:34,39-15.03N,142-03.74E,190,12.314,33.8316,8.11
696,2018/12/28,11:35,39-14.65N,142-03.64E,192,12.337,33.8484,8.1
697,2018/12/28,11:36,39-14.28N,142-03.53E,191,12.381,33.8571,8.1
698,2018/12/28,11:37,39-13.90N,142-03.45E,190,12.467,33.861,8.1
699,2018/12/28,11:38,39-13.52N,142-03.35E,191,12.614,33.8729,8.09
700,2018/12/28,11:39,39-13.15N,142-03.23E,194,12.807,33.8877,8.1
701,2018/12/28,11:40,39-12.76N,142-03.12E,190,12.872,33.9092,8.1
702,2018/12/28,11:41,39-12.39N,142-03.05E,189,12.896,33.9201,8.1
703,2018/12/28,11:42,39-12.01N,142-02.95E,193,12.92,33.919,8.1
704,2018/12/28,11:43,39-11.66N,142-02.83E,193,12.994,33.9175,8.11
705,2018/12/28,11:44,39-11.29N,142-02.73E,190,13.085,33.9195,8.1
706,2018/12/28,11:45,39-10.91N,142-02.64E,190,13.126,33.9335,8.12
707,2018/12/28,11:46,39-10.53N,142-02.53E,194,13.146,33.9451,8.12
708,2018/12/28,11:47,39-10.15N,142-02.40E,194,13.15,33.9521,8.13
709,2018/12/28,11:48,39-09.77N,142-02.30E,191,13.133,33.9547,8.12
710,2018/12/28,11:49,39-09.41N,142-02.20E,192,13.083,33.954,8.13
711,2018/12/28,11:50,39-09.03N,142-02.09E,194,13.104,33.944,8.13
712,2018/12/28,11:51,39-08.66N,142-01.97E,192,13.155,33.9371,8.13
713,2018/12/28,11:52,39-08.27N,142-01.86E,193,13.188,33.9413,8.13
714,2018/12/28,11:53,39-07.91N,142-01.75E,193,13.412,33.9508,8.13
715,2018/12/28,11:54,39-07.55N,142-01.61E,197,13.543,33.9706,8.13
716,2018/12/28,11:55,39-07.16N,142-01.46E,195,13.627,34.0078,8.13
717,2018/12/28,11:56,39-06.82N,142-01.36E,192,13.645,34.0242,8.13
718,2018/12/28,11:57,39-06.44N,142-01.23E,196,13.649,34.0347,8.13
719,2018/12/28,11:58,39-06.09N,142-01.10E,195,13.623,34.0381,8.13
720,2018/12/28,11:59,39-05.74N,142-00.97E,195,13.623,34.0376,8.13
721,2018/12/28,12:00,39-05.37N,142-00.85E,193,13.629,34.0336,8.13
722,2018/12/28,12:01,39-04.99N,142-00.73E,193,13.632,34.0334,8.13
723,2018/12/28,12:02,39-04.62N,142-00.60E,195,13.615,34.0385,8.13
724,2018/12/28,12:03,39-04.27N,142-00.47E,196,13.565,34.0428,8.13
725,2018/12/28,12:04,39-03.90N,142-00.34E,195,13.537,34.0365,8.13
726,2018/12/28,12:05,39-03.52N,142-00.22E,193,13.523,34.0302,8.13
727,2018/12/28,12:06,39-03.14N,142-00.11E,193,13.451,34.0233,8.13
728,2018/12/28,12:07,39-02.77N,141-59.98E,196,13.411,34.0195,8.13
729,2018/12/28,12:08,39-02.41N,141-59.83E,196,13.339,34.0075,8.13
730,2018/12/28,12:09,39-02.01N,141-59.71E,192,13.279,33.9974,8.13
731,2018/12/28,12:10,39-01.65N,141-59.60E,193,13.263,33.987,8.13
732,2018/12/28,12:11,39-01.29N,141-59.46E,199,13.234,33.9826,8.13
733,2018/12/28,12:12,39-00.93N,141-59.32E,196,13.235,33.9836,8.13
734,2018/12/28,12:13,39-00.56N,141-59.19E,194,13.286,33.9819,8.13
735,2018/12/28,12:14,39-00.17N,141-59.07E,193,13.334,33.9855,8.13
736,2018/12/28,12:15,38-59.80N,141-58.96E,194,13.391,33.9961,8.13
737,2018/12/28,12:16,38-59.44N,141-58.82E,197,13.477,34.0086,8.13
738,2018/12/28,12:17,38-59.06N,141-58.68E,195,13.569,34.022,8.13
739,2018/12/28,12:18,38-58.68N,141-58.56E,193,13.72,34.0405,8.13
740,2018/12/28,12:19,38-58.30N,141-58.44E,192,13.81,34.0631,8.12
741,2018/12/28,12:20,38-57.93N,141-58.34E,192,13.881,34.0896,8.13
742,2018/12/28,12:21,38-57.55N,141-58.21E,195,13.9,34.104,8.13
743,2018/12/28,12:22,38-57.17N,141-58.08E,193,13.871,34.113,8.13
744,2018/12/28,12:23,38-56.80N,141-58.00E,188,13.685,34.1162,8.13
745,2018/12/28,12:24,38-56.40N,141-57.91E,192,13.655,34.1077,8.12
746,2018/12/28,12:25,38-56.02N,141-57.78E,194,13.853,34.075,8.13
747,2018/12/28,12:26,38-55.64N,141-57.68E,190,14.02,34.0866,8.13
748,2018/12/28,12:27,38-55.25N,141-57.60E,189,14.098,34.1122,8.13
749,2018/12/28,12:28,38-54.87N,141-57.51E,191,13.947,34.1395,8.13
750,2018/12/28,12:29,38-54.48N,141-57.39E,195,13.76,34.1427,8.12
751,2018/12/28,12:30,38-54.12N,141-57.26E,193,13.711,34.1053,8.12
752,2018/12/28,12:31,38-53.75N,141-57.13E,196,14.01,34.08,8.12
753,2018/12/28,12:32,38-53.39N,141-57.00E,194,14.109,34.0872,8.13
754,2018/12/28,12:33,38-53.01N,141-56.89E,194,14.248,34.1089,8.13
755,2018/12/28,12:34,38-52.64N,141-56.78E,190,14.352,34.1222,8.13
756,2018/12/28,12:35,38-52.26N,141-56.69E,192,14.425,34.1389,8.13
757,2018/12/28,12:36,38-51.89N,141-56.57E,195,14.49,34.1473,8.13
758,2018/12/28,12:37,38-51.53N,141-56.43E,197,14.575,34.1553,8.13
759,2018/12/28,12:38,38-51.15N,141-56.26E,199,14.619,34.1667,8.13
760,2018/12/28,12:39,38-50.80N,141-56.13E,195,14.595,34.1758,8.13
761,2018/12/28,12:40,38-50.42N,141-56.02E,193,14.563,34.1768,8.13
762,2018/12/28,12:41,38-50.04N,141-55.87E,198,14.539,34.1684,8.14
763,2018/12/28,12:42,38-49.69N,141-55.72E,199,14.479,34.1576,8.15
764,2018/12/28,12:43,38-49.32N,141-55.57E,195,14.468,34.1525,8.15
765,2018/12/28,12:44,38-48.95N,141-55.45E,196,14.456,34.1416,8.14
766,2018/12/28,12:45,38-48.56N,141-55.27E,200,14.424,34.1379,8.15
767,2018/12/28,12:46,38-48.21N,141-55.14E,194,14.408,34.1347,8.15
768,2018/12/28,12:47,38-47.85N,141-55.02E,195,14.379,34.1298,8.15
769,2018/12/28,12:48,38-47.49N,141-54.85E,200,14.37,34.1247,8.15
770,2018/12/28,12:49,38-47.08N,141-54.70E,195,14.393,34.1217,8.15
771,2018/12/28,12:50,38-46.71N,141-54.55E,197,14.432,34.1222,8.15
772,2018/12/28,12:51,38-46.34N,141-54.38E,200,14.456,34.1272,8.14
773,2018/12/28,12:52,38-46.05N,141-54.25E,199,14.453,34.1327,8.15
774,2018/12/28,12:53,38-45.69N,141-54.09E,197,14.446,34.1353,8.15
775,2018/12/28,12:54,38-45.32N,141-53.97E,194,14.443,34.1342,8.15
776,2018/12/28,12:55,38-44.95N,141-53.83E,197,14.433,34.1326,8.15
777,2018/12/28,12:56,38-44.54N,141-53.64E,200,14.436,34.1313,8.14
778,2018/12/28,12:57,38-44.18N,141-53.47E,200,14.442,34.1317,8.15
779,2018/12/28,12:58,38-43.82N,141-53.35E,195,14.437,34.1334,8.15
780,2018/12/28,12:59,38-43.43N,141-53.20E,195,14.51,34.1347,8.14
781,2018/12/28,13:00,38-43.09N,141-53.08E,196,14.665,34.1381,8.14
782,2018/12/28,13:01,38-42.73N,141-52.92E,200,14.717,34.1634,8.15
783,2018/12/28,13:02,38-42.38N,141-52.74E,201,14.745,34.1852,8.15
784,2018/12/28,13:03,38-42.01N,141-52.56E,201,14.765,34.1896,8.15
785,2018/12/28,13:04,38-41.71N,141-52.42E,200,14.785,34.1901,8.15
786,2018/12/28,13:05,38-41.37N,141-52.25E,200,14.804,34.1903,8.15
787,2018/12/28,13:06,38-41.01N,141-52.08E,200,14.857,34.1927,8.15
788,2018/12/28,13:07,38-40.66N,141-51.91E,202,14.883,34.1984,8.15
789,2018/12/28,13:08,38-40.31N,141-51.71E,203,14.893,34.2078,8.15
790,2018/12/28,13:09,38-39.97N,141-51.53E,202,14.853,34.214,8.13
791,2018/12/28,13:10,38-39.61N,141-51.33E,203,14.87,34.2165,8.15
792,2018/12/28,13:11,38-39.26N,141-51.13E,204,14.853,34.2162,8.14
793,2018/12/28,13:12,38-38.93N,141-50.94E,204,14.797,34.2192,8.15
794,2018/12/28,13:13,38-38.59N,141-50.73E,207,14.692,34.2193,8.14
795,2018/12/28,13:14,38-38.26N,141-50.51E,205,14.244,34.2121,8.13
796,2018/12/28,13:15,38-37.91N,141-50.31E,202,13.712,34.1972,8.15
797,2018/12/28,13:16,38-37.55N,141-50.11E,205,13.587,34.0982,8.15
798,2018/12/28,13:17,38-37.21N,141-49.88E,207,13.585,34.0383,8.14
