Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
353,2018/4/4,5:52,38-37.72N,141-48.99E,12,11.781,34.2626
354,2018/4/4,5:53,38-37.99N,141-49.07E,12,11.69,34.2663
355,2018/4/4,5:54,38-38.27N,141-49.15E,12,11.678,34.2581
356,2018/4/4,5:55,38-38.55N,141-49.22E,12,11.664,34.2545
357,2018/4/4,5:56,38-38.82N,141-49.30E,12,11.652,34.2442
358,2018/4/4,5:57,38-39.10N,141-49.38E,12,11.66,34.2357
359,2018/4/4,5:58,38-39.37N,141-49.45E,12,11.644,34.2344
360,2018/4/4,5:59,38-39.66N,141-49.53E,12,11.626,34.2321
361,2018/4/4,6:00,38-39.93N,141-49.61E,13,11.605,34.2235
362,2018/4/4,6:01,38-40.20N,141-49.69E,12,11.58,34.2233
363,2018/4/4,6:02,38-40.48N,141-49.77E,12,11.582,34.2127
364,2018/4/4,6:03,38-40.76N,141-49.84E,10,11.624,34.2092
365,2018/4/4,6:04,38-41.04N,141-49.91E,11,11.63,34.2167
366,2018/4/4,6:05,38-41.32N,141-49.98E,11,11.731,34.2098
367,2018/4/4,6:06,38-41.58N,141-50.05E,12,11.768,34.2312
368,2018/4/4,6:07,38-41.86N,141-50.12E,10,11.826,34.2546
369,2018/4/4,6:08,38-42.13N,141-50.18E,9,11.87,34.2656
370,2018/4/4,6:09,38-42.40N,141-50.23E,9,11.895,34.2726
371,2018/4/4,6:10,38-42.68N,141-50.30E,11,11.891,34.2722
372,2018/4/4,6:11,38-42.95N,141-50.37E,10,11.894,34.2707
373,2018/4/4,6:12,38-43.22N,141-50.43E,9,11.899,34.27
374,2018/4/4,6:13,38-43.49N,141-50.50E,11,11.895,34.2698
375,2018/4/4,6:14,38-43.76N,141-50.57E,11,11.884,34.2772
376,2018/4/4,6:15,38-44.03N,141-50.64E,10,11.87,34.2776
377,2018/4/4,6:16,38-44.29N,141-50.70E,11,11.858,34.2722
378,2018/4/4,6:17,38-44.55N,141-50.77E,11,11.859,34.263
379,2018/4/4,6:18,38-44.82N,141-50.84E,11,11.863,34.2688
380,2018/4/4,6:19,38-45.08N,141-50.90E,11,11.875,34.2715
381,2018/4/4,6:20,38-45.35N,141-50.97E,10,11.871,34.276
382,2018/4/4,6:21,38-45.61N,141-51.03E,11,11.864,34.2805
383,2018/4/4,6:22,38-45.88N,141-51.10E,11,11.843,34.2734
384,2018/4/4,6:23,38-46.15N,141-51.17E,11,11.823,34.2784
385,2018/4/4,6:24,38-46.41N,141-51.24E,11,11.772,34.2787
386,2018/4/4,6:25,38-46.68N,141-51.30E,10,11.693,34.2697
387,2018/4/4,6:26,38-46.94N,141-51.37E,10,11.659,34.2547
388,2018/4/4,6:27,38-47.20N,141-51.44E,12,11.562,34.2386
389,2018/4/4,6:28,38-47.47N,141-51.51E,11,11.556,34.2268
390,2018/4/4,6:29,38-47.73N,141-51.58E,11,11.538,34.2202
391,2018/4/4,6:30,38-48.01N,141-51.64E,11,11.531,34.2168
392,2018/4/4,6:31,38-48.27N,141-51.71E,11,11.496,34.2108
393,2018/4/4,6:32,38-48.54N,141-51.78E,10,11.408,34.195
394,2018/4/4,6:33,38-48.81N,141-51.84E,10,11.36,34.1641
395,2018/4/4,6:34,38-49.07N,141-51.91E,11,11.314,34.1457
396,2018/4/4,6:35,38-49.34N,141-51.98E,10,11.228,34.1237
397,2018/4/4,6:36,38-49.60N,141-52.03E,8,11.199,34.0769
398,2018/4/4,6:37,38-49.87N,141-52.09E,10,11.13,34.0323
399,2018/4/4,6:38,38-50.14N,141-52.17E,12,11.236,33.9984
400,2018/4/4,6:39,38-50.40N,141-52.23E,11,11.259,34.0561
401,2018/4/4,6:40,38-50.65N,141-52.30E,11,11.238,34.0909
402,2018/4/4,6:41,38-50.91N,141-52.37E,10,11.204,34.0792
403,2018/4/4,6:42,38-51.18N,141-52.43E,10,11.139,34.0629
404,2018/4/4,6:43,38-51.44N,141-52.49E,10,11.097,34.0418
405,2018/4/4,6:44,38-51.70N,141-52.56E,11,11.06,34.0242
406,2018/4/4,6:45,38-51.96N,141-52.62E,11,11.062,34.0195
407,2018/4/4,6:46,38-52.22N,141-52.69E,11,11.085,34.0136
408,2018/4/4,6:47,38-52.47N,141-52.76E,13,11.092,34.0166
409,2018/4/4,6:48,38-52.72N,141-52.85E,15,11.08,34.0198
410,2018/4/4,6:49,38-52.98N,141-52.95E,16,11.078,34.0217
411,2018/4/4,6:50,38-53.22N,141-53.05E,17,11.055,34.027
412,2018/4/4,6:51,38-53.46N,141-53.15E,17,11.044,34.0329
413,2018/4/4,6:52,38-53.71N,141-53.24E,17,11.032,34.0311
414,2018/4/4,6:53,38-53.95N,141-53.34E,16,11.005,34.0243
415,2018/4/4,6:54,38-54.19N,141-53.43E,17,11.005,34.0251
416,2018/4/4,6:55,38-54.43N,141-53.53E,18,10.991,34.0178
417,2018/4/4,6:56,38-54.67N,141-53.63E,17,10.994,34.0065
418,2018/4/4,6:57,38-54.90N,141-53.74E,18,10.99,33.9956
419,2018/4/4,6:58,38-55.15N,141-53.84E,17,10.99,33.9832
420,2018/4/4,6:59,38-55.39N,141-53.93E,17,10.996,33.976
421,2018/4/4,7:00,38-55.64N,141-54.03E,16,10.995,33.9695
422,2018/4/4,7:01,38-55.89N,141-54.13E,18,10.999,33.9542
423,2018/4/4,7:02,38-56.14N,141-54.23E,17,11.017,33.9336
424,2018/4/4,7:03,38-56.38N,141-54.34E,17,11.011,33.9269
425,2018/4/4,7:04,38-56.63N,141-54.44E,17,10.998,33.9268
426,2018/4/4,7:05,38-56.88N,141-54.53E,16,10.987,33.9269
427,2018/4/4,7:06,38-57.13N,141-54.63E,16,10.958,33.9285
428,2018/4/4,7:07,38-57.38N,141-54.73E,17,10.946,33.9346
429,2018/4/4,7:08,38-57.63N,141-54.83E,18,10.933,33.9339
430,2018/4/4,7:09,38-57.88N,141-54.93E,17,10.917,33.9217
431,2018/4/4,7:10,38-58.13N,141-55.02E,15,10.922,33.9155
432,2018/4/4,7:11,38-58.39N,141-55.13E,18,10.903,33.9066
433,2018/4/4,7:12,38-58.64N,141-55.24E,18,10.903,33.8911
434,2018/4/4,7:13,38-58.89N,141-55.34E,17,10.872,33.8813
435,2018/4/4,7:14,38-59.14N,141-55.44E,16,10.86,33.8711
436,2018/4/4,7:15,38-59.39N,141-55.53E,15,10.825,33.8604
437,2018/4/4,7:16,38-59.65N,141-55.63E,18,10.806,33.8483
438,2018/4/4,7:17,38-59.90N,141-55.74E,17,10.781,33.8378
439,2018/4/4,7:18,39-00.16N,141-55.84E,16,10.732,33.8311
440,2018/4/4,7:19,39-00.41N,141-55.93E,16,10.748,33.8341
441,2018/4/4,7:20,39-00.67N,141-56.03E,16,10.75,33.8399
442,2018/4/4,7:21,39-00.93N,141-56.13E,16,10.725,33.842
443,2018/4/4,7:22,39-01.18N,141-56.23E,16,10.658,33.8398
444,2018/4/4,7:23,39-01.44N,141-56.34E,17,10.645,33.8308
445,2018/4/4,7:24,39-01.70N,141-56.44E,16,10.637,33.8228
446,2018/4/4,7:25,39-01.96N,141-56.54E,18,10.626,33.8153
447,2018/4/4,7:26,39-02.22N,141-56.65E,17,10.591,33.8091
448,2018/4/4,7:27,39-02.47N,141-56.74E,16,10.557,33.7976
449,2018/4/4,7:28,39-02.73N,141-56.84E,16,10.535,33.7871
450,2018/4/4,7:29,39-02.99N,141-56.94E,16,10.523,33.7842
451,2018/4/4,7:30,39-03.25N,141-57.05E,17,10.49,33.7852
452,2018/4/4,7:31,39-03.51N,141-57.15E,16,10.48,33.786
453,2018/4/4,7:32,39-03.77N,141-57.25E,16,10.46,33.7844
454,2018/4/4,7:33,39-04.03N,141-57.35E,17,10.42,33.785
455,2018/4/4,7:34,39-04.29N,141-57.46E,17,10.341,33.7882
456,2018/4/4,7:35,39-04.55N,141-57.56E,17,10.322,33.7896
457,2018/4/4,7:36,39-04.81N,141-57.67E,18,10.318,33.7986
458,2018/4/4,7:37,39-05.07N,141-57.78E,17,10.318,33.8126
459,2018/4/4,7:38,39-05.33N,141-57.88E,18,10.328,33.8223
460,2018/4/4,7:39,39-05.59N,141-57.99E,17,10.309,33.8289
461,2018/4/4,7:40,39-05.85N,141-58.11E,19,10.307,33.8357
462,2018/4/4,7:41,39-06.12N,141-58.22E,17,10.283,33.8371
463,2018/4/4,7:42,39-06.38N,141-58.33E,17,10.259,33.8473
464,2018/4/4,7:43,39-06.64N,141-58.43E,17,10.243,33.8565
465,2018/4/4,7:44,39-06.90N,141-58.54E,17,10.171,33.8655
466,2018/4/4,7:45,39-07.16N,141-58.65E,17,10.088,33.8791
467,2018/4/4,7:46,39-07.43N,141-58.76E,17,10.009,33.8854
468,2018/4/4,7:47,39-07.69N,141-58.87E,17,9.958,33.8825
469,2018/4/4,7:48,39-08.00N,141-58.99E,17,9.865,33.881
470,2018/4/4,7:49,39-08.26N,141-59.09E,17,9.797,33.8812
471,2018/4/4,7:50,39-08.49N,141-59.19E,18,9.835,33.8788
472,2018/4/4,7:51,39-08.75N,141-59.30E,17,9.77,33.8828
473,2018/4/4,7:52,39-09.01N,141-59.40E,17,9.815,33.8756
474,2018/4/4,7:53,39-09.28N,141-59.51E,17,9.696,33.883
475,2018/4/4,7:54,39-09.54N,141-59.62E,18,9.603,33.879
476,2018/4/4,7:55,39-09.80N,141-59.73E,17,9.542,33.8586
477,2018/4/4,7:56,39-10.07N,141-59.84E,18,9.579,33.8527
478,2018/4/4,7:57,39-10.33N,141-59.95E,17,9.549,33.8655
479,2018/4/4,7:58,39-10.59N,142-00.06E,17,9.472,33.8635
480,2018/4/4,7:59,39-10.85N,142-00.16E,16,9.413,33.8648
481,2018/4/4,8:00,39-11.11N,142-00.27E,19,9.4,33.8558
482,2018/4/4,8:01,39-11.37N,142-00.40E,21,9.358,33.8487
483,2018/4/4,8:02,39-11.62N,142-00.53E,22,9.247,33.841
484,2018/4/4,8:03,39-11.87N,142-00.67E,24,9.003,33.8219
485,2018/4/4,8:04,39-12.11N,142-00.81E,22,8.802,33.7932
486,2018/4/4,8:05,39-12.36N,142-00.94E,22,8.728,33.7562
487,2018/4/4,8:06,39-12.61N,142-01.07E,22,8.526,33.7386
488,2018/4/4,8:07,39-12.86N,142-01.21E,22,8.452,33.7167
489,2018/4/4,8:08,39-13.11N,142-01.35E,23,8.08,33.7084
490,2018/4/4,8:09,39-13.35N,142-01.49E,23,7.605,33.6773
491,2018/4/4,8:10,39-13.59N,142-01.62E,21,7.004,33.6339
492,2018/4/4,8:11,39-13.84N,142-01.73E,19,6.735,33.523
493,2018/4/4,8:12,39-14.09N,142-01.84E,17,6.594,33.4488
494,2018/4/4,8:13,39-14.34N,142-01.94E,16,6.511,33.42
495,2018/4/4,8:14,39-14.60N,142-02.03E,16,6.454,33.3998
496,2018/4/4,8:15,39-14.85N,142-02.13E,15,6.385,33.38
497,2018/4/4,8:16,39-15.10N,142-02.22E,15,6.335,33.3701
498,2018/4/4,8:17,39-15.36N,142-02.31E,14,6.349,33.3595
499,2018/4/4,8:18,39-15.61N,142-02.41E,17,6.33,33.356
500,2018/4/4,8:19,39-15.87N,142-02.51E,16,6.288,33.3595
501,2018/4/4,8:20,39-16.12N,142-02.60E,15,6.413,33.3648
502,2018/4/4,8:21,39-16.38N,142-02.69E,15,6.332,33.3714
503,2018/4/4,8:22,39-16.63N,142-02.79E,15,6.306,33.3612
504,2018/4/4,8:23,39-16.89N,142-02.88E,15,6.224,33.3593
505,2018/4/4,8:24,39-17.15N,142-02.97E,14,6.399,33.3603
506,2018/4/4,8:25,39-17.40N,142-03.06E,15,6.272,33.3641
507,2018/4/4,8:26,39-17.66N,142-03.15E,16,6.339,33.3667
508,2018/4/4,8:27,39-17.92N,142-03.25E,15,6.346,33.3642
509,2018/4/4,8:28,39-18.17N,142-03.34E,15,6.486,33.3666
510,2018/4/4,8:29,39-18.43N,142-03.44E,16,6.474,33.3862
511,2018/4/4,8:30,39-18.69N,142-03.54E,15,6.44,33.4145
512,2018/4/4,8:31,39-18.95N,142-03.63E,15,6.474,33.4224
513,2018/4/4,8:32,39-19.20N,142-03.73E,16,6.562,33.4264
514,2018/4/4,8:33,39-19.46N,142-03.82E,15,6.661,33.4407
515,2018/4/4,8:34,39-19.72N,142-03.92E,16,6.813,33.4603
516,2018/4/4,8:35,39-19.97N,142-04.01E,15,6.936,33.4768
517,2018/4/4,8:36,39-20.22N,142-04.11E,16,6.856,33.4987
518,2018/4/4,8:37,39-20.48N,142-04.20E,16,6.877,33.4974
519,2018/4/4,8:38,39-20.73N,142-04.30E,16,6.945,33.4909
520,2018/4/4,8:39,39-20.99N,142-04.39E,14,6.865,33.4974
521,2018/4/4,8:40,39-21.25N,142-04.48E,14,6.767,33.4865
522,2018/4/4,8:41,39-21.50N,142-04.56E,13,6.704,33.4604
523,2018/4/4,8:42,39-21.76N,142-04.65E,14,6.701,33.4471
524,2018/4/4,8:43,39-22.02N,142-04.73E,14,6.709,33.4421
525,2018/4/4,8:44,39-22.29N,142-04.82E,14,6.676,33.4385
526,2018/4/4,8:45,39-22.55N,142-04.91E,14,6.611,33.4318
527,2018/4/4,8:46,39-22.80N,142-04.99E,14,6.589,33.4166
528,2018/4/4,8:47,39-23.06N,142-05.08E,14,6.552,33.4052
529,2018/4/4,8:48,39-23.32N,142-05.17E,14,6.59,33.396
530,2018/4/4,8:49,39-23.58N,142-05.25E,14,6.616,33.3891
531,2018/4/4,8:50,39-23.84N,142-05.34E,14,6.627,33.3871
532,2018/4/4,8:51,39-24.10N,142-05.43E,14,6.668,33.3825
533,2018/4/4,8:52,39-24.36N,142-05.53E,15,6.733,33.3811
534,2018/4/4,8:53,39-24.62N,142-05.63E,17,6.756,33.3799
535,2018/4/4,8:54,39-24.87N,142-05.73E,17,6.744,33.3714
536,2018/4/4,8:55,39-25.13N,142-05.84E,17,6.795,33.3541
537,2018/4/4,8:56,39-25.39N,142-05.95E,18,6.758,33.3479
538,2018/4/4,8:57,39-25.65N,142-06.06E,18,6.519,33.3463
539,2018/4/4,8:58,39-25.90N,142-06.17E,18,6.575,33.3327
540,2018/4/4,8:59,39-26.15N,142-06.28E,17,6.859,33.3286
541,2018/4/4,9:00,39-26.41N,142-06.38E,17,6.811,33.357
542,2018/4/4,9:01,39-26.66N,142-06.49E,18,6.749,33.3742
543,2018/4/4,9:02,39-26.92N,142-06.60E,17,6.928,33.3758
544,2018/4/4,9:03,39-27.18N,142-06.71E,17,7.289,33.3949
545,2018/4/4,9:04,39-27.43N,142-06.82E,18,7.412,33.4575
546,2018/4/4,9:05,39-27.69N,142-06.92E,18,7.38,33.4929
547,2018/4/4,9:06,39-27.94N,142-07.03E,18,7.233,33.4972
548,2018/4/4,9:07,39-28.19N,142-07.14E,17,7.149,33.4858
549,2018/4/4,9:08,39-28.45N,142-07.25E,17,7.036,33.4862
550,2018/4/4,9:09,39-28.70N,142-07.35E,18,7.09,33.4876
551,2018/4/4,9:10,39-28.95N,142-07.46E,17,7.078,33.5024
552,2018/4/4,9:11,39-29.21N,142-07.56E,16,7.103,33.5139
553,2018/4/4,9:12,39-29.46N,142-07.66E,17,7.101,33.5125
554,2018/4/4,9:13,39-29.72N,142-07.77E,17,7.081,33.5175
555,2018/4/4,9:14,39-29.97N,142-07.87E,17,6.797,33.5191
556,2018/4/4,9:15,39-30.22N,142-07.98E,17,6.636,33.4773
557,2018/4/4,9:16,39-30.47N,142-08.06E,10,6.623,33.4265
558,2018/4/4,9:17,39-30.74N,142-08.08E,2,6.628,33.4164
559,2018/4/4,9:18,39-31.00N,142-08.08E,359,6.574,33.4325
560,2018/4/4,9:19,39-31.26N,142-08.08E,358,6.422,33.4478
561,2018/4/4,9:20,39-31.53N,142-08.07E,358,6.4,33.4376
562,2018/4/4,9:21,39-31.79N,142-08.07E,358,6.385,33.4229
563,2018/4/4,9:22,39-32.06N,142-08.06E,359,6.4,33.3997
564,2018/4/4,9:23,39-32.33N,142-08.06E,358,6.418,33.3707
565,2018/4/4,9:24,39-32.60N,142-08.05E,358,6.443,33.3582
566,2018/4/4,9:25,39-32.86N,142-08.05E,358,6.447,33.3446
567,2018/4/4,9:26,39-33.12N,142-08.03E,354,6.364,33.3308
568,2018/4/4,9:27,39-33.38N,142-07.97E,349,6.305,33.3221
569,2018/4/4,9:28,39-33.65N,142-07.91E,348,6.446,33.2938
570,2018/4/4,9:29,39-33.90N,142-07.84E,348,6.556,33.2535
571,2018/4/4,9:30,39-34.16N,142-07.78E,348,6.564,33.2107
572,2018/4/4,9:31,39-34.42N,142-07.71E,349,6.497,33.1847
573,2018/4/4,9:32,39-34.68N,142-07.65E,348,6.355,33.1756
574,2018/4/4,9:33,39-34.95N,142-07.58E,348,6.248,33.1781
575,2018/4/4,9:34,39-35.21N,142-07.51E,347,6.227,33.1806
576,2018/4/4,9:35,39-35.46N,142-07.44E,348,6.342,33.1876
577,2018/4/4,9:36,39-35.72N,142-07.37E,349,6.44,33.15
578,2018/4/4,9:37,39-35.98N,142-07.31E,348,6.507,33.0996
579,2018/4/4,9:38,39-36.24N,142-07.24E,348,6.568,33.0401
580,2018/4/4,9:39,39-36.50N,142-07.17E,348,6.602,32.983
581,2018/4/4,9:40,39-36.76N,142-07.10E,348,6.606,32.941
582,2018/4/4,9:41,39-37.02N,142-07.04E,348,6.551,32.912
583,2018/4/4,9:42,39-37.28N,142-06.97E,348,6.507,32.9336
584,2018/4/4,9:43,39-37.54N,142-06.90E,347,6.467,32.9609
585,2018/4/4,9:44,39-37.80N,142-06.83E,347,6.454,32.979
586,2018/4/4,9:45,39-38.06N,142-06.76E,347,6.466,32.9629
587,2018/4/4,9:46,39-38.33N,142-06.69E,348,6.496,32.9438
588,2018/4/4,9:47,39-38.59N,142-06.62E,348,6.495,32.9025
589,2018/4/4,9:48,39-38.84N,142-06.56E,348,6.479,32.8898
590,2018/4/4,9:49,39-39.10N,142-06.49E,348,6.444,32.8771
591,2018/4/4,9:50,39-39.36N,142-06.43E,350,6.423,32.8762
592,2018/4/4,9:51,39-39.62N,142-06.38E,351,6.435,32.9109
593,2018/4/4,9:52,39-39.89N,142-06.33E,351,6.438,32.8944
594,2018/4/4,9:53,39-40.15N,142-06.28E,352,6.403,32.8773
595,2018/4/4,9:54,39-40.41N,142-06.24E,352,6.352,32.9033
596,2018/4/4,9:55,39-40.67N,142-06.19E,351,6.365,32.9581
597,2018/4/4,9:56,39-40.93N,142-06.14E,351,6.327,32.9679
598,2018/4/4,9:57,39-41.19N,142-06.09E,349,6.319,32.9882
599,2018/4/4,9:58,39-41.45N,142-06.05E,355,6.329,33.025
600,2018/4/4,9:59,39-41.71N,142-06.04E,358,6.347,33.0465
601,2018/4/4,10:00,39-41.98N,142-06.03E,359,6.383,33.0686
602,2018/4/4,10:01,39-42.24N,142-06.03E,359,6.43,33.0878
603,2018/4/4,10:02,39-42.51N,142-06.03E,359,6.509,33.1099
604,2018/4/4,10:03,39-42.78N,142-06.03E,0,6.612,33.1332
605,2018/4/4,10:04,39-43.05N,142-06.02E,359,6.745,33.1443
606,2018/4/4,10:05,39-43.32N,142-06.02E,359,6.835,33.1285
607,2018/4/4,10:06,39-43.59N,142-06.01E,358,6.904,33.114
608,2018/4/4,10:07,39-43.86N,142-06.00E,355,6.967,33.1066
609,2018/4/4,10:08,39-44.12N,142-05.96E,354,7.016,33.1023
610,2018/4/4,10:09,39-44.39N,142-05.92E,351,7.046,33.0956
611,2018/4/4,10:10,39-44.66N,142-05.86E,349,7.091,33.0905
612,2018/4/4,10:11,39-44.92N,142-05.79E,349,7.123,33.0861
613,2018/4/4,10:12,39-45.19N,142-05.73E,349,7.076,33.086
614,2018/4/4,10:13,39-45.45N,142-05.67E,349,6.943,33.0904
615,2018/4/4,10:14,39-45.72N,142-05.60E,348,6.892,33.1007
616,2018/4/4,10:15,39-45.99N,142-05.52E,346,6.841,33.1083
617,2018/4/4,10:16,39-46.26N,142-05.43E,345,6.786,33.1178
618,2018/4/4,10:17,39-46.52N,142-05.35E,346,6.732,33.1342
619,2018/4/4,10:18,39-46.78N,142-05.27E,346,6.702,33.1459
620,2018/4/4,10:19,39-47.05N,142-05.19E,346,6.639,33.1638
621,2018/4/4,10:20,39-47.31N,142-05.11E,346,6.585,33.1845
622,2018/4/4,10:21,39-47.58N,142-05.02E,345,6.579,33.2088
623,2018/4/4,10:22,39-47.85N,142-04.93E,346,6.651,33.2327
624,2018/4/4,10:23,39-48.12N,142-04.84E,346,6.76,33.2378
625,2018/4/4,10:24,39-48.38N,142-04.76E,346,6.896,33.2224
626,2018/4/4,10:25,39-48.65N,142-04.68E,346,6.988,33.1958
627,2018/4/4,10:26,39-48.92N,142-04.59E,346,7.034,33.1707
628,2018/4/4,10:27,39-49.19N,142-04.51E,346,7.054,33.1574
629,2018/4/4,10:28,39-49.46N,142-04.43E,345,7.041,33.1495
630,2018/4/4,10:29,39-49.73N,142-04.34E,345,7.039,33.1469
631,2018/4/4,10:30,39-49.99N,142-04.26E,346,7.085,33.1392
632,2018/4/4,10:31,39-50.26N,142-04.17E,346,7.091,33.1288
633,2018/4/4,10:32,39-50.52N,142-04.10E,346,7.063,33.1247
634,2018/4/4,10:33,39-50.79N,142-04.01E,346,7.053,33.1232
635,2018/4/4,10:34,39-51.06N,142-03.93E,346,7.05,33.1198
636,2018/4/4,10:35,39-51.32N,142-03.84E,346,7.06,33.1148
637,2018/4/4,10:36,39-51.58N,142-03.76E,346,6.995,33.108
638,2018/4/4,10:37,39-51.84N,142-03.68E,346,6.878,33.1161
639,2018/4/4,10:38,39-52.11N,142-03.60E,346,6.741,33.1604
640,2018/4/4,10:39,39-52.37N,142-03.52E,347,6.614,33.1985
641,2018/4/4,10:40,39-52.64N,142-03.44E,346,6.573,33.2277
642,2018/4/4,10:41,39-52.90N,142-03.35E,346,6.583,33.2437
643,2018/4/4,10:42,39-53.16N,142-03.27E,346,6.568,33.2606
644,2018/4/4,10:43,39-53.43N,142-03.19E,347,6.577,33.275
645,2018/4/4,10:44,39-53.69N,142-03.11E,346,6.647,33.2771
646,2018/4/4,10:45,39-53.95N,142-03.04E,346,6.626,33.2817
647,2018/4/4,10:46,39-54.22N,142-02.95E,346,6.576,33.2862
648,2018/4/4,10:47,39-54.48N,142-02.87E,346,6.568,33.2817
649,2018/4/4,10:48,39-54.75N,142-02.79E,347,6.558,33.2759
650,2018/4/4,10:49,39-55.01N,142-02.71E,346,6.465,33.2747
651,2018/4/4,10:50,39-55.27N,142-02.63E,346,6.399,33.2788
652,2018/4/4,10:51,39-55.54N,142-02.55E,346,6.43,33.2892
653,2018/4/4,10:52,39-55.80N,142-02.47E,346,6.445,33.3101
654,2018/4/4,10:53,39-56.06N,142-02.39E,346,6.425,33.3277
655,2018/4/4,10:54,39-56.32N,142-02.31E,346,6.485,33.3196
656,2018/4/4,10:55,39-56.57N,142-02.23E,346,6.649,33.3186
657,2018/4/4,10:56,39-56.83N,142-02.15E,346,6.787,33.3347
658,2018/4/4,10:57,39-57.09N,142-02.07E,345,6.964,33.3437
659,2018/4/4,10:58,39-57.35N,142-01.98E,346,7.073,33.3419
660,2018/4/4,10:59,39-57.61N,142-01.91E,346,7.158,33.3306
661,2018/4/4,11:00,39-57.86N,142-01.83E,347,7.248,33.3093
662,2018/4/4,11:01,39-58.12N,142-01.76E,348,7.278,33.2804
663,2018/4/4,11:02,39-58.38N,142-01.69E,349,7.236,33.2632
664,2018/4/4,11:03,39-58.64N,142-01.63E,349,7.251,33.2536
665,2018/4/4,11:04,39-58.90N,142-01.57E,350,7.285,33.232
666,2018/4/4,11:05,39-59.16N,142-01.52E,351,7.317,33.2201
667,2018/4/4,11:06,39-59.42N,142-01.47E,352,7.339,33.2105
668,2018/4/4,11:07,39-59.68N,142-01.43E,352,7.366,33.2042
669,2018/4/4,11:08,39-59.94N,142-01.38E,353,7.386,33.1992
670,2018/4/4,11:09,40-00.21N,142-01.35E,353,7.418,33.1826
671,2018/4/4,11:10,40-00.47N,142-01.30E,351,7.415,33.1623
672,2018/4/4,11:11,40-00.72N,142-01.25E,350,7.397,33.164
673,2018/4/4,11:12,40-00.98N,142-01.18E,347,7.396,33.1878
674,2018/4/4,11:13,40-01.24N,142-01.10E,345,7.392,33.2001
675,2018/4/4,11:14,40-01.49N,142-01.01E,344,7.269,33.2172
676,2018/4/4,11:15,40-01.75N,142-00.92E,344,7.079,33.244
677,2018/4/4,11:16,40-02.01N,142-00.82E,345,6.932,33.2854
678,2018/4/4,11:17,40-02.27N,142-00.72E,342,6.775,33.3305
679,2018/4/4,11:18,40-02.52N,142-00.61E,341,6.748,33.3807
680,2018/4/4,11:19,40-02.76N,142-00.47E,333,6.788,33.4224
681,2018/4/4,11:20,40-03.01N,142-00.32E,334,6.814,33.4384
682,2018/4/4,11:21,40-03.26N,142-00.18E,338,6.846,33.4389
683,2018/4/4,11:22,40-03.50N,142-00.05E,335,6.871,33.4385
684,2018/4/4,11:23,40-03.75N,141-59.90E,335,6.925,33.4491
685,2018/4/4,11:24,40-04.00N,141-59.76E,335,6.949,33.482
686,2018/4/4,11:25,40-04.25N,141-59.61E,335,6.95,33.5102
687,2018/4/4,11:26,40-04.50N,141-59.47E,336,6.975,33.5313
688,2018/4/4,11:27,40-04.75N,141-59.33E,336,7.002,33.5434
689,2018/4/4,11:28,40-05.00N,141-59.19E,337,7.027,33.548
690,2018/4/4,11:29,40-05.25N,141-59.07E,340,7.052,33.5448
691,2018/4/4,11:30,40-05.51N,141-58.96E,341,7.058,33.5393
692,2018/4/4,11:31,40-05.77N,141-58.85E,342,7.049,33.5296
693,2018/4/4,11:32,40-06.03N,141-58.74E,342,7.085,33.5078
694,2018/4/4,11:33,40-06.28N,141-58.64E,342,7.111,33.4997
695,2018/4/4,11:34,40-06.53N,141-58.54E,342,7.122,33.4975
696,2018/4/4,11:35,40-06.79N,141-58.43E,342,7.12,33.4966
697,2018/4/4,11:36,40-07.04N,141-58.33E,342,7.118,33.4953
698,2018/4/4,11:37,40-07.30N,141-58.23E,343,7.13,33.4818
699,2018/4/4,11:38,40-07.56N,141-58.12E,342,7.143,33.4704
700,2018/4/4,11:39,40-07.81N,141-58.02E,342,7.127,33.4692
701,2018/4/4,11:40,40-08.07N,141-57.91E,342,7.129,33.4685
702,2018/4/4,11:41,40-08.32N,141-57.81E,342,7.145,33.4618
703,2018/4/4,11:42,40-08.58N,141-57.70E,342,7.145,33.4592
704,2018/4/4,11:43,40-08.84N,141-57.60E,342,7.113,33.4575
705,2018/4/4,11:44,40-09.10N,141-57.49E,342,7.103,33.4562
706,2018/4/4,11:45,40-09.36N,141-57.39E,342,7.084,33.4537
707,2018/4/4,11:46,40-09.62N,141-57.29E,342,7.078,33.4524
708,2018/4/4,11:47,40-09.88N,141-57.18E,342,7.056,33.4482
709,2018/4/4,11:48,40-10.14N,141-57.08E,342,7.06,33.4409
710,2018/4/4,11:49,40-10.40N,141-56.97E,342,7.035,33.4362
711,2018/4/4,11:50,40-10.66N,141-56.87E,342,6.983,33.4401
712,2018/4/4,11:51,40-10.91N,141-56.76E,342,6.912,33.4411
713,2018/4/4,11:52,40-11.17N,141-56.66E,342,6.869,33.4304
714,2018/4/4,11:53,40-11.43N,141-56.55E,342,6.904,33.4273
715,2018/4/4,11:54,40-11.69N,141-56.44E,342,7.084,33.4323
716,2018/4/4,11:55,40-11.95N,141-56.33E,342,7.169,33.4493
717,2018/4/4,11:56,40-12.21N,141-56.23E,342,7.206,33.4443
718,2018/4/4,11:57,40-12.46N,141-56.12E,342,7.221,33.4341
719,2018/4/4,11:58,40-12.72N,141-56.02E,342,7.243,33.4239
720,2018/4/4,11:59,40-12.98N,141-55.91E,341,7.264,33.4127
