Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
517,2018/8/3,8:36,39-35.80N,142-15.67E,195,19.98,32.7488
518,2018/8/3,8:37,39-35.42N,142-15.53E,195,19.893,32.9004
519,2018/8/3,8:38,39-35.05N,142-15.40E,196,19.064,32.9637
520,2018/8/3,8:39,39-34.67N,142-15.26E,195,18.623,32.9651
521,2018/8/3,8:40,39-34.30N,142-15.12E,196,19.136,32.8925
522,2018/8/3,8:41,39-33.93N,142-14.98E,196,19.04,32.9778
523,2018/8/3,8:42,39-33.55N,142-14.84E,196,18.98,33.0016
524,2018/8/3,8:43,39-33.18N,142-14.69E,196,19.034,32.9689
525,2018/8/3,8:44,39-32.80N,142-14.55E,196,19.007,32.885
526,2018/8/3,8:45,39-32.43N,142-14.40E,196,19.342,32.6131
527,2018/8/3,8:46,39-32.05N,142-14.25E,197,19.33,32.4604
528,2018/8/3,8:47,39-31.69N,142-14.11E,197,19.282,32.4849
529,2018/8/3,8:48,39-31.31N,142-13.96E,197,19.233,32.5385
530,2018/8/3,8:49,39-30.94N,142-13.82E,195,19.133,32.4922
531,2018/8/3,8:50,39-30.56N,142-13.67E,196,19.089,32.4312
532,2018/8/3,8:51,39-30.18N,142-13.53E,196,19.131,32.4037
533,2018/8/3,8:52,39-29.81N,142-13.39E,196,19.404,32.4816
534,2018/8/3,8:53,39-29.44N,142-13.25E,196,19.628,32.5381
535,2018/8/3,8:54,39-29.07N,142-13.11E,196,19.791,32.581
536,2018/8/3,8:55,39-28.70N,142-12.97E,196,19.86,32.7574
537,2018/8/3,8:56,39-28.32N,142-12.82E,196,19.889,32.7837
538,2018/8/3,8:57,39-27.95N,142-12.68E,196,19.825,32.7038
539,2018/8/3,8:58,39-27.58N,142-12.54E,196,19.547,32.6338
540,2018/8/3,8:59,39-27.20N,142-12.40E,196,19.803,32.6131
541,2018/8/3,9:00,39-26.82N,142-12.25E,196,20.053,32.7109
542,2018/8/3,9:01,39-26.45N,142-12.11E,196,20.152,32.8279
543,2018/8/3,9:02,39-26.07N,142-11.96E,196,20.038,32.9529
544,2018/8/3,9:03,39-25.70N,142-11.82E,196,20.023,33.0486
545,2018/8/3,9:04,39-25.32N,142-11.67E,196,20.137,33.0273
546,2018/8/3,9:05,39-24.95N,142-11.53E,196,20.279,32.8851
547,2018/8/3,9:06,39-24.57N,142-11.39E,196,20.102,32.895
548,2018/8/3,9:07,39-24.20N,142-11.24E,196,20.226,32.8063
549,2018/8/3,9:08,39-23.81N,142-11.09E,196,20.233,32.6052
550,2018/8/3,9:09,39-23.44N,142-10.94E,197,20.51,32.5705
551,2018/8/3,9:10,39-23.05N,142-10.79E,197,20.399,32.6334
552,2018/8/3,9:11,39-22.68N,142-10.64E,197,20.333,32.5955
553,2018/8/3,9:12,39-22.29N,142-10.49E,197,20.239,32.4528
554,2018/8/3,9:13,39-21.92N,142-10.34E,197,20.138,32.4218
555,2018/8/3,9:14,39-21.54N,142-10.19E,197,20.158,32.4595
556,2018/8/3,9:15,39-21.15N,142-10.03E,196,20.042,32.4447
557,2018/8/3,9:16,39-20.78N,142-09.89E,197,20.087,32.4578
558,2018/8/3,9:17,39-20.39N,142-09.73E,196,20.175,32.4909
559,2018/8/3,9:18,39-20.02N,142-09.58E,197,20.365,32.5097
560,2018/8/3,9:19,39-19.63N,142-09.42E,198,20.483,32.6047
561,2018/8/3,9:20,39-19.25N,142-09.27E,198,20.523,32.6622
562,2018/8/3,9:21,39-18.87N,142-09.12E,196,20.343,32.7242
563,2018/8/3,9:22,39-18.49N,142-08.97E,197,20.289,32.8082
564,2018/8/3,9:23,39-18.11N,142-08.83E,197,20.035,32.8043
565,2018/8/3,9:24,39-17.73N,142-08.67E,197,20.162,32.5772
566,2018/8/3,9:25,39-17.35N,142-08.52E,196,20.272,32.5856
567,2018/8/3,9:26,39-16.97N,142-08.38E,196,20.623,32.5892
568,2018/8/3,9:27,39-16.59N,142-08.23E,197,20.378,32.6805
569,2018/8/3,9:28,39-16.21N,142-08.08E,196,19.963,32.7835
570,2018/8/3,9:29,39-15.83N,142-07.94E,196,19.397,32.8007
571,2018/8/3,9:30,39-15.44N,142-07.80E,195,19.633,32.8497
572,2018/8/3,9:31,39-15.05N,142-07.65E,196,19.695,32.9072
573,2018/8/3,9:32,39-14.68N,142-07.51E,196,19.78,33.0303
574,2018/8/3,9:33,39-14.29N,142-07.36E,196,19.624,33.0997
575,2018/8/3,9:34,39-13.92N,142-07.22E,196,19.588,33.2551
576,2018/8/3,9:35,39-13.54N,142-07.06E,197,19.065,33.3138
577,2018/8/3,9:36,39-13.16N,142-06.92E,196,18.682,33.494
578,2018/8/3,9:37,39-12.78N,142-06.77E,196,19.267,33.5476
579,2018/8/3,9:38,39-12.42N,142-06.63E,197,19.648,33.5788
580,2018/8/3,9:39,39-12.04N,142-06.48E,197,19.125,33.5954
581,2018/8/3,9:40,39-11.67N,142-06.33E,197,19.287,33.6093
582,2018/8/3,9:41,39-11.31N,142-06.18E,197,19.386,33.6156
583,2018/8/3,9:42,39-10.93N,142-06.04E,197,19.251,33.6164
584,2018/8/3,9:43,39-10.57N,142-05.89E,197,19.257,33.6197
585,2018/8/3,9:44,39-10.19N,142-05.74E,197,19.314,33.6218
586,2018/8/3,9:45,39-09.83N,142-05.60E,197,19.54,33.6269
587,2018/8/3,9:46,39-09.45N,142-05.45E,197,19.567,33.6292
588,2018/8/3,9:47,39-09.09N,142-05.30E,197,19.756,33.6305
589,2018/8/3,9:48,39-08.72N,142-05.15E,197,19.918,33.629
590,2018/8/3,9:49,39-08.36N,142-05.00E,197,20.079,33.6279
591,2018/8/3,9:50,39-08.00N,142-04.85E,197,20.093,33.629
592,2018/8/3,9:51,39-07.63N,142-04.70E,198,20.155,33.6316
593,2018/8/3,9:52,39-07.26N,142-04.55E,197,20.05,33.6353
594,2018/8/3,9:53,39-06.90N,142-04.41E,197,19.027,33.6365
595,2018/8/3,9:54,39-06.53N,142-04.26E,197,18.969,33.636
596,2018/8/3,9:55,39-06.17N,142-04.11E,198,18.809,33.6372
597,2018/8/3,9:56,39-05.81N,142-03.96E,197,19.097,33.6311
598,2018/8/3,9:57,39-05.45N,142-03.81E,198,19.222,33.6279
599,2018/8/3,9:58,39-05.08N,142-03.65E,198,19.732,33.6245
600,2018/8/3,9:59,39-04.72N,142-03.50E,198,19.88,33.62
601,2018/8/3,10:00,39-04.35N,142-03.34E,198,19.066,33.612
602,2018/8/3,10:01,39-03.99N,142-03.18E,198,19.226,33.617
603,2018/8/3,10:02,39-03.62N,142-03.02E,198,19.549,33.6259
604,2018/8/3,10:03,39-03.26N,142-02.86E,199,19.717,33.6193
605,2018/8/3,10:04,39-02.89N,142-02.70E,199,19.77,33.615
606,2018/8/3,10:05,39-02.52N,142-02.53E,199,19.624,33.6122
607,2018/8/3,10:06,39-02.15N,142-02.37E,199,19.613,33.6116
608,2018/8/3,10:07,39-01.79N,142-02.20E,199,19.588,33.6155
609,2018/8/3,10:08,39-01.42N,142-02.04E,199,19.821,33.6137
610,2018/8/3,10:09,39-01.06N,142-01.87E,199,20.172,33.6127
611,2018/8/3,10:10,39-00.69N,142-01.71E,199,20.413,33.6082
612,2018/8/3,10:11,39-00.32N,142-01.54E,199,20.029,33.6091
613,2018/8/3,10:12,38-59.95N,142-01.38E,199,19.757,33.6284
614,2018/8/3,10:13,38-59.58N,142-01.21E,199,20.466,33.6408
615,2018/8/3,10:14,38-59.22N,142-01.04E,198,21.615,33.639
616,2018/8/3,10:15,38-58.85N,142-00.89E,198,21.46,33.6241
617,2018/8/3,10:16,38-58.47N,142-00.72E,199,21.571,33.6685
618,2018/8/3,10:17,38-58.12N,142-00.56E,200,22.633,33.6893
619,2018/8/3,10:18,38-57.75N,142-00.38E,200,22.767,33.7669
620,2018/8/3,10:19,38-57.39N,142-00.21E,200,23.164,33.8695
621,2018/8/3,10:20,38-57.03N,142-00.03E,200,24.28,33.9077
622,2018/8/3,10:21,38-56.67N,141-59.86E,200,24.613,33.9992
623,2018/8/3,10:22,38-56.30N,141-59.68E,200,24.694,34.0852
624,2018/8/3,10:23,38-55.93N,141-59.50E,201,25.026,34.1146
625,2018/8/3,10:24,38-55.58N,141-59.33E,200,25.147,34.1295
626,2018/8/3,10:25,38-55.21N,141-59.16E,200,25.312,34.1384
627,2018/8/3,10:26,38-54.84N,141-58.98E,200,25.328,34.1457
628,2018/8/3,10:27,38-54.49N,141-58.81E,200,25.439,34.1499
629,2018/8/3,10:28,38-54.12N,141-58.63E,200,25.455,34.1527
630,2018/8/3,10:29,38-53.76N,141-58.46E,200,25.553,34.1554
631,2018/8/3,10:30,38-53.39N,141-58.29E,200,25.666,34.158
632,2018/8/3,10:31,38-53.02N,141-58.11E,200,25.567,34.1646
633,2018/8/3,10:32,38-52.66N,141-57.94E,200,25.492,34.1688
634,2018/8/3,10:33,38-52.29N,141-57.77E,200,25.371,34.167
635,2018/8/3,10:34,38-51.93N,141-57.60E,200,25.369,34.1618
636,2018/8/3,10:35,38-51.56N,141-57.42E,200,25.366,34.1554
637,2018/8/3,10:36,38-51.20N,141-57.25E,199,25.363,34.1501
638,2018/8/3,10:37,38-50.83N,141-57.07E,200,25.366,34.145
639,2018/8/3,10:38,38-50.48N,141-56.90E,200,25.352,34.1423
640,2018/8/3,10:39,38-50.11N,141-56.72E,200,25.386,34.1387
641,2018/8/3,10:40,38-49.75N,141-56.55E,200,25.374,34.1365
642,2018/8/3,10:41,38-49.38N,141-56.38E,200,25.275,34.1356
643,2018/8/3,10:42,38-49.02N,141-56.20E,200,25.368,34.1345
644,2018/8/3,10:43,38-48.64N,141-56.02E,200,25.408,34.1341
645,2018/8/3,10:44,38-48.27N,141-55.86E,199,25.347,34.1357
646,2018/8/3,10:45,38-47.90N,141-55.68E,199,25.305,34.139
647,2018/8/3,10:46,38-47.53N,141-55.52E,198,25.314,34.1389
648,2018/8/3,10:47,38-47.16N,141-55.35E,199,25.243,34.136
649,2018/8/3,10:48,38-46.80N,141-55.19E,199,25.166,34.1417
650,2018/8/3,10:49,38-46.42N,141-55.02E,198,25.089,34.1526
651,2018/8/3,10:50,38-46.06N,141-54.86E,199,25.096,34.1539
652,2018/8/3,10:51,38-45.69N,141-54.70E,198,25.054,34.1489
653,2018/8/3,10:52,38-45.33N,141-54.54E,198,24.926,34.1382
654,2018/8/3,10:53,38-44.97N,141-54.38E,199,24.945,34.1299
655,2018/8/3,10:54,38-44.60N,141-54.22E,199,24.957,34.1194
656,2018/8/3,10:55,38-44.24N,141-54.07E,198,24.752,34.1124
657,2018/8/3,10:56,38-43.87N,141-53.91E,198,24.344,34.1093
658,2018/8/3,10:57,38-43.50N,141-53.76E,198,24.802,34.1065
659,2018/8/3,10:58,38-43.14N,141-53.60E,198,24.932,34.1177
660,2018/8/3,10:59,38-42.77N,141-53.44E,198,25.145,34.1311
661,2018/8/3,11:00,38-42.40N,141-53.29E,198,25.254,34.1479
662,2018/8/3,11:01,38-42.03N,141-53.13E,198,25.214,34.1526
663,2018/8/3,11:02,38-41.67N,141-52.98E,198,25.301,34.1555
664,2018/8/3,11:03,38-41.29N,141-52.82E,198,25.194,34.1604
665,2018/8/3,11:04,38-40.93N,141-52.66E,198,25.015,34.1578
666,2018/8/3,11:05,38-40.56N,141-52.51E,198,24.85,34.1533
667,2018/8/3,11:06,38-40.19N,141-52.35E,198,24.834,34.1415
668,2018/8/3,11:07,38-39.81N,141-52.19E,198,24.577,34.1298
669,2018/8/3,11:08,38-39.44N,141-52.04E,198,24.263,34.1246
670,2018/8/3,11:09,38-39.07N,141-51.88E,197,24.378,34.1256
671,2018/8/3,11:10,38-38.70N,141-51.74E,197,24.609,34.1225
672,2018/8/3,11:11,38-38.33N,141-51.58E,197,24.576,34.1239
673,2018/8/3,11:12,38-37.96N,141-51.43E,197,24.733,34.1206
674,2018/8/3,11:13,38-37.59N,141-51.28E,198,24.841,34.1168
675,2018/8/3,11:14,38-37.22N,141-51.13E,197,25,34.1194
676,2018/8/3,11:15,38-36.85N,141-50.97E,198,24.953,34.1237
677,2018/8/3,11:16,38-36.48N,141-50.82E,197,25.041,34.1256
678,2018/8/3,11:17,38-36.10N,141-50.66E,198,25.065,34.1279
679,2018/8/3,11:18,38-35.74N,141-50.51E,198,24.938,34.143
680,2018/8/3,11:19,38-35.37N,141-50.36E,197,24.854,34.1644
681,2018/8/3,11:20,38-34.99N,141-50.20E,198,24.852,34.1729
682,2018/8/3,11:21,38-34.62N,141-50.04E,198,24.663,34.1696
683,2018/8/3,11:22,38-34.24N,141-49.89E,198,24.326,34.162
684,2018/8/3,11:23,38-33.87N,141-49.73E,197,24.241,34.1593
685,2018/8/3,11:24,38-33.49N,141-49.57E,198,24.242,34.1588
686,2018/8/3,11:25,38-33.12N,141-49.42E,197,23.924,34.159
687,2018/8/3,11:26,38-32.73N,141-49.26E,197,23.493,34.1611
688,2018/8/3,11:27,38-32.36N,141-49.11E,197,23.017,34.1591
689,2018/8/3,11:28,38-31.98N,141-48.95E,198,22.806,34.1599
690,2018/8/3,11:29,38-31.60N,141-48.80E,198,22.966,34.1645
691,2018/8/3,11:30,38-31.22N,141-48.64E,198,23.138,34.1609
692,2018/8/3,11:31,38-30.85N,141-48.48E,198,23.233,34.1545
693,2018/8/3,11:32,38-30.46N,141-48.32E,197,23.038,34.1525
694,2018/8/3,11:33,38-30.08N,141-48.16E,198,22.753,34.1472
695,2018/8/3,11:34,38-29.70N,141-48.00E,198,22.436,34.1401
696,2018/8/3,11:35,38-29.32N,141-47.83E,198,23.707,34.1269
697,2018/8/3,11:36,38-28.94N,141-47.67E,198,23.922,34.1058
698,2018/8/3,11:37,38-28.55N,141-47.51E,198,23.326,34.0475
699,2018/8/3,11:38,38-28.18N,141-47.35E,198,23.11,34.0168
700,2018/8/3,11:39,38-27.79N,141-47.18E,198,22.857,34.0347
701,2018/8/3,11:40,38-27.42N,141-47.02E,198,22.671,34.0417
702,2018/8/3,11:41,38-27.03N,141-46.85E,198,22.752,34.0381
703,2018/8/3,11:42,38-26.66N,141-46.68E,198,22.787,34.0438
704,2018/8/3,11:43,38-26.28N,141-46.52E,198,22.553,34.0357
705,2018/8/3,11:44,38-25.90N,141-46.36E,198,22.521,34.0327
706,2018/8/3,11:45,38-25.51N,141-46.19E,198,22.673,34.0388
707,2018/8/3,11:46,38-25.13N,141-46.03E,198,22.975,34.035
708,2018/8/3,11:47,38-24.75N,141-45.87E,198,22.942,34.0391
709,2018/8/3,11:48,38-24.37N,141-45.71E,198,22.766,34.0205
710,2018/8/3,11:49,38-23.99N,141-45.55E,198,21.996,34.0186
711,2018/8/3,11:50,38-23.61N,141-45.40E,197,21.772,33.9703
712,2018/8/3,11:51,38-23.23N,141-45.24E,198,21.794,33.9075
713,2018/8/3,11:52,38-22.86N,141-45.08E,198,21.778,33.8782
714,2018/8/3,11:53,38-22.47N,141-44.92E,197,22.162,33.873
715,2018/8/3,11:54,38-22.10N,141-44.77E,198,22.254,33.8683
716,2018/8/3,11:55,38-21.71N,141-44.61E,198,22.134,33.8579
717,2018/8/3,11:56,38-21.35N,141-44.45E,198,22.241,33.8522
718,2018/8/3,11:57,38-20.96N,141-44.29E,198,22.44,33.8555
719,2018/8/3,11:58,38-20.59N,141-44.13E,198,22.493,33.8352
720,2018/8/3,11:59,38-20.22N,141-43.98E,198,22.336,33.7641
721,2018/8/3,12:00,38-19.84N,141-43.83E,196,22.186,33.7279
722,2018/8/3,12:01,38-19.46N,141-43.70E,195,22.296,33.7155
723,2018/8/3,12:02,38-19.07N,141-43.57E,193,22.583,33.7044
724,2018/8/3,12:03,38-18.69N,141-43.46E,193,22.724,33.7034
725,2018/8/3,12:04,38-18.30N,141-43.34E,192,23.27,33.6962
726,2018/8/3,12:05,38-17.92N,141-43.23E,193,23.216,33.6696
727,2018/8/3,12:06,38-17.53N,141-43.11E,193,23.462,33.6617
728,2018/8/3,12:07,38-17.15N,141-43.00E,193,23.252,33.6536
729,2018/8/3,12:08,38-16.75N,141-42.89E,192,23.4,33.7068
730,2018/8/3,12:09,38-16.37N,141-42.77E,193,23.326,33.7768
731,2018/8/3,12:10,38-15.98N,141-42.66E,193,23.227,33.8359
732,2018/8/3,12:11,38-15.59N,141-42.54E,193,23.178,33.8566
733,2018/8/3,12:12,38-15.20N,141-42.42E,193,23.348,33.8698
734,2018/8/3,12:13,38-14.82N,141-42.31E,193,23.481,33.8821
735,2018/8/3,12:14,38-14.43N,141-42.20E,193,23.508,33.9003
736,2018/8/3,12:15,38-14.05N,141-42.07E,194,23.542,33.9098
737,2018/8/3,12:16,38-13.66N,141-41.93E,197,23.512,33.9107
738,2018/8/3,12:17,38-13.28N,141-41.77E,198,23.265,33.9018
739,2018/8/3,12:18,38-12.91N,141-41.61E,198,23.064,33.8873
740,2018/8/3,12:19,38-12.53N,141-41.45E,199,23.131,33.8992
741,2018/8/3,12:20,38-12.16N,141-41.28E,198,23.51,33.9009
742,2018/8/3,12:21,38-11.77N,141-41.12E,198,23.559,33.836
743,2018/8/3,12:22,38-11.40N,141-40.95E,199,23.408,33.7314
744,2018/8/3,12:23,38-11.02N,141-40.78E,199,23.668,33.7071
745,2018/8/3,12:24,38-10.64N,141-40.61E,199,23.425,33.703
746,2018/8/3,12:25,38-10.26N,141-40.44E,199,24.213,33.6973
747,2018/8/3,12:26,38-09.88N,141-40.27E,199,25.402,33.7077
748,2018/8/3,12:27,38-09.50N,141-40.10E,199,25.587,33.7812
749,2018/8/3,12:28,38-09.12N,141-39.93E,199,25.706,33.979
750,2018/8/3,12:29,38-08.74N,141-39.76E,199,25.686,34.0407
751,2018/8/3,12:30,38-08.36N,141-39.58E,199,25.721,34.0871
752,2018/8/3,12:31,38-07.97N,141-39.40E,199,25.381,34.1073
753,2018/8/3,12:32,38-07.60N,141-39.23E,200,25.2,34.1049
754,2018/8/3,12:33,38-07.22N,141-39.05E,200,25.034,34.0943
755,2018/8/3,12:34,38-06.84N,141-38.87E,200,24.844,34.0793
756,2018/8/3,12:35,38-06.47N,141-38.70E,200,24.547,34.0529
757,2018/8/3,12:36,38-06.09N,141-38.53E,199,24.446,34.03
758,2018/8/3,12:37,38-05.71N,141-38.35E,200,24.413,34.0033
759,2018/8/3,12:38,38-05.32N,141-38.18E,199,24.75,33.9809
760,2018/8/3,12:39,38-04.94N,141-38.01E,199,24.772,33.9853
761,2018/8/3,12:40,38-04.55N,141-37.83E,199,24.479,34.0119
762,2018/8/3,12:41,38-04.18N,141-37.66E,199,24.514,34.0399
763,2018/8/3,12:42,38-03.79N,141-37.49E,199,25.008,34.0714
764,2018/8/3,12:43,38-03.42N,141-37.33E,199,24.405,34.0496
765,2018/8/3,12:44,38-03.03N,141-37.16E,199,24.444,33.9604
766,2018/8/3,12:45,38-02.66N,141-36.99E,198,24.064,33.9276
767,2018/8/3,12:46,38-02.27N,141-36.83E,198,24.017,33.5198
768,2018/8/3,12:47,38-01.90N,141-36.67E,198,23.464,33.3464
769,2018/8/3,12:48,38-01.51N,141-36.51E,198,23.524,33.3297
770,2018/8/3,12:49,38-01.14N,141-36.36E,198,23.613,33.3531
771,2018/8/3,12:50,38-00.75N,141-36.19E,198,23.397,33.4299
772,2018/8/3,12:51,38-00.38N,141-36.04E,198,23.399,33.4567
773,2018/8/3,12:52,38-00.00N,141-35.87E,198,23.163,33.4709
774,2018/8/3,12:53,37-59.63N,141-35.71E,199,22.949,33.4725
775,2018/8/3,12:54,37-59.24N,141-35.55E,198,22.934,33.5413
776,2018/8/3,12:55,37-58.87N,141-35.39E,198,22.934,33.573
777,2018/8/3,12:56,37-58.48N,141-35.22E,199,23.81,33.6251
778,2018/8/3,12:57,37-58.11N,141-35.06E,199,24.286,33.6292
779,2018/8/3,12:58,37-57.73N,141-34.89E,199,24.671,33.4806
780,2018/8/3,12:59,37-57.36N,141-34.73E,199,24.804,33.3359
781,2018/8/3,13:00,37-56.98N,141-34.56E,199,24.535,33.2535
782,2018/8/3,13:01,37-56.60N,141-34.40E,199,24.376,33.263
783,2018/8/3,13:02,37-56.22N,141-34.23E,199,24.182,33.3213
784,2018/8/3,13:03,37-55.85N,141-34.06E,199,24.223,33.316
785,2018/8/3,13:04,37-55.48N,141-33.89E,199,23.859,33.3529
786,2018/8/3,13:05,37-55.10N,141-33.72E,199,23.168,33.3845
787,2018/8/3,13:06,37-54.73N,141-33.55E,199,23.09,33.4233
788,2018/8/3,13:07,37-54.35N,141-33.39E,199,23.19,33.4208
789,2018/8/3,13:08,37-53.98N,141-33.22E,200,23.401,33.4128
790,2018/8/3,13:09,37-53.61N,141-33.05E,199,22.602,33.468
791,2018/8/3,13:10,37-53.23N,141-32.88E,199,22.553,33.5101
792,2018/8/3,13:11,37-52.86N,141-32.71E,199,22.172,33.5309
793,2018/8/3,13:12,37-52.49N,141-32.54E,200,22.988,33.5355
794,2018/8/3,13:13,37-52.12N,141-32.37E,200,23.603,33.5597
795,2018/8/3,13:14,37-51.74N,141-32.20E,199,24.97,33.6511
796,2018/8/3,13:15,37-51.38N,141-32.03E,200,24.742,33.7519
797,2018/8/3,13:16,37-51.01N,141-31.85E,200,24.649,33.8954
798,2018/8/3,13:17,37-50.64N,141-31.68E,200,24.474,33.9414
799,2018/8/3,13:18,37-50.27N,141-31.50E,201,24.457,33.9499
800,2018/8/3,13:19,37-49.90N,141-31.32E,200,24.49,33.9502
801,2018/8/3,13:20,37-49.52N,141-31.14E,200,24.749,33.9577
802,2018/8/3,13:21,37-49.15N,141-30.97E,200,24.905,33.9671
803,2018/8/3,13:22,37-48.78N,141-30.79E,200,24.887,33.9515
804,2018/8/3,13:23,37-48.40N,141-30.61E,201,24.761,33.8598
805,2018/8/3,13:24,37-48.03N,141-30.43E,200,24.639,33.7927
806,2018/8/3,13:25,37-47.65N,141-30.25E,200,24.606,33.7753
807,2018/8/3,13:26,37-47.28N,141-30.08E,200,24.596,33.7785
808,2018/8/3,13:27,37-46.90N,141-29.90E,200,24.573,33.795
809,2018/8/3,13:28,37-46.53N,141-29.73E,200,24.951,33.8079
810,2018/8/3,13:29,37-46.16N,141-29.56E,199,25.187,33.8178
811,2018/8/3,13:30,37-45.78N,141-29.39E,199,24.83,33.837
812,2018/8/3,13:31,37-45.41N,141-29.22E,200,25.005,33.8436
813,2018/8/3,13:32,37-45.04N,141-29.05E,200,24.853,33.8348
814,2018/8/3,13:33,37-44.67N,141-28.89E,199,24.659,33.8152
815,2018/8/3,13:34,37-44.30N,141-28.72E,200,24.429,33.7913
816,2018/8/3,13:35,37-43.93N,141-28.55E,199,24.3,33.779
817,2018/8/3,13:36,37-43.56N,141-28.37E,201,23.969,33.7594
818,2018/8/3,13:37,37-43.20N,141-28.21E,199,23.547,33.7554
819,2018/8/3,13:38,37-42.83N,141-28.04E,201,23.579,33.7549
820,2018/8/3,13:39,37-42.46N,141-27.88E,200,23.935,33.7462
821,2018/8/3,13:40,37-42.10N,141-27.71E,200,24.135,33.733
822,2018/8/3,13:41,37-41.72N,141-27.54E,199,23.762,33.7256
823,2018/8/3,13:42,37-41.36N,141-27.38E,199,24.316,33.7294
824,2018/8/3,13:43,37-40.99N,141-27.20E,200,24.499,33.7305
825,2018/8/3,13:44,37-40.63N,141-27.04E,199,24.338,33.7395
826,2018/8/3,13:45,37-40.26N,141-26.87E,200,24.439,33.7525
827,2018/8/3,13:46,37-39.90N,141-26.71E,199,24.419,33.7626
828,2018/8/3,13:47,37-39.53N,141-26.54E,199,25.306,33.768
829,2018/8/3,13:48,37-39.17N,141-26.38E,199,25.827,33.7663
830,2018/8/3,13:49,37-38.80N,141-26.22E,199,25.915,33.8044
831,2018/8/3,13:50,37-38.44N,141-26.05E,199,25.866,33.8286
832,2018/8/3,13:51,37-38.07N,141-25.89E,199,25.907,33.8533
833,2018/8/3,13:52,37-37.71N,141-25.73E,199,25.856,33.8826
834,2018/8/3,13:53,37-37.34N,141-25.56E,199,25.982,33.903
835,2018/8/3,13:54,37-36.98N,141-25.40E,199,26.009,33.915
836,2018/8/3,13:55,37-36.63N,141-25.24E,200,25.916,33.94
837,2018/8/3,13:56,37-36.26N,141-25.07E,200,26.084,33.9544
838,2018/8/3,13:57,37-35.91N,141-24.90E,199,26.09,33.9612
839,2018/8/3,13:58,37-35.54N,141-24.74E,199,25.945,33.9636
840,2018/8/3,13:59,37-35.18N,141-24.57E,200,25.971,33.9701
841,2018/8/3,14:00,37-34.82N,141-24.41E,200,26.158,33.9747
842,2018/8/3,14:01,37-34.45N,141-24.24E,199,26.184,33.9856
843,2018/8/3,14:02,37-34.10N,141-24.08E,199,26.065,33.9946
844,2018/8/3,14:03,37-33.72N,141-23.94E,196,26.072,34.0005
845,2018/8/3,14:04,37-33.36N,141-23.81E,195,26.176,34.0066
846,2018/8/3,14:05,37-32.99N,141-23.68E,195,26.209,34.0088
847,2018/8/3,14:06,37-32.62N,141-23.56E,194,26.303,34.0027
848,2018/8/3,14:07,37-32.24N,141-23.44E,194,26.229,33.9973
849,2018/8/3,14:08,37-31.87N,141-23.32E,194,26.222,34.0027
850,2018/8/3,14:09,37-31.50N,141-23.20E,194,26.169,34.0042
851,2018/8/3,14:10,37-31.12N,141-23.08E,194,25.995,33.999
852,2018/8/3,14:11,37-30.76N,141-22.96E,194,26.099,33.988
853,2018/8/3,14:12,37-30.38N,141-22.83E,194,26.122,33.9821
854,2018/8/3,14:13,37-30.02N,141-22.71E,194,26.105,33.9879
855,2018/8/3,14:14,37-29.64N,141-22.59E,194,26.243,33.9849
856,2018/8/3,14:15,37-29.28N,141-22.47E,194,26.137,33.9811
857,2018/8/3,14:16,37-28.90N,141-22.35E,194,26.019,33.9837
858,2018/8/3,14:17,37-28.53N,141-22.24E,194,26.002,33.976
859,2018/8/3,14:18,37-28.15N,141-22.12E,194,25.941,33.9604
860,2018/8/3,14:19,37-27.79N,141-22.00E,194,25.834,33.9467
861,2018/8/3,14:20,37-27.41N,141-21.87E,194,25.699,33.933
862,2018/8/3,14:21,37-27.04N,141-21.76E,193,25.587,33.925
863,2018/8/3,14:22,37-26.65N,141-21.63E,193,25.575,33.9245
864,2018/8/3,14:23,37-26.28N,141-21.53E,192,25.495,33.9163
865,2018/8/3,14:24,37-25.89N,141-21.42E,192,25.399,33.9096
866,2018/8/3,14:25,37-25.52N,141-21.32E,191,25.395,33.9014
867,2018/8/3,14:26,37-25.13N,141-21.22E,191,25.369,33.8936
868,2018/8/3,14:27,37-24.75N,141-21.12E,191,25.386,33.8932
869,2018/8/3,14:28,37-24.37N,141-21.02E,192,25.196,33.8923
870,2018/8/3,14:29,37-24.00N,141-20.92E,191,25.123,33.8907
871,2018/8/3,14:30,37-23.62N,141-20.82E,192,25.195,33.8832
872,2018/8/3,14:31,37-23.24N,141-20.72E,191,25.037,33.8771
873,2018/8/3,14:32,37-22.86N,141-20.62E,192,24.946,33.8794
874,2018/8/3,14:33,37-22.47N,141-20.52E,191,25.158,33.8658
875,2018/8/3,14:34,37-22.10N,141-20.43E,192,25.261,33.867
876,2018/8/3,14:35,37-21.72N,141-20.32E,193,25.164,33.8857
877,2018/8/3,14:36,37-21.34N,141-20.22E,191,25.133,33.8967
878,2018/8/3,14:37,37-20.96N,141-20.12E,192,25.183,33.899
879,2018/8/3,14:38,37-20.58N,141-20.02E,191,25.206,33.8961
880,2018/8/3,14:39,37-20.19N,141-19.91E,194,25.341,33.894
881,2018/8/3,14:40,37-19.83N,141-19.78E,196,25.278,33.9008
882,2018/8/3,14:41,37-19.46N,141-19.63E,197,25.272,33.8988
883,2018/8/3,14:42,37-19.08N,141-19.48E,198,25.229,33.9027
884,2018/8/3,14:43,37-18.72N,141-19.34E,198,25.34,33.9045
