Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
206,2018/2/24,3:25,36-00.64N,141-00.24E,182,14.024,34.4966
207,2018/2/24,3:26,36-00.29N,141-00.23E,182,14.036,34.4956
208,2018/2/24,3:27,35-59.93N,141-00.21E,182,14.039,34.4952
209,2018/2/24,3:28,35-59.58N,141-00.19E,182,14.03,34.4945
210,2018/2/24,3:29,35-59.24N,141-00.17E,182,14.035,34.4928
211,2018/2/24,3:30,35-58.89N,141-00.16E,182,14.036,34.4923
212,2018/2/24,3:31,35-58.55N,141-00.14E,181,14.036,34.492
213,2018/2/24,3:32,35-58.20N,141-00.12E,182,14.018,34.4923
214,2018/2/24,3:33,35-57.84N,141-00.11E,182,13.993,34.4923
215,2018/2/24,3:34,35-57.49N,141-00.09E,182,13.959,34.4953
216,2018/2/24,3:35,35-57.15N,141-00.07E,182,13.959,34.4988
217,2018/2/24,3:36,35-56.80N,141-00.06E,182,13.999,34.5093
218,2018/2/24,3:37,35-56.45N,141-00.05E,181,14.043,34.5231
219,2018/2/24,3:38,35-56.11N,141-00.03E,182,14.055,34.5274
220,2018/2/24,3:39,35-55.76N,141-00.01E,183,14.066,34.5272
221,2018/2/24,3:40,35-55.41N,140-59.98E,184,14.079,34.5254
222,2018/2/24,3:41,35-55.06N,140-59.94E,185,14.077,34.5239
223,2018/2/24,3:42,35-54.71N,140-59.91E,184,14.068,34.5222
224,2018/2/24,3:43,35-54.37N,140-59.87E,184,14.069,34.5205
225,2018/2/24,3:44,35-54.02N,140-59.84E,185,14.097,34.5195
226,2018/2/24,3:45,35-53.67N,140-59.80E,185,14.119,34.5197
227,2018/2/24,3:46,35-53.32N,140-59.77E,184,14.127,34.52
228,2018/2/24,3:47,35-52.97N,140-59.73E,184,14.138,34.5208
229,2018/2/24,3:48,35-52.62N,140-59.70E,184,14.137,34.5215
230,2018/2/24,3:49,35-52.27N,140-59.66E,184,14.176,34.5227
231,2018/2/24,3:50,35-51.93N,140-59.63E,185,14.167,34.5293
232,2018/2/24,3:51,35-51.58N,140-59.59E,184,14.208,34.5335
233,2018/2/24,3:52,35-51.23N,140-59.55E,184,14.217,34.5416
234,2018/2/24,3:53,35-50.87N,140-59.51E,185,14.161,34.5484
235,2018/2/24,3:54,35-50.52N,140-59.48E,184,14.082,34.5482
236,2018/2/24,3:55,35-50.18N,140-59.45E,184,13.957,34.5409
237,2018/2/24,3:56,35-49.82N,140-59.41E,184,13.915,34.5256
238,2018/2/24,3:57,35-49.47N,140-59.37E,184,13.896,34.5162
239,2018/2/24,3:58,35-49.12N,140-59.34E,184,13.897,34.5099
240,2018/2/24,3:59,35-48.76N,140-59.30E,184,13.862,34.5129
241,2018/2/24,4:00,35-48.40N,140-59.27E,184,13.868,34.5154
242,2018/2/24,4:01,35-48.05N,140-59.24E,184,13.91,34.5188
243,2018/2/24,4:02,35-47.69N,140-59.20E,184,13.942,34.5226
244,2018/2/24,4:03,35-47.33N,140-59.17E,184,13.99,34.5238
245,2018/2/24,4:04,35-46.98N,140-59.14E,184,14.039,34.5257
246,2018/2/24,4:05,35-46.63N,140-59.10E,184,14.066,34.5289
247,2018/2/24,4:06,35-46.27N,140-59.06E,185,14.075,34.5321
248,2018/2/24,4:07,35-45.91N,140-59.02E,186,14.063,34.5337
249,2018/2/24,4:08,35-45.56N,140-58.97E,186,14.048,34.5352
250,2018/2/24,4:09,35-45.21N,140-58.92E,186,14.062,34.5353
251,2018/2/24,4:10,35-44.86N,140-58.87E,186,14.123,34.5352
252,2018/2/24,4:11,35-44.50N,140-58.82E,186,14.079,34.5394
253,2018/2/24,4:12,35-44.14N,140-58.77E,186,13.998,34.5374
254,2018/2/24,4:13,35-43.80N,140-58.72E,186,13.907,34.5312
255,2018/2/24,4:14,35-43.45N,140-58.63E,198,13.857,34.5247
256,2018/2/24,4:15,35-43.12N,140-58.46E,202,13.741,34.5198
257,2018/2/24,4:16,35-42.80N,140-58.30E,202,13.592,34.5116
258,2018/2/24,4:17,35-42.47N,140-58.14E,201,13.362,34.4989
259,2018/2/24,4:18,35-42.15N,140-57.98E,202,13.115,34.4741
260,2018/2/24,4:19,35-41.84N,140-57.83E,202,12.917,34.4487
261,2018/2/24,4:20,35-41.52N,140-57.66E,202,12.86,34.4247
262,2018/2/24,4:21,35-41.21N,140-57.48E,208,12.904,34.4145
263,2018/2/24,4:22,35-40.91N,140-57.27E,211,12.987,34.42
264,2018/2/24,4:23,35-40.62N,140-57.04E,212,12.944,34.4309
265,2018/2/24,4:24,35-40.32N,140-56.82E,212,12.756,34.4283
266,2018/2/24,4:25,35-40.03N,140-56.59E,212,12.666,34.381
267,2018/2/24,4:26,35-39.74N,140-56.36E,212,12.695,34.3521
268,2018/2/24,4:27,35-39.45N,140-56.14E,212,12.748,34.3425
269,2018/2/24,4:28,35-39.17N,140-55.91E,212,12.78,34.3438
270,2018/2/24,4:29,35-38.87N,140-55.68E,212,12.843,34.3374
271,2018/2/24,4:30,35-38.58N,140-55.45E,212,12.865,34.3343
272,2018/2/24,4:31,35-38.28N,140-55.22E,211,12.845,34.3714
273,2018/2/24,4:32,35-38.00N,140-55.00E,212,12.815,34.3775
274,2018/2/24,4:33,35-37.71N,140-54.79E,211,12.597,34.3805
275,2018/2/24,4:34,35-37.42N,140-54.57E,211,12.644,34.3089
276,2018/2/24,4:35,35-37.14N,140-54.36E,211,12.908,34.2485
277,2018/2/24,4:36,35-36.85N,140-54.13E,211,13.313,34.2849
278,2018/2/24,4:37,35-36.57N,140-53.92E,211,13.807,34.3346
279,2018/2/24,4:38,35-36.28N,140-53.71E,211,14.407,34.4274
280,2018/2/24,4:39,35-35.99N,140-53.48E,212,14.517,34.5197
281,2018/2/24,4:40,35-35.71N,140-53.27E,212,14.58,34.5527
282,2018/2/24,4:41,35-35.42N,140-53.05E,211,14.558,34.5588
283,2018/2/24,4:42,35-35.12N,140-52.83E,210,14.813,34.5552
284,2018/2/24,4:43,35-34.84N,140-52.62E,211,14.877,34.5705
285,2018/2/24,4:44,35-34.55N,140-52.40E,212,14.841,34.5802
286,2018/2/24,4:45,35-34.26N,140-52.18E,211,14.896,34.5768
287,2018/2/24,4:46,35-33.96N,140-51.96E,211,15.005,34.5795
288,2018/2/24,4:47,35-33.68N,140-51.74E,211,15.282,34.5899
289,2018/2/24,4:48,35-33.40N,140-51.53E,211,15.478,34.6018
290,2018/2/24,4:49,35-33.11N,140-51.32E,211,15.519,34.6067
291,2018/2/24,4:50,35-32.83N,140-51.10E,211,15.601,34.6069
292,2018/2/24,4:51,35-32.55N,140-50.89E,211,15.677,34.6071
293,2018/2/24,4:52,35-32.26N,140-50.67E,211,15.742,34.6051
294,2018/2/24,4:53,35-31.98N,140-50.46E,211,15.768,34.6014
295,2018/2/24,4:54,35-31.70N,140-50.25E,211,15.887,34.5967
296,2018/2/24,4:55,35-31.43N,140-50.04E,211,15.927,34.5984
297,2018/2/24,4:56,35-31.15N,140-49.83E,211,15.915,34.603
298,2018/2/24,4:57,35-30.87N,140-49.62E,211,15.958,34.6034
299,2018/2/24,4:58,35-30.59N,140-49.40E,211,15.956,34.6057
300,2018/2/24,4:59,35-30.31N,140-49.19E,211,15.894,34.6052
301,2018/2/24,5:00,35-30.03N,140-48.98E,211,15.845,34.5995
302,2018/2/24,5:01,35-29.75N,140-48.77E,211,15.794,34.596
303,2018/2/24,5:02,35-29.47N,140-48.55E,212,15.759,34.5915
304,2018/2/24,5:03,35-29.18N,140-48.34E,211,15.774,34.5889
305,2018/2/24,5:04,35-28.90N,140-48.12E,211,15.926,34.5892
306,2018/2/24,5:05,35-28.63N,140-47.92E,209,15.956,34.5996
307,2018/2/24,5:06,35-28.34N,140-47.74E,206,15.945,34.6039
308,2018/2/24,5:07,35-28.06N,140-47.56E,207,15.962,34.6043
309,2018/2/24,5:08,35-27.77N,140-47.38E,206,15.982,34.6043
310,2018/2/24,5:09,35-27.47N,140-47.20E,206,15.991,34.6057
311,2018/2/24,5:10,35-27.17N,140-47.01E,206,16.049,34.6082
312,2018/2/24,5:11,35-26.87N,140-46.83E,206,16.088,34.6133
313,2018/2/24,5:12,35-26.58N,140-46.64E,209,16.093,34.617
314,2018/2/24,5:13,35-26.31N,140-46.42E,213,16.082,34.6148
315,2018/2/24,5:14,35-26.03N,140-46.19E,215,16.055,34.6139
316,2018/2/24,5:15,35-25.76N,140-45.96E,215,16.03,34.6118
317,2018/2/24,5:16,35-25.49N,140-45.73E,215,15.975,34.6108
318,2018/2/24,5:17,35-25.22N,140-45.49E,215,15.934,34.6098
319,2018/2/24,5:18,35-24.94N,140-45.25E,215,15.912,34.6092
320,2018/2/24,5:19,35-24.68N,140-45.02E,215,15.869,34.6058
321,2018/2/24,5:20,35-24.41N,140-44.78E,215,15.888,34.6015
322,2018/2/24,5:21,35-24.14N,140-44.55E,214,15.904,34.6002
323,2018/2/24,5:22,35-23.87N,140-44.31E,214,15.886,34.5985
324,2018/2/24,5:23,35-23.60N,140-44.08E,215,15.857,34.5952
325,2018/2/24,5:24,35-23.33N,140-43.84E,215,15.811,34.588
326,2018/2/24,5:25,35-23.06N,140-43.61E,215,15.753,34.5797
327,2018/2/24,5:26,35-22.80N,140-43.38E,215,15.697,34.5713
328,2018/2/24,5:27,35-22.53N,140-43.14E,214,15.677,34.5647
329,2018/2/24,5:28,35-22.26N,140-42.91E,215,15.622,34.5611
330,2018/2/24,5:29,35-21.99N,140-42.68E,215,15.694,34.556
331,2018/2/24,5:30,35-21.73N,140-42.45E,215,15.706,34.5592
332,2018/2/24,5:31,35-21.46N,140-42.22E,215,15.655,34.5594
333,2018/2/24,5:32,35-21.19N,140-41.99E,215,15.663,34.5562
334,2018/2/24,5:33,35-20.92N,140-41.76E,214,15.68,34.553
335,2018/2/24,5:34,35-20.65N,140-41.53E,214,15.68,34.5533
336,2018/2/24,5:35,35-20.38N,140-41.29E,215,15.648,34.5536
337,2018/2/24,5:36,35-20.11N,140-41.06E,214,15.639,34.5512
338,2018/2/24,5:37,35-19.84N,140-40.83E,215,15.628,34.5505
339,2018/2/24,5:38,35-19.57N,140-40.59E,215,15.65,34.5505
340,2018/2/24,5:39,35-19.29N,140-40.36E,213,15.708,34.5521
341,2018/2/24,5:40,35-19.02N,140-40.15E,212,15.8,34.5554
342,2018/2/24,5:41,35-18.73N,140-39.93E,212,15.855,34.5607
343,2018/2/24,5:42,35-18.46N,140-39.72E,211,15.952,34.5646
344,2018/2/24,5:43,35-18.18N,140-39.50E,212,16.007,34.5698
345,2018/2/24,5:44,35-17.90N,140-39.28E,212,16.057,34.5745
346,2018/2/24,5:45,35-17.62N,140-39.07E,211,16.483,34.5774
347,2018/2/24,5:46,35-17.33N,140-38.85E,211,16.76,34.5992
348,2018/2/24,5:47,35-17.05N,140-38.64E,211,16.886,34.6272
349,2018/2/24,5:48,35-16.78N,140-38.43E,211,16.93,34.6378
350,2018/2/24,5:49,35-16.50N,140-38.21E,211,16.966,34.6418
351,2018/2/24,5:50,35-16.21N,140-38.00E,211,16.993,34.6442
352,2018/2/24,5:51,35-15.93N,140-37.78E,212,17,34.6458
353,2018/2/24,5:52,35-15.66N,140-37.56E,214,16.966,34.6467
354,2018/2/24,5:53,35-15.38N,140-37.33E,214,16.936,34.6455
355,2018/2/24,5:54,35-15.11N,140-37.10E,214,16.947,34.6434
356,2018/2/24,5:55,35-14.83N,140-36.86E,215,16.941,34.6449
357,2018/2/24,5:56,35-14.55N,140-36.62E,216,16.923,34.6443
358,2018/2/24,5:57,35-14.28N,140-36.38E,216,16.902,34.6435
359,2018/2/24,5:58,35-14.02N,140-36.14E,216,16.848,34.6426
360,2018/2/24,5:59,35-13.74N,140-35.89E,215,16.83,34.6388
361,2018/2/24,6:00,35-13.47N,140-35.66E,215,16.816,34.6352
362,2018/2/24,6:01,35-13.21N,140-35.42E,217,16.937,34.635
363,2018/2/24,6:02,35-12.96N,140-35.17E,219,17.254,34.6449
364,2018/2/24,6:03,35-12.71N,140-34.91E,219,17.321,34.6734
365,2018/2/24,6:04,35-12.46N,140-34.66E,221,17.357,34.6825
366,2018/2/24,6:05,35-12.22N,140-34.40E,221,17.411,34.685
367,2018/2/24,6:06,35-11.98N,140-34.15E,220,17.443,34.6878
368,2018/2/24,6:07,35-11.75N,140-33.89E,221,17.467,34.6893
369,2018/2/24,6:08,35-11.51N,140-33.63E,222,17.493,34.6894
370,2018/2/24,6:09,35-11.28N,140-33.36E,223,17.517,34.6899
371,2018/2/24,6:10,35-11.05N,140-33.09E,223,17.537,34.6901
372,2018/2/24,6:11,35-10.83N,140-32.82E,223,17.557,34.6896
373,2018/2/24,6:12,35-10.60N,140-32.56E,223,17.575,34.689
374,2018/2/24,6:13,35-10.38N,140-32.29E,225,17.59,34.689
375,2018/2/24,6:14,35-10.16N,140-32.01E,226,17.599,34.6887
376,2018/2/24,6:15,35-09.93N,140-31.73E,226,17.61,34.6885
377,2018/2/24,6:16,35-09.71N,140-31.45E,225,17.619,34.6879
378,2018/2/24,6:17,35-09.49N,140-31.17E,225,17.631,34.6874
379,2018/2/24,6:18,35-09.28N,140-30.89E,226,17.637,34.6872
380,2018/2/24,6:19,35-09.07N,140-30.60E,230,17.649,34.6872
381,2018/2/24,6:20,35-08.87N,140-30.30E,231,17.654,34.6864
382,2018/2/24,6:21,35-08.68N,140-30.00E,231,17.659,34.6859
383,2018/2/24,6:22,35-08.48N,140-29.68E,234,17.658,34.6865
384,2018/2/24,6:23,35-08.30N,140-29.36E,235,17.652,34.6863
385,2018/2/24,6:24,35-08.14N,140-29.04E,238,17.65,34.6867
386,2018/2/24,6:25,35-07.97N,140-28.71E,239,17.652,34.6865
387,2018/2/24,6:26,35-07.81N,140-28.38E,239,17.65,34.6868
388,2018/2/24,6:27,35-07.65N,140-28.05E,238,17.656,34.6862
389,2018/2/24,6:28,35-07.47N,140-27.73E,234,17.657,34.6861
390,2018/2/24,6:29,35-07.28N,140-27.41E,232,17.662,34.6863
391,2018/2/24,6:30,35-07.09N,140-27.10E,232,17.672,34.6861
392,2018/2/24,6:31,35-06.90N,140-26.79E,233,17.679,34.686
393,2018/2/24,6:32,35-06.70N,140-26.48E,231,17.688,34.6859
394,2018/2/24,6:33,35-06.51N,140-26.18E,232,17.69,34.6858
395,2018/2/24,6:34,35-06.32N,140-25.87E,232,17.693,34.6856
396,2018/2/24,6:35,35-06.12N,140-25.56E,232,17.699,34.6847
397,2018/2/24,6:36,35-05.92N,140-25.24E,232,17.702,34.6844
398,2018/2/24,6:37,35-05.73N,140-24.93E,233,17.711,34.6844
399,2018/2/24,6:38,35-05.54N,140-24.61E,233,17.716,34.6847
400,2018/2/24,6:39,35-05.34N,140-24.28E,234,17.722,34.6844
401,2018/2/24,6:40,35-05.15N,140-23.96E,234,17.726,34.6845
402,2018/2/24,6:41,35-04.95N,140-23.63E,233,17.729,34.684
403,2018/2/24,6:42,35-04.77N,140-23.31E,235,17.735,34.6842
404,2018/2/24,6:43,35-04.58N,140-22.98E,234,17.74,34.6841
405,2018/2/24,6:44,35-04.39N,140-22.65E,236,17.745,34.684
406,2018/2/24,6:45,35-04.21N,140-22.32E,236,17.751,34.6837
407,2018/2/24,6:46,35-04.03N,140-21.98E,236,17.754,34.6835
408,2018/2/24,6:47,35-03.85N,140-21.64E,237,17.761,34.6837
409,2018/2/24,6:48,35-03.67N,140-21.30E,237,17.768,34.6847
410,2018/2/24,6:49,35-03.49N,140-20.97E,237,17.773,34.6854
411,2018/2/24,6:50,35-03.31N,140-20.62E,237,17.777,34.6858
412,2018/2/24,6:51,35-03.13N,140-20.27E,237,17.777,34.6857
413,2018/2/24,6:52,35-02.95N,140-19.92E,237,17.775,34.6856
414,2018/2/24,6:53,35-02.76N,140-19.57E,237,17.768,34.686
415,2018/2/24,6:54,35-02.58N,140-19.22E,237,17.759,34.6848
416,2018/2/24,6:55,35-02.40N,140-18.87E,237,17.743,34.6839
417,2018/2/24,6:56,35-02.22N,140-18.52E,237,17.71,34.6829
418,2018/2/24,6:57,35-02.05N,140-18.18E,238,17.675,34.6802
419,2018/2/24,6:58,35-01.87N,140-17.82E,238,17.636,34.6781
420,2018/2/24,6:59,35-01.70N,140-17.48E,238,17.571,34.6752
421,2018/2/24,7:00,35-01.52N,140-17.13E,238,17.489,34.6708
422,2018/2/24,7:01,35-01.35N,140-16.78E,238,17.412,34.6668
423,2018/2/24,7:02,35-01.17N,140-16.43E,238,17.369,34.6633
424,2018/2/24,7:03,35-00.99N,140-16.08E,238,17.344,34.6623
425,2018/2/24,7:04,35-00.82N,140-15.73E,238,17.319,34.6621
426,2018/2/24,7:05,35-00.65N,140-15.39E,238,17.283,34.6623
427,2018/2/24,7:06,35-00.47N,140-15.04E,238,17.213,34.6627
428,2018/2/24,7:07,35-00.30N,140-14.69E,238,17.113,34.6631
429,2018/2/24,7:08,35-00.12N,140-14.34E,238,16.975,34.6615
430,2018/2/24,7:09,34-59.94N,140-13.98E,238,16.82,34.6589
431,2018/2/24,7:10,34-59.77N,140-13.63E,238,16.664,34.656
432,2018/2/24,7:11,34-59.58N,140-13.27E,238,16.533,34.6538
433,2018/2/24,7:12,34-59.40N,140-12.92E,237,16.466,34.6468
434,2018/2/24,7:13,34-59.22N,140-12.58E,237,16.374,34.6446
435,2018/2/24,7:14,34-59.04N,140-12.22E,237,16.334,34.6412
436,2018/2/24,7:15,34-58.86N,140-11.87E,237,16.326,34.6398
437,2018/2/24,7:16,34-58.67N,140-11.52E,237,16.345,34.6385
438,2018/2/24,7:17,34-58.48N,140-11.17E,236,16.423,34.6387
439,2018/2/24,7:18,34-58.30N,140-10.83E,236,16.463,34.6427
440,2018/2/24,7:19,34-58.11N,140-10.49E,236,16.484,34.6445
441,2018/2/24,7:20,34-57.92N,140-10.14E,236,16.523,34.645
442,2018/2/24,7:21,34-57.73N,140-09.79E,236,16.574,34.6473
443,2018/2/24,7:22,34-57.55N,140-09.45E,236,16.679,34.6493
444,2018/2/24,7:23,34-57.37N,140-09.11E,238,16.804,34.6501
445,2018/2/24,7:24,34-57.20N,140-08.76E,240,16.893,34.652
446,2018/2/24,7:25,34-57.03N,140-08.41E,240,17.051,34.6523
447,2018/2/24,7:26,34-56.86N,140-08.05E,239,17.154,34.6536
448,2018/2/24,7:27,34-56.70N,140-07.71E,239,17.221,34.6542
449,2018/2/24,7:28,34-56.53N,140-07.36E,238,17.268,34.6547
450,2018/2/24,7:29,34-56.36N,140-07.01E,239,17.286,34.6545
451,2018/2/24,7:30,34-56.19N,140-06.67E,239,17.31,34.654
452,2018/2/24,7:31,34-56.02N,140-06.32E,239,17.333,34.6545
453,2018/2/24,7:32,34-55.85N,140-05.96E,240,17.351,34.6548
454,2018/2/24,7:33,34-55.68N,140-05.61E,240,17.361,34.6552
455,2018/2/24,7:34,34-55.52N,140-05.26E,240,17.364,34.6545
456,2018/2/24,7:35,34-55.35N,140-04.92E,240,17.365,34.6541
457,2018/2/24,7:36,34-55.19N,140-04.56E,240,17.356,34.6536
458,2018/2/24,7:37,34-55.02N,140-04.21E,240,17.356,34.6532
459,2018/2/24,7:38,34-54.85N,140-03.85E,240,17.355,34.6532
460,2018/2/24,7:39,34-54.68N,140-03.50E,239,17.354,34.6531
461,2018/2/24,7:40,34-54.52N,140-03.15E,240,17.343,34.6529
462,2018/2/24,7:41,34-54.35N,140-02.80E,241,17.332,34.6517
463,2018/2/24,7:42,34-54.20N,140-02.44E,242,17.311,34.651
464,2018/2/24,7:43,34-54.04N,140-02.07E,242,17.282,34.6493
465,2018/2/24,7:44,34-53.88N,140-01.70E,242,17.263,34.6497
466,2018/2/24,7:45,34-53.73N,140-01.35E,239,17.257,34.6492
467,2018/2/24,7:46,34-53.55N,140-01.01E,238,17.239,34.6485
468,2018/2/24,7:47,34-53.37N,140-00.66E,238,17.225,34.6471
469,2018/2/24,7:48,34-53.19N,140-00.31E,237,17.215,34.6456
470,2018/2/24,7:49,34-53.01N,139-59.97E,237,17.199,34.6457
471,2018/2/24,7:50,34-52.82N,139-59.62E,237,17.178,34.6437
472,2018/2/24,7:51,34-52.65N,139-59.29E,237,17.156,34.6428
473,2018/2/24,7:52,34-52.47N,139-58.95E,237,17.135,34.6422
474,2018/2/24,7:53,34-52.29N,139-58.60E,237,17.104,34.6418
475,2018/2/24,7:54,34-52.12N,139-58.26E,239,17.08,34.6401
476,2018/2/24,7:55,34-51.95N,139-57.91E,240,17.052,34.6387
477,2018/2/24,7:56,34-51.79N,139-57.55E,240,17.011,34.6382
478,2018/2/24,7:57,34-51.63N,139-57.20E,241,16.956,34.6363
479,2018/2/24,7:58,34-51.47N,139-56.84E,241,16.891,34.6364
480,2018/2/24,7:59,34-51.31N,139-56.49E,241,16.843,34.6328
481,2018/2/24,8:00,34-51.17N,139-56.12E,247,16.761,34.6321
482,2018/2/24,8:01,34-51.07N,139-55.75E,251,16.669,34.6304
483,2018/2/24,8:02,34-50.98N,139-55.37E,253,16.563,34.6283
484,2018/2/24,8:03,34-50.88N,139-54.98E,253,16.481,34.6242
485,2018/2/24,8:04,34-50.80N,139-54.59E,256,16.389,34.6214
486,2018/2/24,8:05,34-50.75N,139-54.19E,262,16.294,34.6214
487,2018/2/24,8:06,34-50.71N,139-53.79E,265,16.235,34.6182
488,2018/2/24,8:07,34-50.69N,139-53.38E,267,16.173,34.6155
489,2018/2/24,8:08,34-50.68N,139-52.97E,267,16.149,34.6126
490,2018/2/24,8:09,34-50.67N,139-52.55E,268,16.098,34.6102
491,2018/2/24,8:10,34-50.66N,139-52.13E,268,16.057,34.6061
492,2018/2/24,8:11,34-50.65N,139-51.70E,268,15.99,34.6027
493,2018/2/24,8:12,34-50.67N,139-51.28E,275,15.954,34.5987
494,2018/2/24,8:13,34-50.73N,139-50.87E,286,15.979,34.5979
495,2018/2/24,8:14,34-50.89N,139-50.49E,300,15.927,34.6016
496,2018/2/24,8:15,34-51.08N,139-50.14E,301,16.149,34.5975
497,2018/2/24,8:16,34-51.22N,139-49.77E,296,16.232,34.6085
498,2018/2/24,8:17,34-51.40N,139-49.42E,303,16.282,34.6163
499,2018/2/24,8:18,34-51.57N,139-49.06E,299,16.228,34.6196
500,2018/2/24,8:19,34-51.74N,139-48.70E,299,16.126,34.6184
501,2018/2/24,8:20,34-51.92N,139-48.34E,300,16.137,34.6052
502,2018/2/24,8:21,34-52.11N,139-47.99E,307,16.162,34.6016
503,2018/2/24,8:22,34-52.36N,139-47.70E,316,16.176,34.6013
504,2018/2/24,8:23,34-52.61N,139-47.40E,315,16.203,34.6024
505,2018/2/24,8:24,34-52.85N,139-47.10E,316,16.185,34.605
506,2018/2/24,8:25,34-53.11N,139-46.81E,316,16.14,34.607
507,2018/2/24,8:26,34-53.36N,139-46.53E,317,16.167,34.6019
508,2018/2/24,8:27,34-53.62N,139-46.24E,318,16.185,34.6064
509,2018/2/24,8:28,34-53.88N,139-45.97E,318,16.193,34.6094
510,2018/2/24,8:29,34-54.15N,139-45.68E,319,16.184,34.6115
511,2018/2/24,8:30,34-54.42N,139-45.41E,319,16.147,34.6118
512,2018/2/24,8:31,34-54.69N,139-45.15E,323,16.084,34.6099
513,2018/2/24,8:32,34-54.97N,139-44.91E,324,15.995,34.6059
514,2018/2/24,8:33,34-55.26N,139-44.66E,324,15.949,34.6019
515,2018/2/24,8:34,34-55.55N,139-44.41E,324,15.895,34.5999
516,2018/2/24,8:35,34-55.84N,139-44.16E,324,15.869,34.6008
517,2018/2/24,8:36,34-56.13N,139-43.91E,325,15.882,34.601
518,2018/2/24,8:37,34-56.44N,139-43.70E,332,15.899,34.604
519,2018/2/24,8:38,34-56.76N,139-43.50E,333,15.92,34.6058
520,2018/2/24,8:39,34-57.09N,139-43.32E,334,15.937,34.6058
521,2018/2/24,8:40,34-57.41N,139-43.13E,334,15.956,34.6039
522,2018/2/24,8:41,34-57.73N,139-42.94E,334,16.029,34.6027
523,2018/2/24,8:42,34-58.06N,139-42.75E,334,16.105,34.6043
524,2018/2/24,8:43,34-58.39N,139-42.57E,335,16.105,34.6076
525,2018/2/24,8:44,34-58.73N,139-42.41E,344,16.089,34.6088
526,2018/2/24,8:45,34-59.09N,139-42.34E,352,16.025,34.6099
527,2018/2/24,8:46,34-59.45N,139-42.32E,357,15.944,34.6094
528,2018/2/24,8:47,34-59.81N,139-42.32E,1,15.907,34.6049
529,2018/2/24,8:48,35-00.18N,139-42.34E,4,15.854,34.6033
530,2018/2/24,8:49,35-00.53N,139-42.39E,7,15.726,34.5991
531,2018/2/24,8:50,35-00.90N,139-42.49E,16,15.692,34.5917
532,2018/2/24,8:51,35-01.24N,139-42.67E,26,15.786,34.5872
533,2018/2/24,8:52,35-01.57N,139-42.87E,25,15.881,34.5902
534,2018/2/24,8:53,35-01.92N,139-43.08E,28,15.925,34.5974
535,2018/2/24,8:54,35-02.25N,139-43.32E,30,15.931,34.6
536,2018/2/24,8:55,35-02.57N,139-43.56E,31,15.955,34.601
537,2018/2/24,8:56,35-02.89N,139-43.80E,32,16.021,34.6024
538,2018/2/24,8:57,35-03.21N,139-44.06E,32,16.011,34.6072
539,2018/2/24,8:58,35-03.53N,139-44.31E,31,15.893,34.6091
540,2018/2/24,8:59,35-03.87N,139-44.54E,28,15.842,34.6042
541,2018/2/24,9:00,35-04.21N,139-44.76E,28,15.843,34.5994
542,2018/2/24,9:01,35-04.55N,139-44.97E,25,15.842,34.5993
543,2018/2/24,9:02,35-04.90N,139-45.16E,23,15.83,34.6008
544,2018/2/24,9:03,35-05.26N,139-45.35E,21,15.796,34.6013
545,2018/2/24,9:04,35-05.63N,139-45.51E,18,15.607,34.6007
546,2018/2/24,9:05,35-05.99N,139-45.64E,15,15.502,34.5899
547,2018/2/24,9:06,35-06.36N,139-45.75E,12,15.568,34.5717
548,2018/2/24,9:07,35-06.74N,139-45.85E,12,15.744,34.581
549,2018/2/24,9:08,35-07.11N,139-45.96E,13,15.775,34.5974
550,2018/2/24,9:09,35-07.48N,139-46.06E,12,15.771,34.5997
551,2018/2/24,9:10,35-07.86N,139-46.15E,10,15.788,34.5959
552,2018/2/24,9:11,35-08.24N,139-46.23E,9,15.8,34.5959
553,2018/2/24,9:12,35-08.61N,139-46.31E,10,15.793,34.5984
554,2018/2/24,9:13,35-08.98N,139-46.40E,11,15.784,34.5985
555,2018/2/24,9:14,35-09.35N,139-46.49E,11,15.751,34.5993
556,2018/2/24,9:15,35-09.73N,139-46.58E,11,15.7,34.5975
557,2018/2/24,9:16,35-10.11N,139-46.67E,10,15.623,34.5882
558,2018/2/24,9:17,35-10.47N,139-46.76E,11,15.541,34.5806
559,2018/2/24,9:18,35-10.84N,139-46.85E,11,14.664,34.5717
560,2018/2/24,9:19,35-11.21N,139-46.91E,5,14.073,34.4649
561,2018/2/24,9:20,35-11.57N,139-46.94E,3,14.305,34.2
562,2018/2/24,9:21,35-11.90N,139-46.95E,3,12.905,34.2245
563,2018/2/24,9:22,35-12.16N,139-46.94E,356,11.611,34.0382
564,2018/2/24,9:23,35-12.40N,139-46.93E,357,11.438,33.3967
565,2018/2/24,9:24,35-12.62N,139-46.92E,357,11.307,33.2874
566,2018/2/24,9:25,35-12.83N,139-46.90E,356,11.067,33.2459
567,2018/2/24,9:26,35-13.04N,139-46.90E,359,10.841,33.1638
568,2018/2/24,9:27,35-13.25N,139-46.90E,359,10.871,33.0138
569,2018/2/24,9:28,35-13.46N,139-46.90E,359,10.782,33.0265
570,2018/2/24,9:29,35-13.67N,139-46.90E,359,10.864,32.9867
571,2018/2/24,9:30,35-13.87N,139-46.90E,359,10.736,33.0347
572,2018/2/24,9:31,35-14.08N,139-46.89E,359,10.721,33.0085
573,2018/2/24,9:32,35-14.29N,139-46.89E,359,10.722,32.9938
