Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
187,2018/9/13,3:06,36-06.55N,140-58.91E,196,24.34,33.9007
188,2018/9/13,3:07,36-06.19N,140-58.83E,189,24.276,33.8997
189,2018/9/13,3:08,36-05.82N,140-58.76E,188,24.279,33.9011
190,2018/9/13,3:09,36-05.45N,140-58.70E,187,24.258,33.9058
191,2018/9/13,3:10,36-05.08N,140-58.64E,187,24.255,33.9112
192,2018/9/13,3:11,36-04.71N,140-58.58E,187,24.247,33.912
193,2018/9/13,3:12,36-04.35N,140-58.52E,187,24.268,33.9139
194,2018/9/13,3:13,36-03.97N,140-58.46E,187,24.253,33.9148
195,2018/9/13,3:14,36-03.60N,140-58.40E,186,24.166,33.9136
196,2018/9/13,3:15,36-03.23N,140-58.34E,187,24.117,33.9152
197,2018/9/13,3:16,36-02.85N,140-58.28E,187,24.135,33.9243
198,2018/9/13,3:17,36-02.47N,140-58.22E,187,24.11,33.9266
199,2018/9/13,3:18,36-02.10N,140-58.16E,186,24.06,33.9333
200,2018/9/13,3:19,36-01.73N,140-58.10E,187,24.089,33.9353
201,2018/9/13,3:20,36-01.36N,140-58.05E,187,23.99,33.9387
202,2018/9/13,3:21,36-01.00N,140-58.00E,185,23.968,33.9395
203,2018/9/13,3:22,36-00.63N,140-57.94E,187,23.889,33.9453
204,2018/9/13,3:23,36-00.26N,140-57.88E,186,23.79,33.9502
205,2018/9/13,3:24,35-59.88N,140-57.83E,186,23.48,33.9608
206,2018/9/13,3:25,35-59.51N,140-57.78E,185,22.933,33.977
207,2018/9/13,3:26,35-59.13N,140-57.74E,185,22.577,34.0025
208,2018/9/13,3:27,35-58.76N,140-57.69E,185,22.568,34.0669
209,2018/9/13,3:28,35-58.39N,140-57.64E,185,22.471,34.1149
210,2018/9/13,3:29,35-58.00N,140-57.59E,185,22.386,34.1039
211,2018/9/13,3:30,35-57.63N,140-57.55E,185,22.312,34.0674
212,2018/9/13,3:31,35-57.25N,140-57.50E,186,22.303,34.0196
213,2018/9/13,3:32,35-56.88N,140-57.45E,185,22.365,33.9747
214,2018/9/13,3:33,35-56.50N,140-57.41E,185,22.434,33.9375
215,2018/9/13,3:34,35-56.12N,140-57.36E,186,22.44,33.8969
216,2018/9/13,3:35,35-55.74N,140-57.31E,184,22.531,33.8498
217,2018/9/13,3:36,35-55.37N,140-57.26E,186,22.621,33.8091
218,2018/9/13,3:37,35-55.00N,140-57.22E,186,22.785,33.7715
219,2018/9/13,3:38,35-54.62N,140-57.17E,185,22.908,33.7353
220,2018/9/13,3:39,35-54.24N,140-57.12E,185,22.898,33.7005
221,2018/9/13,3:40,35-53.87N,140-57.08E,185,22.9,33.673
222,2018/9/13,3:41,35-53.49N,140-57.04E,186,23.192,33.6732
223,2018/9/13,3:42,35-53.12N,140-56.99E,185,23.433,33.6831
224,2018/9/13,3:43,35-52.75N,140-56.94E,186,23.452,33.673
225,2018/9/13,3:44,35-52.37N,140-56.89E,186,23.511,33.6642
226,2018/9/13,3:45,35-52.00N,140-56.84E,186,23.527,33.6579
227,2018/9/13,3:46,35-51.63N,140-56.79E,186,23.542,33.6732
228,2018/9/13,3:47,35-51.26N,140-56.74E,186,23.505,33.6942
229,2018/9/13,3:48,35-50.89N,140-56.69E,186,23.518,33.7165
230,2018/9/13,3:49,35-50.52N,140-56.64E,185,23.501,33.7409
231,2018/9/13,3:50,35-50.15N,140-56.59E,186,23.498,33.7637
232,2018/9/13,3:51,35-49.79N,140-56.54E,187,23.536,33.7813
233,2018/9/13,3:52,35-49.42N,140-56.48E,187,23.568,33.7942
234,2018/9/13,3:53,35-49.05N,140-56.42E,187,23.553,33.802
235,2018/9/13,3:54,35-48.68N,140-56.36E,187,23.525,33.8091
236,2018/9/13,3:55,35-48.31N,140-56.30E,187,23.463,33.8198
237,2018/9/13,3:56,35-47.94N,140-56.25E,187,23.372,33.8342
238,2018/9/13,3:57,35-47.57N,140-56.18E,187,23.106,33.8541
239,2018/9/13,3:58,35-47.21N,140-56.13E,187,23.018,33.8799
240,2018/9/13,3:59,35-46.84N,140-56.07E,186,22.82,33.9038
241,2018/9/13,4:00,35-46.47N,140-56.01E,187,22.788,33.935
242,2018/9/13,4:01,35-46.10N,140-55.95E,186,22.812,33.949
243,2018/9/13,4:02,35-45.73N,140-55.89E,186,22.775,33.9539
244,2018/9/13,4:03,35-45.36N,140-55.84E,187,22.736,33.924
245,2018/9/13,4:04,35-44.99N,140-55.78E,187,22.787,33.8929
246,2018/9/13,4:05,35-44.61N,140-55.72E,186,22.866,33.8706
247,2018/9/13,4:06,35-44.24N,140-55.66E,187,23.139,33.848
248,2018/9/13,4:07,35-43.87N,140-55.61E,185,23.175,33.8157
249,2018/9/13,4:08,35-43.50N,140-55.63E,173,23.223,33.7704
250,2018/9/13,4:09,35-43.13N,140-55.71E,169,23.246,33.7377
251,2018/9/13,4:10,35-42.76N,140-55.80E,168,23.22,33.7263
252,2018/9/13,4:11,35-42.39N,140-55.90E,168,23.133,33.7229
253,2018/9/13,4:12,35-42.03N,140-55.98E,169,22.634,33.7222
254,2018/9/13,4:13,35-41.67N,140-56.05E,171,22.305,33.7323
255,2018/9/13,4:14,35-41.30N,140-56.09E,175,22.254,33.7661
256,2018/9/13,4:15,35-40.93N,140-56.11E,179,22.221,33.8195
257,2018/9/13,4:16,35-40.57N,140-56.11E,180,22.24,33.8506
258,2018/9/13,4:17,35-40.20N,140-56.11E,179,22.188,33.8229
259,2018/9/13,4:18,35-39.84N,140-56.07E,192,22.156,33.7814
260,2018/9/13,4:19,35-39.51N,140-55.88E,207,22.19,33.7288
261,2018/9/13,4:20,35-39.20N,140-55.64E,211,22.12,33.6879
262,2018/9/13,4:21,35-38.89N,140-55.39E,214,22.112,33.6398
263,2018/9/13,4:22,35-38.59N,140-55.15E,212,22.243,33.6004
264,2018/9/13,4:23,35-38.28N,140-54.91E,212,22.602,33.5652
265,2018/9/13,4:24,35-37.98N,140-54.67E,212,22.631,33.5279
266,2018/9/13,4:25,35-37.67N,140-54.42E,212,22.457,33.4735
267,2018/9/13,4:26,35-37.36N,140-54.18E,212,22.625,33.4436
268,2018/9/13,4:27,35-37.05N,140-53.93E,213,23.198,33.4537
269,2018/9/13,4:28,35-36.73N,140-53.67E,213,23.183,33.4482
270,2018/9/13,4:29,35-36.43N,140-53.43E,214,23.208,33.4188
271,2018/9/13,4:30,35-36.12N,140-53.17E,214,23.177,33.4089
272,2018/9/13,4:31,35-35.82N,140-52.92E,213,23.27,33.4314
273,2018/9/13,4:32,35-35.52N,140-52.68E,213,23.318,33.4758
274,2018/9/13,4:33,35-35.21N,140-52.43E,213,23.345,33.5231
275,2018/9/13,4:34,35-34.90N,140-52.17E,213,23.311,33.5594
276,2018/9/13,4:35,35-34.59N,140-51.92E,213,23.292,33.5952
277,2018/9/13,4:36,35-34.28N,140-51.66E,213,23.703,33.6317
278,2018/9/13,4:37,35-33.98N,140-51.41E,214,24.213,33.668
279,2018/9/13,4:38,35-33.68N,140-51.16E,214,24.486,33.6758
280,2018/9/13,4:39,35-33.38N,140-50.92E,212,24.641,33.6404
281,2018/9/13,4:40,35-33.07N,140-50.67E,213,24.919,33.6024
282,2018/9/13,4:41,35-32.77N,140-50.42E,213,25.12,33.582
283,2018/9/13,4:42,35-32.46N,140-50.17E,213,25.39,33.5794
284,2018/9/13,4:43,35-32.15N,140-49.93E,213,25.561,33.5855
285,2018/9/13,4:44,35-31.85N,140-49.68E,213,25.578,33.595
286,2018/9/13,4:45,35-31.55N,140-49.43E,213,25.489,33.5985
287,2018/9/13,4:46,35-31.23N,140-49.18E,213,25.464,33.6154
288,2018/9/13,4:47,35-30.93N,140-48.93E,213,25.488,33.649
289,2018/9/13,4:48,35-30.62N,140-48.69E,213,25.461,33.6985
290,2018/9/13,4:49,35-30.31N,140-48.44E,212,25.455,33.7459
291,2018/9/13,4:50,35-30.01N,140-48.19E,213,25.433,33.7859
292,2018/9/13,4:51,35-29.70N,140-47.94E,212,25.419,33.8238
293,2018/9/13,4:52,35-29.38N,140-47.69E,213,25.295,33.8577
294,2018/9/13,4:53,35-29.08N,140-47.45E,212,25.24,33.887
295,2018/9/13,4:54,35-28.77N,140-47.20E,213,25.079,33.9188
296,2018/9/13,4:55,35-28.45N,140-46.95E,212,25.034,33.9539
297,2018/9/13,4:56,35-28.14N,140-46.71E,212,24.965,33.9929
298,2018/9/13,4:57,35-27.82N,140-46.45E,213,24.811,34.0246
299,2018/9/13,4:58,35-27.51N,140-46.20E,212,24.753,34.05
300,2018/9/13,4:59,35-27.20N,140-45.96E,213,24.669,34.0764
301,2018/9/13,5:00,35-26.90N,140-45.72E,213,24.483,34.0904
302,2018/9/13,5:01,35-26.59N,140-45.47E,213,24.357,34.1081
303,2018/9/13,5:02,35-26.27N,140-45.22E,213,24.244,34.1243
304,2018/9/13,5:03,35-25.97N,140-44.99E,212,24.226,34.1312
305,2018/9/13,5:04,35-25.67N,140-44.76E,211,24.277,34.1469
306,2018/9/13,5:05,35-25.36N,140-44.52E,211,24.196,34.1472
307,2018/9/13,5:06,35-25.05N,140-44.28E,212,24.102,34.1379
308,2018/9/13,5:07,35-24.73N,140-44.04E,212,24.065,34.13
309,2018/9/13,5:08,35-24.42N,140-43.79E,213,23.93,34.1233
310,2018/9/13,5:09,35-24.12N,140-43.55E,212,23.895,34.1185
311,2018/9/13,5:10,35-23.82N,140-43.31E,213,23.801,34.111
312,2018/9/13,5:11,35-23.51N,140-43.07E,213,23.801,34.1085
313,2018/9/13,5:12,35-23.20N,140-42.82E,213,23.677,34.1073
314,2018/9/13,5:13,35-22.90N,140-42.58E,212,23.693,34.1111
315,2018/9/13,5:14,35-22.58N,140-42.33E,213,24.126,34.108
316,2018/9/13,5:15,35-22.28N,140-42.09E,213,24.354,34.0938
317,2018/9/13,5:16,35-21.98N,140-41.85E,214,24.529,34.0555
318,2018/9/13,5:17,35-21.68N,140-41.60E,213,24.21,34.0056
319,2018/9/13,5:18,35-21.38N,140-41.35E,213,24.252,33.961
320,2018/9/13,5:19,35-21.08N,140-41.10E,214,24.76,33.9505
321,2018/9/13,5:20,35-20.77N,140-40.84E,213,25.373,33.9679
322,2018/9/13,5:21,35-20.48N,140-40.59E,214,25.524,33.9535
323,2018/9/13,5:22,35-20.18N,140-40.34E,214,25.528,33.9037
324,2018/9/13,5:23,35-19.88N,140-40.08E,214,25.526,33.8383
325,2018/9/13,5:24,35-19.58N,140-39.83E,214,25.491,33.8108
326,2018/9/13,5:25,35-19.28N,140-39.58E,214,25.473,33.8148
327,2018/9/13,5:26,35-18.97N,140-39.31E,214,25.472,33.8389
328,2018/9/13,5:27,35-18.66N,140-39.05E,215,25.396,33.8706
329,2018/9/13,5:28,35-18.35N,140-38.78E,214,25.443,33.9015
330,2018/9/13,5:29,35-18.04N,140-38.53E,214,25.474,33.9335
331,2018/9/13,5:30,35-17.73N,140-38.26E,214,25.468,33.9627
332,2018/9/13,5:31,35-17.41N,140-38.00E,214,25.42,33.9824
333,2018/9/13,5:32,35-17.10N,140-37.73E,215,25.38,33.9974
334,2018/9/13,5:33,35-16.78N,140-37.47E,214,25.372,34.0139
335,2018/9/13,5:34,35-16.47N,140-37.20E,214,25.377,34.0313
336,2018/9/13,5:35,35-16.15N,140-36.94E,214,25.344,34.0417
337,2018/9/13,5:36,35-15.84N,140-36.68E,214,25.331,34.0481
338,2018/9/13,5:37,35-15.52N,140-36.41E,214,25.267,34.0531
339,2018/9/13,5:38,35-15.20N,140-36.14E,214,25.274,34.056
340,2018/9/13,5:39,35-14.89N,140-35.88E,214,25.328,34.0599
341,2018/9/13,5:40,35-14.58N,140-35.62E,213,25.367,34.0648
342,2018/9/13,5:41,35-14.27N,140-35.36E,215,25.439,34.0601
343,2018/9/13,5:42,35-13.96N,140-35.09E,214,25.436,34.0542
344,2018/9/13,5:43,35-13.64N,140-34.83E,214,25.349,34.0453
345,2018/9/13,5:44,35-13.33N,140-34.57E,215,25.293,34.0436
346,2018/9/13,5:45,35-13.03N,140-34.32E,214,25.234,34.0501
347,2018/9/13,5:46,35-12.72N,140-34.06E,214,25.025,34.0608
348,2018/9/13,5:47,35-12.41N,140-33.82E,214,24.605,34.0758
349,2018/9/13,5:48,35-12.11N,140-33.57E,213,24.557,34.0993
350,2018/9/13,5:49,35-11.80N,140-33.32E,213,24.505,34.1403
351,2018/9/13,5:50,35-11.49N,140-33.09E,211,24.65,34.1586
352,2018/9/13,5:51,35-11.19N,140-32.86E,212,24.754,34.1704
353,2018/9/13,5:52,35-10.88N,140-32.58E,218,24.717,34.1591
354,2018/9/13,5:53,35-10.62N,140-32.24E,227,24.722,34.1401
355,2018/9/13,5:54,35-10.41N,140-31.96E,228,24.827,34.1266
356,2018/9/13,5:55,35-10.19N,140-31.64E,228,25.062,34.1185
357,2018/9/13,5:56,35-09.97N,140-31.32E,232,25.536,34.1075
358,2018/9/13,5:57,35-09.77N,140-30.99E,235,25.839,34.0858
359,2018/9/13,5:58,35-09.60N,140-30.65E,236,26.076,34.0544
360,2018/9/13,5:59,35-09.41N,140-30.32E,235,26.453,34.0028
361,2018/9/13,6:00,35-09.23N,140-29.99E,237,26.486,33.9573
362,2018/9/13,6:01,35-09.05N,140-29.66E,236,26.534,33.9255
363,2018/9/13,6:02,35-08.87N,140-29.33E,237,26.501,33.9025
364,2018/9/13,6:03,35-08.68N,140-29.00E,234,26.482,33.9008
365,2018/9/13,6:04,35-08.49N,140-28.67E,235,26.429,33.9139
366,2018/9/13,6:05,35-08.31N,140-28.33E,237,26.339,33.9428
367,2018/9/13,6:06,35-08.14N,140-28.00E,237,26.232,33.9773
368,2018/9/13,6:07,35-07.96N,140-27.67E,236,26.24,34.0179
369,2018/9/13,6:08,35-07.79N,140-27.35E,237,26.223,34.0519
370,2018/9/13,6:09,35-07.61N,140-27.02E,236,26.184,34.0844
371,2018/9/13,6:10,35-07.43N,140-26.71E,234,26.2,34.1013
372,2018/9/13,6:11,35-07.25N,140-26.38E,235,26.222,34.1162
373,2018/9/13,6:12,35-07.06N,140-26.06E,235,26.349,34.1222
374,2018/9/13,6:13,35-06.89N,140-25.75E,235,26.424,34.1216
375,2018/9/13,6:14,35-06.72N,140-25.43E,235,26.564,34.1128
376,2018/9/13,6:15,35-06.54N,140-25.11E,236,26.651,34.0982
377,2018/9/13,6:16,35-06.36N,140-24.79E,235,26.654,34.0867
378,2018/9/13,6:17,35-06.18N,140-24.47E,236,26.624,34.0754
379,2018/9/13,6:18,35-06.00N,140-24.15E,235,26.627,34.0739
380,2018/9/13,6:19,35-05.83N,140-23.82E,238,26.6,34.0846
381,2018/9/13,6:20,35-05.65N,140-23.48E,237,26.606,34.1009
382,2018/9/13,6:21,35-05.47N,140-23.16E,235,26.662,34.1194
383,2018/9/13,6:22,35-05.29N,140-22.82E,237,26.669,34.1342
384,2018/9/13,6:23,35-05.12N,140-22.48E,237,26.658,34.1392
385,2018/9/13,6:24,35-04.94N,140-22.14E,237,26.658,34.1413
386,2018/9/13,6:25,35-04.78N,140-21.80E,240,26.688,34.1459
387,2018/9/13,6:26,35-04.61N,140-21.45E,239,26.722,34.1515
388,2018/9/13,6:27,35-04.45N,140-21.10E,240,26.759,34.1575
389,2018/9/13,6:28,35-04.29N,140-20.75E,240,26.825,34.1599
390,2018/9/13,6:29,35-04.12N,140-20.40E,239,26.885,34.1604
391,2018/9/13,6:30,35-03.96N,140-20.05E,240,26.911,34.1579
392,2018/9/13,6:31,35-03.79N,140-19.69E,240,26.928,34.1553
393,2018/9/13,6:32,35-03.63N,140-19.34E,241,26.935,34.154
394,2018/9/13,6:33,35-03.46N,140-18.99E,240,26.936,34.1574
395,2018/9/13,6:34,35-03.30N,140-18.63E,240,26.917,34.1639
396,2018/9/13,6:35,35-03.13N,140-18.26E,240,26.894,34.171
397,2018/9/13,6:36,35-02.97N,140-17.91E,241,26.871,34.1798
398,2018/9/13,6:37,35-02.81N,140-17.55E,242,26.867,34.1913
399,2018/9/13,6:38,35-02.65N,140-17.20E,241,26.886,34.2008
400,2018/9/13,6:39,35-02.49N,140-16.84E,241,26.914,34.2087
401,2018/9/13,6:40,35-02.32N,140-16.48E,239,26.922,34.2117
402,2018/9/13,6:41,35-02.15N,140-16.14E,238,26.937,34.2114
403,2018/9/13,6:42,35-01.98N,140-15.79E,238,26.931,34.2114
404,2018/9/13,6:43,35-01.80N,140-15.45E,239,26.904,34.2115
405,2018/9/13,6:44,35-01.63N,140-15.12E,237,26.891,34.2136
406,2018/9/13,6:45,35-01.46N,140-14.78E,239,26.872,34.2182
407,2018/9/13,6:46,35-01.29N,140-14.45E,236,26.85,34.2232
408,2018/9/13,6:47,35-01.12N,140-14.12E,238,26.81,34.2281
409,2018/9/13,6:48,35-00.95N,140-13.79E,237,26.798,34.2332
410,2018/9/13,6:49,35-00.78N,140-13.46E,237,26.797,34.237
411,2018/9/13,6:50,35-00.62N,140-13.14E,238,26.786,34.2399
412,2018/9/13,6:51,35-00.46N,140-12.83E,236,26.778,34.2406
413,2018/9/13,6:52,35-00.29N,140-12.50E,238,26.781,34.2402
414,2018/9/13,6:53,35-00.13N,140-12.19E,239,26.772,34.2381
415,2018/9/13,6:54,34-59.97N,140-11.87E,238,26.748,34.2369
416,2018/9/13,6:55,34-59.81N,140-11.55E,237,26.722,34.2369
417,2018/9/13,6:56,34-59.65N,140-11.23E,237,26.705,34.2373
418,2018/9/13,6:57,34-59.49N,140-10.91E,238,26.686,34.2379
419,2018/9/13,6:58,34-59.32N,140-10.59E,237,26.694,34.2384
420,2018/9/13,6:59,34-59.15N,140-10.27E,238,26.705,34.2383
421,2018/9/13,7:00,34-58.99N,140-09.94E,240,26.73,34.236
422,2018/9/13,7:01,34-58.82N,140-09.62E,238,26.761,34.2316
423,2018/9/13,7:02,34-58.66N,140-09.30E,239,26.77,34.2248
424,2018/9/13,7:03,34-58.49N,140-08.97E,238,26.794,34.2175
425,2018/9/13,7:04,34-58.33N,140-08.65E,238,26.81,34.2134
426,2018/9/13,7:05,34-58.17N,140-08.32E,238,26.801,34.2107
427,2018/9/13,7:06,34-58.00N,140-07.99E,237,26.801,34.2094
428,2018/9/13,7:07,34-57.83N,140-07.65E,238,26.791,34.2099
429,2018/9/13,7:08,34-57.66N,140-07.31E,239,26.78,34.2113
430,2018/9/13,7:09,34-57.49N,140-06.98E,238,26.765,34.2136
431,2018/9/13,7:10,34-57.32N,140-06.64E,239,26.73,34.2156
432,2018/9/13,7:11,34-57.15N,140-06.30E,238,26.687,34.2199
433,2018/9/13,7:12,34-56.98N,140-05.95E,238,26.656,34.2252
434,2018/9/13,7:13,34-56.81N,140-05.61E,239,26.617,34.2255
435,2018/9/13,7:14,34-56.64N,140-05.27E,239,26.604,34.2313
436,2018/9/13,7:15,34-56.48N,140-04.93E,238,26.607,34.2365
437,2018/9/13,7:16,34-56.31N,140-04.59E,240,26.636,34.2342
438,2018/9/13,7:17,34-56.14N,140-04.25E,240,26.669,34.2284
439,2018/9/13,7:18,34-55.98N,140-03.90E,239,26.716,34.218
440,2018/9/13,7:19,34-55.81N,140-03.55E,239,26.757,34.2097
441,2018/9/13,7:20,34-55.63N,140-03.21E,237,26.743,34.2003
442,2018/9/13,7:21,34-55.45N,140-02.88E,237,26.811,34.1904
443,2018/9/13,7:22,34-55.27N,140-02.55E,236,26.858,34.1877
444,2018/9/13,7:23,34-55.09N,140-02.21E,235,26.831,34.1843
445,2018/9/13,7:24,34-54.91N,140-01.88E,235,26.819,34.1785
446,2018/9/13,7:25,34-54.73N,140-01.56E,237,26.827,34.1788
447,2018/9/13,7:26,34-54.55N,140-01.24E,236,26.824,34.1808
448,2018/9/13,7:27,34-54.37N,140-00.91E,234,26.818,34.1812
449,2018/9/13,7:28,34-54.20N,140-00.59E,235,26.816,34.1803
450,2018/9/13,7:29,34-54.02N,140-00.27E,235,26.818,34.1788
451,2018/9/13,7:30,34-53.84N,139-59.96E,233,26.817,34.1789
452,2018/9/13,7:31,34-53.65N,139-59.66E,231,26.817,34.1771
453,2018/9/13,7:32,34-53.46N,139-59.36E,231,26.809,34.1746
454,2018/9/13,7:33,34-53.25N,139-59.07E,229,26.799,34.1749
455,2018/9/13,7:34,34-53.05N,139-58.77E,229,26.801,34.1729
456,2018/9/13,7:35,34-52.84N,139-58.48E,229,26.784,34.1737
457,2018/9/13,7:36,34-52.65N,139-58.20E,229,26.76,34.176
458,2018/9/13,7:37,34-52.45N,139-57.92E,228,26.775,34.1768
459,2018/9/13,7:38,34-52.26N,139-57.61E,233,26.789,34.178
460,2018/9/13,7:39,34-52.10N,139-57.29E,239,26.796,34.1772
461,2018/9/13,7:40,34-51.95N,139-56.94E,242,26.803,34.1735
462,2018/9/13,7:41,34-51.82N,139-56.60E,245,26.882,34.1712
463,2018/9/13,7:42,34-51.69N,139-56.25E,244,26.974,34.169
464,2018/9/13,7:43,34-51.58N,139-55.89E,252,27.068,34.1624
465,2018/9/13,7:44,34-51.51N,139-55.51E,260,27.089,34.1499
466,2018/9/13,7:45,34-51.46N,139-55.12E,263,27.035,34.1363
467,2018/9/13,7:46,34-51.44N,139-54.72E,267,26.842,34.1311
468,2018/9/13,7:47,34-51.43N,139-54.33E,267,26.649,34.1391
469,2018/9/13,7:48,34-51.42N,139-53.93E,267,26.633,34.1655
470,2018/9/13,7:49,34-51.40N,139-53.52E,266,26.707,34.2033
471,2018/9/13,7:50,34-51.38N,139-53.10E,265,26.774,34.2181
472,2018/9/13,7:51,34-51.36N,139-52.70E,266,26.825,34.2189
473,2018/9/13,7:52,34-51.35N,139-52.29E,270,26.764,34.2073
474,2018/9/13,7:53,34-51.37N,139-51.88E,271,26.693,34.1968
475,2018/9/13,7:54,34-51.39N,139-51.47E,274,26.651,34.1933
476,2018/9/13,7:55,34-51.44N,139-51.06E,278,26.665,34.1955
477,2018/9/13,7:56,34-51.50N,139-50.67E,280,26.677,34.201
478,2018/9/13,7:57,34-51.56N,139-50.27E,279,26.678,34.2044
479,2018/9/13,7:58,34-51.62N,139-49.87E,280,26.616,34.2023
480,2018/9/13,7:59,34-51.72N,139-49.48E,290,26.646,34.2006
481,2018/9/13,8:00,34-51.86N,139-49.11E,295,26.654,34.2026
482,2018/9/13,8:01,34-52.00N,139-48.73E,295,26.625,34.2015
483,2018/9/13,8:02,34-52.14N,139-48.35E,295,26.265,34.2024
484,2018/9/13,8:03,34-52.31N,139-47.99E,300,25.517,34.2034
485,2018/9/13,8:04,34-52.50N,139-47.63E,301,25.08,34.2346
486,2018/9/13,8:05,34-52.69N,139-47.28E,305,24.961,34.3032
487,2018/9/13,8:06,34-52.89N,139-46.93E,308,24.857,34.3728
488,2018/9/13,8:07,34-53.17N,139-46.68E,328,24.877,34.3871
489,2018/9/13,8:08,34-53.48N,139-46.47E,330,24.819,34.3667
490,2018/9/13,8:09,34-53.79N,139-46.26E,331,24.793,34.3311
491,2018/9/13,8:10,34-54.10N,139-46.05E,332,24.773,34.2961
492,2018/9/13,8:11,34-54.41N,139-45.84E,330,24.829,34.2562
493,2018/9/13,8:12,34-54.74N,139-45.62E,330,24.785,34.2113
494,2018/9/13,8:13,34-55.05N,139-45.39E,327,24.783,34.1779
495,2018/9/13,8:14,34-55.36N,139-45.12E,323,24.783,34.1444
496,2018/9/13,8:15,34-55.65N,139-44.83E,320,24.851,34.1251
497,2018/9/13,8:16,34-55.94N,139-44.53E,320,24.872,34.1082
498,2018/9/13,8:17,34-56.24N,139-44.23E,320,24.813,34.0897
499,2018/9/13,8:18,34-56.55N,139-43.93E,321,24.874,34.0706
500,2018/9/13,8:19,34-56.87N,139-43.63E,322,24.92,34.0604
501,2018/9/13,8:20,34-57.19N,139-43.34E,323,24.932,34.05
502,2018/9/13,8:21,34-57.52N,139-43.06E,327,24.826,34.0427
503,2018/9/13,8:22,34-57.88N,139-42.84E,335,24.948,34.0389
504,2018/9/13,8:23,34-58.27N,139-42.79E,5,24.921,34.0449
505,2018/9/13,8:24,34-58.65N,139-42.93E,19,24.977,34.0421
506,2018/9/13,8:25,34-59.02N,139-43.08E,19,24.9,34.0434
507,2018/9/13,8:26,34-59.39N,139-43.24E,18,24.803,34.0439
508,2018/9/13,8:27,34-59.78N,139-43.39E,17,24.817,34.0484
509,2018/9/13,8:28,35-00.17N,139-43.54E,17,24.868,34.0619
510,2018/9/13,8:29,35-00.56N,139-43.69E,18,24.943,34.0669
511,2018/9/13,8:30,35-00.95N,139-43.86E,19,25.012,34.0639
512,2018/9/13,8:31,35-01.33N,139-44.04E,22,25.011,34.0572
513,2018/9/13,8:32,35-01.69N,139-44.22E,21,25.195,34.0494
514,2018/9/13,8:33,35-02.06N,139-44.38E,18,25.217,34.0435
515,2018/9/13,8:34,35-02.45N,139-44.54E,17,25.133,34.0319
516,2018/9/13,8:35,35-02.83N,139-44.69E,18,24.89,34.0176
517,2018/9/13,8:36,35-03.21N,139-44.84E,18,24.734,34.008
518,2018/9/13,8:37,35-03.57N,139-44.99E,18,24.789,34.0069
519,2018/9/13,8:38,35-03.93N,139-45.12E,16,24.766,34.0144
520,2018/9/13,8:39,35-04.28N,139-45.25E,16,24.822,33.9918
521,2018/9/13,8:40,35-04.62N,139-45.37E,16,24.908,33.9657
522,2018/9/13,8:41,35-04.94N,139-45.47E,13,24.886,33.9479
523,2018/9/13,8:42,35-05.26N,139-45.56E,13,24.909,33.9369
524,2018/9/13,8:43,35-05.58N,139-45.65E,12,24.953,33.9314
525,2018/9/13,8:44,35-05.90N,139-45.73E,11,24.847,33.9367
526,2018/9/13,8:45,35-06.21N,139-45.80E,11,24.85,33.923
527,2018/9/13,8:46,35-06.52N,139-45.88E,10,24.847,33.8917
528,2018/9/13,8:47,35-06.84N,139-45.95E,10,24.825,33.8702
529,2018/9/13,8:48,35-07.16N,139-46.01E,9,24.821,33.8122
530,2018/9/13,8:49,35-07.47N,139-46.08E,8,24.816,33.717
531,2018/9/13,8:50,35-07.79N,139-46.14E,8,24.778,33.6367
532,2018/9/13,8:51,35-08.10N,139-46.19E,8,24.72,33.5678
533,2018/9/13,8:52,35-08.42N,139-46.25E,8,24.709,33.4989
534,2018/9/13,8:53,35-08.73N,139-46.31E,8,24.699,33.4458
535,2018/9/13,8:54,35-09.05N,139-46.36E,8,24.664,33.3815
536,2018/9/13,8:55,35-09.36N,139-46.41E,6,24.648,33.2856
537,2018/9/13,8:56,35-09.67N,139-46.45E,6,24.603,33.2094
538,2018/9/13,8:57,35-09.98N,139-46.49E,6,24.57,33.1489
539,2018/9/13,8:58,35-10.29N,139-46.53E,6,24.555,33.0991
540,2018/9/13,8:59,35-10.60N,139-46.57E,6,24.488,33.0491
541,2018/9/13,9:00,35-10.92N,139-46.62E,6,24.488,33.0039
542,2018/9/13,9:01,35-11.22N,139-46.65E,6,24.513,32.9657
543,2018/9/13,9:02,35-11.52N,139-46.69E,6,24.517,32.9368
544,2018/9/13,9:03,35-11.80N,139-46.73E,6,24.534,32.9091
545,2018/9/13,9:04,35-12.04N,139-46.76E,5,24.666,32.8781
546,2018/9/13,9:05,35-12.26N,139-46.78E,3,24.695,32.8391
547,2018/9/13,9:06,35-12.48N,139-46.79E,2,24.681,32.793
548,2018/9/13,9:07,35-12.70N,139-46.80E,0,24.586,32.7427
549,2018/9/13,9:08,35-12.92N,139-46.80E,0,24.558,32.6503
550,2018/9/13,9:09,35-13.13N,139-46.81E,0,24.498,32.5642
551,2018/9/13,9:10,35-13.35N,139-46.81E,0,24.436,32.5044
552,2018/9/13,9:11,35-13.58N,139-46.81E,1,24.394,32.4701
553,2018/9/13,9:12,35-13.81N,139-46.82E,1,24.338,32.4579
554,2018/9/13,9:13,35-14.02N,139-46.83E,1,24.381,32.4595
