Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
509,2018/2/20,8:28,39-45.90N,142-18.70E,200,3.857,33.1583
510,2018/2/20,8:29,39-45.55N,142-18.54E,199,3.843,33.1375
511,2018/2/20,8:30,39-45.20N,142-18.38E,200,3.756,33.1285
512,2018/2/20,8:31,39-44.85N,142-18.21E,200,3.687,33.1169
513,2018/2/20,8:32,39-44.51N,142-18.05E,200,3.666,33.1062
514,2018/2/20,8:33,39-44.16N,142-17.88E,200,3.759,33.0957
515,2018/2/20,8:34,39-43.81N,142-17.72E,199,3.818,33.1007
516,2018/2/20,8:35,39-43.46N,142-17.56E,198,3.678,33.1226
517,2018/2/20,8:36,39-43.11N,142-17.41E,198,3.683,33.1106
518,2018/2/20,8:37,39-42.76N,142-17.25E,199,3.667,33.1062
519,2018/2/20,8:38,39-42.41N,142-17.10E,198,3.669,33.1018
520,2018/2/20,8:39,39-42.06N,142-16.95E,199,3.546,33.1024
521,2018/2/20,8:40,39-41.72N,142-16.79E,199,3.101,33.0745
522,2018/2/20,8:41,39-41.38N,142-16.64E,199,3.014,33.0103
523,2018/2/20,8:42,39-41.04N,142-16.48E,199,3.042,32.9798
524,2018/2/20,8:43,39-40.70N,142-16.32E,199,2.958,32.9842
525,2018/2/20,8:44,39-40.36N,142-16.16E,199,2.98,32.9693
526,2018/2/20,8:45,39-40.01N,142-15.99E,199,2.988,32.969
527,2018/2/20,8:46,39-39.67N,142-15.84E,200,3.059,32.9696
528,2018/2/20,8:47,39-39.33N,142-15.68E,199,3.142,32.9746
529,2018/2/20,8:48,39-38.98N,142-15.51E,200,3.193,32.9814
530,2018/2/20,8:49,39-38.63N,142-15.35E,200,3.199,33.0019
531,2018/2/20,8:50,39-38.29N,142-15.18E,200,3.221,33.0105
532,2018/2/20,8:51,39-37.95N,142-15.02E,199,3.237,33.0156
533,2018/2/20,8:52,39-37.61N,142-14.86E,199,3.241,33.0159
534,2018/2/20,8:53,39-37.26N,142-14.70E,200,3.481,33.0193
535,2018/2/20,8:54,39-36.91N,142-14.53E,200,3.64,33.0449
536,2018/2/20,8:55,39-36.56N,142-14.37E,199,3.435,33.0944
537,2018/2/20,8:56,39-36.22N,142-14.21E,200,3.296,33.0752
538,2018/2/20,8:57,39-35.87N,142-14.05E,196,3.91,33.0339
539,2018/2/20,8:58,39-35.51N,142-13.92E,196,4.452,33.0779
540,2018/2/20,8:59,39-35.14N,142-13.76E,198,4.076,33.2557
541,2018/2/20,9:00,39-34.79N,142-13.61E,198,3.798,33.2077
542,2018/2/20,9:01,39-34.44N,142-13.47E,197,3.645,33.1621
543,2018/2/20,9:02,39-34.08N,142-13.32E,198,3.475,33.1225
544,2018/2/20,9:03,39-33.73N,142-13.17E,198,3.248,33.0929
545,2018/2/20,9:04,39-33.36N,142-13.01E,198,3.129,33.0433
546,2018/2/20,9:05,39-33.01N,142-12.86E,198,2.985,33.0093
547,2018/2/20,9:06,39-32.66N,142-12.70E,198,3.023,32.9774
548,2018/2/20,9:07,39-32.30N,142-12.55E,198,3.11,32.9617
549,2018/2/20,9:08,39-31.94N,142-12.40E,197,3.34,32.9741
550,2018/2/20,9:09,39-31.58N,142-12.24E,198,3.277,33.0176
551,2018/2/20,9:10,39-31.23N,142-12.08E,198,3.271,33.0307
552,2018/2/20,9:11,39-30.88N,142-11.93E,198,3.249,33.0269
553,2018/2/20,9:12,39-30.53N,142-11.77E,199,3.315,33.0223
554,2018/2/20,9:13,39-30.18N,142-11.60E,200,3.382,33.0261
555,2018/2/20,9:14,39-29.83N,142-11.44E,200,3.394,33.0391
556,2018/2/20,9:15,39-29.48N,142-11.27E,200,3.477,33.0368
557,2018/2/20,9:16,39-29.13N,142-11.11E,200,3.656,33.0429
558,2018/2/20,9:17,39-28.79N,142-10.94E,200,3.993,33.0668
559,2018/2/20,9:18,39-28.44N,142-10.78E,199,4.422,33.1046
560,2018/2/20,9:19,39-28.10N,142-10.62E,199,4.685,33.1856
561,2018/2/20,9:20,39-27.75N,142-10.48E,198,5.184,33.2368
562,2018/2/20,9:21,39-27.40N,142-10.32E,199,5.471,33.3395
563,2018/2/20,9:22,39-27.05N,142-10.17E,198,5.627,33.4172
564,2018/2/20,9:23,39-26.70N,142-10.02E,198,5.638,33.4597
565,2018/2/20,9:24,39-26.35N,142-09.87E,198,5.407,33.4722
566,2018/2/20,9:25,39-25.99N,142-09.72E,198,5.477,33.4401
567,2018/2/20,9:26,39-25.65N,142-09.57E,198,5.77,33.4263
568,2018/2/20,9:27,39-25.29N,142-09.43E,198,5.975,33.4734
569,2018/2/20,9:28,39-24.94N,142-09.28E,197,6.196,33.5161
570,2018/2/20,9:29,39-24.58N,142-09.14E,196,6.297,33.5541
571,2018/2/20,9:30,39-24.22N,142-09.01E,196,6.339,33.5859
572,2018/2/20,9:31,39-23.86N,142-08.87E,196,6.395,33.6028
573,2018/2/20,9:32,39-23.51N,142-08.73E,198,6.458,33.6157
574,2018/2/20,9:33,39-23.16N,142-08.58E,199,6.53,33.6293
575,2018/2/20,9:34,39-22.81N,142-08.43E,198,6.623,33.6404
576,2018/2/20,9:35,39-22.46N,142-08.28E,197,6.725,33.6583
577,2018/2/20,9:36,39-22.11N,142-08.15E,193,6.653,33.6765
578,2018/2/20,9:37,39-21.75N,142-08.04E,193,8.624,33.677
579,2018/2/20,9:38,39-21.39N,142-07.93E,193,9.381,33.8476
580,2018/2/20,9:39,39-21.04N,142-07.82E,193,10.024,33.9293
581,2018/2/20,9:40,39-20.68N,142-07.70E,195,10.38,34.056
582,2018/2/20,9:41,39-20.34N,142-07.58E,195,10.601,34.0934
583,2018/2/20,9:42,39-19.99N,142-07.46E,195,10.797,34.1311
584,2018/2/20,9:43,39-19.64N,142-07.34E,195,10.895,34.1604
585,2018/2/20,9:44,39-19.29N,142-07.20E,198,10.917,34.1779
586,2018/2/20,9:45,39-18.95N,142-07.05E,199,10.94,34.183
587,2018/2/20,9:46,39-18.60N,142-06.89E,199,10.92,34.1848
588,2018/2/20,9:47,39-18.25N,142-06.74E,199,10.963,34.1847
589,2018/2/20,9:48,39-17.91N,142-06.57E,201,10.995,34.1872
590,2018/2/20,9:49,39-17.57N,142-06.39E,202,11.013,34.1911
591,2018/2/20,9:50,39-17.23N,142-06.21E,203,11.039,34.1942
592,2018/2/20,9:51,39-16.90N,142-06.03E,203,11.04,34.1954
593,2018/2/20,9:52,39-16.56N,142-05.84E,203,11.059,34.1954
594,2018/2/20,9:53,39-16.22N,142-05.65E,203,11.104,34.1941
595,2018/2/20,9:54,39-15.87N,142-05.49E,198,11.111,34.2
596,2018/2/20,9:55,39-15.53N,142-05.34E,197,11.134,34.2024
597,2018/2/20,9:56,39-15.19N,142-05.20E,198,11.145,34.2043
598,2018/2/20,9:57,39-14.84N,142-05.05E,198,11.168,34.2066
599,2018/2/20,9:58,39-14.49N,142-04.91E,198,11.188,34.21
600,2018/2/20,9:59,39-14.14N,142-04.76E,198,11.21,34.2128
601,2018/2/20,10:00,39-13.81N,142-04.62E,198,11.213,34.2159
602,2018/2/20,10:01,39-13.47N,142-04.47E,198,11.229,34.2179
603,2018/2/20,10:02,39-13.12N,142-04.32E,198,11.245,34.2199
604,2018/2/20,10:03,39-12.78N,142-04.17E,198,11.228,34.2198
605,2018/2/20,10:04,39-12.43N,142-04.02E,198,11.226,34.215
606,2018/2/20,10:05,39-12.08N,142-03.88E,198,11.221,34.2133
607,2018/2/20,10:06,39-11.74N,142-03.74E,198,11.23,34.2118
608,2018/2/20,10:07,39-11.40N,142-03.59E,198,11.233,34.2129
609,2018/2/20,10:08,39-11.05N,142-03.44E,198,11.231,34.213
610,2018/2/20,10:09,39-10.71N,142-03.29E,199,11.238,34.2141
611,2018/2/20,10:10,39-10.31N,142-03.12E,198,11.237,34.2148
612,2018/2/20,10:11,39-09.98N,142-02.97E,198,11.245,34.2155
613,2018/2/20,10:12,39-09.62N,142-02.82E,199,11.252,34.2157
614,2018/2/20,10:13,39-09.28N,142-02.67E,198,11.256,34.2167
615,2018/2/20,10:14,39-08.93N,142-02.52E,198,11.252,34.217
616,2018/2/20,10:15,39-08.63N,142-02.39E,198,11.25,34.2173
617,2018/2/20,10:16,39-08.30N,142-02.24E,198,11.27,34.2147
618,2018/2/20,10:17,39-07.96N,142-02.09E,199,11.27,34.2156
619,2018/2/20,10:18,39-07.61N,142-01.94E,199,11.292,34.2187
620,2018/2/20,10:19,39-07.27N,142-01.79E,199,11.318,34.2217
621,2018/2/20,10:20,39-06.94N,142-01.64E,199,11.317,34.227
622,2018/2/20,10:21,39-06.60N,142-01.48E,199,11.322,34.2282
623,2018/2/20,10:22,39-06.23N,142-01.31E,199,11.322,34.2289
624,2018/2/20,10:23,39-05.86N,142-01.14E,199,11.336,34.2264
625,2018/2/20,10:24,39-05.52N,142-00.98E,200,11.354,34.2274
626,2018/2/20,10:25,39-05.23N,142-00.85E,199,11.357,34.2332
627,2018/2/20,10:26,39-04.89N,142-00.70E,199,11.253,34.2375
628,2018/2/20,10:27,39-04.55N,142-00.55E,199,11.307,34.2273
629,2018/2/20,10:28,39-04.20N,142-00.39E,199,11.314,34.2244
630,2018/2/20,10:29,39-03.85N,142-00.23E,199,11.3,34.2289
631,2018/2/20,10:30,39-03.50N,142-00.08E,198,11.285,34.2279
632,2018/2/20,10:31,39-03.16N,141-59.92E,199,11.284,34.2268
633,2018/2/20,10:32,39-02.80N,141-59.76E,199,11.279,34.2269
634,2018/2/20,10:33,39-02.46N,141-59.61E,197,11.272,34.2264
635,2018/2/20,10:34,39-02.11N,141-59.47E,196,11.266,34.226
636,2018/2/20,10:35,39-01.76N,141-59.34E,197,11.254,34.2259
637,2018/2/20,10:36,39-01.41N,141-59.19E,197,11.238,34.2268
638,2018/2/20,10:37,39-01.06N,141-59.05E,197,11.232,34.2269
639,2018/2/20,10:38,39-00.70N,141-58.91E,197,11.221,34.2277
640,2018/2/20,10:39,39-00.34N,141-58.76E,198,11.171,34.2275
641,2018/2/20,10:40,38-59.99N,141-58.62E,197,11.094,34.2248
642,2018/2/20,10:41,38-59.64N,141-58.48E,197,11.08,34.2167
643,2018/2/20,10:42,38-59.29N,141-58.33E,197,11.051,34.2111
644,2018/2/20,10:43,38-58.93N,141-58.19E,197,11.003,34.2082
645,2018/2/20,10:44,38-58.57N,141-58.05E,197,10.904,34.1999
646,2018/2/20,10:45,38-58.23N,141-57.91E,197,10.819,34.1911
647,2018/2/20,10:46,38-57.87N,141-57.77E,197,10.703,34.1814
648,2018/2/20,10:47,38-57.51N,141-57.62E,197,10.687,34.1665
649,2018/2/20,10:48,38-57.16N,141-57.49E,196,10.483,34.1646
650,2018/2/20,10:49,38-56.81N,141-57.35E,196,10.468,34.1474
651,2018/2/20,10:50,38-56.45N,141-57.21E,197,10.504,34.1311
652,2018/2/20,10:51,38-56.09N,141-57.07E,196,10.301,34.1277
653,2018/2/20,10:52,38-55.72N,141-56.94E,196,10.156,34.119
654,2018/2/20,10:53,38-55.37N,141-56.80E,196,10.115,34.0843
655,2018/2/20,10:54,38-55.02N,141-56.67E,196,10.046,34.0827
656,2018/2/20,10:55,38-54.66N,141-56.54E,196,9.906,34.0726
657,2018/2/20,10:56,38-54.30N,141-56.41E,196,9.789,34.0557
658,2018/2/20,10:57,38-53.94N,141-56.28E,196,9.667,34.0417
659,2018/2/20,10:58,38-53.58N,141-56.14E,196,9.505,34.0317
660,2018/2/20,10:59,38-53.22N,141-56.00E,196,9.346,34.0108
661,2018/2/20,11:00,38-52.87N,141-55.87E,196,9.273,33.9868
662,2018/2/20,11:01,38-52.52N,141-55.73E,197,9.253,33.9736
663,2018/2/20,11:02,38-52.16N,141-55.60E,195,9.283,33.9663
664,2018/2/20,11:03,38-51.79N,141-55.47E,195,9.762,33.9673
665,2018/2/20,11:04,38-51.43N,141-55.34E,195,10.083,34.0169
666,2018/2/20,11:05,38-51.07N,141-55.21E,195,10.328,34.0669
667,2018/2/20,11:06,38-50.72N,141-55.08E,195,10.637,34.0918
668,2018/2/20,11:07,38-50.36N,141-54.95E,195,10.663,34.1419
669,2018/2/20,11:08,38-50.00N,141-54.83E,195,10.688,34.152
670,2018/2/20,11:09,38-49.63N,141-54.69E,195,10.696,34.1514
671,2018/2/20,11:10,38-49.27N,141-54.56E,196,10.693,34.1544
672,2018/2/20,11:11,38-48.92N,141-54.43E,195,10.672,34.1559
673,2018/2/20,11:12,38-48.56N,141-54.30E,196,10.617,34.1525
674,2018/2/20,11:13,38-48.20N,141-54.17E,196,10.597,34.1456
675,2018/2/20,11:14,38-47.85N,141-54.04E,195,10.568,34.1426
676,2018/2/20,11:15,38-47.48N,141-53.91E,196,10.528,34.1405
677,2018/2/20,11:16,38-47.12N,141-53.78E,195,10.502,34.1351
678,2018/2/20,11:17,38-46.76N,141-53.64E,196,10.494,34.1312
679,2018/2/20,11:18,38-46.41N,141-53.51E,196,10.516,34.1275
680,2018/2/20,11:19,38-46.05N,141-53.37E,196,10.524,34.1297
681,2018/2/20,11:20,38-45.68N,141-53.24E,196,10.52,34.1319
682,2018/2/20,11:21,38-45.32N,141-53.10E,196,10.514,34.132
683,2018/2/20,11:22,38-44.97N,141-52.96E,197,10.499,34.1326
684,2018/2/20,11:23,38-44.61N,141-52.83E,196,10.489,34.1315
685,2018/2/20,11:24,38-44.25N,141-52.69E,197,10.466,34.13
686,2018/2/20,11:25,38-43.89N,141-52.55E,196,10.338,34.1286
687,2018/2/20,11:26,38-43.53N,141-52.41E,197,10.304,34.1121
688,2018/2/20,11:27,38-43.17N,141-52.27E,196,10.267,34.103
689,2018/2/20,11:28,38-42.81N,141-52.14E,195,10.327,34.096
690,2018/2/20,11:29,38-42.45N,141-52.00E,197,10.34,34.1018
691,2018/2/20,11:30,38-42.09N,141-51.86E,196,10.434,34.1064
692,2018/2/20,11:31,38-41.73N,141-51.72E,197,10.707,34.115
693,2018/2/20,11:32,38-41.36N,141-51.58E,197,10.764,34.1531
694,2018/2/20,11:33,38-41.01N,141-51.44E,197,10.734,34.1673
695,2018/2/20,11:34,38-40.65N,141-51.30E,197,10.884,34.1631
696,2018/2/20,11:35,38-40.30N,141-51.15E,197,11.004,34.1708
697,2018/2/20,11:36,38-39.94N,141-51.02E,196,11.018,34.1865
698,2018/2/20,11:37,38-39.59N,141-50.88E,196,11.075,34.1889
699,2018/2/20,11:38,38-39.23N,141-50.74E,197,11.105,34.1935
700,2018/2/20,11:39,38-38.87N,141-50.59E,197,11.126,34.1945
701,2018/2/20,11:40,38-38.51N,141-50.45E,197,11.131,34.2002
702,2018/2/20,11:41,38-38.15N,141-50.31E,197,11.139,34.2036
703,2018/2/20,11:42,38-37.79N,141-50.16E,197,11.144,34.2036
704,2018/2/20,11:43,38-37.43N,141-50.02E,196,11.153,34.2059
705,2018/2/20,11:44,38-37.06N,141-49.87E,197,11.148,34.2091
706,2018/2/20,11:45,38-36.70N,141-49.73E,197,11.116,34.2106
707,2018/2/20,11:46,38-36.34N,141-49.59E,197,11.064,34.2101
708,2018/2/20,11:47,38-35.97N,141-49.45E,197,10.979,34.205
709,2018/2/20,11:48,38-35.61N,141-49.31E,196,10.767,34.196
710,2018/2/20,11:49,38-35.25N,141-49.16E,197,10.436,34.1813
711,2018/2/20,11:50,38-34.89N,141-49.02E,197,10.323,34.1265
712,2018/2/20,11:51,38-34.53N,141-48.87E,197,10.355,34.1057
713,2018/2/20,11:52,38-34.17N,141-48.73E,197,10.349,34.1005
714,2018/2/20,11:53,38-33.80N,141-48.58E,197,10.338,34.1007
715,2018/2/20,11:54,38-33.45N,141-48.43E,197,10.317,34.1009
716,2018/2/20,11:55,38-33.10N,141-48.29E,197,10.206,34.0976
717,2018/2/20,11:56,38-32.74N,141-48.15E,198,10.06,34.0866
718,2018/2/20,11:57,38-32.38N,141-48.00E,197,9.986,34.062
719,2018/2/20,11:58,38-32.03N,141-47.87E,196,9.523,34.0521
720,2018/2/20,11:59,38-31.67N,141-47.74E,197,9.421,34.0076
721,2018/2/20,12:00,38-31.31N,141-47.59E,197,9.385,33.9792
722,2018/2/20,12:01,38-30.95N,141-47.46E,196,9.383,33.973
723,2018/2/20,12:02,38-30.59N,141-47.32E,197,9.397,33.9707
724,2018/2/20,12:03,38-30.23N,141-47.18E,196,9.394,33.9728
725,2018/2/20,12:04,38-29.86N,141-47.04E,197,9.354,33.9743
726,2018/2/20,12:05,38-29.50N,141-46.90E,196,9.342,33.9692
727,2018/2/20,12:06,38-29.15N,141-46.76E,197,9.343,33.9653
728,2018/2/20,12:07,38-28.79N,141-46.62E,196,9.335,33.9643
729,2018/2/20,12:08,38-28.42N,141-46.49E,196,9.324,33.9635
730,2018/2/20,12:09,38-28.05N,141-46.35E,196,9.339,33.9612
731,2018/2/20,12:10,38-27.69N,141-46.21E,196,9.362,33.9626
732,2018/2/20,12:11,38-27.33N,141-46.07E,196,9.383,33.9691
733,2018/2/20,12:12,38-26.97N,141-45.94E,196,9.373,33.9762
734,2018/2/20,12:13,38-26.61N,141-45.81E,196,9.391,33.9777
735,2018/2/20,12:14,38-26.24N,141-45.70E,193,9.468,33.9775
736,2018/2/20,12:15,38-25.86N,141-45.59E,191,9.562,33.9864
737,2018/2/20,12:16,38-25.50N,141-45.50E,191,9.808,34.0003
738,2018/2/20,12:17,38-25.14N,141-45.41E,191,10.162,34.034
739,2018/2/20,12:18,38-24.77N,141-45.31E,192,10.299,34.085
740,2018/2/20,12:19,38-24.41N,141-45.21E,192,10.383,34.1103
741,2018/2/20,12:20,38-24.04N,141-45.12E,192,10.425,34.1133
742,2018/2/20,12:21,38-23.67N,141-45.01E,192,10.699,34.1219
743,2018/2/20,12:22,38-23.31N,141-44.91E,193,10.905,34.1483
744,2018/2/20,12:23,38-22.95N,141-44.81E,192,11.13,34.1785
745,2018/2/20,12:24,38-22.59N,141-44.70E,192,11.199,34.2125
746,2018/2/20,12:25,38-22.23N,141-44.59E,193,11.153,34.2372
747,2018/2/20,12:26,38-21.88N,141-44.48E,193,11.057,34.2356
748,2018/2/20,12:27,38-21.52N,141-44.38E,191,10.472,34.2291
749,2018/2/20,12:28,38-21.15N,141-44.29E,190,9.578,34.1767
750,2018/2/20,12:29,38-20.80N,141-44.20E,192,9.324,34.0572
751,2018/2/20,12:30,38-20.43N,141-44.10E,192,9.254,33.9956
752,2018/2/20,12:31,38-20.07N,141-44.00E,191,9.132,33.979
753,2018/2/20,12:32,38-19.71N,141-43.91E,191,9.046,33.9706
754,2018/2/20,12:33,38-19.35N,141-43.82E,191,9.093,33.9582
755,2018/2/20,12:34,38-18.99N,141-43.74E,190,9.101,33.9657
756,2018/2/20,12:35,38-18.64N,141-43.65E,191,9.18,33.9601
757,2018/2/20,12:36,38-18.28N,141-43.56E,191,9.218,33.958
758,2018/2/20,12:37,38-17.92N,141-43.47E,190,9.734,33.9609
759,2018/2/20,12:38,38-17.57N,141-43.39E,190,10.13,34.0118
760,2018/2/20,12:39,38-17.21N,141-43.30E,191,10.439,34.08
761,2018/2/20,12:40,38-16.86N,141-43.21E,191,10.577,34.1356
762,2018/2/20,12:41,38-16.50N,141-43.13E,190,10.78,34.1603
763,2018/2/20,12:42,38-16.15N,141-43.04E,190,10.875,34.1897
764,2018/2/20,12:43,38-15.78N,141-42.94E,191,10.863,34.2087
765,2018/2/20,12:44,38-15.42N,141-42.85E,191,10.916,34.21
766,2018/2/20,12:45,38-15.06N,141-42.76E,191,10.959,34.214
767,2018/2/20,12:46,38-14.71N,141-42.67E,191,10.945,34.2189
768,2018/2/20,12:47,38-14.35N,141-42.57E,194,10.871,34.2181
769,2018/2/20,12:48,38-13.99N,141-42.45E,195,10.868,34.2068
770,2018/2/20,12:49,38-13.64N,141-42.32E,195,10.921,34.2053
771,2018/2/20,12:50,38-13.29N,141-42.21E,195,11.028,34.2075
772,2018/2/20,12:51,38-12.94N,141-42.08E,195,11.104,34.2185
773,2018/2/20,12:52,38-12.59N,141-41.96E,195,11.18,34.2289
774,2018/2/20,12:53,38-12.23N,141-41.85E,194,11.237,34.2359
775,2018/2/20,12:54,38-11.88N,141-41.73E,195,11.244,34.2419
776,2018/2/20,12:55,38-11.53N,141-41.61E,195,11.25,34.242
777,2018/2/20,12:56,38-11.18N,141-41.49E,195,11.232,34.242
778,2018/2/20,12:57,38-10.83N,141-41.37E,195,11.224,34.241
779,2018/2/20,12:58,38-10.47N,141-41.25E,195,11.214,34.2385
780,2018/2/20,12:59,38-10.12N,141-41.13E,195,11.215,34.2358
781,2018/2/20,13:00,38-09.77N,141-41.00E,194,11.213,34.2329
782,2018/2/20,13:01,38-09.41N,141-40.88E,195,11.221,34.2324
783,2018/2/20,13:02,38-09.05N,141-40.76E,195,11.229,34.2328
784,2018/2/20,13:03,38-08.70N,141-40.63E,195,11.218,34.2336
785,2018/2/20,13:04,38-08.34N,141-40.51E,195,11.213,34.2326
786,2018/2/20,13:05,38-07.98N,141-40.38E,195,11.196,34.2318
787,2018/2/20,13:06,38-07.62N,141-40.25E,195,11.178,34.2296
788,2018/2/20,13:07,38-07.27N,141-40.12E,196,11.168,34.2276
789,2018/2/20,13:08,38-06.91N,141-39.99E,196,11.176,34.2258
790,2018/2/20,13:09,38-06.55N,141-39.86E,196,11.181,34.2268
791,2018/2/20,13:10,38-06.19N,141-39.73E,196,11.147,34.2274
792,2018/2/20,13:11,38-05.84N,141-39.60E,195,11.122,34.2229
793,2018/2/20,13:12,38-05.49N,141-39.47E,196,11.109,34.2179
794,2018/2/20,13:13,38-05.14N,141-39.34E,196,11.126,34.2167
795,2018/2/20,13:14,38-04.79N,141-39.21E,196,11.161,34.2172
796,2018/2/20,13:15,38-04.43N,141-39.08E,197,11.171,34.222
797,2018/2/20,13:16,38-04.08N,141-38.95E,196,11.166,34.2255
798,2018/2/20,13:17,38-03.73N,141-38.82E,196,11.154,34.2256
799,2018/2/20,13:18,38-03.38N,141-38.69E,196,11.149,34.2234
800,2018/2/20,13:19,38-03.03N,141-38.55E,196,11.13,34.2219
801,2018/2/20,13:20,38-02.68N,141-38.42E,196,11.11,34.2195
802,2018/2/20,13:21,38-02.33N,141-38.29E,196,11.111,34.2159
803,2018/2/20,13:22,38-01.98N,141-38.16E,196,11.124,34.2147
804,2018/2/20,13:23,38-01.63N,141-38.03E,196,11.133,34.2162
805,2018/2/20,13:24,38-01.28N,141-37.89E,196,11.141,34.2175
806,2018/2/20,13:25,38-00.92N,141-37.75E,196,11.149,34.2199
807,2018/2/20,13:26,38-00.57N,141-37.62E,197,11.158,34.221
808,2018/2/20,13:27,38-00.22N,141-37.48E,196,11.178,34.2215
809,2018/2/20,13:28,37-59.87N,141-37.34E,197,11.179,34.2233
810,2018/2/20,13:29,37-59.51N,141-37.21E,197,11.204,34.2248
811,2018/2/20,13:30,37-59.16N,141-37.07E,197,11.182,34.227
812,2018/2/20,13:31,37-58.80N,141-36.93E,197,11.173,34.2279
813,2018/2/20,13:32,37-58.45N,141-36.79E,196,10.907,34.2268
814,2018/2/20,13:33,37-58.10N,141-36.66E,196,10.465,34.2025
815,2018/2/20,13:34,37-57.75N,141-36.54E,196,10.335,34.1445
816,2018/2/20,13:35,37-57.40N,141-36.41E,196,10.312,34.1168
817,2018/2/20,13:36,37-57.04N,141-36.27E,196,10.258,34.1109
818,2018/2/20,13:37,37-56.70N,141-36.14E,196,10.213,34.106
819,2018/2/20,13:38,37-56.35N,141-36.01E,196,10.185,34.0981
820,2018/2/20,13:39,37-55.99N,141-35.87E,196,10.059,34.0949
821,2018/2/20,13:40,37-55.63N,141-35.74E,196,9.767,34.0786
822,2018/2/20,13:41,37-55.27N,141-35.61E,196,9.463,34.0512
823,2018/2/20,13:42,37-54.91N,141-35.48E,195,9.411,33.9952
824,2018/2/20,13:43,37-54.56N,141-35.35E,196,9.386,33.9799
825,2018/2/20,13:44,37-54.20N,141-35.21E,196,9.371,33.9749
826,2018/2/20,13:45,37-53.84N,141-35.08E,196,9.361,33.9714
827,2018/2/20,13:46,37-53.47N,141-34.95E,196,9.358,33.9688
828,2018/2/20,13:47,37-53.11N,141-34.82E,196,9.349,33.9684
829,2018/2/20,13:48,37-52.75N,141-34.69E,196,9.351,33.9675
830,2018/2/20,13:49,37-52.40N,141-34.56E,196,9.358,33.9675
831,2018/2/20,13:50,37-52.04N,141-34.43E,195,9.369,33.9688
832,2018/2/20,13:51,37-51.68N,141-34.30E,195,9.373,33.9712
833,2018/2/20,13:52,37-51.32N,141-34.17E,195,9.364,33.973
834,2018/2/20,13:53,37-50.95N,141-34.04E,196,9.36,33.9718
835,2018/2/20,13:54,37-50.59N,141-33.91E,195,9.359,33.9706
836,2018/2/20,13:55,37-50.24N,141-33.78E,196,9.364,33.9698
837,2018/2/20,13:56,37-49.88N,141-33.65E,195,9.37,33.969
838,2018/2/20,13:57,37-49.51N,141-33.52E,196,9.382,33.9689
839,2018/2/20,13:58,37-49.16N,141-33.40E,195,9.443,33.9689
840,2018/2/20,13:59,37-48.80N,141-33.27E,195,9.515,33.9753
841,2018/2/20,14:00,37-48.44N,141-33.14E,195,9.581,33.9868
842,2018/2/20,14:01,37-48.09N,141-33.01E,196,9.629,33.9956
843,2018/2/20,14:02,37-47.73N,141-32.88E,196,9.673,34.0032
844,2018/2/20,14:03,37-47.36N,141-32.75E,196,9.701,34.0077
845,2018/2/20,14:04,37-47.00N,141-32.62E,195,9.701,34.0112
846,2018/2/20,14:05,37-46.64N,141-32.48E,195,9.7,34.0116
847,2018/2/20,14:06,37-46.28N,141-32.35E,196,9.747,34.0106
848,2018/2/20,14:07,37-45.93N,141-32.22E,196,9.704,34.0185
849,2018/2/20,14:08,37-45.56N,141-32.08E,196,9.689,34.0173
850,2018/2/20,14:09,37-45.20N,141-31.95E,196,9.687,34.0107
851,2018/2/20,14:10,37-44.85N,141-31.82E,196,9.688,34.0107
852,2018/2/20,14:11,37-44.49N,141-31.69E,196,9.645,34.0116
853,2018/2/20,14:12,37-44.13N,141-31.56E,195,9.52,33.9993
854,2018/2/20,14:13,37-43.77N,141-31.42E,196,9.476,33.9842
855,2018/2/20,14:14,37-43.40N,141-31.29E,196,9.505,33.9797
856,2018/2/20,14:15,37-43.04N,141-31.15E,196,9.672,33.9852
857,2018/2/20,14:16,37-42.69N,141-31.01E,198,9.755,34.0084
858,2018/2/20,14:17,37-42.34N,141-30.86E,199,9.778,34.0189
859,2018/2/20,14:18,37-41.99N,141-30.70E,199,9.755,34.0209
860,2018/2/20,14:19,37-41.63N,141-30.54E,199,9.75,34.0192
861,2018/2/20,14:20,37-41.29N,141-30.38E,199,9.754,34.018
862,2018/2/20,14:21,37-40.94N,141-30.22E,200,9.724,34.0174
863,2018/2/20,14:22,37-40.59N,141-30.06E,199,9.665,34.0164
864,2018/2/20,14:23,37-40.25N,141-29.89E,200,9.561,34.013
865,2018/2/20,14:24,37-39.90N,141-29.73E,199,9.48,34.0045
866,2018/2/20,14:25,37-39.54N,141-29.57E,199,9.414,33.9952
867,2018/2/20,14:26,37-39.19N,141-29.41E,200,9.396,33.9838
868,2018/2/20,14:27,37-38.84N,141-29.24E,200,9.366,33.9796
869,2018/2/20,14:28,37-38.48N,141-29.08E,199,9.34,33.9753
870,2018/2/20,14:29,37-38.12N,141-28.92E,200,9.311,33.9737
871,2018/2/20,14:30,37-37.77N,141-28.75E,200,9.28,33.9734
872,2018/2/20,14:31,37-37.42N,141-28.59E,199,9.274,33.971
873,2018/2/20,14:32,37-37.07N,141-28.43E,200,9.267,33.9696
874,2018/2/20,14:33,37-36.72N,141-28.27E,200,9.26,33.9697
875,2018/2/20,14:34,37-36.36N,141-28.11E,198,9.265,33.9696
876,2018/2/20,14:35,37-36.00N,141-27.96E,197,9.258,33.9699
