Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
226,2018/6/28,3:45,35-57.74N,140-59.18E,186,19.337,33.5854
227,2018/6/28,3:46,35-57.38N,140-59.13E,186,19.233,33.6005
228,2018/6/28,3:47,35-57.00N,140-59.08E,185,19.186,33.6049
229,2018/6/28,3:48,35-56.64N,140-59.04E,185,19.087,33.6021
230,2018/6/28,3:49,35-56.27N,140-59.00E,185,19.128,33.5965
231,2018/6/28,3:50,35-55.91N,140-58.95E,186,18.898,33.5797
232,2018/6/28,3:51,35-55.54N,140-58.91E,186,18.635,33.5539
233,2018/6/28,3:52,35-55.18N,140-58.86E,186,18.407,33.5442
234,2018/6/28,3:53,35-54.81N,140-58.81E,186,18.527,33.5304
235,2018/6/28,3:54,35-54.45N,140-58.76E,186,18.548,33.5215
236,2018/6/28,3:55,35-54.09N,140-58.71E,186,18.555,33.523
237,2018/6/28,3:56,35-53.73N,140-58.66E,186,18.521,33.5363
238,2018/6/28,3:57,35-53.37N,140-58.62E,186,17.861,33.5617
239,2018/6/28,3:58,35-53.00N,140-58.58E,183,18.467,33.6
240,2018/6/28,3:59,35-52.64N,140-58.58E,179,18.768,33.6355
241,2018/6/28,4:00,35-52.27N,140-58.59E,177,19.061,33.6891
242,2018/6/28,4:01,35-51.91N,140-58.62E,177,18.965,33.7429
243,2018/6/28,4:02,35-51.54N,140-58.64E,176,18.732,33.7769
244,2018/6/28,4:03,35-51.17N,140-58.66E,177,18.66,33.7546
245,2018/6/28,4:04,35-50.81N,140-58.69E,177,18.616,33.6975
246,2018/6/28,4:05,35-50.44N,140-58.71E,176,18.233,33.6795
247,2018/6/28,4:06,35-50.08N,140-58.72E,181,17.908,33.7904
248,2018/6/28,4:07,35-49.73N,140-58.70E,183,17.586,33.9471
249,2018/6/28,4:08,35-49.37N,140-58.66E,185,17.192,33.9868
250,2018/6/28,4:09,35-49.02N,140-58.61E,188,17.181,33.9421
251,2018/6/28,4:10,35-48.66N,140-58.51E,193,17.17,33.9067
252,2018/6/28,4:11,35-48.32N,140-58.40E,196,17.371,33.8818
253,2018/6/28,4:12,35-47.98N,140-58.27E,196,17.355,33.9392
254,2018/6/28,4:13,35-47.63N,140-58.15E,196,17.148,34.0409
255,2018/6/28,4:14,35-47.29N,140-58.02E,197,16.662,34.0776
256,2018/6/28,4:15,35-46.95N,140-57.89E,196,16.427,34.0662
257,2018/6/28,4:16,35-46.62N,140-57.77E,197,16.319,34.0497
258,2018/6/28,4:17,35-46.27N,140-57.64E,197,16.053,34.0427
259,2018/6/28,4:18,35-45.93N,140-57.51E,197,16.338,34.0662
260,2018/6/28,4:19,35-45.59N,140-57.38E,196,16.31,34.0311
261,2018/6/28,4:20,35-45.25N,140-57.26E,196,16.53,33.9956
262,2018/6/28,4:21,35-44.92N,140-57.13E,197,16.886,33.9917
263,2018/6/28,4:22,35-44.58N,140-57.00E,197,17.239,34.0054
264,2018/6/28,4:23,35-44.24N,140-56.88E,197,17.346,33.9854
265,2018/6/28,4:24,35-43.90N,140-56.75E,197,17.432,33.9842
266,2018/6/28,4:25,35-43.57N,140-56.62E,197,17.192,33.9947
267,2018/6/28,4:26,35-43.24N,140-56.49E,196,16.937,34.0046
268,2018/6/28,4:27,35-42.90N,140-56.37E,196,17.146,34.0323
269,2018/6/28,4:28,35-42.57N,140-56.24E,197,17.688,34.0149
270,2018/6/28,4:29,35-42.24N,140-56.11E,198,18.353,33.9621
271,2018/6/28,4:30,35-41.91N,140-55.98E,198,19.336,33.8898
272,2018/6/28,4:31,35-41.59N,140-55.84E,200,20.06,33.8064
273,2018/6/28,4:32,35-41.27N,140-55.68E,201,20.265,33.7099
274,2018/6/28,4:33,35-40.95N,140-55.53E,201,20.264,33.6538
275,2018/6/28,4:34,35-40.63N,140-55.37E,201,20.215,33.6724
276,2018/6/28,4:35,35-40.32N,140-55.22E,201,20.292,33.7207
277,2018/6/28,4:36,35-40.01N,140-55.07E,201,20.308,33.7321
278,2018/6/28,4:37,35-39.69N,140-54.91E,203,20.245,33.7516
279,2018/6/28,4:38,35-39.39N,140-54.72E,206,20.17,33.783
280,2018/6/28,4:39,35-39.08N,140-54.53E,207,20.043,33.8276
281,2018/6/28,4:40,35-38.78N,140-54.34E,208,19.905,33.8775
282,2018/6/28,4:41,35-38.48N,140-54.14E,207,19.671,33.9277
283,2018/6/28,4:42,35-38.18N,140-53.95E,207,19.268,33.9825
284,2018/6/28,4:43,35-37.88N,140-53.75E,208,19.122,34.0484
285,2018/6/28,4:44,35-37.57N,140-53.55E,208,19.097,34.0804
286,2018/6/28,4:45,35-37.28N,140-53.36E,208,19.12,34.0913
287,2018/6/28,4:46,35-36.98N,140-53.16E,208,19.226,34.0959
288,2018/6/28,4:47,35-36.68N,140-52.96E,208,19.213,34.0958
289,2018/6/28,4:48,35-36.38N,140-52.76E,208,19.244,34.1003
290,2018/6/28,4:49,35-36.08N,140-52.56E,208,19.3,34.1087
291,2018/6/28,4:50,35-35.79N,140-52.37E,208,19.3,34.1131
292,2018/6/28,4:51,35-35.49N,140-52.17E,208,19.232,34.1169
293,2018/6/28,4:52,35-35.19N,140-51.96E,209,19.144,34.1254
294,2018/6/28,4:53,35-34.90N,140-51.76E,210,19.141,34.1322
295,2018/6/28,4:54,35-34.62N,140-51.55E,210,19.153,34.1401
296,2018/6/28,4:55,35-34.33N,140-51.34E,210,19.191,34.1505
297,2018/6/28,4:56,35-34.03N,140-51.13E,210,19.184,34.1575
298,2018/6/28,4:57,35-33.74N,140-50.92E,211,19.116,34.166
299,2018/6/28,4:58,35-33.45N,140-50.71E,210,19.186,34.173
300,2018/6/28,4:59,35-33.16N,140-50.49E,210,19.33,34.1697
301,2018/6/28,5:00,35-32.87N,140-50.28E,211,19.375,34.1539
302,2018/6/28,5:01,35-32.59N,140-50.06E,211,19.456,34.1418
303,2018/6/28,5:02,35-32.30N,140-49.85E,211,19.481,34.1291
304,2018/6/28,5:03,35-32.01N,140-49.64E,211,19.398,34.1135
305,2018/6/28,5:04,35-31.73N,140-49.43E,211,19.274,34.1
306,2018/6/28,5:05,35-31.45N,140-49.22E,211,19.217,34.1
307,2018/6/28,5:06,35-31.16N,140-49.01E,211,19.208,34.1008
308,2018/6/28,5:07,35-30.87N,140-48.79E,211,19.122,34.0909
309,2018/6/28,5:08,35-30.59N,140-48.59E,211,19.025,34.0922
310,2018/6/28,5:09,35-30.31N,140-48.37E,211,18.913,34.105
311,2018/6/28,5:10,35-30.02N,140-48.16E,211,18.664,34.1276
312,2018/6/28,5:11,35-29.74N,140-47.95E,211,18.611,34.1649
313,2018/6/28,5:12,35-29.45N,140-47.73E,211,18.536,34.2291
314,2018/6/28,5:13,35-29.16N,140-47.52E,211,18.579,34.277
315,2018/6/28,5:14,35-28.88N,140-47.30E,211,18.494,34.3002
316,2018/6/28,5:15,35-28.60N,140-47.09E,212,18.392,34.3118
317,2018/6/28,5:16,35-28.31N,140-46.87E,212,18.458,34.3196
318,2018/6/28,5:17,35-28.03N,140-46.65E,212,18.572,34.3228
319,2018/6/28,5:18,35-27.73N,140-46.43E,211,18.69,34.3175
320,2018/6/28,5:19,35-27.45N,140-46.21E,211,18.699,34.3131
321,2018/6/28,5:20,35-27.17N,140-45.99E,211,18.591,34.3117
322,2018/6/28,5:21,35-26.88N,140-45.78E,211,18.274,34.3172
323,2018/6/28,5:22,35-26.59N,140-45.56E,211,17.842,34.334
324,2018/6/28,5:23,35-26.30N,140-45.34E,211,17.619,34.3538
325,2018/6/28,5:24,35-26.02N,140-45.13E,211,17.472,34.3661
326,2018/6/28,5:25,35-25.74N,140-44.91E,211,17.294,34.3717
327,2018/6/28,5:26,35-25.45N,140-44.70E,211,17.229,34.3796
328,2018/6/28,5:27,35-25.16N,140-44.48E,211,17.108,34.3811
329,2018/6/28,5:28,35-24.88N,140-44.27E,211,17.101,34.3843
330,2018/6/28,5:29,35-24.60N,140-44.05E,211,17.105,34.3815
331,2018/6/28,5:30,35-24.33N,140-43.84E,212,17.024,34.377
332,2018/6/28,5:31,35-24.04N,140-43.63E,211,16.939,34.3777
333,2018/6/28,5:32,35-23.76N,140-43.41E,212,16.957,34.3784
334,2018/6/28,5:33,35-23.48N,140-43.19E,211,16.884,34.3779
335,2018/6/28,5:34,35-23.19N,140-42.98E,212,16.908,34.3782
336,2018/6/28,5:35,35-22.91N,140-42.76E,212,16.964,34.3783
337,2018/6/28,5:36,35-22.63N,140-42.54E,212,16.981,34.3773
338,2018/6/28,5:37,35-22.35N,140-42.32E,212,17.129,34.3775
339,2018/6/28,5:38,35-22.06N,140-42.11E,211,17.193,34.3754
340,2018/6/28,5:39,35-21.77N,140-41.89E,211,17.186,34.3727
341,2018/6/28,5:40,35-21.49N,140-41.68E,212,16.983,34.3747
342,2018/6/28,5:41,35-21.22N,140-41.47E,211,16.813,34.3786
343,2018/6/28,5:42,35-20.93N,140-41.25E,212,16.773,34.3835
344,2018/6/28,5:43,35-20.65N,140-41.03E,211,16.868,34.3868
345,2018/6/28,5:44,35-20.37N,140-40.82E,212,16.624,34.3852
346,2018/6/28,5:45,35-20.09N,140-40.60E,212,16.258,34.3871
347,2018/6/28,5:46,35-19.81N,140-40.39E,212,16.188,34.3967
348,2018/6/28,5:47,35-19.52N,140-40.17E,212,16.156,34.3976
349,2018/6/28,5:48,35-19.24N,140-39.95E,212,16.124,34.4009
350,2018/6/28,5:49,35-18.94N,140-39.72E,211,16.069,34.4022
351,2018/6/28,5:50,35-18.65N,140-39.50E,211,16.049,34.4089
352,2018/6/28,5:51,35-18.36N,140-39.28E,211,15.98,34.4112
353,2018/6/28,5:52,35-18.08N,140-39.06E,212,16.031,34.4126
354,2018/6/28,5:53,35-17.79N,140-38.84E,211,16.035,34.4101
355,2018/6/28,5:54,35-17.50N,140-38.62E,212,16.028,34.4097
356,2018/6/28,5:55,35-17.20N,140-38.38E,214,15.986,34.4106
357,2018/6/28,5:56,35-16.92N,140-38.13E,215,15.902,34.4075
358,2018/6/28,5:57,35-16.65N,140-37.88E,218,15.858,34.4011
359,2018/6/28,5:58,35-16.37N,140-37.61E,219,15.881,34.3986
360,2018/6/28,5:59,35-16.10N,140-37.33E,219,15.815,34.39
361,2018/6/28,6:00,35-15.83N,140-37.06E,219,15.79,34.3842
362,2018/6/28,6:01,35-15.57N,140-36.79E,219,15.729,34.3775
363,2018/6/28,6:02,35-15.31N,140-36.51E,220,15.71,34.375
364,2018/6/28,6:03,35-15.04N,140-36.23E,220,15.657,34.3713
365,2018/6/28,6:04,35-14.77N,140-35.96E,220,15.701,34.3699
366,2018/6/28,6:05,35-14.51N,140-35.69E,219,15.696,34.3681
367,2018/6/28,6:06,35-14.24N,140-35.42E,219,15.666,34.3674
368,2018/6/28,6:07,35-13.98N,140-35.15E,219,15.732,34.3682
369,2018/6/28,6:08,35-13.71N,140-34.88E,220,15.866,34.366
370,2018/6/28,6:09,35-13.44N,140-34.60E,220,15.887,34.3577
371,2018/6/28,6:10,35-13.17N,140-34.32E,220,15.962,34.3511
372,2018/6/28,6:11,35-12.91N,140-34.05E,219,16.029,34.3473
373,2018/6/28,6:12,35-12.64N,140-33.78E,220,16.125,34.3397
374,2018/6/28,6:13,35-12.38N,140-33.50E,221,16.153,34.3354
375,2018/6/28,6:14,35-12.12N,140-33.20E,222,16.176,34.3345
376,2018/6/28,6:15,35-11.86N,140-32.93E,221,16.284,34.3314
377,2018/6/28,6:16,35-11.61N,140-32.64E,222,16.604,34.3247
378,2018/6/28,6:17,35-11.36N,140-32.35E,223,16.774,34.3117
379,2018/6/28,6:18,35-11.11N,140-32.06E,224,16.922,34.2972
380,2018/6/28,6:19,35-10.87N,140-31.77E,225,17.089,34.2944
381,2018/6/28,6:20,35-10.63N,140-31.47E,226,17.394,34.2972
382,2018/6/28,6:21,35-10.41N,140-31.18E,226,17.073,34.3039
383,2018/6/28,6:22,35-10.18N,140-30.89E,225,16.889,34.3096
384,2018/6/28,6:23,35-09.94N,140-30.59E,226,16.563,34.3154
385,2018/6/28,6:24,35-09.71N,140-30.30E,224,16.328,34.319
386,2018/6/28,6:25,35-09.46N,140-30.03E,220,16.546,34.3266
387,2018/6/28,6:26,35-09.20N,140-29.77E,219,16.838,34.3295
388,2018/6/28,6:27,35-08.95N,140-29.52E,219,19.028,34.33
389,2018/6/28,6:28,35-08.71N,140-29.28E,217,20.033,34.2799
390,2018/6/28,6:29,35-08.46N,140-29.04E,219,20.801,34.1762
391,2018/6/28,6:30,35-08.23N,140-28.79E,222,21.002,34.0959
392,2018/6/28,6:31,35-08.01N,140-28.54E,222,21.186,34.0428
393,2018/6/28,6:32,35-07.78N,140-28.28E,222,21.456,34.0375
394,2018/6/28,6:33,35-07.56N,140-28.02E,223,21.586,34.019
395,2018/6/28,6:34,35-07.33N,140-27.76E,223,21.716,34.0108
396,2018/6/28,6:35,35-07.11N,140-27.50E,224,21.892,34.0213
397,2018/6/28,6:36,35-06.91N,140-27.23E,228,22.085,34.0248
398,2018/6/28,6:37,35-06.73N,140-26.93E,236,22.211,34.0095
399,2018/6/28,6:38,35-06.57N,140-26.62E,238,22.249,33.9869
400,2018/6/28,6:39,35-06.42N,140-26.30E,239,22.297,33.9721
401,2018/6/28,6:40,35-06.28N,140-25.98E,240,22.336,33.9662
402,2018/6/28,6:41,35-06.13N,140-25.66E,241,22.34,33.9656
403,2018/6/28,6:42,35-05.99N,140-25.34E,241,22.371,33.9688
404,2018/6/28,6:43,35-05.85N,140-25.03E,241,22.388,33.9443
405,2018/6/28,6:44,35-05.71N,140-24.71E,241,22.381,33.9275
406,2018/6/28,6:45,35-05.57N,140-24.39E,241,22.39,33.9578
407,2018/6/28,6:46,35-05.43N,140-24.07E,242,22.349,33.9742
408,2018/6/28,6:47,35-05.29N,140-23.75E,240,22.346,33.9995
409,2018/6/28,6:48,35-05.13N,140-23.44E,238,22.376,34.0209
410,2018/6/28,6:49,35-04.97N,140-23.13E,237,22.422,34.0221
411,2018/6/28,6:50,35-04.82N,140-22.83E,237,22.45,34.0218
412,2018/6/28,6:51,35-04.66N,140-22.52E,237,22.51,34.0304
413,2018/6/28,6:52,35-04.50N,140-22.21E,237,22.591,34.0461
414,2018/6/28,6:53,35-04.34N,140-21.89E,237,22.656,34.0625
415,2018/6/28,6:54,35-04.18N,140-21.58E,237,22.56,34.1229
416,2018/6/28,6:55,35-04.02N,140-21.27E,237,22.516,34.1623
417,2018/6/28,6:56,35-03.86N,140-20.95E,238,22.477,34.174
418,2018/6/28,6:57,35-03.69N,140-20.63E,238,22.519,34.1795
419,2018/6/28,6:58,35-03.53N,140-20.30E,238,22.522,34.1844
420,2018/6/28,6:59,35-03.37N,140-19.98E,238,22.519,34.1884
421,2018/6/28,7:00,35-03.20N,140-19.66E,237,22.51,34.1904
422,2018/6/28,7:01,35-03.04N,140-19.34E,238,22.51,34.1907
423,2018/6/28,7:02,35-02.87N,140-19.01E,238,22.528,34.1941
424,2018/6/28,7:03,35-02.71N,140-18.68E,238,22.554,34.1974
425,2018/6/28,7:04,35-02.54N,140-18.35E,238,22.57,34.2009
426,2018/6/28,7:05,35-02.37N,140-18.02E,237,22.548,34.204
427,2018/6/28,7:06,35-02.20N,140-17.69E,238,22.54,34.2045
428,2018/6/28,7:07,35-02.03N,140-17.36E,238,22.522,34.2061
429,2018/6/28,7:08,35-01.86N,140-17.02E,238,22.481,34.2072
430,2018/6/28,7:09,35-01.69N,140-16.69E,238,22.443,34.2075
431,2018/6/28,7:10,35-01.52N,140-16.35E,238,22.418,34.2083
432,2018/6/28,7:11,35-01.36N,140-16.02E,238,22.399,34.2077
433,2018/6/28,7:12,35-01.19N,140-15.69E,238,22.389,34.2079
434,2018/6/28,7:13,35-01.02N,140-15.35E,238,22.364,34.2081
435,2018/6/28,7:14,35-00.86N,140-15.02E,238,22.364,34.209
436,2018/6/28,7:15,35-00.69N,140-14.68E,238,22.337,34.2096
437,2018/6/28,7:16,35-00.53N,140-14.35E,239,22.358,34.2103
438,2018/6/28,7:17,35-00.36N,140-14.01E,239,22.314,34.2077
439,2018/6/28,7:18,35-00.20N,140-13.68E,238,22.315,34.1892
440,2018/6/28,7:19,35-00.04N,140-13.35E,239,22.315,34.1847
441,2018/6/28,7:20,34-59.88N,140-13.03E,239,22.312,34.1925
442,2018/6/28,7:21,34-59.72N,140-12.69E,239,22.304,34.195
443,2018/6/28,7:22,34-59.56N,140-12.36E,239,22.271,34.1939
444,2018/6/28,7:23,34-59.40N,140-12.03E,239,22.223,34.1884
445,2018/6/28,7:24,34-59.23N,140-11.69E,239,22.162,34.1736
446,2018/6/28,7:25,34-59.07N,140-11.36E,239,22.135,34.1537
447,2018/6/28,7:26,34-58.92N,140-11.03E,239,22.108,34.1456
448,2018/6/28,7:27,34-58.76N,140-10.70E,239,22.066,34.143
449,2018/6/28,7:28,34-58.60N,140-10.37E,239,22.011,34.1385
450,2018/6/28,7:29,34-58.44N,140-10.04E,239,22.02,34.1253
451,2018/6/28,7:30,34-58.28N,140-09.71E,239,22.045,34.1159
452,2018/6/28,7:31,34-58.12N,140-09.37E,239,22.037,34.0881
453,2018/6/28,7:32,34-57.96N,140-09.03E,240,22.022,34.0804
454,2018/6/28,7:33,34-57.80N,140-08.70E,240,22.01,34.0816
455,2018/6/28,7:34,34-57.64N,140-08.36E,239,22.02,34.0858
456,2018/6/28,7:35,34-57.49N,140-08.04E,240,21.992,34.0763
457,2018/6/28,7:36,34-57.33N,140-07.70E,240,21.948,34.0754
458,2018/6/28,7:37,34-57.17N,140-07.36E,240,21.953,34.0708
459,2018/6/28,7:38,34-57.01N,140-07.01E,240,21.926,34.0595
460,2018/6/28,7:39,34-56.86N,140-06.67E,240,21.895,34.0427
461,2018/6/28,7:40,34-56.70N,140-06.33E,240,21.95,34.0365
462,2018/6/28,7:41,34-56.54N,140-05.99E,239,22.077,34.0272
463,2018/6/28,7:42,34-56.37N,140-05.66E,237,22.101,33.9681
464,2018/6/28,7:43,34-56.20N,140-05.33E,236,22.088,33.9011
465,2018/6/28,7:44,34-56.01N,140-05.01E,235,22.03,33.8653
466,2018/6/28,7:45,34-55.83N,140-04.69E,236,21.967,33.8441
467,2018/6/28,7:46,34-55.66N,140-04.37E,235,21.867,33.8343
468,2018/6/28,7:47,34-55.47N,140-04.05E,235,21.795,33.8302
469,2018/6/28,7:48,34-55.29N,140-03.73E,235,21.706,33.8485
470,2018/6/28,7:49,34-55.11N,140-03.40E,234,21.562,33.8683
471,2018/6/28,7:50,34-54.92N,140-03.09E,234,21.671,33.8889
472,2018/6/28,7:51,34-54.74N,140-02.77E,234,21.909,33.891
473,2018/6/28,7:52,34-54.56N,140-02.45E,236,21.953,33.8755
474,2018/6/28,7:53,34-54.38N,140-02.12E,236,21.944,33.8541
475,2018/6/28,7:54,34-54.20N,140-01.79E,236,21.878,33.8478
476,2018/6/28,7:55,34-54.02N,140-01.46E,236,21.812,33.8622
477,2018/6/28,7:56,34-53.84N,140-01.12E,238,21.845,33.8755
478,2018/6/28,7:57,34-53.68N,140-00.77E,240,21.904,33.8737
479,2018/6/28,7:58,34-53.52N,140-00.42E,241,21.879,33.8766
480,2018/6/28,7:59,34-53.36N,140-00.08E,240,21.895,33.8741
481,2018/6/28,8:00,34-53.20N,139-59.74E,240,21.921,33.8646
482,2018/6/28,8:01,34-53.04N,139-59.39E,240,21.991,33.8493
483,2018/6/28,8:02,34-52.88N,139-59.04E,240,21.992,33.8266
484,2018/6/28,8:03,34-52.72N,139-58.69E,240,22.047,33.809
485,2018/6/28,8:04,34-52.55N,139-58.34E,239,21.996,33.7936
486,2018/6/28,8:05,34-52.39N,139-58.00E,239,21.962,33.7678
487,2018/6/28,8:06,34-52.24N,139-57.65E,243,21.839,33.7512
488,2018/6/28,8:07,34-52.10N,139-57.29E,244,21.754,33.7702
489,2018/6/28,8:08,34-51.97N,139-56.94E,244,21.776,33.8468
490,2018/6/28,8:09,34-51.84N,139-56.57E,248,21.849,33.8745
491,2018/6/28,8:10,34-51.73N,139-56.22E,249,21.949,33.887
492,2018/6/28,8:11,34-51.62N,139-55.86E,250,22.026,33.9132
493,2018/6/28,8:12,34-51.52N,139-55.49E,250,22.069,33.9505
494,2018/6/28,8:13,34-51.41N,139-55.13E,249,22.097,33.9977
495,2018/6/28,8:14,34-51.29N,139-54.77E,249,22.075,34.0542
496,2018/6/28,8:15,34-51.18N,139-54.41E,249,22.056,34.0675
497,2018/6/28,8:16,34-51.08N,139-54.05E,250,22.056,34.0698
498,2018/6/28,8:17,34-50.97N,139-53.69E,250,22.051,34.0717
499,2018/6/28,8:18,34-50.87N,139-53.33E,250,21.999,34.069
500,2018/6/28,8:19,34-50.76N,139-52.96E,250,21.97,34.0638
501,2018/6/28,8:20,34-50.70N,139-52.57E,267,22.051,34.0634
502,2018/6/28,8:21,34-50.77N,139-52.19E,284,22.048,34.0511
503,2018/6/28,8:22,34-50.84N,139-51.81E,282,22.001,34.0375
504,2018/6/28,8:23,34-50.91N,139-51.43E,282,21.969,34.0356
505,2018/6/28,8:24,34-50.98N,139-51.04E,282,21.944,34.052
506,2018/6/28,8:25,34-51.05N,139-50.65E,283,21.976,34.0732
507,2018/6/28,8:26,34-51.14N,139-50.26E,283,22.023,34.0764
508,2018/6/28,8:27,34-51.21N,139-49.87E,282,22.004,34.0837
509,2018/6/28,8:28,34-51.28N,139-49.48E,282,21.97,34.093
510,2018/6/28,8:29,34-51.35N,139-49.08E,282,21.944,34.095
511,2018/6/28,8:30,34-51.44N,139-48.69E,287,21.914,34.0968
512,2018/6/28,8:31,34-51.54N,139-48.31E,287,21.883,34.0986
513,2018/6/28,8:32,34-51.64N,139-47.94E,287,21.876,34.0988
514,2018/6/28,8:33,34-51.80N,139-47.60E,308,21.834,34.1001
515,2018/6/28,8:34,34-52.06N,139-47.37E,326,21.779,34.0999
516,2018/6/28,8:35,34-52.32N,139-47.15E,324,21.826,34.1004
517,2018/6/28,8:36,34-52.58N,139-46.91E,323,21.792,34.0915
518,2018/6/28,8:37,34-52.85N,139-46.68E,324,21.754,34.0899
519,2018/6/28,8:38,34-53.11N,139-46.46E,325,21.701,34.0893
520,2018/6/28,8:39,34-53.37N,139-46.23E,324,21.74,34.0838
521,2018/6/28,8:40,34-53.64N,139-46.00E,324,21.769,34.0719
522,2018/6/28,8:41,34-53.91N,139-45.76E,324,21.788,34.0642
523,2018/6/28,8:42,34-54.19N,139-45.51E,323,21.772,34.0623
524,2018/6/28,8:43,34-54.47N,139-45.27E,324,21.755,34.0635
525,2018/6/28,8:44,34-54.77N,139-45.03E,325,21.721,34.0653
526,2018/6/28,8:45,34-55.06N,139-44.79E,327,21.717,34.0685
527,2018/6/28,8:46,34-55.35N,139-44.55E,326,21.674,34.0719
528,2018/6/28,8:47,34-55.66N,139-44.31E,326,21.684,34.0747
529,2018/6/28,8:48,34-55.96N,139-44.08E,328,21.704,34.0819
530,2018/6/28,8:49,34-56.25N,139-43.86E,327,21.661,34.0758
531,2018/6/28,8:50,34-56.54N,139-43.62E,327,21.67,34.0811
532,2018/6/28,8:51,34-56.85N,139-43.39E,327,21.665,34.0813
533,2018/6/28,8:52,34-57.18N,139-43.25E,350,21.784,34.0784
534,2018/6/28,8:53,34-57.52N,139-43.19E,350,21.971,34.0644
535,2018/6/28,8:54,34-57.88N,139-43.13E,356,22.162,34.0173
536,2018/6/28,8:55,34-58.24N,139-43.20E,11,22.232,33.9562
537,2018/6/28,8:56,34-58.61N,139-43.28E,9,22.295,33.8718
538,2018/6/28,8:57,34-58.98N,139-43.34E,7,22.336,33.8047
539,2018/6/28,8:58,34-59.36N,139-43.39E,5,22.34,33.7432
540,2018/6/28,8:59,34-59.74N,139-43.44E,6,22.266,33.7111
541,2018/6/28,9:00,35-00.12N,139-43.49E,7,22.207,33.679
542,2018/6/28,9:01,35-00.51N,139-43.55E,7,22.2,33.6321
543,2018/6/28,9:02,35-00.90N,139-43.62E,8,22.232,33.5959
544,2018/6/28,9:03,35-01.29N,139-43.71E,12,22.291,33.5788
545,2018/6/28,9:04,35-01.67N,139-43.84E,17,22.316,33.5715
546,2018/6/28,9:05,35-02.04N,139-43.99E,17,22.399,33.5742
547,2018/6/28,9:06,35-02.42N,139-44.14E,18,22.441,33.5799
548,2018/6/28,9:07,35-02.80N,139-44.30E,18,22.37,33.5682
549,2018/6/28,9:08,35-03.18N,139-44.45E,18,22.315,33.5756
550,2018/6/28,9:09,35-03.56N,139-44.60E,19,22.269,33.5918
551,2018/6/28,9:10,35-03.93N,139-44.76E,19,22.239,33.6131
552,2018/6/28,9:11,35-04.31N,139-44.91E,18,22.211,33.645
553,2018/6/28,9:12,35-04.69N,139-45.07E,18,22.2,33.6637
554,2018/6/28,9:13,35-05.07N,139-45.22E,18,22.143,33.6782
555,2018/6/28,9:14,35-05.45N,139-45.38E,18,22.083,33.704
556,2018/6/28,9:15,35-05.88N,139-45.56E,18,21.988,33.7342
557,2018/6/28,9:16,35-06.26N,139-45.69E,15,22.04,33.7574
558,2018/6/28,9:17,35-06.65N,139-45.82E,15,22.117,33.7743
559,2018/6/28,9:18,35-07.03N,139-45.94E,13,22.205,33.767
560,2018/6/28,9:19,35-07.43N,139-46.03E,10,22.235,33.7523
561,2018/6/28,9:20,35-07.76N,139-46.10E,9,22.265,33.7533
562,2018/6/28,9:21,35-08.16N,139-46.18E,9,22.282,33.6987
563,2018/6/28,9:22,35-08.54N,139-46.27E,10,22.287,33.653
564,2018/6/28,9:23,35-08.94N,139-46.35E,10,22.284,33.6404
565,2018/6/28,9:24,35-09.34N,139-46.44E,10,22.298,33.6393
566,2018/6/28,9:25,35-09.73N,139-46.53E,9,22.286,33.6438
567,2018/6/28,9:26,35-10.12N,139-46.60E,8,22.191,33.6494
568,2018/6/28,9:27,35-10.51N,139-46.67E,7,22.157,33.6723
569,2018/6/28,9:28,35-10.90N,139-46.73E,7,22.277,33.7092
570,2018/6/28,9:29,35-11.28N,139-46.79E,5,22.307,33.7196
571,2018/6/28,9:30,35-11.63N,139-46.82E,3,22.308,33.7184
572,2018/6/28,9:31,35-11.96N,139-46.83E,1,22.37,33.7156
573,2018/6/28,9:32,35-12.27N,139-46.84E,0,22.355,33.7154
574,2018/6/28,9:33,35-12.54N,139-46.84E,0,22.315,33.7168
575,2018/6/28,9:34,35-12.78N,139-46.84E,0,22.274,33.7178
576,2018/6/28,9:35,35-13.01N,139-46.84E,0,22.265,33.7168
577,2018/6/28,9:36,35-13.21N,139-46.84E,1,22.252,33.7137
578,2018/6/28,9:37,35-13.42N,139-46.84E,0,22.241,33.7122
579,2018/6/28,9:38,35-13.63N,139-46.85E,0,22.233,33.7113
580,2018/6/28,9:39,35-13.84N,139-46.85E,0,22.227,33.7096
581,2018/6/28,9:40,35-14.06N,139-46.85E,0,22.202,33.7078
582,2018/6/28,9:41,35-14.27N,139-46.85E,0,22.19,33.7033
583,2018/6/28,9:42,35-14.49N,139-46.85E,0,22.148,33.6993
584,2018/6/28,9:43,35-14.71N,139-46.85E,0,22.059,33.696
585,2018/6/28,9:44,35-14.93N,139-46.85E,0,22.007,33.6844
586,2018/6/28,9:45,35-15.14N,139-46.84E,355,22.005,33.6748
587,2018/6/28,9:46,35-15.33N,139-46.76E,330,21.951,33.6705
588,2018/6/28,9:47,35-15.50N,139-46.62E,325,21.883,33.6679
589,2018/6/28,9:48,35-15.67N,139-46.48E,326,21.963,33.6604
590,2018/6/28,9:49,35-15.84N,139-46.33E,325,21.954,33.6596
591,2018/6/28,9:50,35-16.02N,139-46.19E,325,22.003,33.6585
592,2018/6/28,9:51,35-16.19N,139-46.04E,324,22.095,33.6521
593,2018/6/28,9:52,35-16.36N,139-45.89E,325,22.192,33.646
