Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
240,2018/10/9,3:59,38-22.34N,141-42.39E,18,21.387,33.4281
241,2018/10/9,4:00,38-22.60N,141-42.50E,18,21.463,33.4157
242,2018/10/9,4:01,38-22.87N,141-42.62E,19,21.516,33.4182
243,2018/10/9,4:02,38-23.13N,141-42.73E,18,21.452,33.4319
244,2018/10/9,4:03,38-23.39N,141-42.84E,18,21.409,33.4349
245,2018/10/9,4:04,38-23.66N,141-42.95E,18,21.371,33.426
246,2018/10/9,4:05,38-23.91N,141-43.06E,18,21.258,33.4165
247,2018/10/9,4:06,38-24.18N,141-43.16E,17,21.148,33.3985
248,2018/10/9,4:07,38-24.43N,141-43.27E,18,21.136,33.3905
249,2018/10/9,4:08,38-24.69N,141-43.38E,18,21.074,33.3793
250,2018/10/9,4:09,38-24.95N,141-43.49E,18,21.045,33.3718
251,2018/10/9,4:10,38-25.21N,141-43.60E,18,21.044,33.3621
252,2018/10/9,4:11,38-25.47N,141-43.71E,17,21.081,33.3621
253,2018/10/9,4:12,38-25.74N,141-43.82E,18,21.042,33.365
254,2018/10/9,4:13,38-26.00N,141-43.93E,18,21.052,33.3671
255,2018/10/9,4:14,38-26.26N,141-44.04E,18,21.045,33.3673
256,2018/10/9,4:15,38-26.52N,141-44.15E,18,21.099,33.3684
257,2018/10/9,4:16,38-26.78N,141-44.25E,17,21.177,33.3687
258,2018/10/9,4:17,38-27.04N,141-44.36E,18,21.251,33.3797
259,2018/10/9,4:18,38-27.31N,141-44.47E,17,21.332,33.3963
260,2018/10/9,4:19,38-27.57N,141-44.58E,18,21.406,33.4119
261,2018/10/9,4:20,38-27.84N,141-44.69E,18,21.499,33.4269
262,2018/10/9,4:21,38-28.10N,141-44.80E,17,21.566,33.4445
263,2018/10/9,4:22,38-28.36N,141-44.90E,16,21.574,33.4623
264,2018/10/9,4:23,38-28.62N,141-45.00E,16,21.547,33.4725
265,2018/10/9,4:24,38-28.88N,141-45.09E,14,21.609,33.4719
266,2018/10/9,4:25,38-29.15N,141-45.17E,14,21.624,33.473
267,2018/10/9,4:26,38-29.41N,141-45.26E,14,21.648,33.4767
268,2018/10/9,4:27,38-29.67N,141-45.34E,14,21.694,33.483
269,2018/10/9,4:28,38-29.93N,141-45.43E,14,21.781,33.4906
270,2018/10/9,4:29,38-30.19N,141-45.51E,14,21.812,33.4989
271,2018/10/9,4:30,38-30.46N,141-45.60E,13,21.841,33.5068
272,2018/10/9,4:31,38-30.73N,141-45.68E,13,21.839,33.5102
273,2018/10/9,4:32,38-31.00N,141-45.76E,13,21.835,33.5114
274,2018/10/9,4:33,38-31.27N,141-45.84E,12,21.883,33.5105
275,2018/10/9,4:34,38-31.53N,141-45.92E,12,21.877,33.5079
276,2018/10/9,4:35,38-31.80N,141-45.99E,12,21.872,33.5081
277,2018/10/9,4:36,38-32.07N,141-46.06E,12,21.875,33.5102
278,2018/10/9,4:37,38-32.34N,141-46.14E,11,21.867,33.5111
279,2018/10/9,4:38,38-32.61N,141-46.21E,11,21.893,33.5099
280,2018/10/9,4:39,38-32.87N,141-46.27E,10,21.881,33.5077
281,2018/10/9,4:40,38-33.14N,141-46.33E,10,21.878,33.5059
282,2018/10/9,4:41,38-33.41N,141-46.39E,10,21.891,33.5046
283,2018/10/9,4:42,38-33.68N,141-46.45E,9,21.882,33.4998
284,2018/10/9,4:43,38-33.95N,141-46.52E,10,21.891,33.4984
285,2018/10/9,4:44,38-34.22N,141-46.58E,10,21.9,33.4982
286,2018/10/9,4:45,38-34.49N,141-46.64E,10,21.887,33.4994
287,2018/10/9,4:46,38-34.76N,141-46.70E,10,21.882,33.501
288,2018/10/9,4:47,38-35.02N,141-46.76E,10,21.872,33.5039
289,2018/10/9,4:48,38-35.30N,141-46.82E,10,21.845,33.503
290,2018/10/9,4:49,38-35.57N,141-46.88E,9,21.845,33.5018
291,2018/10/9,4:50,38-35.83N,141-46.94E,10,21.838,33.5009
292,2018/10/9,4:51,38-36.11N,141-47.00E,10,21.851,33.5013
293,2018/10/9,4:52,38-36.38N,141-47.07E,10,21.838,33.5018
294,2018/10/9,4:53,38-36.65N,141-47.13E,10,21.816,33.5013
295,2018/10/9,4:54,38-36.92N,141-47.19E,10,21.843,33.5023
296,2018/10/9,4:55,38-37.20N,141-47.25E,10,21.816,33.5017
297,2018/10/9,4:56,38-37.46N,141-47.31E,10,21.802,33.5031
298,2018/10/9,4:57,38-37.74N,141-47.37E,10,21.796,33.5003
299,2018/10/9,4:58,38-38.01N,141-47.44E,10,21.803,33.5
300,2018/10/9,4:59,38-38.27N,141-47.50E,10,21.785,33.4987
301,2018/10/9,5:00,38-38.55N,141-47.57E,10,21.804,33.4975
302,2018/10/9,5:01,38-38.82N,141-47.64E,11,21.778,33.4969
303,2018/10/9,5:02,38-39.09N,141-47.70E,10,21.775,33.4979
304,2018/10/9,5:03,38-39.36N,141-47.77E,10,21.786,33.4981
305,2018/10/9,5:04,38-39.63N,141-47.83E,10,21.799,33.4993
306,2018/10/9,5:05,38-39.91N,141-47.90E,10,21.744,33.5003
307,2018/10/9,5:06,38-40.18N,141-47.96E,10,21.735,33.5033
308,2018/10/9,5:07,38-40.46N,141-48.02E,10,21.776,33.5055
309,2018/10/9,5:08,38-40.72N,141-48.09E,11,21.763,33.5024
310,2018/10/9,5:09,38-40.99N,141-48.16E,11,21.745,33.5011
311,2018/10/9,5:10,38-41.26N,141-48.24E,12,21.749,33.5005
312,2018/10/9,5:11,38-41.54N,141-48.31E,11,21.757,33.5005
313,2018/10/9,5:12,38-41.80N,141-48.38E,12,21.713,33.4997
314,2018/10/9,5:13,38-42.07N,141-48.46E,12,21.754,33.501
315,2018/10/9,5:14,38-42.33N,141-48.53E,12,21.756,33.5006
316,2018/10/9,5:15,38-42.60N,141-48.61E,12,21.777,33.5014
317,2018/10/9,5:16,38-42.87N,141-48.68E,13,21.786,33.5008
318,2018/10/9,5:17,38-43.15N,141-48.77E,13,21.778,33.5
319,2018/10/9,5:18,38-43.41N,141-48.85E,14,21.782,33.5002
320,2018/10/9,5:19,38-43.68N,141-48.94E,14,21.794,33.4992
321,2018/10/9,5:20,38-43.95N,141-49.03E,14,21.767,33.4979
322,2018/10/9,5:21,38-44.22N,141-49.12E,15,21.73,33.4958
323,2018/10/9,5:22,38-44.49N,141-49.21E,14,21.692,33.493
324,2018/10/9,5:23,38-44.76N,141-49.30E,14,21.605,33.4888
325,2018/10/9,5:24,38-45.03N,141-49.39E,15,21.586,33.4782
326,2018/10/9,5:25,38-45.29N,141-49.48E,15,21.575,33.4626
327,2018/10/9,5:26,38-45.56N,141-49.58E,16,21.567,33.4566
328,2018/10/9,5:27,38-45.83N,141-49.67E,16,21.536,33.4567
329,2018/10/9,5:28,38-46.09N,141-49.78E,16,21.545,33.4575
330,2018/10/9,5:29,38-46.36N,141-49.87E,14,21.459,33.4538
331,2018/10/9,5:30,38-46.63N,141-49.95E,13,21.437,33.4525
332,2018/10/9,5:31,38-46.90N,141-50.04E,13,21.292,33.4488
333,2018/10/9,5:32,38-47.17N,141-50.11E,12,20.688,33.4411
334,2018/10/9,5:33,38-47.44N,141-50.20E,13,20.293,33.4019
335,2018/10/9,5:34,38-47.71N,141-50.28E,13,20.479,33.2218
336,2018/10/9,5:35,38-47.98N,141-50.36E,13,20.781,33.0982
337,2018/10/9,5:36,38-48.24N,141-50.44E,12,21.14,33.1296
338,2018/10/9,5:37,38-48.51N,141-50.52E,13,21.47,33.243
339,2018/10/9,5:38,38-48.79N,141-50.59E,12,21.519,33.3716
340,2018/10/9,5:39,38-49.05N,141-50.66E,12,21.559,33.4653
341,2018/10/9,5:40,38-49.31N,141-50.74E,13,21.584,33.503
342,2018/10/9,5:41,38-49.57N,141-50.82E,13,21.596,33.5331
343,2018/10/9,5:42,38-49.84N,141-50.89E,12,21.45,33.5401
344,2018/10/9,5:43,38-50.11N,141-50.97E,12,20.387,33.5371
345,2018/10/9,5:44,38-50.37N,141-51.04E,12,20.685,33.4888
346,2018/10/9,5:45,38-50.63N,141-51.12E,12,21.344,33.2177
347,2018/10/9,5:46,38-50.90N,141-51.19E,12,21.52,33.2497
348,2018/10/9,5:47,38-51.17N,141-51.27E,12,21.586,33.3836
349,2018/10/9,5:48,38-51.43N,141-51.35E,13,21.586,33.472
350,2018/10/9,5:49,38-51.69N,141-51.44E,15,21.571,33.5119
351,2018/10/9,5:50,38-51.95N,141-51.53E,15,21.55,33.5257
352,2018/10/9,5:51,38-52.21N,141-51.63E,16,21.48,33.5297
353,2018/10/9,5:52,38-52.47N,141-51.73E,15,21.416,33.5271
354,2018/10/9,5:53,38-52.73N,141-51.83E,16,21.27,33.5103
355,2018/10/9,5:54,38-52.99N,141-51.92E,16,21.426,33.4695
356,2018/10/9,5:55,38-53.25N,141-52.02E,15,21.565,33.4377
357,2018/10/9,5:56,38-53.51N,141-52.11E,16,21.61,33.4602
358,2018/10/9,5:57,38-53.78N,141-52.21E,16,21.646,33.4889
359,2018/10/9,5:58,38-54.05N,141-52.31E,17,21.656,33.5016
360,2018/10/9,5:59,38-54.30N,141-52.42E,18,21.512,33.5084
361,2018/10/9,6:00,38-54.55N,141-52.54E,20,21.473,33.5027
362,2018/10/9,6:01,38-54.80N,141-52.66E,20,21.519,33.4885
363,2018/10/9,6:02,38-55.06N,141-52.78E,20,21.521,33.4852
364,2018/10/9,6:03,38-55.31N,141-52.91E,21,21.556,33.4947
365,2018/10/9,6:04,38-55.56N,141-53.03E,21,21.51,33.4995
366,2018/10/9,6:05,38-55.80N,141-53.16E,21,21.525,33.4956
367,2018/10/9,6:06,38-56.06N,141-53.28E,21,21.516,33.4971
368,2018/10/9,6:07,38-56.31N,141-53.40E,20,21.436,33.5061
369,2018/10/9,6:08,38-56.56N,141-53.52E,20,21.505,33.5083
370,2018/10/9,6:09,38-56.81N,141-53.65E,21,21.576,33.4881
371,2018/10/9,6:10,38-57.06N,141-53.78E,21,21.63,33.4942
372,2018/10/9,6:11,38-57.31N,141-53.90E,21,21.657,33.5072
373,2018/10/9,6:12,38-57.56N,141-54.02E,21,21.665,33.5133
374,2018/10/9,6:13,38-57.81N,141-54.15E,21,21.653,33.5137
375,2018/10/9,6:14,38-58.06N,141-54.28E,21,21.644,33.5129
376,2018/10/9,6:15,38-58.31N,141-54.41E,21,21.654,33.5136
377,2018/10/9,6:16,38-58.56N,141-54.54E,21,21.651,33.5119
378,2018/10/9,6:17,38-58.80N,141-54.66E,21,21.647,33.5084
379,2018/10/9,6:18,38-59.05N,141-54.78E,21,21.692,33.511
380,2018/10/9,6:19,38-59.29N,141-54.90E,20,21.695,33.5182
381,2018/10/9,6:20,38-59.54N,141-55.02E,20,21.72,33.5255
382,2018/10/9,6:21,38-59.78N,141-55.14E,21,21.758,33.5298
383,2018/10/9,6:22,39-00.03N,141-55.26E,21,21.751,33.5327
384,2018/10/9,6:23,39-00.28N,141-55.39E,21,21.751,33.5329
385,2018/10/9,6:24,39-00.52N,141-55.51E,21,21.719,33.5324
386,2018/10/9,6:25,39-00.77N,141-55.63E,21,21.769,33.5303
387,2018/10/9,6:26,39-01.01N,141-55.75E,21,21.814,33.5241
388,2018/10/9,6:27,39-01.26N,141-55.87E,20,21.823,33.5273
389,2018/10/9,6:28,39-01.51N,141-55.99E,20,21.817,33.5309
390,2018/10/9,6:29,39-01.75N,141-56.11E,21,21.829,33.5322
391,2018/10/9,6:30,39-01.99N,141-56.23E,20,21.849,33.5323
392,2018/10/9,6:31,39-02.23N,141-56.35E,20,21.821,33.5333
393,2018/10/9,6:32,39-02.48N,141-56.47E,21,21.832,33.5334
394,2018/10/9,6:33,39-02.72N,141-56.59E,21,21.835,33.5332
395,2018/10/9,6:34,39-02.96N,141-56.71E,21,21.848,33.5335
396,2018/10/9,6:35,39-03.21N,141-56.84E,21,21.833,33.5341
397,2018/10/9,6:36,39-03.46N,141-56.96E,21,21.846,33.5352
398,2018/10/9,6:37,39-03.69N,141-57.09E,22,21.845,33.5336
399,2018/10/9,6:38,39-03.94N,141-57.21E,21,21.856,33.534
400,2018/10/9,6:39,39-04.18N,141-57.34E,22,21.845,33.5331
401,2018/10/9,6:40,39-04.42N,141-57.47E,22,21.828,33.5322
402,2018/10/9,6:41,39-04.66N,141-57.59E,21,21.804,33.5264
403,2018/10/9,6:42,39-04.90N,141-57.71E,22,21.753,33.5191
404,2018/10/9,6:43,39-05.14N,141-57.84E,22,21.718,33.5117
405,2018/10/9,6:44,39-05.38N,141-57.97E,23,21.596,33.5029
406,2018/10/9,6:45,39-05.62N,141-58.10E,22,21.504,33.4866
407,2018/10/9,6:46,39-05.87N,141-58.23E,22,21.474,33.4659
408,2018/10/9,6:47,39-06.11N,141-58.36E,22,21.356,33.4433
409,2018/10/9,6:48,39-06.36N,141-58.49E,22,21.283,33.4231
410,2018/10/9,6:49,39-06.61N,141-58.62E,22,21.212,33.4066
411,2018/10/9,6:50,39-06.86N,141-58.75E,22,21.125,33.3824
412,2018/10/9,6:51,39-07.12N,141-58.88E,21,20.919,33.3597
413,2018/10/9,6:52,39-07.36N,141-59.01E,22,20.898,33.3178
414,2018/10/9,6:53,39-07.61N,141-59.14E,21,20.804,33.291
415,2018/10/9,6:54,39-07.86N,141-59.27E,21,20.737,33.2834
416,2018/10/9,6:55,39-08.11N,141-59.40E,21,20.758,33.2626
417,2018/10/9,6:56,39-08.37N,141-59.53E,21,20.431,33.2432
418,2018/10/9,6:57,39-08.61N,141-59.65E,21,20.314,33.2187
419,2018/10/9,6:58,39-08.86N,141-59.78E,22,20.106,33.1725
420,2018/10/9,6:59,39-09.11N,141-59.91E,21,20.065,33.091
421,2018/10/9,7:00,39-09.36N,142-00.03E,21,20.045,33.0381
422,2018/10/9,7:01,39-09.62N,142-00.16E,20,20.009,33.0181
423,2018/10/9,7:02,39-09.87N,142-00.28E,21,19.997,33.0122
424,2018/10/9,7:03,39-10.12N,142-00.41E,21,19.966,33.0085
425,2018/10/9,7:04,39-10.37N,142-00.54E,21,20.056,33.013
426,2018/10/9,7:05,39-10.62N,142-00.66E,21,20.103,33.0168
427,2018/10/9,7:06,39-10.87N,142-00.79E,21,20.078,33.0395
428,2018/10/9,7:07,39-11.12N,142-00.92E,22,20.031,33.0489
429,2018/10/9,7:08,39-11.38N,142-01.05E,21,20.105,33.053
430,2018/10/9,7:09,39-11.63N,142-01.18E,21,20.015,33.0555
431,2018/10/9,7:10,39-11.90N,142-01.32E,21,19.972,33.0604
432,2018/10/9,7:11,39-12.13N,142-01.45E,22,20,33.0625
433,2018/10/9,7:12,39-12.38N,142-01.58E,22,19.957,33.0672
434,2018/10/9,7:13,39-12.63N,142-01.71E,21,19.987,33.0715
435,2018/10/9,7:14,39-12.88N,142-01.83E,19,20.017,33.0734
436,2018/10/9,7:15,39-13.14N,142-01.94E,19,20.025,33.0777
437,2018/10/9,7:16,39-13.40N,142-02.06E,19,19.992,33.0801
438,2018/10/9,7:17,39-13.65N,142-02.18E,20,20.001,33.0815
439,2018/10/9,7:18,39-13.91N,142-02.29E,19,19.92,33.0827
440,2018/10/9,7:19,39-14.16N,142-02.41E,19,19.912,33.0809
441,2018/10/9,7:20,39-14.43N,142-02.53E,19,19.896,33.0718
442,2018/10/9,7:21,39-14.68N,142-02.65E,19,19.943,33.0699
443,2018/10/9,7:22,39-14.93N,142-02.77E,20,19.906,33.0744
444,2018/10/9,7:23,39-15.19N,142-02.88E,19,19.816,33.0725
445,2018/10/9,7:24,39-15.44N,142-03.00E,19,19.844,33.0707
446,2018/10/9,7:25,39-15.69N,142-03.12E,19,19.775,33.068
447,2018/10/9,7:26,39-15.95N,142-03.23E,19,19.745,33.0688
448,2018/10/9,7:27,39-16.20N,142-03.35E,19,19.711,33.067
449,2018/10/9,7:28,39-16.45N,142-03.47E,19,19.676,33.064
450,2018/10/9,7:29,39-16.70N,142-03.58E,19,19.667,33.0598
451,2018/10/9,7:30,39-16.96N,142-03.70E,19,19.634,33.0558
452,2018/10/9,7:31,39-17.22N,142-03.82E,19,19.65,33.0546
453,2018/10/9,7:32,39-17.47N,142-03.93E,19,19.641,33.0549
454,2018/10/9,7:33,39-17.72N,142-04.05E,18,19.631,33.0532
455,2018/10/9,7:34,39-17.98N,142-04.16E,19,19.555,33.0556
456,2018/10/9,7:35,39-18.23N,142-04.27E,18,19.581,33.0562
457,2018/10/9,7:36,39-18.49N,142-04.38E,18,19.513,33.0578
458,2018/10/9,7:37,39-18.75N,142-04.49E,18,19.524,33.0584
459,2018/10/9,7:38,39-19.00N,142-04.60E,19,19.545,33.0617
460,2018/10/9,7:39,39-19.26N,142-04.72E,19,19.551,33.063
461,2018/10/9,7:40,39-19.51N,142-04.84E,19,19.57,33.0615
462,2018/10/9,7:41,39-19.77N,142-04.95E,19,19.566,33.0625
463,2018/10/9,7:42,39-20.03N,142-05.07E,19,19.52,33.0606
464,2018/10/9,7:43,39-20.29N,142-05.19E,19,19.538,33.0622
465,2018/10/9,7:44,39-20.55N,142-05.31E,20,19.53,33.0656
466,2018/10/9,7:45,39-20.81N,142-05.43E,19,19.494,33.067
467,2018/10/9,7:46,39-21.07N,142-05.55E,19,19.501,33.0652
468,2018/10/9,7:47,39-21.32N,142-05.66E,20,19.538,33.0622
469,2018/10/9,7:48,39-21.58N,142-05.78E,19,19.567,33.0578
470,2018/10/9,7:49,39-21.84N,142-05.90E,19,19.536,33.0529
471,2018/10/9,7:50,39-22.10N,142-06.01E,18,19.547,33.0484
472,2018/10/9,7:51,39-22.36N,142-06.13E,18,19.495,33.045
473,2018/10/9,7:52,39-22.61N,142-06.24E,18,19.402,33.0562
474,2018/10/9,7:53,39-22.87N,142-06.35E,18,19.419,33.0736
475,2018/10/9,7:54,39-23.12N,142-06.46E,17,19.432,33.0991
476,2018/10/9,7:55,39-23.38N,142-06.57E,18,19.422,33.1156
477,2018/10/9,7:56,39-23.63N,142-06.68E,18,19.418,33.1269
478,2018/10/9,7:57,39-23.87N,142-06.78E,19,19.391,33.1307
479,2018/10/9,7:58,39-24.11N,142-06.88E,18,19.396,33.1373
480,2018/10/9,7:59,39-24.34N,142-06.99E,20,19.34,33.1481
481,2018/10/9,8:00,39-24.58N,142-07.10E,19,19.371,33.155
482,2018/10/9,8:01,39-24.81N,142-07.21E,19,19.403,33.1549
483,2018/10/9,8:02,39-25.05N,142-07.32E,20,19.358,33.1623
484,2018/10/9,8:03,39-25.28N,142-07.44E,20,19.385,33.1649
485,2018/10/9,8:04,39-25.52N,142-07.55E,20,19.411,33.1695
486,2018/10/9,8:05,39-25.75N,142-07.67E,21,19.461,33.1698
487,2018/10/9,8:06,39-25.98N,142-07.79E,21,19.483,33.1723
488,2018/10/9,8:07,39-26.22N,142-07.90E,20,19.529,33.1721
489,2018/10/9,8:08,39-26.46N,142-08.02E,20,19.591,33.1707
490,2018/10/9,8:09,39-26.70N,142-08.13E,20,19.659,33.1968
491,2018/10/9,8:10,39-26.93N,142-08.25E,20,19.686,33.2226
492,2018/10/9,8:11,39-27.17N,142-08.36E,20,19.738,33.2385
493,2018/10/9,8:12,39-27.40N,142-08.48E,20,19.735,33.2477
494,2018/10/9,8:13,39-27.63N,142-08.59E,20,19.755,33.2505
495,2018/10/9,8:14,39-27.87N,142-08.70E,21,19.765,33.2515
496,2018/10/9,8:15,39-28.10N,142-08.82E,21,19.769,33.2502
497,2018/10/9,8:16,39-28.33N,142-08.94E,21,19.801,33.249
498,2018/10/9,8:17,39-28.56N,142-09.05E,21,19.776,33.2478
499,2018/10/9,8:18,39-28.80N,142-09.17E,21,19.779,33.2487
500,2018/10/9,8:19,39-29.03N,142-09.28E,20,19.793,33.2465
501,2018/10/9,8:20,39-29.26N,142-09.40E,21,19.802,33.2462
502,2018/10/9,8:21,39-29.50N,142-09.52E,21,19.84,33.2461
503,2018/10/9,8:22,39-29.73N,142-09.64E,21,19.809,33.2478
504,2018/10/9,8:23,39-29.97N,142-09.76E,21,19.832,33.2467
505,2018/10/9,8:24,39-30.20N,142-09.87E,20,19.814,33.2462
506,2018/10/9,8:25,39-30.43N,142-09.99E,21,19.829,33.2458
507,2018/10/9,8:26,39-30.66N,142-10.11E,21,19.834,33.2411
508,2018/10/9,8:27,39-30.90N,142-10.23E,21,19.853,33.2359
509,2018/10/9,8:28,39-31.13N,142-10.35E,21,19.855,33.2301
510,2018/10/9,8:29,39-31.36N,142-10.47E,20,19.866,33.2287
511,2018/10/9,8:30,39-31.60N,142-10.59E,21,19.878,33.2273
512,2018/10/9,8:31,39-31.83N,142-10.71E,21,19.876,33.2276
513,2018/10/9,8:32,39-32.06N,142-10.82E,20,19.949,33.227
514,2018/10/9,8:33,39-32.29N,142-10.94E,20,19.896,33.2279
515,2018/10/9,8:34,39-32.56N,142-11.07E,21,19.915,33.2291
516,2018/10/9,8:35,39-32.76N,142-11.17E,21,19.899,33.2293
517,2018/10/9,8:36,39-32.98N,142-11.24E,3,19.937,33.2275
518,2018/10/9,8:37,39-33.20N,142-11.17E,343,19.99,33.2266
519,2018/10/9,8:38,39-33.43N,142-11.07E,342,19.979,33.2265
520,2018/10/9,8:39,39-33.66N,142-10.98E,342,19.948,33.2239
521,2018/10/9,8:40,39-33.90N,142-10.89E,343,19.921,33.2252
522,2018/10/9,8:41,39-34.14N,142-10.81E,344,19.898,33.225
523,2018/10/9,8:42,39-34.37N,142-10.73E,345,19.897,33.2252
524,2018/10/9,8:43,39-34.61N,142-10.65E,345,19.921,33.2261
525,2018/10/9,8:44,39-34.85N,142-10.56E,344,19.889,33.2251
526,2018/10/9,8:45,39-35.08N,142-10.48E,344,19.895,33.2279
527,2018/10/9,8:46,39-35.31N,142-10.39E,341,19.905,33.2291
528,2018/10/9,8:47,39-35.54N,142-10.28E,339,19.901,33.2268
529,2018/10/9,8:48,39-35.77N,142-10.17E,339,19.928,33.227
530,2018/10/9,8:49,39-36.00N,142-10.06E,339,19.967,33.2271
531,2018/10/9,8:50,39-36.22N,142-09.95E,341,19.912,33.2273
532,2018/10/9,8:51,39-36.46N,142-09.87E,344,19.951,33.2279
533,2018/10/9,8:52,39-36.70N,142-09.79E,345,19.948,33.2268
534,2018/10/9,8:53,39-36.93N,142-09.71E,345,19.887,33.2273
535,2018/10/9,8:54,39-37.17N,142-09.63E,344,19.871,33.2275
536,2018/10/9,8:55,39-37.41N,142-09.54E,345,19.833,33.2271
537,2018/10/9,8:56,39-37.64N,142-09.46E,345,19.801,33.2257
538,2018/10/9,8:57,39-37.88N,142-09.39E,346,19.737,33.226
539,2018/10/9,8:58,39-38.11N,142-09.31E,344,19.721,33.2183
540,2018/10/9,8:59,39-38.34N,142-09.23E,345,19.693,33.2145
541,2018/10/9,9:00,39-38.57N,142-09.15E,345,19.713,33.2078
542,2018/10/9,9:01,39-38.81N,142-09.07E,345,19.718,33.2049
543,2018/10/9,9:02,39-39.05N,142-08.99E,346,19.708,33.204
544,2018/10/9,9:03,39-39.28N,142-08.92E,345,19.677,33.2032
545,2018/10/9,9:04,39-39.51N,142-08.84E,345,19.645,33.2049
546,2018/10/9,9:05,39-39.74N,142-08.76E,346,19.628,33.205
547,2018/10/9,9:06,39-39.98N,142-08.69E,345,19.629,33.1973
548,2018/10/9,9:07,39-40.21N,142-08.62E,346,19.666,33.1884
549,2018/10/9,9:08,39-40.44N,142-08.54E,346,19.631,33.1813
550,2018/10/9,9:09,39-40.67N,142-08.47E,345,19.657,33.1769
551,2018/10/9,9:10,39-40.90N,142-08.39E,345,19.599,33.1709
552,2018/10/9,9:11,39-41.14N,142-08.32E,346,19.601,33.1674
553,2018/10/9,9:12,39-41.37N,142-08.25E,346,19.608,33.1668
554,2018/10/9,9:13,39-41.61N,142-08.17E,345,19.556,33.165
555,2018/10/9,9:14,39-41.84N,142-08.10E,346,19.591,33.1648
556,2018/10/9,9:15,39-42.07N,142-08.03E,348,19.62,33.1653
557,2018/10/9,9:16,39-42.31N,142-07.99E,351,19.728,33.1644
558,2018/10/9,9:17,39-42.55N,142-07.94E,352,19.788,33.1677
559,2018/10/9,9:18,39-42.79N,142-07.90E,351,19.815,33.1711
560,2018/10/9,9:19,39-43.02N,142-07.85E,350,19.818,33.1701
561,2018/10/9,9:20,39-43.25N,142-07.81E,350,19.823,33.17
562,2018/10/9,9:21,39-43.48N,142-07.76E,351,19.847,33.174
563,2018/10/9,9:22,39-43.71N,142-07.71E,351,19.852,33.1733
564,2018/10/9,9:23,39-43.95N,142-07.67E,350,19.904,33.1705
565,2018/10/9,9:24,39-44.18N,142-07.62E,349,19.872,33.1683
566,2018/10/9,9:25,39-44.41N,142-07.57E,351,19.88,33.1663
567,2018/10/9,9:26,39-44.64N,142-07.53E,350,19.88,33.1661
568,2018/10/9,9:27,39-44.87N,142-07.48E,350,19.882,33.1684
569,2018/10/9,9:28,39-45.09N,142-07.43E,350,19.878,33.1691
570,2018/10/9,9:29,39-45.32N,142-07.38E,350,19.864,33.1689
571,2018/10/9,9:30,39-45.55N,142-07.34E,351,19.85,33.171
572,2018/10/9,9:31,39-45.78N,142-07.29E,351,19.831,33.1719
573,2018/10/9,9:32,39-46.00N,142-07.25E,350,19.853,33.1718
574,2018/10/9,9:33,39-46.23N,142-07.20E,350,19.834,33.171
575,2018/10/9,9:34,39-46.46N,142-07.15E,349,19.785,33.1705
576,2018/10/9,9:35,39-46.69N,142-07.10E,350,19.74,33.1708
577,2018/10/9,9:36,39-46.93N,142-07.05E,350,19.743,33.1736
578,2018/10/9,9:37,39-47.16N,142-07.00E,350,19.7,33.1753
579,2018/10/9,9:38,39-47.39N,142-06.96E,351,19.663,33.1756
580,2018/10/9,9:39,39-47.63N,142-06.91E,350,19.663,33.179
581,2018/10/9,9:40,39-47.86N,142-06.86E,350,19.683,33.1793
582,2018/10/9,9:41,39-48.09N,142-06.81E,350,19.634,33.1819
583,2018/10/9,9:42,39-48.32N,142-06.77E,350,19.627,33.186
584,2018/10/9,9:43,39-48.56N,142-06.72E,350,19.521,33.1878
585,2018/10/9,9:44,39-48.79N,142-06.67E,350,19.534,33.192
586,2018/10/9,9:45,39-49.04N,142-06.62E,351,19.442,33.1957
587,2018/10/9,9:46,39-49.27N,142-06.58E,350,19.407,33.1979
588,2018/10/9,9:47,39-49.50N,142-06.53E,350,19.394,33.1972
589,2018/10/9,9:48,39-49.74N,142-06.48E,350,19.314,33.1926
590,2018/10/9,9:49,39-49.98N,142-06.43E,350,19.256,33.1854
591,2018/10/9,9:50,39-50.22N,142-06.38E,350,19.321,33.1846
592,2018/10/9,9:51,39-50.46N,142-06.33E,351,19.276,33.1847
593,2018/10/9,9:52,39-50.69N,142-06.28E,350,19.222,33.1858
594,2018/10/9,9:53,39-50.93N,142-06.23E,350,19.112,33.1857
595,2018/10/9,9:54,39-51.17N,142-06.17E,349,19.044,33.1837
596,2018/10/9,9:55,39-51.42N,142-06.12E,350,19.067,33.1749
597,2018/10/9,9:56,39-51.66N,142-06.07E,351,18.945,33.1664
598,2018/10/9,9:57,39-51.90N,142-06.02E,351,18.912,33.1574
599,2018/10/9,9:58,39-52.14N,142-05.97E,349,18.762,33.1512
600,2018/10/9,9:59,39-52.38N,142-05.92E,349,18.635,33.1431
601,2018/10/9,10:00,39-52.62N,142-05.86E,349,18.46,33.1238
602,2018/10/9,10:01,39-52.86N,142-05.81E,349,18.417,33.1033
603,2018/10/9,10:02,39-53.11N,142-05.75E,349,18.294,33.0857
604,2018/10/9,10:03,39-53.34N,142-05.69E,349,18.329,33.0725
605,2018/10/9,10:04,39-53.58N,142-05.64E,350,18.256,33.0691
606,2018/10/9,10:05,39-53.83N,142-05.58E,349,18.368,33.0708
607,2018/10/9,10:06,39-54.07N,142-05.52E,346,18.401,33.0708
