Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
373,2018/10/25,6:12,38-32.94N,141-47.03E,15,20.189,33.777
374,2018/10/25,6:13,38-33.20N,141-47.12E,15,20.207,33.7811
375,2018/10/25,6:14,38-33.50N,141-47.22E,15,20.211,33.784
376,2018/10/25,6:15,38-33.80N,141-47.33E,15,20.204,33.7895
377,2018/10/25,6:16,38-34.10N,141-47.43E,14,20.209,33.7947
378,2018/10/25,6:17,38-34.40N,141-47.53E,14,20.22,33.7986
379,2018/10/25,6:18,38-34.70N,141-47.63E,14,20.21,33.8007
380,2018/10/25,6:19,38-35.00N,141-47.72E,13,20.204,33.799
381,2018/10/25,6:20,38-35.30N,141-47.82E,13,20.189,33.7961
382,2018/10/25,6:21,38-35.60N,141-47.92E,14,20.208,33.7896
383,2018/10/25,6:22,38-35.90N,141-48.01E,14,20.216,33.7769
384,2018/10/25,6:23,38-36.20N,141-48.11E,14,20.196,33.7558
385,2018/10/25,6:24,38-36.50N,141-48.21E,14,20.13,33.7325
386,2018/10/25,6:25,38-36.80N,141-48.30E,13,20.009,33.7169
387,2018/10/25,6:26,38-37.10N,141-48.39E,12,19.99,33.7065
388,2018/10/25,6:27,38-37.41N,141-48.48E,13,20.039,33.6968
389,2018/10/25,6:28,38-37.72N,141-48.58E,13,20.056,33.6815
390,2018/10/25,6:29,38-38.02N,141-48.66E,12,20.118,33.6645
391,2018/10/25,6:30,38-38.33N,141-48.75E,12,20.125,33.6633
392,2018/10/25,6:31,38-38.63N,141-48.84E,12,20.132,33.6701
393,2018/10/25,6:32,38-38.94N,141-48.93E,12,20.128,33.687
394,2018/10/25,6:33,38-39.25N,141-49.01E,12,20.125,33.7021
395,2018/10/25,6:34,38-39.55N,141-49.10E,12,20.143,33.7101
396,2018/10/25,6:35,38-39.86N,141-49.18E,12,20.131,33.7145
397,2018/10/25,6:36,38-40.17N,141-49.27E,12,20.09,33.7141
398,2018/10/25,6:37,38-40.48N,141-49.35E,12,20.039,33.715
399,2018/10/25,6:38,38-40.80N,141-49.44E,12,19.964,33.715
400,2018/10/25,6:39,38-41.11N,141-49.52E,11,19.861,33.712
401,2018/10/25,6:40,38-41.41N,141-49.61E,12,19.755,33.7059
402,2018/10/25,6:41,38-41.72N,141-49.69E,11,19.615,33.6951
403,2018/10/25,6:42,38-42.03N,141-49.77E,11,19.528,33.6809
404,2018/10/25,6:43,38-42.35N,141-49.85E,11,19.516,33.6599
405,2018/10/25,6:44,38-42.66N,141-49.94E,12,19.496,33.6378
406,2018/10/25,6:45,38-42.97N,141-50.03E,12,19.487,33.6191
407,2018/10/25,6:46,38-43.28N,141-50.11E,12,19.47,33.6105
408,2018/10/25,6:47,38-43.59N,141-50.20E,12,19.448,33.605
409,2018/10/25,6:48,38-43.91N,141-50.29E,12,19.439,33.6027
410,2018/10/25,6:49,38-44.21N,141-50.38E,12,19.431,33.6012
411,2018/10/25,6:50,38-44.52N,141-50.49E,15,19.404,33.6012
412,2018/10/25,6:51,38-44.82N,141-50.60E,17,19.394,33.5997
413,2018/10/25,6:52,38-45.13N,141-50.73E,18,19.393,33.5987
414,2018/10/25,6:53,38-45.43N,141-50.86E,19,19.373,33.5967
415,2018/10/25,6:54,38-45.72N,141-51.00E,19,19.372,33.5938
416,2018/10/25,6:55,38-46.03N,141-51.13E,19,19.348,33.5888
417,2018/10/25,6:56,38-46.33N,141-51.27E,19,19.375,33.5854
418,2018/10/25,6:57,38-46.62N,141-51.41E,19,19.342,33.5822
419,2018/10/25,6:58,38-46.92N,141-51.55E,20,19.346,33.5804
420,2018/10/25,6:59,38-47.21N,141-51.69E,20,19.337,33.5793
421,2018/10/25,7:00,38-47.52N,141-51.83E,19,19.34,33.5784
422,2018/10/25,7:01,38-47.81N,141-51.97E,20,19.334,33.5782
423,2018/10/25,7:02,38-48.11N,141-52.11E,20,19.327,33.5771
424,2018/10/25,7:03,38-48.41N,141-52.25E,20,19.312,33.576
425,2018/10/25,7:04,38-48.70N,141-52.40E,20,19.321,33.5741
426,2018/10/25,7:05,38-49.00N,141-52.54E,20,19.306,33.5722
427,2018/10/25,7:06,38-49.35N,141-52.72E,23,19.326,33.5711
428,2018/10/25,7:07,38-49.59N,141-52.86E,24,19.338,33.5715
429,2018/10/25,7:08,38-49.87N,141-53.03E,24,19.351,33.5713
430,2018/10/25,7:09,38-50.17N,141-53.21E,25,19.293,33.5705
431,2018/10/25,7:10,38-50.45N,141-53.38E,25,19.269,33.5735
432,2018/10/25,7:11,38-50.73N,141-53.55E,24,19.351,33.5724
433,2018/10/25,7:12,38-51.02N,141-53.73E,25,19.329,33.5579
434,2018/10/25,7:13,38-51.30N,141-53.90E,25,19.331,33.5434
435,2018/10/25,7:14,38-51.59N,141-54.07E,26,19.325,33.5352
436,2018/10/25,7:15,38-51.88N,141-54.26E,26,19.3,33.516
437,2018/10/25,7:16,38-52.17N,141-54.43E,24,19.35,33.4967
438,2018/10/25,7:17,38-52.45N,141-54.60E,25,19.364,33.4909
439,2018/10/25,7:18,38-52.74N,141-54.79E,28,19.361,33.4961
440,2018/10/25,7:19,38-53.01N,141-54.99E,29,19.428,33.5039
441,2018/10/25,7:20,38-53.30N,141-55.21E,30,19.465,33.5041
442,2018/10/25,7:21,38-53.56N,141-55.40E,30,19.472,33.5107
443,2018/10/25,7:22,38-53.83N,141-55.61E,30,19.475,33.5322
444,2018/10/25,7:23,38-54.11N,141-55.82E,30,19.478,33.5459
445,2018/10/25,7:24,38-54.37N,141-56.02E,30,19.451,33.5525
446,2018/10/25,7:25,38-54.64N,141-56.22E,30,19.474,33.557
447,2018/10/25,7:26,38-54.91N,141-56.43E,30,19.456,33.5577
448,2018/10/25,7:27,38-55.18N,141-56.63E,30,19.391,33.5588
449,2018/10/25,7:28,38-55.45N,141-56.84E,30,19.425,33.5573
450,2018/10/25,7:29,38-55.72N,141-57.04E,31,19.443,33.5535
451,2018/10/25,7:30,38-55.99N,141-57.25E,28,19.439,33.543
452,2018/10/25,7:31,38-56.28N,141-57.41E,22,19.444,33.5346
453,2018/10/25,7:32,38-56.53N,141-57.53E,20,19.45,33.5312
454,2018/10/25,7:33,38-56.89N,141-57.68E,17,19.446,33.529
455,2018/10/25,7:34,38-57.15N,141-57.78E,16,19.479,33.5288
456,2018/10/25,7:35,38-57.45N,141-57.89E,16,19.486,33.5326
457,2018/10/25,7:36,38-57.79N,141-58.03E,16,19.434,33.5409
458,2018/10/25,7:37,38-58.05N,141-58.13E,15,19.421,33.5485
459,2018/10/25,7:38,38-58.40N,141-58.26E,17,19.425,33.5596
460,2018/10/25,7:39,38-58.64N,141-58.37E,17,19.425,33.5686
461,2018/10/25,7:40,38-58.93N,141-58.49E,18,19.416,33.571
462,2018/10/25,7:41,38-59.23N,141-58.62E,19,19.421,33.5726
463,2018/10/25,7:42,38-59.52N,141-58.75E,20,19.437,33.5728
464,2018/10/25,7:43,38-59.81N,141-58.90E,20,19.489,33.572
465,2018/10/25,7:44,39-00.10N,141-59.02E,17,19.572,33.5712
466,2018/10/25,7:45,39-00.41N,141-59.13E,16,19.664,33.5645
467,2018/10/25,7:46,39-00.70N,141-59.24E,16,19.733,33.5437
468,2018/10/25,7:47,39-01.01N,141-59.36E,16,19.802,33.5584
469,2018/10/25,7:48,39-01.31N,141-59.47E,16,19.831,33.5621
470,2018/10/25,7:49,39-01.61N,141-59.59E,16,19.839,33.5639
471,2018/10/25,7:50,39-01.90N,141-59.70E,16,19.847,33.5656
472,2018/10/25,7:51,39-02.19N,141-59.82E,16,19.845,33.5699
473,2018/10/25,7:52,39-02.49N,141-59.93E,16,19.828,33.5719
474,2018/10/25,7:53,39-02.79N,142-00.05E,17,19.801,33.5742
475,2018/10/25,7:54,39-03.09N,142-00.17E,17,19.776,33.5765
476,2018/10/25,7:55,39-03.38N,142-00.29E,17,19.772,33.5772
477,2018/10/25,7:56,39-03.68N,142-00.41E,18,19.765,33.5778
478,2018/10/25,7:57,39-03.98N,142-00.54E,17,19.778,33.5795
479,2018/10/25,7:58,39-04.26N,142-00.66E,18,19.766,33.5827
480,2018/10/25,7:59,39-04.56N,142-00.80E,19,19.762,33.5891
481,2018/10/25,8:00,39-04.81N,142-00.92E,20,19.809,33.6001
482,2018/10/25,8:01,39-05.13N,142-01.08E,20,19.817,33.6112
483,2018/10/25,8:02,39-05.41N,142-01.21E,19,20.047,33.5871
484,2018/10/25,8:03,39-05.71N,142-01.35E,18,20.002,33.5621
485,2018/10/25,8:04,39-06.03N,142-01.50E,19,20.01,33.5573
486,2018/10/25,8:05,39-06.29N,142-01.62E,18,20.152,33.5755
487,2018/10/25,8:06,39-06.59N,142-01.73E,15,20.056,33.5763
488,2018/10/25,8:07,39-06.89N,142-01.83E,15,20.103,33.5514
489,2018/10/25,8:08,39-07.18N,142-01.94E,15,20.441,33.5597
490,2018/10/25,8:09,39-07.47N,142-02.04E,15,20.73,33.6158
491,2018/10/25,8:10,39-07.76N,142-02.15E,13,20.721,33.6548
492,2018/10/25,8:11,39-08.06N,142-02.24E,14,20.615,33.6854
493,2018/10/25,8:12,39-08.36N,142-02.33E,12,20.636,33.7315
494,2018/10/25,8:13,39-08.65N,142-02.42E,12,20.829,33.7588
495,2018/10/25,8:14,39-08.95N,142-02.51E,12,21.023,33.7671
496,2018/10/25,8:15,39-09.25N,142-02.59E,12,21.168,33.7644
497,2018/10/25,8:16,39-09.55N,142-02.69E,13,21.371,33.7738
498,2018/10/25,8:17,39-09.85N,142-02.79E,15,21.462,33.7951
499,2018/10/25,8:18,39-10.15N,142-02.89E,15,21.534,33.8165
500,2018/10/25,8:19,39-10.45N,142-03.00E,14,21.567,33.8375
501,2018/10/25,8:20,39-10.75N,142-03.10E,14,21.588,33.8549
502,2018/10/25,8:21,39-11.05N,142-03.20E,14,21.61,33.8657
503,2018/10/25,8:22,39-11.35N,142-03.30E,14,21.631,33.8686
504,2018/10/25,8:23,39-11.65N,142-03.40E,14,21.64,33.8691
505,2018/10/25,8:24,39-11.95N,142-03.51E,14,21.635,33.8686
506,2018/10/25,8:25,39-12.25N,142-03.61E,14,21.618,33.8687
507,2018/10/25,8:26,39-12.55N,142-03.72E,14,21.607,33.8686
508,2018/10/25,8:27,39-12.85N,142-03.82E,14,21.617,33.8694
509,2018/10/25,8:28,39-13.15N,142-03.92E,14,21.63,33.8678
510,2018/10/25,8:29,39-13.45N,142-04.02E,14,21.631,33.8678
511,2018/10/25,8:30,39-13.76N,142-04.13E,14,21.629,33.8681
512,2018/10/25,8:31,39-14.06N,142-04.23E,14,21.617,33.8689
513,2018/10/25,8:32,39-14.36N,142-04.34E,15,21.604,33.8696
514,2018/10/25,8:33,39-14.67N,142-04.45E,14,21.599,33.8694
515,2018/10/25,8:34,39-14.97N,142-04.55E,14,21.593,33.8676
516,2018/10/25,8:35,39-15.27N,142-04.65E,14,21.573,33.8657
517,2018/10/25,8:36,39-15.57N,142-04.76E,14,21.592,33.8632
518,2018/10/25,8:37,39-15.87N,142-04.86E,15,21.617,33.8617
519,2018/10/25,8:38,39-16.18N,142-04.97E,15,21.654,33.8609
520,2018/10/25,8:39,39-16.48N,142-05.07E,14,21.69,33.8604
521,2018/10/25,8:40,39-16.78N,142-05.18E,14,21.722,33.8605
522,2018/10/25,8:41,39-17.09N,142-05.28E,14,21.736,33.8651
523,2018/10/25,8:42,39-17.40N,142-05.39E,14,21.736,33.8715
524,2018/10/25,8:43,39-17.70N,142-05.50E,15,21.744,33.88
525,2018/10/25,8:44,39-18.00N,142-05.60E,14,21.737,33.8867
526,2018/10/25,8:45,39-18.32N,142-05.71E,14,21.747,33.8897
527,2018/10/25,8:46,39-18.62N,142-05.81E,15,21.747,33.8919
528,2018/10/25,8:47,39-18.93N,142-05.92E,15,21.733,33.8938
529,2018/10/25,8:48,39-19.23N,142-06.03E,15,21.659,33.8955
530,2018/10/25,8:49,39-19.54N,142-06.13E,15,21.676,33.8987
531,2018/10/25,8:50,39-19.85N,142-06.24E,15,21.676,33.901
532,2018/10/25,8:51,39-20.16N,142-06.34E,12,21.717,33.8987
533,2018/10/25,8:52,39-20.46N,142-06.42E,10,21.724,33.8903
534,2018/10/25,8:53,39-20.77N,142-06.50E,11,21.73,33.8838
535,2018/10/25,8:54,39-21.08N,142-06.58E,11,21.739,33.8809
536,2018/10/25,8:55,39-21.39N,142-06.66E,10,21.737,33.8794
537,2018/10/25,8:56,39-21.70N,142-06.74E,11,21.73,33.8781
538,2018/10/25,8:57,39-22.01N,142-06.82E,11,21.736,33.8777
539,2018/10/25,8:58,39-22.32N,142-06.90E,11,21.743,33.8788
540,2018/10/25,8:59,39-22.63N,142-06.98E,11,21.733,33.8798
541,2018/10/25,9:00,39-22.94N,142-07.06E,11,21.712,33.8823
542,2018/10/25,9:01,39-23.26N,142-07.15E,11,21.698,33.8874
543,2018/10/25,9:02,39-23.57N,142-07.23E,11,21.695,33.8921
544,2018/10/25,9:03,39-23.88N,142-07.32E,13,21.706,33.8933
545,2018/10/25,9:04,39-24.19N,142-07.43E,15,21.676,33.8938
546,2018/10/25,9:05,39-24.50N,142-07.55E,17,21.653,33.8951
547,2018/10/25,9:06,39-24.81N,142-07.68E,17,21.664,33.898
548,2018/10/25,9:07,39-25.12N,142-07.80E,16,21.677,33.8991
549,2018/10/25,9:08,39-25.42N,142-07.92E,17,21.643,33.8954
550,2018/10/25,9:09,39-25.73N,142-08.04E,16,21.65,33.892
551,2018/10/25,9:10,39-26.04N,142-08.17E,17,21.617,33.8896
552,2018/10/25,9:11,39-26.35N,142-08.29E,16,21.568,33.8871
553,2018/10/25,9:12,39-26.66N,142-08.42E,17,21.549,33.883
554,2018/10/25,9:13,39-26.97N,142-08.54E,17,21.512,33.8806
555,2018/10/25,9:14,39-27.28N,142-08.66E,16,21.451,33.8762
556,2018/10/25,9:15,39-27.60N,142-08.79E,16,21.355,33.872
557,2018/10/25,9:16,39-27.90N,142-08.91E,17,21.199,33.8687
558,2018/10/25,9:17,39-28.21N,142-09.03E,16,21.103,33.8634
559,2018/10/25,9:18,39-28.52N,142-09.16E,17,21.056,33.8562
560,2018/10/25,9:19,39-28.83N,142-09.28E,17,20.679,33.8455
561,2018/10/25,9:20,39-29.14N,142-09.41E,17,20.392,33.8316
562,2018/10/25,9:21,39-29.45N,142-09.53E,16,20.182,33.8179
563,2018/10/25,9:22,39-29.76N,142-09.65E,16,19.275,33.801
564,2018/10/25,9:23,39-30.07N,142-09.77E,16,19.143,33.7591
565,2018/10/25,9:24,39-30.37N,142-09.89E,16,19.197,33.7307
566,2018/10/25,9:25,39-30.67N,142-10.01E,17,19.275,33.6774
567,2018/10/25,9:26,39-30.97N,142-10.12E,16,19.216,33.6208
568,2018/10/25,9:27,39-31.27N,142-10.24E,16,19.073,33.5933
569,2018/10/25,9:28,39-31.58N,142-10.36E,16,18.992,33.59
570,2018/10/25,9:29,39-31.88N,142-10.48E,16,18.959,33.5817
571,2018/10/25,9:30,39-32.17N,142-10.61E,17,18.944,33.5599
572,2018/10/25,9:31,39-32.47N,142-10.73E,17,18.951,33.5305
573,2018/10/25,9:32,39-32.78N,142-10.86E,17,18.934,33.5139
574,2018/10/25,9:33,39-33.07N,142-10.98E,16,18.92,33.4987
575,2018/10/25,9:34,39-33.37N,142-11.00E,359,18.922,33.4892
576,2018/10/25,9:35,39-33.67N,142-10.98E,356,18.943,33.4751
577,2018/10/25,9:36,39-33.98N,142-10.95E,355,19.016,33.4641
578,2018/10/25,9:37,39-34.29N,142-10.91E,353,19.021,33.4587
579,2018/10/25,9:38,39-34.60N,142-10.87E,354,19.017,33.4624
580,2018/10/25,9:39,39-34.91N,142-10.84E,355,19.01,33.4826
581,2018/10/25,9:40,39-35.22N,142-10.81E,356,19.034,33.5144
582,2018/10/25,9:41,39-35.53N,142-10.78E,355,19.071,33.5409
583,2018/10/25,9:42,39-35.84N,142-10.75E,355,19.113,33.5575
584,2018/10/25,9:43,39-36.15N,142-10.72E,354,19.04,33.5665
585,2018/10/25,9:44,39-36.46N,142-10.69E,354,18.881,33.5726
586,2018/10/25,9:45,39-36.77N,142-10.65E,355,18.746,33.5771
587,2018/10/25,9:46,39-37.08N,142-10.62E,355,18.727,33.5808
588,2018/10/25,9:47,39-37.39N,142-10.59E,355,18.719,33.5758
589,2018/10/25,9:48,39-37.70N,142-10.55E,354,18.706,33.5614
590,2018/10/25,9:49,39-38.01N,142-10.51E,354,18.701,33.5516
591,2018/10/25,9:50,39-38.32N,142-10.48E,354,18.688,33.5501
592,2018/10/25,9:51,39-38.63N,142-10.44E,354,18.685,33.5503
593,2018/10/25,9:52,39-38.94N,142-10.40E,354,18.676,33.5495
594,2018/10/25,9:53,39-39.26N,142-10.36E,354,18.631,33.5474
595,2018/10/25,9:54,39-39.56N,142-10.32E,353,18.619,33.5455
596,2018/10/25,9:55,39-39.87N,142-10.28E,353,18.652,33.543
597,2018/10/25,9:56,39-40.18N,142-10.23E,353,18.672,33.541
598,2018/10/25,9:57,39-40.48N,142-10.19E,353,18.683,33.5364
599,2018/10/25,9:58,39-40.78N,142-10.14E,353,18.641,33.5353
600,2018/10/25,9:59,39-41.09N,142-10.10E,353,18.611,33.537
601,2018/10/25,10:00,39-41.40N,142-10.05E,353,18.598,33.5379
602,2018/10/25,10:01,39-41.71N,142-10.01E,353,18.594,33.5369
603,2018/10/25,10:02,39-42.01N,142-09.96E,351,18.619,33.5318
604,2018/10/25,10:03,39-42.31N,142-09.89E,348,18.69,33.5267
605,2018/10/25,10:04,39-42.61N,142-09.80E,347,18.745,33.5238
606,2018/10/25,10:05,39-42.91N,142-09.72E,347,18.688,33.5236
607,2018/10/25,10:06,39-43.21N,142-09.63E,346,18.752,33.527
608,2018/10/25,10:07,39-43.51N,142-09.54E,347,18.835,33.5353
609,2018/10/25,10:08,39-43.81N,142-09.45E,347,18.853,33.5385
610,2018/10/25,10:09,39-44.10N,142-09.37E,347,18.865,33.5412
611,2018/10/25,10:10,39-44.39N,142-09.29E,347,18.862,33.545
612,2018/10/25,10:11,39-44.69N,142-09.21E,347,18.863,33.5419
613,2018/10/25,10:12,39-44.99N,142-09.13E,348,18.867,33.5339
614,2018/10/25,10:13,39-45.28N,142-09.05E,347,18.858,33.5266
615,2018/10/25,10:14,39-45.58N,142-08.97E,348,18.85,33.5222
616,2018/10/25,10:15,39-45.87N,142-08.88E,347,18.808,33.5184
617,2018/10/25,10:16,39-46.17N,142-08.80E,348,18.783,33.5162
618,2018/10/25,10:17,39-46.47N,142-08.73E,348,18.772,33.5142
619,2018/10/25,10:18,39-46.78N,142-08.65E,348,18.758,33.5132
620,2018/10/25,10:19,39-47.07N,142-08.57E,348,18.737,33.5106
621,2018/10/25,10:20,39-47.38N,142-08.50E,349,18.695,33.5108
622,2018/10/25,10:21,39-47.68N,142-08.42E,349,18.678,33.5143
623,2018/10/25,10:22,39-47.98N,142-08.35E,349,18.682,33.5146
624,2018/10/25,10:23,39-48.29N,142-08.28E,349,18.695,33.5107
625,2018/10/25,10:24,39-48.59N,142-08.21E,350,18.692,33.5064
626,2018/10/25,10:25,39-48.89N,142-08.15E,350,18.703,33.5053
627,2018/10/25,10:26,39-49.18N,142-08.08E,349,18.726,33.506
628,2018/10/25,10:27,39-49.48N,142-08.01E,350,18.77,33.5078
629,2018/10/25,10:28,39-49.78N,142-07.95E,350,18.8,33.5081
630,2018/10/25,10:29,39-50.08N,142-07.89E,351,18.805,33.5098
631,2018/10/25,10:30,39-50.38N,142-07.82E,350,18.825,33.5144
632,2018/10/25,10:31,39-50.64N,142-07.76E,350,18.85,33.5207
633,2018/10/25,10:32,39-50.97N,142-07.69E,349,18.85,33.5231
634,2018/10/25,10:33,39-51.26N,142-07.62E,349,18.867,33.5225
635,2018/10/25,10:34,39-51.55N,142-07.55E,350,18.909,33.5193
636,2018/10/25,10:35,39-51.85N,142-07.48E,349,18.937,33.5149
637,2018/10/25,10:36,39-52.15N,142-07.41E,350,18.964,33.5086
638,2018/10/25,10:37,39-52.44N,142-07.35E,350,18.981,33.5023
639,2018/10/25,10:38,39-52.74N,142-07.28E,349,18.999,33.4979
640,2018/10/25,10:39,39-53.03N,142-07.22E,351,19.019,33.4963
641,2018/10/25,10:40,39-53.33N,142-07.16E,350,19.033,33.4955
642,2018/10/25,10:41,39-53.63N,142-07.10E,350,19.048,33.4944
643,2018/10/25,10:42,39-53.93N,142-07.03E,351,19.081,33.4934
644,2018/10/25,10:43,39-54.23N,142-06.97E,351,19.093,33.4928
645,2018/10/25,10:44,39-54.53N,142-06.91E,350,19.088,33.492
646,2018/10/25,10:45,39-54.82N,142-06.83E,347,19.085,33.4929
647,2018/10/25,10:46,39-55.11N,142-06.74E,346,19.072,33.497
648,2018/10/25,10:47,39-55.40N,142-06.65E,346,19.073,33.4994
649,2018/10/25,10:48,39-55.69N,142-06.56E,346,19.064,33.5004
650,2018/10/25,10:49,39-55.98N,142-06.47E,346,19.068,33.4984
651,2018/10/25,10:50,39-56.27N,142-06.38E,346,19.05,33.4937
652,2018/10/25,10:51,39-56.56N,142-06.29E,346,19.03,33.4901
653,2018/10/25,10:52,39-56.84N,142-06.21E,346,19.02,33.487
654,2018/10/25,10:53,39-57.13N,142-06.12E,346,18.998,33.4839
655,2018/10/25,10:54,39-57.42N,142-06.02E,346,18.982,33.477
656,2018/10/25,10:55,39-57.71N,142-05.93E,346,18.949,33.4675
657,2018/10/25,10:56,39-57.99N,142-05.84E,346,18.878,33.4597
658,2018/10/25,10:57,39-58.26N,142-05.76E,345,18.799,33.4532
659,2018/10/25,10:58,39-58.57N,142-05.64E,346,18.725,33.4491
660,2018/10/25,10:59,39-58.87N,142-05.57E,346,18.676,33.4443
661,2018/10/25,11:00,39-59.14N,142-05.49E,347,18.638,33.4376
662,2018/10/25,11:01,39-59.42N,142-05.40E,346,18.605,33.4316
663,2018/10/25,11:02,39-59.72N,142-05.31E,346,18.464,33.4307
664,2018/10/25,11:03,40-00.01N,142-05.21E,345,17.833,33.437
665,2018/10/25,11:04,40-00.32N,142-05.11E,346,17.217,33.4448
666,2018/10/25,11:05,40-00.61N,142-05.01E,345,16.445,33.4544
667,2018/10/25,11:06,40-00.90N,142-04.92E,346,15.92,33.4624
668,2018/10/25,11:07,40-01.19N,142-04.84E,345,15.824,33.4515
669,2018/10/25,11:08,40-01.47N,142-04.73E,345,15.898,33.3944
670,2018/10/25,11:09,40-01.77N,142-04.63E,345,15.974,33.3
671,2018/10/25,11:10,40-02.06N,142-04.52E,345,16.007,33.2113
672,2018/10/25,11:11,40-02.34N,142-04.43E,346,16.056,33.1707
673,2018/10/25,11:12,40-02.64N,142-04.33E,345,16.126,33.1597
674,2018/10/25,11:13,40-02.91N,142-04.24E,345,16.182,33.1611
675,2018/10/25,11:14,40-03.19N,142-04.14E,344,16.241,33.1654
676,2018/10/25,11:15,40-03.48N,142-04.04E,344,16.356,33.1746
677,2018/10/25,11:16,40-03.76N,142-03.95E,345,16.4,33.1873
678,2018/10/25,11:17,40-04.05N,142-03.85E,344,16.436,33.205
679,2018/10/25,11:18,40-04.33N,142-03.75E,345,16.432,33.2256
680,2018/10/25,11:19,40-04.60N,142-03.67E,345,16.399,33.2504
681,2018/10/25,11:20,40-04.88N,142-03.58E,345,16.331,33.2692
682,2018/10/25,11:21,40-05.17N,142-03.47E,345,16.305,33.2801
683,2018/10/25,11:22,40-05.45N,142-03.38E,345,16.313,33.2842
684,2018/10/25,11:23,40-05.72N,142-03.30E,345,16.382,33.2763
685,2018/10/25,11:24,40-06.00N,142-03.20E,344,16.431,33.2624
686,2018/10/25,11:25,40-06.27N,142-03.10E,344,16.393,33.2516
687,2018/10/25,11:26,40-06.55N,142-03.01E,345,16.488,33.2478
688,2018/10/25,11:27,40-06.83N,142-02.92E,346,16.535,33.2587
689,2018/10/25,11:28,40-07.11N,142-02.82E,345,16.595,33.2628
690,2018/10/25,11:29,40-07.39N,142-02.73E,345,16.656,33.2659
691,2018/10/25,11:30,40-07.67N,142-02.63E,345,16.643,33.2786
692,2018/10/25,11:31,40-07.96N,142-02.53E,345,16.74,33.292
693,2018/10/25,11:32,40-08.24N,142-02.44E,345,16.701,33.3059
694,2018/10/25,11:33,40-08.51N,142-02.34E,344,16.506,33.316
695,2018/10/25,11:34,40-08.79N,142-02.25E,345,16.411,33.3207
696,2018/10/25,11:35,40-09.05N,142-02.16E,345,16.374,33.3334
697,2018/10/25,11:36,40-09.34N,142-02.06E,345,16.369,33.3263
698,2018/10/25,11:37,40-09.57N,142-01.98E,345,16.368,33.2985
699,2018/10/25,11:38,40-09.90N,142-01.86E,344,16.357,33.2777
700,2018/10/25,11:39,40-10.18N,142-01.76E,345,16.362,33.2641
701,2018/10/25,11:40,40-10.46N,142-01.66E,344,16.358,33.2577
702,2018/10/25,11:41,40-10.74N,142-01.57E,344,16.385,33.2561
703,2018/10/25,11:42,40-11.01N,142-01.47E,345,16.423,33.2536
704,2018/10/25,11:43,40-11.07N,142-01.46E,345,16.467,33.2519
705,2018/10/25,11:44,40-11.59N,142-01.27E,345,16.551,33.2529
706,2018/10/25,11:45,40-11.74N,142-01.21E,344,16.708,33.2599
707,2018/10/25,11:46,40-12.15N,142-01.08E,345,16.734,33.2647
708,2018/10/25,11:47,40-12.35N,142-01.01E,344,16.743,33.2776
709,2018/10/25,11:48,40-12.73N,142-00.87E,344,16.752,33.3001
710,2018/10/25,11:49,40-13.01N,142-00.78E,344,16.761,33.3217
711,2018/10/25,11:50,40-13.27N,142-00.68E,343,16.795,33.3444
712,2018/10/25,11:51,40-13.57N,142-00.58E,344,16.795,33.3471
713,2018/10/25,11:52,40-13.90N,142-00.46E,345,16.8,33.3537
714,2018/10/25,11:53,40-14.15N,142-00.37E,344,16.799,33.3577
715,2018/10/25,11:54,40-14.43N,142-00.27E,344,16.801,33.3621
716,2018/10/25,11:55,40-14.71N,142-00.17E,345,16.807,33.3648
717,2018/10/25,11:56,40-15.00N,142-00.07E,345,16.801,33.3646
718,2018/10/25,11:57,40-15.28N,141-59.97E,345,16.769,33.3635
719,2018/10/25,11:58,40-15.56N,141-59.88E,346,16.729,33.3618
720,2018/10/25,11:59,40-15.85N,141-59.79E,345,16.693,33.3613
721,2018/10/25,12:00,40-16.13N,141-59.70E,345,16.627,33.3586
722,2018/10/25,12:01,40-16.41N,141-59.60E,345,16.523,33.3543
723,2018/10/25,12:02,40-16.69N,141-59.51E,345,16.432,33.3461
724,2018/10/25,12:03,40-16.98N,141-59.42E,348,16.397,33.3346
725,2018/10/25,12:04,40-17.25N,141-59.35E,349,16.442,33.3181
726,2018/10/25,12:05,40-17.54N,141-59.28E,349,16.52,33.3018
727,2018/10/25,12:06,40-17.83N,141-59.21E,349,16.482,33.2893
728,2018/10/25,12:07,40-18.11N,141-59.13E,349,16.44,33.2845
729,2018/10/25,12:08,40-18.39N,141-59.07E,349,16.488,33.3022
730,2018/10/25,12:09,40-18.67N,141-58.99E,349,16.531,33.3162
731,2018/10/25,12:10,40-18.82N,141-58.96E,348,16.539,33.3165
732,2018/10/25,12:11,40-19.24N,141-58.83E,346,16.549,33.3103
733,2018/10/25,12:12,40-19.52N,141-58.74E,345,16.551,33.3084
734,2018/10/25,12:13,40-19.80N,141-58.65E,345,16.55,33.3101
735,2018/10/25,12:14,40-20.08N,141-58.56E,344,16.538,33.3107
736,2018/10/25,12:15,40-20.37N,141-58.46E,345,16.527,33.3099
737,2018/10/25,12:16,40-20.65N,141-58.37E,345,16.521,33.3103
738,2018/10/25,12:17,40-20.93N,141-58.28E,345,16.518,33.3082
739,2018/10/25,12:18,40-21.22N,141-58.18E,345,16.465,33.3049
740,2018/10/25,12:19,40-21.50N,141-58.09E,345,16.216,33.2996
