Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
783,2018/2/25,13:02,39-58.91N,142-02.12E,350,5.299,33.3458
784,2018/2/25,13:03,39-59.29N,142-02.03E,350,5.618,33.3855
785,2018/2/25,13:04,39-59.67N,142-01.94E,349,6.202,33.4483
786,2018/2/25,13:05,40-00.05N,142-01.85E,349,6.28,33.5697
787,2018/2/25,13:06,40-00.42N,142-01.77E,349,6.258,33.6033
788,2018/2/25,13:07,40-00.79N,142-01.68E,350,6.244,33.5949
789,2018/2/25,13:08,40-01.16N,142-01.60E,349,6.253,33.5853
790,2018/2/25,13:09,40-01.53N,142-01.51E,349,6.251,33.5809
791,2018/2/25,13:10,40-01.90N,142-01.42E,349,6.26,33.5784
792,2018/2/25,13:11,40-02.27N,142-01.34E,349,6.261,33.5801
793,2018/2/25,13:12,40-02.64N,142-01.25E,349,6.262,33.5815
794,2018/2/25,13:13,40-03.00N,142-01.17E,349,6.262,33.582
795,2018/2/25,13:14,40-03.36N,142-01.09E,349,6.27,33.5826
796,2018/2/25,13:15,40-03.73N,142-01.00E,350,6.265,33.5837
797,2018/2/25,13:16,40-04.10N,142-00.92E,349,6.269,33.5837
798,2018/2/25,13:17,40-04.46N,142-00.84E,349,6.277,33.5847
799,2018/2/25,13:18,40-04.84N,142-00.75E,349,6.262,33.5877
800,2018/2/25,13:19,40-05.20N,142-00.66E,349,6.285,33.5923
801,2018/2/25,13:20,40-05.57N,142-00.57E,349,6.313,33.6006
802,2018/2/25,13:21,40-05.93N,142-00.48E,349,6.255,33.6049
803,2018/2/25,13:22,40-06.29N,142-00.40E,349,6.254,33.5938
804,2018/2/25,13:23,40-06.65N,142-00.31E,349,6.291,33.5831
805,2018/2/25,13:24,40-07.02N,142-00.23E,349,6.336,33.5862
806,2018/2/25,13:25,40-07.38N,142-00.13E,347,6.374,33.5955
807,2018/2/25,13:26,40-07.74N,142-00.02E,346,6.397,33.6049
808,2018/2/25,13:27,40-08.08N,141-59.90E,344,6.454,33.6156
809,2018/2/25,13:28,40-08.43N,141-59.78E,344,6.821,33.6344
810,2018/2/25,13:29,40-08.78N,141-59.65E,345,6.916,33.7013
811,2018/2/25,13:30,40-09.14N,141-59.53E,345,6.943,33.7352
812,2018/2/25,13:31,40-09.49N,141-59.42E,345,6.94,33.7463
813,2018/2/25,13:32,40-09.85N,141-59.30E,345,6.924,33.7509
814,2018/2/25,13:33,40-10.19N,141-59.18E,344,6.887,33.7565
815,2018/2/25,13:34,40-10.54N,141-59.06E,344,6.903,33.7725
816,2018/2/25,13:35,40-10.89N,141-58.94E,345,6.917,33.791
817,2018/2/25,13:36,40-11.24N,141-58.82E,344,6.885,33.7953
818,2018/2/25,13:37,40-11.60N,141-58.70E,345,6.871,33.7912
819,2018/2/25,13:38,40-11.95N,141-58.58E,345,6.877,33.7816
820,2018/2/25,13:39,40-12.30N,141-58.46E,345,6.884,33.7782
821,2018/2/25,13:40,40-12.64N,141-58.34E,344,6.902,33.7736
822,2018/2/25,13:41,40-12.99N,141-58.21E,344,6.902,33.7712
823,2018/2/25,13:42,40-13.33N,141-58.09E,344,6.817,33.7619
824,2018/2/25,13:43,40-13.68N,141-57.97E,345,6.706,33.7356
825,2018/2/25,13:44,40-14.03N,141-57.84E,344,6.894,33.7052
826,2018/2/25,13:45,40-14.38N,141-57.72E,344,7.07,33.7065
827,2018/2/25,13:46,40-14.72N,141-57.60E,344,7.134,33.7392
828,2018/2/25,13:47,40-15.06N,141-57.48E,344,7.159,33.7512
829,2018/2/25,13:48,40-15.41N,141-57.36E,344,7.105,33.753
830,2018/2/25,13:49,40-15.75N,141-57.24E,344,7.031,33.7471
831,2018/2/25,13:50,40-16.10N,141-57.11E,344,6.971,33.7371
832,2018/2/25,13:51,40-16.45N,141-56.99E,345,6.968,33.7275
833,2018/2/25,13:52,40-16.80N,141-56.87E,345,6.991,33.7222
834,2018/2/25,13:53,40-17.14N,141-56.75E,344,7.042,33.7229
835,2018/2/25,13:54,40-17.49N,141-56.62E,344,7.08,33.7269
836,2018/2/25,13:55,40-17.84N,141-56.50E,344,7.135,33.7313
837,2018/2/25,13:56,40-18.19N,141-56.38E,344,7.178,33.7352
838,2018/2/25,13:57,40-18.55N,141-56.25E,345,7.224,33.7404
839,2018/2/25,13:58,40-18.90N,141-56.13E,344,7.264,33.7456
840,2018/2/25,13:59,40-19.26N,141-56.01E,344,7.297,33.752
841,2018/2/25,14:00,40-19.61N,141-55.88E,344,7.335,33.7575
842,2018/2/25,14:01,40-19.96N,141-55.76E,344,7.297,33.7654
843,2018/2/25,14:02,40-20.32N,141-55.62E,344,7.255,33.7645
844,2018/2/25,14:03,40-20.67N,141-55.49E,343,7.236,33.761
845,2018/2/25,14:04,40-21.01N,141-55.35E,343,7.192,33.7622
846,2018/2/25,14:05,40-21.37N,141-55.22E,343,7.138,33.767
847,2018/2/25,14:06,40-21.72N,141-55.08E,343,7.132,33.7694
848,2018/2/25,14:07,40-22.06N,141-54.95E,343,7.121,33.7752
849,2018/2/25,14:08,40-22.41N,141-54.82E,343,7.136,33.7786
850,2018/2/25,14:09,40-22.76N,141-54.69E,343,7.135,33.7812
851,2018/2/25,14:10,40-23.11N,141-54.56E,344,7.123,33.7846
852,2018/2/25,14:11,40-23.46N,141-54.42E,343,7.062,33.786
853,2018/2/25,14:12,40-23.80N,141-54.29E,343,7.051,33.7851
854,2018/2/25,14:13,40-24.15N,141-54.16E,343,7.063,33.782
855,2018/2/25,14:14,40-24.50N,141-54.02E,343,7.085,33.7808
856,2018/2/25,14:15,40-24.85N,141-53.89E,343,7.164,33.7816
857,2018/2/25,14:16,40-25.20N,141-53.75E,343,7.245,33.7846
858,2018/2/25,14:17,40-25.55N,141-53.62E,343,7.293,33.7887
859,2018/2/25,14:18,40-25.90N,141-53.50E,344,7.325,33.7918
860,2018/2/25,14:19,40-26.26N,141-53.38E,345,7.353,33.7936
861,2018/2/25,14:20,40-26.62N,141-53.26E,346,7.348,33.7958
862,2018/2/25,14:21,40-26.97N,141-53.14E,345,7.309,33.7954
863,2018/2/25,14:22,40-27.33N,141-53.02E,345,7.252,33.7929
864,2018/2/25,14:23,40-27.68N,141-52.91E,346,7.198,33.7891
865,2018/2/25,14:24,40-28.05N,141-52.79E,345,7.149,33.785
866,2018/2/25,14:25,40-28.40N,141-52.67E,345,7.069,33.7813
867,2018/2/25,14:26,40-28.76N,141-52.56E,345,7.023,33.7766
868,2018/2/25,14:27,40-29.12N,141-52.43E,345,7.076,33.7723
869,2018/2/25,14:28,40-29.47N,141-52.32E,345,7.181,33.7751
870,2018/2/25,14:29,40-29.83N,141-52.20E,345,7.232,33.7883
871,2018/2/25,14:30,40-30.18N,141-52.08E,345,7.264,33.7941
872,2018/2/25,14:31,40-30.55N,141-51.95E,345,7.293,33.7966
873,2018/2/25,14:32,40-30.90N,141-51.83E,345,7.332,33.7988
874,2018/2/25,14:33,40-31.26N,141-51.71E,345,7.348,33.8015
875,2018/2/25,14:34,40-31.63N,141-51.59E,345,7.346,33.805
876,2018/2/25,14:35,40-31.98N,141-51.48E,345,7.33,33.8063
877,2018/2/25,14:36,40-32.35N,141-51.36E,345,7.274,33.8061
878,2018/2/25,14:37,40-32.71N,141-51.24E,345,7.161,33.803
879,2018/2/25,14:38,40-33.07N,141-51.11E,345,7.118,33.7877
880,2018/2/25,14:39,40-33.43N,141-50.99E,345,7.11,33.7758
881,2018/2/25,14:40,40-33.78N,141-50.87E,345,7.114,33.7718
882,2018/2/25,14:41,40-34.15N,141-50.75E,345,7.128,33.7701
883,2018/2/25,14:42,40-34.51N,141-50.63E,345,7.161,33.7698
884,2018/2/25,14:43,40-34.88N,141-50.51E,346,7.206,33.7724
885,2018/2/25,14:44,40-35.23N,141-50.39E,345,7.276,33.7777
886,2018/2/25,14:45,40-35.59N,141-50.27E,345,7.339,33.7872
887,2018/2/25,14:46,40-35.95N,141-50.15E,345,7.415,33.7979
888,2018/2/25,14:47,40-36.32N,141-50.02E,345,7.451,33.8109
889,2018/2/25,14:48,40-36.68N,141-49.90E,345,7.457,33.8195
890,2018/2/25,14:49,40-37.10N,141-49.76E,345,7.463,33.8219
891,2018/2/25,14:50,40-37.46N,141-49.64E,345,7.49,33.8227
892,2018/2/25,14:51,40-37.83N,141-49.52E,345,7.491,33.8265
893,2018/2/25,14:52,40-38.18N,141-49.40E,345,7.495,33.8276
894,2018/2/25,14:53,40-38.50N,141-49.29E,345,7.492,33.8302
895,2018/2/25,14:54,40-38.86N,141-49.17E,345,7.509,33.8316
896,2018/2/25,14:55,40-39.23N,141-49.04E,345,7.517,33.8355
897,2018/2/25,14:56,40-39.60N,141-48.92E,345,7.465,33.8384
898,2018/2/25,14:57,40-39.96N,141-48.80E,345,7.45,33.8346
899,2018/2/25,14:58,40-40.32N,141-48.68E,345,7.439,33.831
900,2018/2/25,14:59,40-40.69N,141-48.55E,345,7.389,33.8291
901,2018/2/25,15:00,40-41.05N,141-48.42E,344,7.344,33.8236
902,2018/2/25,15:01,40-41.42N,141-48.29E,344,7.316,33.8155
903,2018/2/25,15:02,40-41.78N,141-48.16E,344,7.311,33.8101
904,2018/2/25,15:03,40-42.14N,141-48.02E,343,7.33,33.8099
905,2018/2/25,15:04,40-42.51N,141-47.88E,343,7.418,33.8113
906,2018/2/25,15:05,40-42.87N,141-47.74E,343,7.485,33.8222
907,2018/2/25,15:06,40-43.23N,141-47.60E,343,7.514,33.8359
908,2018/2/25,15:07,40-43.59N,141-47.45E,343,7.554,33.8391
909,2018/2/25,15:08,40-43.95N,141-47.31E,343,7.55,33.8448
910,2018/2/25,15:09,40-44.31N,141-47.17E,343,7.547,33.845
911,2018/2/25,15:10,40-44.67N,141-47.03E,342,7.525,33.843
912,2018/2/25,15:11,40-45.03N,141-46.87E,342,7.156,33.8409
913,2018/2/25,15:12,40-45.39N,141-46.73E,342,7.034,33.7775
914,2018/2/25,15:13,40-45.74N,141-46.58E,342,6.968,33.7302
915,2018/2/25,15:14,40-46.10N,141-46.44E,343,7.002,33.708
916,2018/2/25,15:15,40-46.46N,141-46.29E,342,7.087,33.7021
917,2018/2/25,15:16,40-46.82N,141-46.15E,342,7.196,33.7128
918,2018/2/25,15:17,40-47.18N,141-46.00E,343,7.283,33.7318
919,2018/2/25,15:18,40-47.54N,141-45.86E,342,7.275,33.7458
920,2018/2/25,15:19,40-47.89N,141-45.71E,342,7.215,33.7509
921,2018/2/25,15:20,40-48.24N,141-45.57E,342,6.288,33.741
922,2018/2/25,15:21,40-48.60N,141-45.43E,343,5.939,33.6118
923,2018/2/25,15:22,40-48.95N,141-45.29E,342,5.475,33.5249
924,2018/2/25,15:23,40-49.31N,141-45.15E,343,5.201,33.4579
925,2018/2/25,15:24,40-49.67N,141-45.01E,343,5.078,33.3744
926,2018/2/25,15:25,40-50.02N,141-44.87E,343,4.891,33.3498
927,2018/2/25,15:26,40-50.37N,141-44.74E,343,4.751,33.3117
928,2018/2/25,15:27,40-50.72N,141-44.60E,343,4.541,33.2758
929,2018/2/25,15:28,40-51.08N,141-44.46E,343,4.419,33.2413
930,2018/2/25,15:29,40-51.43N,141-44.33E,343,4.502,33.2051
931,2018/2/25,15:30,40-51.78N,141-44.19E,343,3.834,33.2054
932,2018/2/25,15:31,40-52.13N,141-44.05E,343,3.579,33.1241
933,2018/2/25,15:32,40-52.49N,141-43.91E,343,3.469,33.0517
934,2018/2/25,15:33,40-52.84N,141-43.78E,343,3.463,33.0245
935,2018/2/25,15:34,40-53.19N,141-43.64E,343,3.421,33.0139
936,2018/2/25,15:35,40-53.53N,141-43.51E,343,3.388,33.0088
937,2018/2/25,15:36,40-53.88N,141-43.38E,343,3.362,33.001
938,2018/2/25,15:37,40-54.23N,141-43.25E,344,3.36,32.9955
939,2018/2/25,15:38,40-54.58N,141-43.11E,343,3.371,32.9931
940,2018/2/25,15:39,40-54.93N,141-42.98E,344,3.344,32.9944
941,2018/2/25,15:40,40-55.28N,141-42.85E,344,3.362,32.9932
942,2018/2/25,15:41,40-55.62N,141-42.72E,343,3.391,32.9954
943,2018/2/25,15:42,40-55.97N,141-42.59E,343,3.532,33.002
944,2018/2/25,15:43,40-56.32N,141-42.45E,343,3.633,33.0254
945,2018/2/25,15:44,40-56.66N,141-42.32E,343,3.675,33.0454
946,2018/2/25,15:45,40-57.01N,141-42.18E,343,3.706,33.057
947,2018/2/25,15:46,40-57.36N,141-42.05E,343,3.714,33.0638
948,2018/2/25,15:47,40-57.71N,141-41.91E,343,3.713,33.0648
949,2018/2/25,15:48,40-58.06N,141-41.77E,343,3.646,33.0653
950,2018/2/25,15:49,40-58.41N,141-41.63E,343,3.654,33.0562
951,2018/2/25,15:50,40-58.76N,141-41.50E,343,3.554,33.0526
952,2018/2/25,15:51,40-59.11N,141-41.36E,343,3.507,33.0438
953,2018/2/25,15:52,40-59.47N,141-41.22E,343,3.473,33.0297
954,2018/2/25,15:53,40-59.82N,141-41.09E,344,3.424,33.0228
955,2018/2/25,15:54,41-00.17N,141-40.96E,344,3.457,33.0141
956,2018/2/25,15:55,41-00.53N,141-40.83E,344,3.582,33.0111
957,2018/2/25,15:56,41-00.89N,141-40.69E,344,3.598,33.0223
958,2018/2/25,15:57,41-01.25N,141-40.56E,344,3.619,33.0309
959,2018/2/25,15:58,41-01.61N,141-40.43E,344,3.611,33.0348
960,2018/2/25,15:59,41-01.97N,141-40.30E,344,3.559,33.0389
961,2018/2/25,16:00,41-02.33N,141-40.17E,344,3.559,33.0309
962,2018/2/25,16:01,41-02.69N,141-40.02E,343,3.937,33.0298
963,2018/2/25,16:02,41-03.05N,141-39.88E,344,6.385,33.0751
964,2018/2/25,16:03,41-03.41N,141-39.75E,344,7.118,33.4427
965,2018/2/25,16:04,41-03.76N,141-39.62E,344,7.433,33.6545
966,2018/2/25,16:05,41-04.12N,141-39.49E,344,7.423,33.763
967,2018/2/25,16:06,41-04.48N,141-39.35E,344,7.409,33.781
968,2018/2/25,16:07,41-04.83N,141-39.22E,344,7.527,33.7783
969,2018/2/25,16:08,41-05.18N,141-39.10E,344,7.611,33.7966
970,2018/2/25,16:09,41-05.53N,141-38.97E,344,7.766,33.8165
971,2018/2/25,16:10,41-05.89N,141-38.84E,345,7.876,33.8483
972,2018/2/25,16:11,41-06.24N,141-38.73E,344,7.854,33.8699
973,2018/2/25,16:12,41-06.59N,141-38.58E,342,7.566,33.8806
974,2018/2/25,16:13,41-06.94N,141-38.44E,343,7.523,33.8521
975,2018/2/25,16:14,41-07.30N,141-38.30E,344,7.502,33.8369
976,2018/2/25,16:15,41-07.65N,141-38.17E,344,7.448,33.831
977,2018/2/25,16:16,41-08.01N,141-38.04E,343,7.375,33.8209
978,2018/2/25,16:17,41-08.37N,141-37.90E,343,7.447,33.8091
979,2018/2/25,16:18,41-08.73N,141-37.76E,343,7.571,33.8147
980,2018/2/25,16:19,41-09.08N,141-37.62E,342,7.693,33.8359
981,2018/2/25,16:20,41-09.43N,141-37.48E,343,7.763,33.8628
982,2018/2/25,16:21,41-09.79N,141-37.33E,343,7.792,33.8826
983,2018/2/25,16:22,41-10.14N,141-37.19E,342,7.781,33.8949
984,2018/2/25,16:23,41-10.50N,141-37.03E,341,7.776,33.898
985,2018/2/25,16:24,41-10.86N,141-36.88E,342,7.803,33.8864
986,2018/2/25,16:25,41-11.22N,141-36.72E,342,7.702,33.8738
987,2018/2/25,16:26,41-11.58N,141-36.57E,342,7.747,33.8516
988,2018/2/25,16:27,41-11.94N,141-36.41E,341,7.55,33.8568
989,2018/2/25,16:28,41-12.29N,141-36.27E,342,7.493,33.824
990,2018/2/25,16:29,41-12.64N,141-36.12E,342,7.516,33.8028
991,2018/2/25,16:30,41-13.00N,141-35.97E,342,7.559,33.8037
992,2018/2/25,16:31,41-13.35N,141-35.83E,343,7.675,33.81
993,2018/2/25,16:32,41-13.70N,141-35.67E,340,7.761,33.8349
994,2018/2/25,16:33,41-14.06N,141-35.52E,341,7.949,33.8554
995,2018/2/25,16:34,41-14.41N,141-35.37E,342,7.881,33.8954
996,2018/2/25,16:35,41-14.77N,141-35.22E,342,7.789,33.8998
997,2018/2/25,16:36,41-15.12N,141-35.08E,343,7.777,33.8876
998,2018/2/25,16:37,41-15.47N,141-34.94E,343,7.787,33.8813
999,2018/2/25,16:38,41-15.82N,141-34.81E,345,7.565,33.8822
1000,2018/2/25,16:39,41-16.18N,141-34.68E,344,7.455,33.8593
1001,2018/2/25,16:40,41-16.53N,141-34.55E,344,7.499,33.8246
1002,2018/2/25,16:41,41-16.89N,141-34.42E,345,7.89,33.8132
1003,2018/2/25,16:42,41-17.24N,141-34.31E,348,7.961,33.8679
1004,2018/2/25,16:43,41-17.60N,141-34.21E,347,7.997,33.8917
1005,2018/2/25,16:44,41-17.96N,141-34.12E,349,7.957,33.9011
1006,2018/2/25,16:45,41-18.32N,141-34.03E,349,7.916,33.8967
1007,2018/2/25,16:46,41-18.69N,141-33.94E,349,7.914,33.891
1008,2018/2/25,16:47,41-19.05N,141-33.85E,349,7.897,33.8883
1009,2018/2/25,16:48,41-19.42N,141-33.76E,349,7.874,33.8879
1010,2018/2/25,16:49,41-19.79N,141-33.67E,350,7.841,33.8833
1011,2018/2/25,16:50,41-20.17N,141-33.59E,351,7.772,33.8816
1012,2018/2/25,16:51,41-20.54N,141-33.52E,352,7.783,33.8805
1013,2018/2/25,16:52,41-20.92N,141-33.45E,351,7.763,33.8864
1014,2018/2/25,16:53,41-21.30N,141-33.37E,349,7.854,33.8759
1015,2018/2/25,16:54,41-21.67N,141-33.28E,349,7.154,33.886
1016,2018/2/25,16:55,41-22.04N,141-33.19E,350,7.236,33.802
1017,2018/2/25,16:56,41-22.41N,141-33.13E,354,7.536,33.7863
1018,2018/2/25,16:57,41-22.77N,141-33.10E,356,7.674,33.826
1019,2018/2/25,16:58,41-23.13N,141-33.08E,357,7.708,33.8928
1020,2018/2/25,16:59,41-23.50N,141-33.06E,357,7.727,33.9072
1021,2018/2/25,17:00,41-23.87N,141-33.03E,356,7.72,33.9139
1022,2018/2/25,17:01,41-24.23N,141-33.00E,357,7.714,33.9165
1023,2018/2/25,17:02,41-24.59N,141-32.98E,357,7.644,33.9176
1024,2018/2/25,17:03,41-24.95N,141-32.96E,358,7.554,33.9152
1025,2018/2/25,17:04,41-25.31N,141-32.95E,359,7.526,33.9148
1026,2018/2/25,17:05,41-25.66N,141-32.95E,0,7.503,33.9182
1027,2018/2/25,17:06,41-26.02N,141-32.96E,1,7.508,33.9198
1028,2018/2/25,17:07,41-26.38N,141-32.98E,2,7.533,33.9219
1029,2018/2/25,17:08,41-26.74N,141-32.99E,1,7.7,33.9206
1030,2018/2/25,17:09,41-27.10N,141-33.00E,1,7.84,33.9049
1031,2018/2/25,17:10,41-27.46N,141-33.01E,1,7.86,33.9077
1032,2018/2/25,17:11,41-27.81N,141-33.03E,1,7.737,33.9166
1033,2018/2/25,17:12,41-28.17N,141-33.04E,2,7.605,33.9061
1034,2018/2/25,17:13,41-28.52N,141-33.07E,2,7.586,33.8769
1035,2018/2/25,17:14,41-28.88N,141-33.09E,2,7.64,33.8622
1036,2018/2/25,17:15,41-29.24N,141-33.11E,2,7.673,33.868
1037,2018/2/25,17:16,41-29.59N,141-33.12E,1,7.684,33.874
1038,2018/2/25,17:17,41-29.94N,141-33.14E,2,7.688,33.8755
1039,2018/2/25,17:18,41-30.29N,141-33.17E,3,7.689,33.874
1040,2018/2/25,17:19,41-30.64N,141-33.19E,2,7.696,33.874
1041,2018/2/25,17:20,41-31.00N,141-33.21E,2,7.682,33.8748
1042,2018/2/25,17:21,41-31.36N,141-33.23E,1,7.679,33.8726
1043,2018/2/25,17:22,41-31.71N,141-33.25E,3,7.702,33.8718
1044,2018/2/25,17:23,41-32.06N,141-33.27E,2,7.709,33.8743
1045,2018/2/25,17:24,41-32.42N,141-33.28E,359,7.701,33.8765
1046,2018/2/25,17:25,41-32.77N,141-33.26E,358,7.622,33.8753
1047,2018/2/25,17:26,41-33.13N,141-33.24E,357,7.491,33.8671
1048,2018/2/25,17:27,41-33.49N,141-33.22E,356,7.478,33.8391
1049,2018/2/25,17:28,41-33.84N,141-33.19E,357,7.488,33.827
1050,2018/2/25,17:29,41-34.19N,141-33.17E,357,7.534,33.8292
1051,2018/2/25,17:30,41-34.55N,141-33.15E,357,7.595,33.8353
1052,2018/2/25,17:31,41-34.91N,141-33.13E,357,7.628,33.8467
1053,2018/2/25,17:32,41-35.26N,141-33.12E,358,7.599,33.8533
1054,2018/2/25,17:33,41-35.62N,141-33.10E,357,7.629,33.8539
1055,2018/2/25,17:34,41-36.02N,141-33.08E,358,7.515,33.8517
1056,2018/2/25,17:35,41-36.35N,141-33.07E,358,7.4,33.8398
1057,2018/2/25,17:36,41-36.70N,141-33.05E,358,6.856,33.8162
1058,2018/2/25,17:37,41-37.06N,141-33.04E,358,6.231,33.7202
1059,2018/2/25,17:38,41-37.42N,141-33.02E,358,5.835,33.6241
1060,2018/2/25,17:39,41-37.78N,141-33.01E,358,5.836,33.5164
1061,2018/2/25,17:40,41-38.15N,141-32.99E,358,5.835,33.4769
1062,2018/2/25,17:41,41-38.53N,141-32.98E,358,5.769,33.4794
1063,2018/2/25,17:42,41-38.89N,141-32.96E,357,5.759,33.4706
1064,2018/2/25,17:43,41-39.26N,141-32.94E,357,5.84,33.4588
1065,2018/2/25,17:44,41-39.64N,141-32.93E,358,5.81,33.4657
1066,2018/2/25,17:45,41-40.02N,141-32.93E,0,5.847,33.4658
1067,2018/2/25,17:46,41-40.40N,141-32.94E,2,5.912,33.4686
1068,2018/2/25,17:47,41-40.79N,141-32.97E,3,6.035,33.4815
1069,2018/2/25,17:48,41-41.17N,141-33.01E,4,6.077,33.5029
1070,2018/2/25,17:49,41-41.55N,141-33.06E,5,6.17,33.5147
1071,2018/2/25,17:50,41-41.94N,141-33.10E,5,6.23,33.5299
1072,2018/2/25,17:51,41-42.33N,141-33.15E,4,6.297,33.5497
1073,2018/2/25,17:52,41-42.72N,141-33.19E,4,6.474,33.5606
1074,2018/2/25,17:53,41-43.10N,141-33.22E,2,6.358,33.5984
1075,2018/2/25,17:54,41-43.48N,141-33.25E,3,6.288,33.6045
1076,2018/2/25,17:55,41-43.85N,141-33.27E,2,6.408,33.5702
1077,2018/2/25,17:56,41-44.24N,141-33.28E,0,6.535,33.5834
1078,2018/2/25,17:57,41-44.61N,141-33.28E,1,6.452,33.6183
1079,2018/2/25,17:58,41-44.98N,141-33.30E,1,6.318,33.5981
1080,2018/2/25,17:59,41-45.36N,141-33.31E,1,6.355,33.565
1081,2018/2/25,18:00,41-45.73N,141-33.32E,1,6.318,33.5591
1082,2018/2/25,18:01,41-46.11N,141-33.33E,0,5.745,33.5604
1083,2018/2/25,18:02,41-46.49N,141-33.33E,1,5.443,33.4938
1084,2018/2/25,18:03,41-46.87N,141-33.35E,1,5.08,33.4308
1085,2018/2/25,18:04,41-47.24N,141-33.36E,1,4.938,33.344
1086,2018/2/25,18:05,41-47.61N,141-33.38E,2,4.962,33.3041
1087,2018/2/25,18:06,41-48.00N,141-33.39E,1,4.912,33.29
1088,2018/2/25,18:07,41-48.37N,141-33.41E,1,5.005,33.2829
1089,2018/2/25,18:08,41-48.74N,141-33.43E,2,5.377,33.2828
1090,2018/2/25,18:09,41-49.12N,141-33.45E,2,5.649,33.3267
1091,2018/2/25,18:10,41-49.50N,141-33.46E,2,5.775,33.369
1092,2018/2/25,18:11,41-49.87N,141-33.48E,1,5.624,33.4048
1093,2018/2/25,18:12,41-50.25N,141-33.50E,2,5.556,33.3958
1094,2018/2/25,18:13,41-50.62N,141-33.52E,2,5.536,33.3831
1095,2018/2/25,18:14,41-51.00N,141-33.54E,2,5.6,33.3743
1096,2018/2/25,18:15,41-51.37N,141-33.56E,2,5.568,33.3808
1097,2018/2/25,18:16,41-51.74N,141-33.58E,1,5.282,33.3847
1098,2018/2/25,18:17,41-52.12N,141-33.58E,0,5.33,33.3494
1099,2018/2/25,18:18,41-52.49N,141-33.59E,1,5.348,33.3415
1100,2018/2/25,18:19,41-52.87N,141-33.61E,1,5.199,33.3476
1101,2018/2/25,18:20,41-53.24N,141-33.62E,1,5.145,33.3328
1102,2018/2/25,18:21,41-53.61N,141-33.63E,1,5.191,33.3155
1103,2018/2/25,18:22,41-53.98N,141-33.65E,1,5.13,33.3149
1104,2018/2/25,18:23,41-54.36N,141-33.67E,2,5.114,33.3103
1105,2018/2/25,18:24,41-54.74N,141-33.68E,1,5.208,33.3059
1106,2018/2/25,18:25,41-55.11N,141-33.70E,1,5.263,33.3137
1107,2018/2/25,18:26,41-55.48N,141-33.71E,2,5.275,33.3238
1108,2018/2/25,18:27,41-55.85N,141-33.73E,2,5.254,33.3271
1109,2018/2/25,18:28,41-56.23N,141-33.75E,2,5.23,33.3239
1110,2018/2/25,18:29,41-56.60N,141-33.77E,2,5.122,33.3221
1111,2018/2/25,18:30,41-56.97N,141-33.79E,1,4.954,33.3106
1112,2018/2/25,18:31,41-57.35N,141-33.80E,1,4.874,33.2952
1113,2018/2/25,18:32,41-57.73N,141-33.82E,2,4.953,33.28
1114,2018/2/25,18:33,41-58.10N,141-33.83E,1,5.218,33.2816
1115,2018/2/25,18:34,41-58.48N,141-33.85E,1,5.148,33.3137
1116,2018/2/25,18:35,41-58.85N,141-33.86E,2,5.28,33.3202
1117,2018/2/25,18:36,41-59.23N,141-33.87E,0,5.222,33.328
1118,2018/2/25,18:37,41-59.60N,141-33.87E,359,5.173,33.3273
1119,2018/2/25,18:38,41-59.99N,141-33.86E,359,4.745,33.3218
1120,2018/2/25,18:39,42-00.37N,141-33.86E,0,4.466,33.2772
1121,2018/2/25,18:40,42-00.74N,141-33.86E,0,4.399,33.2226
1122,2018/2/25,18:41,42-01.12N,141-33.87E,0,4.352,33.197
1123,2018/2/25,18:42,42-01.50N,141-33.87E,0,4.32,33.186
1124,2018/2/25,18:43,42-01.88N,141-33.88E,0,4.305,33.1776
1125,2018/2/25,18:44,42-02.27N,141-33.88E,0,4.307,33.1727
1126,2018/2/25,18:45,42-02.65N,141-33.89E,0,4.313,33.1737
1127,2018/2/25,18:46,42-03.03N,141-33.90E,0,4.431,33.1729
1128,2018/2/25,18:47,42-03.41N,141-33.90E,0,4.438,33.1866
1129,2018/2/25,18:48,42-03.80N,141-33.91E,1,4.458,33.198
1130,2018/2/25,18:49,42-04.19N,141-33.92E,1,4.493,33.2013
1131,2018/2/25,18:50,42-04.56N,141-33.93E,1,4.566,33.2062
1132,2018/2/25,18:51,42-04.95N,141-33.95E,1,4.604,33.2168
1133,2018/2/25,18:52,42-05.34N,141-33.96E,1,5.023,33.225
1134,2018/2/25,18:53,42-05.73N,141-33.98E,1,5.167,33.2731
1135,2018/2/25,18:54,42-06.11N,141-33.99E,1,5.212,33.3041
1136,2018/2/25,18:55,42-06.49N,141-34.00E,1,5.233,33.3125
1137,2018/2/25,18:56,42-06.87N,141-34.02E,1,5.249,33.3156
1138,2018/2/25,18:57,42-07.26N,141-34.03E,1,5.261,33.3164
1139,2018/2/25,18:58,42-07.64N,141-34.04E,1,5.261,33.3163
1140,2018/2/25,18:59,42-08.03N,141-34.06E,1,5.262,33.3145
1141,2018/2/25,19:00,42-08.42N,141-34.07E,1,5.253,33.3118
1142,2018/2/25,19:01,42-08.81N,141-34.08E,1,5.264,33.309
1143,2018/2/25,19:02,42-09.19N,141-34.09E,1,5.296,33.3082
1144,2018/2/25,19:03,42-09.57N,141-34.11E,1,5.304,33.3099
1145,2018/2/25,19:04,42-09.96N,141-34.12E,1,5.219,33.3143
1146,2018/2/25,19:05,42-10.34N,141-34.14E,2,5.159,33.3041
