Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
223,2018/2/17,3:42,36-01.45N,140-59.62E,184,13.299,34.5111
224,2018/2/17,3:43,36-01.08N,140-59.59E,184,13.38,34.5159
225,2018/2/17,3:44,36-00.71N,140-59.56E,184,13.487,34.5181
226,2018/2/17,3:45,36-00.36N,140-59.52E,184,13.539,34.5244
227,2018/2/17,3:46,35-59.99N,140-59.48E,184,13.487,34.5271
228,2018/2/17,3:47,35-59.63N,140-59.45E,184,13.419,34.5244
229,2018/2/17,3:48,35-59.26N,140-59.41E,184,13.46,34.5183
230,2018/2/17,3:49,35-58.90N,140-59.38E,184,13.493,34.5184
231,2018/2/17,3:50,35-58.54N,140-59.34E,184,13.475,34.521
232,2018/2/17,3:51,35-58.17N,140-59.30E,185,13.51,34.5194
233,2018/2/17,3:52,35-57.81N,140-59.27E,184,13.295,34.5252
234,2018/2/17,3:53,35-57.44N,140-59.23E,184,13.077,34.5146
235,2018/2/17,3:54,35-57.08N,140-59.20E,184,13.072,34.4846
236,2018/2/17,3:55,35-56.72N,140-59.16E,184,12.93,34.4802
237,2018/2/17,3:56,35-56.35N,140-59.12E,185,12.972,34.4697
238,2018/2/17,3:57,35-55.99N,140-59.08E,183,13.168,34.4693
239,2018/2/17,3:58,35-55.63N,140-59.06E,183,13.06,34.4906
240,2018/2/17,3:59,35-55.27N,140-59.03E,183,13.128,34.4817
241,2018/2/17,4:00,35-54.91N,140-58.99E,185,13.226,34.4867
242,2018/2/17,4:01,35-54.55N,140-58.95E,184,13.181,34.4896
243,2018/2/17,4:02,35-54.19N,140-58.92E,185,13.048,34.4921
244,2018/2/17,4:03,35-53.84N,140-58.87E,187,13.418,34.4848
245,2018/2/17,4:04,35-53.48N,140-58.80E,189,13.649,34.4979
246,2018/2/17,4:05,35-53.12N,140-58.74E,187,13.346,34.5235
247,2018/2/17,4:06,35-52.76N,140-58.68E,187,13.003,34.5139
248,2018/2/17,4:07,35-52.41N,140-58.60E,190,13.066,34.4803
249,2018/2/17,4:08,35-52.05N,140-58.52E,190,12.712,34.4779
250,2018/2/17,4:09,35-51.69N,140-58.44E,189,12.595,34.4528
251,2018/2/17,4:10,35-51.32N,140-58.37E,189,12.439,34.4446
252,2018/2/17,4:11,35-50.96N,140-58.29E,190,12.428,34.4244
253,2018/2/17,4:12,35-50.60N,140-58.21E,190,12.536,34.425
254,2018/2/17,4:13,35-50.23N,140-58.13E,189,12.572,34.427
255,2018/2/17,4:14,35-49.87N,140-58.05E,189,12.569,34.4256
256,2018/2/17,4:15,35-49.50N,140-57.97E,190,12.591,34.4267
257,2018/2/17,4:16,35-49.13N,140-57.89E,189,12.555,34.4297
258,2018/2/17,4:17,35-48.76N,140-57.81E,189,12.785,34.4296
259,2018/2/17,4:18,35-48.40N,140-57.73E,189,12.84,34.4547
260,2018/2/17,4:19,35-48.03N,140-57.66E,189,12.842,34.4623
261,2018/2/17,4:20,35-47.67N,140-57.58E,189,12.801,34.4649
262,2018/2/17,4:21,35-47.30N,140-57.50E,190,12.851,34.4634
263,2018/2/17,4:22,35-46.94N,140-57.42E,189,12.748,34.4617
264,2018/2/17,4:23,35-46.57N,140-57.34E,189,12.712,34.4384
265,2018/2/17,4:24,35-46.21N,140-57.26E,190,12.518,34.4146
266,2018/2/17,4:25,35-45.85N,140-57.18E,190,12.339,34.3938
267,2018/2/17,4:26,35-45.49N,140-57.10E,189,12.51,34.3725
268,2018/2/17,4:27,35-45.13N,140-57.02E,189,12.645,34.4324
269,2018/2/17,4:28,35-44.77N,140-56.95E,189,12.678,34.4664
270,2018/2/17,4:29,35-44.41N,140-56.87E,189,12.747,34.4738
271,2018/2/17,4:30,35-44.05N,140-56.80E,189,12.776,34.442
272,2018/2/17,4:31,35-43.69N,140-56.72E,189,12.777,34.4802
273,2018/2/17,4:32,35-43.33N,140-56.62E,194,12.873,34.4875
274,2018/2/17,4:33,35-42.99N,140-56.49E,196,12.907,34.498
275,2018/2/17,4:34,35-42.65N,140-56.36E,197,12.855,34.5059
276,2018/2/17,4:35,35-42.30N,140-56.23E,196,12.625,34.5099
277,2018/2/17,4:36,35-41.95N,140-56.10E,196,12.396,34.4964
278,2018/2/17,4:37,35-41.60N,140-55.97E,197,12.22,34.4493
279,2018/2/17,4:38,35-41.25N,140-55.83E,197,12.232,34.4115
280,2018/2/17,4:39,35-40.90N,140-55.70E,196,12.466,34.3984
281,2018/2/17,4:40,35-40.55N,140-55.57E,196,12.546,34.4432
282,2018/2/17,4:41,35-40.20N,140-55.44E,196,12.163,34.4727
283,2018/2/17,4:42,35-39.85N,140-55.32E,197,11.834,34.4176
284,2018/2/17,4:43,35-39.51N,140-55.18E,198,11.688,34.3251
285,2018/2/17,4:44,35-39.17N,140-55.03E,198,12.361,34.2772
286,2018/2/17,4:45,35-38.83N,140-54.89E,198,12.932,34.3503
287,2018/2/17,4:46,35-38.48N,140-54.74E,199,13.125,34.5177
288,2018/2/17,4:47,35-38.14N,140-54.59E,199,13.233,34.521
289,2018/2/17,4:48,35-37.80N,140-54.44E,199,13.395,34.5185
290,2018/2/17,4:49,35-37.46N,140-54.30E,199,13.437,34.5201
291,2018/2/17,4:50,35-37.12N,140-54.15E,199,13.547,34.5224
292,2018/2/17,4:51,35-36.78N,140-54.00E,200,13.623,34.5256
293,2018/2/17,4:52,35-36.45N,140-53.82E,204,13.775,34.5293
294,2018/2/17,4:53,35-36.12N,140-53.62E,206,13.805,34.5344
295,2018/2/17,4:54,35-35.80N,140-53.42E,206,13.85,34.5363
296,2018/2/17,4:55,35-35.48N,140-53.23E,206,13.858,34.5379
297,2018/2/17,4:56,35-35.15N,140-53.02E,206,13.878,34.5392
298,2018/2/17,4:57,35-34.82N,140-52.81E,207,13.878,34.5397
299,2018/2/17,4:58,35-34.50N,140-52.61E,206,13.925,34.5393
300,2018/2/17,4:59,35-34.17N,140-52.41E,206,13.911,34.5386
301,2018/2/17,5:00,35-33.85N,140-52.21E,206,13.937,34.5359
302,2018/2/17,5:01,35-33.51N,140-52.00E,207,13.938,34.5344
303,2018/2/17,5:02,35-33.19N,140-51.79E,207,13.93,34.5335
304,2018/2/17,5:03,35-32.86N,140-51.58E,207,13.965,34.5335
305,2018/2/17,5:04,35-32.53N,140-51.38E,207,14.01,34.5336
306,2018/2/17,5:05,35-32.21N,140-51.16E,207,14.057,34.5374
307,2018/2/17,5:06,35-31.87N,140-50.95E,207,14.145,34.5378
308,2018/2/17,5:07,35-31.55N,140-50.75E,206,14.265,34.5434
309,2018/2/17,5:08,35-31.22N,140-50.54E,207,14.353,34.5586
310,2018/2/17,5:09,35-30.90N,140-50.34E,207,14.391,34.5676
311,2018/2/17,5:10,35-30.57N,140-50.13E,207,14.351,34.5677
312,2018/2/17,5:11,35-30.24N,140-49.92E,207,14.404,34.5649
313,2018/2/17,5:12,35-29.92N,140-49.71E,207,14.469,34.5649
314,2018/2/17,5:13,35-29.60N,140-49.50E,207,14.526,34.5672
315,2018/2/17,5:14,35-29.27N,140-49.30E,207,14.502,34.5717
316,2018/2/17,5:15,35-28.95N,140-49.08E,208,14.492,34.5728
317,2018/2/17,5:16,35-28.62N,140-48.87E,207,14.476,34.5701
318,2018/2/17,5:17,35-28.29N,140-48.65E,207,14.46,34.5666
319,2018/2/17,5:18,35-27.97N,140-48.45E,207,14.442,34.5647
320,2018/2/17,5:19,35-27.64N,140-48.24E,207,14.449,34.563
321,2018/2/17,5:20,35-27.32N,140-48.03E,207,14.399,34.5621
322,2018/2/17,5:21,35-26.99N,140-47.81E,208,14.332,34.5605
323,2018/2/17,5:22,35-26.66N,140-47.60E,208,14.326,34.5589
324,2018/2/17,5:23,35-26.32N,140-47.38E,207,14.317,34.5581
325,2018/2/17,5:24,35-26.00N,140-47.17E,207,14.4,34.5562
326,2018/2/17,5:25,35-25.67N,140-46.96E,208,14.403,34.5596
327,2018/2/17,5:26,35-25.34N,140-46.73E,209,14.336,34.5583
328,2018/2/17,5:27,35-25.01N,140-46.50E,209,14.269,34.5549
329,2018/2/17,5:28,35-24.70N,140-46.26E,212,14.219,34.5499
330,2018/2/17,5:29,35-24.39N,140-46.02E,212,14.213,34.5468
331,2018/2/17,5:30,35-24.08N,140-45.78E,212,14.168,34.545
332,2018/2/17,5:31,35-23.76N,140-45.53E,212,14.118,34.5463
333,2018/2/17,5:32,35-23.45N,140-45.28E,212,14.168,34.5489
334,2018/2/17,5:33,35-23.14N,140-45.03E,213,14.265,34.5542
335,2018/2/17,5:34,35-22.84N,140-44.79E,214,14.356,34.5621
336,2018/2/17,5:35,35-22.53N,140-44.53E,214,14.426,34.5681
337,2018/2/17,5:36,35-22.23N,140-44.28E,213,14.444,34.5738
338,2018/2/17,5:37,35-21.93N,140-44.03E,214,14.426,34.5767
339,2018/2/17,5:38,35-21.62N,140-43.77E,214,14.408,34.5752
340,2018/2/17,5:39,35-21.32N,140-43.53E,212,14.328,34.5738
341,2018/2/17,5:40,35-21.01N,140-43.29E,213,14.435,34.5698
342,2018/2/17,5:41,35-20.71N,140-43.04E,213,14.714,34.5723
343,2018/2/17,5:42,35-20.40N,140-42.78E,212,14.897,34.5851
344,2018/2/17,5:43,35-20.10N,140-42.54E,213,15.265,34.5959
345,2018/2/17,5:44,35-19.80N,140-42.30E,213,15.338,34.6137
346,2018/2/17,5:45,35-19.50N,140-42.05E,213,15.529,34.62
347,2018/2/17,5:46,35-19.19N,140-41.80E,214,15.501,34.6273
348,2018/2/17,5:47,35-18.89N,140-41.54E,214,15.586,34.6301
349,2018/2/17,5:48,35-18.60N,140-41.28E,215,15.453,34.6318
350,2018/2/17,5:49,35-18.31N,140-41.03E,215,15.442,34.6275
351,2018/2/17,5:50,35-18.01N,140-40.77E,215,15.483,34.6252
352,2018/2/17,5:51,35-17.71N,140-40.50E,216,15.617,34.6274
353,2018/2/17,5:52,35-17.42N,140-40.22E,218,15.649,34.6336
354,2018/2/17,5:53,35-17.13N,140-39.95E,218,15.608,34.6363
355,2018/2/17,5:54,35-16.84N,140-39.67E,218,15.573,34.6359
356,2018/2/17,5:55,35-16.55N,140-39.39E,217,15.63,34.634
357,2018/2/17,5:56,35-16.27N,140-39.12E,218,15.637,34.6369
358,2018/2/17,5:57,35-15.97N,140-38.83E,218,15.631,34.6375
359,2018/2/17,5:58,35-15.69N,140-38.55E,219,15.597,34.6374
360,2018/2/17,5:59,35-15.41N,140-38.26E,220,15.588,34.636
361,2018/2/17,6:00,35-15.13N,140-37.97E,220,15.58,34.6356
362,2018/2/17,6:01,35-14.85N,140-37.67E,220,15.599,34.6347
363,2018/2/17,6:02,35-14.57N,140-37.37E,221,15.612,34.6352
364,2018/2/17,6:03,35-14.29N,140-37.08E,220,15.603,34.6352
365,2018/2/17,6:04,35-14.01N,140-36.78E,220,15.592,34.6352
366,2018/2/17,6:05,35-13.74N,140-36.49E,221,15.586,34.6345
367,2018/2/17,6:06,35-13.45N,140-36.18E,220,15.582,34.6345
368,2018/2/17,6:07,35-13.17N,140-35.89E,221,15.568,34.6338
369,2018/2/17,6:08,35-12.89N,140-35.58E,222,15.551,34.6332
370,2018/2/17,6:09,35-12.62N,140-35.27E,223,15.541,34.6323
371,2018/2/17,6:10,35-12.35N,140-34.95E,224,15.525,34.6322
372,2018/2/17,6:11,35-12.08N,140-34.63E,224,15.516,34.6312
373,2018/2/17,6:12,35-11.81N,140-34.30E,223,15.516,34.6306
374,2018/2/17,6:13,35-11.55N,140-33.98E,225,15.508,34.6309
375,2018/2/17,6:14,35-11.29N,140-33.65E,227,15.498,34.6311
376,2018/2/17,6:15,35-11.04N,140-33.31E,227,15.484,34.6305
377,2018/2/17,6:16,35-10.78N,140-32.96E,227,15.462,34.6302
378,2018/2/17,6:17,35-10.52N,140-32.62E,226,15.436,34.629
379,2018/2/17,6:18,35-10.26N,140-32.29E,226,15.423,34.6279
380,2018/2/17,6:19,35-10.01N,140-31.96E,226,15.405,34.6272
381,2018/2/17,6:20,35-09.76N,140-31.61E,229,15.373,34.6261
382,2018/2/17,6:21,35-09.52N,140-31.26E,230,15.325,34.6254
383,2018/2/17,6:22,35-09.28N,140-30.90E,231,15.286,34.6234
384,2018/2/17,6:23,35-09.05N,140-30.55E,230,15.202,34.6221
385,2018/2/17,6:24,35-08.81N,140-30.20E,230,15.149,34.618
386,2018/2/17,6:25,35-08.58N,140-29.85E,230,15.098,34.6158
387,2018/2/17,6:26,35-08.35N,140-29.50E,231,15.099,34.6136
388,2018/2/17,6:27,35-08.12N,140-29.15E,231,15.112,34.6128
389,2018/2/17,6:28,35-07.90N,140-28.82E,231,14.992,34.6142
390,2018/2/17,6:29,35-07.68N,140-28.48E,231,14.96,34.609
391,2018/2/17,6:30,35-07.48N,140-28.16E,233,14.955,34.6044
392,2018/2/17,6:31,35-07.29N,140-27.81E,235,14.907,34.6053
393,2018/2/17,6:32,35-07.11N,140-27.47E,237,14.926,34.6023
394,2018/2/17,6:33,35-06.93N,140-27.12E,238,14.924,34.603
395,2018/2/17,6:34,35-06.76N,140-26.77E,238,14.913,34.6033
396,2018/2/17,6:35,35-06.58N,140-26.42E,237,14.84,34.6034
397,2018/2/17,6:36,35-06.41N,140-26.09E,238,14.713,34.5998
398,2018/2/17,6:37,35-06.23N,140-25.74E,238,14.53,34.5912
399,2018/2/17,6:38,35-06.06N,140-25.40E,238,14.462,34.5774
400,2018/2/17,6:39,35-05.89N,140-25.05E,238,14.48,34.5678
401,2018/2/17,6:40,35-05.71N,140-24.71E,237,14.482,34.5697
402,2018/2/17,6:41,35-05.53N,140-24.36E,238,14.419,34.5688
403,2018/2/17,6:42,35-05.36N,140-24.01E,238,14.364,34.5644
404,2018/2/17,6:43,35-05.19N,140-23.67E,238,14.318,34.5589
405,2018/2/17,6:44,35-05.02N,140-23.33E,239,14.253,34.5568
406,2018/2/17,6:45,35-04.85N,140-22.98E,238,14.27,34.5515
407,2018/2/17,6:46,35-04.68N,140-22.63E,239,14.336,34.5506
408,2018/2/17,6:47,35-04.51N,140-22.28E,240,14.484,34.5554
409,2018/2/17,6:48,35-04.34N,140-21.93E,239,14.516,34.567
410,2018/2/17,6:49,35-04.17N,140-21.58E,238,14.481,34.572
411,2018/2/17,6:50,35-04.00N,140-21.24E,239,14.437,34.5706
412,2018/2/17,6:51,35-03.83N,140-20.89E,239,14.395,34.5672
413,2018/2/17,6:52,35-03.65N,140-20.53E,238,14.39,34.5628
414,2018/2/17,6:53,35-03.48N,140-20.19E,238,14.362,34.563
415,2018/2/17,6:54,35-03.32N,140-19.85E,238,14.326,34.5612
416,2018/2/17,6:55,35-03.15N,140-19.50E,238,14.313,34.56
417,2018/2/17,6:56,35-02.98N,140-19.16E,239,14.275,34.5594
418,2018/2/17,6:57,35-02.81N,140-18.82E,238,14.268,34.5565
419,2018/2/17,6:58,35-02.65N,140-18.49E,238,14.262,34.5554
420,2018/2/17,6:59,35-02.47N,140-18.14E,239,14.231,34.5556
421,2018/2/17,7:00,35-02.30N,140-17.78E,239,14.186,34.5534
422,2018/2/17,7:01,35-02.13N,140-17.42E,239,14.171,34.5504
423,2018/2/17,7:02,35-01.95N,140-17.05E,238,14.189,34.5467
424,2018/2/17,7:03,35-01.76N,140-16.68E,239,14.186,34.5497
425,2018/2/17,7:04,35-01.57N,140-16.30E,237,14.171,34.5513
426,2018/2/17,7:05,35-01.38N,140-15.93E,238,14.165,34.5499
427,2018/2/17,7:06,35-01.20N,140-15.55E,240,14.176,34.549
428,2018/2/17,7:07,35-01.01N,140-15.19E,237,14.183,34.5511
429,2018/2/17,7:08,35-00.83N,140-14.83E,237,14.179,34.5528
430,2018/2/17,7:09,35-00.64N,140-14.45E,238,14.19,34.5545
431,2018/2/17,7:10,35-00.45N,140-14.09E,237,14.203,34.5553
432,2018/2/17,7:11,35-00.27N,140-13.73E,238,14.223,34.5538
433,2018/2/17,7:12,35-00.08N,140-13.36E,238,14.216,34.5537
434,2018/2/17,7:13,34-59.89N,140-12.99E,238,14.208,34.5519
435,2018/2/17,7:14,34-59.71N,140-12.63E,238,14.204,34.5508
436,2018/2/17,7:15,34-59.52N,140-12.27E,238,14.233,34.5498
437,2018/2/17,7:16,34-59.34N,140-11.91E,238,14.24,34.5509
438,2018/2/17,7:17,34-59.16N,140-11.56E,237,14.201,34.5523
439,2018/2/17,7:18,34-58.98N,140-11.20E,238,14.172,34.5492
440,2018/2/17,7:19,34-58.79N,140-10.82E,238,14.151,34.5473
441,2018/2/17,7:20,34-58.60N,140-10.45E,238,14.146,34.5457
442,2018/2/17,7:21,34-58.42N,140-10.09E,237,14.162,34.5458
443,2018/2/17,7:22,34-58.23N,140-09.73E,238,14.169,34.5479
444,2018/2/17,7:23,34-58.05N,140-09.36E,237,14.151,34.55
445,2018/2/17,7:24,34-57.86N,140-08.99E,237,14.118,34.5493
446,2018/2/17,7:25,34-57.66N,140-08.61E,238,14.102,34.548
447,2018/2/17,7:26,34-57.47N,140-08.24E,237,14.094,34.5486
448,2018/2/17,7:27,34-57.28N,140-07.87E,237,14.186,34.5489
449,2018/2/17,7:28,34-57.09N,140-07.50E,237,14.34,34.5542
450,2018/2/17,7:29,34-56.89N,140-07.12E,238,14.46,34.5633
451,2018/2/17,7:30,34-56.70N,140-06.76E,237,14.452,34.5667
452,2018/2/17,7:31,34-56.52N,140-06.39E,238,14.43,34.5583
453,2018/2/17,7:32,34-56.33N,140-06.02E,238,14.491,34.5522
454,2018/2/17,7:33,34-56.14N,140-05.65E,238,14.524,34.5568
455,2018/2/17,7:34,34-55.96N,140-05.28E,239,14.496,34.5591
456,2018/2/17,7:35,34-55.78N,140-04.93E,238,14.387,34.5604
457,2018/2/17,7:36,34-55.59N,140-04.57E,237,14.218,34.5605
458,2018/2/17,7:37,34-55.41N,140-04.21E,238,14.092,34.5569
459,2018/2/17,7:38,34-55.22N,140-03.84E,238,14.003,34.5487
460,2018/2/17,7:39,34-55.04N,140-03.47E,238,13.838,34.5444
461,2018/2/17,7:40,34-54.85N,140-03.10E,238,13.715,34.5364
462,2018/2/17,7:41,34-54.67N,140-02.73E,238,13.645,34.5232
463,2018/2/17,7:42,34-54.48N,140-02.36E,238,13.573,34.5176
464,2018/2/17,7:43,34-54.29N,140-02.00E,237,13.521,34.5131
465,2018/2/17,7:44,34-54.11N,140-01.63E,238,13.509,34.5088
466,2018/2/17,7:45,34-53.92N,140-01.27E,238,13.496,34.5084
467,2018/2/17,7:46,34-53.74N,140-00.91E,238,13.488,34.5076
468,2018/2/17,7:47,34-53.55N,140-00.55E,237,13.464,34.5083
469,2018/2/17,7:48,34-53.37N,140-00.19E,238,13.438,34.5079
470,2018/2/17,7:49,34-53.19N,139-59.83E,238,13.406,34.5064
471,2018/2/17,7:50,34-53.00N,139-59.48E,237,13.414,34.5041
472,2018/2/17,7:51,34-52.83N,139-59.13E,237,13.402,34.5035
473,2018/2/17,7:52,34-52.64N,139-58.77E,237,13.48,34.5029
474,2018/2/17,7:53,34-52.46N,139-58.42E,237,13.549,34.5059
475,2018/2/17,7:54,34-52.28N,139-58.08E,237,13.68,34.5095
476,2018/2/17,7:55,34-52.10N,139-57.73E,237,13.761,34.5172
477,2018/2/17,7:56,34-51.92N,139-57.38E,237,13.851,34.5231
478,2018/2/17,7:57,34-51.74N,139-57.02E,238,13.952,34.5295
479,2018/2/17,7:58,34-51.56N,139-56.68E,238,14.032,34.5354
480,2018/2/17,7:59,34-51.38N,139-56.33E,237,14.067,34.5416
481,2018/2/17,8:00,34-51.20N,139-55.98E,238,14.095,34.5446
482,2018/2/17,8:01,34-51.02N,139-55.62E,238,14.116,34.5464
483,2018/2/17,8:02,34-50.85N,139-55.26E,243,14.14,34.5474
484,2018/2/17,8:03,34-50.78N,139-54.86E,263,14.145,34.5496
485,2018/2/17,8:04,34-50.73N,139-54.46E,261,14.1,34.5503
486,2018/2/17,8:05,34-50.68N,139-54.05E,260,14.02,34.5468
487,2018/2/17,8:06,34-50.62N,139-53.65E,260,13.929,34.5415
488,2018/2/17,8:07,34-50.57N,139-53.26E,261,13.837,34.5338
489,2018/2/17,8:08,34-50.52N,139-52.87E,261,13.722,34.5264
490,2018/2/17,8:09,34-50.47N,139-52.47E,262,13.682,34.518
491,2018/2/17,8:10,34-50.42N,139-52.06E,262,13.626,34.514
492,2018/2/17,8:11,34-50.38N,139-51.65E,262,13.572,34.5101
493,2018/2/17,8:12,34-50.33N,139-51.23E,262,13.52,34.506
494,2018/2/17,8:13,34-50.30N,139-50.82E,265,13.47,34.5022
495,2018/2/17,8:14,34-50.27N,139-50.41E,265,13.42,34.4976
496,2018/2/17,8:15,34-50.25N,139-50.00E,269,13.389,34.4955
497,2018/2/17,8:16,34-50.28N,139-49.58E,274,13.361,34.4933
498,2018/2/17,8:17,34-50.33N,139-49.17E,280,13.333,34.4918
499,2018/2/17,8:18,34-50.39N,139-48.78E,282,13.744,34.4892
500,2018/2/17,8:19,34-50.48N,139-48.40E,287,14.27,34.5071
501,2018/2/17,8:20,34-50.59N,139-48.03E,289,14.386,34.5632
502,2018/2/17,8:21,34-50.70N,139-47.66E,290,14.44,34.5739
503,2018/2/17,8:22,34-50.82N,139-47.31E,293,14.454,34.5751
504,2018/2/17,8:23,34-51.00N,139-47.00E,313,14.475,34.573
505,2018/2/17,8:24,34-51.24N,139-46.79E,328,14.477,34.5726
506,2018/2/17,8:25,34-51.50N,139-46.59E,326,14.474,34.5718
507,2018/2/17,8:26,34-51.75N,139-46.39E,327,14.469,34.5708
508,2018/2/17,8:27,34-52.02N,139-46.19E,329,14.449,34.5702
509,2018/2/17,8:28,34-52.28N,139-46.01E,329,14.414,34.5682
510,2018/2/17,8:29,34-52.55N,139-45.82E,331,14.402,34.5662
511,2018/2/17,8:30,34-52.82N,139-45.65E,331,14.402,34.5646
512,2018/2/17,8:31,34-53.09N,139-45.48E,332,14.397,34.5633
513,2018/2/17,8:32,34-53.36N,139-45.30E,330,14.417,34.564
514,2018/2/17,8:33,34-53.63N,139-45.10E,330,14.419,34.5652
515,2018/2/17,8:34,34-53.91N,139-44.91E,329,14.439,34.5663
516,2018/2/17,8:35,34-54.19N,139-44.72E,329,14.446,34.5679
517,2018/2/17,8:36,34-54.46N,139-44.52E,329,14.435,34.5706
518,2018/2/17,8:37,34-54.74N,139-44.33E,331,14.443,34.5689
519,2018/2/17,8:38,34-55.02N,139-44.14E,331,14.434,34.5693
520,2018/2/17,8:39,34-55.31N,139-43.96E,330,14.421,34.5688
521,2018/2/17,8:40,34-55.60N,139-43.76E,331,14.42,34.5678
522,2018/2/17,8:41,34-55.88N,139-43.56E,329,14.458,34.5679
523,2018/2/17,8:42,34-56.18N,139-43.36E,330,14.476,34.5709
524,2018/2/17,8:43,34-56.47N,139-43.16E,329,14.46,34.5747
525,2018/2/17,8:44,34-56.77N,139-42.96E,335,14.442,34.5739
526,2018/2/17,8:45,34-57.11N,139-42.90E,352,14.435,34.5729
527,2018/2/17,8:46,34-57.44N,139-42.83E,350,14.407,34.5727
528,2018/2/17,8:47,34-57.78N,139-42.76E,349,14.261,34.5719
529,2018/2/17,8:48,34-58.11N,139-42.71E,354,14.249,34.5612
530,2018/2/17,8:49,34-58.46N,139-42.67E,354,14.276,34.5587
531,2018/2/17,8:50,34-58.80N,139-42.64E,355,14.29,34.5597
532,2018/2/17,8:51,34-59.15N,139-42.63E,1,14.317,34.5617
533,2018/2/17,8:52,34-59.50N,139-42.71E,13,14.34,34.5638
534,2018/2/17,8:53,34-59.84N,139-42.80E,12,14.342,34.5672
535,2018/2/17,8:54,35-00.19N,139-42.90E,14,14.356,34.568
536,2018/2/17,8:55,35-00.54N,139-43.02E,15,14.324,34.5705
537,2018/2/17,8:56,35-00.88N,139-43.14E,16,14.283,34.5661
538,2018/2/17,8:57,35-01.23N,139-43.26E,17,14.362,34.5615
539,2018/2/17,8:58,35-01.56N,139-43.39E,18,14.403,34.568
540,2018/2/17,8:59,35-01.89N,139-43.52E,17,14.294,34.5728
541,2018/2/17,9:00,35-02.23N,139-43.66E,19,14.354,34.5642
542,2018/2/17,9:01,35-02.56N,139-43.80E,17,14.426,34.5685
543,2018/2/17,9:02,35-02.90N,139-43.94E,19,14.427,34.5766
544,2018/2/17,9:03,35-03.24N,139-44.08E,19,14.38,34.5776
545,2018/2/17,9:04,35-03.57N,139-44.23E,19,14.341,34.5732
546,2018/2/17,9:05,35-03.91N,139-44.37E,20,14.32,34.5683
547,2018/2/17,9:06,35-04.24N,139-44.53E,21,14.3,34.569
548,2018/2/17,9:07,35-04.57N,139-44.68E,20,14.258,34.5681
549,2018/2/17,9:08,35-04.90N,139-44.84E,20,14.144,34.5666
550,2018/2/17,9:09,35-05.23N,139-44.99E,21,14.085,34.5585
551,2018/2/17,9:10,35-05.55N,139-45.14E,20,14.027,34.5565
552,2018/2/17,9:11,35-05.89N,139-45.29E,20,14.011,34.555
553,2018/2/17,9:12,35-06.22N,139-45.42E,18,14.009,34.5543
554,2018/2/17,9:13,35-06.56N,139-45.56E,18,13.988,34.5546
555,2018/2/17,9:14,35-06.90N,139-45.68E,14,13.887,34.5535
556,2018/2/17,9:15,35-07.25N,139-45.77E,11,13.881,34.5311
557,2018/2/17,9:16,35-07.60N,139-45.85E,10,13.911,34.5162
558,2018/2/17,9:17,35-07.94N,139-45.93E,9,13.883,34.5304
559,2018/2/17,9:18,35-08.29N,139-46.00E,9,13.772,34.5268
560,2018/2/17,9:19,35-08.63N,139-46.08E,10,13.725,34.492
561,2018/2/17,9:20,35-08.98N,139-46.15E,10,13.519,34.4651
562,2018/2/17,9:21,35-09.31N,139-46.22E,10,13.471,34.405
563,2018/2/17,9:22,35-09.61N,139-46.29E,9,13.336,34.3747
564,2018/2/17,9:23,35-09.90N,139-46.35E,10,13.296,34.3294
565,2018/2/17,9:24,35-10.18N,139-46.42E,10,13.298,34.297
566,2018/2/17,9:25,35-10.46N,139-46.49E,11,13.265,34.2955
567,2018/2/17,9:26,35-10.74N,139-46.55E,10,13.259,34.2887
568,2018/2/17,9:27,35-11.01N,139-46.61E,10,13.219,34.2824
569,2018/2/17,9:28,35-11.25N,139-46.67E,11,13.072,34.2725
570,2018/2/17,9:29,35-11.45N,139-46.72E,10,12.853,34.233
571,2018/2/17,9:30,35-11.64N,139-46.77E,11,12.93,34.1401
572,2018/2/17,9:31,35-11.83N,139-46.81E,6,13.101,34.1389
573,2018/2/17,9:32,35-12.02N,139-46.83E,5,13.106,34.2145
574,2018/2/17,9:33,35-12.22N,139-46.85E,5,13.137,34.2406
575,2018/2/17,9:34,35-12.42N,139-46.88E,5,12.754,34.2441
576,2018/2/17,9:35,35-12.63N,139-46.90E,5,12.574,34.132
577,2018/2/17,9:36,35-12.83N,139-46.92E,1,12.448,34.0082
578,2018/2/17,9:37,35-13.04N,139-46.92E,359,12.494,33.9352
579,2018/2/17,9:38,35-13.24N,139-46.92E,0,12.339,33.9436
580,2018/2/17,9:39,35-13.45N,139-46.93E,0,12.251,33.9019
581,2018/2/17,9:40,35-13.66N,139-46.93E,0,12.275,33.8443
582,2018/2/17,9:41,35-13.87N,139-46.93E,0,12.276,33.8419
583,2018/2/17,9:42,35-14.09N,139-46.93E,0,12.281,33.848
584,2018/2/17,9:43,35-14.30N,139-46.93E,359,12.263,33.8498
585,2018/2/17,9:44,35-14.51N,139-46.93E,0,12.25,33.8449
586,2018/2/17,9:45,35-14.72N,139-46.93E,358,12.269,33.8375
587,2018/2/17,9:46,35-14.92N,139-46.91E,356,12.32,33.8478
588,2018/2/17,9:47,35-15.12N,139-46.90E,356,12.384,33.8785
589,2018/2/17,9:48,35-15.31N,139-46.84E,337,12.436,33.9189
590,2018/2/17,9:49,35-15.47N,139-46.72E,326,12.467,33.952
