Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
356,2018/2/7,5:55,38-51.08N,141-52.93E,15,10.05,34.0538
357,2018/2/7,5:56,38-51.35N,141-53.02E,15,10.071,34.0451
358,2018/2/7,5:57,38-51.63N,141-53.11E,15,10.001,34.0451
359,2018/2/7,5:58,38-51.91N,141-53.21E,14,9.934,34.045
360,2018/2/7,5:59,38-52.18N,141-53.31E,15,9.906,34.0359
361,2018/2/7,6:00,38-52.46N,141-53.40E,15,9.866,34.0314
362,2018/2/7,6:01,38-52.73N,141-53.49E,14,9.709,34.026
363,2018/2/7,6:02,38-53.00N,141-53.57E,13,9.649,34.0132
364,2018/2/7,6:03,38-53.27N,141-53.66E,14,9.661,33.9948
365,2018/2/7,6:04,38-53.54N,141-53.76E,15,9.727,33.9946
366,2018/2/7,6:05,38-53.81N,141-53.85E,15,9.762,34.005
367,2018/2/7,6:06,38-54.08N,141-53.95E,15,9.771,34.0118
368,2018/2/7,6:07,38-54.35N,141-54.04E,15,9.787,34.0138
369,2018/2/7,6:08,38-54.61N,141-54.13E,15,9.798,34.0158
370,2018/2/7,6:09,38-54.88N,141-54.22E,15,9.798,34.0183
371,2018/2/7,6:10,38-55.15N,141-54.31E,14,9.81,34.0193
372,2018/2/7,6:11,38-55.42N,141-54.40E,14,9.795,34.0205
373,2018/2/7,6:12,38-55.69N,141-54.49E,14,9.803,34.0204
374,2018/2/7,6:13,38-55.95N,141-54.58E,15,9.83,34.0207
375,2018/2/7,6:14,38-56.22N,141-54.68E,15,9.866,34.0221
376,2018/2/7,6:15,38-56.49N,141-54.78E,16,9.874,34.0261
377,2018/2/7,6:16,38-56.76N,141-54.88E,17,9.87,34.0283
378,2018/2/7,6:17,38-57.02N,141-54.99E,16,9.859,34.0288
379,2018/2/7,6:18,38-57.29N,141-55.09E,17,9.829,34.026
380,2018/2/7,6:19,38-57.56N,141-55.20E,17,9.813,34.0217
381,2018/2/7,6:20,38-57.83N,141-55.30E,17,9.796,34.019
382,2018/2/7,6:21,38-58.09N,141-55.41E,17,9.757,34.0177
383,2018/2/7,6:22,38-58.36N,141-55.51E,17,9.718,34.0144
384,2018/2/7,6:23,38-58.63N,141-55.62E,17,9.638,34.0111
385,2018/2/7,6:24,38-58.90N,141-55.72E,17,9.614,34.0055
386,2018/2/7,6:25,38-59.16N,141-55.82E,16,9.614,34.0002
387,2018/2/7,6:26,38-59.43N,141-55.93E,17,9.634,33.9992
388,2018/2/7,6:27,38-59.69N,141-56.03E,16,9.635,34.0005
389,2018/2/7,6:28,38-59.95N,141-56.13E,16,9.651,34.0004
390,2018/2/7,6:29,39-00.23N,141-56.24E,17,9.671,34.0013
391,2018/2/7,6:30,39-00.50N,141-56.35E,17,9.685,34.0065
392,2018/2/7,6:31,39-00.77N,141-56.46E,17,9.689,34.0104
393,2018/2/7,6:32,39-01.03N,141-56.56E,17,9.685,34.0133
394,2018/2/7,6:33,39-01.30N,141-56.67E,17,9.678,34.0146
395,2018/2/7,6:34,39-01.58N,141-56.78E,16,9.629,34.0138
396,2018/2/7,6:35,39-01.85N,141-56.88E,17,9.654,34.0003
397,2018/2/7,6:36,39-02.11N,141-56.98E,17,9.698,33.9974
398,2018/2/7,6:37,39-02.38N,141-57.09E,16,9.761,34.0037
399,2018/2/7,6:38,39-02.65N,141-57.19E,17,9.773,34.014
400,2018/2/7,6:39,39-02.92N,141-57.30E,16,9.832,34.0177
401,2018/2/7,6:40,39-03.19N,141-57.40E,17,9.976,34.0225
402,2018/2/7,6:41,39-03.46N,141-57.51E,17,10.023,34.0461
403,2018/2/7,6:42,39-03.73N,141-57.61E,17,10.028,34.0559
404,2018/2/7,6:43,39-04.00N,141-57.71E,16,10.025,34.0573
405,2018/2/7,6:44,39-04.27N,141-57.82E,16,10.021,34.0543
406,2018/2/7,6:45,39-04.54N,141-57.92E,16,10.009,34.0506
407,2018/2/7,6:46,39-04.82N,141-58.03E,16,10.001,34.0465
408,2018/2/7,6:47,39-05.09N,141-58.14E,17,10.007,34.0435
409,2018/2/7,6:48,39-05.37N,141-58.24E,16,10.03,34.0427
410,2018/2/7,6:49,39-05.64N,141-58.35E,16,10.03,34.0439
411,2018/2/7,6:50,39-05.92N,141-58.45E,16,10.03,34.0444
412,2018/2/7,6:51,39-06.20N,141-58.56E,16,10.029,34.0449
413,2018/2/7,6:52,39-06.48N,141-58.66E,16,10.031,34.0447
414,2018/2/7,6:53,39-06.75N,141-58.77E,17,10.013,34.0458
415,2018/2/7,6:54,39-07.03N,141-58.88E,17,9.984,34.0447
416,2018/2/7,6:55,39-07.30N,141-58.99E,17,9.954,34.0401
417,2018/2/7,6:56,39-07.58N,141-59.11E,17,9.93,34.0339
418,2018/2/7,6:57,39-07.85N,141-59.22E,18,9.907,34.0306
419,2018/2/7,6:58,39-08.13N,141-59.34E,18,9.793,34.0313
420,2018/2/7,6:59,39-08.40N,141-59.45E,17,9.711,34.0232
421,2018/2/7,7:00,39-08.68N,141-59.56E,17,9.666,34.0191
422,2018/2/7,7:01,39-08.95N,141-59.67E,17,9.667,34.0198
423,2018/2/7,7:02,39-09.22N,141-59.78E,17,9.669,34.0218
424,2018/2/7,7:03,39-09.48N,141-59.89E,17,9.663,34.0236
425,2018/2/7,7:04,39-09.75N,142-00.00E,17,9.651,34.0235
426,2018/2/7,7:05,39-10.01N,142-00.10E,17,9.624,34.0225
427,2018/2/7,7:06,39-10.27N,142-00.21E,18,9.611,34.0185
428,2018/2/7,7:07,39-10.54N,142-00.32E,17,9.581,34.0143
429,2018/2/7,7:08,39-10.80N,142-00.43E,17,9.568,34.0109
430,2018/2/7,7:09,39-11.07N,142-00.54E,18,9.569,34.0076
431,2018/2/7,7:10,39-11.33N,142-00.65E,17,9.567,34.0071
432,2018/2/7,7:11,39-11.59N,142-00.75E,17,9.547,34.0075
433,2018/2/7,7:12,39-11.86N,142-00.86E,17,9.54,34.0061
434,2018/2/7,7:13,39-12.12N,142-00.96E,17,9.532,34.0078
435,2018/2/7,7:14,39-12.39N,142-01.07E,17,9.575,34.008
436,2018/2/7,7:15,39-12.65N,142-01.17E,17,9.599,34.0125
437,2018/2/7,7:16,39-12.91N,142-01.28E,17,9.598,34.0171
438,2018/2/7,7:17,39-13.18N,142-01.39E,17,9.577,34.018
439,2018/2/7,7:18,39-13.45N,142-01.49E,16,9.576,34.0155
440,2018/2/7,7:19,39-13.72N,142-01.60E,17,9.596,34.0149
441,2018/2/7,7:20,39-13.98N,142-01.70E,17,9.643,34.0159
442,2018/2/7,7:21,39-14.24N,142-01.81E,16,9.693,34.0193
443,2018/2/7,7:22,39-14.50N,142-01.91E,16,9.749,34.0253
444,2018/2/7,7:23,39-14.76N,142-02.01E,16,9.764,34.0327
445,2018/2/7,7:24,39-15.03N,142-02.12E,17,9.788,34.0325
446,2018/2/7,7:25,39-15.29N,142-02.23E,17,9.818,34.0341
447,2018/2/7,7:26,39-15.55N,142-02.33E,17,9.813,34.0377
448,2018/2/7,7:27,39-15.81N,142-02.44E,17,9.819,34.0374
449,2018/2/7,7:28,39-16.08N,142-02.54E,16,9.829,34.0361
450,2018/2/7,7:29,39-16.35N,142-02.65E,17,9.82,34.0387
451,2018/2/7,7:30,39-16.61N,142-02.76E,18,9.852,34.0393
452,2018/2/7,7:31,39-16.88N,142-02.88E,18,9.876,34.0419
453,2018/2/7,7:32,39-17.14N,142-02.99E,17,9.893,34.0444
454,2018/2/7,7:33,39-17.41N,142-03.10E,18,9.91,34.0473
455,2018/2/7,7:34,39-17.68N,142-03.21E,18,9.922,34.0495
456,2018/2/7,7:35,39-17.95N,142-03.32E,17,9.936,34.0525
457,2018/2/7,7:36,39-18.21N,142-03.43E,17,9.933,34.0541
458,2018/2/7,7:37,39-18.47N,142-03.54E,17,9.936,34.0548
459,2018/2/7,7:38,39-18.74N,142-03.65E,18,9.937,34.0561
460,2018/2/7,7:39,39-19.01N,142-03.76E,17,9.905,34.0562
461,2018/2/7,7:40,39-19.28N,142-03.87E,18,9.894,34.0538
462,2018/2/7,7:41,39-19.55N,142-03.99E,18,9.915,34.0494
463,2018/2/7,7:42,39-19.81N,142-04.10E,18,9.932,34.05
464,2018/2/7,7:43,39-20.08N,142-04.22E,18,9.94,34.0517
465,2018/2/7,7:44,39-20.35N,142-04.33E,17,9.88,34.0526
466,2018/2/7,7:45,39-20.62N,142-04.44E,17,9.812,34.0488
467,2018/2/7,7:46,39-20.89N,142-04.54E,17,9.739,34.0408
468,2018/2/7,7:47,39-21.15N,142-04.66E,18,9.737,34.0308
469,2018/2/7,7:48,39-21.42N,142-04.77E,17,9.741,34.0291
470,2018/2/7,7:49,39-21.69N,142-04.87E,17,9.707,34.0292
471,2018/2/7,7:50,39-21.95N,142-04.99E,18,9.654,34.0273
472,2018/2/7,7:51,39-22.21N,142-05.09E,17,9.641,34.0214
473,2018/2/7,7:52,39-22.48N,142-05.20E,17,9.631,34.0155
474,2018/2/7,7:53,39-22.74N,142-05.31E,17,9.632,34.0153
475,2018/2/7,7:54,39-23.00N,142-05.41E,17,9.627,34.0134
476,2018/2/7,7:55,39-23.26N,142-05.52E,18,9.629,34.0124
477,2018/2/7,7:56,39-23.53N,142-05.63E,17,9.624,34.0115
478,2018/2/7,7:57,39-23.78N,142-05.74E,17,9.613,34.0106
479,2018/2/7,7:58,39-24.05N,142-05.84E,16,9.609,34.0079
480,2018/2/7,7:59,39-24.31N,142-05.95E,17,9.61,34.0065
481,2018/2/7,8:00,39-24.58N,142-06.06E,17,9.61,34.0071
482,2018/2/7,8:01,39-24.84N,142-06.16E,16,9.606,34.0082
483,2018/2/7,8:02,39-25.10N,142-06.25E,16,9.598,34.0099
484,2018/2/7,8:03,39-25.36N,142-06.36E,16,9.57,34.0101
485,2018/2/7,8:04,39-25.62N,142-06.46E,17,9.556,34.0084
486,2018/2/7,8:05,39-25.89N,142-06.56E,17,9.555,34.0068
487,2018/2/7,8:06,39-26.15N,142-06.67E,17,9.563,34.0064
488,2018/2/7,8:07,39-26.41N,142-06.77E,17,9.565,34.0065
489,2018/2/7,8:08,39-26.66N,142-06.87E,17,9.562,34.0065
490,2018/2/7,8:09,39-26.92N,142-06.98E,19,9.563,34.0079
491,2018/2/7,8:10,39-27.17N,142-07.10E,20,9.564,34.008
492,2018/2/7,8:11,39-27.42N,142-07.22E,20,9.559,34.007
493,2018/2/7,8:12,39-27.68N,142-07.35E,21,9.559,34.0063
494,2018/2/7,8:13,39-27.92N,142-07.47E,20,9.549,34.0047
495,2018/2/7,8:14,39-28.18N,142-07.59E,20,9.529,34.003
496,2018/2/7,8:15,39-28.43N,142-07.72E,20,9.52,34.0018
497,2018/2/7,8:16,39-28.69N,142-07.85E,21,9.511,33.9999
498,2018/2/7,8:17,39-28.95N,142-07.98E,21,9.493,33.9987
499,2018/2/7,8:18,39-29.20N,142-08.10E,17,9.483,33.9965
500,2018/2/7,8:19,39-29.47N,142-08.19E,14,9.482,33.9955
501,2018/2/7,8:20,39-29.73N,142-08.28E,13,9.487,33.9948
502,2018/2/7,8:21,39-30.00N,142-08.36E,13,9.496,33.995
503,2018/2/7,8:22,39-30.26N,142-08.44E,13,9.493,33.9951
504,2018/2/7,8:23,39-30.53N,142-08.52E,13,9.477,33.9951
505,2018/2/7,8:24,39-30.79N,142-08.60E,12,9.46,33.9932
506,2018/2/7,8:25,39-31.06N,142-08.68E,13,9.447,33.9902
507,2018/2/7,8:26,39-31.33N,142-08.75E,11,9.402,33.9887
508,2018/2/7,8:27,39-31.60N,142-08.80E,6,9.438,33.9869
509,2018/2/7,8:28,39-31.87N,142-08.82E,359,9.469,33.9864
510,2018/2/7,8:29,39-32.14N,142-08.79E,354,9.481,33.9902
511,2018/2/7,8:30,39-32.41N,142-08.74E,351,9.468,33.9916
512,2018/2/7,8:31,39-32.68N,142-08.68E,348,9.47,33.9889
513,2018/2/7,8:32,39-32.95N,142-08.61E,348,9.461,33.9887
514,2018/2/7,8:33,39-33.21N,142-08.53E,347,9.466,33.989
515,2018/2/7,8:34,39-33.47N,142-08.46E,347,9.471,33.9883
516,2018/2/7,8:35,39-33.74N,142-08.38E,347,9.463,33.9917
517,2018/2/7,8:36,39-34.00N,142-08.31E,348,9.484,33.9872
518,2018/2/7,8:37,39-34.27N,142-08.24E,347,9.491,33.9889
519,2018/2/7,8:38,39-34.53N,142-08.16E,346,9.488,33.9915
520,2018/2/7,8:39,39-34.79N,142-08.08E,346,9.482,33.9907
521,2018/2/7,8:40,39-35.05N,142-08.00E,347,9.475,33.9889
522,2018/2/7,8:41,39-35.31N,142-07.93E,347,9.49,33.9872
523,2018/2/7,8:42,39-35.57N,142-07.84E,346,9.477,33.9889
524,2018/2/7,8:43,39-35.83N,142-07.77E,347,9.462,33.9872
525,2018/2/7,8:44,39-36.10N,142-07.69E,347,9.442,33.9826
526,2018/2/7,8:45,39-36.35N,142-07.62E,348,9.421,33.979
527,2018/2/7,8:46,39-36.62N,142-07.54E,346,9.395,33.9767
528,2018/2/7,8:47,39-36.87N,142-07.46E,347,9.342,33.9786
529,2018/2/7,8:48,39-37.13N,142-07.39E,347,9.278,33.9773
530,2018/2/7,8:49,39-37.39N,142-07.31E,347,9.248,33.9728
531,2018/2/7,8:50,39-37.65N,142-07.24E,347,9.216,33.9686
532,2018/2/7,8:51,39-37.91N,142-07.17E,347,9.164,33.9659
533,2018/2/7,8:52,39-38.17N,142-07.09E,347,9.133,33.9609
534,2018/2/7,8:53,39-38.42N,142-07.02E,347,9.106,33.9585
535,2018/2/7,8:54,39-38.68N,142-06.95E,347,9.071,33.9568
536,2018/2/7,8:55,39-38.93N,142-06.87E,346,9.015,33.952
537,2018/2/7,8:56,39-39.19N,142-06.80E,347,8.977,33.9457
538,2018/2/7,8:57,39-39.45N,142-06.72E,347,8.955,33.9376
539,2018/2/7,8:58,39-39.71N,142-06.65E,347,8.956,33.934
540,2018/2/7,8:59,39-39.96N,142-06.57E,347,8.939,33.934
541,2018/2/7,9:00,39-40.22N,142-06.50E,347,8.944,33.9322
542,2018/2/7,9:01,39-40.48N,142-06.42E,346,8.925,33.9317
543,2018/2/7,9:02,39-40.74N,142-06.34E,347,8.929,33.9307
544,2018/2/7,9:03,39-41.00N,142-06.27E,348,8.926,33.9304
545,2018/2/7,9:04,39-41.26N,142-06.20E,347,8.925,33.9305
546,2018/2/7,9:05,39-41.52N,142-06.12E,347,8.914,33.9317
547,2018/2/7,9:06,39-41.78N,142-06.05E,347,8.911,33.9326
548,2018/2/7,9:07,39-42.04N,142-05.97E,347,8.897,33.9333
549,2018/2/7,9:08,39-42.30N,142-05.90E,347,8.882,33.9333
550,2018/2/7,9:09,39-42.56N,142-05.82E,347,8.856,33.9328
551,2018/2/7,9:10,39-42.82N,142-05.75E,347,8.828,33.9318
552,2018/2/7,9:11,39-43.08N,142-05.67E,347,8.799,33.9292
553,2018/2/7,9:12,39-43.33N,142-05.60E,347,8.772,33.9262
554,2018/2/7,9:13,39-43.59N,142-05.52E,346,8.751,33.9232
555,2018/2/7,9:14,39-43.85N,142-05.44E,347,8.745,33.9219
556,2018/2/7,9:15,39-44.11N,142-05.37E,346,8.753,33.9186
557,2018/2/7,9:16,39-44.37N,142-05.29E,346,8.762,33.9171
558,2018/2/7,9:17,39-44.63N,142-05.21E,346,8.781,33.9172
559,2018/2/7,9:18,39-44.88N,142-05.13E,347,8.79,33.9167
560,2018/2/7,9:19,39-45.14N,142-05.05E,346,8.812,33.9177
561,2018/2/7,9:20,39-45.40N,142-04.97E,347,8.844,33.92
562,2018/2/7,9:21,39-45.66N,142-04.89E,346,8.887,33.9231
563,2018/2/7,9:22,39-45.92N,142-04.81E,347,8.924,33.9267
564,2018/2/7,9:23,39-46.18N,142-04.74E,346,8.948,33.9295
565,2018/2/7,9:24,39-46.43N,142-04.66E,346,8.968,33.9333
566,2018/2/7,9:25,39-46.69N,142-04.58E,347,8.972,33.9351
567,2018/2/7,9:26,39-46.95N,142-04.50E,346,8.97,33.9337
568,2018/2/7,9:27,39-47.21N,142-04.43E,347,8.978,33.9346
569,2018/2/7,9:28,39-47.46N,142-04.35E,347,8.982,33.9343
570,2018/2/7,9:29,39-47.72N,142-04.27E,346,8.959,33.9356
571,2018/2/7,9:30,39-47.98N,142-04.19E,347,8.936,33.9345
572,2018/2/7,9:31,39-48.24N,142-04.12E,347,8.91,33.933
573,2018/2/7,9:32,39-48.50N,142-04.04E,346,8.859,33.9311
574,2018/2/7,9:33,39-48.75N,142-03.96E,347,8.778,33.9282
575,2018/2/7,9:34,39-49.01N,142-03.88E,346,8.694,33.9213
576,2018/2/7,9:35,39-49.27N,142-03.81E,346,8.612,33.9089
577,2018/2/7,9:36,39-49.52N,142-03.73E,346,8.532,33.8995
578,2018/2/7,9:37,39-49.78N,142-03.65E,346,8.406,33.8903
579,2018/2/7,9:38,39-50.04N,142-03.57E,346,8.275,33.8733
580,2018/2/7,9:39,39-50.30N,142-03.49E,346,8.174,33.8548
581,2018/2/7,9:40,39-50.56N,142-03.41E,346,8.086,33.8356
582,2018/2/7,9:41,39-50.81N,142-03.33E,346,8.065,33.8246
583,2018/2/7,9:42,39-51.07N,142-03.25E,346,8.122,33.8126
584,2018/2/7,9:43,39-51.33N,142-03.17E,346,8.168,33.8215
585,2018/2/7,9:44,39-51.59N,142-03.09E,346,8.19,33.833
586,2018/2/7,9:45,39-51.85N,142-03.01E,346,8.188,33.8386
587,2018/2/7,9:46,39-52.10N,142-02.94E,346,8.17,33.8397
588,2018/2/7,9:47,39-52.35N,142-02.85E,346,8.114,33.8399
589,2018/2/7,9:48,39-52.61N,142-02.77E,346,8.111,33.8328
590,2018/2/7,9:49,39-52.87N,142-02.70E,347,8.123,33.8296
591,2018/2/7,9:50,39-53.13N,142-02.62E,347,8.133,33.8294
592,2018/2/7,9:51,39-53.39N,142-02.55E,347,8.196,33.8313
593,2018/2/7,9:52,39-53.64N,142-02.48E,347,8.22,33.8391
594,2018/2/7,9:53,39-53.90N,142-02.40E,347,8.291,33.8449
595,2018/2/7,9:54,39-54.16N,142-02.33E,347,8.331,33.8531
596,2018/2/7,9:55,39-54.42N,142-02.26E,347,8.397,33.8605
597,2018/2/7,9:56,39-54.68N,142-02.18E,347,8.437,33.8687
598,2018/2/7,9:57,39-54.93N,142-02.11E,347,8.472,33.8756
599,2018/2/7,9:58,39-55.19N,142-02.04E,346,8.553,33.881
600,2018/2/7,9:59,39-55.45N,142-01.96E,347,8.607,33.8899
601,2018/2/7,10:00,39-55.71N,142-01.89E,348,8.653,33.8988
602,2018/2/7,10:01,39-55.97N,142-01.82E,347,8.69,33.9055
603,2018/2/7,10:02,39-56.23N,142-01.75E,347,8.723,33.9099
604,2018/2/7,10:03,39-56.49N,142-01.68E,347,8.729,33.913
605,2018/2/7,10:04,39-56.75N,142-01.61E,348,8.74,33.9145
606,2018/2/7,10:05,39-57.02N,142-01.54E,347,8.733,33.9142
607,2018/2/7,10:06,39-57.28N,142-01.46E,347,8.728,33.913
608,2018/2/7,10:07,39-57.53N,142-01.40E,348,8.731,33.9128
609,2018/2/7,10:08,39-57.79N,142-01.33E,348,8.718,33.9133
610,2018/2/7,10:09,39-58.05N,142-01.26E,347,8.721,33.9127
611,2018/2/7,10:10,39-58.31N,142-01.19E,348,8.711,33.9131
612,2018/2/7,10:11,39-58.57N,142-01.12E,348,8.691,33.9119
613,2018/2/7,10:12,39-58.83N,142-01.05E,348,8.667,33.911
614,2018/2/7,10:13,39-59.08N,142-00.99E,348,8.637,33.9096
615,2018/2/7,10:14,39-59.34N,142-00.92E,348,8.601,33.9085
616,2018/2/7,10:15,39-59.59N,142-00.86E,349,8.557,33.9067
617,2018/2/7,10:16,39-59.85N,142-00.79E,349,8.45,33.9036
618,2018/2/7,10:17,40-00.12N,142-00.72E,348,8.31,33.8924
619,2018/2/7,10:18,40-00.37N,142-00.66E,349,8.2,33.8708
620,2018/2/7,10:19,40-00.63N,142-00.59E,349,8.072,33.852
621,2018/2/7,10:20,40-00.89N,142-00.53E,347,7.958,33.836
622,2018/2/7,10:21,40-01.14N,142-00.45E,347,8.054,33.8218
623,2018/2/7,10:22,40-01.40N,142-00.39E,349,8.147,33.83
624,2018/2/7,10:23,40-01.67N,142-00.32E,348,8.231,33.8458
625,2018/2/7,10:24,40-01.92N,142-00.25E,348,8.232,33.8654
626,2018/2/7,10:25,40-02.18N,142-00.19E,348,8.21,33.8664
627,2018/2/7,10:26,40-02.44N,142-00.12E,347,8.198,33.8628
628,2018/2/7,10:27,40-02.69N,142-00.06E,348,8.108,33.8611
629,2018/2/7,10:28,40-02.95N,141-59.99E,348,8.032,33.8503
630,2018/2/7,10:29,40-03.21N,141-59.92E,348,8.043,33.8342
631,2018/2/7,10:30,40-03.47N,141-59.85E,348,8.093,33.8317
632,2018/2/7,10:31,40-03.72N,141-59.78E,348,8.197,33.8351
633,2018/2/7,10:32,40-03.98N,141-59.71E,348,8.269,33.8517
634,2018/2/7,10:33,40-04.24N,141-59.65E,349,8.315,33.8662
635,2018/2/7,10:34,40-04.50N,141-59.59E,349,8.36,33.8743
636,2018/2/7,10:35,40-04.75N,141-59.52E,348,8.397,33.8795
637,2018/2/7,10:36,40-05.01N,141-59.46E,349,8.435,33.8846
638,2018/2/7,10:37,40-05.27N,141-59.40E,349,8.454,33.8898
639,2018/2/7,10:38,40-05.53N,141-59.33E,348,8.465,33.8932
640,2018/2/7,10:39,40-05.78N,141-59.27E,349,8.468,33.8935
641,2018/2/7,10:40,40-06.04N,141-59.21E,349,8.473,33.8933
642,2018/2/7,10:41,40-06.30N,141-59.15E,349,8.467,33.8922
643,2018/2/7,10:42,40-06.56N,141-59.08E,349,8.474,33.8928
644,2018/2/7,10:43,40-06.82N,141-59.02E,349,8.473,33.8932
645,2018/2/7,10:44,40-07.09N,141-58.96E,349,8.465,33.8962
646,2018/2/7,10:45,40-07.34N,141-58.89E,348,8.458,33.8953
647,2018/2/7,10:46,40-07.60N,141-58.82E,347,8.455,33.8959
648,2018/2/7,10:47,40-07.86N,141-58.74E,346,8.434,33.8981
649,2018/2/7,10:48,40-08.11N,141-58.66E,346,8.396,33.9009
650,2018/2/7,10:49,40-08.37N,141-58.58E,345,8.4,33.9008
651,2018/2/7,10:50,40-08.63N,141-58.49E,346,8.4,33.9007
652,2018/2/7,10:51,40-08.89N,141-58.41E,346,8.405,33.902
653,2018/2/7,10:52,40-09.15N,141-58.33E,346,8.39,33.902
654,2018/2/7,10:53,40-09.41N,141-58.25E,346,8.353,33.898
655,2018/2/7,10:54,40-09.66N,141-58.17E,346,8.267,33.8882
656,2018/2/7,10:55,40-09.93N,141-58.08E,345,8.189,33.8742
657,2018/2/7,10:56,40-10.18N,141-58.00E,346,8.154,33.8622
658,2018/2/7,10:57,40-10.44N,141-57.92E,346,8.19,33.8526
659,2018/2/7,10:58,40-10.70N,141-57.85E,347,8.231,33.8568
660,2018/2/7,10:59,40-10.95N,141-57.77E,346,8.242,33.8653
661,2018/2/7,11:00,40-11.21N,141-57.69E,347,8.217,33.8699
662,2018/2/7,11:01,40-11.47N,141-57.61E,346,8.316,33.8666
663,2018/2/7,11:02,40-11.73N,141-57.53E,346,8.379,33.8752
664,2018/2/7,11:03,40-11.99N,141-57.46E,347,8.405,33.8915
665,2018/2/7,11:04,40-12.25N,141-57.38E,347,8.419,33.8983
666,2018/2/7,11:05,40-12.51N,141-57.31E,347,8.395,33.9009
667,2018/2/7,11:06,40-12.77N,141-57.23E,347,8.294,33.9017
668,2018/2/7,11:07,40-13.03N,141-57.15E,346,8.266,33.8998
669,2018/2/7,11:08,40-13.29N,141-57.08E,346,8.243,33.8985
670,2018/2/7,11:09,40-13.54N,141-57.00E,346,8.199,33.8968
671,2018/2/7,11:10,40-13.80N,141-56.92E,345,8.222,33.8953
672,2018/2/7,11:11,40-14.05N,141-56.84E,346,8.271,33.8965
673,2018/2/7,11:12,40-14.31N,141-56.75E,345,8.293,33.8969
674,2018/2/7,11:13,40-14.57N,141-56.67E,346,8.306,33.8965
675,2018/2/7,11:14,40-14.83N,141-56.59E,346,8.287,33.8965
676,2018/2/7,11:15,40-15.08N,141-56.52E,346,8.247,33.895
677,2018/2/7,11:16,40-15.34N,141-56.44E,347,8.193,33.8958
678,2018/2/7,11:17,40-15.60N,141-56.36E,345,8.114,33.8938
679,2018/2/7,11:18,40-15.86N,141-56.27E,346,8.163,33.8901
680,2018/2/7,11:19,40-16.12N,141-56.19E,346,8.195,33.895
681,2018/2/7,11:20,40-16.37N,141-56.11E,346,8.204,33.8983
682,2018/2/7,11:21,40-16.63N,141-56.03E,346,8.192,33.8996
683,2018/2/7,11:22,40-16.89N,141-55.95E,346,8.187,33.8999
684,2018/2/7,11:23,40-17.15N,141-55.86E,345,8.178,33.9
685,2018/2/7,11:24,40-17.41N,141-55.78E,346,8.159,33.8991
686,2018/2/7,11:25,40-17.67N,141-55.70E,346,7.97,33.8973
687,2018/2/7,11:26,40-17.93N,141-55.62E,346,7.846,33.8869
688,2018/2/7,11:27,40-18.18N,141-55.54E,346,7.835,33.8664
689,2018/2/7,11:28,40-18.44N,141-55.46E,345,7.833,33.8616
690,2018/2/7,11:29,40-18.70N,141-55.37E,346,7.856,33.8612
691,2018/2/7,11:30,40-18.96N,141-55.29E,346,7.921,33.8619
692,2018/2/7,11:31,40-19.23N,141-55.21E,346,7.987,33.8693
693,2018/2/7,11:32,40-19.49N,141-55.12E,346,7.967,33.8817
694,2018/2/7,11:33,40-19.75N,141-55.04E,346,7.979,33.8839
695,2018/2/7,11:34,40-20.02N,141-54.95E,346,8.041,33.8839
696,2018/2/7,11:35,40-20.27N,141-54.87E,346,8.093,33.8892
697,2018/2/7,11:36,40-20.53N,141-54.79E,346,8.095,33.894
698,2018/2/7,11:37,40-20.79N,141-54.70E,345,8.109,33.8952
699,2018/2/7,11:38,40-21.05N,141-54.62E,346,8.145,33.8961
700,2018/2/7,11:39,40-21.31N,141-54.53E,345,8.169,33.8992
701,2018/2/7,11:40,40-21.57N,141-54.45E,346,8.183,33.8988
702,2018/2/7,11:41,40-21.83N,141-54.36E,345,8.189,33.9003
703,2018/2/7,11:42,40-22.09N,141-54.27E,345,8.18,33.9009
704,2018/2/7,11:43,40-22.35N,141-54.18E,345,8.149,33.9
705,2018/2/7,11:44,40-22.61N,141-54.10E,345,8.136,33.8958
706,2018/2/7,11:45,40-22.87N,141-54.01E,346,8.129,33.8915
707,2018/2/7,11:46,40-23.13N,141-53.93E,346,8.122,33.8881
708,2018/2/7,11:47,40-23.39N,141-53.84E,345,8.141,33.8852
709,2018/2/7,11:48,40-23.65N,141-53.75E,345,8.145,33.8861
710,2018/2/7,11:49,40-23.91N,141-53.67E,346,8.178,33.8859
711,2018/2/7,11:50,40-24.17N,141-53.58E,345,8.215,33.8894
712,2018/2/7,11:51,40-24.42N,141-53.50E,345,8.209,33.8959
713,2018/2/7,11:52,40-24.68N,141-53.41E,345,8.193,33.8958
714,2018/2/7,11:53,40-24.93N,141-53.33E,345,8.155,33.8943
715,2018/2/7,11:54,40-25.19N,141-53.24E,346,8.106,33.8872
716,2018/2/7,11:55,40-25.45N,141-53.16E,346,8.074,33.8811
717,2018/2/7,11:56,40-25.71N,141-53.07E,346,8.049,33.877
718,2018/2/7,11:57,40-25.97N,141-53.00E,347,7.996,33.8772
719,2018/2/7,11:58,40-26.23N,141-52.92E,347,7.936,33.8775
720,2018/2/7,11:59,40-26.48N,141-52.83E,345,7.849,33.8744
721,2018/2/7,12:00,40-26.74N,141-52.74E,344,7.847,33.8693
722,2018/2/7,12:01,40-26.99N,141-52.65E,344,7.854,33.8737
723,2018/2/7,12:02,40-27.24N,141-52.55E,344,7.858,33.8791
