Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
447,2018/3/13,7:26,38-58.04N,141-55.48E,22,9.142,33.8606
448,2018/3/13,7:27,38-58.31N,141-55.61E,21,9.134,33.7812
449,2018/3/13,7:28,38-58.58N,141-55.75E,21,9.159,33.7184
450,2018/3/13,7:29,38-58.85N,141-55.89E,21,9.155,33.6678
451,2018/3/13,7:30,38-59.12N,141-56.03E,21,9.128,33.6238
452,2018/3/13,7:31,38-59.39N,141-56.17E,21,9.096,33.649
453,2018/3/13,7:32,38-59.66N,141-56.31E,22,9.169,33.7411
454,2018/3/13,7:33,38-59.94N,141-56.46E,22,9.206,33.7662
455,2018/3/13,7:34,39-00.21N,141-56.60E,21,9.221,33.7772
456,2018/3/13,7:35,39-00.49N,141-56.73E,21,9.032,33.8483
457,2018/3/13,7:36,39-00.75N,141-56.86E,20,8.857,33.881
458,2018/3/13,7:37,39-01.02N,141-56.99E,20,8.552,33.8384
459,2018/3/13,7:38,39-01.29N,141-57.13E,21,8.455,33.7879
460,2018/3/13,7:39,39-01.56N,141-57.27E,22,8.343,33.7437
461,2018/3/13,7:40,39-01.83N,141-57.40E,21,8.378,33.7236
462,2018/3/13,7:41,39-02.09N,141-57.54E,21,8.347,33.7192
463,2018/3/13,7:42,39-02.36N,141-57.66E,21,8.414,33.7194
464,2018/3/13,7:43,39-02.63N,141-57.81E,21,8.362,33.715
465,2018/3/13,7:44,39-02.90N,141-57.94E,21,8.345,33.7171
466,2018/3/13,7:45,39-03.17N,141-58.07E,21,8.34,33.7235
467,2018/3/13,7:46,39-03.43N,141-58.20E,20,8.433,33.733
468,2018/3/13,7:47,39-03.70N,141-58.34E,22,8.508,33.765
469,2018/3/13,7:48,39-03.96N,141-58.48E,21,8.563,33.7869
470,2018/3/13,7:49,39-04.24N,141-58.62E,21,8.647,33.8107
471,2018/3/13,7:50,39-04.50N,141-58.75E,20,8.755,33.8408
472,2018/3/13,7:51,39-04.77N,141-58.88E,20,8.681,33.8733
473,2018/3/13,7:52,39-05.04N,141-59.01E,20,8.717,33.8756
474,2018/3/13,7:53,39-05.30N,141-59.14E,20,8.708,33.8804
475,2018/3/13,7:54,39-05.57N,141-59.28E,21,8.585,33.8838
476,2018/3/13,7:55,39-05.84N,141-59.41E,20,8.69,33.8465
477,2018/3/13,7:56,39-06.11N,141-59.55E,21,8.591,33.8231
478,2018/3/13,7:57,39-06.38N,141-59.67E,19,8.582,33.8072
479,2018/3/13,7:58,39-06.65N,141-59.80E,20,8.639,33.7903
480,2018/3/13,7:59,39-06.92N,141-59.93E,20,8.472,33.7519
481,2018/3/13,8:00,39-07.19N,142-00.06E,21,8.463,33.7175
482,2018/3/13,8:01,39-07.45N,142-00.19E,21,8.441,33.7063
483,2018/3/13,8:02,39-07.72N,142-00.32E,20,8.386,33.6979
484,2018/3/13,8:03,39-08.00N,142-00.46E,20,8.278,33.6665
485,2018/3/13,8:04,39-08.26N,142-00.59E,20,8.146,33.6255
486,2018/3/13,8:05,39-08.53N,142-00.73E,21,7.971,33.5763
487,2018/3/13,8:06,39-08.80N,142-00.86E,21,7.803,33.5171
488,2018/3/13,8:07,39-09.07N,142-01.00E,21,7.742,33.4752
489,2018/3/13,8:08,39-09.35N,142-01.14E,20,7.598,33.4569
490,2018/3/13,8:09,39-09.62N,142-01.27E,21,7.535,33.4302
491,2018/3/13,8:10,39-09.89N,142-01.41E,21,7.448,33.4243
492,2018/3/13,8:11,39-10.16N,142-01.55E,21,7.498,33.3995
493,2018/3/13,8:12,39-10.43N,142-01.69E,22,7.504,33.3716
494,2018/3/13,8:13,39-10.70N,142-01.83E,20,7.564,33.3568
495,2018/3/13,8:14,39-10.98N,142-01.95E,19,7.523,33.3584
496,2018/3/13,8:15,39-11.25N,142-02.07E,17,7.45,33.3511
497,2018/3/13,8:16,39-11.53N,142-02.17E,15,7.282,33.3606
498,2018/3/13,8:17,39-11.81N,142-02.27E,15,7.036,33.2986
499,2018/3/13,8:18,39-12.09N,142-02.37E,15,7.01,33.2571
500,2018/3/13,8:19,39-12.37N,142-02.48E,16,7.073,33.2388
501,2018/3/13,8:20,39-12.65N,142-02.58E,16,7.21,33.2556
502,2018/3/13,8:21,39-12.93N,142-02.68E,15,7.51,33.2941
503,2018/3/13,8:22,39-13.21N,142-02.78E,15,7.546,33.3707
504,2018/3/13,8:23,39-13.49N,142-02.89E,15,7.465,33.3939
505,2018/3/13,8:24,39-13.77N,142-02.99E,15,7.235,33.3754
506,2018/3/13,8:25,39-14.05N,142-03.09E,15,7.159,33.3392
507,2018/3/13,8:26,39-14.33N,142-03.19E,15,7.199,33.3344
508,2018/3/13,8:27,39-14.61N,142-03.30E,16,7.231,33.337
509,2018/3/13,8:28,39-14.90N,142-03.40E,16,7.144,33.3493
510,2018/3/13,8:29,39-15.17N,142-03.50E,15,7.088,33.3376
511,2018/3/13,8:30,39-15.44N,142-03.60E,15,7.058,33.3318
512,2018/3/13,8:31,39-15.72N,142-03.71E,16,6.66,33.3021
513,2018/3/13,8:32,39-15.99N,142-03.81E,16,6.619,33.2682
514,2018/3/13,8:33,39-16.27N,142-03.91E,15,6.62,33.2663
515,2018/3/13,8:34,39-16.54N,142-04.01E,15,6.666,33.2761
516,2018/3/13,8:35,39-16.82N,142-04.11E,15,6.624,33.2926
517,2018/3/13,8:36,39-17.09N,142-04.21E,16,6.664,33.2875
518,2018/3/13,8:37,39-17.36N,142-04.31E,15,6.474,33.2809
519,2018/3/13,8:38,39-17.64N,142-04.42E,16,6.379,33.2457
520,2018/3/13,8:39,39-17.92N,142-04.52E,16,6.269,33.1978
521,2018/3/13,8:40,39-18.19N,142-04.62E,15,6.175,33.1722
522,2018/3/13,8:41,39-18.49N,142-04.72E,14,6.01,33.1778
523,2018/3/13,8:42,39-18.78N,142-04.83E,15,5.9,33.1584
524,2018/3/13,8:43,39-19.05N,142-04.93E,16,5.842,33.0923
525,2018/3/13,8:44,39-19.29N,142-05.01E,15,5.765,33.0307
526,2018/3/13,8:45,39-19.56N,142-05.11E,15,5.917,33.0342
527,2018/3/13,8:46,39-19.83N,142-05.21E,15,5.779,33.029
528,2018/3/13,8:47,39-20.11N,142-05.30E,15,5.793,32.9942
529,2018/3/13,8:48,39-20.38N,142-05.40E,16,5.869,32.9736
530,2018/3/13,8:49,39-20.65N,142-05.50E,15,5.713,32.9576
531,2018/3/13,8:50,39-20.92N,142-05.60E,15,5.656,32.9459
532,2018/3/13,8:51,39-21.19N,142-05.69E,15,5.647,32.9425
533,2018/3/13,8:52,39-21.46N,142-05.79E,15,5.664,32.9437
534,2018/3/13,8:53,39-21.74N,142-05.88E,15,5.665,32.9894
535,2018/3/13,8:54,39-22.00N,142-05.98E,15,5.679,33.0375
536,2018/3/13,8:55,39-22.27N,142-06.08E,15,5.746,33.0616
537,2018/3/13,8:56,39-22.54N,142-06.18E,15,5.698,33.0598
538,2018/3/13,8:57,39-22.82N,142-06.27E,14,5.658,33.1047
539,2018/3/13,8:58,39-23.09N,142-06.36E,13,5.639,33.1695
540,2018/3/13,8:59,39-23.36N,142-06.45E,15,5.569,33.2141
541,2018/3/13,9:00,39-23.63N,142-06.55E,15,5.616,33.2206
542,2018/3/13,9:01,39-23.90N,142-06.64E,14,5.551,33.211
543,2018/3/13,9:02,39-24.18N,142-06.74E,14,5.584,33.1799
544,2018/3/13,9:03,39-24.46N,142-06.83E,14,5.636,33.1467
545,2018/3/13,9:04,39-24.73N,142-06.92E,14,5.691,33.117
546,2018/3/13,9:05,39-25.00N,142-07.01E,15,5.646,33.1176
547,2018/3/13,9:06,39-25.28N,142-07.10E,14,5.635,33.1094
548,2018/3/13,9:07,39-25.56N,142-07.20E,14,5.651,33.1271
549,2018/3/13,9:08,39-25.84N,142-07.29E,15,5.648,33.1489
550,2018/3/13,9:09,39-26.11N,142-07.38E,15,5.645,33.1626
551,2018/3/13,9:10,39-26.38N,142-07.48E,15,5.665,33.1851
552,2018/3/13,9:11,39-26.65N,142-07.57E,14,5.661,33.2079
553,2018/3/13,9:12,39-26.93N,142-07.66E,14,5.706,33.207
554,2018/3/13,9:13,39-27.21N,142-07.75E,14,5.785,33.2076
555,2018/3/13,9:14,39-27.48N,142-07.85E,15,5.658,33.2185
556,2018/3/13,9:15,39-27.75N,142-07.94E,15,5.673,33.2335
557,2018/3/13,9:16,39-28.02N,142-08.03E,14,5.648,33.2445
558,2018/3/13,9:17,39-28.29N,142-08.13E,15,5.674,33.2634
559,2018/3/13,9:18,39-28.56N,142-08.23E,15,5.689,33.2616
560,2018/3/13,9:19,39-28.83N,142-08.33E,15,5.678,33.2613
561,2018/3/13,9:20,39-29.11N,142-08.43E,15,5.568,33.2629
562,2018/3/13,9:21,39-29.37N,142-08.52E,15,5.616,33.2548
563,2018/3/13,9:22,39-29.65N,142-08.62E,15,5.578,33.2304
564,2018/3/13,9:23,39-29.96N,142-08.72E,13,5.502,33.2237
565,2018/3/13,9:24,39-30.24N,142-08.79E,9,5.499,33.2285
566,2018/3/13,9:25,39-30.47N,142-08.83E,7,5.536,33.2343
567,2018/3/13,9:26,39-30.74N,142-08.87E,6,5.426,33.2326
568,2018/3/13,9:27,39-31.03N,142-08.89E,0,5.375,33.2476
569,2018/3/13,9:28,39-31.30N,142-08.88E,359,5.369,33.2614
570,2018/3/13,9:29,39-31.58N,142-08.87E,357,5.369,33.2678
571,2018/3/13,9:30,39-31.86N,142-08.86E,358,5.27,33.2676
572,2018/3/13,9:31,39-32.14N,142-08.85E,358,5.316,33.269
573,2018/3/13,9:32,39-32.42N,142-08.84E,359,5.266,33.2558
574,2018/3/13,9:33,39-32.71N,142-08.83E,358,5.324,33.2442
575,2018/3/13,9:34,39-32.98N,142-08.82E,356,5.381,33.2401
576,2018/3/13,9:35,39-33.26N,142-08.77E,350,5.361,33.2351
577,2018/3/13,9:36,39-33.53N,142-08.70E,348,5.314,33.2451
578,2018/3/13,9:37,39-33.81N,142-08.62E,347,5.296,33.2595
579,2018/3/13,9:38,39-34.09N,142-08.55E,348,5.451,33.2608
580,2018/3/13,9:39,39-34.36N,142-08.48E,349,5.432,33.2589
581,2018/3/13,9:40,39-34.64N,142-08.41E,348,5.493,33.2622
582,2018/3/13,9:41,39-34.91N,142-08.34E,348,5.583,33.2599
583,2018/3/13,9:42,39-35.19N,142-08.27E,348,5.609,33.2693
584,2018/3/13,9:43,39-35.47N,142-08.19E,348,5.624,33.2883
585,2018/3/13,9:44,39-35.74N,142-08.12E,348,5.667,33.2934
586,2018/3/13,9:45,39-36.02N,142-08.05E,349,5.718,33.2921
587,2018/3/13,9:46,39-36.31N,142-07.98E,349,5.649,33.2896
588,2018/3/13,9:47,39-36.58N,142-07.91E,348,5.707,33.2922
589,2018/3/13,9:48,39-36.86N,142-07.84E,348,5.808,33.2953
590,2018/3/13,9:49,39-37.14N,142-07.77E,348,5.899,33.2728
591,2018/3/13,9:50,39-37.42N,142-07.70E,348,5.883,33.2162
592,2018/3/13,9:51,39-37.70N,142-07.62E,348,5.856,33.1683
593,2018/3/13,9:52,39-37.98N,142-07.55E,348,5.916,33.1172
594,2018/3/13,9:53,39-38.26N,142-07.48E,349,5.812,33.0824
595,2018/3/13,9:54,39-38.54N,142-07.41E,348,5.849,33.0598
596,2018/3/13,9:55,39-38.82N,142-07.33E,348,5.748,33.0081
597,2018/3/13,9:56,39-39.10N,142-07.26E,348,5.756,32.9803
598,2018/3/13,9:57,39-39.38N,142-07.18E,348,5.824,32.9542
599,2018/3/13,9:58,39-39.66N,142-07.11E,348,5.751,32.9298
600,2018/3/13,9:59,39-39.94N,142-07.04E,348,5.704,32.9099
601,2018/3/13,10:00,39-40.22N,142-06.97E,348,5.641,32.9211
602,2018/3/13,10:01,39-40.50N,142-06.90E,349,5.655,32.9328
603,2018/3/13,10:02,39-40.78N,142-06.82E,349,5.701,32.943
604,2018/3/13,10:03,39-41.07N,142-06.75E,348,5.756,32.9455
605,2018/3/13,10:04,39-41.35N,142-06.68E,348,5.826,32.9309
606,2018/3/13,10:05,39-41.63N,142-06.60E,348,5.807,32.9274
607,2018/3/13,10:06,39-41.91N,142-06.53E,348,5.832,32.9674
608,2018/3/13,10:07,39-42.20N,142-06.46E,348,5.852,33.009
609,2018/3/13,10:08,39-42.48N,142-06.39E,348,5.825,33.0215
610,2018/3/13,10:09,39-42.76N,142-06.32E,348,5.879,33.0338
611,2018/3/13,10:10,39-43.04N,142-06.25E,348,5.82,33.0613
612,2018/3/13,10:11,39-43.32N,142-06.17E,348,5.775,33.1278
613,2018/3/13,10:12,39-43.61N,142-06.09E,348,5.666,33.2125
614,2018/3/13,10:13,39-43.89N,142-06.02E,348,5.686,33.3025
615,2018/3/13,10:14,39-44.18N,142-05.94E,348,5.598,33.3462
616,2018/3/13,10:15,39-44.46N,142-05.87E,347,5.605,33.3705
617,2018/3/13,10:16,39-44.74N,142-05.79E,348,5.558,33.3871
618,2018/3/13,10:17,39-45.02N,142-05.71E,347,5.559,33.3963
619,2018/3/13,10:18,39-45.31N,142-05.63E,347,5.552,33.4003
620,2018/3/13,10:19,39-45.59N,142-05.55E,347,5.537,33.4022
621,2018/3/13,10:20,39-45.88N,142-05.47E,347,5.544,33.3974
622,2018/3/13,10:21,39-46.16N,142-05.40E,348,5.562,33.3873
623,2018/3/13,10:22,39-46.44N,142-05.32E,348,5.589,33.3778
624,2018/3/13,10:23,39-46.73N,142-05.24E,348,5.583,33.3677
625,2018/3/13,10:24,39-47.02N,142-05.17E,348,5.576,33.3537
626,2018/3/13,10:25,39-47.30N,142-05.09E,348,5.633,33.3415
627,2018/3/13,10:26,39-47.58N,142-05.02E,348,5.584,33.3374
628,2018/3/13,10:27,39-47.86N,142-04.94E,348,5.577,33.3346
629,2018/3/13,10:28,39-48.15N,142-04.87E,348,5.57,33.3283
630,2018/3/13,10:29,39-48.43N,142-04.79E,347,5.574,33.324
631,2018/3/13,10:30,39-48.71N,142-04.71E,348,5.45,33.342
632,2018/3/13,10:31,39-48.99N,142-04.64E,348,5.471,33.3632
633,2018/3/13,10:32,39-49.27N,142-04.57E,348,5.555,33.3659
634,2018/3/13,10:33,39-49.55N,142-04.49E,347,5.508,33.3577
635,2018/3/13,10:34,39-49.83N,142-04.41E,347,5.431,33.3573
636,2018/3/13,10:35,39-50.10N,142-04.33E,347,5.354,33.3903
637,2018/3/13,10:36,39-50.38N,142-04.26E,348,5.319,33.4149
638,2018/3/13,10:37,39-50.66N,142-04.18E,348,5.426,33.4168
639,2018/3/13,10:38,39-50.95N,142-04.11E,347,5.393,33.4031
640,2018/3/13,10:39,39-51.22N,142-04.03E,347,5.38,33.377
641,2018/3/13,10:40,39-51.50N,142-03.95E,348,5.458,33.3705
642,2018/3/13,10:41,39-51.77N,142-03.88E,348,5.465,33.3713
643,2018/3/13,10:42,39-52.05N,142-03.80E,348,5.509,33.3997
644,2018/3/13,10:43,39-52.33N,142-03.73E,348,5.59,33.42
645,2018/3/13,10:44,39-52.62N,142-03.67E,352,5.572,33.421
646,2018/3/13,10:45,39-52.90N,142-03.63E,353,5.596,33.3775
647,2018/3/13,10:46,39-53.18N,142-03.58E,353,5.483,33.3687
648,2018/3/13,10:47,39-53.46N,142-03.54E,353,5.412,33.3821
649,2018/3/13,10:48,39-53.74N,142-03.50E,353,5.365,33.3952
650,2018/3/13,10:49,39-54.03N,142-03.45E,352,5.348,33.4076
651,2018/3/13,10:50,39-54.31N,142-03.41E,352,5.329,33.4343
652,2018/3/13,10:51,39-54.59N,142-03.36E,352,5.33,33.46
653,2018/3/13,10:52,39-54.87N,142-03.32E,352,5.279,33.4657
654,2018/3/13,10:53,39-55.15N,142-03.27E,352,5.251,33.4676
655,2018/3/13,10:54,39-55.44N,142-03.23E,353,5.253,33.4644
656,2018/3/13,10:55,39-55.72N,142-03.18E,353,5.275,33.4668
657,2018/3/13,10:56,39-56.00N,142-03.14E,352,5.241,33.4672
658,2018/3/13,10:57,39-56.28N,142-03.09E,352,5.299,33.4641
659,2018/3/13,10:58,39-56.57N,142-03.04E,352,5.253,33.4628
660,2018/3/13,10:59,39-56.86N,142-02.99E,352,5.306,33.462
661,2018/3/13,11:00,39-57.14N,142-02.95E,352,5.182,33.4563
662,2018/3/13,11:01,39-57.42N,142-02.90E,352,5.138,33.4514
663,2018/3/13,11:02,39-57.70N,142-02.84E,349,5.061,33.4449
664,2018/3/13,11:03,39-57.98N,142-02.77E,348,5.114,33.438
665,2018/3/13,11:04,39-58.26N,142-02.69E,347,5.098,33.4324
666,2018/3/13,11:05,39-58.54N,142-02.62E,347,5.119,33.4294
667,2018/3/13,11:06,39-58.82N,142-02.54E,348,5.094,33.4292
668,2018/3/13,11:07,39-59.10N,142-02.46E,348,5.133,33.4302
669,2018/3/13,11:08,39-59.38N,142-02.39E,347,5.136,33.4347
670,2018/3/13,11:09,39-59.66N,142-02.31E,347,5.256,33.4417
671,2018/3/13,11:10,39-59.94N,142-02.23E,347,5.281,33.4554
672,2018/3/13,11:11,40-00.21N,142-02.15E,347,5.31,33.4682
673,2018/3/13,11:12,40-00.50N,142-02.07E,347,5.391,33.4742
674,2018/3/13,11:13,40-00.78N,142-01.99E,346,5.383,33.4814
675,2018/3/13,11:14,40-01.05N,142-01.91E,347,5.39,33.4911
676,2018/3/13,11:15,40-01.33N,142-01.83E,347,5.322,33.4912
677,2018/3/13,11:16,40-01.61N,142-01.75E,347,5.275,33.4824
678,2018/3/13,11:17,40-01.89N,142-01.68E,348,5.252,33.4758
679,2018/3/13,11:18,40-02.17N,142-01.60E,347,5.237,33.4722
680,2018/3/13,11:19,40-02.44N,142-01.52E,347,5.239,33.4672
681,2018/3/13,11:20,40-02.72N,142-01.44E,347,5.185,33.4636
682,2018/3/13,11:21,40-03.00N,142-01.36E,348,5.177,33.4572
683,2018/3/13,11:22,40-03.28N,142-01.28E,347,5.151,33.4528
684,2018/3/13,11:23,40-03.55N,142-01.21E,347,5.12,33.4506
685,2018/3/13,11:24,40-03.83N,142-01.13E,347,5.169,33.4484
686,2018/3/13,11:25,40-04.11N,142-01.05E,348,5.134,33.4466
687,2018/3/13,11:26,40-04.39N,142-00.97E,348,5.246,33.4474
688,2018/3/13,11:27,40-04.67N,142-00.90E,348,5.104,33.4464
689,2018/3/13,11:28,40-04.94N,142-00.82E,348,5.008,33.4394
690,2018/3/13,11:29,40-05.22N,142-00.75E,348,4.992,33.4244
691,2018/3/13,11:30,40-05.50N,142-00.68E,348,5.064,33.417
692,2018/3/13,11:31,40-05.78N,142-00.60E,348,4.982,33.4156
693,2018/3/13,11:32,40-06.06N,142-00.53E,348,5.156,33.4176
694,2018/3/13,11:33,40-06.33N,142-00.46E,348,5.248,33.4278
695,2018/3/13,11:34,40-06.61N,142-00.38E,348,5.409,33.4475
696,2018/3/13,11:35,40-06.89N,142-00.31E,348,5.557,33.4758
697,2018/3/13,11:36,40-07.17N,142-00.24E,348,5.72,33.5086
698,2018/3/13,11:37,40-07.44N,142-00.17E,349,5.852,33.5427
699,2018/3/13,11:38,40-07.72N,142-00.10E,349,5.982,33.5819
700,2018/3/13,11:39,40-07.99N,142-00.03E,348,6.085,33.6239
701,2018/3/13,11:40,40-08.27N,141-59.96E,348,6.214,33.669
702,2018/3/13,11:41,40-08.54N,141-59.89E,349,6.27,33.7073
703,2018/3/13,11:42,40-08.82N,141-59.82E,349,6.314,33.7291
704,2018/3/13,11:43,40-09.10N,141-59.75E,348,6.338,33.7398
705,2018/3/13,11:44,40-09.37N,141-59.67E,348,6.313,33.7419
706,2018/3/13,11:45,40-09.65N,141-59.60E,348,6.336,33.7425
707,2018/3/13,11:46,40-09.92N,141-59.52E,347,6.314,33.7384
708,2018/3/13,11:47,40-10.20N,141-59.44E,347,6.3,33.7336
709,2018/3/13,11:48,40-10.48N,141-59.37E,348,6.363,33.7293
710,2018/3/13,11:49,40-10.76N,141-59.29E,348,6.368,33.7287
711,2018/3/13,11:50,40-11.03N,141-59.22E,347,6.442,33.7311
712,2018/3/13,11:51,40-11.30N,141-59.14E,347,6.496,33.7354
713,2018/3/13,11:52,40-11.58N,141-59.06E,347,6.592,33.7493
714,2018/3/13,11:53,40-11.85N,141-58.98E,347,6.562,33.7949
715,2018/3/13,11:54,40-12.13N,141-58.89E,346,6.545,33.8109
716,2018/3/13,11:55,40-12.41N,141-58.81E,346,6.543,33.8035
717,2018/3/13,11:56,40-12.68N,141-58.73E,347,6.559,33.804
718,2018/3/13,11:57,40-12.95N,141-58.66E,348,6.463,33.8047
719,2018/3/13,11:58,40-13.23N,141-58.58E,347,6.498,33.7925
720,2018/3/13,11:59,40-13.51N,141-58.50E,347,6.6,33.7894
721,2018/3/13,12:00,40-13.79N,141-58.43E,348,6.711,33.8083
722,2018/3/13,12:01,40-14.07N,141-58.36E,348,6.723,33.8363
723,2018/3/13,12:02,40-14.33N,141-58.28E,347,6.743,33.8449
724,2018/3/13,12:03,40-14.60N,141-58.20E,347,6.839,33.8482
725,2018/3/13,12:04,40-14.88N,141-58.13E,348,6.711,33.851
726,2018/3/13,12:05,40-15.15N,141-58.05E,348,6.457,33.8428
727,2018/3/13,12:06,40-15.43N,141-57.98E,348,6.167,33.7904
728,2018/3/13,12:07,40-15.70N,141-57.91E,348,6.059,33.7147
729,2018/3/13,12:08,40-15.97N,141-57.84E,348,5.935,33.6809
730,2018/3/13,12:09,40-16.24N,141-57.77E,347,5.904,33.6591
731,2018/3/13,12:10,40-16.51N,141-57.69E,347,5.757,33.6394
732,2018/3/13,12:11,40-16.78N,141-57.61E,347,5.573,33.6099
733,2018/3/13,12:12,40-17.05N,141-57.53E,347,5.503,33.5755
734,2018/3/13,12:13,40-17.32N,141-57.45E,347,5.523,33.5539
735,2018/3/13,12:14,40-17.59N,141-57.37E,346,5.554,33.547
736,2018/3/13,12:15,40-17.86N,141-57.29E,346,5.496,33.5378
737,2018/3/13,12:16,40-18.13N,141-57.21E,347,5.539,33.5324
738,2018/3/13,12:17,40-18.40N,141-57.14E,347,5.439,33.5473
739,2018/3/13,12:18,40-18.67N,141-57.06E,347,5.309,33.5348
740,2018/3/13,12:19,40-18.95N,141-56.98E,348,5.28,33.5122
741,2018/3/13,12:20,40-19.22N,141-56.91E,347,5.252,33.4901
742,2018/3/13,12:21,40-19.50N,141-56.83E,348,5.297,33.4806
743,2018/3/13,12:22,40-19.77N,141-56.76E,348,5.282,33.4784
744,2018/3/13,12:23,40-20.04N,141-56.68E,348,5.353,33.4844
745,2018/3/13,12:24,40-20.31N,141-56.61E,348,5.38,33.4987
746,2018/3/13,12:25,40-20.59N,141-56.54E,348,5.511,33.5224
747,2018/3/13,12:26,40-20.87N,141-56.47E,349,5.504,33.5337
748,2018/3/13,12:27,40-21.15N,141-56.40E,348,5.676,33.5449
749,2018/3/13,12:28,40-21.42N,141-56.33E,348,5.725,33.5668
750,2018/3/13,12:29,40-21.69N,141-56.25E,348,6.04,33.5838
751,2018/3/13,12:30,40-21.96N,141-56.18E,349,6.183,33.6599
752,2018/3/13,12:31,40-22.24N,141-56.11E,349,6.252,33.7163
753,2018/3/13,12:32,40-22.51N,141-56.04E,348,6.292,33.7328
754,2018/3/13,12:33,40-22.78N,141-55.97E,348,6.352,33.7381
755,2018/3/13,12:34,40-23.05N,141-55.89E,345,6.428,33.7476
756,2018/3/13,12:35,40-23.32N,141-55.80E,344,6.509,33.7621
757,2018/3/13,12:36,40-23.58N,141-55.71E,345,6.549,33.772
758,2018/3/13,12:37,40-23.85N,141-55.62E,345,6.535,33.776
759,2018/3/13,12:38,40-24.11N,141-55.53E,345,6.493,33.7772
760,2018/3/13,12:39,40-24.38N,141-55.43E,345,6.421,33.7702
761,2018/3/13,12:40,40-24.65N,141-55.34E,345,6.422,33.7611
762,2018/3/13,12:41,40-24.93N,141-55.25E,345,6.391,33.7516
763,2018/3/13,12:42,40-25.19N,141-55.16E,345,6.349,33.7437
764,2018/3/13,12:43,40-25.47N,141-55.07E,345,6.321,33.7368
765,2018/3/13,12:44,40-25.73N,141-54.98E,345,6.381,33.7343
766,2018/3/13,12:45,40-26.00N,141-54.89E,345,6.349,33.7334
767,2018/3/13,12:46,40-26.28N,141-54.80E,345,6.34,33.7358
768,2018/3/13,12:47,40-26.55N,141-54.70E,345,6.381,33.7373
769,2018/3/13,12:48,40-26.82N,141-54.61E,345,6.403,33.7432
770,2018/3/13,12:49,40-27.09N,141-54.51E,345,6.396,33.7502
771,2018/3/13,12:50,40-27.36N,141-54.42E,345,6.441,33.7532
772,2018/3/13,12:51,40-27.63N,141-54.33E,345,6.417,33.7538
773,2018/3/13,12:52,40-27.90N,141-54.23E,344,6.395,33.7538
774,2018/3/13,12:53,40-28.17N,141-54.14E,345,6.461,33.753
775,2018/3/13,12:54,40-28.44N,141-54.05E,344,6.404,33.7534
776,2018/3/13,12:55,40-28.71N,141-53.95E,343,6.444,33.754
777,2018/3/13,12:56,40-28.98N,141-53.84E,342,6.389,33.7533
778,2018/3/13,12:57,40-29.24N,141-53.73E,342,6.438,33.7516
779,2018/3/13,12:58,40-29.51N,141-53.63E,343,6.523,33.7521
780,2018/3/13,12:59,40-29.78N,141-53.52E,343,6.437,33.7513
781,2018/3/13,13:00,40-30.05N,141-53.41E,342,6.467,33.7542
782,2018/3/13,13:01,40-30.31N,141-53.31E,343,6.458,33.7547
783,2018/3/13,13:02,40-30.58N,141-53.21E,343,6.392,33.7527
784,2018/3/13,13:03,40-30.84N,141-53.11E,344,6.428,33.7492
785,2018/3/13,13:04,40-31.11N,141-53.01E,343,6.442,33.7485
786,2018/3/13,13:05,40-31.38N,141-52.91E,344,6.416,33.75
787,2018/3/13,13:06,40-31.65N,141-52.81E,344,6.482,33.7522
788,2018/3/13,13:07,40-31.92N,141-52.72E,344,6.447,33.7547
789,2018/3/13,13:08,40-32.18N,141-52.62E,343,6.478,33.7562
790,2018/3/13,13:09,40-32.44N,141-52.52E,343,6.515,33.7608
791,2018/3/13,13:10,40-32.71N,141-52.42E,343,6.568,33.7656
792,2018/3/13,13:11,40-32.97N,141-52.32E,343,6.526,33.7725
793,2018/3/13,13:12,40-33.24N,141-52.22E,344,6.594,33.7795
794,2018/3/13,13:13,40-33.51N,141-52.12E,343,6.686,33.7872
795,2018/3/13,13:14,40-33.78N,141-52.01E,343,6.692,33.8053
796,2018/3/13,13:15,40-34.04N,141-51.91E,343,6.725,33.8182
797,2018/3/13,13:16,40-34.31N,141-51.81E,343,6.721,33.8237
798,2018/3/13,13:17,40-34.58N,141-51.71E,344,6.742,33.8276
799,2018/3/13,13:18,40-34.85N,141-51.61E,343,6.756,33.828
800,2018/3/13,13:19,40-35.12N,141-51.50E,343,6.758,33.8287
801,2018/3/13,13:20,40-35.39N,141-51.40E,343,6.727,33.8249
802,2018/3/13,13:21,40-35.65N,141-51.29E,342,6.708,33.8174
803,2018/3/13,13:22,40-35.92N,141-51.19E,343,6.787,33.8068
804,2018/3/13,13:23,40-36.19N,141-51.08E,343,6.798,33.8095
805,2018/3/13,13:24,40-36.45N,141-50.98E,343,6.811,33.8128
806,2018/3/13,13:25,40-36.72N,141-50.87E,343,6.817,33.8122
807,2018/3/13,13:26,40-36.98N,141-50.77E,342,6.8,33.8101
808,2018/3/13,13:27,40-37.25N,141-50.66E,343,6.845,33.811
809,2018/3/13,13:28,40-37.52N,141-50.56E,343,6.836,33.8154
810,2018/3/13,13:29,40-37.79N,141-50.45E,343,6.833,33.8195
811,2018/3/13,13:30,40-38.05N,141-50.35E,343,6.807,33.8237
812,2018/3/13,13:31,40-38.31N,141-50.25E,343,6.802,33.8243
813,2018/3/13,13:32,40-38.58N,141-50.15E,345,6.835,33.8233
814,2018/3/13,13:33,40-38.85N,141-50.07E,348,6.825,33.8235
