Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
342,2018/4/12,5:41,38-38.47N,141-47.83E,14,13.567,34.3318
343,2018/4/12,5:42,38-38.73N,141-47.92E,14,13.626,34.3118
344,2018/4/12,5:43,38-39.00N,141-48.01E,13,13.566,34.2896
345,2018/4/12,5:44,38-39.27N,141-48.10E,15,13.448,34.2513
346,2018/4/12,5:45,38-39.54N,141-48.20E,15,13.357,34.2136
347,2018/4/12,5:46,38-39.80N,141-48.30E,16,13.323,34.2196
348,2018/4/12,5:47,38-40.07N,141-48.39E,16,13.331,34.185
349,2018/4/12,5:48,38-40.33N,141-48.49E,16,13.309,34.1898
350,2018/4/12,5:49,38-40.60N,141-48.59E,15,13.276,34.1479
351,2018/4/12,5:50,38-40.87N,141-48.69E,15,13.227,34.1088
352,2018/4/12,5:51,38-41.14N,141-48.78E,15,13.205,34.0753
353,2018/4/12,5:52,38-41.41N,141-48.89E,17,13.327,33.9971
354,2018/4/12,5:53,38-41.66N,141-48.99E,17,13.237,34.1419
355,2018/4/12,5:54,38-41.93N,141-49.10E,17,13.092,34.1358
356,2018/4/12,5:55,38-42.19N,141-49.20E,16,13.243,34.0589
357,2018/4/12,5:56,38-42.45N,141-49.30E,16,13.381,34.1318
358,2018/4/12,5:57,38-42.72N,141-49.40E,16,13.335,34.2198
359,2018/4/12,5:58,38-42.99N,141-49.50E,16,13.097,34.2303
360,2018/4/12,5:59,38-43.26N,141-49.60E,16,13.037,34.1243
361,2018/4/12,6:00,38-43.53N,141-49.70E,15,12.988,34.0344
362,2018/4/12,6:01,38-43.80N,141-49.80E,16,12.963,33.9354
363,2018/4/12,6:02,38-44.07N,141-49.91E,16,12.818,33.9548
364,2018/4/12,6:03,38-44.34N,141-50.01E,15,12.664,33.6611
365,2018/4/12,6:04,38-44.62N,141-50.11E,16,12.717,33.2115
366,2018/4/12,6:05,38-44.89N,141-50.21E,14,12.713,33.5495
367,2018/4/12,6:06,38-45.15N,141-50.30E,15,12.723,33.5959
368,2018/4/12,6:07,38-45.43N,141-50.40E,15,12.772,33.541
369,2018/4/12,6:08,38-45.70N,141-50.50E,17,12.799,33.3663
370,2018/4/12,6:09,38-45.97N,141-50.61E,17,12.755,33.4605
371,2018/4/12,6:10,38-46.25N,141-50.72E,17,12.738,33.3862
372,2018/4/12,6:11,38-46.51N,141-50.82E,16,12.862,33.4284
373,2018/4/12,6:12,38-46.78N,141-50.93E,17,12.886,33.6563
374,2018/4/12,6:13,38-47.05N,141-51.04E,17,12.874,33.7752
375,2018/4/12,6:14,38-47.32N,141-51.14E,17,12.871,33.7846
376,2018/4/12,6:15,38-47.59N,141-51.25E,17,12.862,33.8009
377,2018/4/12,6:16,38-47.86N,141-51.36E,17,12.887,33.8176
378,2018/4/12,6:17,38-48.13N,141-51.47E,16,12.875,33.8512
379,2018/4/12,6:18,38-48.40N,141-51.58E,17,12.888,33.7846
380,2018/4/12,6:19,38-48.66N,141-51.68E,17,12.909,33.7999
381,2018/4/12,6:20,38-48.93N,141-51.79E,17,12.919,33.8187
382,2018/4/12,6:21,38-49.20N,141-51.89E,16,12.903,33.7708
383,2018/4/12,6:22,38-49.47N,141-52.00E,17,12.76,33.7459
384,2018/4/12,6:23,38-49.74N,141-52.12E,19,12.574,33.5389
385,2018/4/12,6:24,38-50.01N,141-52.24E,18,12.49,33.466
386,2018/4/12,6:25,38-50.28N,141-52.35E,19,12.315,33.4523
387,2018/4/12,6:26,38-50.54N,141-52.48E,19,12.237,33.3968
388,2018/4/12,6:27,38-50.85N,141-52.62E,19,12.176,33.3953
389,2018/4/12,6:28,38-51.12N,141-52.74E,20,12.241,33.3123
390,2018/4/12,6:29,38-51.38N,141-52.86E,19,12.366,33.3871
391,2018/4/12,6:30,38-51.61N,141-52.96E,19,12.349,33.5241
392,2018/4/12,6:31,38-51.92N,141-53.10E,19,12.122,33.5491
393,2018/4/12,6:32,38-52.18N,141-53.22E,19,12.013,33.3723
394,2018/4/12,6:33,38-52.41N,141-53.33E,20,11.998,33.2816
395,2018/4/12,6:34,38-52.67N,141-53.46E,20,11.959,33.2932
396,2018/4/12,6:35,38-52.94N,141-53.58E,19,12.043,33.1854
397,2018/4/12,6:36,38-53.21N,141-53.71E,20,12.134,33.1919
398,2018/4/12,6:37,38-53.47N,141-53.83E,19,12.202,33.306
399,2018/4/12,6:38,38-53.74N,141-53.96E,20,11.963,33.4954
400,2018/4/12,6:39,38-54.01N,141-54.09E,21,11.763,33.5585
401,2018/4/12,6:40,38-54.27N,141-54.22E,21,11.639,33.5846
402,2018/4/12,6:41,38-54.54N,141-54.35E,20,11.609,33.5997
403,2018/4/12,6:42,38-54.80N,141-54.48E,21,11.53,33.6006
404,2018/4/12,6:43,38-55.06N,141-54.62E,21,11.463,33.583
405,2018/4/12,6:44,38-55.33N,141-54.75E,21,11.254,33.6115
406,2018/4/12,6:45,38-55.63N,141-54.89E,19,11.281,33.7667
407,2018/4/12,6:46,38-55.88N,141-55.01E,19,11.362,33.9098
408,2018/4/12,6:47,38-56.16N,141-55.14E,21,11.569,33.978
409,2018/4/12,6:48,38-56.42N,141-55.28E,23,11.842,34.0586
410,2018/4/12,6:49,38-56.65N,141-55.41E,24,11.841,34.1565
411,2018/4/12,6:50,38-56.91N,141-55.56E,24,11.765,34.1835
412,2018/4/12,6:51,38-57.17N,141-55.71E,24,11.767,34.1704
413,2018/4/12,6:52,38-57.45N,141-55.88E,24,11.754,34.1664
414,2018/4/12,6:53,38-57.71N,141-56.04E,25,11.777,34.1673
415,2018/4/12,6:54,38-57.96N,141-56.19E,24,11.694,34.1714
416,2018/4/12,6:55,38-58.21N,141-56.34E,25,11.629,34.1556
417,2018/4/12,6:56,38-58.44N,141-56.48E,25,11.621,34.1494
418,2018/4/12,6:57,38-58.69N,141-56.63E,24,11.593,34.1507
419,2018/4/12,6:58,38-58.94N,141-56.77E,23,11.517,34.1473
420,2018/4/12,6:59,38-59.19N,141-56.92E,24,11.46,34.1405
421,2018/4/12,7:00,38-59.45N,141-57.08E,25,11.481,34.1362
422,2018/4/12,7:01,38-59.70N,141-57.23E,24,11.448,34.1213
423,2018/4/12,7:02,38-59.96N,141-57.37E,21,11.409,34.1123
424,2018/4/12,7:03,39-00.21N,141-57.50E,21,11.378,34.1101
425,2018/4/12,7:04,39-00.47N,141-57.62E,21,11.394,34.112
426,2018/4/12,7:05,39-00.72N,141-57.75E,21,11.349,34.1117
427,2018/4/12,7:06,39-00.99N,141-57.87E,20,11.318,34.1113
428,2018/4/12,7:07,39-01.25N,141-58.00E,20,11.259,34.1107
429,2018/4/12,7:08,39-01.50N,141-58.12E,20,11.156,34.1039
430,2018/4/12,7:09,39-01.76N,141-58.25E,19,11.115,34.0915
431,2018/4/12,7:10,39-02.02N,141-58.37E,20,11.097,34.0796
432,2018/4/12,7:11,39-02.29N,141-58.50E,20,11.092,34.0602
433,2018/4/12,7:12,39-02.55N,141-58.62E,20,11.095,34.0661
434,2018/4/12,7:13,39-02.82N,141-58.74E,20,11.158,34.0799
435,2018/4/12,7:14,39-03.08N,141-58.87E,21,11.194,34.0772
436,2018/4/12,7:15,39-03.37N,141-59.02E,20,11.201,34.0836
437,2018/4/12,7:16,39-03.63N,141-59.14E,20,11.259,34.1021
438,2018/4/12,7:17,39-03.87N,141-59.25E,20,11.281,34.1196
439,2018/4/12,7:18,39-04.12N,141-59.37E,20,11.254,34.1273
440,2018/4/12,7:19,39-04.38N,141-59.49E,19,11.215,34.1285
441,2018/4/12,7:20,39-04.64N,141-59.61E,20,11.213,34.1235
442,2018/4/12,7:21,39-04.90N,141-59.74E,20,11.208,34.1224
443,2018/4/12,7:22,39-05.16N,141-59.87E,20,11.17,34.119
444,2018/4/12,7:23,39-05.42N,142-00.00E,20,11.156,34.1149
445,2018/4/12,7:24,39-05.69N,142-00.12E,21,11.134,34.1181
446,2018/4/12,7:25,39-05.95N,142-00.26E,21,11.151,34.1082
447,2018/4/12,7:26,39-06.21N,142-00.39E,21,11.194,34.1113
448,2018/4/12,7:27,39-06.46N,142-00.53E,21,11.218,34.1204
449,2018/4/12,7:28,39-06.73N,142-00.67E,21,11.251,34.134
450,2018/4/12,7:29,39-06.98N,142-00.80E,21,11.211,34.1464
451,2018/4/12,7:30,39-07.24N,142-00.93E,21,11.12,34.1437
452,2018/4/12,7:31,39-07.50N,142-01.06E,21,11.095,34.1157
453,2018/4/12,7:32,39-07.76N,142-01.19E,21,11.073,34.1018
454,2018/4/12,7:33,39-08.03N,142-01.32E,20,11.093,34.0914
455,2018/4/12,7:34,39-08.28N,142-01.44E,21,11.03,34.1073
456,2018/4/12,7:35,39-08.55N,142-01.57E,21,10.966,34.1097
457,2018/4/12,7:36,39-08.81N,142-01.70E,21,10.867,34.1047
458,2018/4/12,7:37,39-09.07N,142-01.83E,21,10.773,34.1041
459,2018/4/12,7:38,39-09.34N,142-01.97E,21,10.795,34.1024
460,2018/4/12,7:39,39-09.60N,142-02.10E,21,10.728,34.1011
461,2018/4/12,7:40,39-09.86N,142-02.22E,21,10.753,34.1052
462,2018/4/12,7:41,39-10.12N,142-02.36E,22,10.667,34.1077
463,2018/4/12,7:42,39-10.38N,142-02.49E,20,10.507,34.1042
464,2018/4/12,7:43,39-10.65N,142-02.61E,20,10.179,34.0992
465,2018/4/12,7:44,39-10.91N,142-02.74E,20,10.055,34.0872
466,2018/4/12,7:45,39-11.16N,142-02.87E,21,10.1,34.0763
467,2018/4/12,7:46,39-11.41N,142-03.00E,22,10.097,34.0749
468,2018/4/12,7:47,39-11.67N,142-03.13E,21,10.055,34.0722
469,2018/4/12,7:48,39-11.93N,142-03.26E,21,10.011,34.063
470,2018/4/12,7:49,39-12.19N,142-03.38E,20,9.798,34.0494
471,2018/4/12,7:50,39-12.44N,142-03.51E,21,9.601,34.0215
472,2018/4/12,7:51,39-12.70N,142-03.64E,20,8.999,33.9754
473,2018/4/12,7:52,39-12.95N,142-03.77E,21,8.971,33.8883
474,2018/4/12,7:53,39-13.21N,142-03.88E,18,8.999,33.8687
475,2018/4/12,7:54,39-13.47N,142-03.98E,17,8.997,33.867
476,2018/4/12,7:55,39-13.72N,142-04.09E,18,8.869,33.8573
477,2018/4/12,7:56,39-13.98N,142-04.20E,17,8.697,33.83
478,2018/4/12,7:57,39-14.25N,142-04.31E,17,8.472,33.793
479,2018/4/12,7:58,39-14.51N,142-04.42E,18,8.25,33.7363
480,2018/4/12,7:59,39-14.77N,142-04.53E,17,7.828,33.6739
481,2018/4/12,8:00,39-15.04N,142-04.63E,17,7.753,33.5982
482,2018/4/12,8:01,39-15.30N,142-04.74E,16,7.618,33.5692
483,2018/4/12,8:02,39-15.56N,142-04.85E,18,7.667,33.5554
484,2018/4/12,8:03,39-15.82N,142-04.96E,17,7.654,33.5497
485,2018/4/12,8:04,39-16.07N,142-05.06E,18,7.679,33.5508
486,2018/4/12,8:05,39-16.33N,142-05.17E,16,7.635,33.5512
487,2018/4/12,8:06,39-16.59N,142-05.28E,17,7.516,33.5463
488,2018/4/12,8:07,39-16.85N,142-05.38E,17,7.422,33.5259
489,2018/4/12,8:08,39-17.11N,142-05.49E,17,7.427,33.4956
490,2018/4/12,8:09,39-17.38N,142-05.60E,16,7.161,33.4783
491,2018/4/12,8:10,39-17.64N,142-05.71E,18,7.063,33.4361
492,2018/4/12,8:11,39-17.90N,142-05.81E,17,7.037,33.3923
493,2018/4/12,8:12,39-18.16N,142-05.92E,16,7.013,33.3613
494,2018/4/12,8:13,39-18.43N,142-06.02E,16,6.985,33.3321
495,2018/4/12,8:14,39-18.70N,142-06.13E,17,6.974,33.312
496,2018/4/12,8:15,39-18.96N,142-06.24E,18,6.978,33.2942
497,2018/4/12,8:16,39-19.22N,142-06.35E,18,7.008,33.2816
498,2018/4/12,8:17,39-19.48N,142-06.45E,17,7.012,33.2703
499,2018/4/12,8:18,39-19.74N,142-06.56E,17,7.049,33.2626
500,2018/4/12,8:19,39-20.00N,142-06.67E,17,7.024,33.2623
501,2018/4/12,8:20,39-20.26N,142-06.77E,17,7.033,33.2555
502,2018/4/12,8:21,39-20.52N,142-06.88E,18,7.006,33.2519
503,2018/4/12,8:22,39-20.78N,142-06.99E,17,6.998,33.2531
504,2018/4/12,8:23,39-21.04N,142-07.10E,18,7.001,33.2578
505,2018/4/12,8:24,39-21.30N,142-07.21E,18,6.999,33.262
506,2018/4/12,8:25,39-21.55N,142-07.32E,18,7.039,33.2649
507,2018/4/12,8:26,39-21.81N,142-07.44E,18,7.045,33.2643
508,2018/4/12,8:27,39-22.07N,142-07.55E,18,7.062,33.2669
509,2018/4/12,8:28,39-22.33N,142-07.66E,18,7.046,33.27
510,2018/4/12,8:29,39-22.58N,142-07.78E,19,7.013,33.2759
511,2018/4/12,8:30,39-22.84N,142-07.89E,19,6.992,33.2816
512,2018/4/12,8:31,39-23.10N,142-08.02E,19,6.96,33.2856
513,2018/4/12,8:32,39-23.35N,142-08.13E,19,6.978,33.2914
514,2018/4/12,8:33,39-23.61N,142-08.25E,19,6.919,33.2933
515,2018/4/12,8:34,39-23.87N,142-08.37E,19,6.864,33.2978
516,2018/4/12,8:35,39-24.13N,142-08.49E,19,6.852,33.3071
517,2018/4/12,8:36,39-24.39N,142-08.61E,18,6.802,33.3152
518,2018/4/12,8:37,39-24.65N,142-08.73E,20,6.832,33.3237
519,2018/4/12,8:38,39-24.91N,142-08.84E,18,6.856,33.3275
520,2018/4/12,8:39,39-25.16N,142-08.96E,19,6.901,33.3313
521,2018/4/12,8:40,39-25.42N,142-09.07E,18,6.917,33.3341
522,2018/4/12,8:41,39-25.68N,142-09.19E,19,6.986,33.348
523,2018/4/12,8:42,39-25.94N,142-09.31E,20,7.044,33.3527
524,2018/4/12,8:43,39-26.19N,142-09.43E,19,7.049,33.359
525,2018/4/12,8:44,39-26.45N,142-09.54E,17,7.021,33.3672
526,2018/4/12,8:45,39-26.71N,142-09.64E,15,6.951,33.3788
527,2018/4/12,8:46,39-26.98N,142-09.74E,14,6.947,33.3924
528,2018/4/12,8:47,39-27.24N,142-09.82E,13,6.944,33.3955
529,2018/4/12,8:48,39-27.50N,142-09.90E,14,6.958,33.3976
530,2018/4/12,8:49,39-27.77N,142-09.99E,14,6.985,33.3924
531,2018/4/12,8:50,39-28.03N,142-10.07E,13,6.983,33.3895
532,2018/4/12,8:51,39-28.29N,142-10.15E,13,6.976,33.3942
533,2018/4/12,8:52,39-28.55N,142-10.24E,13,6.97,33.3979
534,2018/4/12,8:53,39-28.81N,142-10.32E,14,6.941,33.4089
535,2018/4/12,8:54,39-29.07N,142-10.39E,8,6.988,33.4288
536,2018/4/12,8:55,39-29.33N,142-10.40E,358,6.929,33.4338
537,2018/4/12,8:56,39-29.59N,142-10.37E,355,6.987,33.4489
538,2018/4/12,8:57,39-29.85N,142-10.35E,355,6.952,33.4456
539,2018/4/12,8:58,39-30.11N,142-10.33E,356,6.924,33.443
540,2018/4/12,8:59,39-30.37N,142-10.31E,354,6.987,33.4454
541,2018/4/12,9:00,39-30.62N,142-10.26E,351,6.995,33.4397
542,2018/4/12,9:01,39-30.88N,142-10.22E,351,7.015,33.4407
543,2018/4/12,9:02,39-31.15N,142-10.16E,350,7.005,33.4442
544,2018/4/12,9:03,39-31.40N,142-10.11E,352,6.981,33.4422
545,2018/4/12,9:04,39-31.67N,142-10.06E,351,6.985,33.4355
546,2018/4/12,9:05,39-31.93N,142-10.01E,351,6.956,33.4302
547,2018/4/12,9:06,39-32.20N,142-09.96E,351,6.953,33.4212
548,2018/4/12,9:07,39-32.46N,142-09.92E,353,6.955,33.4097
549,2018/4/12,9:08,39-32.73N,142-09.89E,354,6.954,33.4051
550,2018/4/12,9:09,39-33.00N,142-09.86E,355,6.956,33.4006
551,2018/4/12,9:10,39-33.27N,142-09.83E,354,6.941,33.397
552,2018/4/12,9:11,39-33.55N,142-09.79E,354,6.903,33.4032
553,2018/4/12,9:12,39-33.81N,142-09.76E,353,6.894,33.4035
554,2018/4/12,9:13,39-34.08N,142-09.72E,353,6.878,33.4037
555,2018/4/12,9:14,39-34.35N,142-09.68E,353,6.844,33.4017
556,2018/4/12,9:15,39-34.62N,142-09.65E,353,6.819,33.4089
557,2018/4/12,9:16,39-34.90N,142-09.61E,353,6.837,33.4126
558,2018/4/12,9:17,39-35.17N,142-09.56E,351,6.835,33.4101
559,2018/4/12,9:18,39-35.43N,142-09.51E,350,6.807,33.4124
560,2018/4/12,9:19,39-35.70N,142-09.45E,350,6.809,33.4179
561,2018/4/12,9:20,39-35.96N,142-09.38E,347,6.829,33.4347
562,2018/4/12,9:21,39-36.22N,142-09.31E,347,6.806,33.4525
563,2018/4/12,9:22,39-36.49N,142-09.23E,346,6.816,33.4465
564,2018/4/12,9:23,39-36.75N,142-09.15E,347,6.82,33.4393
565,2018/4/12,9:24,39-37.01N,142-09.07E,347,6.81,33.4417
566,2018/4/12,9:25,39-37.26N,142-08.99E,345,6.845,33.445
567,2018/4/12,9:26,39-37.52N,142-08.91E,346,6.858,33.4501
568,2018/4/12,9:27,39-37.77N,142-08.83E,346,6.913,33.4568
569,2018/4/12,9:28,39-38.03N,142-08.75E,347,6.976,33.4651
570,2018/4/12,9:29,39-38.28N,142-08.68E,346,7.01,33.4802
571,2018/4/12,9:30,39-38.55N,142-08.60E,347,7.024,33.4918
572,2018/4/12,9:31,39-38.81N,142-08.52E,347,7.029,33.5006
573,2018/4/12,9:32,39-39.07N,142-08.45E,347,7.026,33.5
574,2018/4/12,9:33,39-39.33N,142-08.37E,347,7.027,33.5005
575,2018/4/12,9:34,39-39.59N,142-08.30E,346,7.019,33.4991
576,2018/4/12,9:35,39-39.85N,142-08.22E,346,7.003,33.4983
577,2018/4/12,9:36,39-40.11N,142-08.14E,347,6.959,33.4916
578,2018/4/12,9:37,39-40.37N,142-08.07E,347,6.928,33.4859
579,2018/4/12,9:38,39-40.63N,142-07.99E,347,6.895,33.4785
580,2018/4/12,9:39,39-40.90N,142-07.92E,347,6.857,33.4721
581,2018/4/12,9:40,39-41.16N,142-07.84E,347,6.83,33.4663
582,2018/4/12,9:41,39-41.42N,142-07.76E,346,6.812,33.4625
583,2018/4/12,9:42,39-41.69N,142-07.69E,347,6.788,33.4584
584,2018/4/12,9:43,39-41.96N,142-07.61E,347,6.77,33.4571
585,2018/4/12,9:44,39-42.22N,142-07.54E,348,6.91,33.4553
586,2018/4/12,9:45,39-42.48N,142-07.46E,347,7.141,33.4262
587,2018/4/12,9:46,39-42.75N,142-07.38E,346,7.341,33.3482
588,2018/4/12,9:47,39-43.01N,142-07.30E,346,7.325,33.2059
589,2018/4/12,9:48,39-43.27N,142-07.22E,347,7.326,33.1402
590,2018/4/12,9:49,39-43.52N,142-07.14E,347,7.311,33.0487
591,2018/4/12,9:50,39-43.78N,142-07.07E,346,7.292,33.024
592,2018/4/12,9:51,39-44.03N,142-06.98E,345,7.266,33.0304
593,2018/4/12,9:52,39-44.28N,142-06.90E,345,7.16,33.0823
594,2018/4/12,9:53,39-44.54N,142-06.82E,346,7.065,33.1983
595,2018/4/12,9:54,39-44.80N,142-06.74E,347,7.037,33.2743
596,2018/4/12,9:55,39-45.06N,142-06.67E,348,7.044,33.3042
597,2018/4/12,9:56,39-45.31N,142-06.60E,346,7.071,33.3224
598,2018/4/12,9:57,39-45.57N,142-06.52E,346,7.107,33.3284
599,2018/4/12,9:58,39-45.83N,142-06.45E,346,7.141,33.3284
600,2018/4/12,9:59,39-46.09N,142-06.37E,346,7.133,33.3305
601,2018/4/12,10:00,39-46.35N,142-06.29E,347,7.113,33.3393
602,2018/4/12,10:01,39-46.60N,142-06.21E,346,7.072,33.3494
603,2018/4/12,10:02,39-46.86N,142-06.14E,346,7.019,33.3619
604,2018/4/12,10:03,39-47.12N,142-06.06E,346,6.99,33.371
605,2018/4/12,10:04,39-47.37N,142-05.98E,346,7.001,33.3744
606,2018/4/12,10:05,39-47.63N,142-05.90E,346,7.011,33.3784
607,2018/4/12,10:06,39-47.89N,142-05.82E,345,7.011,33.3861
608,2018/4/12,10:07,39-48.14N,142-05.74E,347,6.977,33.3982
609,2018/4/12,10:08,39-48.40N,142-05.66E,346,6.904,33.4066
610,2018/4/12,10:09,39-48.66N,142-05.58E,345,6.881,33.4152
611,2018/4/12,10:10,39-48.92N,142-05.50E,346,6.847,33.4204
612,2018/4/12,10:11,39-49.18N,142-05.42E,346,6.819,33.4244
613,2018/4/12,10:12,39-49.44N,142-05.34E,346,6.837,33.4362
614,2018/4/12,10:13,39-49.69N,142-05.26E,346,6.903,33.448
615,2018/4/12,10:14,39-49.95N,142-05.17E,345,6.949,33.451
616,2018/4/12,10:15,39-50.21N,142-05.09E,346,7.016,33.45
617,2018/4/12,10:16,39-50.47N,142-05.01E,346,7.095,33.4431
618,2018/4/12,10:17,39-50.73N,142-04.92E,344,7.143,33.4157
619,2018/4/12,10:18,39-50.98N,142-04.83E,344,7.177,33.3745
620,2018/4/12,10:19,39-51.24N,142-04.74E,344,7.212,33.3725
621,2018/4/12,10:20,39-51.50N,142-04.65E,345,7.244,33.3757
622,2018/4/12,10:21,39-51.75N,142-04.56E,344,7.256,33.3669
623,2018/4/12,10:22,39-52.01N,142-04.47E,345,7.274,33.3568
624,2018/4/12,10:23,39-52.26N,142-04.38E,344,7.28,33.3187
625,2018/4/12,10:24,39-52.52N,142-04.29E,344,7.273,33.3338
626,2018/4/12,10:25,39-52.78N,142-04.20E,345,7.253,33.3791
627,2018/4/12,10:26,39-53.04N,142-04.11E,344,7.217,33.402
628,2018/4/12,10:27,39-53.29N,142-04.03E,344,7.161,33.4226
629,2018/4/12,10:28,39-53.54N,142-03.94E,344,7.186,33.4249
630,2018/4/12,10:29,39-53.79N,142-03.85E,344,7.21,33.4077
631,2018/4/12,10:30,39-54.06N,142-03.76E,344,7.219,33.4109
632,2018/4/12,10:31,39-54.31N,142-03.67E,344,7.223,33.4235
633,2018/4/12,10:32,39-54.57N,142-03.58E,345,7.236,33.429
634,2018/4/12,10:33,39-54.82N,142-03.49E,344,7.226,33.4304
635,2018/4/12,10:34,39-55.08N,142-03.39E,344,7.253,33.4334
636,2018/4/12,10:35,39-55.35N,142-03.30E,344,7.302,33.4314
637,2018/4/12,10:36,39-55.60N,142-03.20E,344,7.27,33.4251
638,2018/4/12,10:37,39-55.86N,142-03.11E,344,7.203,33.4351
639,2018/4/12,10:38,39-56.12N,142-03.02E,344,7.188,33.4617
640,2018/4/12,10:39,39-56.38N,142-02.92E,343,7.211,33.4583
641,2018/4/12,10:40,39-56.64N,142-02.83E,344,7.241,33.4541
642,2018/4/12,10:41,39-56.90N,142-02.74E,344,7.262,33.4493
643,2018/4/12,10:42,39-57.16N,142-02.65E,344,7.275,33.4475
644,2018/4/12,10:43,39-57.42N,142-02.55E,343,7.29,33.4455
645,2018/4/12,10:44,39-57.68N,142-02.45E,343,7.304,33.4395
646,2018/4/12,10:45,39-57.93N,142-02.36E,343,7.321,33.4398
647,2018/4/12,10:46,39-58.20N,142-02.26E,343,7.303,33.4375
648,2018/4/12,10:47,39-58.45N,142-02.17E,344,7.289,33.4288
649,2018/4/12,10:48,39-58.70N,142-02.07E,343,7.282,33.429
650,2018/4/12,10:49,39-58.96N,142-01.98E,343,7.338,33.4438
651,2018/4/12,10:50,39-59.21N,142-01.88E,344,7.395,33.4625
652,2018/4/12,10:51,39-59.47N,142-01.79E,343,7.437,33.4713
653,2018/4/12,10:52,39-59.72N,142-01.69E,343,7.427,33.4809
654,2018/4/12,10:53,39-59.98N,142-01.60E,343,7.451,33.495
655,2018/4/12,10:54,40-00.23N,142-01.50E,341,7.478,33.4845
656,2018/4/12,10:55,40-00.48N,142-01.39E,341,7.517,33.4687
657,2018/4/12,10:56,40-00.73N,142-01.28E,340,7.582,33.4598
658,2018/4/12,10:57,40-00.98N,142-01.16E,340,7.572,33.4439
659,2018/4/12,10:58,40-01.23N,142-01.05E,340,7.555,33.4363
660,2018/4/12,10:59,40-01.48N,142-00.94E,340,7.499,33.4333
661,2018/4/12,11:00,40-01.73N,142-00.82E,339,7.487,33.4368
662,2018/4/12,11:01,40-01.97N,142-00.71E,340,7.488,33.4349
663,2018/4/12,11:02,40-02.22N,142-00.59E,339,7.468,33.4313
664,2018/4/12,11:03,40-02.47N,142-00.47E,339,7.461,33.427
665,2018/4/12,11:04,40-02.71N,142-00.35E,339,7.457,33.4242
666,2018/4/12,11:05,40-02.95N,142-00.23E,338,7.452,33.4219
667,2018/4/12,11:06,40-03.19N,142-00.11E,339,7.45,33.4135
668,2018/4/12,11:07,40-03.44N,141-59.99E,339,7.504,33.4047
669,2018/4/12,11:08,40-03.69N,141-59.88E,341,7.531,33.3835
670,2018/4/12,11:09,40-03.93N,141-59.77E,341,7.539,33.3683
671,2018/4/12,11:10,40-04.18N,141-59.67E,342,7.54,33.3522
672,2018/4/12,11:11,40-04.43N,141-59.57E,342,7.514,33.3456
673,2018/4/12,11:12,40-04.67N,141-59.48E,342,7.497,33.3458
674,2018/4/12,11:13,40-04.91N,141-59.38E,343,7.481,33.3506
675,2018/4/12,11:14,40-05.16N,141-59.28E,342,7.46,33.3542
676,2018/4/12,11:15,40-05.40N,141-59.18E,342,7.42,33.3584
677,2018/4/12,11:16,40-05.66N,141-59.08E,342,7.407,33.3655
678,2018/4/12,11:17,40-05.90N,141-58.98E,343,7.401,33.3737
679,2018/4/12,11:18,40-06.15N,141-58.89E,343,7.393,33.3785
680,2018/4/12,11:19,40-06.40N,141-58.79E,343,7.384,33.3846
681,2018/4/12,11:20,40-06.65N,141-58.70E,343,7.389,33.396
682,2018/4/12,11:21,40-06.90N,141-58.61E,343,7.397,33.3996
683,2018/4/12,11:22,40-07.14N,141-58.51E,343,7.414,33.4002
684,2018/4/12,11:23,40-07.39N,141-58.42E,343,7.433,33.4017
685,2018/4/12,11:24,40-07.64N,141-58.32E,344,7.414,33.4014
686,2018/4/12,11:25,40-07.89N,141-58.23E,343,7.417,33.4039
687,2018/4/12,11:26,40-08.13N,141-58.14E,343,7.419,33.4087
688,2018/4/12,11:27,40-08.38N,141-58.04E,343,7.407,33.412
689,2018/4/12,11:28,40-08.63N,141-57.95E,344,7.414,33.4214
690,2018/4/12,11:29,40-08.88N,141-57.86E,342,7.477,33.4335
691,2018/4/12,11:30,40-09.13N,141-57.76E,343,7.553,33.4394
692,2018/4/12,11:31,40-09.38N,141-57.66E,344,7.607,33.423
693,2018/4/12,11:32,40-09.62N,141-57.58E,344,7.637,33.4113
694,2018/4/12,11:33,40-09.87N,141-57.48E,341,7.664,33.4078
695,2018/4/12,11:34,40-10.11N,141-57.37E,342,7.67,33.4143
696,2018/4/12,11:35,40-10.36N,141-57.26E,341,7.65,33.4255
697,2018/4/12,11:36,40-10.60N,141-57.15E,341,7.619,33.4396
698,2018/4/12,11:37,40-10.85N,141-57.04E,341,7.588,33.4603
699,2018/4/12,11:38,40-11.09N,141-56.94E,341,7.561,33.4785
700,2018/4/12,11:39,40-11.34N,141-56.83E,341,7.501,33.491
701,2018/4/12,11:40,40-11.59N,141-56.72E,341,7.511,33.5135
702,2018/4/12,11:41,40-11.84N,141-56.60E,339,7.495,33.5278
703,2018/4/12,11:42,40-12.08N,141-56.49E,340,7.464,33.5423
704,2018/4/12,11:43,40-12.33N,141-56.38E,340,7.452,33.557
705,2018/4/12,11:44,40-12.58N,141-56.26E,340,7.451,33.567
706,2018/4/12,11:45,40-12.82N,141-56.15E,340,7.452,33.5682
707,2018/4/12,11:46,40-13.07N,141-56.04E,340,7.435,33.57
708,2018/4/12,11:47,40-13.32N,141-55.93E,340,7.431,33.5728
709,2018/4/12,11:48,40-13.56N,141-55.81E,340,7.426,33.5751
