Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
434,2018/4/8,7:13,38-54.99N,141-59.89E,18,12.94,34.4072
435,2018/4/8,7:14,38-55.27N,142-00.01E,19,12.997,34.3953
436,2018/4/8,7:15,38-55.55N,142-00.14E,19,12.961,34.3945
437,2018/4/8,7:16,38-55.83N,142-00.27E,18,12.532,34.3917
438,2018/4/8,7:17,38-56.10N,142-00.39E,19,12.036,34.3692
439,2018/4/8,7:18,38-56.37N,142-00.51E,19,11.924,34.331
440,2018/4/8,7:19,38-56.65N,142-00.63E,18,11.792,34.3148
441,2018/4/8,7:20,38-56.92N,142-00.75E,18,11.681,34.3031
442,2018/4/8,7:21,38-57.20N,142-00.87E,18,11.583,34.297
443,2018/4/8,7:22,38-57.47N,142-01.00E,20,11.508,34.2883
444,2018/4/8,7:23,38-57.74N,142-01.12E,19,11.47,34.2831
445,2018/4/8,7:24,38-58.01N,142-01.24E,17,11.407,34.28
446,2018/4/8,7:25,38-58.27N,142-01.35E,18,11.307,34.277
447,2018/4/8,7:26,38-58.54N,142-01.47E,18,11.244,34.2728
448,2018/4/8,7:27,38-58.82N,142-01.58E,16,11.218,34.2715
449,2018/4/8,7:28,38-59.09N,142-01.68E,16,11.205,34.2683
450,2018/4/8,7:29,38-59.36N,142-01.79E,17,11.197,34.2632
451,2018/4/8,7:30,38-59.64N,142-01.90E,17,11.222,34.2634
452,2018/4/8,7:31,38-59.91N,142-02.01E,16,11.218,34.2672
453,2018/4/8,7:32,39-00.18N,142-02.11E,16,11.237,34.2732
454,2018/4/8,7:33,39-00.46N,142-02.21E,16,11.257,34.2808
455,2018/4/8,7:34,39-00.74N,142-02.32E,16,11.257,34.2862
456,2018/4/8,7:35,39-01.01N,142-02.42E,16,11.261,34.2879
457,2018/4/8,7:36,39-01.33N,142-02.55E,17,11.268,34.287
458,2018/4/8,7:37,39-01.61N,142-02.66E,15,11.27,34.2861
459,2018/4/8,7:38,39-01.88N,142-02.75E,15,11.283,34.2873
460,2018/4/8,7:39,39-02.17N,142-02.86E,16,11.271,34.2899
461,2018/4/8,7:40,39-02.45N,142-02.97E,17,11.21,34.2782
462,2018/4/8,7:41,39-02.72N,142-03.08E,17,11.186,34.2543
463,2018/4/8,7:42,39-02.97N,142-03.17E,16,11.155,34.2322
464,2018/4/8,7:43,39-03.24N,142-03.28E,16,11.123,34.2078
465,2018/4/8,7:44,39-03.52N,142-03.39E,18,11.103,34.1916
466,2018/4/8,7:45,39-03.80N,142-03.51E,17,11.084,34.1905
467,2018/4/8,7:46,39-04.08N,142-03.62E,16,11.054,34.1859
468,2018/4/8,7:47,39-04.36N,142-03.73E,17,11.012,34.1722
469,2018/4/8,7:48,39-04.64N,142-03.84E,17,10.975,34.1463
470,2018/4/8,7:49,39-04.92N,142-03.95E,16,10.939,34.1343
471,2018/4/8,7:50,39-05.20N,142-04.05E,15,10.62,34.1465
472,2018/4/8,7:51,39-05.49N,142-04.14E,13,10.372,34.1139
473,2018/4/8,7:52,39-05.77N,142-04.23E,13,10.178,34.0638
474,2018/4/8,7:53,39-06.06N,142-04.31E,13,10.081,34.0498
475,2018/4/8,7:54,39-06.35N,142-04.41E,13,10.268,34.0332
476,2018/4/8,7:55,39-06.64N,142-04.49E,12,10.108,34.0713
477,2018/4/8,7:56,39-06.92N,142-04.57E,12,9.513,34.0441
478,2018/4/8,7:57,39-07.21N,142-04.66E,12,9.154,33.9327
479,2018/4/8,7:58,39-07.51N,142-04.75E,12,9.138,33.8662
480,2018/4/8,7:59,39-07.80N,142-04.83E,12,9.424,33.8662
481,2018/4/8,8:00,39-08.08N,142-04.91E,12,9.472,33.9175
482,2018/4/8,8:01,39-08.37N,142-04.99E,12,9.477,33.9155
483,2018/4/8,8:02,39-08.66N,142-05.07E,11,9.24,33.9024
484,2018/4/8,8:03,39-08.95N,142-05.15E,11,9.329,33.8821
485,2018/4/8,8:04,39-09.23N,142-05.23E,12,9.49,33.8911
486,2018/4/8,8:05,39-09.53N,142-05.31E,12,9.676,33.9163
487,2018/4/8,8:06,39-09.81N,142-05.38E,11,9.968,33.9501
488,2018/4/8,8:07,39-10.09N,142-05.46E,11,10.059,34.0025
489,2018/4/8,8:08,39-10.38N,142-05.54E,12,10.083,34.022
490,2018/4/8,8:09,39-10.67N,142-05.62E,12,10.1,34.027
491,2018/4/8,8:10,39-10.95N,142-05.70E,11,10.145,34.0282
492,2018/4/8,8:11,39-11.24N,142-05.78E,11,10.229,34.035
493,2018/4/8,8:12,39-11.53N,142-05.86E,11,10.314,34.0518
494,2018/4/8,8:13,39-11.81N,142-05.94E,12,10.303,34.07
495,2018/4/8,8:14,39-12.10N,142-06.01E,12,10.357,34.0799
496,2018/4/8,8:15,39-12.39N,142-06.10E,12,10.354,34.0906
497,2018/4/8,8:16,39-12.67N,142-06.18E,12,10.218,34.1058
498,2018/4/8,8:17,39-12.96N,142-06.27E,12,10.102,34.1097
499,2018/4/8,8:18,39-13.24N,142-06.35E,12,9.943,34.0997
500,2018/4/8,8:19,39-13.52N,142-06.43E,13,9.781,34.0723
501,2018/4/8,8:20,39-13.80N,142-06.52E,13,9.765,34.0417
502,2018/4/8,8:21,39-14.09N,142-06.61E,13,9.716,34.0304
503,2018/4/8,8:22,39-14.37N,142-06.69E,13,9.657,34.02
504,2018/4/8,8:23,39-14.65N,142-06.77E,11,9.587,34.0067
505,2018/4/8,8:24,39-14.93N,142-06.85E,11,9.513,33.9923
506,2018/4/8,8:25,39-15.21N,142-06.91E,10,9.342,33.972
507,2018/4/8,8:26,39-15.49N,142-06.99E,11,9.196,33.9468
508,2018/4/8,8:27,39-15.77N,142-07.06E,11,8.617,33.9257
509,2018/4/8,8:28,39-16.06N,142-07.14E,11,7.703,33.8473
510,2018/4/8,8:29,39-16.34N,142-07.21E,11,7.198,33.6427
511,2018/4/8,8:30,39-16.62N,142-07.28E,11,7.122,33.3966
512,2018/4/8,8:31,39-16.90N,142-07.36E,11,7.051,33.2921
513,2018/4/8,8:32,39-17.18N,142-07.43E,10,7.021,33.2332
514,2018/4/8,8:33,39-17.45N,142-07.49E,10,6.956,33.2612
515,2018/4/8,8:34,39-17.73N,142-07.56E,10,6.921,33.3263
516,2018/4/8,8:35,39-18.01N,142-07.63E,10,7.016,33.3594
517,2018/4/8,8:36,39-18.29N,142-07.70E,10,7.096,33.4161
518,2018/4/8,8:37,39-18.57N,142-07.77E,11,7.236,33.4529
519,2018/4/8,8:38,39-18.85N,142-07.84E,10,7.473,33.5048
520,2018/4/8,8:39,39-19.12N,142-07.90E,10,7.845,33.58
521,2018/4/8,8:40,39-19.40N,142-07.97E,10,8.178,33.6741
522,2018/4/8,8:41,39-19.68N,142-08.04E,10,8.265,33.7503
523,2018/4/8,8:42,39-19.97N,142-08.10E,10,8.239,33.7849
524,2018/4/8,8:43,39-20.25N,142-08.17E,10,8.102,33.7905
525,2018/4/8,8:44,39-20.54N,142-08.24E,10,7.983,33.7734
526,2018/4/8,8:45,39-20.83N,142-08.31E,9,7.776,33.7536
527,2018/4/8,8:46,39-21.11N,142-08.37E,10,7.532,33.7208
528,2018/4/8,8:47,39-21.39N,142-08.44E,10,7.318,33.6737
529,2018/4/8,8:48,39-21.68N,142-08.51E,10,7.099,33.622
530,2018/4/8,8:49,39-21.96N,142-08.58E,10,7.035,33.5816
531,2018/4/8,8:50,39-22.25N,142-08.65E,11,6.736,33.5557
532,2018/4/8,8:51,39-22.52N,142-08.72E,10,6.658,33.503
533,2018/4/8,8:52,39-22.81N,142-08.79E,10,6.562,33.4619
534,2018/4/8,8:53,39-23.09N,142-08.86E,10,6.603,33.4327
535,2018/4/8,8:54,39-23.38N,142-08.93E,10,6.553,33.4152
536,2018/4/8,8:55,39-23.67N,142-09.00E,11,6.531,33.405
537,2018/4/8,8:56,39-23.95N,142-09.07E,11,6.514,33.4032
538,2018/4/8,8:57,39-24.23N,142-09.14E,10,6.538,33.4084
539,2018/4/8,8:58,39-24.51N,142-09.21E,8,6.581,33.4119
540,2018/4/8,8:59,39-24.79N,142-09.24E,4,6.58,33.4006
541,2018/4/8,9:00,39-25.08N,142-09.27E,3,6.532,33.3794
542,2018/4/8,9:01,39-25.36N,142-09.29E,3,6.569,33.3548
543,2018/4/8,9:02,39-25.64N,142-09.30E,0,6.55,33.3438
544,2018/4/8,9:03,39-25.92N,142-09.29E,358,6.555,33.3402
545,2018/4/8,9:04,39-26.20N,142-09.28E,356,6.439,33.3488
546,2018/4/8,9:05,39-26.48N,142-09.26E,356,6.363,33.3585
547,2018/4/8,9:06,39-26.76N,142-09.24E,357,6.325,33.3767
548,2018/4/8,9:07,39-27.05N,142-09.23E,357,6.332,33.3869
549,2018/4/8,9:08,39-27.33N,142-09.21E,356,6.343,33.376
550,2018/4/8,9:09,39-27.61N,142-09.18E,355,6.317,33.3668
551,2018/4/8,9:10,39-27.90N,142-09.17E,357,6.315,33.3661
552,2018/4/8,9:11,39-28.18N,142-09.15E,357,6.348,33.3644
553,2018/4/8,9:12,39-28.46N,142-09.13E,356,6.355,33.3548
554,2018/4/8,9:13,39-28.75N,142-09.11E,356,6.467,33.341
555,2018/4/8,9:14,39-29.04N,142-09.10E,357,6.445,33.3164
556,2018/4/8,9:15,39-29.32N,142-09.08E,357,6.374,33.3046
557,2018/4/8,9:16,39-29.60N,142-09.06E,356,6.461,33.3104
558,2018/4/8,9:17,39-29.90N,142-09.04E,356,6.4,33.2919
559,2018/4/8,9:18,39-30.18N,142-09.03E,357,6.389,33.2966
560,2018/4/8,9:19,39-30.46N,142-09.01E,357,6.419,33.2976
561,2018/4/8,9:20,39-30.75N,142-09.00E,357,6.44,33.2939
562,2018/4/8,9:21,39-31.04N,142-08.99E,357,6.458,33.2873
563,2018/4/8,9:22,39-31.33N,142-08.97E,357,6.565,33.2779
564,2018/4/8,9:23,39-31.61N,142-08.96E,357,6.584,33.2564
565,2018/4/8,9:24,39-31.89N,142-08.94E,357,6.633,33.2228
566,2018/4/8,9:25,39-32.18N,142-08.92E,357,6.63,33.1453
567,2018/4/8,9:26,39-32.47N,142-08.90E,355,6.612,33.0895
568,2018/4/8,9:27,39-32.75N,142-08.86E,353,6.551,33.0578
569,2018/4/8,9:28,39-33.03N,142-08.81E,352,6.556,33.0846
570,2018/4/8,9:29,39-33.31N,142-08.77E,352,6.426,33.0694
571,2018/4/8,9:30,39-33.60N,142-08.72E,352,6.478,33.1618
572,2018/4/8,9:31,39-33.88N,142-08.67E,352,6.514,33.1043
573,2018/4/8,9:32,39-34.17N,142-08.62E,351,6.581,33.0996
574,2018/4/8,9:33,39-34.46N,142-08.57E,351,6.534,32.9827
575,2018/4/8,9:34,39-34.74N,142-08.51E,351,6.541,33.0094
576,2018/4/8,9:35,39-35.02N,142-08.46E,352,6.611,32.9992
577,2018/4/8,9:36,39-35.30N,142-08.41E,352,6.579,32.9599
578,2018/4/8,9:37,39-35.59N,142-08.36E,351,6.594,33.0122
579,2018/4/8,9:38,39-35.86N,142-08.31E,351,6.588,33.0569
580,2018/4/8,9:39,39-36.14N,142-08.25E,351,6.921,33.0831
581,2018/4/8,9:40,39-36.42N,142-08.20E,351,7.04,32.8734
582,2018/4/8,9:41,39-36.71N,142-08.15E,350,7.101,32.817
583,2018/4/8,9:42,39-36.98N,142-08.09E,351,7.135,32.6618
584,2018/4/8,9:43,39-37.26N,142-08.05E,352,7.104,32.6016
585,2018/4/8,9:44,39-37.54N,142-07.99E,351,7.057,32.706
586,2018/4/8,9:45,39-37.82N,142-07.94E,351,7.011,32.7731
587,2018/4/8,9:46,39-38.10N,142-07.89E,351,7.029,32.781
588,2018/4/8,9:47,39-38.38N,142-07.84E,352,7.028,32.7637
589,2018/4/8,9:48,39-38.66N,142-07.78E,351,7.083,32.6758
590,2018/4/8,9:49,39-38.94N,142-07.73E,351,7.131,32.5886
591,2018/4/8,9:50,39-39.22N,142-07.68E,351,7.129,32.4526
592,2018/4/8,9:51,39-39.50N,142-07.63E,351,7.123,32.3683
593,2018/4/8,9:52,39-39.78N,142-07.58E,352,7.072,32.4293
594,2018/4/8,9:53,39-40.06N,142-07.52E,350,7.115,32.4903
595,2018/4/8,9:54,39-40.34N,142-07.46E,349,7.045,32.4309
596,2018/4/8,9:55,39-40.61N,142-07.39E,349,7.088,32.5653
597,2018/4/8,9:56,39-40.88N,142-07.32E,349,7.054,32.4367
598,2018/4/8,9:57,39-41.16N,142-07.25E,348,6.996,32.4164
599,2018/4/8,9:58,39-41.44N,142-07.19E,349,6.991,32.6261
600,2018/4/8,9:59,39-41.72N,142-07.12E,349,6.881,32.7704
601,2018/4/8,10:00,39-41.99N,142-07.06E,350,6.848,33.0049
602,2018/4/8,10:01,39-42.27N,142-06.99E,349,6.852,33.124
603,2018/4/8,10:02,39-42.54N,142-06.93E,349,6.944,33.1829
604,2018/4/8,10:03,39-42.82N,142-06.86E,348,7.023,33.1834
605,2018/4/8,10:04,39-43.10N,142-06.78E,346,7.054,33.1723
606,2018/4/8,10:05,39-43.37N,142-06.69E,346,7.066,33.1554
607,2018/4/8,10:06,39-43.64N,142-06.61E,345,7.04,33.1513
608,2018/4/8,10:07,39-43.92N,142-06.52E,346,7.075,33.1626
609,2018/4/8,10:08,39-44.20N,142-06.43E,345,7.122,33.156
610,2018/4/8,10:09,39-44.47N,142-06.34E,346,7.227,33.1356
611,2018/4/8,10:10,39-44.75N,142-06.25E,346,7.273,33.0437
612,2018/4/8,10:11,39-45.03N,142-06.17E,346,7.237,32.9436
613,2018/4/8,10:12,39-45.31N,142-06.08E,346,7.191,32.9001
614,2018/4/8,10:13,39-45.58N,142-05.99E,345,7.175,32.9178
615,2018/4/8,10:14,39-45.86N,142-05.91E,346,7.168,32.925
616,2018/4/8,10:15,39-46.14N,142-05.81E,345,7.156,32.9134
617,2018/4/8,10:16,39-46.43N,142-05.72E,346,7.105,32.9315
618,2018/4/8,10:17,39-46.71N,142-05.63E,345,7.027,32.9725
619,2018/4/8,10:18,39-46.98N,142-05.54E,345,6.971,33.0041
620,2018/4/8,10:19,39-47.27N,142-05.45E,345,6.744,33.0496
621,2018/4/8,10:20,39-47.56N,142-05.35E,345,6.708,33.1535
622,2018/4/8,10:21,39-47.84N,142-05.26E,345,6.679,33.2545
623,2018/4/8,10:22,39-48.12N,142-05.16E,344,6.527,33.3581
624,2018/4/8,10:23,39-48.40N,142-05.06E,344,6.594,33.4157
625,2018/4/8,10:24,39-48.68N,142-04.96E,345,6.642,33.44
626,2018/4/8,10:25,39-48.97N,142-04.87E,345,6.706,33.4369
627,2018/4/8,10:26,39-49.25N,142-04.78E,345,6.823,33.432
628,2018/4/8,10:27,39-49.53N,142-04.68E,345,6.914,33.4185
629,2018/4/8,10:28,39-49.82N,142-04.58E,345,6.974,33.4097
630,2018/4/8,10:29,39-50.09N,142-04.49E,344,7.02,33.4029
631,2018/4/8,10:30,39-50.38N,142-04.39E,345,6.92,33.4083
632,2018/4/8,10:31,39-50.65N,142-04.30E,346,6.863,33.4233
633,2018/4/8,10:32,39-50.93N,142-04.22E,346,6.775,33.4322
634,2018/4/8,10:33,39-51.20N,142-04.13E,347,6.79,33.4357
635,2018/4/8,10:34,39-51.48N,142-04.05E,346,6.804,33.4365
636,2018/4/8,10:35,39-51.75N,142-03.96E,344,6.818,33.4348
637,2018/4/8,10:36,39-52.01N,142-03.86E,344,6.878,33.4244
638,2018/4/8,10:37,39-52.28N,142-03.77E,344,6.94,33.4087
639,2018/4/8,10:38,39-52.55N,142-03.68E,347,6.971,33.394
640,2018/4/8,10:39,39-52.82N,142-03.61E,349,7.034,33.3761
641,2018/4/8,10:40,39-53.09N,142-03.55E,350,7.095,33.3579
642,2018/4/8,10:41,39-53.37N,142-03.49E,350,7.163,33.34
643,2018/4/8,10:42,39-53.64N,142-03.43E,350,7.201,33.3228
644,2018/4/8,10:43,39-53.91N,142-03.37E,350,7.212,33.3113
645,2018/4/8,10:44,39-54.18N,142-03.31E,350,7.21,33.3036
646,2018/4/8,10:45,39-54.45N,142-03.25E,349,7.194,33.2993
647,2018/4/8,10:46,39-54.72N,142-03.19E,349,7.207,33.3009
648,2018/4/8,10:47,39-55.00N,142-03.13E,350,7.217,33.3006
649,2018/4/8,10:48,39-55.27N,142-03.07E,351,7.219,33.2977
650,2018/4/8,10:49,39-55.54N,142-03.02E,351,7.239,33.2929
651,2018/4/8,10:50,39-55.81N,142-02.96E,350,7.252,33.2852
652,2018/4/8,10:51,39-56.09N,142-02.91E,351,7.253,33.2771
653,2018/4/8,10:52,39-56.37N,142-02.86E,351,7.205,33.2721
654,2018/4/8,10:53,39-56.64N,142-02.80E,351,7.244,33.265
655,2018/4/8,10:54,39-56.91N,142-02.75E,351,7.262,33.2643
656,2018/4/8,10:55,39-57.18N,142-02.69E,349,7.298,33.2609
657,2018/4/8,10:56,39-57.46N,142-02.62E,348,7.33,33.2563
658,2018/4/8,10:57,39-57.73N,142-02.55E,348,7.339,33.2546
659,2018/4/8,10:58,39-58.00N,142-02.48E,349,7.36,33.2547
660,2018/4/8,10:59,39-58.28N,142-02.41E,348,7.394,33.2547
661,2018/4/8,11:00,39-58.55N,142-02.34E,349,7.391,33.2567
662,2018/4/8,11:01,39-58.82N,142-02.27E,348,7.383,33.2627
663,2018/4/8,11:02,39-59.09N,142-02.20E,347,7.162,33.2662
664,2018/4/8,11:03,39-59.36N,142-02.12E,348,7.165,33.2192
665,2018/4/8,11:04,39-59.63N,142-02.05E,347,7.179,33.2138
666,2018/4/8,11:05,39-59.91N,142-01.97E,347,7.149,33.255
667,2018/4/8,11:06,40-00.17N,142-01.89E,347,7.107,33.2856
668,2018/4/8,11:07,40-00.45N,142-01.81E,347,7.087,33.3209
669,2018/4/8,11:08,40-00.71N,142-01.73E,346,7.05,33.3913
670,2018/4/8,11:09,40-00.98N,142-01.65E,346,7.008,33.5339
671,2018/4/8,11:10,40-01.25N,142-01.57E,346,7.008,33.5777
672,2018/4/8,11:11,40-01.51N,142-01.49E,347,6.996,33.5969
673,2018/4/8,11:12,40-01.78N,142-01.42E,347,7.001,33.5942
674,2018/4/8,11:13,40-02.05N,142-01.34E,347,7.036,33.5856
675,2018/4/8,11:14,40-02.31N,142-01.27E,347,7.013,33.5698
676,2018/4/8,11:15,40-02.57N,142-01.19E,347,7.026,33.5595
677,2018/4/8,11:16,40-02.83N,142-01.11E,347,7.061,33.5491
678,2018/4/8,11:17,40-03.10N,142-01.03E,348,7.126,33.5422
679,2018/4/8,11:18,40-03.36N,142-00.96E,348,7.196,33.5215
680,2018/4/8,11:19,40-03.62N,142-00.89E,347,7.194,33.4795
681,2018/4/8,11:20,40-03.88N,142-00.82E,347,7.185,33.4744
682,2018/4/8,11:21,40-04.15N,142-00.74E,347,7.157,33.4844
683,2018/4/8,11:22,40-04.41N,142-00.67E,348,7.139,33.4934
684,2018/4/8,11:23,40-04.67N,142-00.59E,347,7.026,33.5203
685,2018/4/8,11:24,40-04.94N,142-00.51E,347,6.977,33.5548
686,2018/4/8,11:25,40-05.19N,142-00.44E,347,6.971,33.5643
687,2018/4/8,11:26,40-05.46N,142-00.37E,348,6.999,33.5642
688,2018/4/8,11:27,40-05.72N,142-00.29E,347,7.022,33.5668
689,2018/4/8,11:28,40-05.99N,142-00.22E,347,7.099,33.5657
690,2018/4/8,11:29,40-06.25N,142-00.14E,347,7.153,33.5514
691,2018/4/8,11:30,40-06.51N,142-00.07E,348,7.167,33.5234
692,2018/4/8,11:31,40-06.77N,142-00.00E,348,7.128,33.5036
693,2018/4/8,11:32,40-07.03N,141-59.93E,348,7.15,33.4991
694,2018/4/8,11:33,40-07.30N,141-59.86E,348,7.155,33.4614
695,2018/4/8,11:34,40-07.56N,141-59.79E,347,7.192,33.3916
696,2018/4/8,11:35,40-07.83N,141-59.71E,348,7.18,33.3835
697,2018/4/8,11:36,40-08.09N,141-59.65E,348,7.173,33.3702
698,2018/4/8,11:37,40-08.35N,141-59.58E,348,7.152,33.3425
699,2018/4/8,11:38,40-08.62N,141-59.51E,348,7.164,33.3247
700,2018/4/8,11:39,40-08.88N,141-59.44E,348,7.162,33.3312
701,2018/4/8,11:40,40-09.15N,141-59.36E,348,7.184,33.3342
702,2018/4/8,11:41,40-09.42N,141-59.29E,347,7.222,33.3294
703,2018/4/8,11:42,40-09.68N,141-59.21E,347,7.233,33.3106
704,2018/4/8,11:43,40-09.95N,141-59.14E,348,7.207,33.3045
705,2018/4/8,11:44,40-10.21N,141-59.07E,347,7.206,33.3262
706,2018/4/8,11:45,40-10.48N,141-59.00E,348,7.213,33.3832
707,2018/4/8,11:46,40-10.75N,141-58.92E,347,7.11,33.4309
708,2018/4/8,11:47,40-11.01N,141-58.85E,346,7.123,33.5121
709,2018/4/8,11:48,40-11.27N,141-58.77E,347,7.196,33.5391
710,2018/4/8,11:49,40-11.53N,141-58.70E,347,7.193,33.5358
711,2018/4/8,11:50,40-11.80N,141-58.62E,347,7.233,33.5306
712,2018/4/8,11:51,40-12.06N,141-58.55E,347,7.264,33.5272
713,2018/4/8,11:52,40-12.32N,141-58.47E,347,7.28,33.5207
714,2018/4/8,11:53,40-12.58N,141-58.40E,347,7.297,33.5099
715,2018/4/8,11:54,40-12.84N,141-58.32E,347,7.281,33.5034
716,2018/4/8,11:55,40-13.11N,141-58.24E,347,7.262,33.4978
717,2018/4/8,11:56,40-13.37N,141-58.17E,347,7.248,33.4892
718,2018/4/8,11:57,40-13.64N,141-58.09E,347,7.237,33.4776
719,2018/4/8,11:58,40-13.91N,141-58.01E,347,7.249,33.4677
720,2018/4/8,11:59,40-14.17N,141-57.94E,347,7.243,33.4606
721,2018/4/8,12:00,40-14.43N,141-57.86E,347,7.255,33.4548
722,2018/4/8,12:01,40-14.70N,141-57.79E,348,7.289,33.4488
723,2018/4/8,12:02,40-14.97N,141-57.71E,348,7.285,33.4372
724,2018/4/8,12:03,40-15.23N,141-57.64E,347,7.329,33.4271
725,2018/4/8,12:04,40-15.50N,141-57.57E,348,7.342,33.4157
726,2018/4/8,12:05,40-15.76N,141-57.50E,348,7.324,33.4051
727,2018/4/8,12:06,40-16.03N,141-57.42E,348,7.278,33.3896
728,2018/4/8,12:07,40-16.30N,141-57.35E,348,7.274,33.3841
729,2018/4/8,12:08,40-16.56N,141-57.28E,348,7.298,33.38
730,2018/4/8,12:09,40-16.83N,141-57.21E,347,7.305,33.3997
731,2018/4/8,12:10,40-17.09N,141-57.13E,346,7.231,33.4597
732,2018/4/8,12:11,40-17.36N,141-57.05E,347,7.216,33.5667
733,2018/4/8,12:12,40-17.63N,141-56.98E,348,7.156,33.605
734,2018/4/8,12:13,40-17.89N,141-56.91E,347,7.148,33.6107
735,2018/4/8,12:14,40-18.16N,141-56.83E,347,7.097,33.622
736,2018/4/8,12:15,40-18.43N,141-56.76E,347,7.053,33.6439
737,2018/4/8,12:16,40-18.70N,141-56.68E,348,7.008,33.6526
738,2018/4/8,12:17,40-18.97N,141-56.61E,348,6.988,33.6569
739,2018/4/8,12:18,40-19.24N,141-56.53E,348,6.991,33.6636
740,2018/4/8,12:19,40-19.51N,141-56.46E,347,6.994,33.6746
741,2018/4/8,12:20,40-19.78N,141-56.39E,347,7.02,33.6794
742,2018/4/8,12:21,40-20.05N,141-56.31E,347,7.115,33.6922
743,2018/4/8,12:22,40-20.32N,141-56.23E,347,7.175,33.7286
744,2018/4/8,12:23,40-20.59N,141-56.16E,348,7.235,33.7595
745,2018/4/8,12:24,40-20.86N,141-56.09E,348,7.274,33.783
746,2018/4/8,12:25,40-21.13N,141-56.01E,348,7.3,33.8024
747,2018/4/8,12:26,40-21.40N,141-55.94E,347,7.312,33.8168
748,2018/4/8,12:27,40-21.67N,141-55.86E,347,7.221,33.8315
749,2018/4/8,12:28,40-21.93N,141-55.78E,346,7.134,33.8094
750,2018/4/8,12:29,40-22.20N,141-55.70E,347,7.103,33.7736
751,2018/4/8,12:30,40-22.48N,141-55.62E,347,7.106,33.7591
752,2018/4/8,12:31,40-22.74N,141-55.55E,347,7.115,33.7495
753,2018/4/8,12:32,40-23.01N,141-55.47E,347,7.121,33.7409
754,2018/4/8,12:33,40-23.28N,141-55.39E,347,7.122,33.7351
755,2018/4/8,12:34,40-23.55N,141-55.31E,346,7.126,33.7298
756,2018/4/8,12:35,40-23.81N,141-55.23E,347,7.113,33.726
757,2018/4/8,12:36,40-24.08N,141-55.15E,347,7.115,33.7296
758,2018/4/8,12:37,40-24.35N,141-55.08E,348,7.116,33.7409
759,2018/4/8,12:38,40-24.62N,141-55.00E,347,7.115,33.7435
760,2018/4/8,12:39,40-24.88N,141-54.92E,347,7.114,33.7395
761,2018/4/8,12:40,40-25.15N,141-54.85E,347,7.106,33.7336
762,2018/4/8,12:41,40-25.41N,141-54.77E,348,7.107,33.7318
763,2018/4/8,12:42,40-25.68N,141-54.69E,347,7.108,33.7299
764,2018/4/8,12:43,40-25.95N,141-54.61E,347,7.108,33.7307
765,2018/4/8,12:44,40-26.21N,141-54.54E,347,7.103,33.7177
766,2018/4/8,12:45,40-26.48N,141-54.46E,347,7.102,33.7015
767,2018/4/8,12:46,40-26.74N,141-54.39E,347,7.1,33.6928
768,2018/4/8,12:47,40-27.01N,141-54.31E,348,7.081,33.6879
769,2018/4/8,12:48,40-27.28N,141-54.24E,348,7.058,33.6779
770,2018/4/8,12:49,40-27.55N,141-54.17E,348,7.041,33.6701
771,2018/4/8,12:50,40-27.82N,141-54.09E,348,7.033,33.6671
772,2018/4/8,12:51,40-28.08N,141-54.02E,348,7.021,33.664
773,2018/4/8,12:52,40-28.35N,141-53.94E,347,7.007,33.6607
774,2018/4/8,12:53,40-28.62N,141-53.87E,348,7.007,33.6597
775,2018/4/8,12:54,40-28.89N,141-53.80E,347,7.023,33.6613
776,2018/4/8,12:55,40-29.16N,141-53.72E,348,7.047,33.6601
777,2018/4/8,12:56,40-29.43N,141-53.65E,348,7.025,33.6552
778,2018/4/8,12:57,40-29.69N,141-53.58E,348,7.034,33.6553
779,2018/4/8,12:58,40-29.96N,141-53.51E,348,7.018,33.6557
780,2018/4/8,12:59,40-30.23N,141-53.44E,348,7.019,33.658
781,2018/4/8,13:00,40-30.49N,141-53.36E,348,6.988,33.6626
782,2018/4/8,13:01,40-30.77N,141-53.29E,348,6.98,33.6676
783,2018/4/8,13:02,40-31.03N,141-53.22E,347,6.977,33.6724
784,2018/4/8,13:03,40-31.30N,141-53.14E,348,6.963,33.675
785,2018/4/8,13:04,40-31.57N,141-53.07E,348,6.948,33.678
786,2018/4/8,13:05,40-31.83N,141-53.00E,348,6.934,33.6855
787,2018/4/8,13:06,40-32.10N,141-52.93E,348,6.919,33.6939
788,2018/4/8,13:07,40-32.37N,141-52.86E,348,6.903,33.6957
789,2018/4/8,13:08,40-32.64N,141-52.78E,348,6.879,33.7003
790,2018/4/8,13:09,40-32.91N,141-52.71E,347,6.845,33.7052
791,2018/4/8,13:10,40-33.18N,141-52.63E,347,6.817,33.7074
792,2018/4/8,13:11,40-33.45N,141-52.55E,347,6.88,33.7175
793,2018/4/8,13:12,40-33.71N,141-52.48E,347,6.943,33.6914
794,2018/4/8,13:13,40-33.98N,141-52.40E,348,6.955,33.6618
795,2018/4/8,13:14,40-34.25N,141-52.33E,348,6.984,33.6561
796,2018/4/8,13:15,40-34.52N,141-52.26E,348,7.002,33.6493
797,2018/4/8,13:16,40-34.79N,141-52.18E,347,7.056,33.6402
798,2018/4/8,13:17,40-35.05N,141-52.11E,347,7.068,33.6249
799,2018/4/8,13:18,40-35.32N,141-52.03E,348,7.085,33.6217
800,2018/4/8,13:19,40-35.59N,141-51.96E,348,7.121,33.6144
801,2018/4/8,13:20,40-35.86N,141-51.89E,348,7.134,33.6057
