Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
404,2018/3/7,6:43,38-42.55N,141-49.21E,16,10.609,34.2602
405,2018/3/7,6:44,38-42.84N,141-49.32E,16,10.608,34.2576
406,2018/3/7,6:45,38-43.13N,141-49.43E,16,10.611,34.2573
407,2018/3/7,6:46,38-43.42N,141-49.54E,16,10.603,34.2592
408,2018/3/7,6:47,38-43.71N,141-49.66E,16,10.607,34.2599
409,2018/3/7,6:48,38-44.00N,141-49.77E,17,10.602,34.2615
410,2018/3/7,6:49,38-44.30N,141-49.89E,16,10.633,34.2626
411,2018/3/7,6:50,38-44.59N,141-50.00E,16,10.594,34.2647
412,2018/3/7,6:51,38-44.87N,141-50.11E,16,10.578,34.2637
413,2018/3/7,6:52,38-45.16N,141-50.22E,17,10.58,34.2594
414,2018/3/7,6:53,38-45.46N,141-50.33E,16,10.54,34.2558
415,2018/3/7,6:54,38-45.75N,141-50.45E,17,10.522,34.2508
416,2018/3/7,6:55,38-46.03N,141-50.56E,16,10.371,34.2491
417,2018/3/7,6:56,38-46.32N,141-50.67E,16,10.252,34.2306
418,2018/3/7,6:57,38-46.61N,141-50.78E,17,10.221,34.2094
419,2018/3/7,6:58,38-46.91N,141-50.90E,17,10.232,34.2025
420,2018/3/7,6:59,38-47.19N,141-51.01E,17,10.255,34.2021
421,2018/3/7,7:00,38-47.48N,141-51.13E,17,10.214,34.2031
422,2018/3/7,7:01,38-47.78N,141-51.24E,17,10.186,34.2025
423,2018/3/7,7:02,38-48.06N,141-51.36E,17,10.157,34.1987
424,2018/3/7,7:03,38-48.35N,141-51.47E,17,10.144,34.1961
425,2018/3/7,7:04,38-48.64N,141-51.59E,17,10.116,34.1916
426,2018/3/7,7:05,38-48.93N,141-51.71E,17,10.073,34.1884
427,2018/3/7,7:06,38-49.21N,141-51.83E,18,10.04,34.1848
428,2018/3/7,7:07,38-49.50N,141-51.94E,17,9.991,34.1809
429,2018/3/7,7:08,38-49.78N,141-52.06E,17,9.954,34.1759
430,2018/3/7,7:09,38-50.07N,141-52.18E,17,9.874,34.1691
431,2018/3/7,7:10,38-50.36N,141-52.29E,17,9.842,34.1623
432,2018/3/7,7:11,38-50.64N,141-52.40E,16,9.878,34.1535
433,2018/3/7,7:12,38-50.92N,141-52.51E,17,9.903,34.1497
434,2018/3/7,7:13,38-51.21N,141-52.63E,17,9.906,34.1608
435,2018/3/7,7:14,38-51.50N,141-52.74E,17,9.876,34.1635
436,2018/3/7,7:15,38-51.78N,141-52.86E,17,9.916,34.1616
437,2018/3/7,7:16,38-52.06N,141-52.97E,17,9.935,34.161
438,2018/3/7,7:17,38-52.35N,141-53.08E,17,9.916,34.1615
439,2018/3/7,7:18,38-52.63N,141-53.20E,17,9.896,34.1608
440,2018/3/7,7:19,38-52.93N,141-53.32E,17,9.877,34.158
441,2018/3/7,7:20,38-53.21N,141-53.43E,17,9.837,34.1573
442,2018/3/7,7:21,38-53.50N,141-53.55E,17,9.837,34.155
443,2018/3/7,7:22,38-53.78N,141-53.66E,17,9.839,34.1521
444,2018/3/7,7:23,38-54.06N,141-53.78E,18,9.791,34.1572
445,2018/3/7,7:24,38-54.34N,141-53.89E,17,9.78,34.1549
446,2018/3/7,7:25,38-54.63N,141-54.01E,18,9.779,34.153
447,2018/3/7,7:26,38-54.91N,141-54.13E,17,9.651,34.1526
448,2018/3/7,7:27,38-55.20N,141-54.24E,17,9.27,34.1461
449,2018/3/7,7:28,38-55.47N,141-54.36E,18,8.987,34.1093
450,2018/3/7,7:29,38-55.75N,141-54.47E,18,8.859,34.0541
451,2018/3/7,7:30,38-56.03N,141-54.59E,18,8.856,34.0318
452,2018/3/7,7:31,38-56.31N,141-54.71E,17,8.765,34.0298
453,2018/3/7,7:32,38-56.59N,141-54.83E,19,8.744,34.0183
454,2018/3/7,7:33,38-56.86N,141-54.96E,20,8.751,34.0086
455,2018/3/7,7:34,38-57.13N,141-55.09E,20,8.776,34.0048
456,2018/3/7,7:35,38-57.40N,141-55.22E,21,8.754,34.0032
457,2018/3/7,7:36,38-57.66N,141-55.36E,21,8.764,34.0011
458,2018/3/7,7:37,38-57.94N,141-55.49E,21,8.724,33.9992
459,2018/3/7,7:38,38-58.20N,141-55.62E,20,8.568,33.9976
460,2018/3/7,7:39,38-58.47N,141-55.75E,20,7.232,33.9883
461,2018/3/7,7:40,38-58.75N,141-55.88E,20,6.162,33.8592
462,2018/3/7,7:41,38-59.03N,141-56.02E,21,5.846,33.6181
463,2018/3/7,7:42,38-59.30N,141-56.16E,21,5.846,33.5465
464,2018/3/7,7:43,38-59.57N,141-56.29E,21,5.628,33.5306
465,2018/3/7,7:44,38-59.85N,141-56.43E,20,5.767,33.5135
466,2018/3/7,7:45,39-00.13N,141-56.56E,20,5.786,33.51
467,2018/3/7,7:46,39-00.41N,141-56.70E,20,5.764,33.5097
468,2018/3/7,7:47,39-00.68N,141-56.83E,20,5.775,33.5141
469,2018/3/7,7:48,39-00.96N,141-56.96E,20,5.75,33.5226
470,2018/3/7,7:49,39-01.23N,141-57.09E,19,5.835,33.529
471,2018/3/7,7:50,39-01.51N,141-57.22E,20,5.87,33.532
472,2018/3/7,7:51,39-01.79N,141-57.35E,20,5.867,33.522
473,2018/3/7,7:52,39-02.06N,141-57.48E,19,5.705,33.5036
474,2018/3/7,7:53,39-02.34N,141-57.61E,20,5.49,33.4746
475,2018/3/7,7:54,39-02.61N,141-57.74E,20,5.369,33.4449
476,2018/3/7,7:55,39-02.89N,141-57.87E,19,5.333,33.4248
477,2018/3/7,7:56,39-03.16N,141-58.00E,20,5.333,33.407
478,2018/3/7,7:57,39-03.45N,141-58.13E,18,5.339,33.4014
479,2018/3/7,7:58,39-03.72N,141-58.24E,17,5.345,33.3941
480,2018/3/7,7:59,39-04.00N,141-58.35E,17,5.338,33.3936
481,2018/3/7,8:00,39-04.29N,141-58.47E,17,5.357,33.3962
482,2018/3/7,8:01,39-04.57N,141-58.59E,17,5.365,33.3996
483,2018/3/7,8:02,39-04.85N,141-58.70E,17,5.399,33.4084
484,2018/3/7,8:03,39-05.14N,141-58.82E,17,5.399,33.4376
485,2018/3/7,8:04,39-05.42N,141-58.93E,17,5.338,33.4446
486,2018/3/7,8:05,39-05.70N,141-59.05E,17,5.35,33.4405
487,2018/3/7,8:06,39-05.99N,141-59.17E,17,5.333,33.4355
488,2018/3/7,8:07,39-06.27N,141-59.29E,18,5.357,33.4287
489,2018/3/7,8:08,39-06.56N,141-59.41E,18,5.405,33.4225
490,2018/3/7,8:09,39-06.84N,141-59.53E,18,5.396,33.4287
491,2018/3/7,8:10,39-07.13N,141-59.65E,17,5.367,33.4324
492,2018/3/7,8:11,39-07.42N,141-59.77E,17,5.328,33.4315
493,2018/3/7,8:12,39-07.70N,141-59.89E,17,5.326,33.4347
494,2018/3/7,8:13,39-07.99N,142-00.00E,17,5.334,33.4292
495,2018/3/7,8:14,39-08.28N,142-00.12E,17,5.329,33.4326
496,2018/3/7,8:15,39-08.57N,142-00.24E,16,4.799,33.4154
497,2018/3/7,8:16,39-08.85N,142-00.35E,17,4.603,33.3582
498,2018/3/7,8:17,39-09.13N,142-00.46E,17,4.57,33.3384
499,2018/3/7,8:18,39-09.41N,142-00.58E,17,4.599,33.3377
500,2018/3/7,8:19,39-09.69N,142-00.69E,17,4.612,33.3442
501,2018/3/7,8:20,39-09.97N,142-00.80E,17,4.756,33.3506
502,2018/3/7,8:21,39-10.26N,142-00.91E,16,4.797,33.3598
503,2018/3/7,8:22,39-10.54N,142-01.02E,16,4.758,33.3606
504,2018/3/7,8:23,39-10.82N,142-01.14E,17,4.662,33.3408
505,2018/3/7,8:24,39-11.10N,142-01.25E,17,4.605,33.3203
506,2018/3/7,8:25,39-11.37N,142-01.39E,29,4.632,33.311
507,2018/3/7,8:26,39-11.62N,142-01.59E,31,4.583,33.3067
508,2018/3/7,8:27,39-11.87N,142-01.79E,31,4.618,33.3057
509,2018/3/7,8:28,39-12.13N,142-01.99E,31,4.646,33.3066
510,2018/3/7,8:29,39-12.37N,142-02.19E,31,4.646,33.3143
511,2018/3/7,8:30,39-12.62N,142-02.39E,32,4.68,33.317
512,2018/3/7,8:31,39-12.87N,142-02.60E,32,4.627,33.3222
513,2018/3/7,8:32,39-13.12N,142-02.80E,32,4.679,33.3248
514,2018/3/7,8:33,39-13.37N,142-03.01E,32,4.718,33.3251
515,2018/3/7,8:34,39-13.61N,142-03.21E,32,4.8,33.3244
516,2018/3/7,8:35,39-13.87N,142-03.39E,26,4.712,33.3307
517,2018/3/7,8:36,39-14.13N,142-03.53E,19,4.653,33.3354
518,2018/3/7,8:37,39-14.41N,142-03.64E,16,4.769,33.3369
519,2018/3/7,8:38,39-14.70N,142-03.74E,15,4.645,33.3437
520,2018/3/7,8:39,39-14.97N,142-03.83E,15,4.694,33.3399
521,2018/3/7,8:40,39-15.25N,142-03.94E,15,4.734,33.3352
522,2018/3/7,8:41,39-15.54N,142-04.04E,15,4.775,33.3339
523,2018/3/7,8:42,39-15.82N,142-04.14E,15,4.726,33.3337
524,2018/3/7,8:43,39-16.10N,142-04.24E,15,4.769,33.3347
525,2018/3/7,8:44,39-16.39N,142-04.34E,15,4.83,33.3406
526,2018/3/7,8:45,39-16.67N,142-04.44E,15,4.87,33.3432
527,2018/3/7,8:46,39-16.95N,142-04.55E,15,4.896,33.3514
528,2018/3/7,8:47,39-17.22N,142-04.64E,15,5.07,33.3547
529,2018/3/7,8:48,39-17.50N,142-04.74E,15,5.03,33.3827
530,2018/3/7,8:49,39-17.78N,142-04.85E,15,5.148,33.3969
531,2018/3/7,8:50,39-18.06N,142-04.94E,15,5.301,33.4073
532,2018/3/7,8:51,39-18.34N,142-05.04E,15,5.364,33.4204
533,2018/3/7,8:52,39-18.62N,142-05.14E,15,5.217,33.4318
534,2018/3/7,8:53,39-18.90N,142-05.25E,15,5.133,33.4317
535,2018/3/7,8:54,39-19.18N,142-05.35E,15,5.168,33.4299
536,2018/3/7,8:55,39-19.46N,142-05.45E,15,5.151,33.4293
537,2018/3/7,8:56,39-19.74N,142-05.55E,15,5.23,33.4303
538,2018/3/7,8:57,39-20.03N,142-05.65E,15,5.348,33.4327
539,2018/3/7,8:58,39-20.31N,142-05.75E,15,5.428,33.448
540,2018/3/7,8:59,39-20.59N,142-05.86E,15,5.507,33.4575
541,2018/3/7,9:00,39-20.87N,142-05.96E,16,5.556,33.4664
542,2018/3/7,9:01,39-21.15N,142-06.06E,15,5.557,33.4727
543,2018/3/7,9:02,39-21.44N,142-06.17E,16,5.597,33.4761
544,2018/3/7,9:03,39-21.72N,142-06.27E,15,5.502,33.4832
545,2018/3/7,9:04,39-22.01N,142-06.37E,15,5.463,33.4781
546,2018/3/7,9:05,39-22.29N,142-06.47E,15,5.536,33.4737
547,2018/3/7,9:06,39-22.57N,142-06.57E,15,5.208,33.4778
548,2018/3/7,9:07,39-22.89N,142-06.69E,16,5.013,33.4425
549,2018/3/7,9:08,39-23.13N,142-06.78E,15,4.9,33.3965
550,2018/3/7,9:09,39-23.41N,142-06.88E,15,4.859,33.3843
551,2018/3/7,9:10,39-23.70N,142-06.98E,15,4.823,33.3909
552,2018/3/7,9:11,39-23.97N,142-07.08E,15,4.854,33.393
553,2018/3/7,9:12,39-24.26N,142-07.18E,14,4.848,33.3942
554,2018/3/7,9:13,39-24.54N,142-07.27E,14,4.956,33.3971
555,2018/3/7,9:14,39-24.81N,142-07.37E,15,5.079,33.4063
556,2018/3/7,9:15,39-25.09N,142-07.47E,14,5.088,33.415
557,2018/3/7,9:16,39-25.37N,142-07.56E,15,5.066,33.4207
558,2018/3/7,9:17,39-25.66N,142-07.66E,15,5.011,33.4214
559,2018/3/7,9:18,39-25.94N,142-07.76E,15,5.026,33.419
560,2018/3/7,9:19,39-26.22N,142-07.86E,14,5.118,33.4235
561,2018/3/7,9:20,39-26.50N,142-07.95E,14,5.455,33.4401
562,2018/3/7,9:21,39-26.78N,142-08.05E,14,5.437,33.4842
563,2018/3/7,9:22,39-27.06N,142-08.14E,14,5.322,33.5063
564,2018/3/7,9:23,39-27.35N,142-08.24E,14,5.249,33.4978
565,2018/3/7,9:24,39-27.63N,142-08.34E,15,5.219,33.4864
566,2018/3/7,9:25,39-27.91N,142-08.44E,14,5.203,33.4762
567,2018/3/7,9:26,39-28.19N,142-08.53E,15,5.179,33.4733
568,2018/3/7,9:27,39-28.47N,142-08.63E,14,5.183,33.4683
569,2018/3/7,9:28,39-28.76N,142-08.73E,14,5.14,33.4645
570,2018/3/7,9:29,39-29.05N,142-08.83E,15,5.091,33.4623
571,2018/3/7,9:30,39-29.33N,142-08.94E,15,5.074,33.4502
572,2018/3/7,9:31,39-29.61N,142-09.03E,15,4.945,33.4404
573,2018/3/7,9:32,39-29.90N,142-09.13E,15,4.978,33.4269
574,2018/3/7,9:33,39-30.18N,142-09.23E,15,4.843,33.4206
575,2018/3/7,9:34,39-30.46N,142-09.33E,14,4.863,33.4127
576,2018/3/7,9:35,39-30.75N,142-09.40E,9,4.803,33.4039
577,2018/3/7,9:36,39-31.04N,142-09.46E,7,4.73,33.393
578,2018/3/7,9:37,39-31.33N,142-09.51E,7,4.688,33.3841
579,2018/3/7,9:38,39-31.62N,142-09.55E,5,4.639,33.3784
580,2018/3/7,9:39,39-31.92N,142-09.59E,6,4.652,33.3718
581,2018/3/7,9:40,39-32.21N,142-09.63E,6,4.624,33.3667
582,2018/3/7,9:41,39-32.50N,142-09.68E,5,4.637,33.3639
583,2018/3/7,9:42,39-32.83N,142-09.70E,2,4.64,33.3624
584,2018/3/7,9:43,39-33.12N,142-09.69E,358,4.627,33.3584
585,2018/3/7,9:44,39-33.38N,142-09.68E,357,4.575,33.3598
586,2018/3/7,9:45,39-33.67N,142-09.66E,357,4.526,33.3574
587,2018/3/7,9:46,39-33.97N,142-09.64E,357,4.438,33.3533
588,2018/3/7,9:47,39-34.26N,142-09.62E,357,4.4,33.3391
589,2018/3/7,9:48,39-34.57N,142-09.60E,357,4.179,33.3196
590,2018/3/7,9:49,39-34.86N,142-09.58E,356,4.002,33.2863
591,2018/3/7,9:50,39-35.15N,142-09.55E,354,3.726,33.2503
592,2018/3/7,9:51,39-35.44N,142-09.50E,352,3.734,33.2098
593,2018/3/7,9:52,39-35.73N,142-09.43E,348,3.693,33.1934
594,2018/3/7,9:53,39-36.03N,142-09.34E,346,3.692,33.1849
595,2018/3/7,9:54,39-36.32N,142-09.26E,347,3.688,33.1802
596,2018/3/7,9:55,39-36.61N,142-09.17E,346,3.736,33.177
597,2018/3/7,9:56,39-36.90N,142-09.08E,347,3.733,33.1893
598,2018/3/7,9:57,39-37.19N,142-09.00E,347,3.696,33.1948
599,2018/3/7,9:58,39-37.48N,142-08.91E,347,3.667,33.1815
600,2018/3/7,9:59,39-37.77N,142-08.83E,347,3.68,33.1734
601,2018/3/7,10:00,39-38.07N,142-08.74E,346,3.778,33.1759
602,2018/3/7,10:01,39-38.37N,142-08.65E,347,3.921,33.1921
603,2018/3/7,10:02,39-38.66N,142-08.57E,347,3.95,33.2137
604,2018/3/7,10:03,39-38.95N,142-08.49E,348,3.852,33.2123
605,2018/3/7,10:04,39-39.24N,142-08.40E,347,3.809,33.2048
606,2018/3/7,10:05,39-39.54N,142-08.32E,348,3.687,33.1967
607,2018/3/7,10:06,39-39.84N,142-08.24E,347,3.67,33.1898
608,2018/3/7,10:07,39-40.13N,142-08.16E,347,3.716,33.1861
609,2018/3/7,10:08,39-40.43N,142-08.08E,347,3.765,33.188
610,2018/3/7,10:09,39-40.73N,142-07.99E,347,3.818,33.1897
611,2018/3/7,10:10,39-41.03N,142-07.91E,348,3.754,33.1925
612,2018/3/7,10:11,39-41.33N,142-07.83E,347,3.8,33.1943
613,2018/3/7,10:12,39-41.63N,142-07.74E,347,3.861,33.2012
614,2018/3/7,10:13,39-41.93N,142-07.66E,347,4.01,33.2089
615,2018/3/7,10:14,39-42.23N,142-07.57E,347,4.163,33.2289
616,2018/3/7,10:15,39-42.53N,142-07.48E,347,4.349,33.2641
617,2018/3/7,10:16,39-42.83N,142-07.40E,347,4.501,33.3064
618,2018/3/7,10:17,39-43.14N,142-07.30E,346,4.565,33.3382
619,2018/3/7,10:18,39-43.43N,142-07.22E,347,4.784,33.3574
620,2018/3/7,10:19,39-43.73N,142-07.13E,347,4.952,33.3869
621,2018/3/7,10:20,39-44.02N,142-07.04E,346,5.018,33.4291
622,2018/3/7,10:21,39-44.32N,142-06.95E,346,5.003,33.4465
623,2018/3/7,10:22,39-44.62N,142-06.86E,346,5.057,33.4485
624,2018/3/7,10:23,39-44.91N,142-06.77E,346,5.216,33.4608
625,2018/3/7,10:24,39-45.21N,142-06.69E,347,5.336,33.4866
626,2018/3/7,10:25,39-45.51N,142-06.60E,347,5.421,33.5138
627,2018/3/7,10:26,39-45.81N,142-06.51E,347,5.497,33.5289
628,2018/3/7,10:27,39-46.11N,142-06.42E,345,5.537,33.54
629,2018/3/7,10:28,39-46.41N,142-06.32E,346,5.45,33.547
630,2018/3/7,10:29,39-46.71N,142-06.23E,346,5.555,33.5452
631,2018/3/7,10:30,39-47.02N,142-06.14E,347,5.587,33.5599
632,2018/3/7,10:31,39-47.32N,142-06.05E,347,5.707,33.5726
633,2018/3/7,10:32,39-47.61N,142-05.97E,347,5.824,33.5918
634,2018/3/7,10:33,39-47.91N,142-05.88E,346,5.814,33.6346
635,2018/3/7,10:34,39-48.20N,142-05.79E,347,5.75,33.6425
636,2018/3/7,10:35,39-48.50N,142-05.70E,345,5.699,33.6318
637,2018/3/7,10:36,39-48.80N,142-05.61E,346,5.368,33.6146
638,2018/3/7,10:37,39-49.09N,142-05.52E,347,5.203,33.5356
639,2018/3/7,10:38,39-49.38N,142-05.43E,346,4.967,33.4869
640,2018/3/7,10:39,39-49.68N,142-05.35E,346,5.015,33.4473
641,2018/3/7,10:40,39-49.97N,142-05.26E,346,5.114,33.4436
642,2018/3/7,10:41,39-50.27N,142-05.17E,347,5.134,33.46
643,2018/3/7,10:42,39-50.57N,142-05.09E,347,5.113,33.467
644,2018/3/7,10:43,39-50.87N,142-05.00E,347,5.028,33.4602
645,2018/3/7,10:44,39-51.16N,142-04.92E,347,4.975,33.4449
646,2018/3/7,10:45,39-51.45N,142-04.83E,347,4.904,33.429
647,2018/3/7,10:46,39-51.75N,142-04.75E,347,4.785,33.4195
648,2018/3/7,10:47,39-52.05N,142-04.67E,347,4.658,33.4012
649,2018/3/7,10:48,39-52.35N,142-04.58E,347,4.539,33.3756
650,2018/3/7,10:49,39-52.64N,142-04.51E,348,4.613,33.3553
651,2018/3/7,10:50,39-52.94N,142-04.42E,348,4.783,33.3595
652,2018/3/7,10:51,39-53.24N,142-04.34E,347,4.936,33.3819
653,2018/3/7,10:52,39-53.53N,142-04.26E,348,4.839,33.4071
654,2018/3/7,10:53,39-53.83N,142-04.18E,347,4.906,33.4049
655,2018/3/7,10:54,39-54.13N,142-04.10E,348,4.898,33.4122
656,2018/3/7,10:55,39-54.42N,142-04.02E,348,4.707,33.4232
657,2018/3/7,10:56,39-54.72N,142-03.94E,348,4.516,33.398
658,2018/3/7,10:57,39-55.01N,142-03.86E,348,4.382,33.3621
659,2018/3/7,10:58,39-55.31N,142-03.79E,348,4.333,33.3379
660,2018/3/7,10:59,39-55.60N,142-03.71E,347,4.487,33.3235
661,2018/3/7,11:00,39-55.90N,142-03.62E,347,4.607,33.3327
662,2018/3/7,11:01,39-56.19N,142-03.54E,347,4.33,33.3448
663,2018/3/7,11:02,39-56.47N,142-03.46E,348,4.02,33.3142
664,2018/3/7,11:03,39-56.77N,142-03.38E,348,3.911,33.2531
665,2018/3/7,11:04,39-57.06N,142-03.31E,348,3.956,33.231
666,2018/3/7,11:05,39-57.36N,142-03.23E,348,4.099,33.2285
667,2018/3/7,11:06,39-57.64N,142-03.15E,348,4.407,33.2579
668,2018/3/7,11:07,39-57.93N,142-03.08E,348,4.492,33.3211
669,2018/3/7,11:08,39-58.22N,142-03.00E,348,4.755,33.3494
670,2018/3/7,11:09,39-58.51N,142-02.92E,348,5.026,33.3955
671,2018/3/7,11:10,39-58.80N,142-02.85E,348,5.242,33.4518
672,2018/3/7,11:11,39-59.10N,142-02.78E,348,5.26,33.5067
673,2018/3/7,11:12,39-59.38N,142-02.70E,348,5.373,33.524
674,2018/3/7,11:13,39-59.66N,142-02.63E,348,5.536,33.5464
675,2018/3/7,11:14,39-59.95N,142-02.55E,347,5.94,33.565
676,2018/3/7,11:15,40-00.24N,142-02.47E,347,5.766,33.6336
677,2018/3/7,11:16,40-00.53N,142-02.39E,347,5.311,33.6392
678,2018/3/7,11:17,40-00.81N,142-02.31E,347,5.264,33.5579
679,2018/3/7,11:18,40-01.09N,142-02.23E,347,5.202,33.5327
680,2018/3/7,11:19,40-01.37N,142-02.15E,346,5.215,33.523
681,2018/3/7,11:20,40-01.66N,142-02.06E,346,4.829,33.5123
682,2018/3/7,11:21,40-01.94N,142-01.97E,346,4.649,33.4514
683,2018/3/7,11:22,40-02.23N,142-01.89E,347,4.31,33.3753
684,2018/3/7,11:23,40-02.51N,142-01.81E,347,4.343,33.3368
685,2018/3/7,11:24,40-02.80N,142-01.72E,346,4.417,33.3286
686,2018/3/7,11:25,40-03.08N,142-01.64E,346,4.417,33.3285
687,2018/3/7,11:26,40-03.36N,142-01.56E,347,4.455,33.33
688,2018/3/7,11:27,40-03.65N,142-01.47E,347,4.583,33.3362
689,2018/3/7,11:28,40-03.93N,142-01.39E,346,4.665,33.3515
690,2018/3/7,11:29,40-04.21N,142-01.31E,347,4.693,33.3687
691,2018/3/7,11:30,40-04.49N,142-01.22E,347,4.767,33.3733
692,2018/3/7,11:31,40-04.77N,142-01.14E,346,4.789,33.3819
693,2018/3/7,11:32,40-05.05N,142-01.05E,347,4.805,33.3887
694,2018/3/7,11:33,40-05.33N,142-00.97E,346,4.796,33.3912
695,2018/3/7,11:34,40-05.60N,142-00.89E,346,4.784,33.3906
696,2018/3/7,11:35,40-05.89N,142-00.80E,346,4.782,33.3892
697,2018/3/7,11:36,40-06.17N,142-00.72E,346,4.788,33.3875
698,2018/3/7,11:37,40-06.45N,142-00.63E,347,4.73,33.3851
699,2018/3/7,11:38,40-06.73N,142-00.55E,346,4.685,33.381
700,2018/3/7,11:39,40-07.02N,142-00.46E,346,4.647,33.3729
701,2018/3/7,11:40,40-07.29N,142-00.38E,346,4.599,33.3647
702,2018/3/7,11:41,40-07.58N,142-00.29E,346,4.495,33.3548
703,2018/3/7,11:42,40-07.86N,142-00.20E,346,4.304,33.339
704,2018/3/7,11:43,40-08.14N,142-00.12E,346,4.154,33.3154
705,2018/3/7,11:44,40-08.43N,142-00.04E,347,4.106,33.2956
706,2018/3/7,11:45,40-08.71N,141-59.95E,347,4.063,33.2826
707,2018/3/7,11:46,40-08.99N,141-59.87E,347,4.014,33.2738
708,2018/3/7,11:47,40-09.28N,141-59.79E,346,3.995,33.2698
709,2018/3/7,11:48,40-09.56N,141-59.71E,347,3.858,33.2606
710,2018/3/7,11:49,40-09.85N,141-59.62E,347,3.849,33.2511
711,2018/3/7,11:50,40-10.13N,141-59.54E,347,3.838,33.2455
712,2018/3/7,11:51,40-10.41N,141-59.46E,347,3.731,33.2381
713,2018/3/7,11:52,40-10.70N,141-59.38E,347,3.762,33.2294
714,2018/3/7,11:53,40-10.99N,141-59.29E,347,3.746,33.2209
715,2018/3/7,11:54,40-11.27N,141-59.21E,346,3.885,33.2252
716,2018/3/7,11:55,40-11.55N,141-59.12E,347,4.035,33.2417
717,2018/3/7,11:56,40-11.84N,141-59.04E,347,4.051,33.2661
718,2018/3/7,11:57,40-12.12N,141-58.96E,347,4.105,33.273
719,2018/3/7,11:58,40-12.41N,141-58.88E,347,4.161,33.2814
720,2018/3/7,11:59,40-12.69N,141-58.79E,347,4.145,33.2962
721,2018/3/7,12:00,40-12.98N,141-58.71E,346,4.097,33.2963
722,2018/3/7,12:01,40-13.27N,141-58.62E,347,4.085,33.2992
723,2018/3/7,12:02,40-13.55N,141-58.54E,347,4.058,33.2989
724,2018/3/7,12:03,40-13.84N,141-58.45E,347,4.097,33.2977
725,2018/3/7,12:04,40-14.12N,141-58.37E,347,4.125,33.2993
726,2018/3/7,12:05,40-14.41N,141-58.29E,347,4.127,33.3011
727,2018/3/7,12:06,40-14.69N,141-58.21E,347,4.146,33.3059
728,2018/3/7,12:07,40-14.98N,141-58.13E,347,4.231,33.3128
729,2018/3/7,12:08,40-15.27N,141-58.05E,347,4.308,33.3294
730,2018/3/7,12:09,40-15.56N,141-57.96E,347,4.408,33.345
731,2018/3/7,12:10,40-15.84N,141-57.88E,347,4.518,33.3597
732,2018/3/7,12:11,40-16.13N,141-57.80E,347,4.582,33.3757
733,2018/3/7,12:12,40-16.42N,141-57.72E,347,4.695,33.3924
734,2018/3/7,12:13,40-16.71N,141-57.64E,348,4.734,33.4081
735,2018/3/7,12:14,40-16.99N,141-57.55E,344,4.729,33.4184
736,2018/3/7,12:15,40-17.26N,141-57.43E,338,4.742,33.4254
737,2018/3/7,12:16,40-17.52N,141-57.25E,331,4.765,33.4303
738,2018/3/7,12:17,40-17.77N,141-57.06E,328,4.802,33.4341
739,2018/3/7,12:18,40-18.02N,141-56.86E,328,4.851,33.4406
740,2018/3/7,12:19,40-18.26N,141-56.65E,326,5.382,33.4529
741,2018/3/7,12:20,40-18.50N,141-56.44E,326,5.705,33.5513
742,2018/3/7,12:21,40-18.75N,141-56.24E,328,5.673,33.6556
743,2018/3/7,12:22,40-19.00N,141-56.04E,328,5.724,33.6583
744,2018/3/7,12:23,40-19.25N,141-55.83E,327,5.942,33.6618
745,2018/3/7,12:24,40-19.50N,141-55.63E,328,6.17,33.6977
746,2018/3/7,12:25,40-19.75N,141-55.43E,327,6.306,33.7412
747,2018/3/7,12:26,40-19.99N,141-55.22E,326,6.465,33.7754
748,2018/3/7,12:27,40-20.24N,141-55.01E,327,6.449,33.8085
749,2018/3/7,12:28,40-20.49N,141-54.81E,327,6.382,33.8071
750,2018/3/7,12:29,40-20.74N,141-54.60E,327,6.272,33.7938
751,2018/3/7,12:30,40-20.99N,141-54.40E,327,6.263,33.7697
752,2018/3/7,12:31,40-21.24N,141-54.19E,327,6.28,33.7596
753,2018/3/7,12:32,40-21.48N,141-53.99E,327,6.518,33.7632
754,2018/3/7,12:33,40-21.72N,141-53.78E,327,6.588,33.7992
755,2018/3/7,12:34,40-21.97N,141-53.57E,327,6.603,33.8212
756,2018/3/7,12:35,40-22.22N,141-53.37E,327,6.601,33.8268
757,2018/3/7,12:36,40-22.46N,141-53.17E,327,6.584,33.8278
758,2018/3/7,12:37,40-22.71N,141-52.96E,327,6.581,33.8261
759,2018/3/7,12:38,40-22.95N,141-52.76E,327,6.562,33.8241
760,2018/3/7,12:39,40-23.20N,141-52.55E,327,6.557,33.8224
761,2018/3/7,12:40,40-23.45N,141-52.35E,328,6.549,33.8217
762,2018/3/7,12:41,40-23.70N,141-52.15E,327,6.546,33.8211
763,2018/3/7,12:42,40-23.94N,141-51.94E,327,6.564,33.8208
764,2018/3/7,12:43,40-24.19N,141-51.74E,327,6.507,33.8183
765,2018/3/7,12:44,40-24.44N,141-51.54E,328,6.503,33.8166
766,2018/3/7,12:45,40-24.69N,141-51.34E,327,6.513,33.8169
767,2018/3/7,12:46,40-24.93N,141-51.14E,328,6.503,33.8174
768,2018/3/7,12:47,40-25.18N,141-50.93E,328,6.515,33.8207
769,2018/3/7,12:48,40-25.43N,141-50.73E,328,6.559,33.8286
770,2018/3/7,12:49,40-25.68N,141-50.53E,328,6.607,33.8389
771,2018/3/7,12:50,40-25.93N,141-50.33E,327,6.696,33.8528
