Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
261,2018/12/8,4:20,37-54.41N,141-17.55E,191,15.705,33.8637,8.23
262,2018/12/8,4:21,37-54.13N,141-17.48E,191,15.89,33.8401,8.23
263,2018/12/8,4:22,37-53.86N,141-17.40E,192,16.098,33.8288,8.23
264,2018/12/8,4:23,37-53.58N,141-17.32E,192,16.155,33.9013,8.23
265,2018/12/8,4:24,37-53.31N,141-17.25E,191,16.184,33.9293,8.23
266,2018/12/8,4:25,37-53.04N,141-17.18E,192,16.188,33.9371,8.24
267,2018/12/8,4:26,37-52.76N,141-17.11E,191,16.19,33.9397,8.23
268,2018/12/8,4:27,37-52.49N,141-17.03E,192,16.195,33.9403,8.24
269,2018/12/8,4:28,37-52.21N,141-16.96E,192,16.18,33.948,8.23
270,2018/12/8,4:29,37-51.93N,141-16.88E,192,16.144,33.9525,8.24
271,2018/12/8,4:30,37-51.66N,141-16.81E,191,15.986,33.9538,8.23
272,2018/12/8,4:31,37-51.38N,141-16.75E,191,15.928,33.9417,8.23
273,2018/12/8,4:32,37-51.10N,141-16.68E,192,16.061,33.9131,8.24
274,2018/12/8,4:33,37-50.83N,141-16.60E,192,16.129,33.933,8.24
275,2018/12/8,4:34,37-50.56N,141-16.53E,191,16.18,33.9472,8.24
276,2018/12/8,4:35,37-50.28N,141-16.46E,191,16.217,33.9535,8.24
277,2018/12/8,4:36,37-50.01N,141-16.38E,191,16.228,33.9575,8.24
278,2018/12/8,4:37,37-49.73N,141-16.31E,191,16.208,33.9621,8.23
279,2018/12/8,4:38,37-49.45N,141-16.24E,191,16.169,33.9656,8.23
280,2018/12/8,4:39,37-49.18N,141-16.17E,191,16.119,33.9641,8.23
281,2018/12/8,4:40,37-48.90N,141-16.10E,190,16.056,33.9605,8.24
282,2018/12/8,4:41,37-48.63N,141-16.04E,189,16.049,33.9555,8.23
283,2018/12/8,4:42,37-48.36N,141-15.99E,188,16.033,33.9521,8.23
284,2018/12/8,4:43,37-48.08N,141-15.94E,188,16.063,33.9508,8.23
285,2018/12/8,4:44,37-47.80N,141-15.89E,188,16.102,33.9518,8.24
286,2018/12/8,4:45,37-47.52N,141-15.83E,188,16.111,33.9556,8.24
287,2018/12/8,4:46,37-47.25N,141-15.78E,188,16.123,33.9555,8.24
288,2018/12/8,4:47,37-46.98N,141-15.73E,188,16.163,33.9551,8.23
289,2018/12/8,4:48,37-46.70N,141-15.67E,188,16.187,33.9581,8.24
290,2018/12/8,4:49,37-46.43N,141-15.62E,188,16.197,33.96,8.23
291,2018/12/8,4:50,37-46.16N,141-15.57E,188,16.215,33.9612,8.24
292,2018/12/8,4:51,37-45.88N,141-15.53E,187,16.234,33.9616,8.23
293,2018/12/8,4:52,37-45.61N,141-15.49E,186,16.235,33.9632,8.23
294,2018/12/8,4:53,37-45.33N,141-15.45E,186,16.212,33.9616,8.24
295,2018/12/8,4:54,37-45.05N,141-15.41E,186,16.172,33.9557,8.23
296,2018/12/8,4:55,37-44.77N,141-15.36E,186,16.098,33.9476,8.23
297,2018/12/8,4:56,37-44.50N,141-15.32E,186,15.986,33.935,8.23
298,2018/12/8,4:57,37-44.23N,141-15.28E,186,15.86,33.9149,8.23
299,2018/12/8,4:58,37-43.95N,141-15.24E,186,15.867,33.8891,8.23
300,2018/12/8,4:59,37-43.67N,141-15.19E,186,15.918,33.8703,8.23
301,2018/12/8,5:00,37-43.39N,141-15.15E,187,15.925,33.8816,8.23
302,2018/12/8,5:01,37-43.12N,141-15.11E,187,15.856,33.8891,8.23
303,2018/12/8,5:02,37-42.85N,141-15.07E,186,15.828,33.8857,8.23
304,2018/12/8,5:03,37-42.57N,141-15.02E,187,15.821,33.8733,8.23
305,2018/12/8,5:04,37-42.30N,141-14.99E,186,15.796,33.8684,8.23
306,2018/12/8,5:05,37-42.01N,141-14.95E,186,15.777,33.865,8.23
307,2018/12/8,5:06,37-41.75N,141-14.91E,186,15.813,33.8621,8.23
308,2018/12/8,5:07,37-41.47N,141-14.87E,186,15.808,33.8683,8.23
309,2018/12/8,5:08,37-41.19N,141-14.82E,187,15.823,33.8704,8.23
310,2018/12/8,5:09,37-40.92N,141-14.78E,186,15.798,33.8755,8.23
311,2018/12/8,5:10,37-40.65N,141-14.74E,186,15.741,33.8786,8.23
312,2018/12/8,5:11,37-40.38N,141-14.71E,186,15.834,33.87,8.23
313,2018/12/8,5:12,37-40.11N,141-14.67E,186,15.918,33.8736,8.23
314,2018/12/8,5:13,37-39.84N,141-14.63E,186,15.949,33.8898,8.23
315,2018/12/8,5:14,37-39.57N,141-14.59E,187,15.986,33.8933,8.23
316,2018/12/8,5:15,37-39.31N,141-14.55E,186,16.04,33.8949,8.23
317,2018/12/8,5:16,37-39.04N,141-14.51E,186,16.09,33.898,8.23
318,2018/12/8,5:17,37-38.78N,141-14.47E,186,16.122,33.9041,8.23
319,2018/12/8,5:18,37-38.51N,141-14.43E,186,16.152,33.9095,8.23
320,2018/12/8,5:19,37-38.24N,141-14.39E,187,16.17,33.914,8.23
321,2018/12/8,5:20,37-37.97N,141-14.35E,186,16.204,33.9172,8.23
322,2018/12/8,5:21,37-37.70N,141-14.31E,187,16.216,33.9207,8.22
323,2018/12/8,5:22,37-37.44N,141-14.27E,187,16.217,33.9212,8.22
324,2018/12/8,5:23,37-37.17N,141-14.23E,187,16.217,33.9181,8.22
325,2018/12/8,5:24,37-36.90N,141-14.18E,187,16.212,33.9138,8.22
326,2018/12/8,5:25,37-36.63N,141-14.14E,187,16.21,33.9075,8.22
327,2018/12/8,5:26,37-36.37N,141-14.10E,187,16.211,33.9024,8.22
328,2018/12/8,5:27,37-36.10N,141-14.06E,187,16.214,33.9011,8.21
329,2018/12/8,5:28,37-35.82N,141-14.01E,188,16.217,33.8993,8.22
330,2018/12/8,5:29,37-35.56N,141-13.97E,187,16.213,33.8999,8.22
331,2018/12/8,5:30,37-35.29N,141-13.93E,187,16.207,33.9001,8.22
332,2018/12/8,5:31,37-35.02N,141-13.88E,187,16.196,33.8975,8.22
333,2018/12/8,5:32,37-34.76N,141-13.84E,187,16.195,33.8952,8.22
334,2018/12/8,5:33,37-34.48N,141-13.79E,187,16.314,33.8919,8.21
335,2018/12/8,5:34,37-34.22N,141-13.75E,187,16.312,33.9062,8.21
336,2018/12/8,5:35,37-33.95N,141-13.71E,187,16.391,33.9204,8.22
337,2018/12/8,5:36,37-33.67N,141-13.66E,187,16.4,33.9332,8.22
338,2018/12/8,5:37,37-33.40N,141-13.62E,187,16.407,33.9412,8.22
339,2018/12/8,5:38,37-33.14N,141-13.58E,187,16.382,33.9455,8.22
340,2018/12/8,5:39,37-32.87N,141-13.53E,188,16.37,33.9431,8.21
341,2018/12/8,5:40,37-32.59N,141-13.48E,188,16.499,33.9341,8.21
342,2018/12/8,5:41,37-32.33N,141-13.44E,187,16.597,33.949,8.22
343,2018/12/8,5:42,37-32.06N,141-13.39E,187,16.613,33.9765,8.22
344,2018/12/8,5:43,37-31.78N,141-13.35E,187,16.627,33.989,8.22
345,2018/12/8,5:44,37-31.51N,141-13.31E,187,16.605,33.9904,8.21
346,2018/12/8,5:45,37-31.24N,141-13.26E,188,16.637,33.9935,8.22
347,2018/12/8,5:46,37-30.98N,141-13.21E,187,16.6,33.9921,8.22
348,2018/12/8,5:47,37-30.71N,141-13.17E,188,16.574,33.9889,8.22
349,2018/12/8,5:48,37-30.44N,141-13.12E,188,16.553,33.9854,8.22
350,2018/12/8,5:49,37-30.16N,141-13.08E,186,16.295,33.9829,8.22
351,2018/12/8,5:50,37-29.89N,141-13.03E,187,16.248,33.9436,8.22
352,2018/12/8,5:51,37-29.62N,141-12.99E,188,16.234,33.9129,8.21
353,2018/12/8,5:52,37-29.34N,141-12.94E,187,16.242,33.9016,8.22
354,2018/12/8,5:53,37-29.07N,141-12.90E,187,16.236,33.902,8.21
355,2018/12/8,5:54,37-28.79N,141-12.85E,187,16.253,33.9012,8.21
356,2018/12/8,5:55,37-28.52N,141-12.80E,187,16.499,33.9053,8.21
357,2018/12/8,5:56,37-28.25N,141-12.76E,187,16.402,33.9331,8.21
358,2018/12/8,5:57,37-27.97N,141-12.71E,188,16.527,33.9563,8.22
359,2018/12/8,5:58,37-27.70N,141-12.67E,187,16.53,33.9538,8.21
360,2018/12/8,5:59,37-27.43N,141-12.62E,187,16.498,33.9684,8.22
361,2018/12/8,6:00,37-27.16N,141-12.58E,187,16.443,33.9661,8.22
362,2018/12/8,6:01,37-26.88N,141-12.53E,187,16.371,33.9595,8.22
363,2018/12/8,6:02,37-26.61N,141-12.48E,188,16.368,33.9432,8.22
364,2018/12/8,6:03,37-26.34N,141-12.44E,187,16.318,33.9364,8.22
365,2018/12/8,6:04,37-26.06N,141-12.39E,187,16.297,33.9307,8.21
366,2018/12/8,6:05,37-25.79N,141-12.35E,187,16.296,33.9208,8.21
367,2018/12/8,6:06,37-25.52N,141-12.30E,187,16.296,33.918,8.22
368,2018/12/8,6:07,37-25.25N,141-12.26E,187,16.299,33.9172,8.21
369,2018/12/8,6:08,37-24.97N,141-12.22E,186,16.3,33.9174,8.21
370,2018/12/8,6:09,37-24.70N,141-12.17E,187,16.296,33.9185,8.21
371,2018/12/8,6:10,37-24.42N,141-12.13E,187,16.291,33.9179,8.22
372,2018/12/8,6:11,37-24.15N,141-12.09E,187,16.294,33.9169,8.22
373,2018/12/8,6:12,37-23.87N,141-12.04E,186,16.305,33.9169,8.21
374,2018/12/8,6:13,37-23.60N,141-12.00E,187,16.295,33.9196,8.22
375,2018/12/8,6:14,37-23.32N,141-11.96E,187,16.297,33.9189,8.21
376,2018/12/8,6:15,37-23.05N,141-11.92E,186,16.305,33.9176,8.22
377,2018/12/8,6:16,37-22.78N,141-11.88E,186,16.342,33.9186,8.22
378,2018/12/8,6:17,37-22.47N,141-11.83E,186,16.389,33.9248,8.21
379,2018/12/8,6:18,37-22.19N,141-11.79E,187,16.432,33.9341,8.21
380,2018/12/8,6:19,37-21.92N,141-11.75E,187,16.46,33.9413,8.21
381,2018/12/8,6:20,37-21.64N,141-11.70E,187,16.471,33.9484,8.21
382,2018/12/8,6:21,37-21.41N,141-11.67E,186,16.48,33.9512,8.21
383,2018/12/8,6:22,37-21.14N,141-11.63E,186,16.5,33.9535,8.21
384,2018/12/8,6:23,37-20.86N,141-11.59E,187,16.512,33.956,8.21
385,2018/12/8,6:24,37-20.58N,141-11.55E,186,16.515,33.9587,8.21
386,2018/12/8,6:25,37-20.30N,141-11.51E,186,16.517,33.9605,8.21
387,2018/12/8,6:26,37-20.03N,141-11.47E,186,16.512,33.9606,8.21
388,2018/12/8,6:27,37-19.76N,141-11.43E,187,16.524,33.9615,8.21
389,2018/12/8,6:28,37-19.48N,141-11.39E,186,16.52,33.962,8.21
390,2018/12/8,6:29,37-19.20N,141-11.35E,186,16.523,33.9639,8.21
391,2018/12/8,6:30,37-18.93N,141-11.30E,187,16.518,33.9637,8.21
392,2018/12/8,6:31,37-18.65N,141-11.26E,187,16.526,33.9636,8.22
393,2018/12/8,6:32,37-18.37N,141-11.22E,187,16.528,33.9633,8.22
394,2018/12/8,6:33,37-18.10N,141-11.18E,186,16.53,33.9644,8.21
395,2018/12/8,6:34,37-17.82N,141-11.13E,187,16.532,33.9652,8.21
396,2018/12/8,6:35,37-17.55N,141-11.09E,187,16.535,33.9666,8.21
397,2018/12/8,6:36,37-17.27N,141-11.05E,186,16.548,33.9679,8.21
398,2018/12/8,6:37,37-16.99N,141-11.02E,186,16.602,33.9663,8.21
399,2018/12/8,6:38,37-16.72N,141-10.98E,187,16.643,33.959,8.21
400,2018/12/8,6:39,37-16.44N,141-10.93E,187,16.694,33.9492,8.22
401,2018/12/8,6:40,37-16.16N,141-10.89E,187,16.727,33.9488,8.22
402,2018/12/8,6:41,37-15.88N,141-10.84E,187,16.736,33.9511,8.21
403,2018/12/8,6:42,37-15.61N,141-10.80E,187,16.727,33.9475,8.22
404,2018/12/8,6:43,37-15.34N,141-10.75E,186,16.727,33.9417,8.22
405,2018/12/8,6:44,37-15.06N,141-10.71E,187,16.834,33.9421,8.21
406,2018/12/8,6:45,37-14.78N,141-10.66E,187,16.856,33.9542,8.22
407,2018/12/8,6:46,37-14.51N,141-10.62E,187,16.809,33.9672,8.22
408,2018/12/8,6:47,37-14.23N,141-10.57E,187,16.74,33.9705,8.22
409,2018/12/8,6:48,37-13.96N,141-10.52E,187,16.669,33.9628,8.22
410,2018/12/8,6:49,37-13.68N,141-10.48E,185,16.604,33.9565,8.22
411,2018/12/8,6:50,37-13.40N,141-10.46E,183,16.941,33.9534,8.22
412,2018/12/8,6:51,37-13.12N,141-10.44E,183,18.539,33.9598,8.22
413,2018/12/8,6:52,37-12.85N,141-10.42E,184,19.07,34.0613,8.22
414,2018/12/8,6:53,37-12.59N,141-10.39E,184,19.293,34.1861,8.22
415,2018/12/8,6:54,37-12.33N,141-10.36E,184,19.428,34.2211,8.23
416,2018/12/8,6:55,37-12.06N,141-10.34E,184,19.517,34.236,8.23
417,2018/12/8,6:56,37-11.79N,141-10.32E,184,19.574,34.2411,8.23
418,2018/12/8,6:57,37-11.53N,141-10.29E,184,19.627,34.2444,8.24
419,2018/12/8,6:58,37-11.27N,141-10.26E,184,19.659,34.2458,8.23
420,2018/12/8,6:59,37-11.01N,141-10.24E,184,19.684,34.2469,8.23
421,2018/12/8,7:00,37-10.74N,141-10.21E,184,19.717,34.248,8.24
422,2018/12/8,7:01,37-10.48N,141-10.18E,183,19.736,34.2489,8.23
423,2018/12/8,7:02,37-10.21N,141-10.16E,184,19.747,34.2496,8.22
424,2018/12/8,7:03,37-09.94N,141-10.13E,185,19.735,34.2495,8.23
425,2018/12/8,7:04,37-09.67N,141-10.10E,185,19.753,34.2504,8.23
426,2018/12/8,7:05,37-09.40N,141-10.07E,185,19.756,34.251,8.23
427,2018/12/8,7:06,37-09.13N,141-10.04E,185,19.762,34.2506,8.24
428,2018/12/8,7:07,37-08.86N,141-10.01E,185,19.774,34.2505,8.24
429,2018/12/8,7:08,37-08.59N,141-09.98E,185,19.772,34.2502,8.22
430,2018/12/8,7:09,37-08.31N,141-09.95E,185,19.777,34.2512,8.22
431,2018/12/8,7:10,37-08.04N,141-09.91E,185,19.779,34.2505,8.23
432,2018/12/8,7:11,37-07.78N,141-09.89E,184,19.78,34.2512,8.23
433,2018/12/8,7:12,37-07.50N,141-09.84E,187,19.779,34.2504,8.22
434,2018/12/8,7:13,37-07.23N,141-09.79E,189,19.779,34.2512,8.23
435,2018/12/8,7:14,37-06.96N,141-09.73E,190,19.786,34.2515,8.22
436,2018/12/8,7:15,37-06.69N,141-09.66E,190,19.781,34.2514,8.23
437,2018/12/8,7:16,37-06.42N,141-09.60E,191,19.782,34.2516,8.22
438,2018/12/8,7:17,37-06.15N,141-09.53E,190,19.778,34.2527,8.22
439,2018/12/8,7:18,37-05.87N,141-09.46E,190,19.775,34.253,8.23
440,2018/12/8,7:19,37-05.60N,141-09.40E,191,19.771,34.2533,8.23
441,2018/12/8,7:20,37-05.33N,141-09.33E,191,19.771,34.2526,8.23
442,2018/12/8,7:21,37-05.06N,141-09.26E,191,19.768,34.2528,8.23
443,2018/12/8,7:22,37-04.78N,141-09.19E,191,19.764,34.2511,8.23
444,2018/12/8,7:23,37-04.52N,141-09.12E,192,19.769,34.2507,8.23
445,2018/12/8,7:24,37-04.25N,141-09.05E,192,19.766,34.2508,8.23
446,2018/12/8,7:25,37-03.98N,141-08.98E,192,19.761,34.2497,8.23
447,2018/12/8,7:26,37-03.71N,141-08.91E,192,19.753,34.2479,8.23
448,2018/12/8,7:27,37-03.43N,141-08.83E,192,19.743,34.2488,8.22
449,2018/12/8,7:28,37-03.17N,141-08.76E,192,19.738,34.2487,8.22
450,2018/12/8,7:29,37-02.90N,141-08.69E,192,19.72,34.2485,8.22
451,2018/12/8,7:30,37-02.63N,141-08.61E,192,19.696,34.2476,8.23
452,2018/12/8,7:31,37-02.36N,141-08.54E,192,19.668,34.246,8.22
453,2018/12/8,7:32,37-02.10N,141-08.46E,192,19.642,34.2438,8.23
454,2018/12/8,7:33,37-01.83N,141-08.38E,193,19.616,34.2415,8.22
455,2018/12/8,7:34,37-01.56N,141-08.31E,192,19.572,34.2403,8.23
456,2018/12/8,7:35,37-01.28N,141-08.23E,192,19.533,34.2374,8.22
457,2018/12/8,7:36,37-01.02N,141-08.15E,192,19.544,34.2334,8.22
458,2018/12/8,7:37,37-00.75N,141-08.08E,192,19.597,34.2323,8.23
459,2018/12/8,7:38,37-00.48N,141-08.00E,192,19.638,34.2391,8.23
460,2018/12/8,7:39,37-00.21N,141-07.93E,192,19.674,34.2426,8.23
461,2018/12/8,7:40,36-59.94N,141-07.85E,192,19.695,34.2439,8.23
462,2018/12/8,7:41,36-59.67N,141-07.78E,190,19.715,34.2435,8.23
463,2018/12/8,7:42,36-59.40N,141-07.73E,188,19.756,34.2417,8.22
464,2018/12/8,7:43,36-59.13N,141-07.68E,187,19.786,34.2354,8.23
465,2018/12/8,7:44,36-58.85N,141-07.64E,186,19.811,34.2311,8.23
466,2018/12/8,7:45,36-58.58N,141-07.60E,187,19.831,34.2299,8.24
467,2018/12/8,7:46,36-58.30N,141-07.55E,187,19.847,34.2302,8.23
468,2018/12/8,7:47,36-58.02N,141-07.50E,187,19.864,34.231,8.23
469,2018/12/8,7:48,36-57.75N,141-07.45E,188,19.889,34.2313,8.23
470,2018/12/8,7:49,36-57.47N,141-07.40E,187,19.899,34.2351,8.24
471,2018/12/8,7:50,36-57.19N,141-07.36E,188,19.905,34.2383,8.24
472,2018/12/8,7:51,36-56.91N,141-07.31E,187,19.9,34.2392,8.21
473,2018/12/8,7:52,36-56.63N,141-07.26E,188,19.903,34.2408,8.23
474,2018/12/8,7:53,36-56.36N,141-07.21E,188,19.897,34.2424,8.23
475,2018/12/8,7:54,36-56.08N,141-07.16E,187,19.874,34.2455,8.22
476,2018/12/8,7:55,36-55.80N,141-07.11E,187,19.849,34.2472,8.22
477,2018/12/8,7:56,36-55.51N,141-07.06E,187,19.818,34.2475,8.24
478,2018/12/8,7:57,36-55.22N,141-07.01E,187,19.775,34.2478,8.24
479,2018/12/8,7:58,36-54.94N,141-06.97E,187,19.743,34.2472,8.25
480,2018/12/8,7:59,36-54.66N,141-06.92E,187,19.709,34.2452,8.23
481,2018/12/8,8:00,36-54.38N,141-06.87E,187,19.663,34.2442,8.22
482,2018/12/8,8:01,36-54.09N,141-06.82E,187,19.616,34.2433,8.23
483,2018/12/8,8:02,36-53.80N,141-06.78E,185,19.599,34.2395,8.23
484,2018/12/8,8:03,36-53.52N,141-06.76E,183,19.598,34.2405,8.24
485,2018/12/8,8:04,36-53.23N,141-06.74E,182,19.612,34.2435,8.23
486,2018/12/8,8:05,36-52.94N,141-06.72E,182,19.601,34.2424,8.23
487,2018/12/8,8:06,36-52.65N,141-06.71E,182,19.572,34.2407,8.23
488,2018/12/8,8:07,36-52.36N,141-06.69E,182,19.606,34.2392,8.23
489,2018/12/8,8:08,36-52.06N,141-06.68E,182,19.623,34.2388,8.23
490,2018/12/8,8:09,36-51.77N,141-06.66E,182,19.623,34.2383,8.23
491,2018/12/8,8:10,36-51.49N,141-06.64E,182,19.627,34.2345,8.23
492,2018/12/8,8:11,36-51.20N,141-06.63E,181,19.628,34.2326,8.24
493,2018/12/8,8:12,36-50.91N,141-06.62E,182,19.629,34.2311,8.23
494,2018/12/8,8:13,36-50.62N,141-06.60E,182,19.621,34.2298,8.23
495,2018/12/8,8:14,36-50.33N,141-06.59E,182,19.596,34.2283,8.23
496,2018/12/8,8:15,36-50.04N,141-06.57E,184,19.555,34.2268,8.23
497,2018/12/8,8:16,36-49.76N,141-06.54E,185,19.509,34.2258,8.23
498,2018/12/8,8:17,36-49.47N,141-06.50E,186,19.469,34.2236,8.23
499,2018/12/8,8:18,36-49.18N,141-06.46E,186,19.433,34.223,8.23
500,2018/12/8,8:19,36-48.90N,141-06.42E,185,19.446,34.2222,8.23
501,2018/12/8,8:20,36-48.61N,141-06.39E,186,19.447,34.222,8.23
502,2018/12/8,8:21,36-48.34N,141-06.34E,188,19.428,34.2271,8.23
503,2018/12/8,8:22,36-48.06N,141-06.28E,189,19.397,34.2301,8.22
504,2018/12/8,8:23,36-47.78N,141-06.23E,189,19.365,34.2328,8.23
505,2018/12/8,8:24,36-47.50N,141-06.17E,189,19.326,34.235,8.22
506,2018/12/8,8:25,36-47.22N,141-06.12E,188,19.368,34.2365,8.23
507,2018/12/8,8:26,36-46.95N,141-06.06E,188,19.426,34.24,8.22
508,2018/12/8,8:27,36-46.67N,141-06.01E,189,19.441,34.2468,8.23
509,2018/12/8,8:28,36-46.39N,141-05.96E,188,19.443,34.2485,8.23
510,2018/12/8,8:29,36-46.12N,141-05.91E,188,19.437,34.2498,8.23
511,2018/12/8,8:30,36-45.84N,141-05.85E,188,19.429,34.2503,8.22
512,2018/12/8,8:31,36-45.57N,141-05.79E,189,19.417,34.2509,8.23
513,2018/12/8,8:32,36-45.29N,141-05.74E,189,19.393,34.2504,8.22
514,2018/12/8,8:33,36-45.01N,141-05.68E,188,19.371,34.2484,8.23
515,2018/12/8,8:34,36-44.73N,141-05.64E,187,19.347,34.245,8.22
516,2018/12/8,8:35,36-44.45N,141-05.59E,186,19.34,34.2383,8.23
517,2018/12/8,8:36,36-44.18N,141-05.55E,186,19.347,34.2322,8.22
518,2018/12/8,8:37,36-43.90N,141-05.50E,188,19.362,34.2298,8.23
519,2018/12/8,8:38,36-43.62N,141-05.46E,187,19.363,34.23,8.23
520,2018/12/8,8:39,36-43.33N,141-05.42E,187,19.374,34.2303,8.23
521,2018/12/8,8:40,36-43.05N,141-05.37E,188,19.383,34.2291,8.22
522,2018/12/8,8:41,36-42.77N,141-05.32E,188,19.378,34.2344,8.23
523,2018/12/8,8:42,36-42.50N,141-05.27E,187,19.348,34.2382,8.23
524,2018/12/8,8:43,36-42.22N,141-05.22E,187,19.303,34.2389,8.23
525,2018/12/8,8:44,36-41.94N,141-05.18E,187,19.243,34.2373,8.23
526,2018/12/8,8:45,36-41.66N,141-05.13E,187,19.216,34.2323,8.23
527,2018/12/8,8:46,36-41.38N,141-05.08E,188,19.211,34.2228,8.23
528,2018/12/8,8:47,36-41.10N,141-05.03E,188,19.158,34.2173,8.23
529,2018/12/8,8:48,36-40.82N,141-04.98E,187,19.104,34.2059,8.23
530,2018/12/8,8:49,36-40.54N,141-04.92E,191,19.033,34.1981,8.23
531,2018/12/8,8:50,36-40.26N,141-04.83E,195,18.955,34.1937,8.23
532,2018/12/8,8:51,36-40.00N,141-04.73E,198,18.976,34.1842,8.23
533,2018/12/8,8:52,36-39.74N,141-04.61E,199,18.981,34.1756,8.23
534,2018/12/8,8:53,36-39.47N,141-04.50E,199,19.029,34.1697,8.23
535,2018/12/8,8:54,36-39.21N,141-04.38E,199,19.046,34.1634,8.23
536,2018/12/8,8:55,36-38.95N,141-04.27E,199,19.04,34.1644,8.23
537,2018/12/8,8:56,36-38.69N,141-04.15E,199,19.029,34.165,8.23
538,2018/12/8,8:57,36-38.43N,141-04.04E,199,19.021,34.1658,8.23
539,2018/12/8,8:58,36-38.17N,141-03.92E,199,19.18,34.1678,8.24
540,2018/12/8,8:59,36-37.91N,141-03.81E,199,19.201,34.1806,8.23
541,2018/12/8,9:00,36-37.65N,141-03.69E,199,19.189,34.1861,8.24
542,2018/12/8,9:01,36-37.39N,141-03.58E,200,19.222,34.1848,8.23
543,2018/12/8,9:02,36-37.13N,141-03.46E,200,19.27,34.1868,8.24
544,2018/12/8,9:03,36-36.88N,141-03.34E,200,19.315,34.1906,8.23
545,2018/12/8,9:04,36-36.63N,141-03.22E,200,19.331,34.1935,8.23
546,2018/12/8,9:05,36-36.37N,141-03.11E,199,19.357,34.1939,8.23
547,2018/12/8,9:06,36-36.11N,141-02.99E,199,19.37,34.1934,8.23
548,2018/12/8,9:07,36-35.85N,141-02.88E,199,19.366,34.1927,8.23
549,2018/12/8,9:08,36-35.59N,141-02.76E,200,19.388,34.1924,8.23
550,2018/12/8,9:09,36-35.34N,141-02.64E,200,19.387,34.1925,8.23
551,2018/12/8,9:10,36-35.08N,141-02.52E,200,19.379,34.1926,8.23
552,2018/12/8,9:11,36-34.82N,141-02.40E,200,19.385,34.191,8.24
553,2018/12/8,9:12,36-34.57N,141-02.28E,200,19.394,34.1891,8.24
554,2018/12/8,9:13,36-34.31N,141-02.17E,199,19.401,34.1882,8.23
555,2018/12/8,9:14,36-34.06N,141-02.05E,200,19.402,34.1877,8.22
556,2018/12/8,9:15,36-33.80N,141-01.93E,201,19.407,34.1871,8.23
557,2018/12/8,9:16,36-33.54N,141-01.81E,200,19.503,34.1849,8.23
558,2018/12/8,9:17,36-33.28N,141-01.69E,200,19.5,34.1992,8.23
559,2018/12/8,9:18,36-33.03N,141-01.57E,199,19.428,34.2053,8.22
560,2018/12/8,9:19,36-32.77N,141-01.45E,200,19.415,34.2009,8.23
561,2018/12/8,9:20,36-32.51N,141-01.33E,200,19.518,34.1904,8.22
562,2018/12/8,9:21,36-32.25N,141-01.21E,200,19.524,34.2005,8.22
563,2018/12/8,9:22,36-31.99N,141-01.09E,198,19.529,34.2079,8.23
564,2018/12/8,9:23,36-31.74N,141-00.99E,199,19.556,34.2087,8.22
565,2018/12/8,9:24,36-31.48N,141-00.87E,200,19.596,34.2039,8.23
566,2018/12/8,9:25,36-31.22N,141-00.75E,199,19.619,34.2,8.22
567,2018/12/8,9:26,36-30.96N,141-00.63E,199,19.698,34.1986,8.23
568,2018/12/8,9:27,36-30.69N,141-00.52E,199,19.767,34.2021,8.22
569,2018/12/8,9:28,36-30.43N,141-00.40E,199,19.848,34.2072,8.23
570,2018/12/8,9:29,36-30.18N,141-00.29E,199,19.916,34.2098,8.22
571,2018/12/8,9:30,36-29.92N,141-00.17E,200,19.982,34.2122,8.22
572,2018/12/8,9:31,36-29.66N,141-00.05E,199,20.03,34.2143,8.22
573,2018/12/8,9:32,36-29.40N,140-59.93E,200,20.066,34.2153,8.23
574,2018/12/8,9:33,36-29.15N,140-59.82E,200,20.105,34.2161,8.22
575,2018/12/8,9:34,36-28.89N,140-59.70E,200,20.142,34.2221,8.22
576,2018/12/8,9:35,36-28.64N,140-59.58E,200,20.19,34.2289,8.22
577,2018/12/8,9:36,36-28.39N,140-59.46E,200,20.228,34.233,8.22
578,2018/12/8,9:37,36-28.13N,140-59.34E,200,20.246,34.2374,8.22
579,2018/12/8,9:38,36-27.87N,140-59.22E,200,20.262,34.2383,8.21
580,2018/12/8,9:39,36-27.62N,140-59.10E,201,20.272,34.2398,8.22
581,2018/12/8,9:40,36-27.37N,140-58.98E,200,20.287,34.2403,8.22
582,2018/12/8,9:41,36-27.11N,140-58.86E,200,20.31,34.2414,8.22
583,2018/12/8,9:42,36-26.85N,140-58.74E,200,20.326,34.2444,8.21
584,2018/12/8,9:43,36-26.60N,140-58.62E,200,20.337,34.246,8.22
585,2018/12/8,9:44,36-26.35N,140-58.51E,198,20.355,34.2471,8.22
586,2018/12/8,9:45,36-26.09N,140-58.40E,197,20.363,34.2488,8.22
587,2018/12/8,9:46,36-25.83N,140-58.30E,197,20.365,34.25,8.21
588,2018/12/8,9:47,36-25.57N,140-58.21E,196,20.356,34.2495,8.22
589,2018/12/8,9:48,36-25.30N,140-58.12E,194,20.342,34.2485,8.22
590,2018/12/8,9:49,36-25.03N,140-58.03E,195,20.308,34.2463,8.22
591,2018/12/8,9:50,36-24.77N,140-57.94E,195,20.272,34.244,8.22
592,2018/12/8,9:51,36-24.51N,140-57.85E,195,20.246,34.2394,8.21
