Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
359,2018/6/24,5:58,37-51.14N,141-47.65E,205,18.79,34.2648
360,2018/6/24,5:59,37-50.90N,141-47.51E,205,18.811,34.2446
361,2018/6/24,6:00,37-50.66N,141-47.36E,205,18.551,34.2246
362,2018/6/24,6:01,37-50.42N,141-47.22E,204,18.588,34.2103
363,2018/6/24,6:02,37-50.17N,141-47.07E,205,18.562,34.2053
364,2018/6/24,6:03,37-49.92N,141-46.92E,204,18.406,34.2001
365,2018/6/24,6:04,37-49.66N,141-46.77E,205,18.244,34.1565
366,2018/6/24,6:05,37-49.41N,141-46.62E,205,18.117,34.1169
367,2018/6/24,6:06,37-49.14N,141-46.46E,204,18.055,34.059
368,2018/6/24,6:07,37-48.88N,141-46.32E,203,18.05,34.0215
369,2018/6/24,6:08,37-48.62N,141-46.18E,202,17.998,33.9998
370,2018/6/24,6:09,37-48.35N,141-46.04E,202,18.168,33.9961
371,2018/6/24,6:10,37-48.09N,141-45.89E,203,18.478,34.0246
372,2018/6/24,6:11,37-47.82N,141-45.76E,201,18.088,34.0779
373,2018/6/24,6:12,37-47.55N,141-45.62E,203,18.211,34.107
374,2018/6/24,6:13,37-47.30N,141-45.47E,205,18.639,34.1221
375,2018/6/24,6:14,37-47.04N,141-45.31E,206,18.965,34.1583
376,2018/6/24,6:15,37-46.79N,141-45.15E,206,19.044,34.1943
377,2018/6/24,6:16,37-46.53N,141-44.98E,207,19.032,34.2257
378,2018/6/24,6:17,37-46.27N,141-44.83E,203,18.799,34.2503
379,2018/6/24,6:18,37-46.02N,141-44.68E,204,18.791,34.2617
380,2018/6/24,6:19,37-45.77N,141-44.53E,206,19.196,34.2755
381,2018/6/24,6:20,37-45.52N,141-44.38E,205,18.906,34.2818
382,2018/6/24,6:21,37-45.28N,141-44.22E,205,18.764,34.2928
383,2018/6/24,6:22,37-45.03N,141-44.07E,206,18.746,34.2967
384,2018/6/24,6:23,37-44.77N,141-43.91E,206,19.038,34.298
385,2018/6/24,6:24,37-44.52N,141-43.76E,206,18.991,34.2983
386,2018/6/24,6:25,37-44.27N,141-43.60E,206,18.955,34.2943
387,2018/6/24,6:26,37-44.02N,141-43.45E,205,18.923,34.2975
388,2018/6/24,6:27,37-43.77N,141-43.29E,206,19.081,34.303
389,2018/6/24,6:28,37-43.52N,141-43.13E,206,19.166,34.3008
390,2018/6/24,6:29,37-43.26N,141-42.98E,204,18.897,34.3012
391,2018/6/24,6:30,37-43.01N,141-42.83E,205,18.723,34.3042
392,2018/6/24,6:31,37-42.76N,141-42.67E,206,18.941,34.3076
393,2018/6/24,6:32,37-42.50N,141-42.51E,206,18.836,34.2975
394,2018/6/24,6:33,37-42.25N,141-42.35E,206,18.805,34.2916
395,2018/6/24,6:34,37-42.00N,141-42.19E,207,19.009,34.2917
396,2018/6/24,6:35,37-41.75N,141-42.02E,206,18.901,34.2721
397,2018/6/24,6:36,37-41.49N,141-41.86E,206,18.727,34.2449
398,2018/6/24,6:37,37-41.23N,141-41.70E,206,18.733,34.267
399,2018/6/24,6:38,37-40.98N,141-41.55E,206,18.568,34.2603
400,2018/6/24,6:39,37-40.73N,141-41.39E,206,18.323,34.2506
401,2018/6/24,6:40,37-40.48N,141-41.23E,207,18.416,34.2703
402,2018/6/24,6:41,37-40.23N,141-41.07E,206,18.558,34.2654
403,2018/6/24,6:42,37-39.97N,141-40.91E,205,18.629,34.2271
404,2018/6/24,6:43,37-39.71N,141-40.75E,207,19.23,34.2233
405,2018/6/24,6:44,37-39.46N,141-40.58E,207,19.352,34.1743
406,2018/6/24,6:45,37-39.22N,141-40.43E,205,19.35,34.1302
407,2018/6/24,6:46,37-38.97N,141-40.27E,206,19.44,34.1134
408,2018/6/24,6:47,37-38.71N,141-40.12E,204,19.415,34.106
409,2018/6/24,6:48,37-38.45N,141-39.97E,205,19.269,34.1028
410,2018/6/24,6:49,37-38.19N,141-39.81E,204,19.37,34.1026
411,2018/6/24,6:50,37-37.93N,141-39.67E,204,19.196,34.0921
412,2018/6/24,6:51,37-37.68N,141-39.52E,205,19.31,34.0765
413,2018/6/24,6:52,37-37.42N,141-39.37E,205,19.214,34.0662
414,2018/6/24,6:53,37-37.16N,141-39.21E,205,19.16,34.0544
415,2018/6/24,6:54,37-36.90N,141-39.05E,205,19.06,34.0372
416,2018/6/24,6:55,37-36.64N,141-38.90E,205,19.292,34.0171
417,2018/6/24,6:56,37-36.39N,141-38.74E,206,19.304,34.0032
418,2018/6/24,6:57,37-36.13N,141-38.60E,204,19.288,33.9914
419,2018/6/24,6:58,37-35.87N,141-38.44E,204,19.318,33.983
420,2018/6/24,6:59,37-35.61N,141-38.29E,204,19.281,33.9806
421,2018/6/24,7:00,37-35.36N,141-38.14E,206,19.224,33.9825
422,2018/6/24,7:01,37-35.11N,141-37.99E,205,19.13,33.9843
423,2018/6/24,7:02,37-34.85N,141-37.84E,205,18.891,33.9864
424,2018/6/24,7:03,37-34.60N,141-37.68E,205,18.781,33.9893
425,2018/6/24,7:04,37-34.35N,141-37.54E,204,18.636,33.9914
426,2018/6/24,7:05,37-34.09N,141-37.39E,204,18.633,33.9878
427,2018/6/24,7:06,37-33.84N,141-37.24E,204,18.584,33.991
428,2018/6/24,7:07,37-33.59N,141-37.10E,204,18.564,33.9945
429,2018/6/24,7:08,37-33.34N,141-36.96E,205,18.65,33.9964
430,2018/6/24,7:09,37-33.08N,141-36.81E,205,18.726,34.013
431,2018/6/24,7:10,37-32.83N,141-36.66E,204,18.853,34.0237
432,2018/6/24,7:11,37-32.57N,141-36.51E,204,18.945,34.0469
433,2018/6/24,7:12,37-32.31N,141-36.37E,204,18.893,34.073
434,2018/6/24,7:13,37-32.05N,141-36.22E,204,18.868,34.0898
435,2018/6/24,7:14,37-31.81N,141-36.07E,205,18.983,34.1086
436,2018/6/24,7:15,37-31.55N,141-35.92E,205,19.116,34.1222
437,2018/6/24,7:16,37-31.29N,141-35.78E,204,19.22,34.1407
438,2018/6/24,7:17,37-31.03N,141-35.63E,204,19.199,34.1594
439,2018/6/24,7:18,37-30.77N,141-35.48E,204,19.246,34.1715
440,2018/6/24,7:19,37-30.52N,141-35.33E,204,19.233,34.1779
441,2018/6/24,7:20,37-30.26N,141-35.18E,204,19.194,34.1804
442,2018/6/24,7:21,37-29.99N,141-35.03E,204,19.172,34.1823
443,2018/6/24,7:22,37-29.73N,141-34.88E,204,19.184,34.183
444,2018/6/24,7:23,37-29.48N,141-34.73E,204,19.17,34.1826
445,2018/6/24,7:24,37-29.21N,141-34.58E,204,19.132,34.1826
446,2018/6/24,7:25,37-28.95N,141-34.43E,204,18.933,34.1805
447,2018/6/24,7:26,37-28.69N,141-34.29E,203,18.715,34.1626
448,2018/6/24,7:27,37-28.43N,141-34.14E,204,18.402,34.1371
449,2018/6/24,7:28,37-28.17N,141-33.99E,204,18.289,34.0645
450,2018/6/24,7:29,37-27.90N,141-33.85E,203,18.096,34.0171
451,2018/6/24,7:30,37-27.63N,141-33.70E,203,18.23,34.007
452,2018/6/24,7:31,37-27.37N,141-33.56E,203,18.298,34.0048
453,2018/6/24,7:32,37-27.10N,141-33.42E,202,18.222,34.0172
454,2018/6/24,7:33,37-26.84N,141-33.27E,203,17.884,34.015
455,2018/6/24,7:34,37-26.57N,141-33.12E,204,17.944,34.0187
456,2018/6/24,7:35,37-26.30N,141-32.98E,201,17.865,34.0171
457,2018/6/24,7:36,37-26.03N,141-32.84E,202,17.959,34.0068
458,2018/6/24,7:37,37-25.77N,141-32.70E,204,18.109,34.0007
459,2018/6/24,7:38,37-25.50N,141-32.55E,203,18.189,33.9845
460,2018/6/24,7:39,37-25.23N,141-32.41E,202,18.219,33.9677
461,2018/6/24,7:40,37-24.96N,141-32.27E,202,18.149,33.9706
462,2018/6/24,7:41,37-24.69N,141-32.13E,202,17.971,33.9836
463,2018/6/24,7:42,37-24.43N,141-31.99E,202,17.797,33.9891
464,2018/6/24,7:43,37-24.17N,141-31.86E,201,17.564,33.9904
465,2018/6/24,7:44,37-23.90N,141-31.73E,201,17.455,33.9884
466,2018/6/24,7:45,37-23.64N,141-31.60E,202,17.315,33.986
467,2018/6/24,7:46,37-23.37N,141-31.46E,202,17.347,33.9805
468,2018/6/24,7:47,37-23.11N,141-31.32E,202,17.165,33.9733
469,2018/6/24,7:48,37-22.85N,141-31.18E,202,17.317,33.9711
470,2018/6/24,7:49,37-22.58N,141-31.04E,203,17.498,33.9676
471,2018/6/24,7:50,37-22.32N,141-30.90E,202,17.343,33.9634
472,2018/6/24,7:51,37-22.06N,141-30.76E,203,17.401,33.9738
473,2018/6/24,7:52,37-21.80N,141-30.62E,202,17.295,33.9879
474,2018/6/24,7:53,37-21.54N,141-30.48E,203,17.37,34.0086
475,2018/6/24,7:54,37-21.28N,141-30.34E,203,17.473,34.0334
476,2018/6/24,7:55,37-21.02N,141-30.20E,203,17.426,34.0535
477,2018/6/24,7:56,37-20.76N,141-30.06E,203,17.335,34.0664
478,2018/6/24,7:57,37-20.49N,141-29.92E,203,17.491,34.0725
479,2018/6/24,7:58,37-20.23N,141-29.77E,203,17.514,34.0762
480,2018/6/24,7:59,37-19.97N,141-29.62E,203,17.386,34.0792
481,2018/6/24,8:00,37-19.71N,141-29.48E,203,17.364,34.0836
482,2018/6/24,8:01,37-19.44N,141-29.34E,203,17.462,34.0816
483,2018/6/24,8:02,37-19.18N,141-29.19E,203,17.389,34.0758
484,2018/6/24,8:03,37-18.91N,141-29.04E,203,17.402,34.0711
485,2018/6/24,8:04,37-18.65N,141-28.90E,203,17.275,34.068
486,2018/6/24,8:05,37-18.38N,141-28.75E,203,17.325,34.065
487,2018/6/24,8:06,37-18.11N,141-28.60E,203,17.274,34.0649
488,2018/6/24,8:07,37-17.85N,141-28.45E,204,17.239,34.0675
489,2018/6/24,8:08,37-17.58N,141-28.31E,203,17.204,34.0693
490,2018/6/24,8:09,37-17.31N,141-28.16E,203,17.196,34.0717
491,2018/6/24,8:10,37-17.05N,141-28.01E,204,17.073,34.0733
492,2018/6/24,8:11,37-16.79N,141-27.87E,204,17.002,34.0747
493,2018/6/24,8:12,37-16.52N,141-27.72E,203,16.86,34.0744
494,2018/6/24,8:13,37-16.26N,141-27.57E,204,16.688,34.0736
495,2018/6/24,8:14,37-15.99N,141-27.43E,203,16.596,34.0654
496,2018/6/24,8:15,37-15.72N,141-27.28E,203,16.636,34.0525
497,2018/6/24,8:16,37-15.45N,141-27.14E,203,16.667,34.0403
498,2018/6/24,8:17,37-15.19N,141-27.00E,203,16.59,34.036
499,2018/6/24,8:18,37-14.92N,141-26.85E,203,16.617,34.0416
500,2018/6/24,8:19,37-14.65N,141-26.71E,203,16.74,34.0512
501,2018/6/24,8:20,37-14.39N,141-26.57E,203,16.536,34.062
502,2018/6/24,8:21,37-14.13N,141-26.42E,203,17.021,34.0758
503,2018/6/24,8:22,37-13.87N,141-26.26E,207,17.305,34.0837
504,2018/6/24,8:23,37-13.62N,141-26.09E,207,17.098,34.0965
505,2018/6/24,8:24,37-13.36N,141-25.92E,208,16.69,34.1029
506,2018/6/24,8:25,37-13.11N,141-25.75E,209,16.403,34.1025
507,2018/6/24,8:26,37-12.86N,141-25.57E,209,16.433,34.096
508,2018/6/24,8:27,37-12.60N,141-25.39E,208,16.635,34.0926
509,2018/6/24,8:28,37-12.35N,141-25.22E,209,16.782,34.0949
510,2018/6/24,8:29,37-12.10N,141-25.05E,208,16.215,34.0974
511,2018/6/24,8:30,37-11.84N,141-24.87E,209,16.548,34.0958
512,2018/6/24,8:31,37-11.59N,141-24.69E,208,16.176,34.0968
513,2018/6/24,8:32,37-11.33N,141-24.51E,209,15.743,34.0948
514,2018/6/24,8:33,37-11.08N,141-24.33E,209,17.035,34.08
515,2018/6/24,8:34,37-10.83N,141-24.15E,209,17.197,34.0848
516,2018/6/24,8:35,37-10.57N,141-23.97E,209,16.769,34.0902
517,2018/6/24,8:36,37-10.32N,141-23.79E,209,16.145,34.0611
518,2018/6/24,8:37,37-10.06N,141-23.61E,209,16.411,34.0223
519,2018/6/24,8:38,37-09.81N,141-23.44E,207,16.354,33.9967
520,2018/6/24,8:39,37-09.55N,141-23.30E,200,16.226,33.9694
521,2018/6/24,8:40,37-09.27N,141-23.18E,198,16.365,33.9294
522,2018/6/24,8:41,37-09.00N,141-23.07E,198,16.456,33.89
523,2018/6/24,8:42,37-08.73N,141-22.96E,198,16.394,33.861
524,2018/6/24,8:43,37-08.45N,141-22.84E,198,16.215,33.8353
525,2018/6/24,8:44,37-08.18N,141-22.73E,198,16.456,33.8284
526,2018/6/24,8:45,37-07.90N,141-22.61E,197,16.758,33.8191
527,2018/6/24,8:46,37-07.63N,141-22.50E,198,16.895,33.7842
528,2018/6/24,8:47,37-07.35N,141-22.39E,197,16.702,33.7601
529,2018/6/24,8:48,37-07.07N,141-22.28E,197,16.782,33.7425
530,2018/6/24,8:49,37-06.79N,141-22.17E,197,16.633,33.7278
531,2018/6/24,8:50,37-06.51N,141-22.06E,197,16.507,33.7252
532,2018/6/24,8:51,37-06.24N,141-21.95E,197,16.435,33.7269
533,2018/6/24,8:52,37-05.96N,141-21.84E,197,16.287,33.7411
534,2018/6/24,8:53,37-05.67N,141-21.73E,197,16.268,33.7505
535,2018/6/24,8:54,37-05.39N,141-21.62E,197,16.401,33.755
536,2018/6/24,8:55,37-05.12N,141-21.51E,197,16.643,33.7414
537,2018/6/24,8:56,37-04.84N,141-21.39E,197,16.633,33.7147
538,2018/6/24,8:57,37-04.56N,141-21.29E,195,16.764,33.6975
539,2018/6/24,8:58,37-04.27N,141-21.19E,194,17.195,33.6978
540,2018/6/24,8:59,37-03.98N,141-21.10E,193,17.163,33.6772
541,2018/6/24,9:00,37-03.70N,141-21.01E,193,17.272,33.6647
542,2018/6/24,9:01,37-03.41N,141-20.92E,194,17.616,33.6609
543,2018/6/24,9:02,37-03.12N,141-20.83E,193,17.293,33.6434
544,2018/6/24,9:03,37-02.83N,141-20.74E,194,17.546,33.6257
545,2018/6/24,9:04,37-02.55N,141-20.64E,194,16.876,33.615
546,2018/6/24,9:05,37-02.26N,141-20.55E,193,16.748,33.6334
547,2018/6/24,9:06,37-01.97N,141-20.46E,195,16.986,33.6515
548,2018/6/24,9:07,37-01.70N,141-20.34E,200,17.705,33.6445
549,2018/6/24,9:08,37-01.41N,141-20.25E,193,17.281,33.6233
550,2018/6/24,9:09,37-01.12N,141-20.16E,193,17.222,33.559
551,2018/6/24,9:10,37-00.84N,141-20.05E,199,17.551,33.6027
552,2018/6/24,9:11,37-00.56N,141-19.95E,197,17.471,33.6116
553,2018/6/24,9:12,37-00.28N,141-19.84E,195,17.57,33.5609
554,2018/6/24,9:13,36-59.99N,141-19.73E,196,17.705,33.5761
555,2018/6/24,9:14,36-59.72N,141-19.63E,198,17.449,33.6019
556,2018/6/24,9:15,36-59.44N,141-19.52E,197,17.567,33.6115
557,2018/6/24,9:16,36-59.16N,141-19.40E,197,17.654,33.6039
558,2018/6/24,9:17,36-58.88N,141-19.29E,196,17.81,33.575
559,2018/6/24,9:18,36-58.60N,141-19.19E,197,17.726,33.5937
560,2018/6/24,9:19,36-58.32N,141-19.08E,197,17.548,33.6384
561,2018/6/24,9:20,36-58.04N,141-18.97E,197,17.28,33.6547
562,2018/6/24,9:21,36-57.76N,141-18.86E,197,17.524,33.6707
563,2018/6/24,9:22,36-57.48N,141-18.75E,197,17.644,33.673
564,2018/6/24,9:23,36-57.21N,141-18.65E,197,17.615,33.6755
565,2018/6/24,9:24,36-56.93N,141-18.54E,196,17.441,33.6937
566,2018/6/24,9:25,36-56.66N,141-18.44E,195,17.269,33.6985
567,2018/6/24,9:26,36-56.38N,141-18.34E,196,17.15,33.6783
568,2018/6/24,9:27,36-56.10N,141-18.24E,196,17.132,33.674
569,2018/6/24,9:28,36-55.82N,141-18.14E,195,17.152,33.6696
570,2018/6/24,9:29,36-55.55N,141-18.04E,196,17.22,33.6671
571,2018/6/24,9:30,36-55.28N,141-17.95E,195,17.236,33.6688
572,2018/6/24,9:31,36-55.00N,141-17.85E,195,17.384,33.663
573,2018/6/24,9:32,36-54.73N,141-17.76E,194,17.549,33.6497
574,2018/6/24,9:33,36-54.46N,141-17.67E,195,17.365,33.5933
575,2018/6/24,9:34,36-54.19N,141-17.57E,194,17.184,33.5727
576,2018/6/24,9:35,36-53.91N,141-17.48E,195,17.266,33.5751
577,2018/6/24,9:36,36-53.63N,141-17.38E,195,17.301,33.5879
578,2018/6/24,9:37,36-53.36N,141-17.29E,196,17.282,33.5772
579,2018/6/24,9:38,36-53.09N,141-17.19E,195,17.468,33.5972
580,2018/6/24,9:39,36-52.81N,141-17.10E,195,17.489,33.5666
581,2018/6/24,9:40,36-52.54N,141-17.00E,195,17.482,33.569
582,2018/6/24,9:41,36-52.26N,141-16.91E,195,17.394,33.5895
583,2018/6/24,9:42,36-51.98N,141-16.81E,196,17.348,33.6733
584,2018/6/24,9:43,36-51.71N,141-16.71E,195,17.374,33.7173
585,2018/6/24,9:44,36-51.43N,141-16.61E,195,17.365,33.7371
586,2018/6/24,9:45,36-51.15N,141-16.51E,196,17.277,33.7473
587,2018/6/24,9:46,36-50.88N,141-16.41E,195,17.298,33.7578
588,2018/6/24,9:47,36-50.60N,141-16.31E,195,17.466,33.7687
589,2018/6/24,9:48,36-50.31N,141-16.21E,196,17.569,33.7856
590,2018/6/24,9:49,36-50.04N,141-16.11E,195,17.873,33.7988
591,2018/6/24,9:50,36-49.76N,141-16.02E,195,17.966,33.8104
592,2018/6/24,9:51,36-49.47N,141-15.92E,195,17.937,33.8169
593,2018/6/24,9:52,36-49.19N,141-15.82E,195,17.753,33.818
594,2018/6/24,9:53,36-48.90N,141-15.72E,195,17.652,33.8213
595,2018/6/24,9:54,36-48.62N,141-15.62E,195,17.665,33.8249
596,2018/6/24,9:55,36-48.34N,141-15.52E,195,17.716,33.8324
597,2018/6/24,9:56,36-48.06N,141-15.42E,195,17.753,33.8409
598,2018/6/24,9:57,36-47.77N,141-15.32E,195,17.768,33.8507
599,2018/6/24,9:58,36-47.48N,141-15.23E,194,17.659,33.884
600,2018/6/24,9:59,36-47.20N,141-15.13E,195,17.867,33.9191
601,2018/6/24,10:00,36-46.91N,141-15.03E,195,17.942,33.9498
602,2018/6/24,10:01,36-46.62N,141-14.93E,195,18.026,33.9106
603,2018/6/24,10:02,36-46.34N,141-14.84E,195,17.81,33.8868
604,2018/6/24,10:03,36-46.05N,141-14.74E,195,17.674,33.8132
605,2018/6/24,10:04,36-45.77N,141-14.64E,194,17.541,33.7146
606,2018/6/24,10:05,36-45.49N,141-14.54E,196,17.545,33.6849
607,2018/6/24,10:06,36-45.20N,141-14.44E,196,17.354,33.6395
608,2018/6/24,10:07,36-44.92N,141-14.33E,196,17.523,33.5923
609,2018/6/24,10:08,36-44.64N,141-14.23E,195,17.212,33.5415
610,2018/6/24,10:09,36-44.37N,141-14.14E,196,17.14,33.5142
611,2018/6/24,10:10,36-44.09N,141-14.03E,196,17.315,33.5174
612,2018/6/24,10:11,36-43.80N,141-13.93E,195,17.216,33.5043
613,2018/6/24,10:12,36-43.52N,141-13.83E,196,17.31,33.4938
614,2018/6/24,10:13,36-43.24N,141-13.72E,197,17.799,33.4861
615,2018/6/24,10:14,36-42.96N,141-13.61E,197,18.044,33.471
616,2018/6/24,10:15,36-42.68N,141-13.50E,196,17.667,33.4463
617,2018/6/24,10:16,36-42.41N,141-13.40E,197,17.891,33.4472
618,2018/6/24,10:17,36-42.14N,141-13.29E,197,18.008,33.4462
619,2018/6/24,10:18,36-41.86N,141-13.19E,196,17.986,33.4562
620,2018/6/24,10:19,36-41.59N,141-13.09E,196,18.096,33.5472
621,2018/6/24,10:20,36-41.31N,141-12.98E,196,18.264,33.6775
622,2018/6/24,10:21,36-41.04N,141-12.87E,197,18.146,33.7331
623,2018/6/24,10:22,36-40.76N,141-12.76E,196,18.248,33.7496
624,2018/6/24,10:23,36-40.49N,141-12.67E,196,18.597,33.6811
625,2018/6/24,10:24,36-40.21N,141-12.57E,196,18.651,33.7819
626,2018/6/24,10:25,36-39.94N,141-12.46E,196,18.694,33.9261
627,2018/6/24,10:26,36-39.66N,141-12.36E,196,18.711,33.9878
628,2018/6/24,10:27,36-39.37N,141-12.25E,196,18.698,34.0102
629,2018/6/24,10:28,36-39.09N,141-12.15E,196,18.696,34.0406
630,2018/6/24,10:29,36-38.81N,141-12.05E,197,18.723,34.0596
631,2018/6/24,10:30,36-38.53N,141-11.94E,195,18.78,34.0659
632,2018/6/24,10:31,36-38.25N,141-11.84E,196,18.795,34.0691
633,2018/6/24,10:32,36-37.96N,141-11.74E,196,18.83,34.0831
634,2018/6/24,10:33,36-37.68N,141-11.64E,195,18.797,34.105
635,2018/6/24,10:34,36-37.39N,141-11.53E,196,18.79,34.1134
636,2018/6/24,10:35,36-37.11N,141-11.43E,196,18.802,34.1157
637,2018/6/24,10:36,36-36.82N,141-11.32E,197,18.778,34.115
638,2018/6/24,10:37,36-36.53N,141-11.22E,196,18.775,34.1054
639,2018/6/24,10:38,36-36.25N,141-11.11E,197,18.807,34.1029
640,2018/6/24,10:39,36-35.96N,141-11.00E,196,18.829,34.1035
641,2018/6/24,10:40,36-35.67N,141-10.89E,196,18.793,34.1013
642,2018/6/24,10:41,36-35.39N,141-10.78E,196,18.906,34.0966
643,2018/6/24,10:42,36-35.10N,141-10.67E,196,18.897,34.095
644,2018/6/24,10:43,36-34.81N,141-10.56E,197,18.889,34.1081
645,2018/6/24,10:44,36-34.53N,141-10.45E,197,18.91,34.1208
646,2018/6/24,10:45,36-34.25N,141-10.35E,197,18.997,34.1217
647,2018/6/24,10:46,36-33.97N,141-10.23E,197,19.095,34.1138
648,2018/6/24,10:47,36-33.69N,141-10.13E,197,19.193,34.1048
649,2018/6/24,10:48,36-33.41N,141-10.02E,196,19.189,34.1012
650,2018/6/24,10:49,36-33.13N,141-09.92E,197,19.056,34.0987
651,2018/6/24,10:50,36-32.85N,141-09.81E,196,18.924,34.0915
652,2018/6/24,10:51,36-32.56N,141-09.70E,196,19.191,34.0859
653,2018/6/24,10:52,36-32.28N,141-09.60E,196,19.33,34.0721
654,2018/6/24,10:53,36-32.00N,141-09.49E,197,19.187,34.0526
655,2018/6/24,10:54,36-31.72N,141-09.37E,199,18.997,34.0283
656,2018/6/24,10:55,36-31.44N,141-09.24E,199,19.1,34.0318
657,2018/6/24,10:56,36-31.16N,141-09.12E,200,19.205,34.0327
658,2018/6/24,10:57,36-30.89N,141-08.99E,200,18.959,34.0108
659,2018/6/24,10:58,36-30.62N,141-08.86E,200,18.909,33.9996
660,2018/6/24,10:59,36-30.34N,141-08.74E,200,18.959,34.0043
661,2018/6/24,11:00,36-30.06N,141-08.61E,200,19.029,33.9912
662,2018/6/24,11:01,36-29.79N,141-08.49E,199,19.074,33.9891
663,2018/6/24,11:02,36-29.50N,141-08.38E,196,19.387,33.987
664,2018/6/24,11:03,36-29.23N,141-08.28E,194,19.349,34.0725
665,2018/6/24,11:04,36-28.94N,141-08.19E,194,19.155,34.121
666,2018/6/24,11:05,36-28.65N,141-08.10E,193,19.09,34.1456
667,2018/6/24,11:06,36-28.36N,141-08.01E,193,19.024,34.1453
668,2018/6/24,11:07,36-28.08N,141-07.93E,193,19.099,34.1354
669,2018/6/24,11:08,36-27.79N,141-07.84E,193,19.119,34.1236
670,2018/6/24,11:09,36-27.51N,141-07.75E,194,19.111,34.1151
671,2018/6/24,11:10,36-27.22N,141-07.67E,193,18.971,34.0913
672,2018/6/24,11:11,36-26.93N,141-07.58E,193,18.823,34.0315
673,2018/6/24,11:12,36-26.65N,141-07.48E,196,18.985,33.9608
674,2018/6/24,11:13,36-26.37N,141-07.38E,196,19.042,33.9439
675,2018/6/24,11:14,36-26.09N,141-07.28E,196,19.078,33.9087
676,2018/6/24,11:15,36-25.82N,141-07.17E,196,18.98,33.8293
677,2018/6/24,11:16,36-25.54N,141-07.07E,195,19.153,33.7966
678,2018/6/24,11:17,36-25.26N,141-06.97E,196,19.388,33.8001
679,2018/6/24,11:18,36-24.98N,141-06.86E,197,19.381,33.8454
680,2018/6/24,11:19,36-24.70N,141-06.76E,195,19.581,33.8837
681,2018/6/24,11:20,36-24.42N,141-06.66E,196,19.828,33.9119
682,2018/6/24,11:21,36-24.15N,141-06.56E,196,19.873,33.958
683,2018/6/24,11:22,36-23.87N,141-06.46E,195,19.995,33.9904
684,2018/6/24,11:23,36-23.58N,141-06.36E,195,19.904,34.0272
685,2018/6/24,11:24,36-23.30N,141-06.26E,195,19.923,34.0608
686,2018/6/24,11:25,36-23.02N,141-06.16E,195,19.595,34.0811
687,2018/6/24,11:26,36-22.74N,141-06.05E,197,19.924,34.0856
688,2018/6/24,11:27,36-22.47N,141-05.95E,196,19.996,34.0893
689,2018/6/24,11:28,36-22.19N,141-05.84E,196,19.947,34.1064
690,2018/6/24,11:29,36-21.92N,141-05.74E,196,19.517,34.1071
691,2018/6/24,11:30,36-21.64N,141-05.64E,197,19.249,34.016
692,2018/6/24,11:31,36-21.37N,141-05.53E,197,18.821,33.9082
693,2018/6/24,11:32,36-21.10N,141-05.43E,196,18.805,33.8805
694,2018/6/24,11:33,36-20.82N,141-05.33E,196,18.922,33.8766
695,2018/6/24,11:34,36-20.55N,141-05.22E,197,19.027,33.9179
696,2018/6/24,11:35,36-20.28N,141-05.12E,197,18.979,33.9304
697,2018/6/24,11:36,36-20.00N,141-05.01E,197,19.126,33.9258
698,2018/6/24,11:37,36-19.73N,141-04.91E,197,19.238,33.9265
699,2018/6/24,11:38,36-19.46N,141-04.81E,197,19.325,33.9204
700,2018/6/24,11:39,36-19.19N,141-04.68E,201,19.473,33.9259
701,2018/6/24,11:40,36-18.93N,141-04.56E,199,19.488,33.9175
702,2018/6/24,11:41,36-18.66N,141-04.47E,192,19.446,33.9233
703,2018/6/24,11:42,36-18.38N,141-04.41E,188,19.409,33.9397
704,2018/6/24,11:43,36-18.10N,141-04.36E,188,19.361,33.9406
705,2018/6/24,11:44,36-17.81N,141-04.30E,188,19.303,33.9311
706,2018/6/24,11:45,36-17.53N,141-04.25E,188,19.276,33.9174
707,2018/6/24,11:46,36-17.25N,141-04.20E,188,19.247,33.9049
708,2018/6/24,11:47,36-16.97N,141-04.14E,188,19.21,33.8973
709,2018/6/24,11:48,36-16.68N,141-04.09E,188,19.167,33.8936
710,2018/6/24,11:49,36-16.39N,141-04.03E,188,19.136,33.8852
711,2018/6/24,11:50,36-16.11N,141-03.98E,189,19.12,33.8681
712,2018/6/24,11:51,36-15.83N,141-03.92E,188,19.045,33.8417
713,2018/6/24,11:52,36-15.55N,141-03.87E,188,19.054,33.8286
714,2018/6/24,11:53,36-15.26N,141-03.82E,188,19.212,33.8248
715,2018/6/24,11:54,36-14.97N,141-03.76E,188,19.335,33.8383
716,2018/6/24,11:55,36-14.69N,141-03.71E,188,19.358,33.8822
717,2018/6/24,11:56,36-14.41N,141-03.65E,189,19.297,33.9005
718,2018/6/24,11:57,36-14.13N,141-03.59E,189,19.239,33.9009
719,2018/6/24,11:58,36-13.85N,141-03.54E,188,19.197,33.8971
720,2018/6/24,11:59,36-13.56N,141-03.48E,188,19.153,33.8925
721,2018/6/24,12:00,36-13.27N,141-03.43E,189,19.112,33.8892
722,2018/6/24,12:01,36-12.99N,141-03.37E,189,19.043,33.8826
723,2018/6/24,12:02,36-12.71N,141-03.31E,189,18.906,33.862
724,2018/6/24,12:03,36-12.42N,141-03.25E,189,18.781,33.8355
725,2018/6/24,12:04,36-12.14N,141-03.19E,189,18.702,33.8068
726,2018/6/24,12:05,36-11.84N,141-03.13E,189,18.486,33.7989
