Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
238,2018/9/25,3:57,38-20.73N,141-42.02E,17,21.189,32.9204
239,2018/9/25,3:58,38-20.98N,141-42.13E,18,21.218,33.0228
240,2018/9/25,3:59,38-21.23N,141-42.24E,18,21.209,33.0721
241,2018/9/25,4:00,38-21.48N,141-42.34E,17,21.265,33.0339
242,2018/9/25,4:01,38-21.74N,141-42.44E,18,21.35,33.0713
243,2018/9/25,4:02,38-21.99N,141-42.55E,18,21.367,33.0547
244,2018/9/25,4:03,38-22.25N,141-42.65E,18,21.369,32.9682
245,2018/9/25,4:04,38-22.50N,141-42.75E,17,21.485,33.0296
246,2018/9/25,4:05,38-22.75N,141-42.86E,17,21.578,33.0782
247,2018/9/25,4:06,38-23.00N,141-42.96E,18,21.596,33.0256
248,2018/9/25,4:07,38-23.25N,141-43.07E,18,21.59,33.0069
249,2018/9/25,4:08,38-23.51N,141-43.18E,18,21.571,33.0554
250,2018/9/25,4:09,38-23.75N,141-43.28E,18,21.55,33.1095
251,2018/9/25,4:10,38-24.00N,141-43.39E,18,21.56,33.181
252,2018/9/25,4:11,38-24.25N,141-43.49E,18,21.578,33.2091
253,2018/9/25,4:12,38-24.50N,141-43.60E,17,21.684,33.1904
254,2018/9/25,4:13,38-24.75N,141-43.70E,18,21.807,33.1623
255,2018/9/25,4:14,38-24.99N,141-43.80E,18,21.944,33.1487
256,2018/9/25,4:15,38-25.23N,141-43.91E,19,22.02,33.1596
257,2018/9/25,4:16,38-25.48N,141-44.01E,18,22.075,33.2345
258,2018/9/25,4:17,38-25.74N,141-44.12E,18,22.128,33.2955
259,2018/9/25,4:18,38-25.99N,141-44.22E,18,22.205,33.3415
260,2018/9/25,4:19,38-26.23N,141-44.33E,18,22.295,33.3951
261,2018/9/25,4:20,38-26.48N,141-44.43E,18,22.407,33.4624
262,2018/9/25,4:21,38-26.73N,141-44.54E,18,22.499,33.53
263,2018/9/25,4:22,38-26.98N,141-44.65E,18,22.544,33.5517
264,2018/9/25,4:23,38-27.23N,141-44.76E,18,22.623,33.6427
265,2018/9/25,4:24,38-27.48N,141-44.86E,18,22.755,33.7066
266,2018/9/25,4:25,38-27.73N,141-44.96E,18,22.834,33.7807
267,2018/9/25,4:26,38-27.97N,141-45.07E,18,22.875,33.8461
268,2018/9/25,4:27,38-28.22N,141-45.18E,18,22.951,33.9085
269,2018/9/25,4:28,38-28.47N,141-45.28E,18,23.061,33.934
270,2018/9/25,4:29,38-28.72N,141-45.38E,17,23.134,33.9618
271,2018/9/25,4:30,38-28.96N,141-45.49E,19,23.187,33.9874
272,2018/9/25,4:31,38-29.20N,141-45.60E,19,23.17,34.0051
273,2018/9/25,4:32,38-29.45N,141-45.71E,19,23.119,34.0144
274,2018/9/25,4:33,38-29.69N,141-45.82E,18,22.936,34.0142
275,2018/9/25,4:34,38-29.94N,141-45.92E,18,22.534,34.0026
276,2018/9/25,4:35,38-30.18N,141-46.03E,19,22.229,33.9662
277,2018/9/25,4:36,38-30.43N,141-46.14E,19,22.231,33.8855
278,2018/9/25,4:37,38-30.67N,141-46.25E,19,22.271,33.8129
279,2018/9/25,4:38,38-30.92N,141-46.36E,19,22.287,33.7935
280,2018/9/25,4:39,38-31.18N,141-46.46E,18,22.301,33.7927
281,2018/9/25,4:40,38-31.43N,141-46.57E,18,22.407,33.7927
282,2018/9/25,4:41,38-31.68N,141-46.68E,18,22.503,33.7906
283,2018/9/25,4:42,38-31.94N,141-46.78E,17,22.639,33.8064
284,2018/9/25,4:43,38-32.19N,141-46.89E,18,22.669,33.8275
285,2018/9/25,4:44,38-32.45N,141-46.99E,18,22.611,33.8575
286,2018/9/25,4:45,38-32.70N,141-47.10E,18,22.42,33.8726
287,2018/9/25,4:46,38-32.95N,141-47.20E,17,22.168,33.8686
288,2018/9/25,4:47,38-33.21N,141-47.31E,17,22.199,33.8366
289,2018/9/25,4:48,38-33.46N,141-47.40E,13,22.189,33.795
290,2018/9/25,4:49,38-33.72N,141-47.46E,9,22.27,33.8106
291,2018/9/25,4:50,38-33.99N,141-47.51E,9,22.264,33.8296
292,2018/9/25,4:51,38-34.24N,141-47.56E,8,22.246,33.8478
293,2018/9/25,4:52,38-34.50N,141-47.61E,8,22.25,33.8579
294,2018/9/25,4:53,38-34.77N,141-47.65E,8,22.248,33.8579
295,2018/9/25,4:54,38-35.03N,141-47.70E,8,22.241,33.8565
296,2018/9/25,4:55,38-35.29N,141-47.75E,8,22.225,33.8555
297,2018/9/25,4:56,38-35.55N,141-47.79E,7,22.185,33.8531
298,2018/9/25,4:57,38-35.81N,141-47.83E,7,22.169,33.8479
299,2018/9/25,4:58,38-36.08N,141-47.88E,7,22.189,33.841
300,2018/9/25,4:59,38-36.34N,141-47.92E,7,22.24,33.8339
301,2018/9/25,5:00,38-36.63N,141-47.98E,7,22.286,33.8371
302,2018/9/25,5:01,38-36.87N,141-48.01E,7,22.32,33.8474
303,2018/9/25,5:02,38-37.13N,141-48.06E,7,22.345,33.8573
304,2018/9/25,5:03,38-37.39N,141-48.10E,7,22.338,33.8671
305,2018/9/25,5:04,38-37.65N,141-48.14E,7,22.34,33.8743
306,2018/9/25,5:05,38-37.91N,141-48.18E,7,22.344,33.8766
307,2018/9/25,5:06,38-38.18N,141-48.22E,6,22.339,33.8796
308,2018/9/25,5:07,38-38.43N,141-48.26E,6,22.262,33.8825
309,2018/9/25,5:08,38-38.69N,141-48.30E,7,22.254,33.879
310,2018/9/25,5:09,38-38.95N,141-48.34E,6,22.246,33.8574
311,2018/9/25,5:10,38-39.21N,141-48.37E,6,22.146,33.8478
312,2018/9/25,5:11,38-39.47N,141-48.41E,6,22.172,33.8528
313,2018/9/25,5:12,38-39.72N,141-48.45E,7,22.195,33.7965
314,2018/9/25,5:13,38-39.98N,141-48.49E,6,22.207,33.6913
315,2018/9/25,5:14,38-40.24N,141-48.52E,6,22.232,33.6373
316,2018/9/25,5:15,38-40.50N,141-48.56E,6,22.253,33.6072
317,2018/9/25,5:16,38-40.75N,141-48.62E,12,22.276,33.589
318,2018/9/25,5:17,38-41.00N,141-48.70E,16,22.307,33.5866
319,2018/9/25,5:18,38-41.25N,141-48.80E,17,22.443,33.5953
320,2018/9/25,5:19,38-41.49N,141-48.90E,18,22.568,33.6212
321,2018/9/25,5:20,38-41.74N,141-49.00E,17,22.643,33.6731
322,2018/9/25,5:21,38-41.99N,141-49.11E,18,22.829,33.7236
323,2018/9/25,5:22,38-42.24N,141-49.21E,18,22.903,33.758
324,2018/9/25,5:23,38-42.48N,141-49.31E,17,23.014,33.8095
325,2018/9/25,5:24,38-42.73N,141-49.41E,17,23.127,33.845
326,2018/9/25,5:25,38-42.98N,141-49.50E,15,23.19,33.8824
327,2018/9/25,5:26,38-43.24N,141-49.59E,14,23.228,33.9258
328,2018/9/25,5:27,38-43.49N,141-49.67E,15,23.343,33.9582
329,2018/9/25,5:28,38-43.74N,141-49.76E,14,23.419,33.9807
330,2018/9/25,5:29,38-43.99N,141-49.84E,14,23.437,34.02
331,2018/9/25,5:30,38-44.25N,141-49.92E,14,23.44,34.0526
332,2018/9/25,5:31,38-44.50N,141-50.01E,14,23.425,34.066
333,2018/9/25,5:32,38-44.76N,141-50.09E,14,23.396,34.0718
334,2018/9/25,5:33,38-45.02N,141-50.18E,14,23.355,34.0725
335,2018/9/25,5:34,38-45.27N,141-50.26E,14,23.326,34.0695
336,2018/9/25,5:35,38-45.53N,141-50.35E,14,23.289,34.0661
337,2018/9/25,5:36,38-45.79N,141-50.44E,14,23.25,34.0621
338,2018/9/25,5:37,38-46.05N,141-50.52E,14,23.166,34.0575
339,2018/9/25,5:38,38-46.31N,141-50.60E,14,23.092,34.0522
340,2018/9/25,5:39,38-46.57N,141-50.69E,14,22.922,34.041
341,2018/9/25,5:40,38-46.82N,141-50.77E,15,22.861,34.0234
342,2018/9/25,5:41,38-47.09N,141-50.85E,13,22.905,33.9929
343,2018/9/25,5:42,38-47.34N,141-50.93E,13,22.91,33.9696
344,2018/9/25,5:43,38-47.60N,141-51.01E,13,22.918,33.9718
345,2018/9/25,5:44,38-47.86N,141-51.09E,14,22.94,33.9759
346,2018/9/25,5:45,38-48.12N,141-51.17E,13,22.941,33.9758
347,2018/9/25,5:46,38-48.38N,141-51.25E,13,22.933,33.9792
348,2018/9/25,5:47,38-48.64N,141-51.33E,14,22.929,33.98
349,2018/9/25,5:48,38-48.89N,141-51.43E,17,22.912,33.977
350,2018/9/25,5:49,38-49.15N,141-51.54E,18,22.9,33.9748
351,2018/9/25,5:50,38-49.40N,141-51.66E,19,22.89,33.9703
352,2018/9/25,5:51,38-49.65N,141-51.77E,18,22.913,33.9668
353,2018/9/25,5:52,38-49.91N,141-51.88E,18,23.051,33.9626
354,2018/9/25,5:53,38-50.16N,141-51.98E,18,23.147,33.9662
355,2018/9/25,5:54,38-50.41N,141-52.09E,18,23.176,33.9914
356,2018/9/25,5:55,38-50.67N,141-52.20E,18,23.164,34.0162
357,2018/9/25,5:56,38-50.93N,141-52.30E,18,23.166,34.0299
358,2018/9/25,5:57,38-51.18N,141-52.42E,18,23.167,34.0322
359,2018/9/25,5:58,38-51.42N,141-52.52E,18,23.152,34.0312
360,2018/9/25,5:59,38-51.68N,141-52.62E,18,23.142,34.0279
361,2018/9/25,6:00,38-51.93N,141-52.73E,18,23.145,34.0198
362,2018/9/25,6:01,38-52.18N,141-52.83E,18,23.128,34.0132
363,2018/9/25,6:02,38-52.43N,141-52.94E,17,23.098,34.0116
364,2018/9/25,6:03,38-52.68N,141-53.04E,18,23.058,34.0092
365,2018/9/25,6:04,38-52.94N,141-53.15E,18,22.998,34.0027
366,2018/9/25,6:05,38-53.19N,141-53.25E,17,22.947,33.9895
367,2018/9/25,6:06,38-53.45N,141-53.36E,18,22.915,33.9776
368,2018/9/25,6:07,38-53.70N,141-53.47E,17,22.899,33.9639
369,2018/9/25,6:08,38-53.95N,141-53.57E,18,22.897,33.9547
370,2018/9/25,6:09,38-54.21N,141-53.68E,18,22.894,33.9496
371,2018/9/25,6:10,38-54.46N,141-53.78E,17,22.87,33.948
372,2018/9/25,6:11,38-54.72N,141-53.89E,18,22.814,33.9491
373,2018/9/25,6:12,38-54.97N,141-54.00E,18,22.723,33.9485
374,2018/9/25,6:13,38-55.23N,141-54.11E,18,22.434,33.9405
375,2018/9/25,6:14,38-55.49N,141-54.22E,18,22.025,33.9253
376,2018/9/25,6:15,38-55.75N,141-54.32E,17,21.751,33.874
377,2018/9/25,6:16,38-56.00N,141-54.43E,17,21.603,33.7994
378,2018/9/25,6:17,38-56.26N,141-54.53E,17,21.517,33.7526
379,2018/9/25,6:18,38-56.53N,141-54.64E,17,21.397,33.7203
380,2018/9/25,6:19,38-56.78N,141-54.75E,17,21.289,33.696
381,2018/9/25,6:20,38-57.04N,141-54.85E,17,21.17,33.6763
382,2018/9/25,6:21,38-57.30N,141-54.96E,17,21.098,33.655
383,2018/9/25,6:22,38-57.57N,141-55.06E,17,21.083,33.6518
384,2018/9/25,6:23,38-57.82N,141-55.16E,17,21.076,33.6558
385,2018/9/25,6:24,38-58.08N,141-55.27E,17,21.071,33.6529
386,2018/9/25,6:25,38-58.34N,141-55.37E,17,21.054,33.6507
387,2018/9/25,6:26,38-58.59N,141-55.47E,16,21.064,33.6496
388,2018/9/25,6:27,38-58.85N,141-55.58E,17,21.071,33.6473
389,2018/9/25,6:28,38-59.12N,141-55.68E,17,21.08,33.6486
390,2018/9/25,6:29,38-59.37N,141-55.79E,17,21.065,33.649
391,2018/9/25,6:30,38-59.63N,141-55.89E,17,21.074,33.6517
392,2018/9/25,6:31,38-59.90N,141-56.00E,18,21.085,33.654
393,2018/9/25,6:32,39-00.16N,141-56.11E,18,21.092,33.6594
394,2018/9/25,6:33,39-00.42N,141-56.22E,18,21.087,33.6629
395,2018/9/25,6:34,39-00.68N,141-56.33E,18,21.078,33.6629
396,2018/9/25,6:35,39-00.95N,141-56.44E,18,21.076,33.663
397,2018/9/25,6:36,39-01.21N,141-56.55E,18,21.073,33.6645
398,2018/9/25,6:37,39-01.47N,141-56.67E,18,21.067,33.6661
399,2018/9/25,6:38,39-01.73N,141-56.78E,18,21.062,33.6649
400,2018/9/25,6:39,39-02.00N,141-56.89E,18,21.061,33.6636
401,2018/9/25,6:40,39-02.26N,141-57.01E,18,21.081,33.6621
402,2018/9/25,6:41,39-02.52N,141-57.12E,18,21.091,33.6623
403,2018/9/25,6:42,39-02.78N,141-57.23E,18,21.097,33.6628
404,2018/9/25,6:43,39-03.04N,141-57.34E,18,21.101,33.6566
405,2018/9/25,6:44,39-03.30N,141-57.45E,19,21.118,33.642
406,2018/9/25,6:45,39-03.56N,141-57.57E,19,21.117,33.6299
407,2018/9/25,6:46,39-03.82N,141-57.68E,19,21.108,33.615
408,2018/9/25,6:47,39-04.07N,141-57.80E,20,21.114,33.6136
409,2018/9/25,6:48,39-04.32N,141-57.92E,19,21.111,33.6142
410,2018/9/25,6:49,39-04.58N,141-58.03E,18,21.121,33.6126
411,2018/9/25,6:50,39-04.84N,141-58.15E,19,21.141,33.617
412,2018/9/25,6:51,39-05.09N,141-58.27E,20,21.163,33.622
413,2018/9/25,6:52,39-05.34N,141-58.39E,20,21.156,33.6165
414,2018/9/25,6:53,39-05.60N,141-58.50E,19,21.116,33.6087
415,2018/9/25,6:54,39-05.85N,141-58.62E,19,21.058,33.611
416,2018/9/25,6:55,39-06.11N,141-58.73E,19,21.076,33.6139
417,2018/9/25,6:56,39-06.35N,141-58.85E,19,21.067,33.6077
418,2018/9/25,6:57,39-06.61N,141-58.96E,20,21.063,33.6066
419,2018/9/25,6:58,39-06.86N,141-59.08E,19,21.055,33.6072
420,2018/9/25,6:59,39-07.11N,141-59.19E,19,21.042,33.6076
421,2018/9/25,7:00,39-07.36N,141-59.30E,19,21.03,33.6084
422,2018/9/25,7:01,39-07.61N,141-59.42E,19,21.02,33.6073
423,2018/9/25,7:02,39-07.87N,141-59.53E,19,21.006,33.607
424,2018/9/25,7:03,39-08.12N,141-59.65E,19,20.997,33.6077
425,2018/9/25,7:04,39-08.37N,141-59.76E,19,20.991,33.6073
426,2018/9/25,7:05,39-08.62N,141-59.87E,18,20.976,33.6047
427,2018/9/25,7:06,39-08.87N,141-59.98E,19,20.982,33.6036
428,2018/9/25,7:07,39-09.12N,142-00.09E,19,21.006,33.6019
429,2018/9/25,7:08,39-09.38N,142-00.20E,18,21.02,33.606
430,2018/9/25,7:09,39-09.63N,142-00.32E,18,21.033,33.6127
431,2018/9/25,7:10,39-09.89N,142-00.43E,19,21.052,33.6184
432,2018/9/25,7:11,39-10.14N,142-00.54E,18,21.069,33.623
433,2018/9/25,7:12,39-10.39N,142-00.65E,18,21.09,33.6289
434,2018/9/25,7:13,39-10.65N,142-00.76E,18,21.114,33.6322
435,2018/9/25,7:14,39-10.91N,142-00.87E,18,21.12,33.63
436,2018/9/25,7:15,39-11.17N,142-00.99E,19,21.099,33.6282
437,2018/9/25,7:16,39-11.43N,142-01.10E,18,21.082,33.6275
438,2018/9/25,7:17,39-11.68N,142-01.21E,18,21.087,33.63
439,2018/9/25,7:18,39-11.94N,142-01.33E,19,21.088,33.627
440,2018/9/25,7:19,39-12.19N,142-01.45E,20,21.088,33.6227
441,2018/9/25,7:20,39-12.45N,142-01.57E,20,21.085,33.6194
442,2018/9/25,7:21,39-12.71N,142-01.70E,21,21.083,33.6124
443,2018/9/25,7:22,39-12.96N,142-01.83E,21,21.075,33.6071
444,2018/9/25,7:23,39-13.21N,142-01.96E,21,21.075,33.6044
445,2018/9/25,7:24,39-13.46N,142-02.09E,22,21.073,33.6019
446,2018/9/25,7:25,39-13.72N,142-02.22E,21,21.072,33.5974
447,2018/9/25,7:26,39-13.98N,142-02.35E,21,21.068,33.5966
448,2018/9/25,7:27,39-14.23N,142-02.48E,21,21.069,33.5962
449,2018/9/25,7:28,39-14.49N,142-02.62E,22,21.085,33.5944
450,2018/9/25,7:29,39-14.74N,142-02.75E,22,21.1,33.5931
451,2018/9/25,7:30,39-15.00N,142-02.89E,22,21.107,33.6029
452,2018/9/25,7:31,39-15.25N,142-03.02E,21,21.104,33.6072
453,2018/9/25,7:32,39-15.51N,142-03.15E,22,21.097,33.6073
454,2018/9/25,7:33,39-15.77N,142-03.29E,22,21.094,33.6027
455,2018/9/25,7:34,39-16.03N,142-03.42E,22,21.096,33.5965
456,2018/9/25,7:35,39-16.29N,142-03.56E,22,21.096,33.5924
457,2018/9/25,7:36,39-16.55N,142-03.70E,22,21.087,33.5924
458,2018/9/25,7:37,39-16.80N,142-03.83E,21,21.085,33.5938
459,2018/9/25,7:38,39-17.06N,142-03.97E,21,21.079,33.5903
460,2018/9/25,7:39,39-17.32N,142-04.09E,19,21.076,33.5861
461,2018/9/25,7:40,39-17.59N,142-04.20E,17,21.08,33.5825
462,2018/9/25,7:41,39-17.85N,142-04.30E,16,21.078,33.5781
463,2018/9/25,7:42,39-18.12N,142-04.40E,16,21.076,33.5763
464,2018/9/25,7:43,39-18.38N,142-04.51E,16,21.072,33.5771
465,2018/9/25,7:44,39-18.65N,142-04.61E,16,21.071,33.578
466,2018/9/25,7:45,39-18.92N,142-04.71E,17,21.072,33.5776
467,2018/9/25,7:46,39-19.19N,142-04.82E,17,21.067,33.576
468,2018/9/25,7:47,39-19.46N,142-04.93E,17,21.063,33.5753
469,2018/9/25,7:48,39-19.73N,142-05.03E,17,21.049,33.5751
470,2018/9/25,7:49,39-19.99N,142-05.14E,17,21.045,33.5725
471,2018/9/25,7:50,39-20.26N,142-05.25E,17,21.043,33.5717
472,2018/9/25,7:51,39-20.53N,142-05.36E,17,21.039,33.5718
473,2018/9/25,7:52,39-20.80N,142-05.46E,17,21.039,33.5712
474,2018/9/25,7:53,39-21.06N,142-05.57E,17,21.043,33.5728
475,2018/9/25,7:54,39-21.33N,142-05.68E,17,21.053,33.5791
476,2018/9/25,7:55,39-21.59N,142-05.79E,17,21.058,33.5858
477,2018/9/25,7:56,39-21.86N,142-05.90E,17,21.061,33.587
478,2018/9/25,7:57,39-22.14N,142-06.01E,17,21.064,33.5895
479,2018/9/25,7:58,39-22.40N,142-06.12E,17,21.057,33.5916
480,2018/9/25,7:59,39-22.67N,142-06.23E,17,21.044,33.5951
481,2018/9/25,8:00,39-22.94N,142-06.34E,17,21.039,33.5974
482,2018/9/25,8:01,39-23.21N,142-06.45E,17,21.039,33.5953
483,2018/9/25,8:02,39-23.48N,142-06.56E,17,21.029,33.5963
484,2018/9/25,8:03,39-23.75N,142-06.66E,17,20.987,33.5986
485,2018/9/25,8:04,39-24.02N,142-06.78E,17,20.978,33.601
486,2018/9/25,8:05,39-24.28N,142-06.88E,17,21.018,33.6015
487,2018/9/25,8:06,39-24.55N,142-06.99E,17,20.973,33.5968
488,2018/9/25,8:07,39-24.82N,142-07.10E,17,20.975,33.5908
489,2018/9/25,8:08,39-25.09N,142-07.21E,17,20.996,33.5814
490,2018/9/25,8:09,39-25.36N,142-07.32E,17,20.983,33.5733
491,2018/9/25,8:10,39-25.62N,142-07.42E,17,20.978,33.57
492,2018/9/25,8:11,39-25.88N,142-07.53E,17,21.007,33.5747
493,2018/9/25,8:12,39-26.15N,142-07.64E,17,20.909,33.5804
494,2018/9/25,8:13,39-26.41N,142-07.75E,17,20.739,33.5845
495,2018/9/25,8:14,39-26.68N,142-07.86E,17,20.76,33.5594
496,2018/9/25,8:15,39-26.94N,142-07.96E,17,20.832,33.4872
497,2018/9/25,8:16,39-27.20N,142-08.07E,18,20.872,33.4511
498,2018/9/25,8:17,39-27.46N,142-08.19E,18,20.885,33.4212
499,2018/9/25,8:18,39-27.72N,142-08.30E,18,20.852,33.3729
500,2018/9/25,8:19,39-27.99N,142-08.41E,17,20.844,33.3238
501,2018/9/25,8:20,39-28.25N,142-08.51E,17,20.843,33.2868
502,2018/9/25,8:21,39-28.50N,142-08.62E,17,20.847,33.3017
503,2018/9/25,8:22,39-28.76N,142-08.72E,16,20.849,33.3399
504,2018/9/25,8:23,39-29.02N,142-08.82E,16,20.866,33.386
505,2018/9/25,8:24,39-29.28N,142-08.93E,17,20.859,33.4095
506,2018/9/25,8:25,39-29.54N,142-09.03E,16,20.879,33.424
507,2018/9/25,8:26,39-29.85N,142-09.09E,6,20.945,33.4341
508,2018/9/25,8:27,39-30.12N,142-09.09E,0,20.966,33.4555
509,2018/9/25,8:28,39-30.34N,142-09.09E,359,20.985,33.4784
510,2018/9/25,8:29,39-30.62N,142-09.09E,359,21.01,33.4972
511,2018/9/25,8:30,39-30.90N,142-09.08E,358,21.028,33.5305
512,2018/9/25,8:31,39-31.17N,142-09.07E,359,21.052,33.555
513,2018/9/25,8:32,39-31.44N,142-09.07E,359,21.01,33.5765
514,2018/9/25,8:33,39-31.72N,142-09.07E,0,20.993,33.5905
515,2018/9/25,8:34,39-31.99N,142-09.07E,359,20.966,33.5805
516,2018/9/25,8:35,39-32.27N,142-09.07E,358,20.959,33.5692
517,2018/9/25,8:36,39-32.54N,142-09.03E,351,20.95,33.5551
518,2018/9/25,8:37,39-32.81N,142-08.96E,346,20.924,33.5497
519,2018/9/25,8:38,39-33.07N,142-08.88E,346,20.884,33.5589
520,2018/9/25,8:39,39-33.34N,142-08.80E,347,20.839,33.5784
521,2018/9/25,8:40,39-33.61N,142-08.72E,347,20.789,33.5946
522,2018/9/25,8:41,39-33.87N,142-08.65E,347,20.725,33.5911
523,2018/9/25,8:42,39-34.14N,142-08.57E,348,20.72,33.5883
524,2018/9/25,8:43,39-34.41N,142-08.50E,349,20.72,33.61
525,2018/9/25,8:44,39-34.68N,142-08.43E,347,20.724,33.6376
526,2018/9/25,8:45,39-34.95N,142-08.35E,347,20.761,33.6493
527,2018/9/25,8:46,39-35.21N,142-08.28E,348,20.796,33.6615
528,2018/9/25,8:47,39-35.48N,142-08.21E,349,20.793,33.6745
529,2018/9/25,8:48,39-35.75N,142-08.14E,348,20.797,33.6703
530,2018/9/25,8:49,39-36.03N,142-08.06E,348,20.811,33.661
531,2018/9/25,8:50,39-36.30N,142-07.99E,348,20.82,33.6498
532,2018/9/25,8:51,39-36.57N,142-07.92E,348,20.82,33.6414
533,2018/9/25,8:52,39-36.84N,142-07.85E,348,20.809,33.6318
534,2018/9/25,8:53,39-37.10N,142-07.78E,348,20.806,33.6261
535,2018/9/25,8:54,39-37.38N,142-07.72E,349,20.778,33.6244
536,2018/9/25,8:55,39-37.65N,142-07.65E,349,20.736,33.6207
537,2018/9/25,8:56,39-37.92N,142-07.57E,347,20.606,33.6249
538,2018/9/25,8:57,39-38.19N,142-07.50E,349,20.509,33.6453
539,2018/9/25,8:58,39-38.46N,142-07.44E,349,20.53,33.6668
540,2018/9/25,8:59,39-38.73N,142-07.38E,350,20.517,33.6796
541,2018/9/25,9:00,39-39.00N,142-07.32E,349,20.497,33.6867
542,2018/9/25,9:01,39-39.27N,142-07.26E,349,20.507,33.6935
543,2018/9/25,9:02,39-39.54N,142-07.19E,349,20.511,33.6941
544,2018/9/25,9:03,39-39.81N,142-07.13E,350,20.542,33.6961
545,2018/9/25,9:04,39-40.08N,142-07.07E,350,20.541,33.6981
546,2018/9/25,9:05,39-40.35N,142-07.02E,351,20.53,33.6991
547,2018/9/25,9:06,39-40.63N,142-06.96E,350,20.534,33.7008
548,2018/9/25,9:07,39-40.90N,142-06.90E,350,20.556,33.7025
549,2018/9/25,9:08,39-41.16N,142-06.85E,350,20.546,33.703
550,2018/9/25,9:09,39-41.44N,142-06.80E,353,20.554,33.7031
551,2018/9/25,9:10,39-41.71N,142-06.77E,355,20.552,33.7043
552,2018/9/25,9:11,39-41.98N,142-06.75E,356,20.555,33.7047
553,2018/9/25,9:12,39-42.26N,142-06.73E,356,20.562,33.7025
554,2018/9/25,9:13,39-42.54N,142-06.70E,356,20.564,33.7018
555,2018/9/25,9:14,39-42.81N,142-06.67E,353,20.578,33.7015
556,2018/9/25,9:15,39-43.08N,142-06.63E,352,20.622,33.7004
557,2018/9/25,9:16,39-43.35N,142-06.57E,351,20.609,33.6993
558,2018/9/25,9:17,39-43.62N,142-06.53E,352,20.62,33.6981
559,2018/9/25,9:18,39-43.90N,142-06.49E,354,20.627,33.6982
560,2018/9/25,9:19,39-44.17N,142-06.45E,354,20.61,33.6988
561,2018/9/25,9:20,39-44.44N,142-06.42E,354,20.619,33.7015
562,2018/9/25,9:21,39-44.72N,142-06.39E,355,20.633,33.6983
563,2018/9/25,9:22,39-45.00N,142-06.36E,355,20.648,33.6932
564,2018/9/25,9:23,39-45.27N,142-06.33E,354,20.653,33.6894
565,2018/9/25,9:24,39-45.54N,142-06.29E,353,20.656,33.6887
566,2018/9/25,9:25,39-45.81N,142-06.26E,355,20.668,33.6883
567,2018/9/25,9:26,39-46.09N,142-06.23E,355,20.678,33.6878
568,2018/9/25,9:27,39-46.37N,142-06.21E,355,20.699,33.6868
569,2018/9/25,9:28,39-46.64N,142-06.18E,354,20.7,33.6876
570,2018/9/25,9:29,39-46.92N,142-06.15E,354,20.712,33.689
571,2018/9/25,9:30,39-47.20N,142-06.11E,354,20.729,33.6892
572,2018/9/25,9:31,39-47.48N,142-06.08E,354,20.714,33.6887
573,2018/9/25,9:32,39-47.75N,142-06.05E,355,20.72,33.6912
574,2018/9/25,9:33,39-48.02N,142-06.02E,355,20.701,33.696
575,2018/9/25,9:34,39-48.31N,142-05.99E,354,20.699,33.7041
576,2018/9/25,9:35,39-48.58N,142-05.96E,355,20.659,33.7093
577,2018/9/25,9:36,39-48.85N,142-05.93E,355,20.642,33.7129
578,2018/9/25,9:37,39-49.12N,142-05.91E,356,20.663,33.7196
579,2018/9/25,9:38,39-49.40N,142-05.88E,353,20.629,33.724
580,2018/9/25,9:39,39-49.67N,142-05.83E,352,20.61,33.7286
581,2018/9/25,9:40,39-49.94N,142-05.79E,352,20.553,33.7309
582,2018/9/25,9:41,39-50.21N,142-05.74E,352,20.545,33.7198
583,2018/9/25,9:42,39-50.49N,142-05.70E,352,20.522,33.6963
584,2018/9/25,9:43,39-50.75N,142-05.65E,351,20.519,33.6844
585,2018/9/25,9:44,39-51.02N,142-05.60E,352,20.511,33.6839
586,2018/9/25,9:45,39-51.28N,142-05.55E,350,20.517,33.6933
587,2018/9/25,9:46,39-51.55N,142-05.48E,346,20.474,33.7042
588,2018/9/25,9:47,39-51.80N,142-05.40E,346,20.5,33.7129
589,2018/9/25,9:48,39-52.05N,142-05.32E,346,20.499,33.6989
590,2018/9/25,9:49,39-52.31N,142-05.25E,347,20.527,33.694
591,2018/9/25,9:50,39-52.56N,142-05.17E,345,20.543,33.6893
592,2018/9/25,9:51,39-52.81N,142-05.09E,345,20.539,33.6862
593,2018/9/25,9:52,39-53.06N,142-05.01E,346,20.559,33.6854
594,2018/9/25,9:53,39-53.31N,142-04.93E,346,20.551,33.6878
595,2018/9/25,9:54,39-53.56N,142-04.85E,347,20.533,33.6869
596,2018/9/25,9:55,39-53.82N,142-04.78E,347,20.492,33.6824
597,2018/9/25,9:56,39-54.06N,142-04.70E,345,20.456,33.6858
598,2018/9/25,9:57,39-54.30N,142-04.63E,345,20.366,33.6981
599,2018/9/25,9:58,39-54.55N,142-04.54E,343,20.266,33.7164
600,2018/9/25,9:59,39-54.80N,142-04.45E,345,20.187,33.7304
601,2018/9/25,10:00,39-55.05N,142-04.38E,347,20.093,33.7452
602,2018/9/25,10:01,39-55.30N,142-04.31E,347,20.089,33.7605
603,2018/9/25,10:02,39-55.54N,142-04.22E,343,20.045,33.775
604,2018/9/25,10:03,39-55.78N,142-04.13E,344,19.963,33.7805
605,2018/9/25,10:04,39-56.03N,142-04.05E,346,19.951,33.786
