Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
835,2018/2/18,13:54,39-43.85N,142-06.24E,345,6.963,33.7835
836,2018/2/18,13:55,39-44.19N,142-06.13E,345,7,33.8164
837,2018/2/18,13:56,39-44.54N,142-06.02E,346,7.02,33.822
838,2018/2/18,13:57,39-44.89N,142-05.91E,345,7.027,33.8217
839,2018/2/18,13:58,39-45.23N,142-05.79E,345,7.025,33.8222
840,2018/2/18,13:59,39-45.57N,142-05.68E,345,7.023,33.8184
841,2018/2/18,14:00,39-45.92N,142-05.57E,345,7.024,33.8153
842,2018/2/18,14:01,39-46.27N,142-05.45E,345,6.988,33.8133
843,2018/2/18,14:02,39-46.61N,142-05.34E,345,6.909,33.8117
844,2018/2/18,14:03,39-46.95N,142-05.23E,345,6.854,33.7907
845,2018/2/18,14:04,39-47.29N,142-05.11E,345,6.817,33.7788
846,2018/2/18,14:05,39-47.63N,142-05.00E,346,6.813,33.7687
847,2018/2/18,14:06,39-47.97N,142-04.89E,345,6.777,33.7631
848,2018/2/18,14:07,39-48.31N,142-04.77E,345,6.752,33.7593
849,2018/2/18,14:08,39-48.64N,142-04.66E,346,6.539,33.7495
850,2018/2/18,14:09,39-48.98N,142-04.56E,346,6.364,33.7194
851,2018/2/18,14:10,39-49.32N,142-04.46E,346,6.179,33.686
852,2018/2/18,14:11,39-49.67N,142-04.36E,346,5.305,33.6474
853,2018/2/18,14:12,39-50.01N,142-04.25E,346,5.146,33.5209
854,2018/2/18,14:13,39-50.35N,142-04.15E,347,4.978,33.4599
855,2018/2/18,14:14,39-50.69N,142-04.05E,346,4.724,33.4271
856,2018/2/18,14:15,39-51.03N,142-03.94E,346,4.807,33.3778
857,2018/2/18,14:16,39-51.38N,142-03.84E,346,4.717,33.3812
858,2018/2/18,14:17,39-51.72N,142-03.73E,347,4.599,33.3661
859,2018/2/18,14:18,39-52.07N,142-03.63E,347,4.379,33.3451
860,2018/2/18,14:19,39-52.42N,142-03.52E,346,4.198,33.3145
861,2018/2/18,14:20,39-52.76N,142-03.42E,346,4.042,33.2778
862,2018/2/18,14:21,39-53.11N,142-03.31E,346,3.873,33.2508
863,2018/2/18,14:22,39-53.46N,142-03.21E,347,3.838,33.2198
864,2018/2/18,14:23,39-53.81N,142-03.10E,347,5.668,33.2083
865,2018/2/18,14:24,39-54.17N,142-03.00E,347,6.13,33.4645
866,2018/2/18,14:25,39-54.52N,142-02.90E,347,6.246,33.5967
867,2018/2/18,14:26,39-54.87N,142-02.80E,347,6.337,33.6315
868,2018/2/18,14:27,39-55.22N,142-02.69E,347,6.398,33.6457
869,2018/2/18,14:28,39-55.56N,142-02.60E,347,6.456,33.6579
870,2018/2/18,14:29,39-55.91N,142-02.49E,347,6.507,33.6654
871,2018/2/18,14:30,39-56.26N,142-02.39E,347,6.569,33.675
872,2018/2/18,14:31,39-56.60N,142-02.30E,347,6.671,33.6836
873,2018/2/18,14:32,39-56.95N,142-02.20E,348,6.758,33.6983
874,2018/2/18,14:33,39-57.30N,142-02.10E,347,6.785,33.7158
875,2018/2/18,14:34,39-57.66N,142-02.01E,347,6.806,33.7242
876,2018/2/18,14:35,39-58.01N,142-01.91E,347,6.823,33.7287
877,2018/2/18,14:36,39-58.35N,142-01.81E,348,6.856,33.7341
878,2018/2/18,14:37,39-58.70N,142-01.72E,348,6.856,33.7408
879,2018/2/18,14:38,39-59.04N,142-01.63E,348,6.849,33.7452
880,2018/2/18,14:39,39-59.39N,142-01.53E,348,6.853,33.7465
881,2018/2/18,14:40,39-59.74N,142-01.44E,348,6.84,33.749
882,2018/2/18,14:41,40-00.09N,142-01.35E,348,6.842,33.7506
883,2018/2/18,14:42,40-00.43N,142-01.26E,348,6.838,33.7525
884,2018/2/18,14:43,40-00.78N,142-01.17E,348,6.856,33.7542
885,2018/2/18,14:44,40-01.13N,142-01.07E,348,6.873,33.7567
886,2018/2/18,14:45,40-01.48N,142-00.98E,348,6.857,33.7608
887,2018/2/18,14:46,40-01.83N,142-00.89E,348,6.879,33.7597
888,2018/2/18,14:47,40-02.18N,142-00.80E,347,6.885,33.7606
889,2018/2/18,14:48,40-02.52N,142-00.70E,348,6.854,33.7689
890,2018/2/18,14:49,40-02.87N,142-00.61E,348,6.857,33.7603
891,2018/2/18,14:50,40-03.22N,142-00.52E,348,6.861,33.757
892,2018/2/18,14:51,40-03.57N,142-00.43E,348,6.885,33.7559
893,2018/2/18,14:52,40-03.92N,142-00.34E,348,6.931,33.7593
894,2018/2/18,14:53,40-04.26N,142-00.25E,348,6.947,33.7661
895,2018/2/18,14:54,40-04.61N,142-00.16E,348,6.95,33.7683
896,2018/2/18,14:55,40-04.96N,142-00.07E,348,6.969,33.7684
897,2018/2/18,14:56,40-05.32N,141-59.98E,348,6.977,33.77
898,2018/2/18,14:57,40-05.67N,141-59.89E,349,6.978,33.7701
899,2018/2/18,14:58,40-06.01N,141-59.81E,349,6.946,33.7702
900,2018/2/18,14:59,40-06.36N,141-59.72E,349,6.9,33.7677
901,2018/2/18,15:00,40-06.71N,141-59.63E,347,6.843,33.7639
902,2018/2/18,15:01,40-07.06N,141-59.52E,345,6.702,33.7626
903,2018/2/18,15:02,40-07.39N,141-59.40E,344,6.621,33.7754
904,2018/2/18,15:03,40-07.73N,141-59.27E,343,6.668,33.7855
905,2018/2/18,15:04,40-08.06N,141-59.15E,343,6.708,33.7946
906,2018/2/18,15:05,40-08.40N,141-59.01E,342,6.745,33.8054
907,2018/2/18,15:06,40-08.73N,141-58.87E,340,6.774,33.8093
908,2018/2/18,15:07,40-09.06N,141-58.71E,340,6.762,33.8111
909,2018/2/18,15:08,40-09.39N,141-58.57E,340,6.738,33.8112
910,2018/2/18,15:09,40-09.72N,141-58.42E,340,6.735,33.8116
911,2018/2/18,15:10,40-10.06N,141-58.26E,340,6.746,33.8144
912,2018/2/18,15:11,40-10.43N,141-58.09E,340,6.763,33.8184
913,2018/2/18,15:12,40-10.76N,141-57.94E,340,6.793,33.8256
914,2018/2/18,15:13,40-11.10N,141-57.79E,340,6.817,33.834
915,2018/2/18,15:14,40-11.43N,141-57.63E,339,6.813,33.8385
916,2018/2/18,15:15,40-11.75N,141-57.48E,340,6.839,33.8427
917,2018/2/18,15:16,40-12.03N,141-57.35E,340,6.858,33.8456
918,2018/2/18,15:17,40-12.36N,141-57.20E,340,6.874,33.8494
919,2018/2/18,15:18,40-12.69N,141-57.04E,340,6.885,33.8494
920,2018/2/18,15:19,40-13.03N,141-56.88E,339,6.909,33.847
921,2018/2/18,15:20,40-13.36N,141-56.73E,339,6.933,33.8437
922,2018/2/18,15:21,40-13.68N,141-56.58E,340,6.948,33.8415
923,2018/2/18,15:22,40-14.01N,141-56.42E,340,6.964,33.8395
924,2018/2/18,15:23,40-14.34N,141-56.27E,339,7,33.8392
925,2018/2/18,15:24,40-14.67N,141-56.11E,339,7.019,33.8429
926,2018/2/18,15:25,40-15.00N,141-55.95E,340,7.028,33.8438
927,2018/2/18,15:26,40-15.33N,141-55.80E,340,7.032,33.8435
928,2018/2/18,15:27,40-15.66N,141-55.65E,340,7.032,33.8456
929,2018/2/18,15:28,40-16.00N,141-55.49E,340,6.967,33.849
930,2018/2/18,15:29,40-16.33N,141-55.34E,340,6.927,33.8561
931,2018/2/18,15:30,40-16.66N,141-55.18E,340,6.915,33.855
932,2018/2/18,15:31,40-16.99N,141-55.03E,340,6.906,33.8506
933,2018/2/18,15:32,40-17.32N,141-54.88E,340,6.895,33.8469
934,2018/2/18,15:33,40-17.66N,141-54.73E,340,6.873,33.8434
935,2018/2/18,15:34,40-17.99N,141-54.57E,340,6.853,33.8377
936,2018/2/18,15:35,40-18.33N,141-54.42E,340,6.83,33.832
937,2018/2/18,15:36,40-18.65N,141-54.27E,340,6.827,33.8261
938,2018/2/18,15:37,40-18.98N,141-54.12E,340,6.831,33.8217
939,2018/2/18,15:38,40-19.31N,141-53.97E,339,6.845,33.8198
940,2018/2/18,15:39,40-19.65N,141-53.80E,339,6.857,33.819
941,2018/2/18,15:40,40-19.98N,141-53.64E,338,6.879,33.8195
942,2018/2/18,15:41,40-20.30N,141-53.47E,338,6.902,33.8202
943,2018/2/18,15:42,40-20.63N,141-53.31E,338,6.914,33.8215
944,2018/2/18,15:43,40-20.96N,141-53.14E,338,6.934,33.8226
945,2018/2/18,15:44,40-21.29N,141-52.97E,338,6.947,33.8235
946,2018/2/18,15:45,40-21.62N,141-52.80E,338,6.962,33.8237
947,2018/2/18,15:46,40-21.95N,141-52.63E,338,6.985,33.8242
948,2018/2/18,15:47,40-22.29N,141-52.46E,338,7.015,33.825
949,2018/2/18,15:48,40-22.61N,141-52.29E,338,7.042,33.8272
950,2018/2/18,15:49,40-22.94N,141-52.12E,338,7.087,33.8303
951,2018/2/18,15:50,40-23.27N,141-51.95E,338,7.107,33.8354
952,2018/2/18,15:51,40-23.60N,141-51.78E,338,7.122,33.8383
953,2018/2/18,15:52,40-23.94N,141-51.60E,338,7.129,33.8379
954,2018/2/18,15:53,40-24.27N,141-51.43E,338,7.123,33.8356
955,2018/2/18,15:54,40-24.61N,141-51.26E,338,7.121,33.8326
956,2018/2/18,15:55,40-24.93N,141-51.09E,338,7.138,33.8299
957,2018/2/18,15:56,40-25.26N,141-50.92E,338,7.157,33.8281
958,2018/2/18,15:57,40-25.59N,141-50.75E,338,7.19,33.8284
959,2018/2/18,15:58,40-25.92N,141-50.57E,338,7.226,33.8302
960,2018/2/18,15:59,40-26.25N,141-50.41E,338,7.269,33.8327
961,2018/2/18,16:00,40-26.58N,141-50.24E,338,7.322,33.8372
962,2018/2/18,16:01,40-26.90N,141-50.07E,338,7.368,33.8421
963,2018/2/18,16:02,40-27.23N,141-49.90E,338,7.388,33.8503
964,2018/2/18,16:03,40-27.56N,141-49.73E,338,7.399,33.8559
965,2018/2/18,16:04,40-27.89N,141-49.57E,339,7.406,33.8577
966,2018/2/18,16:05,40-28.23N,141-49.40E,338,7.379,33.858
967,2018/2/18,16:06,40-28.56N,141-49.23E,338,7.359,33.8573
968,2018/2/18,16:07,40-28.89N,141-49.06E,338,7.352,33.8556
969,2018/2/18,16:08,40-29.21N,141-48.90E,338,7.325,33.8539
970,2018/2/18,16:09,40-29.55N,141-48.72E,337,7.28,33.8514
971,2018/2/18,16:10,40-29.88N,141-48.55E,338,7.25,33.8475
972,2018/2/18,16:11,40-30.22N,141-48.38E,338,7.226,33.8435
973,2018/2/18,16:12,40-30.55N,141-48.21E,338,7.233,33.8413
974,2018/2/18,16:13,40-30.87N,141-48.04E,338,7.243,33.841
975,2018/2/18,16:14,40-31.20N,141-47.87E,338,7.272,33.8419
976,2018/2/18,16:15,40-31.54N,141-47.70E,338,7.294,33.8431
977,2018/2/18,16:16,40-31.87N,141-47.52E,338,7.311,33.8446
978,2018/2/18,16:17,40-32.20N,141-47.36E,338,7.317,33.8452
979,2018/2/18,16:18,40-32.53N,141-47.19E,338,7.312,33.8461
980,2018/2/18,16:19,40-32.86N,141-47.02E,338,7.314,33.8451
981,2018/2/18,16:20,40-33.19N,141-46.85E,338,7.307,33.845
982,2018/2/18,16:21,40-33.52N,141-46.67E,338,7.312,33.8452
983,2018/2/18,16:22,40-33.86N,141-46.50E,338,7.345,33.8455
984,2018/2/18,16:23,40-34.19N,141-46.33E,338,7.379,33.8492
985,2018/2/18,16:24,40-34.52N,141-46.16E,338,7.423,33.8519
986,2018/2/18,16:25,40-34.85N,141-45.99E,338,7.436,33.8563
987,2018/2/18,16:26,40-35.18N,141-45.82E,338,7.459,33.8585
988,2018/2/18,16:27,40-35.52N,141-45.65E,338,7.494,33.8607
989,2018/2/18,16:28,40-35.85N,141-45.48E,338,7.506,33.864
990,2018/2/18,16:29,40-36.17N,141-45.31E,338,7.526,33.8665
991,2018/2/18,16:30,40-36.51N,141-45.14E,338,7.558,33.8681
992,2018/2/18,16:31,40-36.84N,141-44.97E,338,7.572,33.8718
993,2018/2/18,16:32,40-37.16N,141-44.80E,338,7.602,33.8737
994,2018/2/18,16:33,40-37.50N,141-44.64E,341,7.638,33.8771
995,2018/2/18,16:34,40-37.84N,141-44.50E,342,7.652,33.8803
996,2018/2/18,16:35,40-38.18N,141-44.37E,343,7.669,33.8821
997,2018/2/18,16:36,40-38.52N,141-44.24E,344,7.706,33.884
998,2018/2/18,16:37,40-38.86N,141-44.11E,344,7.739,33.8876
999,2018/2/18,16:38,40-39.21N,141-43.98E,343,7.776,33.8913
1000,2018/2/18,16:39,40-39.55N,141-43.85E,343,7.813,33.8951
1001,2018/2/18,16:40,40-39.90N,141-43.72E,344,7.83,33.8983
1002,2018/2/18,16:41,40-40.24N,141-43.60E,344,7.855,33.9001
1003,2018/2/18,16:42,40-40.58N,141-43.47E,344,7.894,33.9022
1004,2018/2/18,16:43,40-40.93N,141-43.33E,343,7.913,33.9048
1005,2018/2/18,16:44,40-41.28N,141-43.20E,343,7.93,33.9086
1006,2018/2/18,16:45,40-41.62N,141-43.07E,344,7.937,33.9094
1007,2018/2/18,16:46,40-41.96N,141-42.95E,344,7.936,33.9097
1008,2018/2/18,16:47,40-42.31N,141-42.81E,343,7.932,33.9094
1009,2018/2/18,16:48,40-42.67N,141-42.68E,344,7.946,33.9092
1010,2018/2/18,16:49,40-43.02N,141-42.55E,343,7.944,33.9089
1011,2018/2/18,16:50,40-43.36N,141-42.42E,344,7.924,33.9082
1012,2018/2/18,16:51,40-43.71N,141-42.29E,344,7.93,33.9075
1013,2018/2/18,16:52,40-44.06N,141-42.16E,343,7.926,33.9066
1014,2018/2/18,16:53,40-44.41N,141-42.02E,344,7.923,33.9062
1015,2018/2/18,16:54,40-44.75N,141-41.90E,344,7.899,33.9046
1016,2018/2/18,16:55,40-45.10N,141-41.77E,344,7.848,33.8995
1017,2018/2/18,16:56,40-45.46N,141-41.63E,343,7.775,33.8954
1018,2018/2/18,16:57,40-45.80N,141-41.50E,343,7.733,33.8865
1019,2018/2/18,16:58,40-46.15N,141-41.37E,343,7.738,33.8779
1020,2018/2/18,16:59,40-46.50N,141-41.24E,343,7.739,33.8772
1021,2018/2/18,17:00,40-46.85N,141-41.10E,343,7.752,33.8779
1022,2018/2/18,17:01,40-47.20N,141-40.96E,343,7.766,33.8789
1023,2018/2/18,17:02,40-47.55N,141-40.83E,343,7.777,33.8795
1024,2018/2/18,17:03,40-47.90N,141-40.69E,343,7.798,33.8794
1025,2018/2/18,17:04,40-48.25N,141-40.56E,343,7.818,33.8806
1026,2018/2/18,17:05,40-48.59N,141-40.43E,343,7.833,33.8823
1027,2018/2/18,17:06,40-48.94N,141-40.29E,343,7.875,33.8851
1028,2018/2/18,17:07,40-49.30N,141-40.16E,344,7.88,33.8896
1029,2018/2/18,17:08,40-49.65N,141-40.03E,343,7.888,33.8911
1030,2018/2/18,17:09,40-49.99N,141-39.90E,344,7.896,33.8912
1031,2018/2/18,17:10,40-50.34N,141-39.76E,344,7.893,33.892
1032,2018/2/18,17:11,40-50.70N,141-39.63E,343,7.868,33.8907
1033,2018/2/18,17:12,40-51.04N,141-39.49E,344,7.874,33.885
1034,2018/2/18,17:13,40-51.39N,141-39.36E,343,7.896,33.8825
1035,2018/2/18,17:14,40-51.74N,141-39.23E,345,7.925,33.8831
1036,2018/2/18,17:15,40-52.10N,141-39.12E,347,7.942,33.8858
1037,2018/2/18,17:16,40-52.46N,141-39.04E,350,7.983,33.8911
1038,2018/2/18,17:17,40-52.82N,141-38.96E,351,7.97,33.8992
1039,2018/2/18,17:18,40-53.17N,141-38.89E,351,7.85,33.9075
1040,2018/2/18,17:19,40-53.53N,141-38.82E,351,7.101,33.9006
1041,2018/2/18,17:20,40-53.89N,141-38.75E,351,6.867,33.7771
1042,2018/2/18,17:21,40-54.25N,141-38.68E,352,6.759,33.7099
1043,2018/2/18,17:22,40-54.60N,141-38.61E,351,6.771,33.6822
1044,2018/2/18,17:23,40-54.96N,141-38.54E,351,6.931,33.6774
1045,2018/2/18,17:24,40-55.31N,141-38.46E,350,7.293,33.7013
1046,2018/2/18,17:25,40-55.67N,141-38.38E,350,7.959,33.7535
1047,2018/2/18,17:26,40-56.02N,141-38.31E,351,8.116,33.8749
1048,2018/2/18,17:27,40-56.38N,141-38.24E,351,8.106,33.9313
1049,2018/2/18,17:28,40-56.73N,141-38.16E,351,8.142,33.9382
1050,2018/2/18,17:29,40-57.08N,141-38.09E,351,8.158,33.9384
1051,2018/2/18,17:30,40-57.44N,141-38.01E,351,8.126,33.9423
1052,2018/2/18,17:31,40-57.79N,141-37.94E,351,8.015,33.9388
1053,2018/2/18,17:32,40-58.15N,141-37.87E,351,8.052,33.9218
1054,2018/2/18,17:33,40-58.51N,141-37.79E,351,7.985,33.9201
1055,2018/2/18,17:34,40-58.86N,141-37.71E,350,8.142,33.9093
1056,2018/2/18,17:35,40-59.21N,141-37.63E,350,8.188,33.9325
1057,2018/2/18,17:36,40-59.57N,141-37.56E,351,8.192,33.945
1058,2018/2/18,17:37,40-59.93N,141-37.49E,351,8.201,33.9476
1059,2018/2/18,17:38,41-00.29N,141-37.42E,351,8.231,33.9468
1060,2018/2/18,17:39,41-00.64N,141-37.34E,351,8.238,33.9515
1061,2018/2/18,17:40,41-00.99N,141-37.27E,351,8.236,33.9532
1062,2018/2/18,17:41,41-01.35N,141-37.20E,351,8.199,33.9527
1063,2018/2/18,17:42,41-01.70N,141-37.13E,351,8.142,33.9476
1064,2018/2/18,17:43,41-02.05N,141-37.06E,351,8.134,33.9392
1065,2018/2/18,17:44,41-02.41N,141-36.99E,351,8.133,33.9365
1066,2018/2/18,17:45,41-02.76N,141-36.92E,351,8.144,33.937
1067,2018/2/18,17:46,41-03.11N,141-36.85E,350,8.181,33.941
1068,2018/2/18,17:47,41-03.45N,141-36.77E,350,8.237,33.9492
1069,2018/2/18,17:48,41-03.80N,141-36.69E,349,8.237,33.9637
1070,2018/2/18,17:49,41-04.15N,141-36.60E,349,8.203,33.9726
1071,2018/2/18,17:50,41-04.51N,141-36.51E,349,7.902,33.9733
1072,2018/2/18,17:51,41-04.85N,141-36.43E,349,7.777,33.9398
1073,2018/2/18,17:52,41-05.20N,141-36.34E,348,7.848,33.8961
1074,2018/2/18,17:53,41-05.55N,141-36.25E,349,7.873,33.9
1075,2018/2/18,17:54,41-05.91N,141-36.16E,349,7.904,33.911
1076,2018/2/18,17:55,41-06.25N,141-36.08E,349,7.9,33.9144
1077,2018/2/18,17:56,41-06.60N,141-36.00E,349,7.894,33.9155
1078,2018/2/18,17:57,41-06.96N,141-35.92E,350,7.961,33.9157
1079,2018/2/18,17:58,41-07.30N,141-35.83E,348,7.973,33.9266
1080,2018/2/18,17:59,41-07.64N,141-35.74E,348,7.967,33.9364
1081,2018/2/18,18:00,41-07.99N,141-35.66E,349,7.895,33.9304
1082,2018/2/18,18:01,41-08.34N,141-35.57E,348,7.663,33.9269
1083,2018/2/18,18:02,41-08.68N,141-35.48E,348,6.659,33.8845
1084,2018/2/18,18:03,41-09.02N,141-35.38E,348,6.284,33.7271
1085,2018/2/18,18:04,41-09.36N,141-35.29E,347,6.439,33.6302
1086,2018/2/18,18:05,41-09.70N,141-35.19E,347,6.2,33.63
1087,2018/2/18,18:06,41-10.04N,141-35.09E,347,5.991,33.6236
1088,2018/2/18,18:07,41-10.37N,141-34.99E,347,5.539,33.5778
1089,2018/2/18,18:08,41-10.71N,141-34.89E,347,5.411,33.4977
1090,2018/2/18,18:09,41-11.04N,141-34.79E,347,5.541,33.4574
1091,2018/2/18,18:10,41-11.38N,141-34.69E,347,5.637,33.4659
1092,2018/2/18,18:11,41-11.71N,141-34.59E,347,5.404,33.5002
1093,2018/2/18,18:12,41-12.05N,141-34.48E,347,5.323,33.4528
1094,2018/2/18,18:13,41-12.39N,141-34.38E,347,5.17,33.438
1095,2018/2/18,18:14,41-12.73N,141-34.27E,346,5.464,33.4168
1096,2018/2/18,18:15,41-13.08N,141-34.17E,347,6.118,33.4366
1097,2018/2/18,18:16,41-13.41N,141-34.07E,347,6.405,33.5292
1098,2018/2/18,18:17,41-13.76N,141-33.96E,346,6.491,33.642
1099,2018/2/18,18:18,41-14.10N,141-33.85E,347,7.561,33.65
1100,2018/2/18,18:19,41-14.45N,141-33.75E,348,7.905,33.7985
1101,2018/2/18,18:20,41-14.80N,141-33.66E,349,8.118,33.899
1102,2018/2/18,18:21,41-15.16N,141-33.59E,351,8.206,33.9447
1103,2018/2/18,18:22,41-15.51N,141-33.53E,354,8.275,33.971
1104,2018/2/18,18:23,41-15.86N,141-33.49E,356,8.294,33.9832
1105,2018/2/18,18:24,41-16.21N,141-33.47E,357,8.296,33.9876
1106,2018/2/18,18:25,41-16.57N,141-33.45E,357,8.246,33.9897
1107,2018/2/18,18:26,41-16.93N,141-33.44E,358,8.27,33.9868
1108,2018/2/18,18:27,41-17.30N,141-33.43E,358,8.27,33.9902
1109,2018/2/18,18:28,41-17.65N,141-33.41E,356,8.289,33.994
1110,2018/2/18,18:29,41-18.02N,141-33.38E,356,8.287,33.9967
1111,2018/2/18,18:30,41-18.38N,141-33.36E,357,8.305,33.9925
1112,2018/2/18,18:31,41-18.74N,141-33.34E,357,8.301,33.9917
1113,2018/2/18,18:32,41-19.11N,141-33.32E,358,8.286,33.9918
1114,2018/2/18,18:33,41-19.46N,141-33.31E,357,8.258,33.9899
1115,2018/2/18,18:34,41-19.82N,141-33.28E,357,8.258,33.9872
1116,2018/2/18,18:35,41-20.18N,141-33.26E,357,8.259,33.9869
1117,2018/2/18,18:36,41-20.53N,141-33.25E,358,8.286,33.9893
1118,2018/2/18,18:37,41-20.88N,141-33.23E,357,8.314,33.992
1119,2018/2/18,18:38,41-21.22N,141-33.21E,358,8.331,33.9975
1120,2018/2/18,18:39,41-21.57N,141-33.19E,358,8.351,34.001
1121,2018/2/18,18:40,41-21.91N,141-33.18E,357,8.374,34.0032
1122,2018/2/18,18:41,41-22.25N,141-33.16E,357,8.393,34.0063
1123,2018/2/18,18:42,41-22.60N,141-33.14E,357,8.411,34.0079
1124,2018/2/18,18:43,41-22.94N,141-33.12E,357,8.422,34.0088
1125,2018/2/18,18:44,41-23.29N,141-33.10E,357,8.43,34.0105
1126,2018/2/18,18:45,41-23.62N,141-33.08E,357,8.439,34.0107
1127,2018/2/18,18:46,41-23.97N,141-33.06E,357,8.43,34.0107
1128,2018/2/18,18:47,41-24.31N,141-33.04E,357,8.4,34.0108
1129,2018/2/18,18:48,41-24.66N,141-33.02E,358,8.363,34.0119
1130,2018/2/18,18:49,41-25.01N,141-33.01E,358,8.303,34.013
1131,2018/2/18,18:50,41-25.36N,141-33.00E,358,8.252,34.0129
1132,2018/2/18,18:51,41-25.70N,141-32.98E,358,8.22,34.0086
1133,2018/2/18,18:52,41-26.05N,141-32.97E,358,8.219,34.0052
1134,2018/2/18,18:53,41-26.40N,141-32.96E,358,8.222,34.0054
1135,2018/2/18,18:54,41-26.74N,141-32.95E,359,8.236,34.0064
1136,2018/2/18,18:55,41-27.08N,141-32.95E,359,8.244,34.0079
1137,2018/2/18,18:56,41-27.43N,141-32.94E,359,8.251,34.0111
1138,2018/2/18,18:57,41-27.78N,141-32.94E,359,8.265,34.0134
1139,2018/2/18,18:58,41-28.12N,141-32.95E,0,8.273,34.0151
1140,2018/2/18,18:59,41-28.47N,141-32.95E,0,8.295,34.0156
1141,2018/2/18,19:00,41-28.82N,141-32.96E,0,8.31,34.0158
1142,2018/2/18,19:01,41-29.17N,141-32.96E,0,8.316,34.0154
1143,2018/2/18,19:02,41-29.53N,141-32.96E,0,8.32,34.0144
1144,2018/2/18,19:03,41-29.87N,141-32.97E,0,8.329,34.0137
1145,2018/2/18,19:04,41-30.22N,141-32.98E,1,8.339,34.0135
1146,2018/2/18,19:05,41-30.58N,141-32.98E,1,8.348,34.0131
1147,2018/2/18,19:06,41-30.93N,141-33.00E,2,8.361,34.013
1148,2018/2/18,19:07,41-31.28N,141-33.01E,1,8.37,34.0126
1149,2018/2/18,19:08,41-31.64N,141-33.02E,1,8.372,34.012
1150,2018/2/18,19:09,41-31.99N,141-33.04E,1,8.379,34.0122
1151,2018/2/18,19:10,41-32.34N,141-33.05E,1,8.379,34.012
1152,2018/2/18,19:11,41-32.70N,141-33.07E,1,8.367,34.0119
1153,2018/2/18,19:12,41-33.06N,141-33.08E,2,8.36,34.0109
1154,2018/2/18,19:13,41-33.43N,141-33.10E,2,8.348,34.0101
1155,2018/2/18,19:14,41-33.78N,141-33.12E,2,8.32,34.0086
1156,2018/2/18,19:15,41-34.14N,141-33.14E,2,8.264,34.0041
1157,2018/2/18,19:16,41-34.50N,141-33.16E,2,8.228,33.9957
1158,2018/2/18,19:17,41-34.86N,141-33.19E,3,8.227,33.9875
1159,2018/2/18,19:18,41-35.23N,141-33.21E,3,8.219,33.9867
1160,2018/2/18,19:19,41-35.59N,141-33.24E,2,8.206,33.9861
1161,2018/2/18,19:20,41-35.95N,141-33.27E,3,8.151,33.9823
1162,2018/2/18,19:21,41-36.30N,141-33.29E,2,8.109,33.9771
1163,2018/2/18,19:22,41-36.66N,141-33.31E,2,8.104,33.9669
1164,2018/2/18,19:23,41-37.02N,141-33.33E,2,8.11,33.9657
1165,2018/2/18,19:24,41-37.38N,141-33.35E,2,8.113,33.9661
1166,2018/2/18,19:25,41-37.76N,141-33.37E,1,8.109,33.9662
1167,2018/2/18,19:26,41-38.12N,141-33.39E,2,8.085,33.9661
1168,2018/2/18,19:27,41-38.48N,141-33.41E,2,8.1,33.9635
1169,2018/2/18,19:28,41-38.85N,141-33.43E,2,8.106,33.9633
1170,2018/2/18,19:29,41-39.21N,141-33.45E,1,8.076,33.9653
1171,2018/2/18,19:30,41-39.58N,141-33.47E,1,8.112,33.9611
1172,2018/2/18,19:31,41-39.95N,141-33.48E,1,8.108,33.9664
1173,2018/2/18,19:32,41-40.31N,141-33.49E,1,8.096,33.9666
1174,2018/2/18,19:33,41-40.68N,141-33.50E,1,8.119,33.9662
1175,2018/2/18,19:34,41-41.05N,141-33.52E,1,8.128,33.9697
1176,2018/2/18,19:35,41-41.42N,141-33.53E,1,8.146,33.9727
1177,2018/2/18,19:36,41-41.78N,141-33.53E,357,8.16,33.9756
1178,2018/2/18,19:37,41-42.15N,141-33.51E,358,6.317,33.9775
1179,2018/2/18,19:38,41-42.51N,141-33.50E,359,6.097,33.6703
1180,2018/2/18,19:39,41-42.89N,141-33.50E,0,6.032,33.5702
1181,2018/2/18,19:40,41-43.25N,141-33.49E,358,6.045,33.5447
1182,2018/2/18,19:41,41-43.61N,141-33.47E,357,6.026,33.5376
1183,2018/2/18,19:42,41-43.97N,141-33.46E,357,6.106,33.5326
1184,2018/2/18,19:43,41-44.34N,141-33.43E,357,6.019,33.5391
1185,2018/2/18,19:44,41-44.70N,141-33.41E,356,5.879,33.5381
1186,2018/2/18,19:45,41-45.08N,141-33.38E,357,5.854,33.5138
1187,2018/2/18,19:46,41-45.45N,141-33.36E,357,5.878,33.5039
1188,2018/2/18,19:47,41-45.81N,141-33.34E,356,5.892,33.5066
1189,2018/2/18,19:48,41-46.18N,141-33.30E,355,5.909,33.5124
1190,2018/2/18,19:49,41-46.55N,141-33.28E,358,5.98,33.5226
1191,2018/2/18,19:50,41-46.92N,141-33.27E,358,6.122,33.5295
1192,2018/2/18,19:51,41-47.30N,141-33.27E,0,6.233,33.5509
1193,2018/2/18,19:52,41-47.66N,141-33.27E,0,6.237,33.5689
1194,2018/2/18,19:53,41-48.03N,141-33.28E,1,6.235,33.5762
1195,2018/2/18,19:54,41-48.40N,141-33.28E,0,6.17,33.5727
1196,2018/2/18,19:55,41-48.77N,141-33.29E,1,6.099,33.5697
1197,2018/2/18,19:56,41-49.14N,141-33.29E,0,6.039,33.5584
