Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
661,2018/9/14,11:00,39-45.30N,142-06.37E,346,21.014,33.6496
662,2018/9/14,11:01,39-45.59N,142-06.28E,347,20.986,33.6572
663,2018/9/14,11:02,39-45.88N,142-06.19E,345,20.902,33.66
664,2018/9/14,11:03,39-46.18N,142-06.09E,345,20.913,33.6628
665,2018/9/14,11:04,39-46.47N,142-06.00E,345,20.856,33.6679
666,2018/9/14,11:05,39-46.76N,142-05.90E,345,20.796,33.6678
667,2018/9/14,11:06,39-47.06N,142-05.80E,346,20.789,33.6726
668,2018/9/14,11:07,39-47.35N,142-05.71E,345,20.847,33.6758
669,2018/9/14,11:08,39-47.64N,142-05.62E,345,20.81,33.6726
670,2018/9/14,11:09,39-47.94N,142-05.52E,346,20.797,33.67
671,2018/9/14,11:10,39-48.24N,142-05.43E,346,20.826,33.6691
672,2018/9/14,11:11,39-48.53N,142-05.34E,345,20.838,33.6686
673,2018/9/14,11:12,39-48.84N,142-05.24E,345,20.854,33.6637
674,2018/9/14,11:13,39-49.13N,142-05.15E,346,20.904,33.6578
675,2018/9/14,11:14,39-49.42N,142-05.05E,345,21.092,33.6562
676,2018/9/14,11:15,39-49.73N,142-04.96E,345,21.195,33.6525
677,2018/9/14,11:16,39-50.02N,142-04.87E,346,21.165,33.6367
678,2018/9/14,11:17,39-50.32N,142-04.77E,346,21.176,33.6209
679,2018/9/14,11:18,39-50.62N,142-04.68E,346,21.079,33.6158
680,2018/9/14,11:19,39-50.91N,142-04.59E,345,20.965,33.6213
681,2018/9/14,11:20,39-51.21N,142-04.50E,346,20.87,33.6349
682,2018/9/14,11:21,39-51.51N,142-04.40E,345,20.867,33.6524
683,2018/9/14,11:22,39-51.81N,142-04.31E,345,20.861,33.6686
684,2018/9/14,11:23,39-52.10N,142-04.22E,346,20.816,33.67
685,2018/9/14,11:24,39-52.40N,142-04.12E,345,20.79,33.6695
686,2018/9/14,11:25,39-52.70N,142-04.02E,345,20.808,33.6654
687,2018/9/14,11:26,39-53.00N,142-03.93E,346,20.709,33.669
688,2018/9/14,11:27,39-53.30N,142-03.83E,345,20.734,33.6669
689,2018/9/14,11:28,39-53.60N,142-03.74E,345,20.783,33.6683
690,2018/9/14,11:29,39-53.90N,142-03.64E,345,20.775,33.6627
691,2018/9/14,11:30,39-54.19N,142-03.55E,345,20.86,33.6552
692,2018/9/14,11:31,39-54.49N,142-03.45E,345,20.878,33.6469
693,2018/9/14,11:32,39-54.79N,142-03.35E,345,20.963,33.6323
694,2018/9/14,11:33,39-55.09N,142-03.25E,345,20.96,33.6246
695,2018/9/14,11:34,39-55.38N,142-03.15E,345,20.844,33.6152
696,2018/9/14,11:35,39-55.68N,142-03.05E,344,20.757,33.6118
697,2018/9/14,11:36,39-55.98N,142-02.95E,345,20.655,33.622
698,2018/9/14,11:37,39-56.29N,142-02.85E,345,20.682,33.63
699,2018/9/14,11:38,39-56.58N,142-02.74E,345,20.745,33.6406
700,2018/9/14,11:39,39-56.88N,142-02.65E,345,20.891,33.6423
701,2018/9/14,11:40,39-57.17N,142-02.54E,344,20.954,33.6369
702,2018/9/14,11:41,39-57.47N,142-02.43E,343,20.948,33.6233
703,2018/9/14,11:42,39-57.76N,142-02.31E,342,21.029,33.6089
704,2018/9/14,11:43,39-58.06N,142-02.19E,341,21.052,33.6019
705,2018/9/14,11:44,39-58.36N,142-02.07E,341,21.05,33.5985
706,2018/9/14,11:45,39-58.65N,142-01.94E,341,21.053,33.5959
707,2018/9/14,11:46,39-58.94N,142-01.81E,339,21.055,33.5946
708,2018/9/14,11:47,39-59.23N,142-01.67E,339,21.039,33.5982
709,2018/9/14,11:48,39-59.52N,142-01.53E,339,20.974,33.6027
710,2018/9/14,11:49,39-59.81N,142-01.39E,340,20.934,33.6092
711,2018/9/14,11:50,40-00.11N,142-01.25E,339,20.842,33.6157
712,2018/9/14,11:51,40-00.40N,142-01.11E,339,20.833,33.6264
713,2018/9/14,11:52,40-00.68N,142-00.97E,340,20.804,33.6387
714,2018/9/14,11:53,40-00.98N,142-00.83E,339,20.828,33.6473
715,2018/9/14,11:54,40-01.27N,142-00.69E,339,20.888,33.6493
716,2018/9/14,11:55,40-01.56N,142-00.55E,340,20.923,33.6429
717,2018/9/14,11:56,40-01.86N,142-00.42E,341,20.951,33.636
718,2018/9/14,11:57,40-02.16N,142-00.29E,341,21.008,33.6281
719,2018/9/14,11:58,40-02.46N,142-00.17E,341,20.735,33.621
720,2018/9/14,11:59,40-02.75N,142-00.04E,341,20.709,33.6235
721,2018/9/14,12:00,40-03.05N,141-59.91E,340,20.701,33.6404
722,2018/9/14,12:01,40-03.36N,141-59.76E,340,20.658,33.646
723,2018/9/14,12:02,40-03.65N,141-59.62E,339,20.681,33.6471
724,2018/9/14,12:03,40-03.95N,141-59.48E,339,20.689,33.6478
725,2018/9/14,12:04,40-04.25N,141-59.33E,338,20.695,33.6483
726,2018/9/14,12:05,40-04.55N,141-59.18E,338,20.799,33.6462
727,2018/9/14,12:06,40-04.85N,141-59.03E,338,20.857,33.6406
728,2018/9/14,12:07,40-05.15N,141-58.88E,338,20.787,33.6271
729,2018/9/14,12:08,40-05.45N,141-58.73E,338,20.963,33.62
730,2018/9/14,12:09,40-05.75N,141-58.59E,339,21.048,33.62
731,2018/9/14,12:10,40-06.05N,141-58.44E,339,20.97,33.608
732,2018/9/14,12:11,40-06.35N,141-58.30E,339,20.918,33.5946
733,2018/9/14,12:12,40-06.65N,141-58.15E,339,20.73,33.5949
734,2018/9/14,12:13,40-06.95N,141-58.01E,339,20.759,33.6054
735,2018/9/14,12:14,40-07.25N,141-57.87E,339,20.834,33.6235
736,2018/9/14,12:15,40-07.56N,141-57.73E,339,20.964,33.6287
737,2018/9/14,12:16,40-07.86N,141-57.58E,339,21.059,33.6203
738,2018/9/14,12:17,40-08.17N,141-57.43E,339,21.042,33.6059
739,2018/9/14,12:18,40-08.48N,141-57.29E,339,21.038,33.5962
740,2018/9/14,12:19,40-08.78N,141-57.15E,339,21.048,33.5902
741,2018/9/14,12:20,40-09.08N,141-57.00E,339,21.052,33.5929
742,2018/9/14,12:21,40-09.39N,141-56.85E,339,20.941,33.601
743,2018/9/14,12:22,40-09.71N,141-56.71E,341,20.719,33.6027
744,2018/9/14,12:23,40-10.01N,141-56.58E,342,20.8,33.6172
745,2018/9/14,12:24,40-10.33N,141-56.45E,342,20.803,33.6385
746,2018/9/14,12:25,40-10.64N,141-56.34E,344,20.735,33.6384
747,2018/9/14,12:26,40-10.96N,141-56.22E,344,20.739,33.6331
748,2018/9/14,12:27,40-11.28N,141-56.11E,344,20.723,33.6352
749,2018/9/14,12:28,40-11.59N,141-56.00E,344,20.747,33.6329
750,2018/9/14,12:29,40-11.90N,141-55.89E,345,20.908,33.6301
751,2018/9/14,12:30,40-12.22N,141-55.79E,347,20.815,33.6232
752,2018/9/14,12:31,40-12.54N,141-55.69E,347,20.875,33.6051
753,2018/9/14,12:32,40-12.87N,141-55.60E,347,20.885,33.5913
754,2018/9/14,12:33,40-13.19N,141-55.51E,347,20.892,33.5879
755,2018/9/14,12:34,40-13.50N,141-55.42E,347,20.947,33.5852
756,2018/9/14,12:35,40-13.83N,141-55.33E,347,21.018,33.5845
757,2018/9/14,12:36,40-14.15N,141-55.23E,347,21.066,33.5819
758,2018/9/14,12:37,40-14.48N,141-55.14E,347,21.133,33.5751
759,2018/9/14,12:38,40-14.81N,141-55.05E,347,21.123,33.5684
760,2018/9/14,12:39,40-15.12N,141-54.95E,346,21.14,33.5619
761,2018/9/14,12:40,40-15.45N,141-54.85E,347,21.166,33.561
762,2018/9/14,12:41,40-15.77N,141-54.76E,347,21.171,33.5637
763,2018/9/14,12:42,40-16.08N,141-54.67E,347,21.303,33.5667
764,2018/9/14,12:43,40-16.40N,141-54.58E,347,21.385,33.5701
765,2018/9/14,12:44,40-16.71N,141-54.48E,347,21.465,33.566
766,2018/9/14,12:45,40-17.02N,141-54.39E,347,21.44,33.5558
767,2018/9/14,12:46,40-17.34N,141-54.30E,347,21.487,33.5497
768,2018/9/14,12:47,40-17.65N,141-54.21E,347,21.491,33.5549
769,2018/9/14,12:48,40-17.96N,141-54.12E,347,21.619,33.5664
770,2018/9/14,12:49,40-18.28N,141-54.03E,348,21.616,33.5753
771,2018/9/14,12:50,40-18.59N,141-53.95E,348,21.575,33.5806
772,2018/9/14,12:51,40-18.91N,141-53.87E,349,21.618,33.5884
773,2018/9/14,12:52,40-19.23N,141-53.80E,349,21.676,33.6004
774,2018/9/14,12:53,40-19.55N,141-53.72E,349,21.629,33.6107
775,2018/9/14,12:54,40-19.87N,141-53.64E,349,21.617,33.6192
776,2018/9/14,12:55,40-20.19N,141-53.57E,349,21.57,33.6289
777,2018/9/14,12:56,40-20.51N,141-53.49E,349,21.581,33.6415
778,2018/9/14,12:57,40-20.83N,141-53.41E,349,21.651,33.6532
779,2018/9/14,12:58,40-21.15N,141-53.34E,349,21.619,33.6591
780,2018/9/14,12:59,40-21.47N,141-53.26E,349,21.656,33.6624
781,2018/9/14,13:00,40-21.79N,141-53.18E,349,21.531,33.6642
782,2018/9/14,13:01,40-22.10N,141-53.11E,349,21.551,33.666
783,2018/9/14,13:02,40-22.41N,141-53.04E,350,21.46,33.6729
784,2018/9/14,13:03,40-22.72N,141-52.96E,349,21.39,33.6745
785,2018/9/14,13:04,40-23.02N,141-52.89E,349,21.4,33.6824
786,2018/9/14,13:05,40-23.33N,141-52.82E,349,21.357,33.6892
787,2018/9/14,13:06,40-23.62N,141-52.75E,349,21.4,33.6883
788,2018/9/14,13:07,40-23.93N,141-52.68E,349,21.595,33.6847
789,2018/9/14,13:08,40-24.23N,141-52.60E,349,21.572,33.6758
790,2018/9/14,13:09,40-24.54N,141-52.53E,349,21.513,33.6533
791,2018/9/14,13:10,40-24.84N,141-52.45E,348,21.401,33.6422
792,2018/9/14,13:11,40-25.13N,141-52.38E,350,21.166,33.6475
793,2018/9/14,13:12,40-25.43N,141-52.31E,349,21.267,33.6579
794,2018/9/14,13:13,40-25.72N,141-52.23E,347,21.247,33.6779
795,2018/9/14,13:14,40-26.02N,141-52.14E,346,21.323,33.6848
796,2018/9/14,13:15,40-26.31N,141-52.05E,345,21.452,33.68
797,2018/9/14,13:16,40-26.60N,141-51.96E,348,21.428,33.6606
798,2018/9/14,13:17,40-26.89N,141-51.89E,349,21.482,33.6372
799,2018/9/14,13:18,40-27.18N,141-51.82E,349,21.379,33.6242
800,2018/9/14,13:19,40-27.48N,141-51.75E,349,21.384,33.6205
801,2018/9/14,13:20,40-27.77N,141-51.68E,349,21.363,33.6282
802,2018/9/14,13:21,40-28.07N,141-51.61E,350,21.385,33.6385
803,2018/9/14,13:22,40-28.36N,141-51.54E,349,21.384,33.6454
804,2018/9/14,13:23,40-28.66N,141-51.47E,349,21.396,33.6509
805,2018/9/14,13:24,40-28.95N,141-51.41E,350,21.422,33.652
806,2018/9/14,13:25,40-29.24N,141-51.34E,350,21.458,33.6524
807,2018/9/14,13:26,40-29.54N,141-51.27E,350,21.353,33.6521
808,2018/9/14,13:27,40-29.83N,141-51.20E,349,21.329,33.6528
809,2018/9/14,13:28,40-30.12N,141-51.13E,349,21.336,33.6584
810,2018/9/14,13:29,40-30.41N,141-51.07E,349,21.336,33.6649
811,2018/9/14,13:30,40-30.71N,141-51.00E,349,21.412,33.669
812,2018/9/14,13:31,40-31.00N,141-50.93E,350,21.412,33.6721
813,2018/9/14,13:32,40-31.30N,141-50.87E,350,21.412,33.6688
814,2018/9/14,13:33,40-31.59N,141-50.80E,350,21.292,33.6649
815,2018/9/14,13:34,40-31.88N,141-50.74E,350,21.241,33.665
816,2018/9/14,13:35,40-32.18N,141-50.68E,350,21.253,33.6805
817,2018/9/14,13:36,40-32.47N,141-50.61E,350,21.253,33.6909
818,2018/9/14,13:37,40-32.77N,141-50.54E,350,21.178,33.6922
819,2018/9/14,13:38,40-33.07N,141-50.48E,350,21.173,33.6918
820,2018/9/14,13:39,40-33.36N,141-50.41E,350,21.225,33.6947
821,2018/9/14,13:40,40-33.66N,141-50.35E,350,21.148,33.6933
822,2018/9/14,13:41,40-33.96N,141-50.28E,350,21.245,33.6894
823,2018/9/14,13:42,40-34.26N,141-50.22E,351,21.267,33.6863
824,2018/9/14,13:43,40-34.56N,141-50.15E,350,21.253,33.6779
825,2018/9/14,13:44,40-34.85N,141-50.09E,351,21.312,33.6691
826,2018/9/14,13:45,40-35.15N,141-50.03E,350,21.306,33.6679
827,2018/9/14,13:46,40-35.45N,141-49.96E,350,21.311,33.6656
828,2018/9/14,13:47,40-35.75N,141-49.89E,350,21.202,33.663
829,2018/9/14,13:48,40-36.05N,141-49.83E,350,21.202,33.6659
830,2018/9/14,13:49,40-36.35N,141-49.76E,350,21.222,33.6724
831,2018/9/14,13:50,40-36.64N,141-49.70E,350,21.219,33.6759
832,2018/9/14,13:51,40-36.94N,141-49.63E,350,21.232,33.6789
833,2018/9/14,13:52,40-37.23N,141-49.57E,349,21.229,33.6747
834,2018/9/14,13:53,40-37.53N,141-49.50E,350,21.228,33.6715
835,2018/9/14,13:54,40-37.82N,141-49.44E,350,21.21,33.6732
836,2018/9/14,13:55,40-38.12N,141-49.38E,351,21.205,33.6774
837,2018/9/14,13:56,40-38.41N,141-49.31E,350,21.404,33.6778
838,2018/9/14,13:57,40-38.70N,141-49.25E,350,21.458,33.6754
839,2018/9/14,13:58,40-38.98N,141-49.19E,350,21.549,33.6632
840,2018/9/14,13:59,40-39.27N,141-49.12E,349,21.568,33.6457
841,2018/9/14,14:00,40-39.56N,141-49.05E,350,21.486,33.6289
842,2018/9/14,14:01,40-39.86N,141-48.99E,350,21.378,33.6163
843,2018/9/14,14:02,40-40.15N,141-48.92E,351,21.381,33.615
844,2018/9/14,14:03,40-40.44N,141-48.86E,349,21.277,33.6239
845,2018/9/14,14:04,40-40.73N,141-48.79E,349,21.467,33.6291
846,2018/9/14,14:05,40-41.02N,141-48.71E,349,21.527,33.632
847,2018/9/14,14:06,40-41.31N,141-48.65E,349,21.546,33.6215
848,2018/9/14,14:07,40-41.60N,141-48.58E,349,21.516,33.5866
849,2018/9/14,14:08,40-41.89N,141-48.51E,348,21.643,33.5528
850,2018/9/14,14:09,40-42.16N,141-48.43E,347,21.682,33.5257
851,2018/9/14,14:10,40-42.45N,141-48.35E,347,21.747,33.5037
852,2018/9/14,14:11,40-42.73N,141-48.28E,348,21.572,33.4906
853,2018/9/14,14:12,40-43.01N,141-48.20E,348,21.522,33.4893
854,2018/9/14,14:13,40-43.29N,141-48.12E,348,21.503,33.5073
855,2018/9/14,14:14,40-43.57N,141-48.04E,347,21.465,33.5253
856,2018/9/14,14:15,40-43.85N,141-47.97E,347,21.507,33.5499
857,2018/9/14,14:16,40-44.13N,141-47.88E,347,21.511,33.5645
858,2018/9/14,14:17,40-44.41N,141-47.80E,347,21.527,33.5767
859,2018/9/14,14:18,40-44.70N,141-47.72E,347,21.575,33.5826
860,2018/9/14,14:19,40-44.98N,141-47.63E,347,21.638,33.5872
861,2018/9/14,14:20,40-45.26N,141-47.55E,347,21.675,33.5872
862,2018/9/14,14:21,40-45.54N,141-47.47E,348,21.658,33.5834
863,2018/9/14,14:22,40-45.83N,141-47.39E,348,21.642,33.5789
864,2018/9/14,14:23,40-46.11N,141-47.32E,348,21.705,33.5761
865,2018/9/14,14:24,40-46.40N,141-47.24E,348,21.714,33.5765
866,2018/9/14,14:25,40-46.69N,141-47.16E,348,21.754,33.5708
867,2018/9/14,14:26,40-46.98N,141-47.09E,348,21.736,33.5647
868,2018/9/14,14:27,40-47.26N,141-47.01E,347,21.772,33.5584
869,2018/9/14,14:28,40-47.55N,141-46.93E,348,21.787,33.5531
870,2018/9/14,14:29,40-47.84N,141-46.85E,348,21.695,33.5466
871,2018/9/14,14:30,40-48.13N,141-46.77E,348,21.624,33.5406
872,2018/9/14,14:31,40-48.42N,141-46.69E,348,21.564,33.5402
873,2018/9/14,14:32,40-48.71N,141-46.61E,347,21.538,33.5414
874,2018/9/14,14:33,40-49.00N,141-46.52E,347,21.586,33.5361
875,2018/9/14,14:34,40-49.28N,141-46.44E,347,21.546,33.5348
876,2018/9/14,14:35,40-49.57N,141-46.35E,345,21.485,33.519
877,2018/9/14,14:36,40-49.86N,141-46.24E,344,21.11,33.5034
878,2018/9/14,14:37,40-50.16N,141-46.13E,343,21.088,33.4978
879,2018/9/14,14:38,40-50.47N,141-46.02E,345,21.082,33.5118
880,2018/9/14,14:39,40-50.77N,141-45.91E,345,21.178,33.5249
881,2018/9/14,14:40,40-51.08N,141-45.81E,345,21.265,33.5339
882,2018/9/14,14:41,40-51.39N,141-45.69E,344,21.268,33.5347
883,2018/9/14,14:42,40-51.70N,141-45.58E,344,21.304,33.5257
884,2018/9/14,14:43,40-52.01N,141-45.47E,344,21.292,33.5223
885,2018/9/14,14:44,40-52.32N,141-45.36E,345,21.274,33.5233
886,2018/9/14,14:45,40-52.63N,141-45.25E,345,21.287,33.5309
887,2018/9/14,14:46,40-52.94N,141-45.14E,344,21.262,33.54
888,2018/9/14,14:47,40-53.26N,141-45.03E,344,21.199,33.5536
889,2018/9/14,14:48,40-53.57N,141-44.92E,345,21.185,33.5658
890,2018/9/14,14:49,40-53.88N,141-44.82E,345,21.163,33.5768
891,2018/9/14,14:50,40-54.20N,141-44.71E,345,21.164,33.5926
892,2018/9/14,14:51,40-54.50N,141-44.60E,344,21.189,33.5992
893,2018/9/14,14:52,40-54.81N,141-44.50E,345,21.218,33.6007
894,2018/9/14,14:53,40-55.11N,141-44.39E,344,21.206,33.6044
895,2018/9/14,14:54,40-55.40N,141-44.29E,344,21.093,33.6058
896,2018/9/14,14:55,40-55.70N,141-44.18E,344,21.004,33.608
897,2018/9/14,14:56,40-56.00N,141-44.07E,344,21,33.6174
898,2018/9/14,14:57,40-56.29N,141-43.96E,342,21.031,33.6242
899,2018/9/14,14:58,40-56.58N,141-43.84E,343,21.062,33.6303
900,2018/9/14,14:59,40-56.88N,141-43.73E,344,21.284,33.6274
901,2018/9/14,15:00,40-57.18N,141-43.62E,344,21.301,33.6142
902,2018/9/14,15:01,40-57.48N,141-43.51E,343,21.464,33.5944
903,2018/9/14,15:02,40-57.78N,141-43.39E,343,21.601,33.5834
904,2018/9/14,15:03,40-58.08N,141-43.28E,344,21.676,33.5807
905,2018/9/14,15:04,40-58.38N,141-43.17E,343,21.711,33.5807
906,2018/9/14,15:05,40-58.68N,141-43.05E,343,21.724,33.5867
907,2018/9/14,15:06,40-58.98N,141-42.93E,343,21.704,33.5932
908,2018/9/14,15:07,40-59.29N,141-42.81E,343,21.65,33.6087
909,2018/9/14,15:08,40-59.59N,141-42.70E,344,21.595,33.6312
910,2018/9/14,15:09,40-59.89N,141-42.59E,344,21.606,33.6553
911,2018/9/14,15:10,41-00.19N,141-42.48E,344,21.605,33.678
912,2018/9/14,15:11,41-00.49N,141-42.36E,344,21.619,33.6916
913,2018/9/14,15:12,41-00.79N,141-42.25E,344,21.628,33.6993
914,2018/9/14,15:13,41-01.10N,141-42.14E,344,21.641,33.7032
915,2018/9/14,15:14,41-01.40N,141-42.03E,344,21.641,33.7023
916,2018/9/14,15:15,41-01.71N,141-41.92E,344,21.654,33.703
917,2018/9/14,15:16,41-02.01N,141-41.81E,344,21.673,33.6994
918,2018/9/14,15:17,41-02.31N,141-41.71E,345,21.699,33.6962
919,2018/9/14,15:18,41-02.61N,141-41.60E,345,21.705,33.6947
920,2018/9/14,15:19,41-02.92N,141-41.49E,345,21.693,33.695
921,2018/9/14,15:20,41-03.21N,141-41.39E,345,21.699,33.6928
922,2018/9/14,15:21,41-03.52N,141-41.29E,346,21.662,33.6949
923,2018/9/14,15:22,41-03.82N,141-41.19E,346,21.653,33.6976
924,2018/9/14,15:23,41-04.13N,141-41.09E,346,21.62,33.6988
925,2018/9/14,15:24,41-04.43N,141-40.99E,346,21.608,33.702
926,2018/9/14,15:25,41-04.74N,141-40.89E,346,21.604,33.7068
927,2018/9/14,15:26,41-05.04N,141-40.80E,346,21.585,33.7089
928,2018/9/14,15:27,41-05.34N,141-40.70E,346,21.593,33.7107
929,2018/9/14,15:28,41-05.64N,141-40.61E,346,21.585,33.7111
930,2018/9/14,15:29,41-05.94N,141-40.51E,345,21.589,33.7124
931,2018/9/14,15:30,41-06.25N,141-40.41E,347,21.437,33.714
932,2018/9/14,15:31,41-06.55N,141-40.32E,346,21.379,33.716
933,2018/9/14,15:32,41-06.85N,141-40.23E,346,21.438,33.7231
934,2018/9/14,15:33,41-07.14N,141-40.14E,347,21.47,33.7328
935,2018/9/14,15:34,41-07.44N,141-40.05E,347,21.401,33.7348
936,2018/9/14,15:35,41-07.74N,141-39.96E,347,21.308,33.7336
937,2018/9/14,15:36,41-08.04N,141-39.88E,347,21.187,33.7365
938,2018/9/14,15:37,41-08.33N,141-39.79E,347,20.879,33.7503
939,2018/9/14,15:38,41-08.63N,141-39.71E,348,20.578,33.7616
940,2018/9/14,15:39,41-08.92N,141-39.63E,348,20.003,33.7739
941,2018/9/14,15:40,41-09.21N,141-39.55E,348,20.113,33.8207
942,2018/9/14,15:41,41-09.50N,141-39.48E,348,19.884,33.867
943,2018/9/14,15:42,41-09.80N,141-39.40E,348,19.934,33.8354
944,2018/9/14,15:43,41-10.09N,141-39.32E,348,19.887,33.7856
945,2018/9/14,15:44,41-10.38N,141-39.25E,349,20.06,33.7127
946,2018/9/14,15:45,41-10.68N,141-39.17E,348,20.908,33.6159
947,2018/9/14,15:46,41-10.98N,141-39.09E,348,21.168,33.5109
948,2018/9/14,15:47,41-11.27N,141-39.02E,349,21.157,33.3579
949,2018/9/14,15:48,41-11.56N,141-38.95E,349,21.088,33.2676
950,2018/9/14,15:49,41-11.86N,141-38.87E,348,21.132,33.2336
951,2018/9/14,15:50,41-12.15N,141-38.79E,348,20.785,33.2449
952,2018/9/14,15:51,41-12.45N,141-38.71E,348,20.381,33.2824
953,2018/9/14,15:52,41-12.73N,141-38.63E,348,20.413,33.3332
954,2018/9/14,15:53,41-13.02N,141-38.55E,347,20.527,33.412
955,2018/9/14,15:54,41-13.31N,141-38.47E,347,20.541,33.4555
956,2018/9/14,15:55,41-13.60N,141-38.38E,347,20.315,33.4389
957,2018/9/14,15:56,41-13.89N,141-38.30E,347,20.155,33.3997
958,2018/9/14,15:57,41-14.17N,141-38.22E,348,20.2,33.377
959,2018/9/14,15:58,41-14.45N,141-38.14E,348,20.051,33.3563
960,2018/9/14,15:59,41-14.74N,141-38.05E,346,20.111,33.3409
961,2018/9/14,16:00,41-15.02N,141-37.96E,346,20.165,33.322
962,2018/9/14,16:01,41-15.31N,141-37.87E,346,20.122,33.2712
963,2018/9/14,16:02,41-15.59N,141-37.79E,347,20.163,33.2213
964,2018/9/14,16:03,41-15.87N,141-37.70E,347,20.029,33.1726
965,2018/9/14,16:04,41-16.15N,141-37.62E,347,19.939,33.1344
966,2018/9/14,16:05,41-16.44N,141-37.53E,347,20.026,33.1054
967,2018/9/14,16:06,41-16.72N,141-37.44E,346,20.081,33.0844
968,2018/9/14,16:07,41-17.00N,141-37.35E,346,20.08,33.0545
969,2018/9/14,16:08,41-17.28N,141-37.26E,346,19.755,33.0204
970,2018/9/14,16:09,41-17.56N,141-37.18E,346,19.831,33.0011
971,2018/9/14,16:10,41-17.84N,141-37.09E,345,19.706,32.9982
972,2018/9/14,16:11,41-18.12N,141-36.99E,346,19.812,32.985
973,2018/9/14,16:12,41-18.40N,141-36.91E,346,19.861,32.9723
974,2018/9/14,16:13,41-18.68N,141-36.82E,346,20.082,32.9478
975,2018/9/14,16:14,41-18.96N,141-36.73E,346,20.103,32.9212
976,2018/9/14,16:15,41-19.24N,141-36.63E,345,20.129,32.8864
977,2018/9/14,16:16,41-19.52N,141-36.54E,346,20.266,32.8597
978,2018/9/14,16:17,41-19.80N,141-36.45E,346,20.132,32.8488
979,2018/9/14,16:18,41-20.07N,141-36.36E,345,20.042,32.8401
980,2018/9/14,16:19,41-20.35N,141-36.26E,346,20.043,32.8458
981,2018/9/14,16:20,41-20.63N,141-36.17E,346,19.909,32.8639
982,2018/9/14,16:21,41-20.90N,141-36.08E,345,19.848,32.8816
983,2018/9/14,16:22,41-21.18N,141-35.98E,344,19.883,32.9023
984,2018/9/14,16:23,41-21.45N,141-35.88E,344,19.94,32.9111
985,2018/9/14,16:24,41-21.72N,141-35.78E,344,19.957,32.9192
986,2018/9/14,16:25,41-21.99N,141-35.68E,344,19.911,32.9163
987,2018/9/14,16:26,41-22.25N,141-35.58E,344,19.992,32.9124
988,2018/9/14,16:27,41-22.52N,141-35.49E,347,20.32,32.9108
989,2018/9/14,16:28,41-22.79N,141-35.45E,355,20.343,32.9026
990,2018/9/14,16:29,41-23.07N,141-35.43E,357,20.316,32.8804
991,2018/9/14,16:30,41-23.34N,141-35.41E,356,20.165,32.8824
992,2018/9/14,16:31,41-23.61N,141-35.39E,356,19.982,32.8985
993,2018/9/14,16:32,41-23.90N,141-35.36E,356,20.085,32.9407
994,2018/9/14,16:33,41-24.18N,141-35.33E,355,20.173,32.9773
995,2018/9/14,16:34,41-24.46N,141-35.30E,355,20.975,32.9904
996,2018/9/14,16:35,41-24.74N,141-35.28E,355,21.891,32.9743
997,2018/9/14,16:36,41-25.03N,141-35.25E,356,22.304,32.9088
998,2018/9/14,16:37,41-25.31N,141-35.23E,355,22.424,32.8526
999,2018/9/14,16:38,41-25.60N,141-35.20E,356,22.474,32.8094
1000,2018/9/14,16:39,41-25.89N,141-35.18E,356,22.491,32.7847
1001,2018/9/14,16:40,41-26.18N,141-35.16E,357,22.52,32.81
1002,2018/9/14,16:41,41-26.48N,141-35.14E,357,22.586,32.8696
1003,2018/9/14,16:42,41-26.78N,141-35.12E,357,22.729,32.9399
1004,2018/9/14,16:43,41-27.08N,141-35.11E,357,22.782,33.0052
1005,2018/9/14,16:44,41-27.37N,141-35.10E,358,22.833,33.0648
1006,2018/9/14,16:45,41-27.67N,141-35.08E,358,22.858,33.1145
1007,2018/9/14,16:46,41-27.98N,141-35.07E,358,22.873,33.1541
1008,2018/9/14,16:47,41-28.29N,141-35.07E,358,22.89,33.1904
1009,2018/9/14,16:48,41-28.59N,141-35.06E,358,22.906,33.2217
1010,2018/9/14,16:49,41-28.89N,141-35.05E,358,22.911,33.2502
1011,2018/9/14,16:50,41-29.20N,141-35.05E,359,22.911,33.2758
1012,2018/9/14,16:51,41-29.50N,141-35.04E,359,22.9,33.2993
1013,2018/9/14,16:52,41-29.81N,141-35.04E,359,22.868,33.3195
1014,2018/9/14,16:53,41-30.13N,141-35.04E,0,22.889,33.3369
1015,2018/9/14,16:54,41-30.43N,141-35.04E,0,22.913,33.3545
1016,2018/9/14,16:55,41-30.75N,141-35.04E,0,22.927,33.368
1017,2018/9/14,16:56,41-31.06N,141-35.04E,0,22.943,33.376
1018,2018/9/14,16:57,41-31.38N,141-35.05E,1,22.946,33.3812
1019,2018/9/14,16:58,41-31.69N,141-35.06E,1,22.959,33.3862
1020,2018/9/14,16:59,41-32.00N,141-35.08E,1,22.972,33.3897
1021,2018/9/14,17:00,41-32.33N,141-35.09E,1,22.988,33.3935
1022,2018/9/14,17:01,41-32.64N,141-35.10E,1,22.996,33.3952
1023,2018/9/14,17:02,41-32.95N,141-35.12E,2,22.971,33.3969
1024,2018/9/14,17:03,41-33.27N,141-35.14E,2,22.985,33.3983
1025,2018/9/14,17:04,41-33.59N,141-35.16E,2,22.977,33.4021
1026,2018/9/14,17:05,41-33.91N,141-35.18E,3,22.983,33.4061
1027,2018/9/14,17:06,41-34.24N,141-35.21E,3,22.978,33.4092
