Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
373,2018/2/1,6:12,38-56.26N,141-53.69E,16,9.878,34.0157
374,2018/2/1,6:13,38-56.56N,141-53.80E,16,9.871,34.0148
375,2018/2/1,6:14,38-56.86N,141-53.92E,17,9.866,34.0145
376,2018/2/1,6:15,38-57.16N,141-54.04E,17,9.862,34.0151
377,2018/2/1,6:16,38-57.46N,141-54.16E,16,9.87,34.0151
378,2018/2/1,6:17,38-57.76N,141-54.27E,15,9.865,34.0158
379,2018/2/1,6:18,38-58.06N,141-54.37E,15,9.862,34.0182
380,2018/2/1,6:19,38-58.36N,141-54.48E,16,9.868,34.0162
381,2018/2/1,6:20,38-58.65N,141-54.60E,16,9.849,34.0139
382,2018/2/1,6:21,38-58.94N,141-54.71E,17,9.856,34.0135
383,2018/2/1,6:22,38-59.25N,141-54.83E,17,9.883,34.0151
384,2018/2/1,6:23,38-59.54N,141-54.96E,18,9.871,34.0184
385,2018/2/1,6:24,38-59.83N,141-55.08E,18,9.777,34.019
386,2018/2/1,6:25,39-00.13N,141-55.20E,18,9.767,34.016
387,2018/2/1,6:26,39-00.42N,141-55.32E,17,9.771,34.0162
388,2018/2/1,6:27,39-00.72N,141-55.44E,17,9.774,34.0189
389,2018/2/1,6:28,39-01.02N,141-55.56E,17,9.766,34.0218
390,2018/2/1,6:29,39-01.31N,141-55.68E,18,9.748,34.0164
391,2018/2/1,6:30,39-01.61N,141-55.80E,17,9.756,34.0093
392,2018/2/1,6:31,39-01.90N,141-55.91E,16,9.77,34.0074
393,2018/2/1,6:32,39-02.20N,141-56.02E,16,9.797,34.0152
394,2018/2/1,6:33,39-02.49N,141-56.14E,16,9.839,34.0157
395,2018/2/1,6:34,39-02.79N,141-56.25E,16,9.839,34.0154
396,2018/2/1,6:35,39-03.08N,141-56.37E,16,9.862,34.0161
397,2018/2/1,6:36,39-03.38N,141-56.48E,16,9.882,34.0168
398,2018/2/1,6:37,39-03.67N,141-56.60E,18,9.861,34.0175
399,2018/2/1,6:38,39-03.96N,141-56.72E,19,9.856,34.0182
400,2018/2/1,6:39,39-04.25N,141-56.85E,18,9.876,34.0168
401,2018/2/1,6:40,39-04.54N,141-56.98E,18,9.849,34.0174
402,2018/2/1,6:41,39-04.82N,141-57.10E,19,9.845,34.0161
403,2018/2/1,6:42,39-05.12N,141-57.23E,19,9.84,34.0151
404,2018/2/1,6:43,39-05.41N,141-57.36E,19,9.883,34.0151
405,2018/2/1,6:44,39-05.70N,141-57.49E,18,9.912,34.021
406,2018/2/1,6:45,39-05.99N,141-57.62E,19,9.977,34.0285
407,2018/2/1,6:46,39-06.27N,141-57.75E,19,10.055,34.0351
408,2018/2/1,6:47,39-06.56N,141-57.88E,19,10.091,34.046
409,2018/2/1,6:48,39-06.85N,141-58.00E,19,10.084,34.0489
410,2018/2/1,6:49,39-07.12N,141-58.13E,19,10.084,34.0475
411,2018/2/1,6:50,39-07.40N,141-58.25E,19,10.07,34.0483
412,2018/2/1,6:51,39-07.68N,141-58.37E,18,10.003,34.0482
413,2018/2/1,6:52,39-07.96N,141-58.49E,18,9.991,34.0443
414,2018/2/1,6:53,39-08.24N,141-58.61E,19,10.001,34.0414
415,2018/2/1,6:54,39-08.52N,141-58.74E,18,10.018,34.0412
416,2018/2/1,6:55,39-08.79N,141-58.86E,19,10.024,34.0446
417,2018/2/1,6:56,39-09.07N,141-58.98E,18,9.977,34.045
418,2018/2/1,6:57,39-09.34N,141-59.10E,18,9.978,34.0368
419,2018/2/1,6:58,39-09.62N,141-59.22E,18,9.969,34.0316
420,2018/2/1,6:59,39-09.90N,141-59.34E,18,10,34.0294
421,2018/2/1,7:00,39-10.18N,141-59.45E,18,10.022,34.0319
422,2018/2/1,7:01,39-10.45N,141-59.57E,18,10.058,34.0344
423,2018/2/1,7:02,39-10.73N,141-59.69E,18,10.059,34.037
424,2018/2/1,7:03,39-11.01N,141-59.81E,19,10.069,34.0386
425,2018/2/1,7:04,39-11.28N,141-59.93E,18,10.072,34.0401
426,2018/2/1,7:05,39-11.56N,142-00.05E,18,10.083,34.0414
427,2018/2/1,7:06,39-11.84N,142-00.17E,18,10.092,34.0432
428,2018/2/1,7:07,39-12.12N,142-00.29E,18,10.077,34.0436
429,2018/2/1,7:08,39-12.39N,142-00.41E,18,10.069,34.0419
430,2018/2/1,7:09,39-12.67N,142-00.54E,19,10.062,34.0377
431,2018/2/1,7:10,39-12.95N,142-00.67E,20,10.061,34.0361
432,2018/2/1,7:11,39-13.23N,142-00.80E,20,10.066,34.0381
433,2018/2/1,7:12,39-13.50N,142-00.92E,20,10.071,34.0384
434,2018/2/1,7:13,39-13.77N,142-01.05E,19,10.046,34.0378
435,2018/2/1,7:14,39-14.05N,142-01.18E,20,10.049,34.0383
436,2018/2/1,7:15,39-14.33N,142-01.31E,20,10.053,34.0402
437,2018/2/1,7:16,39-14.61N,142-01.45E,20,10.052,34.0405
438,2018/2/1,7:17,39-14.88N,142-01.58E,20,10.035,34.0397
439,2018/2/1,7:18,39-15.16N,142-01.71E,20,10.051,34.0407
440,2018/2/1,7:19,39-15.43N,142-01.85E,20,10.045,34.0433
441,2018/2/1,7:20,39-15.71N,142-01.98E,20,10.032,34.0459
442,2018/2/1,7:21,39-15.97N,142-02.10E,20,10.03,34.046
443,2018/2/1,7:22,39-16.25N,142-02.24E,20,10.022,34.0451
444,2018/2/1,7:23,39-16.52N,142-02.37E,21,10.006,34.0451
445,2018/2/1,7:24,39-16.79N,142-02.50E,20,10.002,34.0442
446,2018/2/1,7:25,39-17.07N,142-02.64E,20,9.999,34.0426
447,2018/2/1,7:26,39-17.35N,142-02.76E,18,10.012,34.0415
448,2018/2/1,7:27,39-17.61N,142-02.87E,19,10.038,34.0389
449,2018/2/1,7:28,39-17.89N,142-03.00E,19,10.045,34.0386
450,2018/2/1,7:29,39-18.16N,142-03.12E,19,10.045,34.0371
451,2018/2/1,7:30,39-18.44N,142-03.25E,20,10.046,34.0367
452,2018/2/1,7:31,39-18.70N,142-03.37E,20,10.052,34.0365
453,2018/2/1,7:32,39-18.97N,142-03.50E,19,10.07,34.0364
454,2018/2/1,7:33,39-19.23N,142-03.62E,20,10.085,34.0387
455,2018/2/1,7:34,39-19.50N,142-03.75E,20,10.104,34.0417
456,2018/2/1,7:35,39-19.77N,142-03.88E,19,10.114,34.0447
457,2018/2/1,7:36,39-20.04N,142-04.00E,19,10.119,34.0471
458,2018/2/1,7:37,39-20.30N,142-04.12E,20,10.104,34.0483
459,2018/2/1,7:38,39-20.57N,142-04.25E,19,10.107,34.0484
460,2018/2/1,7:39,39-20.84N,142-04.38E,20,10.099,34.0462
461,2018/2/1,7:40,39-21.11N,142-04.50E,20,10.087,34.0445
462,2018/2/1,7:41,39-21.38N,142-04.63E,20,10.088,34.0433
463,2018/2/1,7:42,39-21.65N,142-04.76E,20,10.093,34.0427
464,2018/2/1,7:43,39-21.92N,142-04.89E,20,10.104,34.0415
465,2018/2/1,7:44,39-22.19N,142-05.01E,20,10.114,34.043
466,2018/2/1,7:45,39-22.45N,142-05.14E,19,10.109,34.0447
467,2018/2/1,7:46,39-22.72N,142-05.27E,20,10.113,34.0449
468,2018/2/1,7:47,39-22.99N,142-05.40E,20,10.109,34.0457
469,2018/2/1,7:48,39-23.26N,142-05.53E,20,10.094,34.0474
470,2018/2/1,7:49,39-23.53N,142-05.65E,20,10.069,34.0462
471,2018/2/1,7:50,39-23.79N,142-05.78E,20,10.047,34.0441
472,2018/2/1,7:51,39-24.05N,142-05.91E,20,9.958,34.042
473,2018/2/1,7:52,39-24.32N,142-06.02E,18,9.912,34.0282
474,2018/2/1,7:53,39-24.59N,142-06.13E,17,9.911,34.0157
475,2018/2/1,7:54,39-24.86N,142-06.24E,17,9.912,34.0115
476,2018/2/1,7:55,39-25.13N,142-06.35E,17,9.944,34.0116
477,2018/2/1,7:56,39-25.40N,142-06.45E,16,9.913,34.0156
478,2018/2/1,7:57,39-25.67N,142-06.56E,16,9.916,34.0164
479,2018/2/1,7:58,39-25.95N,142-06.67E,16,9.955,34.0161
480,2018/2/1,7:59,39-26.22N,142-06.77E,16,9.956,34.0225
481,2018/2/1,8:00,39-26.49N,142-06.87E,16,9.949,34.0229
482,2018/2/1,8:01,39-26.76N,142-06.97E,16,9.963,34.0175
483,2018/2/1,8:02,39-27.03N,142-07.08E,17,9.987,34.0189
484,2018/2/1,8:03,39-27.30N,142-07.19E,16,9.974,34.0248
485,2018/2/1,8:04,39-27.57N,142-07.29E,16,9.956,34.0244
486,2018/2/1,8:05,39-27.84N,142-07.40E,16,9.967,34.0212
487,2018/2/1,8:06,39-28.11N,142-07.50E,16,10.005,34.0224
488,2018/2/1,8:07,39-28.38N,142-07.60E,16,9.984,34.0303
489,2018/2/1,8:08,39-28.65N,142-07.71E,16,9.969,34.0304
490,2018/2/1,8:09,39-28.93N,142-07.82E,16,9.964,34.0266
491,2018/2/1,8:10,39-29.20N,142-07.92E,16,9.98,34.0269
492,2018/2/1,8:11,39-29.47N,142-08.02E,16,9.974,34.0293
493,2018/2/1,8:12,39-29.75N,142-08.13E,16,9.982,34.0299
494,2018/2/1,8:13,39-30.02N,142-08.23E,16,9.971,34.029
495,2018/2/1,8:14,39-30.30N,142-08.34E,16,9.967,34.0275
496,2018/2/1,8:15,39-30.57N,142-08.45E,17,9.975,34.026
497,2018/2/1,8:16,39-30.83N,142-08.55E,17,9.97,34.0267
498,2018/2/1,8:17,39-31.10N,142-08.66E,17,9.971,34.0273
499,2018/2/1,8:18,39-31.38N,142-08.77E,17,9.976,34.0268
500,2018/2/1,8:19,39-31.65N,142-08.88E,17,9.972,34.0271
501,2018/2/1,8:20,39-31.92N,142-08.99E,17,9.963,34.0278
502,2018/2/1,8:21,39-32.20N,142-09.10E,17,9.962,34.0282
503,2018/2/1,8:22,39-32.47N,142-09.21E,17,9.955,34.0268
504,2018/2/1,8:23,39-32.74N,142-09.31E,16,9.95,34.025
505,2018/2/1,8:24,39-33.01N,142-09.42E,17,9.926,34.0235
506,2018/2/1,8:25,39-33.28N,142-09.53E,17,9.92,34.0199
507,2018/2/1,8:26,39-33.55N,142-09.61E,7,9.914,34.0174
508,2018/2/1,8:27,39-33.81N,142-09.55E,343,9.907,34.0144
509,2018/2/1,8:28,39-34.07N,142-09.44E,341,9.953,34.0153
510,2018/2/1,8:29,39-34.33N,142-09.33E,343,9.928,34.0174
511,2018/2/1,8:30,39-34.60N,142-09.23E,343,9.925,34.0178
512,2018/2/1,8:31,39-34.87N,142-09.13E,344,9.928,34.0181
513,2018/2/1,8:32,39-35.14N,142-09.03E,344,9.925,34.0189
514,2018/2/1,8:33,39-35.42N,142-08.93E,344,9.927,34.0198
515,2018/2/1,8:34,39-35.70N,142-08.83E,344,9.932,34.0208
516,2018/2/1,8:35,39-35.97N,142-08.73E,344,9.937,34.0217
517,2018/2/1,8:36,39-36.24N,142-08.63E,343,9.926,34.0205
518,2018/2/1,8:37,39-36.52N,142-08.53E,344,9.917,34.0191
519,2018/2/1,8:38,39-36.79N,142-08.42E,344,9.919,34.0185
520,2018/2/1,8:39,39-37.07N,142-08.32E,343,9.943,34.0195
521,2018/2/1,8:40,39-37.34N,142-08.22E,343,9.928,34.0212
522,2018/2/1,8:41,39-37.61N,142-08.12E,344,9.929,34.02
523,2018/2/1,8:42,39-37.89N,142-08.01E,343,9.914,34.0193
524,2018/2/1,8:43,39-38.16N,142-07.91E,343,9.906,34.0174
525,2018/2/1,8:44,39-38.44N,142-07.80E,344,9.903,34.0148
526,2018/2/1,8:45,39-38.70N,142-07.70E,344,9.894,34.0128
527,2018/2/1,8:46,39-38.98N,142-07.60E,343,9.884,34.0118
528,2018/2/1,8:47,39-39.25N,142-07.50E,343,9.903,34.0119
529,2018/2/1,8:48,39-39.52N,142-07.39E,343,9.89,34.0134
530,2018/2/1,8:49,39-39.79N,142-07.29E,344,9.887,34.0151
531,2018/2/1,8:50,39-40.06N,142-07.19E,344,9.87,34.0139
532,2018/2/1,8:51,39-40.34N,142-07.09E,343,9.857,34.0102
533,2018/2/1,8:52,39-40.61N,142-06.99E,343,9.868,34.0075
534,2018/2/1,8:53,39-40.88N,142-06.89E,344,9.856,34.006
535,2018/2/1,8:54,39-41.15N,142-06.79E,344,9.841,34.0063
536,2018/2/1,8:55,39-41.42N,142-06.68E,343,9.841,34.0073
537,2018/2/1,8:56,39-41.69N,142-06.58E,344,9.843,34.0066
538,2018/2/1,8:57,39-41.96N,142-06.48E,343,9.844,34.0067
539,2018/2/1,8:58,39-42.23N,142-06.38E,343,9.845,34.007
540,2018/2/1,8:59,39-42.51N,142-06.28E,344,9.85,34.0068
541,2018/2/1,9:00,39-42.78N,142-06.18E,344,9.859,34.006
542,2018/2/1,9:01,39-43.05N,142-06.08E,344,9.857,34.0086
543,2018/2/1,9:02,39-43.33N,142-05.99E,344,9.877,34.0088
544,2018/2/1,9:03,39-43.59N,142-05.89E,344,9.87,34.0095
545,2018/2/1,9:04,39-43.87N,142-05.79E,344,9.866,34.0098
546,2018/2/1,9:05,39-44.14N,142-05.69E,344,9.851,34.0092
547,2018/2/1,9:06,39-44.42N,142-05.59E,344,9.839,34.0065
548,2018/2/1,9:07,39-44.70N,142-05.49E,344,9.824,34.0043
549,2018/2/1,9:08,39-44.97N,142-05.39E,344,9.814,34.0024
550,2018/2/1,9:09,39-45.25N,142-05.30E,344,9.796,33.9973
551,2018/2/1,9:10,39-45.51N,142-05.20E,344,9.786,33.9968
552,2018/2/1,9:11,39-45.79N,142-05.10E,344,9.767,33.9958
553,2018/2/1,9:12,39-46.06N,142-05.00E,344,9.766,33.994
554,2018/2/1,9:13,39-46.34N,142-04.90E,344,9.735,33.992
555,2018/2/1,9:14,39-46.61N,142-04.81E,344,9.755,33.9914
556,2018/2/1,9:15,39-46.89N,142-04.71E,344,9.757,33.9922
557,2018/2/1,9:16,39-47.16N,142-04.61E,345,9.765,33.9941
558,2018/2/1,9:17,39-47.43N,142-04.52E,344,9.761,33.995
559,2018/2/1,9:18,39-47.69N,142-04.43E,345,9.772,33.9966
560,2018/2/1,9:19,39-47.95N,142-04.33E,345,9.753,33.9977
561,2018/2/1,9:20,39-48.22N,142-04.25E,345,9.751,33.9962
562,2018/2/1,9:21,39-48.49N,142-04.16E,345,9.759,33.996
563,2018/2/1,9:22,39-48.76N,142-04.06E,344,9.732,33.9998
564,2018/2/1,9:23,39-49.02N,142-03.97E,344,9.686,34.0001
565,2018/2/1,9:24,39-49.28N,142-03.88E,345,9.657,33.9913
566,2018/2/1,9:25,39-49.54N,142-03.79E,345,9.658,33.9853
567,2018/2/1,9:26,39-49.81N,142-03.70E,344,9.629,33.9865
568,2018/2/1,9:27,39-50.07N,142-03.61E,344,9.565,33.9829
569,2018/2/1,9:28,39-50.34N,142-03.51E,344,9.573,33.9748
570,2018/2/1,9:29,39-50.61N,142-03.42E,345,9.573,33.9764
571,2018/2/1,9:30,39-50.87N,142-03.33E,344,9.549,33.9767
572,2018/2/1,9:31,39-51.13N,142-03.24E,345,9.529,33.975
573,2018/2/1,9:32,39-51.39N,142-03.15E,345,9.521,33.9713
574,2018/2/1,9:33,39-51.66N,142-03.06E,344,9.527,33.9727
575,2018/2/1,9:34,39-51.93N,142-02.96E,344,9.536,33.9731
576,2018/2/1,9:35,39-52.19N,142-02.87E,344,9.53,33.9751
577,2018/2/1,9:36,39-52.45N,142-02.78E,345,9.499,33.9742
578,2018/2/1,9:37,39-52.71N,142-02.69E,344,9.476,33.9699
579,2018/2/1,9:38,39-52.98N,142-02.60E,344,9.468,33.9697
580,2018/2/1,9:39,39-53.24N,142-02.51E,345,9.373,33.9659
581,2018/2/1,9:40,39-53.50N,142-02.42E,345,9.308,33.9603
582,2018/2/1,9:41,39-53.76N,142-02.32E,345,9.218,33.9533
583,2018/2/1,9:42,39-54.02N,142-02.23E,345,9.13,33.9424
584,2018/2/1,9:43,39-54.28N,142-02.15E,345,9.058,33.9357
585,2018/2/1,9:44,39-54.54N,142-02.05E,345,8.958,33.9314
586,2018/2/1,9:45,39-54.80N,142-01.96E,345,8.914,33.9245
587,2018/2/1,9:46,39-55.06N,142-01.88E,345,8.908,33.9199
588,2018/2/1,9:47,39-55.32N,142-01.79E,345,8.887,33.9193
589,2018/2/1,9:48,39-55.58N,142-01.70E,345,8.897,33.9199
590,2018/2/1,9:49,39-55.84N,142-01.61E,345,8.858,33.9197
591,2018/2/1,9:50,39-56.10N,142-01.52E,345,8.821,33.9166
592,2018/2/1,9:51,39-56.36N,142-01.43E,345,8.824,33.9151
593,2018/2/1,9:52,39-56.63N,142-01.34E,345,8.815,33.9144
594,2018/2/1,9:53,39-56.89N,142-01.26E,345,8.806,33.9127
595,2018/2/1,9:54,39-57.15N,142-01.17E,344,8.768,33.9131
596,2018/2/1,9:55,39-57.41N,142-01.08E,344,8.743,33.9123
597,2018/2/1,9:56,39-57.67N,142-00.99E,345,8.73,33.9099
598,2018/2/1,9:57,39-57.93N,142-00.90E,345,8.745,33.907
599,2018/2/1,9:58,39-58.20N,142-00.81E,345,8.737,33.9058
600,2018/2/1,9:59,39-58.46N,142-00.72E,345,8.725,33.9054
601,2018/2/1,10:00,39-58.72N,142-00.63E,344,8.654,33.9026
602,2018/2/1,10:01,39-58.98N,142-00.54E,345,8.635,33.8977
603,2018/2/1,10:02,39-59.24N,142-00.45E,344,8.637,33.8919
604,2018/2/1,10:03,39-59.50N,142-00.36E,345,8.634,33.8896
605,2018/2/1,10:04,39-59.77N,142-00.28E,345,8.648,33.8896
606,2018/2/1,10:05,40-00.03N,142-00.19E,345,8.652,33.8893
607,2018/2/1,10:06,40-00.29N,142-00.10E,345,8.668,33.89
608,2018/2/1,10:07,40-00.56N,142-00.00E,345,8.742,33.8962
609,2018/2/1,10:08,40-00.82N,141-59.91E,345,8.735,33.9064
610,2018/2/1,10:09,40-01.09N,141-59.82E,345,8.749,33.9127
611,2018/2/1,10:10,40-01.35N,141-59.73E,345,8.747,33.9115
612,2018/2/1,10:11,40-01.62N,141-59.64E,345,8.768,33.9129
613,2018/2/1,10:12,40-01.88N,141-59.55E,345,8.777,33.9153
614,2018/2/1,10:13,40-02.16N,141-59.46E,345,8.783,33.9178
615,2018/2/1,10:14,40-02.42N,141-59.37E,345,8.785,33.9188
616,2018/2/1,10:15,40-02.69N,141-59.28E,344,8.793,33.9195
617,2018/2/1,10:16,40-02.95N,141-59.18E,344,8.809,33.9203
618,2018/2/1,10:17,40-03.22N,141-59.09E,345,8.828,33.9215
619,2018/2/1,10:18,40-03.49N,141-59.00E,345,8.84,33.9228
620,2018/2/1,10:19,40-03.76N,141-58.91E,345,8.834,33.9223
621,2018/2/1,10:20,40-04.03N,141-58.82E,345,8.834,33.922
622,2018/2/1,10:21,40-04.29N,141-58.73E,345,8.848,33.9218
623,2018/2/1,10:22,40-04.56N,141-58.64E,345,8.868,33.9231
624,2018/2/1,10:23,40-04.82N,141-58.56E,345,8.86,33.9236
625,2018/2/1,10:24,40-05.10N,141-58.46E,345,8.854,33.924
626,2018/2/1,10:25,40-05.36N,141-58.38E,345,8.872,33.9239
627,2018/2/1,10:26,40-05.63N,141-58.30E,346,8.863,33.9231
628,2018/2/1,10:27,40-05.90N,141-58.21E,346,8.876,33.9235
629,2018/2/1,10:28,40-06.17N,141-58.13E,346,8.878,33.923
630,2018/2/1,10:29,40-06.44N,141-58.05E,346,8.842,33.9233
631,2018/2/1,10:30,40-06.71N,141-57.96E,347,8.838,33.9236
632,2018/2/1,10:31,40-06.97N,141-57.88E,347,8.754,33.9235
633,2018/2/1,10:32,40-07.24N,141-57.80E,346,8.681,33.923
634,2018/2/1,10:33,40-07.51N,141-57.71E,345,8.405,33.9221
635,2018/2/1,10:34,40-07.78N,141-57.62E,345,8.256,33.9136
636,2018/2/1,10:35,40-08.04N,141-57.53E,345,8.252,33.9084
637,2018/2/1,10:36,40-08.31N,141-57.43E,345,8.282,33.9076
638,2018/2/1,10:37,40-08.57N,141-57.34E,343,8.28,33.9066
639,2018/2/1,10:38,40-08.84N,141-57.24E,344,8.322,33.9004
640,2018/2/1,10:39,40-09.10N,141-57.14E,344,8.356,33.8889
641,2018/2/1,10:40,40-09.37N,141-57.04E,344,8.413,33.8838
642,2018/2/1,10:41,40-09.64N,141-56.94E,344,8.424,33.888
643,2018/2/1,10:42,40-09.91N,141-56.85E,344,8.422,33.887
644,2018/2/1,10:43,40-10.17N,141-56.75E,344,8.391,33.8858
645,2018/2/1,10:44,40-10.44N,141-56.65E,344,8.394,33.8843
646,2018/2/1,10:45,40-10.71N,141-56.56E,344,8.431,33.8866
647,2018/2/1,10:46,40-10.98N,141-56.46E,344,8.437,33.896
648,2018/2/1,10:47,40-11.25N,141-56.36E,344,8.488,33.9037
649,2018/2/1,10:48,40-11.51N,141-56.26E,343,8.497,33.915
650,2018/2/1,10:49,40-11.78N,141-56.15E,343,8.484,33.9215
651,2018/2/1,10:50,40-12.04N,141-56.05E,343,8.399,33.9231
652,2018/2/1,10:51,40-12.31N,141-55.94E,342,8.388,33.9124
653,2018/2/1,10:52,40-12.57N,141-55.83E,342,8.367,33.9008
654,2018/2/1,10:53,40-12.83N,141-55.73E,342,8.4,33.8912
655,2018/2/1,10:54,40-13.10N,141-55.62E,341,8.393,33.8861
656,2018/2/1,10:55,40-13.36N,141-55.51E,342,8.374,33.881
657,2018/2/1,10:56,40-13.62N,141-55.40E,342,8.386,33.8758
658,2018/2/1,10:57,40-13.89N,141-55.29E,341,8.404,33.8732
659,2018/2/1,10:58,40-14.15N,141-55.18E,342,8.427,33.8734
660,2018/2/1,10:59,40-14.42N,141-55.07E,342,8.441,33.8737
661,2018/2/1,11:00,40-14.68N,141-54.96E,342,8.457,33.8768
662,2018/2/1,11:01,40-14.94N,141-54.85E,342,8.487,33.878
663,2018/2/1,11:02,40-15.21N,141-54.74E,342,8.53,33.8806
664,2018/2/1,11:03,40-15.47N,141-54.63E,342,8.551,33.8881
665,2018/2/1,11:04,40-15.74N,141-54.52E,342,8.587,33.8933
666,2018/2/1,11:05,40-16.00N,141-54.41E,342,8.611,33.8955
667,2018/2/1,11:06,40-16.27N,141-54.30E,342,8.599,33.8982
668,2018/2/1,11:07,40-16.54N,141-54.19E,342,8.618,33.9014
669,2018/2/1,11:08,40-16.80N,141-54.08E,342,8.642,33.9046
670,2018/2/1,11:09,40-17.06N,141-53.99E,344,8.649,33.9081
671,2018/2/1,11:10,40-17.33N,141-53.90E,345,8.636,33.9104
672,2018/2/1,11:11,40-17.60N,141-53.81E,346,8.653,33.9107
673,2018/2/1,11:12,40-17.86N,141-53.72E,345,8.661,33.9118
674,2018/2/1,11:13,40-18.13N,141-53.63E,345,8.616,33.9101
675,2018/2/1,11:14,40-18.40N,141-53.55E,347,8.601,33.9094
676,2018/2/1,11:15,40-18.66N,141-53.47E,346,8.578,33.908
677,2018/2/1,11:16,40-18.93N,141-53.38E,344,8.583,33.9062
678,2018/2/1,11:17,40-19.20N,141-53.27E,343,8.607,33.9074
679,2018/2/1,11:18,40-19.47N,141-53.17E,343,8.567,33.9088
680,2018/2/1,11:19,40-19.73N,141-53.07E,344,8.583,33.9108
681,2018/2/1,11:20,40-20.00N,141-52.97E,343,8.554,33.9123
682,2018/2/1,11:21,40-20.26N,141-52.87E,342,8.425,33.9067
683,2018/2/1,11:22,40-20.53N,141-52.76E,342,8.357,33.8919
684,2018/2/1,11:23,40-20.79N,141-52.64E,340,7.988,33.8852
685,2018/2/1,11:24,40-21.05N,141-52.53E,342,7.778,33.8795
686,2018/2/1,11:25,40-21.32N,141-52.42E,342,7.685,33.8556
687,2018/2/1,11:26,40-21.58N,141-52.31E,342,7.809,33.8396
688,2018/2/1,11:27,40-21.84N,141-52.20E,341,7.9,33.8607
689,2018/2/1,11:28,40-22.09N,141-52.09E,340,7.97,33.8822
690,2018/2/1,11:29,40-22.35N,141-51.97E,340,8.001,33.8974
691,2018/2/1,11:30,40-22.61N,141-51.86E,341,7.983,33.9009
692,2018/2/1,11:31,40-22.87N,141-51.74E,341,7.999,33.9008
693,2018/2/1,11:32,40-23.13N,141-51.62E,340,8.062,33.9029
694,2018/2/1,11:33,40-23.39N,141-51.51E,341,8.091,33.9096
695,2018/2/1,11:34,40-23.64N,141-51.39E,340,8.09,33.9144
696,2018/2/1,11:35,40-23.90N,141-51.27E,341,8.091,33.9172
697,2018/2/1,11:36,40-24.17N,141-51.16E,342,8.08,33.9178
698,2018/2/1,11:37,40-24.43N,141-51.04E,339,8.035,33.9155
699,2018/2/1,11:38,40-24.69N,141-50.92E,341,8.043,33.9123
700,2018/2/1,11:39,40-24.95N,141-50.81E,341,8.053,33.913
701,2018/2/1,11:40,40-25.21N,141-50.69E,341,7.974,33.9127
702,2018/2/1,11:41,40-25.47N,141-50.57E,341,7.963,33.912
703,2018/2/1,11:42,40-25.74N,141-50.45E,341,7.873,33.9106
704,2018/2/1,11:43,40-26.00N,141-50.33E,340,7.839,33.8986
705,2018/2/1,11:44,40-26.26N,141-50.21E,341,7.841,33.8886
706,2018/2/1,11:45,40-26.52N,141-50.09E,341,7.947,33.8826
707,2018/2/1,11:46,40-26.78N,141-49.98E,341,8.037,33.892
708,2018/2/1,11:47,40-27.05N,141-49.86E,341,8.072,33.9008
709,2018/2/1,11:48,40-27.31N,141-49.75E,341,8.073,33.9069
710,2018/2/1,11:49,40-27.57N,141-49.63E,340,8.02,33.9078
711,2018/2/1,11:50,40-27.83N,141-49.52E,341,7.877,33.9039
712,2018/2/1,11:51,40-28.10N,141-49.39E,339,7.647,33.8892
713,2018/2/1,11:52,40-28.36N,141-49.27E,340,7.672,33.8679
714,2018/2/1,11:53,40-28.62N,141-49.15E,340,7.688,33.8636
715,2018/2/1,11:54,40-28.88N,141-49.03E,339,7.688,33.8638
716,2018/2/1,11:55,40-29.14N,141-48.90E,339,7.854,33.866
717,2018/2/1,11:56,40-29.41N,141-48.77E,340,7.978,33.8919
718,2018/2/1,11:57,40-29.67N,141-48.65E,340,8.012,33.9087
719,2018/2/1,11:58,40-29.93N,141-48.52E,338,8.039,33.9121
720,2018/2/1,11:59,40-30.18N,141-48.38E,337,8.125,33.9143
721,2018/2/1,12:00,40-30.44N,141-48.23E,335,8.273,33.9178
722,2018/2/1,12:01,40-30.70N,141-48.07E,334,8.397,33.9213
723,2018/2/1,12:02,40-30.96N,141-47.91E,334,8.391,33.9219
724,2018/2/1,12:03,40-31.21N,141-47.75E,334,8.37,33.9036
725,2018/2/1,12:04,40-31.46N,141-47.59E,333,8.349,33.883
726,2018/2/1,12:05,40-31.71N,141-47.42E,330,8.367,33.8717
727,2018/2/1,12:06,40-31.95N,141-47.23E,328,8.399,33.8698
728,2018/2/1,12:07,40-32.19N,141-47.03E,328,8.483,33.8757
729,2018/2/1,12:08,40-32.43N,141-46.84E,326,8.556,33.894
730,2018/2/1,12:09,40-32.66N,141-46.63E,325,8.555,33.9192
731,2018/2/1,12:10,40-32.88N,141-46.41E,324,8.53,33.9282
732,2018/2/1,12:11,40-33.11N,141-46.19E,323,8.51,33.9256
733,2018/2/1,12:12,40-33.33N,141-45.97E,323,8.521,33.9214
734,2018/2/1,12:13,40-33.57N,141-45.75E,323,8.529,33.9214
735,2018/2/1,12:14,40-33.79N,141-45.54E,323,8.514,33.9272
736,2018/2/1,12:15,40-34.02N,141-45.33E,325,8.511,33.9305
737,2018/2/1,12:16,40-34.25N,141-45.12E,324,8.484,33.9311
738,2018/2/1,12:17,40-34.48N,141-44.90E,323,8.5,33.9321
739,2018/2/1,12:18,40-34.70N,141-44.68E,323,8.249,33.9328
740,2018/2/1,12:19,40-34.92N,141-44.47E,323,8.222,33.9164
