Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
570,2018/3/2,9:29,39-09.52N,142-01.33E,19,6.711,33.7615
571,2018/3/2,9:30,39-09.85N,142-01.48E,21,6.698,33.7562
572,2018/3/2,9:31,39-10.18N,142-01.65E,20,6.733,33.7554
573,2018/3/2,9:32,39-10.52N,142-01.81E,20,6.741,33.7561
574,2018/3/2,9:33,39-10.90N,142-02.00E,20,6.803,33.7572
575,2018/3/2,9:34,39-11.20N,142-02.15E,21,6.856,33.7632
576,2018/3/2,9:35,39-11.52N,142-02.31E,20,6.868,33.7705
577,2018/3/2,9:36,39-11.86N,142-02.48E,22,6.833,33.7747
578,2018/3/2,9:37,39-12.17N,142-02.65E,21,6.774,33.7722
579,2018/3/2,9:38,39-12.50N,142-02.81E,21,6.694,33.7646
580,2018/3/2,9:39,39-12.83N,142-02.97E,20,6.554,33.7553
581,2018/3/2,9:40,39-13.16N,142-03.13E,21,6.469,33.735
582,2018/3/2,9:41,39-13.48N,142-03.30E,21,6.381,33.7199
583,2018/3/2,9:42,39-13.82N,142-03.47E,21,6.411,33.7076
584,2018/3/2,9:43,39-14.14N,142-03.63E,21,6.362,33.7089
585,2018/3/2,9:44,39-14.46N,142-03.79E,21,6.356,33.7087
586,2018/3/2,9:45,39-14.79N,142-03.96E,21,6.297,33.7007
587,2018/3/2,9:46,39-15.12N,142-04.13E,21,6.103,33.6969
588,2018/3/2,9:47,39-15.44N,142-04.29E,21,6.095,33.677
589,2018/3/2,9:48,39-15.77N,142-04.46E,22,6.03,33.6631
590,2018/3/2,9:49,39-16.09N,142-04.63E,22,6.06,33.659
591,2018/3/2,9:50,39-16.42N,142-04.80E,23,6.006,33.6621
592,2018/3/2,9:51,39-16.75N,142-04.97E,20,5.926,33.6535
593,2018/3/2,9:52,39-17.07N,142-05.13E,21,5.815,33.6379
594,2018/3/2,9:53,39-17.39N,142-05.29E,22,5.647,33.6294
595,2018/3/2,9:54,39-17.71N,142-05.46E,20,5.576,33.5986
596,2018/3/2,9:55,39-18.02N,142-05.63E,22,5.38,33.5833
597,2018/3/2,9:56,39-18.35N,142-05.78E,19,5.216,33.5431
598,2018/3/2,9:57,39-18.71N,142-05.96E,21,5.274,33.5101
599,2018/3/2,9:58,39-19.02N,142-06.12E,21,5.297,33.4975
600,2018/3/2,9:59,39-19.30N,142-06.25E,20,5.343,33.4967
601,2018/3/2,10:00,39-19.61N,142-06.42E,23,5.38,33.4995
602,2018/3/2,10:01,39-19.93N,142-06.58E,20,5.394,33.5025
603,2018/3/2,10:02,39-20.25N,142-06.75E,24,5.369,33.5001
604,2018/3/2,10:03,39-20.57N,142-06.93E,23,5.363,33.4954
605,2018/3/2,10:04,39-20.89N,142-07.10E,21,5.377,33.4943
606,2018/3/2,10:05,39-21.21N,142-07.23E,16,5.173,33.4956
607,2018/3/2,10:06,39-21.53N,142-07.35E,15,4.761,33.4711
608,2018/3/2,10:07,39-21.86N,142-07.47E,15,4.73,33.3994
609,2018/3/2,10:08,39-22.19N,142-07.59E,15,4.974,33.3759
610,2018/3/2,10:09,39-22.56N,142-07.74E,17,5.185,33.4258
611,2018/3/2,10:10,39-22.90N,142-07.88E,18,5.199,33.4598
612,2018/3/2,10:11,39-23.23N,142-08.02E,18,5.146,33.4697
613,2018/3/2,10:12,39-23.52N,142-08.13E,16,5.137,33.4711
614,2018/3/2,10:13,39-23.84N,142-08.29E,22,5.099,33.4644
615,2018/3/2,10:14,39-24.16N,142-08.46E,21,5.05,33.4613
616,2018/3/2,10:15,39-24.50N,142-08.55E,11,4.991,33.4582
617,2018/3/2,10:16,39-24.83N,142-08.63E,10,4.987,33.4518
618,2018/3/2,10:17,39-25.17N,142-08.71E,10,5.009,33.445
619,2018/3/2,10:18,39-25.50N,142-08.78E,9,5.028,33.4485
620,2018/3/2,10:19,39-25.84N,142-08.85E,10,5.054,33.4498
621,2018/3/2,10:20,39-26.18N,142-08.93E,9,5.065,33.4556
622,2018/3/2,10:21,39-26.51N,142-09.01E,10,5.054,33.4569
623,2018/3/2,10:22,39-26.85N,142-09.09E,10,5.092,33.4574
624,2018/3/2,10:23,39-27.20N,142-09.18E,11,5.072,33.4634
625,2018/3/2,10:24,39-27.53N,142-09.28E,13,5.087,33.468
626,2018/3/2,10:25,39-27.86N,142-09.39E,12,5.107,33.4714
627,2018/3/2,10:26,39-28.20N,142-09.49E,13,5.153,33.4713
628,2018/3/2,10:27,39-28.54N,142-09.61E,14,5.177,33.4698
629,2018/3/2,10:28,39-28.88N,142-09.72E,14,5.205,33.4705
630,2018/3/2,10:29,39-29.23N,142-09.84E,15,5.286,33.4714
631,2018/3/2,10:30,39-29.58N,142-09.96E,15,5.352,33.4777
632,2018/3/2,10:31,39-29.91N,142-10.08E,14,5.438,33.4835
633,2018/3/2,10:32,39-30.25N,142-10.19E,14,5.512,33.4929
634,2018/3/2,10:33,39-30.60N,142-10.27E,4,5.591,33.5028
635,2018/3/2,10:34,39-30.94N,142-10.27E,358,5.636,33.51
636,2018/3/2,10:35,39-31.28N,142-10.25E,357,5.631,33.5154
637,2018/3/2,10:36,39-31.63N,142-10.24E,359,5.62,33.5161
638,2018/3/2,10:37,39-31.98N,142-10.24E,359,5.626,33.5153
639,2018/3/2,10:38,39-32.32N,142-10.24E,359,5.624,33.5151
640,2018/3/2,10:39,39-32.66N,142-10.23E,359,5.654,33.5161
641,2018/3/2,10:40,39-33.00N,142-10.23E,0,5.625,33.518
642,2018/3/2,10:41,39-33.33N,142-10.24E,0,5.63,33.5184
643,2018/3/2,10:42,39-33.66N,142-10.19E,345,5.65,33.5194
644,2018/3/2,10:43,39-33.97N,142-10.11E,348,5.684,33.5217
645,2018/3/2,10:44,39-34.28N,142-10.00E,345,5.742,33.5241
646,2018/3/2,10:45,39-34.60N,142-09.91E,348,5.761,33.5273
647,2018/3/2,10:46,39-34.91N,142-09.83E,348,5.806,33.5313
648,2018/3/2,10:47,39-35.22N,142-09.74E,348,5.86,33.5379
649,2018/3/2,10:48,39-35.54N,142-09.66E,348,5.874,33.5444
650,2018/3/2,10:49,39-35.86N,142-09.57E,348,5.89,33.5483
651,2018/3/2,10:50,39-36.18N,142-09.50E,349,5.87,33.5507
652,2018/3/2,10:51,39-36.50N,142-09.42E,347,5.839,33.5518
653,2018/3/2,10:52,39-36.82N,142-09.33E,349,5.834,33.5518
654,2018/3/2,10:53,39-37.14N,142-09.25E,347,5.807,33.5503
655,2018/3/2,10:54,39-37.45N,142-09.17E,348,5.733,33.547
656,2018/3/2,10:55,39-37.77N,142-09.09E,349,5.652,33.5365
657,2018/3/2,10:56,39-38.08N,142-09.01E,348,5.638,33.5255
658,2018/3/2,10:57,39-38.40N,142-08.93E,347,5.643,33.523
659,2018/3/2,10:58,39-38.72N,142-08.83E,346,5.646,33.5252
660,2018/3/2,10:59,39-39.04N,142-08.74E,348,5.686,33.5281
661,2018/3/2,11:00,39-39.37N,142-08.64E,347,5.713,33.5339
662,2018/3/2,11:01,39-39.70N,142-08.55E,346,5.741,33.5388
663,2018/3/2,11:02,39-40.04N,142-08.44E,346,5.754,33.5454
664,2018/3/2,11:03,39-40.37N,142-08.34E,346,5.768,33.5514
665,2018/3/2,11:04,39-40.69N,142-08.24E,346,5.793,33.5544
666,2018/3/2,11:05,39-41.03N,142-08.15E,347,5.782,33.5576
667,2018/3/2,11:06,39-41.36N,142-08.04E,346,5.796,33.5587
668,2018/3/2,11:07,39-41.69N,142-07.94E,346,5.793,33.5599
669,2018/3/2,11:08,39-42.02N,142-07.84E,345,5.788,33.5602
670,2018/3/2,11:09,39-42.36N,142-07.73E,346,5.802,33.5608
671,2018/3/2,11:10,39-42.69N,142-07.63E,346,5.818,33.5635
672,2018/3/2,11:11,39-43.02N,142-07.53E,345,5.868,33.5669
673,2018/3/2,11:12,39-43.35N,142-07.42E,346,5.878,33.5722
674,2018/3/2,11:13,39-43.69N,142-07.33E,348,5.884,33.5774
675,2018/3/2,11:14,39-44.03N,142-07.25E,348,5.89,33.58
676,2018/3/2,11:15,39-44.38N,142-07.16E,349,5.89,33.5811
677,2018/3/2,11:16,39-44.72N,142-07.07E,347,5.891,33.5831
678,2018/3/2,11:17,39-45.06N,142-06.97E,348,5.859,33.5808
679,2018/3/2,11:18,39-45.40N,142-06.89E,348,5.844,33.579
680,2018/3/2,11:19,39-45.73N,142-06.80E,348,5.815,33.5747
681,2018/3/2,11:20,39-46.07N,142-06.70E,347,5.791,33.5734
682,2018/3/2,11:21,39-46.41N,142-06.61E,349,5.804,33.571
683,2018/3/2,11:22,39-46.74N,142-06.54E,349,5.76,33.569
684,2018/3/2,11:23,39-47.08N,142-06.44E,347,5.758,33.5672
685,2018/3/2,11:24,39-47.44N,142-06.36E,350,5.742,33.5655
686,2018/3/2,11:25,39-47.79N,142-06.29E,351,5.748,33.5625
687,2018/3/2,11:26,39-48.13N,142-06.21E,349,5.734,33.5619
688,2018/3/2,11:27,39-48.48N,142-06.13E,349,5.706,33.5602
689,2018/3/2,11:28,39-48.83N,142-06.04E,349,5.692,33.5567
690,2018/3/2,11:29,39-49.18N,142-05.95E,349,5.677,33.5547
691,2018/3/2,11:30,39-49.53N,142-05.87E,349,5.672,33.552
692,2018/3/2,11:31,39-49.89N,142-05.79E,349,5.651,33.5505
693,2018/3/2,11:32,39-50.24N,142-05.70E,349,5.638,33.5489
694,2018/3/2,11:33,39-50.58N,142-05.62E,350,5.629,33.5465
695,2018/3/2,11:34,39-50.93N,142-05.54E,348,5.628,33.5438
696,2018/3/2,11:35,39-51.28N,142-05.46E,349,5.599,33.5409
697,2018/3/2,11:36,39-51.64N,142-05.39E,352,5.577,33.5385
698,2018/3/2,11:37,39-51.98N,142-05.33E,353,5.511,33.5325
699,2018/3/2,11:38,39-52.34N,142-05.29E,355,5.426,33.5274
700,2018/3/2,11:39,39-52.70N,142-05.26E,356,5.348,33.5201
701,2018/3/2,11:40,39-53.06N,142-05.21E,352,5.298,33.5146
702,2018/3/2,11:41,39-53.40N,142-05.16E,352,5.281,33.5099
703,2018/3/2,11:42,39-53.76N,142-05.09E,351,5.373,33.5083
704,2018/3/2,11:43,39-54.11N,142-05.02E,350,5.437,33.5237
705,2018/3/2,11:44,39-54.46N,142-04.94E,349,5.718,33.5419
706,2018/3/2,11:45,39-54.82N,142-04.85E,349,5.888,33.587
707,2018/3/2,11:46,39-55.16N,142-04.78E,350,5.907,33.6351
708,2018/3/2,11:47,39-55.51N,142-04.71E,350,5.92,33.6498
709,2018/3/2,11:48,39-55.86N,142-04.63E,350,5.939,33.6581
710,2018/3/2,11:49,39-56.21N,142-04.55E,349,6.269,33.6664
711,2018/3/2,11:50,39-56.56N,142-04.46E,349,6.428,33.7234
712,2018/3/2,11:51,39-56.90N,142-04.38E,349,6.402,33.7695
713,2018/3/2,11:52,39-57.24N,142-04.30E,349,6.409,33.7744
714,2018/3/2,11:53,39-57.59N,142-04.22E,348,6.443,33.7655
715,2018/3/2,11:54,39-57.93N,142-04.14E,349,6.473,33.765
716,2018/3/2,11:55,39-58.27N,142-04.05E,349,6.49,33.765
717,2018/3/2,11:56,39-58.61N,142-03.97E,349,6.509,33.7668
718,2018/3/2,11:57,39-58.95N,142-03.89E,348,6.521,33.7682
719,2018/3/2,11:58,39-59.29N,142-03.79E,346,6.496,33.7703
720,2018/3/2,11:59,39-59.61N,142-03.67E,343,6.499,33.7787
721,2018/3/2,12:00,39-59.95N,142-03.55E,344,6.599,33.7906
722,2018/3/2,12:01,40-00.28N,142-03.43E,345,6.639,33.8207
723,2018/3/2,12:02,40-00.63N,142-03.32E,346,6.615,33.846
724,2018/3/2,12:03,40-00.97N,142-03.21E,345,6.617,33.8537
725,2018/3/2,12:04,40-01.29N,142-03.10E,344,6.616,33.8564
726,2018/3/2,12:05,40-01.63N,142-02.97E,343,6.597,33.8596
727,2018/3/2,12:06,40-01.95N,142-02.86E,344,6.566,33.8598
728,2018/3/2,12:07,40-02.28N,142-02.75E,344,6.472,33.855
729,2018/3/2,12:08,40-02.60N,142-02.63E,344,6.376,33.8454
730,2018/3/2,12:09,40-02.92N,142-02.51E,344,6.349,33.8126
731,2018/3/2,12:10,40-03.25N,142-02.40E,344,6.307,33.8032
732,2018/3/2,12:11,40-03.56N,142-02.28E,345,6.247,33.7955
733,2018/3/2,12:12,40-03.89N,142-02.18E,345,6.245,33.7806
734,2018/3/2,12:13,40-04.21N,142-02.07E,345,6.171,33.7764
735,2018/3/2,12:14,40-04.53N,142-01.96E,345,6.201,33.7638
736,2018/3/2,12:15,40-04.85N,142-01.84E,344,6.129,33.7535
737,2018/3/2,12:16,40-05.16N,142-01.73E,345,6.101,33.7446
738,2018/3/2,12:17,40-05.48N,142-01.61E,343,6.029,33.7371
739,2018/3/2,12:18,40-05.80N,142-01.49E,344,5.902,33.7272
740,2018/3/2,12:19,40-06.13N,142-01.38E,344,5.766,33.6949
741,2018/3/2,12:20,40-06.45N,142-01.26E,343,5.679,33.6581
742,2018/3/2,12:21,40-06.76N,142-01.14E,344,5.548,33.6277
743,2018/3/2,12:22,40-07.08N,142-01.02E,344,5.475,33.6008
744,2018/3/2,12:23,40-07.41N,142-00.90E,343,5.404,33.5838
745,2018/3/2,12:24,40-07.74N,142-00.78E,344,5.36,33.5687
746,2018/3/2,12:25,40-08.06N,142-00.66E,342,5.37,33.5599
747,2018/3/2,12:26,40-08.37N,142-00.54E,344,5.391,33.5552
748,2018/3/2,12:27,40-08.70N,142-00.42E,343,5.406,33.5621
749,2018/3/2,12:28,40-09.02N,142-00.30E,344,5.457,33.5716
750,2018/3/2,12:29,40-09.35N,142-00.18E,344,5.601,33.5827
751,2018/3/2,12:30,40-09.67N,142-00.07E,344,5.732,33.6038
752,2018/3/2,12:31,40-09.99N,141-59.95E,343,5.774,33.6325
753,2018/3/2,12:32,40-10.30N,141-59.83E,343,5.817,33.641
754,2018/3/2,12:33,40-10.63N,141-59.72E,345,5.865,33.645
755,2018/3/2,12:34,40-10.95N,141-59.60E,344,5.907,33.653
756,2018/3/2,12:35,40-11.27N,141-59.49E,344,5.946,33.6611
757,2018/3/2,12:36,40-11.59N,141-59.38E,344,5.991,33.6693
758,2018/3/2,12:37,40-11.92N,141-59.26E,344,6.061,33.6772
759,2018/3/2,12:38,40-12.25N,141-59.14E,344,6.11,33.6876
760,2018/3/2,12:39,40-12.57N,141-59.03E,344,6.16,33.6986
761,2018/3/2,12:40,40-12.89N,141-58.92E,344,6.187,33.7082
762,2018/3/2,12:41,40-13.21N,141-58.80E,344,6.203,33.7151
763,2018/3/2,12:42,40-13.53N,141-58.68E,344,6.204,33.7198
764,2018/3/2,12:43,40-13.87N,141-58.57E,344,6.206,33.7211
765,2018/3/2,12:44,40-14.20N,141-58.45E,345,6.212,33.7218
766,2018/3/2,12:45,40-14.52N,141-58.34E,344,6.203,33.7216
767,2018/3/2,12:46,40-14.85N,141-58.22E,344,6.194,33.7197
768,2018/3/2,12:47,40-15.18N,141-58.11E,345,6.22,33.7191
769,2018/3/2,12:48,40-15.51N,141-58.00E,345,6.296,33.7246
770,2018/3/2,12:49,40-15.85N,141-57.88E,345,6.393,33.7404
771,2018/3/2,12:50,40-16.18N,141-57.78E,345,6.44,33.7589
772,2018/3/2,12:51,40-16.51N,141-57.66E,345,6.532,33.7724
773,2018/3/2,12:52,40-16.85N,141-57.55E,345,6.59,33.7897
774,2018/3/2,12:53,40-17.19N,141-57.44E,344,6.518,33.8074
775,2018/3/2,12:54,40-17.51N,141-57.32E,344,6.491,33.8114
776,2018/3/2,12:55,40-17.85N,141-57.20E,345,6.467,33.8076
777,2018/3/2,12:56,40-18.18N,141-57.08E,344,6.462,33.8078
778,2018/3/2,12:57,40-18.52N,141-56.97E,345,6.562,33.8185
779,2018/3/2,12:58,40-18.85N,141-56.85E,345,6.593,33.8598
780,2018/3/2,12:59,40-19.17N,141-56.74E,345,6.582,33.8715
781,2018/3/2,13:00,40-19.49N,141-56.63E,344,6.507,33.8675
782,2018/3/2,13:01,40-19.81N,141-56.51E,344,6.473,33.8507
783,2018/3/2,13:02,40-20.14N,141-56.39E,344,6.473,33.8332
784,2018/3/2,13:03,40-20.46N,141-56.28E,345,6.487,33.8214
785,2018/3/2,13:04,40-20.78N,141-56.17E,343,6.503,33.8199
786,2018/3/2,13:05,40-21.10N,141-56.05E,344,6.504,33.8216
787,2018/3/2,13:06,40-21.42N,141-55.94E,344,6.517,33.8193
788,2018/3/2,13:07,40-21.74N,141-55.82E,344,6.536,33.8148
789,2018/3/2,13:08,40-22.07N,141-55.71E,344,6.562,33.8119
790,2018/3/2,13:09,40-22.39N,141-55.58E,344,6.593,33.8122
791,2018/3/2,13:10,40-22.71N,141-55.46E,344,6.602,33.8145
792,2018/3/2,13:11,40-23.03N,141-55.35E,344,6.617,33.8136
793,2018/3/2,13:12,40-23.35N,141-55.24E,344,6.661,33.8135
794,2018/3/2,13:13,40-23.68N,141-55.12E,345,6.724,33.8181
795,2018/3/2,13:14,40-24.00N,141-55.01E,344,6.758,33.8277
796,2018/3/2,13:15,40-24.33N,141-54.89E,344,6.772,33.8344
797,2018/3/2,13:16,40-24.66N,141-54.77E,345,6.782,33.8374
798,2018/3/2,13:17,40-24.98N,141-54.66E,344,6.761,33.8389
799,2018/3/2,13:18,40-25.30N,141-54.54E,343,6.769,33.8377
800,2018/3/2,13:19,40-25.63N,141-54.42E,345,6.754,33.8369
801,2018/3/2,13:20,40-25.95N,141-54.31E,344,6.735,33.8346
802,2018/3/2,13:21,40-26.28N,141-54.19E,345,6.756,33.8308
803,2018/3/2,13:22,40-26.61N,141-54.07E,344,6.832,33.8341
804,2018/3/2,13:23,40-26.94N,141-53.96E,344,6.89,33.8463
805,2018/3/2,13:24,40-27.26N,141-53.84E,344,6.921,33.8542
806,2018/3/2,13:25,40-27.59N,141-53.72E,343,6.918,33.8673
807,2018/3/2,13:26,40-27.92N,141-53.60E,345,6.932,33.8701
808,2018/3/2,13:27,40-28.25N,141-53.49E,345,6.901,33.8724
809,2018/3/2,13:28,40-28.58N,141-53.38E,345,6.89,33.8713
810,2018/3/2,13:29,40-28.91N,141-53.26E,344,6.814,33.8696
811,2018/3/2,13:30,40-29.24N,141-53.15E,345,6.749,33.8654
812,2018/3/2,13:31,40-29.56N,141-53.03E,344,6.709,33.8625
813,2018/3/2,13:32,40-29.90N,141-52.92E,345,6.707,33.862
814,2018/3/2,13:33,40-30.23N,141-52.80E,344,6.731,33.8623
815,2018/3/2,13:34,40-30.56N,141-52.69E,345,6.762,33.8677
816,2018/3/2,13:35,40-30.88N,141-52.58E,345,6.854,33.88
817,2018/3/2,13:36,40-31.21N,141-52.47E,345,6.877,33.9095
818,2018/3/2,13:37,40-31.53N,141-52.36E,345,6.859,33.9175
819,2018/3/2,13:38,40-31.86N,141-52.25E,346,6.851,33.9134
820,2018/3/2,13:39,40-32.18N,141-52.15E,345,6.846,33.9094
821,2018/3/2,13:40,40-32.50N,141-52.04E,345,6.884,33.907
822,2018/3/2,13:41,40-32.82N,141-51.94E,346,6.908,33.9115
823,2018/3/2,13:42,40-33.14N,141-51.83E,346,6.923,33.9153
824,2018/3/2,13:43,40-33.46N,141-51.73E,346,6.922,33.9169
825,2018/3/2,13:44,40-33.78N,141-51.63E,346,6.918,33.9168
826,2018/3/2,13:45,40-34.10N,141-51.53E,345,6.911,33.9172
827,2018/3/2,13:46,40-34.42N,141-51.42E,345,6.892,33.9176
828,2018/3/2,13:47,40-34.74N,141-51.32E,346,6.888,33.9182
829,2018/3/2,13:48,40-35.07N,141-51.21E,346,6.874,33.9189
830,2018/3/2,13:49,40-35.39N,141-51.11E,345,6.873,33.9195
831,2018/3/2,13:50,40-35.70N,141-51.01E,346,6.863,33.9206
832,2018/3/2,13:51,40-36.02N,141-50.90E,345,6.856,33.9197
833,2018/3/2,13:52,40-36.34N,141-50.79E,345,6.852,33.9159
834,2018/3/2,13:53,40-36.67N,141-50.69E,345,6.861,33.9134
835,2018/3/2,13:54,40-36.98N,141-50.59E,346,6.865,33.9125
836,2018/3/2,13:55,40-37.30N,141-50.48E,345,6.881,33.9132
837,2018/3/2,13:56,40-37.62N,141-50.37E,345,6.895,33.9153
838,2018/3/2,13:57,40-37.94N,141-50.27E,346,6.915,33.9187
839,2018/3/2,13:58,40-38.27N,141-50.16E,344,6.926,33.9219
840,2018/3/2,13:59,40-38.59N,141-50.05E,346,6.944,33.9226
841,2018/3/2,14:00,40-38.91N,141-49.95E,344,6.953,33.9233
842,2018/3/2,14:01,40-39.23N,141-49.83E,344,6.964,33.9235
843,2018/3/2,14:02,40-39.55N,141-49.72E,345,6.973,33.9237
844,2018/3/2,14:03,40-39.88N,141-49.62E,345,6.987,33.9239
845,2018/3/2,14:04,40-40.20N,141-49.51E,344,6.999,33.9243
846,2018/3/2,14:05,40-40.53N,141-49.40E,346,7.009,33.9245
847,2018/3/2,14:06,40-40.85N,141-49.29E,345,7.017,33.924
848,2018/3/2,14:07,40-41.18N,141-49.18E,344,7.026,33.921
849,2018/3/2,14:08,40-41.50N,141-49.07E,345,7.037,33.9188
850,2018/3/2,14:09,40-41.82N,141-48.96E,345,7.03,33.9175
851,2018/3/2,14:10,40-42.14N,141-48.85E,344,7.037,33.9119
852,2018/3/2,14:11,40-42.46N,141-48.73E,344,7.048,33.9074
853,2018/3/2,14:12,40-42.79N,141-48.62E,344,7.045,33.9058
854,2018/3/2,14:13,40-43.11N,141-48.50E,344,7.049,33.905
855,2018/3/2,14:14,40-43.43N,141-48.38E,344,7.039,33.9042
856,2018/3/2,14:15,40-43.76N,141-48.27E,344,7.03,33.9002
857,2018/3/2,14:16,40-44.08N,141-48.15E,345,7.026,33.8976
858,2018/3/2,14:17,40-44.41N,141-48.03E,344,7.036,33.8956
859,2018/3/2,14:18,40-44.74N,141-47.91E,344,7.049,33.8941
860,2018/3/2,14:19,40-45.07N,141-47.79E,344,7.063,33.8936
861,2018/3/2,14:20,40-45.41N,141-47.67E,344,7.1,33.8903
862,2018/3/2,14:21,40-45.73N,141-47.56E,345,7.137,33.8899
863,2018/3/2,14:22,40-46.07N,141-47.44E,344,7.167,33.8913
864,2018/3/2,14:23,40-46.40N,141-47.31E,344,7.193,33.8936
865,2018/3/2,14:24,40-46.75N,141-47.19E,343,7.218,33.8949
866,2018/3/2,14:25,40-47.08N,141-47.06E,344,7.24,33.8971
867,2018/3/2,14:26,40-47.42N,141-46.94E,344,7.253,33.8989
868,2018/3/2,14:27,40-47.76N,141-46.82E,345,7.269,33.9015
869,2018/3/2,14:28,40-48.13N,141-46.69E,344,7.286,33.9043
870,2018/3/2,14:29,40-48.48N,141-46.56E,343,7.305,33.9073
871,2018/3/2,14:30,40-48.78N,141-46.45E,344,7.311,33.9114
872,2018/3/2,14:31,40-49.10N,141-46.34E,345,7.302,33.9138
873,2018/3/2,14:32,40-49.43N,141-46.23E,345,7.269,33.9129
874,2018/3/2,14:33,40-49.76N,141-46.12E,345,7.24,33.9073
875,2018/3/2,14:34,40-50.08N,141-46.01E,346,7.239,33.9002
876,2018/3/2,14:35,40-50.41N,141-45.90E,345,7.235,33.8974
877,2018/3/2,14:36,40-50.75N,141-45.80E,346,7.226,33.898
878,2018/3/2,14:37,40-51.07N,141-45.69E,346,7.233,33.8971
879,2018/3/2,14:38,40-51.40N,141-45.59E,346,7.233,33.8973
880,2018/3/2,14:39,40-51.73N,141-45.48E,346,7.184,33.8971
881,2018/3/2,14:40,40-52.06N,141-45.38E,346,7.162,33.8928
882,2018/3/2,14:41,40-52.40N,141-45.28E,346,7.158,33.8879
883,2018/3/2,14:42,40-52.73N,141-45.18E,346,7.158,33.8881
884,2018/3/2,14:43,40-53.06N,141-45.07E,345,7.156,33.891
885,2018/3/2,14:44,40-53.39N,141-44.96E,346,7.119,33.8972
886,2018/3/2,14:45,40-53.72N,141-44.85E,345,7.083,33.8993
887,2018/3/2,14:46,40-54.04N,141-44.74E,344,7.108,33.8961
888,2018/3/2,14:47,40-54.35N,141-44.64E,345,7.129,33.9013
889,2018/3/2,14:48,40-54.67N,141-44.53E,345,7.145,33.9063
890,2018/3/2,14:49,40-55.00N,141-44.42E,345,7.161,33.9096
891,2018/3/2,14:50,40-55.31N,141-44.33E,346,7.184,33.9125
892,2018/3/2,14:51,40-55.64N,141-44.22E,346,7.19,33.9162
893,2018/3/2,14:52,40-55.96N,141-44.12E,346,7.197,33.9191
894,2018/3/2,14:53,40-56.29N,141-44.01E,346,7.193,33.9204
895,2018/3/2,14:54,40-56.62N,141-43.91E,346,7.194,33.9204
896,2018/3/2,14:55,40-56.95N,141-43.80E,345,7.202,33.9206
897,2018/3/2,14:56,40-57.28N,141-43.70E,346,7.2,33.922
898,2018/3/2,14:57,40-57.60N,141-43.60E,346,7.192,33.9219
899,2018/3/2,14:58,40-57.93N,141-43.50E,345,7.187,33.9204
900,2018/3/2,14:59,40-58.26N,141-43.39E,346,7.203,33.9198
901,2018/3/2,15:00,40-58.59N,141-43.28E,345,7.19,33.9201
902,2018/3/2,15:01,40-58.92N,141-43.17E,345,7.182,33.9185
903,2018/3/2,15:02,40-59.25N,141-43.06E,346,7.173,33.9173
904,2018/3/2,15:03,40-59.58N,141-42.96E,346,7.169,33.9144
905,2018/3/2,15:04,40-59.92N,141-42.86E,346,7.175,33.9126
906,2018/3/2,15:05,41-00.25N,141-42.73E,343,7.166,33.9135
907,2018/3/2,15:06,41-00.58N,141-42.60E,342,7.167,33.9122
908,2018/3/2,15:07,41-00.90N,141-42.45E,340,7.158,33.9116
909,2018/3/2,15:08,41-01.21N,141-42.31E,342,7.164,33.9106
910,2018/3/2,15:09,41-01.52N,141-42.17E,340,7.157,33.9096
911,2018/3/2,15:10,41-01.84N,141-42.03E,341,7.153,33.9082
912,2018/3/2,15:11,41-02.17N,141-41.89E,342,7.15,33.9079
913,2018/3/2,15:12,41-02.49N,141-41.75E,341,7.143,33.9063
914,2018/3/2,15:13,41-02.80N,141-41.62E,342,7.146,33.9043
915,2018/3/2,15:14,41-03.11N,141-41.49E,342,7.15,33.9032
916,2018/3/2,15:15,41-03.43N,141-41.35E,342,7.15,33.904
917,2018/3/2,15:16,41-03.73N,141-41.22E,342,7.156,33.9041
918,2018/3/2,15:17,41-04.05N,141-41.09E,342,7.166,33.9043
919,2018/3/2,15:18,41-04.37N,141-40.96E,344,7.173,33.9063
920,2018/3/2,15:19,41-04.68N,141-40.85E,344,7.183,33.9083
921,2018/3/2,15:20,41-04.99N,141-40.73E,342,7.213,33.9118
922,2018/3/2,15:21,41-05.29N,141-40.60E,340,7.233,33.918
923,2018/3/2,15:22,41-05.59N,141-40.45E,340,7.252,33.9266
924,2018/3/2,15:23,41-05.89N,141-40.29E,335,7.26,33.9337
925,2018/3/2,15:24,41-06.16N,141-40.10E,331,7.269,33.9396
926,2018/3/2,15:25,41-06.44N,141-39.90E,331,7.267,33.9425
927,2018/3/2,15:26,41-06.72N,141-39.69E,329,7.243,33.9431
928,2018/3/2,15:27,41-06.99N,141-39.47E,329,7.212,33.9423
929,2018/3/2,15:28,41-07.27N,141-39.26E,330,7.224,33.9394
930,2018/3/2,15:29,41-07.56N,141-39.05E,329,7.197,33.9409
931,2018/3/2,15:30,41-07.83N,141-38.85E,330,7.206,33.941
932,2018/3/2,15:31,41-08.10N,141-38.64E,330,7.251,33.938
933,2018/3/2,15:32,41-08.37N,141-38.42E,328,7.135,33.9439
934,2018/3/2,15:33,41-08.64N,141-38.21E,328,7.085,33.937
935,2018/3/2,15:34,41-08.90N,141-37.99E,326,7.186,33.92
936,2018/3/2,15:35,41-09.16N,141-37.76E,327,7.215,33.9293
937,2018/3/2,15:36,41-09.43N,141-37.55E,329,7.008,33.9393
