Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
671,2018/6/15,11:10,39-42.76N,142-06.98E,347,13.305,33.5988
672,2018/6/15,11:11,39-43.12N,142-06.89E,348,13.328,33.5974
673,2018/6/15,11:12,39-43.47N,142-06.80E,348,13.335,33.5975
674,2018/6/15,11:13,39-43.80N,142-06.71E,348,13.339,33.5969
675,2018/6/15,11:14,39-44.13N,142-06.62E,348,13.334,33.5958
676,2018/6/15,11:15,39-44.46N,142-06.53E,348,13.348,33.5941
677,2018/6/15,11:16,39-44.79N,142-06.45E,350,13.358,33.5923
678,2018/6/15,11:17,39-45.12N,142-06.38E,350,13.336,33.5905
679,2018/6/15,11:18,39-45.46N,142-06.32E,351,13.321,33.5891
680,2018/6/15,11:19,39-45.79N,142-06.25E,351,13.323,33.588
681,2018/6/15,11:20,39-46.13N,142-06.18E,351,13.304,33.5878
682,2018/6/15,11:21,39-46.46N,142-06.12E,351,13.29,33.5886
683,2018/6/15,11:22,39-46.79N,142-06.05E,351,13.263,33.5914
684,2018/6/15,11:23,39-47.13N,142-05.98E,350,13.248,33.5952
685,2018/6/15,11:24,39-47.46N,142-05.91E,350,13.239,33.5995
686,2018/6/15,11:25,39-47.79N,142-05.84E,351,13.158,33.6027
687,2018/6/15,11:26,39-48.13N,142-05.78E,351,13.038,33.6075
688,2018/6/15,11:27,39-48.45N,142-05.71E,350,12.93,33.6071
689,2018/6/15,11:28,39-48.79N,142-05.64E,351,12.891,33.5893
690,2018/6/15,11:29,39-49.12N,142-05.57E,350,12.865,33.5727
691,2018/6/15,11:30,39-49.45N,142-05.50E,350,12.865,33.5657
692,2018/6/15,11:31,39-49.79N,142-05.43E,351,12.85,33.5644
693,2018/6/15,11:32,39-50.11N,142-05.35E,348,12.861,33.5619
694,2018/6/15,11:33,39-50.44N,142-05.26E,347,12.84,33.5643
695,2018/6/15,11:34,39-50.77N,142-05.16E,347,12.864,33.5652
696,2018/6/15,11:35,39-51.11N,142-05.07E,348,12.871,33.5763
697,2018/6/15,11:36,39-51.43N,142-04.98E,347,12.885,33.579
698,2018/6/15,11:37,39-51.76N,142-04.88E,347,12.892,33.586
699,2018/6/15,11:38,39-52.10N,142-04.79E,346,12.898,33.5905
700,2018/6/15,11:39,39-52.43N,142-04.69E,348,12.915,33.5886
701,2018/6/15,11:40,39-52.76N,142-04.60E,347,12.924,33.5901
702,2018/6/15,11:41,39-53.08N,142-04.51E,348,12.923,33.5936
703,2018/6/15,11:42,39-53.46N,142-04.40E,348,12.929,33.5951
704,2018/6/15,11:43,39-53.80N,142-04.31E,348,12.928,33.6029
705,2018/6/15,11:44,39-54.12N,142-04.22E,348,12.94,33.6009
706,2018/6/15,11:45,39-54.45N,142-04.13E,348,12.944,33.6026
707,2018/6/15,11:46,39-54.73N,142-04.06E,347,12.962,33.6019
708,2018/6/15,11:47,39-55.06N,142-03.96E,348,12.971,33.6031
709,2018/6/15,11:48,39-55.40N,142-03.88E,348,12.976,33.6105
710,2018/6/15,11:49,39-55.73N,142-03.78E,347,12.979,33.6152
711,2018/6/15,11:50,39-56.06N,142-03.68E,346,12.977,33.6176
712,2018/6/15,11:51,39-56.39N,142-03.58E,346,12.994,33.619
713,2018/6/15,11:52,39-56.72N,142-03.48E,346,13.007,33.6204
714,2018/6/15,11:53,39-57.04N,142-03.37E,345,12.989,33.6202
715,2018/6/15,11:54,39-57.37N,142-03.26E,346,12.964,33.6208
716,2018/6/15,11:55,39-57.69N,142-03.15E,346,12.953,33.6184
717,2018/6/15,11:56,39-58.02N,142-03.05E,346,12.936,33.6147
718,2018/6/15,11:57,39-58.35N,142-02.94E,345,12.931,33.6139
719,2018/6/15,11:58,39-58.68N,142-02.83E,345,12.931,33.6142
720,2018/6/15,11:59,39-59.01N,142-02.73E,346,12.937,33.609
721,2018/6/15,12:00,39-59.34N,142-02.62E,345,12.964,33.6034
722,2018/6/15,12:01,39-59.67N,142-02.52E,346,13.008,33.604
723,2018/6/15,12:02,40-00.00N,142-02.42E,347,13.055,33.6076
724,2018/6/15,12:03,40-00.33N,142-02.31E,346,13.047,33.6181
725,2018/6/15,12:04,40-00.66N,142-02.21E,346,13.002,33.626
726,2018/6/15,12:05,40-00.99N,142-02.11E,346,13.024,33.6279
727,2018/6/15,12:06,40-01.33N,142-02.00E,346,13.065,33.6301
728,2018/6/15,12:07,40-01.66N,142-01.90E,345,13.109,33.6326
729,2018/6/15,12:08,40-01.99N,142-01.79E,345,13.164,33.6358
730,2018/6/15,12:09,40-02.31N,142-01.68E,345,13.238,33.6407
731,2018/6/15,12:10,40-02.65N,142-01.58E,345,13.255,33.6493
732,2018/6/15,12:11,40-02.97N,142-01.46E,345,13.216,33.6531
733,2018/6/15,12:12,40-03.30N,142-01.36E,345,13.246,33.6488
734,2018/6/15,12:13,40-03.63N,142-01.25E,345,13.327,33.6476
735,2018/6/15,12:14,40-03.96N,142-01.14E,345,13.398,33.6594
736,2018/6/15,12:15,40-04.28N,142-01.03E,346,13.406,33.6714
737,2018/6/15,12:16,40-04.62N,142-00.93E,346,13.375,33.6774
738,2018/6/15,12:17,40-04.94N,142-00.82E,345,13.359,33.6789
739,2018/6/15,12:18,40-05.28N,142-00.72E,346,13.327,33.6764
740,2018/6/15,12:19,40-05.60N,142-00.61E,345,13.264,33.6727
741,2018/6/15,12:20,40-05.94N,142-00.50E,345,13.23,33.6663
742,2018/6/15,12:21,40-06.26N,142-00.39E,346,13.204,33.6575
743,2018/6/15,12:22,40-06.59N,142-00.28E,346,13.156,33.6513
744,2018/6/15,12:23,40-06.93N,142-00.17E,345,13.025,33.6433
745,2018/6/15,12:24,40-07.26N,142-00.06E,345,12.981,33.6258
746,2018/6/15,12:25,40-07.60N,141-59.95E,345,12.956,33.6099
747,2018/6/15,12:26,40-07.92N,141-59.85E,345,12.942,33.5997
748,2018/6/15,12:27,40-08.26N,141-59.73E,345,12.938,33.5955
749,2018/6/15,12:28,40-08.59N,141-59.63E,346,12.944,33.5932
750,2018/6/15,12:29,40-08.93N,141-59.52E,346,12.953,33.592
751,2018/6/15,12:30,40-09.26N,141-59.41E,345,12.964,33.5894
752,2018/6/15,12:31,40-09.60N,141-59.30E,345,12.99,33.5879
753,2018/6/15,12:32,40-09.94N,141-59.19E,346,12.988,33.5867
754,2018/6/15,12:33,40-10.29N,141-59.08E,346,12.989,33.5865
755,2018/6/15,12:34,40-10.63N,141-58.96E,345,13.002,33.5852
756,2018/6/15,12:35,40-10.96N,141-58.85E,345,13.005,33.5838
757,2018/6/15,12:36,40-11.34N,141-58.72E,345,13.019,33.5812
758,2018/6/15,12:37,40-11.69N,141-58.60E,345,13.023,33.5797
759,2018/6/15,12:38,40-12.03N,141-58.49E,346,13.031,33.5789
760,2018/6/15,12:39,40-12.37N,141-58.38E,345,13.043,33.5826
761,2018/6/15,12:40,40-12.71N,141-58.27E,345,13.04,33.5882
762,2018/6/15,12:41,40-13.05N,141-58.15E,345,13.056,33.5893
763,2018/6/15,12:42,40-13.34N,141-58.05E,345,13.082,33.5898
764,2018/6/15,12:43,40-13.69N,141-57.93E,344,13.089,33.5867
765,2018/6/15,12:44,40-14.03N,141-57.82E,345,13.107,33.5866
766,2018/6/15,12:45,40-14.36N,141-57.71E,345,13.14,33.5878
767,2018/6/15,12:46,40-14.71N,141-57.59E,345,13.149,33.5851
768,2018/6/15,12:47,40-15.05N,141-57.48E,345,13.168,33.5826
769,2018/6/15,12:48,40-15.40N,141-57.36E,344,13.187,33.5836
770,2018/6/15,12:49,40-15.73N,141-57.24E,345,13.153,33.5836
771,2018/6/15,12:50,40-16.07N,141-57.13E,345,13.101,33.5834
772,2018/6/15,12:51,40-16.41N,141-57.01E,345,13.057,33.5814
773,2018/6/15,12:52,40-16.74N,141-56.90E,345,13.056,33.5841
774,2018/6/15,12:53,40-17.08N,141-56.78E,344,13.071,33.5876
775,2018/6/15,12:54,40-17.42N,141-56.66E,345,13.084,33.5874
776,2018/6/15,12:55,40-17.76N,141-56.55E,345,13.086,33.5867
777,2018/6/15,12:56,40-18.10N,141-56.43E,345,13.08,33.5857
778,2018/6/15,12:57,40-18.44N,141-56.32E,345,13.076,33.5851
779,2018/6/15,12:58,40-18.78N,141-56.21E,345,13.076,33.583
780,2018/6/15,12:59,40-19.11N,141-56.09E,345,13.069,33.5823
781,2018/6/15,13:00,40-19.45N,141-55.98E,345,13.051,33.5803
782,2018/6/15,13:01,40-19.79N,141-55.87E,345,13.041,33.5747
783,2018/6/15,13:02,40-20.13N,141-55.76E,345,13.034,33.5695
784,2018/6/15,13:03,40-20.46N,141-55.64E,345,12.986,33.5645
785,2018/6/15,13:04,40-20.80N,141-55.52E,345,12.961,33.5588
786,2018/6/15,13:05,40-21.14N,141-55.41E,345,12.942,33.5532
787,2018/6/15,13:06,40-21.47N,141-55.29E,344,12.954,33.5468
788,2018/6/15,13:07,40-21.80N,141-55.18E,345,12.912,33.5447
789,2018/6/15,13:08,40-22.14N,141-55.06E,345,12.893,33.5398
790,2018/6/15,13:09,40-22.48N,141-54.95E,344,12.888,33.53
791,2018/6/15,13:10,40-22.82N,141-54.83E,345,12.898,33.5272
792,2018/6/15,13:11,40-23.16N,141-54.71E,344,12.961,33.5227
793,2018/6/15,13:12,40-23.50N,141-54.59E,345,13.019,33.5303
794,2018/6/15,13:13,40-23.84N,141-54.47E,345,13.08,33.5452
795,2018/6/15,13:14,40-24.18N,141-54.35E,345,13.122,33.5629
796,2018/6/15,13:15,40-24.53N,141-54.23E,345,13.165,33.5724
797,2018/6/15,13:16,40-24.88N,141-54.12E,345,13.192,33.5786
798,2018/6/15,13:17,40-25.21N,141-54.00E,345,13.202,33.5819
799,2018/6/15,13:18,40-25.56N,141-53.89E,345,13.221,33.5843
800,2018/6/15,13:19,40-25.90N,141-53.77E,345,13.233,33.585
801,2018/6/15,13:20,40-26.25N,141-53.65E,345,13.226,33.5849
802,2018/6/15,13:21,40-26.59N,141-53.53E,345,13.225,33.5847
803,2018/6/15,13:22,40-26.93N,141-53.42E,345,13.215,33.5849
804,2018/6/15,13:23,40-27.27N,141-53.30E,345,13.19,33.5852
805,2018/6/15,13:24,40-27.62N,141-53.19E,346,13.19,33.5864
806,2018/6/15,13:25,40-27.96N,141-53.07E,345,13.181,33.5867
807,2018/6/15,13:26,40-28.31N,141-52.96E,345,13.186,33.5868
808,2018/6/15,13:27,40-28.65N,141-52.84E,345,13.173,33.587
809,2018/6/15,13:28,40-28.99N,141-52.73E,345,13.178,33.5878
810,2018/6/15,13:29,40-29.33N,141-52.62E,345,13.184,33.587
811,2018/6/15,13:30,40-29.68N,141-52.50E,345,13.178,33.587
812,2018/6/15,13:31,40-30.03N,141-52.39E,346,13.205,33.5858
813,2018/6/15,13:32,40-30.37N,141-52.28E,346,13.236,33.5852
814,2018/6/15,13:33,40-30.71N,141-52.17E,346,13.259,33.586
815,2018/6/15,13:34,40-31.05N,141-52.05E,345,13.283,33.5872
816,2018/6/15,13:35,40-31.40N,141-51.94E,345,13.275,33.5882
817,2018/6/15,13:36,40-31.74N,141-51.83E,346,13.267,33.5871
818,2018/6/15,13:37,40-32.08N,141-51.72E,346,13.212,33.5851
819,2018/6/15,13:38,40-32.43N,141-51.60E,346,13.143,33.5783
820,2018/6/15,13:39,40-32.77N,141-51.49E,346,13.056,33.5603
821,2018/6/15,13:40,40-33.11N,141-51.38E,346,12.96,33.5379
822,2018/6/15,13:41,40-33.46N,141-51.27E,345,12.862,33.5146
823,2018/6/15,13:42,40-33.81N,141-51.16E,346,12.839,33.4914
824,2018/6/15,13:43,40-34.15N,141-51.05E,346,12.852,33.4773
825,2018/6/15,13:44,40-34.50N,141-50.93E,346,12.936,33.4738
826,2018/6/15,13:45,40-34.85N,141-50.82E,345,13.026,33.4724
827,2018/6/15,13:46,40-35.20N,141-50.70E,346,13.149,33.4654
828,2018/6/15,13:47,40-35.55N,141-50.59E,346,13.208,33.4599
829,2018/6/15,13:48,40-35.89N,141-50.48E,346,13.261,33.4544
830,2018/6/15,13:49,40-36.24N,141-50.37E,346,13.283,33.4552
831,2018/6/15,13:50,40-36.58N,141-50.26E,346,13.304,33.455
832,2018/6/15,13:51,40-36.93N,141-50.15E,345,13.335,33.4656
833,2018/6/15,13:52,40-37.27N,141-50.04E,346,13.457,33.4909
834,2018/6/15,13:53,40-37.61N,141-49.93E,346,13.67,33.5427
835,2018/6/15,13:54,40-37.97N,141-49.82E,346,13.815,33.6182
836,2018/6/15,13:55,40-38.31N,141-49.71E,346,13.944,33.643
837,2018/6/15,13:56,40-38.65N,141-49.60E,346,13.975,33.672
838,2018/6/15,13:57,40-38.99N,141-49.49E,346,13.908,33.6897
839,2018/6/15,13:58,40-39.34N,141-49.38E,346,13.856,33.7054
840,2018/6/15,13:59,40-39.69N,141-49.27E,345,14.095,33.7221
841,2018/6/15,14:00,40-40.03N,141-49.15E,345,14.215,33.7329
842,2018/6/15,14:01,40-40.36N,141-49.04E,345,14.26,33.7437
843,2018/6/15,14:02,40-40.69N,141-48.93E,346,14.234,33.7465
844,2018/6/15,14:03,40-41.01N,141-48.83E,346,14.158,33.7412
845,2018/6/15,14:04,40-41.34N,141-48.72E,346,14.119,33.7286
846,2018/6/15,14:05,40-41.66N,141-48.61E,345,14.074,33.7136
847,2018/6/15,14:06,40-41.98N,141-48.51E,346,14.027,33.7027
848,2018/6/15,14:07,40-42.29N,141-48.41E,346,13.943,33.6919
849,2018/6/15,14:08,40-42.61N,141-48.31E,346,13.871,33.6814
850,2018/6/15,14:09,40-42.93N,141-48.21E,347,13.861,33.673
851,2018/6/15,14:10,40-43.25N,141-48.11E,346,13.893,33.6753
852,2018/6/15,14:11,40-43.57N,141-48.01E,346,13.9,33.6801
853,2018/6/15,14:12,40-43.89N,141-47.90E,346,13.872,33.6818
854,2018/6/15,14:13,40-44.21N,141-47.81E,347,13.8,33.6813
855,2018/6/15,14:14,40-44.53N,141-47.70E,345,13.686,33.6768
856,2018/6/15,14:15,40-44.84N,141-47.59E,345,13.609,33.6664
857,2018/6/15,14:16,40-45.16N,141-47.49E,346,13.598,33.6488
858,2018/6/15,14:17,40-45.48N,141-47.39E,346,13.612,33.6355
859,2018/6/15,14:18,40-45.81N,141-47.28E,346,13.53,33.6262
860,2018/6/15,14:19,40-46.12N,141-47.18E,345,13.41,33.6134
861,2018/6/15,14:20,40-46.44N,141-47.08E,346,13.299,33.593
862,2018/6/15,14:21,40-46.77N,141-46.97E,346,13.267,33.5597
863,2018/6/15,14:22,40-47.09N,141-46.87E,346,13.241,33.5421
864,2018/6/15,14:23,40-47.41N,141-46.76E,346,13.209,33.5329
865,2018/6/15,14:24,40-47.74N,141-46.66E,346,13.196,33.5268
866,2018/6/15,14:25,40-48.05N,141-46.56E,346,13.193,33.5224
867,2018/6/15,14:26,40-48.37N,141-46.46E,346,13.216,33.5228
868,2018/6/15,14:27,40-48.70N,141-46.35E,346,13.284,33.5264
869,2018/6/15,14:28,40-49.01N,141-46.25E,346,13.299,33.54
870,2018/6/15,14:29,40-49.33N,141-46.15E,346,13.245,33.5552
871,2018/6/15,14:30,40-49.66N,141-46.05E,346,13.192,33.5529
872,2018/6/15,14:31,40-49.97N,141-45.94E,346,13.15,33.5411
873,2018/6/15,14:32,40-50.29N,141-45.84E,346,13.092,33.5307
874,2018/6/15,14:33,40-50.61N,141-45.74E,346,13.088,33.5223
875,2018/6/15,14:34,40-50.93N,141-45.64E,346,13.117,33.5175
876,2018/6/15,14:35,40-51.25N,141-45.53E,345,13.139,33.5149
877,2018/6/15,14:36,40-51.57N,141-45.43E,346,13.138,33.5113
878,2018/6/15,14:37,40-51.88N,141-45.33E,345,13.131,33.5083
879,2018/6/15,14:38,40-52.20N,141-45.22E,345,13.092,33.5027
880,2018/6/15,14:39,40-52.52N,141-45.11E,345,12.97,33.4908
881,2018/6/15,14:40,40-52.84N,141-45.01E,346,12.969,33.4594
882,2018/6/15,14:41,40-53.16N,141-44.91E,346,12.924,33.3988
883,2018/6/15,14:42,40-53.47N,141-44.81E,345,12.885,33.3403
884,2018/6/15,14:43,40-53.79N,141-44.70E,346,12.867,33.2865
885,2018/6/15,14:44,40-54.11N,141-44.60E,345,12.857,33.2435
886,2018/6/15,14:45,40-54.43N,141-44.49E,345,12.865,33.2243
887,2018/6/15,14:46,40-54.75N,141-44.38E,345,12.844,33.2198
888,2018/6/15,14:47,40-55.07N,141-44.28E,345,12.835,33.2014
889,2018/6/15,14:48,40-55.40N,141-44.16E,345,12.854,33.169
890,2018/6/15,14:49,40-55.72N,141-44.05E,345,12.895,33.1504
891,2018/6/15,14:50,40-56.05N,141-43.95E,346,12.906,33.1521
892,2018/6/15,14:51,40-56.37N,141-43.84E,345,12.898,33.1389
893,2018/6/15,14:52,40-56.70N,141-43.72E,345,12.872,33.1248
894,2018/6/15,14:53,40-57.04N,141-43.60E,344,12.839,33.1047
895,2018/6/15,14:54,40-57.36N,141-43.49E,344,12.799,33.0788
896,2018/6/15,14:55,40-57.68N,141-43.37E,345,12.772,33.0453
897,2018/6/15,14:56,40-58.01N,141-43.26E,344,12.753,33.0154
898,2018/6/15,14:57,40-58.34N,141-43.14E,344,12.86,32.9953
899,2018/6/15,14:58,40-58.67N,141-43.01E,344,12.94,33.0084
900,2018/6/15,14:59,40-59.00N,141-42.89E,344,13.055,33.0464
901,2018/6/15,15:00,40-59.32N,141-42.77E,343,13.231,33.0966
902,2018/6/15,15:01,40-59.64N,141-42.64E,344,13.36,33.1875
903,2018/6/15,15:02,40-59.96N,141-42.52E,343,13.349,33.2707
904,2018/6/15,15:03,41-00.29N,141-42.40E,343,13.359,33.2922
905,2018/6/15,15:04,41-00.60N,141-42.27E,343,13.208,33.3005
906,2018/6/15,15:05,41-00.93N,141-42.15E,343,12.82,33.3087
907,2018/6/15,15:06,41-01.23N,141-42.02E,343,11.954,33.2681
908,2018/6/15,15:07,41-01.56N,141-41.91E,346,11.26,33.1474
909,2018/6/15,15:08,41-01.88N,141-41.82E,348,10.895,32.9479
910,2018/6/15,15:09,41-02.21N,141-41.74E,349,10.799,32.7997
911,2018/6/15,15:10,41-02.53N,141-41.66E,349,10.723,32.7347
912,2018/6/15,15:11,41-02.85N,141-41.58E,349,10.689,32.697
913,2018/6/15,15:12,41-03.16N,141-41.51E,349,10.698,32.6794
914,2018/6/15,15:13,41-03.48N,141-41.43E,349,10.716,32.6741
915,2018/6/15,15:14,41-03.80N,141-41.35E,349,10.744,32.6883
916,2018/6/15,15:15,41-04.13N,141-41.27E,349,10.744,32.6977
917,2018/6/15,15:16,41-04.44N,141-41.19E,349,10.665,32.7108
918,2018/6/15,15:17,41-04.76N,141-41.12E,349,10.65,32.7282
919,2018/6/15,15:18,41-05.08N,141-41.04E,349,10.622,32.7386
920,2018/6/15,15:19,41-05.41N,141-40.96E,349,10.607,32.7399
921,2018/6/15,15:20,41-05.73N,141-40.89E,350,10.576,32.7378
922,2018/6/15,15:21,41-06.05N,141-40.82E,350,10.511,32.7281
923,2018/6/15,15:22,41-06.37N,141-40.74E,349,10.546,32.7141
924,2018/6/15,15:23,41-06.70N,141-40.67E,349,10.572,32.694
925,2018/6/15,15:24,41-07.02N,141-40.59E,351,10.6,32.6913
926,2018/6/15,15:25,41-07.35N,141-40.53E,352,10.604,32.6916
927,2018/6/15,15:26,41-07.67N,141-40.48E,353,10.574,32.681
928,2018/6/15,15:27,41-07.99N,141-40.43E,353,10.56,32.6684
929,2018/6/15,15:28,41-08.31N,141-40.38E,353,10.624,32.6555
930,2018/6/15,15:29,41-08.64N,141-40.33E,353,10.725,32.66
931,2018/6/15,15:30,41-08.97N,141-40.28E,353,10.546,32.6825
932,2018/6/15,15:31,41-09.29N,141-40.23E,353,10.416,32.701
933,2018/6/15,15:32,41-09.62N,141-40.18E,352,10.34,32.6845
934,2018/6/15,15:33,41-09.95N,141-40.12E,352,10.327,32.6645
935,2018/6/15,15:34,41-10.27N,141-40.07E,352,10.303,32.6578
936,2018/6/15,15:35,41-10.60N,141-40.01E,352,10.278,32.6543
937,2018/6/15,15:36,41-10.93N,141-39.96E,353,10.267,32.6552
938,2018/6/15,15:37,41-11.26N,141-39.90E,352,10.296,32.6611
939,2018/6/15,15:38,41-11.58N,141-39.85E,353,10.321,32.6636
940,2018/6/15,15:39,41-11.91N,141-39.80E,353,10.328,32.6614
941,2018/6/15,15:40,41-12.24N,141-39.74E,352,10.311,32.6631
942,2018/6/15,15:41,41-12.57N,141-39.68E,352,10.345,32.6617
943,2018/6/15,15:42,41-12.90N,141-39.63E,352,10.678,32.6732
944,2018/6/15,15:43,41-13.22N,141-39.57E,352,11.097,32.766
945,2018/6/15,15:44,41-13.55N,141-39.54E,357,11.158,32.9381
946,2018/6/15,15:45,41-13.89N,141-39.54E,0,11.31,32.981
947,2018/6/15,15:46,41-14.22N,141-39.55E,2,11.333,33.0518
948,2018/6/15,15:47,41-14.54N,141-39.57E,2,11.425,33.0721
949,2018/6/15,15:48,41-14.87N,141-39.59E,1,11.563,33.0983
950,2018/6/15,15:49,41-15.19N,141-39.60E,0,11.772,33.1427
951,2018/6/15,15:50,41-15.53N,141-39.58E,355,11.945,33.2245
952,2018/6/15,15:51,41-15.85N,141-39.52E,351,12.019,33.2886
953,2018/6/15,15:52,41-16.16N,141-39.41E,343,12.04,33.3197
954,2018/6/15,15:53,41-16.47N,141-39.25E,335,11.97,33.3315
955,2018/6/15,15:54,41-16.77N,141-39.05E,333,11.898,33.3253
956,2018/6/15,15:55,41-17.07N,141-38.85E,332,11.846,33.3014
957,2018/6/15,15:56,41-17.36N,141-38.65E,332,11.774,33.2758
958,2018/6/15,15:57,41-17.66N,141-38.45E,333,11.71,33.2362
959,2018/6/15,15:58,41-17.96N,141-38.26E,333,11.652,33.1924
960,2018/6/15,15:59,41-18.26N,141-38.05E,333,11.64,33.155
961,2018/6/15,16:00,41-18.56N,141-37.87E,335,11.646,33.1445
962,2018/6/15,16:01,41-18.87N,141-37.70E,337,11.74,33.1502
963,2018/6/15,16:02,41-19.18N,141-37.53E,338,11.815,33.173
964,2018/6/15,16:03,41-19.48N,141-37.37E,337,11.887,33.2007
965,2018/6/15,16:04,41-19.80N,141-37.20E,338,11.917,33.2311
966,2018/6/15,16:05,41-20.11N,141-37.04E,339,11.911,33.2535
967,2018/6/15,16:06,41-20.43N,141-36.91E,343,11.893,33.2684
968,2018/6/15,16:07,41-20.75N,141-36.79E,343,11.269,33.2777
969,2018/6/15,16:08,41-21.07N,141-36.68E,345,10.984,33.2347
970,2018/6/15,16:09,41-21.39N,141-36.58E,347,10.616,33.0979
971,2018/6/15,16:10,41-21.71N,141-36.48E,347,10.474,32.9664
972,2018/6/15,16:11,41-22.04N,141-36.38E,346,10.489,32.8473
973,2018/6/15,16:12,41-22.37N,141-36.28E,346,10.61,32.8168
974,2018/6/15,16:13,41-22.69N,141-36.19E,347,11.186,32.8345
975,2018/6/15,16:14,41-23.01N,141-36.10E,348,11.679,32.9318
976,2018/6/15,16:15,41-23.34N,141-36.02E,348,12.103,33.0978
977,2018/6/15,16:16,41-23.67N,141-35.92E,347,12.18,33.2249
978,2018/6/15,16:17,41-23.99N,141-35.82E,346,12.23,33.3036
979,2018/6/15,16:18,41-24.30N,141-35.72E,345,12.337,33.3537
980,2018/6/15,16:19,41-24.63N,141-35.61E,346,12.506,33.4282
981,2018/6/15,16:20,41-24.95N,141-35.51E,346,12.489,33.5217
982,2018/6/15,16:21,41-25.27N,141-35.41E,346,12.437,33.5672
983,2018/6/15,16:22,41-25.58N,141-35.31E,346,12.314,33.5962
984,2018/6/15,16:23,41-25.90N,141-35.21E,346,12.239,33.6055
985,2018/6/15,16:24,41-26.22N,141-35.11E,346,12.246,33.5846
986,2018/6/15,16:25,41-26.53N,141-35.01E,345,12.286,33.5793
987,2018/6/15,16:26,41-26.85N,141-34.91E,346,12.268,33.5924
988,2018/6/15,16:27,41-27.17N,141-34.80E,345,12.282,33.5956
989,2018/6/15,16:28,41-27.49N,141-34.69E,344,12.266,33.605
990,2018/6/15,16:29,41-27.80N,141-34.59E,346,12.243,33.6077
991,2018/6/15,16:30,41-28.13N,141-34.48E,345,12.225,33.6036
992,2018/6/15,16:31,41-28.45N,141-34.37E,345,12.229,33.6082
993,2018/6/15,16:32,41-28.76N,141-34.25E,343,12.267,33.6167
994,2018/6/15,16:33,41-29.08N,141-34.12E,342,12.236,33.6539
995,2018/6/15,16:34,41-29.39N,141-33.99E,340,12.221,33.6531
996,2018/6/15,16:35,41-29.71N,141-33.83E,339,12.29,33.6316
997,2018/6/15,16:36,41-30.03N,141-33.66E,338,12.341,33.6518
998,2018/6/15,16:37,41-30.34N,141-33.50E,338,12.379,33.7359
999,2018/6/15,16:38,41-30.65N,141-33.33E,336,12.415,33.759
1000,2018/6/15,16:39,41-30.96N,141-33.14E,335,12.465,33.7845
1001,2018/6/15,16:40,41-31.27N,141-32.96E,335,12.486,33.7802
1002,2018/6/15,16:41,41-31.59N,141-32.77E,335,12.502,33.7735
1003,2018/6/15,16:42,41-31.90N,141-32.58E,334,12.537,33.7661
1004,2018/6/15,16:43,41-32.21N,141-32.38E,334,12.556,33.78
1005,2018/6/15,16:44,41-32.52N,141-32.18E,333,12.589,33.7924
1006,2018/6/15,16:45,41-32.82N,141-31.97E,333,12.624,33.818
1007,2018/6/15,16:46,41-33.13N,141-31.77E,332,12.613,33.8367
1008,2018/6/15,16:47,41-33.43N,141-31.55E,330,12.59,33.841
1009,2018/6/15,16:48,41-33.73N,141-31.32E,329,12.583,33.8463
1010,2018/6/15,16:49,41-34.02N,141-31.09E,328,12.591,33.8413
1011,2018/6/15,16:50,41-34.31N,141-30.85E,326,12.556,33.8402
1012,2018/6/15,16:51,41-34.59N,141-30.58E,323,12.528,33.8453
1013,2018/6/15,16:52,41-34.85N,141-30.30E,320,12.535,33.8657
1014,2018/6/15,16:53,41-35.11N,141-30.01E,320,12.536,33.8897
1015,2018/6/15,16:54,41-35.37N,141-29.73E,320,12.521,33.8621
1016,2018/6/15,16:55,41-35.63N,141-29.45E,320,12.477,33.8642
1017,2018/6/15,16:56,41-35.89N,141-29.16E,320,11.905,33.8583
1018,2018/6/15,16:57,41-36.16N,141-28.87E,320,11.486,33.7354
1019,2018/6/15,16:58,41-36.42N,141-28.59E,320,11.321,33.5017
1020,2018/6/15,16:59,41-36.68N,141-28.30E,320,11.301,33.4037
1021,2018/6/15,17:00,41-36.95N,141-28.02E,321,11.655,33.3643
1022,2018/6/15,17:01,41-37.22N,141-27.74E,322,11.738,33.4758
1023,2018/6/15,17:02,41-37.50N,141-27.48E,327,11.75,33.5252
1024,2018/6/15,17:03,41-37.80N,141-27.26E,332,10.958,33.5618
1025,2018/6/15,17:04,41-38.10N,141-27.09E,337,10.249,33.4968
1026,2018/6/15,17:05,41-38.42N,141-26.96E,345,9.97,33.2209
1027,2018/6/15,17:06,41-38.75N,141-26.89E,353,9.841,33.0255
1028,2018/6/15,17:07,41-39.09N,141-26.88E,0,9.755,32.9269
1029,2018/6/15,17:08,41-39.43N,141-26.92E,6,9.767,32.8646
1030,2018/6/15,17:09,41-39.75N,141-27.01E,14,9.73,32.8052
1031,2018/6/15,17:10,41-40.07N,141-27.14E,20,9.656,32.7439
1032,2018/6/15,17:11,41-40.37N,141-27.33E,26,9.637,32.7031
1033,2018/6/15,17:12,41-40.66N,141-27.56E,32,9.585,32.6904
1034,2018/6/15,17:13,41-40.92N,141-27.83E,39,9.555,32.68
1035,2018/6/15,17:14,41-41.18N,141-28.11E,39,9.46,32.6696
1036,2018/6/15,17:15,41-41.43N,141-28.40E,40,9.333,32.6631
1037,2018/6/15,17:16,41-41.68N,141-28.67E,39,9.375,32.6657
