Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
686,2018/10/12,11:25,39-45.39N,142-06.33E,351,19.77,33.6496
687,2018/10/12,11:26,39-45.73N,142-06.26E,351,19.76,33.6467
688,2018/10/12,11:27,39-46.08N,142-06.20E,351,19.772,33.6447
689,2018/10/12,11:28,39-46.42N,142-06.13E,351,19.752,33.6424
690,2018/10/12,11:29,39-46.76N,142-06.07E,351,19.762,33.6392
691,2018/10/12,11:30,39-47.10N,142-06.00E,351,19.776,33.6358
692,2018/10/12,11:31,39-47.45N,142-05.93E,350,19.744,33.6335
693,2018/10/12,11:32,39-47.79N,142-05.86E,350,19.757,33.6323
694,2018/10/12,11:33,39-48.15N,142-05.78E,350,19.758,33.6317
695,2018/10/12,11:34,39-48.49N,142-05.71E,350,19.76,33.6292
696,2018/10/12,11:35,39-48.84N,142-05.63E,349,19.766,33.6294
697,2018/10/12,11:36,39-49.18N,142-05.54E,348,19.746,33.6296
698,2018/10/12,11:37,39-49.52N,142-05.45E,348,19.739,33.6291
699,2018/10/12,11:38,39-49.87N,142-05.36E,348,19.706,33.6288
700,2018/10/12,11:39,39-50.21N,142-05.27E,348,19.699,33.6275
701,2018/10/12,11:40,39-50.55N,142-05.18E,348,19.712,33.6242
702,2018/10/12,11:41,39-50.90N,142-05.10E,349,19.698,33.6226
703,2018/10/12,11:42,39-51.24N,142-05.00E,348,19.708,33.6213
704,2018/10/12,11:43,39-51.59N,142-04.91E,348,19.702,33.6256
705,2018/10/12,11:44,39-51.92N,142-04.82E,348,19.696,33.6271
706,2018/10/12,11:45,39-52.27N,142-04.73E,348,19.695,33.6265
707,2018/10/12,11:46,39-52.61N,142-04.63E,347,19.681,33.6267
708,2018/10/12,11:47,39-52.96N,142-04.53E,346,19.709,33.6332
709,2018/10/12,11:48,39-53.29N,142-04.42E,346,19.679,33.6421
710,2018/10/12,11:49,39-53.63N,142-04.32E,346,19.676,33.6389
711,2018/10/12,11:50,39-53.97N,142-04.21E,346,19.732,33.6294
712,2018/10/12,11:51,39-54.32N,142-04.10E,346,19.751,33.6326
713,2018/10/12,11:52,39-54.65N,142-04.00E,346,19.748,33.6451
714,2018/10/12,11:53,39-54.99N,142-03.89E,346,19.748,33.6501
715,2018/10/12,11:54,39-55.33N,142-03.78E,346,19.726,33.6531
716,2018/10/12,11:55,39-55.67N,142-03.67E,346,19.736,33.6553
717,2018/10/12,11:56,39-56.01N,142-03.56E,346,19.716,33.6562
718,2018/10/12,11:57,39-56.35N,142-03.46E,346,19.735,33.6556
719,2018/10/12,11:58,39-56.69N,142-03.35E,346,19.735,33.6603
720,2018/10/12,11:59,39-57.04N,142-03.24E,346,19.746,33.6643
721,2018/10/12,12:00,39-57.38N,142-03.14E,346,19.745,33.6642
722,2018/10/12,12:01,39-57.73N,142-03.02E,346,19.741,33.6657
723,2018/10/12,12:02,39-58.07N,142-02.91E,346,19.724,33.665
724,2018/10/12,12:03,39-58.41N,142-02.81E,346,19.74,33.6633
725,2018/10/12,12:04,39-58.75N,142-02.70E,346,19.739,33.6608
726,2018/10/12,12:05,39-59.10N,142-02.58E,345,19.74,33.6588
727,2018/10/12,12:06,39-59.45N,142-02.47E,346,19.754,33.6579
728,2018/10/12,12:07,39-59.79N,142-02.36E,346,19.741,33.6593
729,2018/10/12,12:08,40-00.13N,142-02.25E,346,19.763,33.6586
730,2018/10/12,12:09,40-00.47N,142-02.14E,346,19.764,33.6571
731,2018/10/12,12:10,40-00.81N,142-02.03E,346,19.768,33.6549
732,2018/10/12,12:11,40-01.16N,142-01.92E,345,19.755,33.6528
733,2018/10/12,12:12,40-01.51N,142-01.81E,346,19.758,33.6521
734,2018/10/12,12:13,40-01.84N,142-01.70E,346,19.765,33.6515
735,2018/10/12,12:14,40-02.18N,142-01.60E,346,19.726,33.6511
736,2018/10/12,12:15,40-02.52N,142-01.49E,345,19.689,33.6514
737,2018/10/12,12:16,40-02.86N,142-01.37E,346,19.677,33.6512
738,2018/10/12,12:17,40-03.21N,142-01.26E,346,19.691,33.6332
739,2018/10/12,12:18,40-03.54N,142-01.16E,346,19.732,33.6196
740,2018/10/12,12:19,40-03.88N,142-01.05E,346,19.754,33.6123
741,2018/10/12,12:20,40-04.22N,142-00.95E,346,19.776,33.6045
742,2018/10/12,12:21,40-04.56N,142-00.84E,346,19.79,33.5967
743,2018/10/12,12:22,40-04.89N,142-00.73E,346,19.807,33.5921
744,2018/10/12,12:23,40-05.22N,142-00.62E,346,19.829,33.5884
745,2018/10/12,12:24,40-05.56N,142-00.52E,345,19.849,33.5852
746,2018/10/12,12:25,40-05.89N,142-00.41E,346,19.852,33.583
747,2018/10/12,12:26,40-06.24N,142-00.30E,346,19.854,33.5831
748,2018/10/12,12:27,40-06.56N,142-00.19E,346,19.849,33.5855
749,2018/10/12,12:28,40-06.90N,142-00.09E,346,19.842,33.5856
750,2018/10/12,12:29,40-07.23N,141-59.98E,346,19.865,33.5859
751,2018/10/12,12:30,40-07.57N,141-59.87E,346,19.85,33.5857
752,2018/10/12,12:31,40-07.91N,141-59.76E,346,19.843,33.5851
753,2018/10/12,12:32,40-08.23N,141-59.66E,346,19.828,33.5839
754,2018/10/12,12:33,40-08.56N,141-59.55E,346,19.809,33.5829
755,2018/10/12,12:34,40-08.90N,141-59.45E,346,19.823,33.5822
756,2018/10/12,12:35,40-09.23N,141-59.34E,344,19.782,33.5819
757,2018/10/12,12:36,40-09.56N,141-59.22E,344,19.773,33.5849
758,2018/10/12,12:37,40-09.88N,141-59.10E,343,19.764,33.5853
759,2018/10/12,12:38,40-10.21N,141-58.97E,343,19.759,33.5847
760,2018/10/12,12:39,40-10.54N,141-58.84E,343,19.746,33.5904
761,2018/10/12,12:40,40-10.87N,141-58.72E,343,19.751,33.5948
762,2018/10/12,12:41,40-11.19N,141-58.60E,344,19.736,33.5966
763,2018/10/12,12:42,40-11.53N,141-58.48E,345,19.723,33.5966
764,2018/10/12,12:43,40-11.86N,141-58.37E,345,19.729,33.5972
765,2018/10/12,12:44,40-12.19N,141-58.25E,345,19.714,33.5989
766,2018/10/12,12:45,40-12.52N,141-58.14E,345,19.714,33.6011
767,2018/10/12,12:46,40-12.85N,141-58.03E,345,19.718,33.6012
768,2018/10/12,12:47,40-13.19N,141-57.92E,345,19.718,33.6024
769,2018/10/12,12:48,40-13.52N,141-57.80E,345,19.703,33.6036
770,2018/10/12,12:49,40-13.86N,141-57.68E,345,19.724,33.6046
771,2018/10/12,12:50,40-14.20N,141-57.57E,345,19.715,33.606
772,2018/10/12,12:51,40-14.53N,141-57.46E,345,19.7,33.6069
773,2018/10/12,12:52,40-14.86N,141-57.34E,345,19.702,33.6082
774,2018/10/12,12:53,40-15.20N,141-57.23E,346,19.692,33.6124
775,2018/10/12,12:54,40-15.53N,141-57.13E,346,19.661,33.6168
776,2018/10/12,12:55,40-15.87N,141-57.03E,347,19.651,33.6159
777,2018/10/12,12:56,40-16.21N,141-56.93E,347,19.618,33.6124
778,2018/10/12,12:57,40-16.55N,141-56.83E,347,19.615,33.6097
779,2018/10/12,12:58,40-16.88N,141-56.73E,347,19.621,33.6074
780,2018/10/12,12:59,40-17.22N,141-56.63E,347,19.606,33.6066
781,2018/10/12,13:00,40-17.56N,141-56.52E,347,19.61,33.6066
782,2018/10/12,13:01,40-17.90N,141-56.42E,347,19.614,33.6069
783,2018/10/12,13:02,40-18.24N,141-56.32E,347,19.589,33.6056
784,2018/10/12,13:03,40-18.58N,141-56.21E,346,19.581,33.605
785,2018/10/12,13:04,40-18.91N,141-56.11E,346,19.582,33.6033
786,2018/10/12,13:05,40-19.26N,141-56.00E,345,19.624,33.601
787,2018/10/12,13:06,40-19.60N,141-55.89E,346,19.677,33.603
788,2018/10/12,13:07,40-19.94N,141-55.79E,348,19.697,33.6093
789,2018/10/12,13:08,40-20.28N,141-55.70E,348,19.712,33.6125
790,2018/10/12,13:09,40-20.62N,141-55.61E,348,19.731,33.6067
791,2018/10/12,13:10,40-20.97N,141-55.52E,348,19.729,33.6018
792,2018/10/12,13:11,40-21.31N,141-55.43E,348,19.738,33.5979
793,2018/10/12,13:12,40-21.66N,141-55.34E,348,19.748,33.5962
794,2018/10/12,13:13,40-22.01N,141-55.25E,348,19.746,33.5943
795,2018/10/12,13:14,40-22.36N,141-55.16E,348,19.744,33.5935
796,2018/10/12,13:15,40-22.70N,141-55.06E,348,19.772,33.593
797,2018/10/12,13:16,40-23.05N,141-54.97E,348,19.789,33.5937
798,2018/10/12,13:17,40-23.40N,141-54.89E,349,19.803,33.5942
799,2018/10/12,13:18,40-23.74N,141-54.80E,349,19.793,33.5946
800,2018/10/12,13:19,40-24.09N,141-54.72E,349,19.791,33.5938
801,2018/10/12,13:20,40-24.43N,141-54.63E,349,19.795,33.5939
802,2018/10/12,13:21,40-24.77N,141-54.56E,350,19.782,33.5939
803,2018/10/12,13:22,40-25.12N,141-54.48E,350,19.79,33.5953
804,2018/10/12,13:23,40-25.47N,141-54.40E,350,19.776,33.5973
805,2018/10/12,13:24,40-25.80N,141-54.32E,349,19.784,33.5985
806,2018/10/12,13:25,40-26.14N,141-54.23E,347,19.783,33.5987
807,2018/10/12,13:26,40-26.47N,141-54.13E,347,19.791,33.5986
808,2018/10/12,13:27,40-26.81N,141-54.03E,347,19.787,33.5994
809,2018/10/12,13:28,40-27.15N,141-53.93E,347,19.787,33.5982
810,2018/10/12,13:29,40-27.47N,141-53.83E,347,19.795,33.5981
811,2018/10/12,13:30,40-27.81N,141-53.73E,347,19.789,33.5984
812,2018/10/12,13:31,40-28.15N,141-53.63E,346,19.789,33.5976
813,2018/10/12,13:32,40-28.48N,141-53.53E,347,19.786,33.5963
814,2018/10/12,13:33,40-28.81N,141-53.42E,346,19.787,33.5978
815,2018/10/12,13:34,40-29.15N,141-53.32E,346,19.789,33.5979
816,2018/10/12,13:35,40-29.48N,141-53.21E,346,19.78,33.5977
817,2018/10/12,13:36,40-29.82N,141-53.11E,346,19.787,33.5985
818,2018/10/12,13:37,40-30.15N,141-53.00E,346,19.792,33.5991
819,2018/10/12,13:38,40-30.48N,141-52.90E,346,19.781,33.6008
820,2018/10/12,13:39,40-30.82N,141-52.79E,346,19.779,33.6018
821,2018/10/12,13:40,40-31.15N,141-52.69E,346,19.771,33.6019
822,2018/10/12,13:41,40-31.49N,141-52.58E,346,19.784,33.602
823,2018/10/12,13:42,40-31.83N,141-52.47E,346,19.777,33.602
824,2018/10/12,13:43,40-32.17N,141-52.36E,345,19.73,33.6028
825,2018/10/12,13:44,40-32.51N,141-52.25E,346,19.729,33.5985
826,2018/10/12,13:45,40-32.89N,141-52.13E,346,19.739,33.5907
827,2018/10/12,13:46,40-33.20N,141-52.03E,346,19.739,33.587
828,2018/10/12,13:47,40-33.52N,141-51.93E,346,19.738,33.59
829,2018/10/12,13:48,40-33.87N,141-51.81E,345,19.742,33.5932
830,2018/10/12,13:49,40-34.21N,141-51.70E,346,19.751,33.5913
831,2018/10/12,13:50,40-34.55N,141-51.59E,346,19.768,33.59
832,2018/10/12,13:51,40-34.88N,141-51.48E,346,19.776,33.5956
833,2018/10/12,13:52,40-35.23N,141-51.37E,346,19.78,33.6002
834,2018/10/12,13:53,40-35.57N,141-51.26E,345,19.79,33.6029
835,2018/10/12,13:54,40-35.91N,141-51.15E,346,19.79,33.6036
836,2018/10/12,13:55,40-36.24N,141-51.04E,346,19.783,33.6043
837,2018/10/12,13:56,40-36.58N,141-50.93E,345,19.79,33.6046
838,2018/10/12,13:57,40-36.92N,141-50.82E,346,19.781,33.604
839,2018/10/12,13:58,40-37.26N,141-50.71E,346,19.789,33.6024
840,2018/10/12,13:59,40-37.59N,141-50.61E,346,19.783,33.6009
841,2018/10/12,14:00,40-37.93N,141-50.51E,346,19.782,33.5997
842,2018/10/12,14:01,40-38.26N,141-50.41E,347,19.779,33.5975
843,2018/10/12,14:02,40-38.60N,141-50.30E,347,19.77,33.5952
844,2018/10/12,14:03,40-38.94N,141-50.20E,347,19.759,33.5937
845,2018/10/12,14:04,40-39.27N,141-50.11E,347,19.748,33.5919
846,2018/10/12,14:05,40-39.61N,141-50.01E,347,19.75,33.5902
847,2018/10/12,14:06,40-39.95N,141-49.91E,348,19.731,33.5889
848,2018/10/12,14:07,40-40.30N,141-49.81E,347,19.737,33.5902
849,2018/10/12,14:08,40-40.63N,141-49.72E,347,19.724,33.5923
850,2018/10/12,14:09,40-40.97N,141-49.62E,347,19.727,33.5954
851,2018/10/12,14:10,40-41.32N,141-49.52E,347,19.707,33.5955
852,2018/10/12,14:11,40-41.65N,141-49.42E,347,19.69,33.5961
853,2018/10/12,14:12,40-41.99N,141-49.32E,347,19.674,33.5991
854,2018/10/12,14:13,40-42.33N,141-49.22E,347,19.665,33.6058
855,2018/10/12,14:14,40-42.67N,141-49.12E,347,19.646,33.6111
856,2018/10/12,14:15,40-43.01N,141-49.02E,347,19.609,33.6107
857,2018/10/12,14:16,40-43.34N,141-48.93E,347,19.6,33.5915
858,2018/10/12,14:17,40-43.68N,141-48.83E,347,19.616,33.5656
859,2018/10/12,14:18,40-44.01N,141-48.73E,347,19.613,33.5573
860,2018/10/12,14:19,40-44.34N,141-48.63E,347,19.622,33.5546
861,2018/10/12,14:20,40-44.69N,141-48.54E,347,19.629,33.5529
862,2018/10/12,14:21,40-45.02N,141-48.44E,348,19.603,33.5458
863,2018/10/12,14:22,40-45.36N,141-48.34E,347,19.592,33.5357
864,2018/10/12,14:23,40-45.70N,141-48.25E,348,19.581,33.5275
865,2018/10/12,14:24,40-46.04N,141-48.15E,347,19.577,33.5234
866,2018/10/12,14:25,40-46.38N,141-48.05E,347,19.584,33.5191
867,2018/10/12,14:26,40-46.71N,141-47.95E,346,19.594,33.5201
868,2018/10/12,14:27,40-47.05N,141-47.85E,347,19.558,33.5253
869,2018/10/12,14:28,40-47.39N,141-47.75E,347,19.545,33.5249
870,2018/10/12,14:29,40-47.74N,141-47.65E,347,19.565,33.5245
871,2018/10/12,14:30,40-48.08N,141-47.55E,347,19.551,33.5249
872,2018/10/12,14:31,40-48.42N,141-47.45E,347,19.558,33.5269
873,2018/10/12,14:32,40-48.75N,141-47.35E,347,19.572,33.5328
874,2018/10/12,14:33,40-49.09N,141-47.26E,347,19.58,33.5399
875,2018/10/12,14:34,40-49.44N,141-47.16E,347,19.585,33.5443
876,2018/10/12,14:35,40-49.77N,141-47.06E,347,19.578,33.5463
877,2018/10/12,14:36,40-50.11N,141-46.96E,347,19.591,33.5456
878,2018/10/12,14:37,40-50.45N,141-46.86E,347,19.556,33.5454
879,2018/10/12,14:38,40-50.80N,141-46.76E,347,19.55,33.5418
880,2018/10/12,14:39,40-51.14N,141-46.66E,347,19.549,33.5383
881,2018/10/12,14:40,40-51.48N,141-46.57E,347,19.573,33.5354
882,2018/10/12,14:41,40-51.82N,141-46.47E,347,19.489,33.5327
883,2018/10/12,14:42,40-52.17N,141-46.36E,347,19.517,33.5253
884,2018/10/12,14:43,40-52.52N,141-46.26E,347,19.503,33.5163
885,2018/10/12,14:44,40-52.86N,141-46.17E,347,19.459,33.5202
886,2018/10/12,14:45,40-53.20N,141-46.07E,348,19.465,33.5138
887,2018/10/12,14:46,40-53.56N,141-45.97E,348,19.442,33.5018
888,2018/10/12,14:47,40-53.90N,141-45.88E,348,19.45,33.5052
889,2018/10/12,14:48,40-54.24N,141-45.78E,348,19.483,33.5032
890,2018/10/12,14:49,40-54.59N,141-45.69E,348,19.518,33.5144
891,2018/10/12,14:50,40-54.94N,141-45.60E,349,19.497,33.5325
892,2018/10/12,14:51,40-55.29N,141-45.51E,348,19.511,33.5473
893,2018/10/12,14:52,40-55.63N,141-45.42E,348,19.502,33.5556
894,2018/10/12,14:53,40-55.97N,141-45.33E,348,19.487,33.5632
895,2018/10/12,14:54,40-56.32N,141-45.24E,349,19.479,33.5674
896,2018/10/12,14:55,40-56.66N,141-45.15E,349,19.486,33.5817
897,2018/10/12,14:56,40-57.00N,141-45.07E,348,19.463,33.5934
898,2018/10/12,14:57,40-57.34N,141-44.98E,348,19.46,33.5987
899,2018/10/12,14:58,40-57.68N,141-44.89E,349,19.451,33.6026
900,2018/10/12,14:59,40-58.01N,141-44.81E,349,19.45,33.6058
901,2018/10/12,15:00,40-58.35N,141-44.73E,349,19.423,33.6024
902,2018/10/12,15:01,40-58.68N,141-44.66E,349,19.403,33.6021
903,2018/10/12,15:02,40-59.01N,141-44.58E,350,19.404,33.5935
904,2018/10/12,15:03,40-59.35N,141-44.50E,350,19.406,33.584
905,2018/10/12,15:04,40-59.68N,141-44.43E,351,19.441,33.5727
906,2018/10/12,15:05,41-00.02N,141-44.37E,351,19.449,33.5672
907,2018/10/12,15:06,41-00.35N,141-44.30E,351,19.47,33.5649
908,2018/10/12,15:07,41-00.69N,141-44.23E,350,19.485,33.5651
909,2018/10/12,15:08,41-01.02N,141-44.16E,351,19.507,33.5667
910,2018/10/12,15:09,41-01.35N,141-44.09E,351,19.531,33.5685
911,2018/10/12,15:10,41-01.70N,141-44.02E,351,19.545,33.5759
912,2018/10/12,15:11,41-02.02N,141-43.95E,350,19.534,33.5797
913,2018/10/12,15:12,41-02.36N,141-43.87E,349,19.511,33.5798
914,2018/10/12,15:13,41-02.69N,141-43.78E,348,19.506,33.5728
915,2018/10/12,15:14,41-03.02N,141-43.69E,348,19.496,33.5662
916,2018/10/12,15:15,41-03.36N,141-43.60E,348,19.416,33.56
917,2018/10/12,15:16,41-03.69N,141-43.51E,348,19.425,33.5395
918,2018/10/12,15:17,41-04.02N,141-43.42E,347,19.44,33.5037
919,2018/10/12,15:18,41-04.36N,141-43.33E,348,19.426,33.486
920,2018/10/12,15:19,41-04.69N,141-43.24E,348,19.378,33.4804
921,2018/10/12,15:20,41-05.03N,141-43.14E,348,19.361,33.4649
922,2018/10/12,15:21,41-05.37N,141-43.04E,347,19.461,33.4434
923,2018/10/12,15:22,41-05.70N,141-42.95E,348,19.5,33.4438
924,2018/10/12,15:23,41-06.04N,141-42.86E,348,19.492,33.4762
925,2018/10/12,15:24,41-06.37N,141-42.77E,348,19.51,33.4962
926,2018/10/12,15:25,41-06.71N,141-42.68E,348,19.505,33.505
927,2018/10/12,15:26,41-07.04N,141-42.59E,348,19.503,33.512
928,2018/10/12,15:27,41-07.38N,141-42.50E,349,19.532,33.5122
929,2018/10/12,15:28,41-07.72N,141-42.42E,349,19.565,33.5188
930,2018/10/12,15:29,41-08.05N,141-42.33E,349,19.56,33.5333
931,2018/10/12,15:30,41-08.39N,141-42.24E,348,19.539,33.5434
932,2018/10/12,15:31,41-08.73N,141-42.14E,345,19.465,33.5443
933,2018/10/12,15:32,41-09.06N,141-42.02E,345,19.226,33.5334
934,2018/10/12,15:33,41-09.38N,141-41.91E,345,19.201,33.4497
935,2018/10/12,15:34,41-09.71N,141-41.79E,345,19.167,33.3811
936,2018/10/12,15:35,41-10.05N,141-41.67E,344,19.184,33.3381
937,2018/10/12,15:36,41-10.37N,141-41.55E,344,19.059,33.3117
938,2018/10/12,15:37,41-10.70N,141-41.43E,344,18.933,33.3042
939,2018/10/12,15:38,41-11.03N,141-41.30E,343,18.813,33.2673
940,2018/10/12,15:39,41-11.37N,141-41.17E,343,18.767,33.2211
941,2018/10/12,15:40,41-11.70N,141-41.05E,343,18.752,33.1905
942,2018/10/12,15:41,41-12.02N,141-40.91E,342,18.77,33.1701
943,2018/10/12,15:42,41-12.34N,141-40.78E,342,18.801,33.1556
944,2018/10/12,15:43,41-12.66N,141-40.64E,342,18.81,33.1684
945,2018/10/12,15:44,41-12.98N,141-40.51E,341,18.893,33.1782
946,2018/10/12,15:45,41-13.30N,141-40.37E,342,19.01,33.1805
947,2018/10/12,15:46,41-13.62N,141-40.23E,341,19.006,33.2127
948,2018/10/12,15:47,41-13.94N,141-40.09E,341,18.98,33.2454
949,2018/10/12,15:48,41-14.25N,141-39.95E,340,19.035,33.2474
950,2018/10/12,15:49,41-14.57N,141-39.81E,342,19.116,33.2529
951,2018/10/12,15:50,41-14.90N,141-39.67E,343,19.198,33.2854
952,2018/10/12,15:51,41-15.22N,141-39.55E,342,19.275,33.3474
953,2018/10/12,15:52,41-15.53N,141-39.40E,340,19.291,33.411
954,2018/10/12,15:53,41-15.84N,141-39.25E,339,19.308,33.4866
955,2018/10/12,15:54,41-16.16N,141-39.10E,339,19.365,33.5366
956,2018/10/12,15:55,41-16.47N,141-38.95E,339,19.403,33.5587
957,2018/10/12,15:56,41-16.78N,141-38.79E,339,19.427,33.574
958,2018/10/12,15:57,41-17.09N,141-38.64E,339,19.448,33.5821
959,2018/10/12,15:58,41-17.40N,141-38.49E,339,19.444,33.5886
960,2018/10/12,15:59,41-17.71N,141-38.34E,340,19.451,33.5935
961,2018/10/12,16:00,41-18.03N,141-38.19E,341,19.46,33.5954
962,2018/10/12,16:01,41-18.35N,141-38.05E,341,19.438,33.5979
963,2018/10/12,16:02,41-18.67N,141-37.91E,341,19.437,33.6004
964,2018/10/12,16:03,41-18.99N,141-37.77E,342,19.382,33.6035
965,2018/10/12,16:04,41-19.31N,141-37.64E,342,19.36,33.6053
966,2018/10/12,16:05,41-19.63N,141-37.51E,343,19.346,33.6062
967,2018/10/12,16:06,41-19.97N,141-37.38E,344,19.348,33.6071
968,2018/10/12,16:07,41-20.29N,141-37.26E,344,19.356,33.6037
969,2018/10/12,16:08,41-20.62N,141-37.15E,345,19.446,33.6004
970,2018/10/12,16:09,41-20.94N,141-37.03E,344,19.524,33.6003
971,2018/10/12,16:10,41-21.28N,141-36.92E,345,19.743,33.6037
972,2018/10/12,16:11,41-21.60N,141-36.82E,346,19.822,33.6018
973,2018/10/12,16:12,41-21.92N,141-36.71E,346,19.873,33.5847
974,2018/10/12,16:13,41-22.23N,141-36.62E,347,19.896,33.572
975,2018/10/12,16:14,41-22.55N,141-36.52E,347,19.923,33.5565
976,2018/10/12,16:15,41-22.88N,141-36.43E,347,19.942,33.5413
977,2018/10/12,16:16,41-23.19N,141-36.33E,347,19.956,33.5289
978,2018/10/12,16:17,41-23.51N,141-36.24E,348,19.978,33.5212
979,2018/10/12,16:18,41-23.83N,141-36.16E,349,20.007,33.5134
980,2018/10/12,16:19,41-24.15N,141-36.09E,351,20.015,33.5044
981,2018/10/12,16:20,41-24.47N,141-36.04E,352,20.002,33.4958
982,2018/10/12,16:21,41-24.79N,141-35.99E,354,20.089,33.4919
983,2018/10/12,16:22,41-25.11N,141-35.96E,356,20.112,33.4916
984,2018/10/12,16:23,41-25.43N,141-35.94E,357,20.182,33.4797
985,2018/10/12,16:24,41-25.76N,141-35.92E,358,20.248,33.4688
986,2018/10/12,16:25,41-26.08N,141-35.91E,358,20.291,33.4558
987,2018/10/12,16:26,41-26.40N,141-35.90E,358,20.303,33.445
988,2018/10/12,16:27,41-26.72N,141-35.89E,358,20.308,33.439
989,2018/10/12,16:28,41-27.05N,141-35.88E,358,20.307,33.436
990,2018/10/12,16:29,41-27.38N,141-35.87E,358,20.294,33.4354
991,2018/10/12,16:30,41-27.71N,141-35.86E,359,20.296,33.4359
992,2018/10/12,16:31,41-28.03N,141-35.86E,359,20.305,33.4372
993,2018/10/12,16:32,41-28.35N,141-35.86E,0,20.306,33.4365
994,2018/10/12,16:33,41-28.68N,141-35.86E,359,20.329,33.437
995,2018/10/12,16:34,41-29.01N,141-35.86E,359,20.38,33.4356
996,2018/10/12,16:35,41-29.34N,141-35.85E,359,20.379,33.4319
997,2018/10/12,16:36,41-29.67N,141-35.85E,0,20.369,33.4276
998,2018/10/12,16:37,41-30.00N,141-35.86E,0,20.362,33.4283
999,2018/10/12,16:38,41-30.33N,141-35.86E,0,20.344,33.431
1000,2018/10/12,16:39,41-30.66N,141-35.87E,1,20.325,33.4342
1001,2018/10/12,16:40,41-31.00N,141-35.88E,1,20.369,33.4369
1002,2018/10/12,16:41,41-31.33N,141-35.89E,1,20.436,33.438
1003,2018/10/12,16:42,41-31.66N,141-35.90E,1,20.49,33.4297
1004,2018/10/12,16:43,41-31.98N,141-35.91E,1,20.545,33.4207
1005,2018/10/12,16:44,41-32.30N,141-35.92E,1,20.583,33.415
1006,2018/10/12,16:45,41-32.63N,141-35.93E,1,20.598,33.4062
1007,2018/10/12,16:46,41-32.97N,141-35.93E,0,20.618,33.3989
1008,2018/10/12,16:47,41-33.30N,141-35.94E,0,20.637,33.395
1009,2018/10/12,16:48,41-33.62N,141-35.94E,1,20.676,33.3927
1010,2018/10/12,16:49,41-33.95N,141-35.96E,1,20.692,33.3908
1011,2018/10/12,16:50,41-34.28N,141-35.97E,2,20.701,33.3871
1012,2018/10/12,16:51,41-34.61N,141-35.99E,2,20.716,33.3843
1013,2018/10/12,16:52,41-34.94N,141-36.00E,2,20.729,33.3831
1014,2018/10/12,16:53,41-35.26N,141-36.02E,2,20.739,33.3814
1015,2018/10/12,16:54,41-35.60N,141-36.04E,3,20.76,33.3803
1016,2018/10/12,16:55,41-35.92N,141-36.07E,2,20.77,33.3791
1017,2018/10/12,16:56,41-36.25N,141-36.09E,3,20.769,33.3772
1018,2018/10/12,16:57,41-36.57N,141-36.11E,3,20.773,33.3764
1019,2018/10/12,16:58,41-36.90N,141-36.15E,4,20.782,33.3769
1020,2018/10/12,16:59,41-37.22N,141-36.17E,3,20.792,33.3771
1021,2018/10/12,17:00,41-37.55N,141-36.19E,2,20.802,33.379
1022,2018/10/12,17:01,41-37.89N,141-36.21E,2,20.808,33.3799
1023,2018/10/12,17:02,41-38.21N,141-36.22E,0,20.8,33.3794
1024,2018/10/12,17:03,41-38.53N,141-36.22E,0,20.774,33.3795
1025,2018/10/12,17:04,41-38.86N,141-36.22E,359,20.754,33.3806
1026,2018/10/12,17:05,41-39.18N,141-36.22E,359,20.696,33.3849
1027,2018/10/12,17:06,41-39.51N,141-36.22E,0,20.619,33.3917
1028,2018/10/12,17:07,41-39.83N,141-36.22E,359,20.552,33.4008
1029,2018/10/12,17:08,41-40.15N,141-36.21E,359,20.497,33.4151
1030,2018/10/12,17:09,41-40.48N,141-36.21E,0,20.435,33.4316
1031,2018/10/12,17:10,41-40.81N,141-36.21E,359,20.286,33.4456
1032,2018/10/12,17:11,41-41.14N,141-36.20E,358,20.151,33.4616
1033,2018/10/12,17:12,41-41.46N,141-36.19E,358,20.108,33.4825
1034,2018/10/12,17:13,41-41.78N,141-36.19E,359,20.023,33.5039
1035,2018/10/12,17:14,41-42.11N,141-36.18E,358,19.933,33.5207
1036,2018/10/12,17:15,41-42.44N,141-36.16E,356,19.721,33.5292
1037,2018/10/12,17:16,41-42.76N,141-36.13E,355,19.596,33.5119
1038,2018/10/12,17:17,41-43.09N,141-36.10E,356,19.462,33.502
1039,2018/10/12,17:18,41-43.42N,141-36.08E,354,19.256,33.4903
1040,2018/10/12,17:19,41-43.75N,141-36.01E,350,18.701,33.4773
1041,2018/10/12,17:20,41-44.07N,141-35.93E,348,18.671,33.4618
1042,2018/10/12,17:21,41-44.40N,141-35.85E,349,18.403,33.4629
1043,2018/10/12,17:22,41-44.73N,141-35.78E,351,18.417,33.4627
1044,2018/10/12,17:23,41-45.06N,141-35.71E,350,18.411,33.4532
1045,2018/10/12,17:24,41-45.39N,141-35.63E,350,18.533,33.4671
1046,2018/10/12,17:25,41-45.72N,141-35.56E,351,18.657,33.4914
1047,2018/10/12,17:26,41-46.06N,141-35.50E,352,18.765,33.5316
1048,2018/10/12,17:27,41-46.39N,141-35.44E,352,18.735,33.5616
1049,2018/10/12,17:28,41-46.72N,141-35.39E,353,18.72,33.567
1050,2018/10/12,17:29,41-47.05N,141-35.34E,354,18.597,33.5694
1051,2018/10/12,17:30,41-47.39N,141-35.30E,354,18.47,33.5779
