Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
357,2018/3/25,5:56,38-36.83N,141-47.90E,15,11.27,34.2323
358,2018/3/25,5:57,38-37.10N,141-47.99E,16,11.262,34.2304
359,2018/3/25,5:58,38-37.36N,141-48.09E,16,11.236,34.2283
360,2018/3/25,5:59,38-37.63N,141-48.20E,17,11.219,34.2268
361,2018/3/25,6:00,38-37.89N,141-48.30E,17,11.187,34.2237
362,2018/3/25,6:01,38-38.16N,141-48.41E,17,11.161,34.2203
363,2018/3/25,6:02,38-38.43N,141-48.51E,16,11.055,34.2155
364,2018/3/25,6:03,38-38.70N,141-48.61E,16,11.011,34.1919
365,2018/3/25,6:04,38-38.96N,141-48.71E,17,10.997,34.1803
366,2018/3/25,6:05,38-39.23N,141-48.82E,16,11.013,34.1729
367,2018/3/25,6:06,38-39.49N,141-48.92E,16,11.007,34.1704
368,2018/3/25,6:07,38-39.76N,141-49.02E,17,10.99,34.167
369,2018/3/25,6:08,38-40.03N,141-49.12E,16,10.978,34.1619
370,2018/3/25,6:09,38-40.29N,141-49.22E,16,10.961,34.1554
371,2018/3/25,6:10,38-40.56N,141-49.32E,17,10.944,34.1522
372,2018/3/25,6:11,38-40.83N,141-49.43E,17,10.949,34.15
373,2018/3/25,6:12,38-41.09N,141-49.53E,17,10.938,34.1482
374,2018/3/25,6:13,38-41.36N,141-49.64E,17,10.944,34.1469
375,2018/3/25,6:14,38-41.63N,141-49.74E,16,10.946,34.1465
376,2018/3/25,6:15,38-41.89N,141-49.84E,16,10.921,34.1451
377,2018/3/25,6:16,38-42.16N,141-49.95E,16,10.929,34.1454
378,2018/3/25,6:17,38-42.42N,141-50.05E,16,10.921,34.1465
379,2018/3/25,6:18,38-42.69N,141-50.15E,17,10.929,34.1485
380,2018/3/25,6:19,38-42.96N,141-50.26E,17,10.955,34.1521
381,2018/3/25,6:20,38-43.22N,141-50.36E,17,10.962,34.1556
382,2018/3/25,6:21,38-43.48N,141-50.46E,15,10.964,34.1602
383,2018/3/25,6:22,38-43.75N,141-50.56E,15,10.978,34.1651
384,2018/3/25,6:23,38-44.03N,141-50.65E,14,10.99,34.1702
385,2018/3/25,6:24,38-44.30N,141-50.74E,15,10.987,34.1734
386,2018/3/25,6:25,38-44.57N,141-50.84E,15,10.984,34.1767
387,2018/3/25,6:26,38-44.83N,141-50.93E,15,10.979,34.1777
388,2018/3/25,6:27,38-45.10N,141-51.02E,14,10.998,34.1783
389,2018/3/25,6:28,38-45.38N,141-51.11E,14,10.987,34.1784
390,2018/3/25,6:29,38-45.65N,141-51.20E,14,10.995,34.1797
391,2018/3/25,6:30,38-45.93N,141-51.29E,14,10.995,34.1825
392,2018/3/25,6:31,38-46.20N,141-51.38E,14,10.979,34.1846
393,2018/3/25,6:32,38-46.46N,141-51.47E,14,10.996,34.1852
394,2018/3/25,6:33,38-46.73N,141-51.56E,14,10.995,34.1854
395,2018/3/25,6:34,38-47.01N,141-51.65E,14,10.997,34.186
396,2018/3/25,6:35,38-47.28N,141-51.74E,14,11.005,34.1853
397,2018/3/25,6:36,38-47.55N,141-51.83E,14,11.038,34.1876
398,2018/3/25,6:37,38-47.82N,141-51.92E,15,10.999,34.1898
399,2018/3/25,6:38,38-48.09N,141-52.01E,15,10.994,34.1913
400,2018/3/25,6:39,38-48.36N,141-52.11E,14,10.856,34.1857
401,2018/3/25,6:40,38-48.63N,141-52.20E,14,10.863,34.152
402,2018/3/25,6:41,38-48.90N,141-52.29E,14,10.832,34.1588
403,2018/3/25,6:42,38-49.17N,141-52.38E,14,10.759,34.1541
404,2018/3/25,6:43,38-49.44N,141-52.47E,15,10.728,34.1329
405,2018/3/25,6:44,38-49.71N,141-52.57E,16,10.67,34.1304
406,2018/3/25,6:45,38-49.97N,141-52.68E,16,10.649,34.1189
407,2018/3/25,6:46,38-50.24N,141-52.77E,15,10.632,34.1103
408,2018/3/25,6:47,38-50.52N,141-52.87E,15,10.597,34.1024
409,2018/3/25,6:48,38-50.79N,141-52.97E,16,10.605,34.0897
410,2018/3/25,6:49,38-51.06N,141-53.07E,16,10.698,34.0777
411,2018/3/25,6:50,38-51.32N,141-53.17E,15,10.801,34.1036
412,2018/3/25,6:51,38-51.59N,141-53.27E,16,10.826,34.1121
413,2018/3/25,6:52,38-51.85N,141-53.37E,16,10.565,34.1004
414,2018/3/25,6:53,38-52.13N,141-53.47E,15,10.082,34.0508
415,2018/3/25,6:54,38-52.40N,141-53.56E,14,9.996,33.9591
416,2018/3/25,6:55,38-52.67N,141-53.65E,14,9.246,33.9567
417,2018/3/25,6:56,38-52.94N,141-53.75E,16,8.842,33.8656
418,2018/3/25,6:57,38-53.21N,141-53.86E,17,8.654,33.7984
419,2018/3/25,6:58,38-53.47N,141-53.97E,18,8.361,33.7581
420,2018/3/25,6:59,38-53.73N,141-54.08E,18,7.98,33.7054
421,2018/3/25,7:00,38-53.99N,141-54.19E,19,7.986,33.6532
422,2018/3/25,7:01,38-54.26N,141-54.32E,19,8.315,33.6546
423,2018/3/25,7:02,38-54.52N,141-54.43E,20,8.446,33.7267
424,2018/3/25,7:03,38-54.78N,141-54.56E,20,8.443,33.7605
425,2018/3/25,7:04,38-55.04N,141-54.69E,20,8.254,33.7772
426,2018/3/25,7:05,38-55.29N,141-54.81E,21,8.453,33.7572
427,2018/3/25,7:06,38-55.55N,141-54.94E,21,8.267,33.7611
428,2018/3/25,7:07,38-55.81N,141-55.07E,21,8.507,33.7561
429,2018/3/25,7:08,38-56.07N,141-55.20E,20,8.264,33.7746
430,2018/3/25,7:09,38-56.33N,141-55.32E,20,8.408,33.7514
431,2018/3/25,7:10,38-56.58N,141-55.45E,20,7.14,33.745
432,2018/3/25,7:11,38-56.84N,141-55.57E,20,6.339,33.5141
433,2018/3/25,7:12,38-57.10N,141-55.70E,20,6.124,33.3569
434,2018/3/25,7:13,38-57.36N,141-55.82E,20,6.139,33.3095
435,2018/3/25,7:14,38-57.62N,141-55.95E,20,6.066,33.2632
436,2018/3/25,7:15,38-57.88N,141-56.07E,20,6.115,33.2438
437,2018/3/25,7:16,38-58.13N,141-56.20E,21,6.09,33.2302
438,2018/3/25,7:17,38-58.40N,141-56.33E,20,6.077,33.2159
439,2018/3/25,7:18,38-58.65N,141-56.45E,21,6.077,33.2028
440,2018/3/25,7:19,38-58.91N,141-56.58E,21,6.098,33.1992
441,2018/3/25,7:20,38-59.16N,141-56.70E,20,6.128,33.1987
442,2018/3/25,7:21,38-59.42N,141-56.82E,19,6.052,33.2021
443,2018/3/25,7:22,38-59.68N,141-56.94E,19,5.992,33.2285
444,2018/3/25,7:23,38-59.94N,141-57.05E,19,6.146,33.2394
445,2018/3/25,7:24,39-00.19N,141-57.17E,19,6.137,33.2158
446,2018/3/25,7:25,39-00.45N,141-57.29E,19,6.111,33.2086
447,2018/3/25,7:26,39-00.70N,141-57.40E,19,6.12,33.2105
448,2018/3/25,7:27,39-00.96N,141-57.52E,19,6.076,33.2122
449,2018/3/25,7:28,39-01.21N,141-57.63E,19,6.118,33.2163
450,2018/3/25,7:29,39-01.46N,141-57.74E,18,6.088,33.2222
451,2018/3/25,7:30,39-01.72N,141-57.86E,19,6.083,33.2195
452,2018/3/25,7:31,39-01.97N,141-57.96E,15,6.008,33.22
453,2018/3/25,7:32,39-02.24N,141-58.02E,13,5.983,33.2184
454,2018/3/25,7:33,39-02.49N,141-58.10E,12,5.93,33.2213
455,2018/3/25,7:34,39-02.76N,141-58.18E,12,5.944,33.225
456,2018/3/25,7:35,39-03.02N,141-58.26E,13,5.983,33.2251
457,2018/3/25,7:36,39-03.28N,141-58.35E,14,6,33.2258
458,2018/3/25,7:37,39-03.54N,141-58.43E,14,6.097,33.2261
459,2018/3/25,7:38,39-03.80N,141-58.52E,14,6.045,33.2264
460,2018/3/25,7:39,39-04.06N,141-58.61E,15,6.059,33.2249
461,2018/3/25,7:40,39-04.31N,141-58.70E,15,6.007,33.227
462,2018/3/25,7:41,39-04.57N,141-58.80E,15,6.087,33.2264
463,2018/3/25,7:42,39-04.83N,141-58.89E,16,6.088,33.2293
464,2018/3/25,7:43,39-05.09N,141-58.99E,16,6.11,33.2258
465,2018/3/25,7:44,39-05.35N,141-59.09E,16,6.102,33.2218
466,2018/3/25,7:45,39-05.60N,141-59.19E,16,6.05,33.2201
467,2018/3/25,7:46,39-05.86N,141-59.29E,17,6.077,33.2193
468,2018/3/25,7:47,39-06.13N,141-59.40E,16,6.055,33.2141
469,2018/3/25,7:48,39-06.39N,141-59.50E,16,6.011,33.1964
470,2018/3/25,7:49,39-06.65N,141-59.60E,17,6.063,33.1828
471,2018/3/25,7:50,39-06.92N,141-59.71E,17,6.031,33.1599
472,2018/3/25,7:51,39-07.17N,141-59.81E,16,6.059,33.1538
473,2018/3/25,7:52,39-07.44N,141-59.92E,17,6.074,33.1404
474,2018/3/25,7:53,39-07.70N,142-00.02E,16,6.131,33.1064
475,2018/3/25,7:54,39-07.96N,142-00.12E,15,6.052,33.0856
476,2018/3/25,7:55,39-08.22N,142-00.21E,15,6.012,33.0979
477,2018/3/25,7:56,39-08.48N,142-00.30E,15,5.995,33.1124
478,2018/3/25,7:57,39-08.74N,142-00.39E,15,5.984,33.1243
479,2018/3/25,7:58,39-09.00N,142-00.49E,15,5.994,33.1444
480,2018/3/25,7:59,39-09.26N,142-00.59E,15,5.968,33.143
481,2018/3/25,8:00,39-09.52N,142-00.68E,15,6.031,33.1491
482,2018/3/25,8:01,39-09.78N,142-00.77E,15,5.997,33.1549
483,2018/3/25,8:02,39-10.04N,142-00.87E,16,6.181,33.1604
484,2018/3/25,8:03,39-10.30N,142-00.95E,14,6.161,33.1472
485,2018/3/25,8:04,39-10.56N,142-01.05E,16,6.046,33.1263
486,2018/3/25,8:05,39-10.81N,142-01.15E,16,5.98,33.1171
487,2018/3/25,8:06,39-11.07N,142-01.25E,15,5.897,33.0902
488,2018/3/25,8:07,39-11.33N,142-01.35E,15,5.973,33.0837
489,2018/3/25,8:08,39-11.60N,142-01.44E,15,5.9,33.0528
490,2018/3/25,8:09,39-11.86N,142-01.53E,14,5.759,33.0837
491,2018/3/25,8:10,39-12.12N,142-01.62E,15,5.646,33.1317
492,2018/3/25,8:11,39-12.38N,142-01.71E,14,5.538,33.1675
493,2018/3/25,8:12,39-12.64N,142-01.80E,15,5.564,33.1966
494,2018/3/25,8:13,39-12.91N,142-01.90E,16,5.654,33.2278
495,2018/3/25,8:14,39-13.17N,142-01.98E,13,5.779,33.2305
496,2018/3/25,8:15,39-13.43N,142-02.07E,14,6.007,33.1949
497,2018/3/25,8:16,39-13.68N,142-02.17E,17,6.055,33.1608
498,2018/3/25,8:17,39-13.95N,142-02.27E,16,6.015,33.126
499,2018/3/25,8:18,39-14.20N,142-02.36E,16,6.179,33.1502
500,2018/3/25,8:19,39-14.46N,142-02.46E,16,6.128,33.1243
501,2018/3/25,8:20,39-14.72N,142-02.56E,15,6.127,33.1181
502,2018/3/25,8:21,39-14.98N,142-02.65E,14,6.079,33.1109
503,2018/3/25,8:22,39-15.25N,142-02.74E,15,6.186,33.1311
504,2018/3/25,8:23,39-15.50N,142-02.84E,15,6.26,33.132
505,2018/3/25,8:24,39-15.76N,142-02.93E,15,6.202,33.1117
506,2018/3/25,8:25,39-16.02N,142-03.02E,14,6.282,33.1459
507,2018/3/25,8:26,39-16.28N,142-03.11E,14,6.16,33.1595
508,2018/3/25,8:27,39-16.55N,142-03.20E,14,6.139,33.169
509,2018/3/25,8:28,39-16.81N,142-03.29E,14,6.096,33.1816
510,2018/3/25,8:29,39-17.07N,142-03.37E,14,6.165,33.1907
511,2018/3/25,8:30,39-17.33N,142-03.46E,14,6.153,33.1967
512,2018/3/25,8:31,39-17.59N,142-03.55E,14,6.192,33.1941
513,2018/3/25,8:32,39-17.85N,142-03.64E,14,6.135,33.1839
514,2018/3/25,8:33,39-18.15N,142-03.73E,14,6.138,33.1862
515,2018/3/25,8:34,39-18.41N,142-03.82E,14,6.135,33.1729
516,2018/3/25,8:35,39-18.64N,142-03.90E,14,6.189,33.1645
517,2018/3/25,8:36,39-18.89N,142-03.98E,15,6.213,33.1722
518,2018/3/25,8:37,39-19.15N,142-04.07E,14,6.195,33.1599
519,2018/3/25,8:38,39-19.41N,142-04.16E,15,6.237,33.1503
520,2018/3/25,8:39,39-19.66N,142-04.25E,15,6.236,33.1385
521,2018/3/25,8:40,39-19.93N,142-04.35E,15,6.229,33.14
522,2018/3/25,8:41,39-20.19N,142-04.44E,15,6.179,33.1487
523,2018/3/25,8:42,39-20.44N,142-04.54E,15,6.188,33.1535
524,2018/3/25,8:43,39-20.69N,142-04.63E,15,6.14,33.1501
525,2018/3/25,8:44,39-20.95N,142-04.72E,15,6.059,33.1504
526,2018/3/25,8:45,39-21.21N,142-04.81E,15,6.046,33.1541
527,2018/3/25,8:46,39-21.47N,142-04.91E,16,6.077,33.1688
528,2018/3/25,8:47,39-21.72N,142-05.00E,16,6.062,33.1758
529,2018/3/25,8:48,39-21.98N,142-05.10E,16,6.092,33.1721
530,2018/3/25,8:49,39-22.23N,142-05.20E,16,6.149,33.1721
531,2018/3/25,8:50,39-22.49N,142-05.30E,16,6.206,33.1834
532,2018/3/25,8:51,39-22.74N,142-05.40E,16,6.213,33.1949
533,2018/3/25,8:52,39-23.01N,142-05.50E,15,6.171,33.1969
534,2018/3/25,8:53,39-23.27N,142-05.60E,16,6.149,33.1851
535,2018/3/25,8:54,39-23.52N,142-05.69E,15,6.264,33.1781
536,2018/3/25,8:55,39-23.78N,142-05.78E,15,6.301,33.1941
537,2018/3/25,8:56,39-24.04N,142-05.87E,15,6.54,33.2072
538,2018/3/25,8:57,39-24.30N,142-05.96E,15,6.579,33.1863
539,2018/3/25,8:58,39-24.56N,142-06.05E,14,6.633,33.1341
540,2018/3/25,8:59,39-24.82N,142-06.14E,14,6.567,33.0588
541,2018/3/25,9:00,39-25.09N,142-06.23E,14,6.51,33.035
542,2018/3/25,9:01,39-25.34N,142-06.32E,14,6.519,33.0504
543,2018/3/25,9:02,39-25.60N,142-06.41E,14,6.486,33.0296
544,2018/3/25,9:03,39-25.86N,142-06.49E,14,6.504,33.0281
545,2018/3/25,9:04,39-26.11N,142-06.58E,15,6.522,33.0226
546,2018/3/25,9:05,39-26.37N,142-06.68E,15,6.546,33.0232
547,2018/3/25,9:06,39-26.63N,142-06.77E,14,6.529,33.0319
548,2018/3/25,9:07,39-26.89N,142-06.86E,15,6.58,33.0275
549,2018/3/25,9:08,39-27.14N,142-06.95E,15,6.582,33.0288
550,2018/3/25,9:09,39-27.40N,142-07.04E,14,6.454,33.0336
551,2018/3/25,9:10,39-27.66N,142-07.12E,14,6.361,33.0447
552,2018/3/25,9:11,39-27.92N,142-07.21E,14,6.307,33.0479
553,2018/3/25,9:12,39-28.19N,142-07.31E,14,6.225,33.0363
554,2018/3/25,9:13,39-28.45N,142-07.39E,14,6.16,33.036
555,2018/3/25,9:14,39-28.71N,142-07.48E,14,6.109,33.0462
556,2018/3/25,9:15,39-28.98N,142-07.57E,14,6.228,33.0525
557,2018/3/25,9:16,39-29.24N,142-07.66E,14,6.289,33.0504
558,2018/3/25,9:17,39-29.50N,142-07.75E,15,6.191,33.0496
559,2018/3/25,9:18,39-29.76N,142-07.84E,15,6.248,33.0569
560,2018/3/25,9:19,39-30.01N,142-07.93E,14,6.264,33.0646
561,2018/3/25,9:20,39-30.27N,142-08.01E,14,6.468,33.0752
562,2018/3/25,9:21,39-30.54N,142-08.10E,15,6.539,33.0784
563,2018/3/25,9:22,39-30.79N,142-08.20E,15,6.463,33.0689
564,2018/3/25,9:23,39-31.05N,142-08.29E,15,6.463,33.0752
565,2018/3/25,9:24,39-31.31N,142-08.38E,15,6.401,33.0726
566,2018/3/25,9:25,39-31.57N,142-08.47E,13,6.497,33.0887
567,2018/3/25,9:26,39-31.83N,142-08.55E,13,6.628,33.0884
568,2018/3/25,9:27,39-32.09N,142-08.63E,13,6.602,33.0823
569,2018/3/25,9:28,39-32.35N,142-08.71E,12,6.577,33.0999
570,2018/3/25,9:29,39-32.61N,142-08.76E,6,6.539,33.1113
571,2018/3/25,9:30,39-32.88N,142-08.76E,355,6.565,33.1104
572,2018/3/25,9:31,39-33.14N,142-08.70E,348,6.507,33.1096
573,2018/3/25,9:32,39-33.39N,142-08.64E,348,6.557,33.1329
574,2018/3/25,9:33,39-33.66N,142-08.58E,350,6.561,33.1354
575,2018/3/25,9:34,39-33.92N,142-08.52E,350,6.508,33.1488
576,2018/3/25,9:35,39-34.19N,142-08.46E,349,6.433,33.1458
577,2018/3/25,9:36,39-34.46N,142-08.40E,350,6.372,33.144
578,2018/3/25,9:37,39-34.73N,142-08.34E,350,6.298,33.159
579,2018/3/25,9:38,39-34.99N,142-08.29E,350,6.247,33.1774
580,2018/3/25,9:39,39-35.26N,142-08.22E,349,6.209,33.1867
581,2018/3/25,9:40,39-35.53N,142-08.15E,348,6.174,33.1895
582,2018/3/25,9:41,39-35.79N,142-08.09E,348,6.169,33.1971
583,2018/3/25,9:42,39-36.06N,142-08.02E,348,6.104,33.2001
584,2018/3/25,9:43,39-36.32N,142-07.95E,348,6.118,33.2219
585,2018/3/25,9:44,39-36.59N,142-07.87E,347,6.165,33.2347
586,2018/3/25,9:45,39-36.86N,142-07.80E,348,6.201,33.239
587,2018/3/25,9:46,39-37.13N,142-07.73E,348,6.153,33.2275
588,2018/3/25,9:47,39-37.40N,142-07.66E,347,6.127,33.2276
589,2018/3/25,9:48,39-37.66N,142-07.59E,347,6.098,33.2361
590,2018/3/25,9:49,39-37.93N,142-07.52E,348,6.17,33.255
591,2018/3/25,9:50,39-38.20N,142-07.45E,348,6.139,33.2622
592,2018/3/25,9:51,39-38.47N,142-07.38E,349,6.006,33.2674
593,2018/3/25,9:52,39-38.74N,142-07.31E,348,5.959,33.2727
594,2018/3/25,9:53,39-39.01N,142-07.24E,348,5.937,33.2797
595,2018/3/25,9:54,39-39.28N,142-07.17E,348,6.12,33.2861
596,2018/3/25,9:55,39-39.55N,142-07.10E,348,6.305,33.2598
597,2018/3/25,9:56,39-39.83N,142-07.03E,348,6.23,33.2453
598,2018/3/25,9:57,39-40.10N,142-06.96E,348,6.301,33.2341
599,2018/3/25,9:58,39-40.37N,142-06.88E,347,6.351,33.2055
600,2018/3/25,9:59,39-40.64N,142-06.81E,348,6.304,33.1832
601,2018/3/25,10:00,39-40.91N,142-06.74E,348,6.142,33.1701
602,2018/3/25,10:01,39-41.18N,142-06.67E,348,5.792,33.1982
603,2018/3/25,10:02,39-41.45N,142-06.60E,348,5.849,33.2876
604,2018/3/25,10:03,39-41.73N,142-06.53E,348,6.05,33.2897
605,2018/3/25,10:04,39-42.00N,142-06.45E,348,6.05,33.2534
606,2018/3/25,10:05,39-42.27N,142-06.38E,348,6.128,33.3237
607,2018/3/25,10:06,39-42.54N,142-06.31E,348,6.355,33.3828
608,2018/3/25,10:07,39-42.80N,142-06.24E,348,6.404,33.3939
609,2018/3/25,10:08,39-43.07N,142-06.17E,348,6.431,33.3974
610,2018/3/25,10:09,39-43.35N,142-06.10E,348,6.404,33.4091
611,2018/3/25,10:10,39-43.62N,142-06.03E,348,6.508,33.4105
612,2018/3/25,10:11,39-43.88N,142-05.96E,349,6.605,33.3841
613,2018/3/25,10:12,39-44.15N,142-05.89E,347,6.634,33.3447
614,2018/3/25,10:13,39-44.41N,142-05.82E,346,6.65,33.3241
615,2018/3/25,10:14,39-44.67N,142-05.74E,347,6.648,33.3037
616,2018/3/25,10:15,39-44.94N,142-05.66E,347,6.664,33.2738
617,2018/3/25,10:16,39-45.21N,142-05.59E,347,6.659,33.2576
618,2018/3/25,10:17,39-45.47N,142-05.51E,348,6.617,33.2429
619,2018/3/25,10:18,39-45.73N,142-05.44E,347,6.602,33.2607
620,2018/3/25,10:19,39-46.00N,142-05.37E,348,6.576,33.2566
621,2018/3/25,10:20,39-46.27N,142-05.30E,348,6.529,33.2897
622,2018/3/25,10:21,39-46.53N,142-05.23E,348,6.533,33.3324
623,2018/3/25,10:22,39-46.80N,142-05.16E,348,6.504,33.3432
624,2018/3/25,10:23,39-47.06N,142-05.09E,347,6.467,33.3759
625,2018/3/25,10:24,39-47.33N,142-05.01E,347,6.429,33.4255
626,2018/3/25,10:25,39-47.60N,142-04.93E,347,6.428,33.445
627,2018/3/25,10:26,39-47.87N,142-04.86E,348,6.453,33.4465
628,2018/3/25,10:27,39-48.14N,142-04.79E,348,6.455,33.4371
629,2018/3/25,10:28,39-48.41N,142-04.71E,347,6.451,33.4362
630,2018/3/25,10:29,39-48.68N,142-04.64E,347,6.45,33.4411
631,2018/3/25,10:30,39-48.95N,142-04.56E,346,6.447,33.4498
632,2018/3/25,10:31,39-49.22N,142-04.48E,346,6.467,33.4543
633,2018/3/25,10:32,39-49.48N,142-04.39E,346,6.462,33.4514
634,2018/3/25,10:33,39-49.76N,142-04.31E,347,6.436,33.4479
635,2018/3/25,10:34,39-50.03N,142-04.23E,347,6.395,33.4552
636,2018/3/25,10:35,39-50.29N,142-04.16E,347,6.399,33.4671
637,2018/3/25,10:36,39-50.56N,142-04.08E,347,6.435,33.4731
638,2018/3/25,10:37,39-50.84N,142-04.00E,347,6.536,33.4752
639,2018/3/25,10:38,39-51.11N,142-03.92E,346,6.595,33.4658
640,2018/3/25,10:39,39-51.37N,142-03.84E,346,6.68,33.4581
641,2018/3/25,10:40,39-51.64N,142-03.76E,346,6.702,33.4436
642,2018/3/25,10:41,39-51.90N,142-03.68E,346,6.766,33.4365
643,2018/3/25,10:42,39-52.17N,142-03.60E,347,6.788,33.4228
644,2018/3/25,10:43,39-52.44N,142-03.52E,347,6.743,33.4158
645,2018/3/25,10:44,39-52.71N,142-03.44E,346,6.654,33.4128
646,2018/3/25,10:45,39-52.99N,142-03.35E,346,6.64,33.4277
647,2018/3/25,10:46,39-53.25N,142-03.27E,346,6.636,33.4272
648,2018/3/25,10:47,39-53.52N,142-03.20E,347,6.558,33.4141
649,2018/3/25,10:48,39-53.79N,142-03.12E,347,6.515,33.4143
650,2018/3/25,10:49,39-54.06N,142-03.04E,347,6.478,33.4299
651,2018/3/25,10:50,39-54.33N,142-02.97E,347,6.515,33.4383
652,2018/3/25,10:51,39-54.60N,142-02.90E,348,6.51,33.4277
653,2018/3/25,10:52,39-54.87N,142-02.82E,347,6.494,33.428
654,2018/3/25,10:53,39-55.14N,142-02.74E,346,6.432,33.4248
655,2018/3/25,10:54,39-55.41N,142-02.66E,346,6.407,33.4327
656,2018/3/25,10:55,39-55.67N,142-02.58E,347,6.362,33.4547
657,2018/3/25,10:56,39-55.94N,142-02.50E,347,6.291,33.4676
658,2018/3/25,10:57,39-56.22N,142-02.43E,347,6.244,33.4715
659,2018/3/25,10:58,39-56.49N,142-02.35E,347,6.241,33.461
660,2018/3/25,10:59,39-56.76N,142-02.28E,347,6.162,33.4647
661,2018/3/25,11:00,39-57.02N,142-02.20E,346,6.066,33.4695
662,2018/3/25,11:01,39-57.29N,142-02.12E,347,6.048,33.4723
663,2018/3/25,11:02,39-57.56N,142-02.04E,347,6.081,33.4748
664,2018/3/25,11:03,39-57.83N,142-01.97E,348,6.091,33.4907
665,2018/3/25,11:04,39-58.11N,142-01.89E,347,6.226,33.5055
666,2018/3/25,11:05,39-58.38N,142-01.82E,347,6.28,33.5197
667,2018/3/25,11:06,39-58.65N,142-01.74E,347,6.263,33.5227
668,2018/3/25,11:07,39-58.91N,142-01.66E,347,6.168,33.5194
669,2018/3/25,11:08,39-59.18N,142-01.58E,347,6.054,33.5063
670,2018/3/25,11:09,39-59.45N,142-01.50E,346,5.954,33.4827
671,2018/3/25,11:10,39-59.73N,142-01.42E,347,5.897,33.4671
672,2018/3/25,11:11,40-00.00N,142-01.34E,347,5.841,33.4578
673,2018/3/25,11:12,40-00.27N,142-01.26E,347,5.841,33.4535
674,2018/3/25,11:13,40-00.53N,142-01.19E,347,5.855,33.4546
675,2018/3/25,11:14,40-00.80N,142-01.10E,346,5.855,33.4546
676,2018/3/25,11:15,40-01.07N,142-01.02E,347,5.86,33.4553
677,2018/3/25,11:16,40-01.34N,142-00.94E,347,5.828,33.4534
678,2018/3/25,11:17,40-01.61N,142-00.86E,346,5.899,33.4551
679,2018/3/25,11:18,40-01.88N,142-00.77E,346,6.079,33.4734
680,2018/3/25,11:19,40-02.15N,142-00.69E,346,6.156,33.4988
681,2018/3/25,11:20,40-02.42N,142-00.62E,347,6.2,33.5109
682,2018/3/25,11:21,40-02.68N,142-00.53E,345,6.232,33.5238
683,2018/3/25,11:22,40-02.95N,142-00.43E,342,6.309,33.5343
684,2018/3/25,11:23,40-03.21N,142-00.31E,340,6.365,33.5456
685,2018/3/25,11:24,40-03.47N,142-00.19E,340,6.424,33.5589
686,2018/3/25,11:25,40-03.74N,142-00.07E,340,6.444,33.5698
687,2018/3/25,11:26,40-04.01N,141-59.95E,341,6.41,33.5755
688,2018/3/25,11:27,40-04.27N,141-59.84E,340,6.364,33.5752
689,2018/3/25,11:28,40-04.53N,141-59.72E,340,6.321,33.5741
690,2018/3/25,11:29,40-04.80N,141-59.60E,340,6.28,33.5717
691,2018/3/25,11:30,40-05.06N,141-59.48E,340,6.052,33.5604
692,2018/3/25,11:31,40-05.32N,141-59.36E,340,5.955,33.53
693,2018/3/25,11:32,40-05.59N,141-59.24E,341,5.884,33.5106
694,2018/3/25,11:33,40-05.86N,141-59.12E,341,5.905,33.5031
695,2018/3/25,11:34,40-06.12N,141-59.01E,342,5.942,33.5036
696,2018/3/25,11:35,40-06.38N,141-58.90E,342,6.021,33.5129
697,2018/3/25,11:36,40-06.66N,141-58.80E,344,6.071,33.5273
698,2018/3/25,11:37,40-06.96N,141-58.69E,345,6.124,33.5431
699,2018/3/25,11:38,40-07.24N,141-58.60E,345,6.184,33.56
700,2018/3/25,11:39,40-07.49N,141-58.51E,345,6.235,33.573
701,2018/3/25,11:40,40-07.76N,141-58.41E,344,6.312,33.5869
702,2018/3/25,11:41,40-08.01N,141-58.33E,344,6.587,33.6102
703,2018/3/25,11:42,40-08.27N,141-58.24E,345,6.674,33.6503
704,2018/3/25,11:43,40-08.54N,141-58.15E,345,6.744,33.6667
705,2018/3/25,11:44,40-08.81N,141-58.05E,343,6.769,33.6759
706,2018/3/25,11:45,40-09.07N,141-57.94E,341,6.87,33.683
707,2018/3/25,11:46,40-09.34N,141-57.82E,340,6.867,33.6919
708,2018/3/25,11:47,40-09.61N,141-57.71E,341,6.877,33.694
709,2018/3/25,11:48,40-09.87N,141-57.60E,341,6.856,33.6928
710,2018/3/25,11:49,40-10.13N,141-57.48E,341,6.851,33.6898
711,2018/3/25,11:50,40-10.40N,141-57.37E,341,6.83,33.6885
712,2018/3/25,11:51,40-10.66N,141-57.25E,341,6.819,33.6889
713,2018/3/25,11:52,40-10.93N,141-57.14E,342,6.792,33.6897
714,2018/3/25,11:53,40-11.19N,141-57.03E,342,6.759,33.6911
715,2018/3/25,11:54,40-11.46N,141-56.92E,341,6.674,33.6902
716,2018/3/25,11:55,40-11.72N,141-56.80E,341,6.633,33.6883
717,2018/3/25,11:56,40-11.99N,141-56.69E,341,6.575,33.6835
718,2018/3/25,11:57,40-12.26N,141-56.57E,341,6.549,33.68
719,2018/3/25,11:58,40-12.53N,141-56.46E,342,6.55,33.6783
720,2018/3/25,11:59,40-12.79N,141-56.35E,342,6.581,33.678
721,2018/3/25,12:00,40-13.06N,141-56.24E,342,6.571,33.679
722,2018/3/25,12:01,40-13.32N,141-56.12E,341,6.584,33.6824
723,2018/3/25,12:02,40-13.58N,141-56.01E,340,6.582,33.6896
724,2018/3/25,12:03,40-13.84N,141-55.89E,340,6.506,33.6778
