Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
382,2018/7/22,6:21,38-35.81N,141-49.45E,11,23.628,34.2421
383,2018/7/22,6:22,38-36.09N,141-49.52E,11,23.622,34.2435
384,2018/7/22,6:23,38-36.36N,141-49.60E,12,23.456,34.2436
385,2018/7/22,6:24,38-36.64N,141-49.68E,12,23.281,34.244
386,2018/7/22,6:25,38-36.92N,141-49.76E,13,22.975,34.2447
387,2018/7/22,6:26,38-37.19N,141-49.85E,13,22.923,34.25
388,2018/7/22,6:27,38-37.47N,141-49.93E,13,22.958,34.2546
389,2018/7/22,6:28,38-37.74N,141-50.02E,13,22.724,34.2582
390,2018/7/22,6:29,38-38.01N,141-50.10E,13,22.725,34.2638
391,2018/7/22,6:30,38-38.29N,141-50.18E,13,22.751,34.2732
392,2018/7/22,6:31,38-38.57N,141-50.26E,13,22.478,34.2746
393,2018/7/22,6:32,38-38.84N,141-50.34E,12,22.463,34.2794
394,2018/7/22,6:33,38-39.11N,141-50.41E,12,22.437,34.2883
395,2018/7/22,6:34,38-39.39N,141-50.50E,13,22.319,34.275
396,2018/7/22,6:35,38-39.66N,141-50.58E,12,22.081,34.2619
397,2018/7/22,6:36,38-39.94N,141-50.66E,13,21.89,34.2558
398,2018/7/22,6:37,38-40.22N,141-50.74E,12,21.758,34.2352
399,2018/7/22,6:38,38-40.50N,141-50.81E,11,21.784,34.2199
400,2018/7/22,6:39,38-40.78N,141-50.88E,9,22.11,34.2122
401,2018/7/22,6:40,38-41.06N,141-50.94E,9,22.128,34.2075
402,2018/7/22,6:41,38-41.34N,141-50.99E,7,22.262,34.205
403,2018/7/22,6:42,38-41.62N,141-51.04E,8,22.21,34.1959
404,2018/7/22,6:43,38-41.90N,141-51.10E,9,22.315,34.1812
405,2018/7/22,6:44,38-42.18N,141-51.17E,10,22.55,34.1719
406,2018/7/22,6:45,38-42.46N,141-51.24E,12,23.097,34.1696
407,2018/7/22,6:46,38-42.74N,141-51.33E,14,22.758,34.1676
408,2018/7/22,6:47,38-43.01N,141-51.42E,13,22.531,34.1667
409,2018/7/22,6:48,38-43.29N,141-51.50E,12,22.27,34.1696
410,2018/7/22,6:49,38-43.56N,141-51.59E,14,22.307,34.1726
411,2018/7/22,6:50,38-43.83N,141-51.67E,14,22.399,34.1692
412,2018/7/22,6:51,38-44.11N,141-51.76E,13,22.638,34.1652
413,2018/7/22,6:52,38-44.38N,141-51.84E,13,22.995,34.1564
414,2018/7/22,6:53,38-44.66N,141-51.93E,13,23.239,34.15
415,2018/7/22,6:54,38-44.93N,141-52.01E,12,23.337,34.144
416,2018/7/22,6:55,38-45.21N,141-52.09E,13,23.427,34.1402
417,2018/7/22,6:56,38-45.49N,141-52.18E,13,23.518,34.1404
418,2018/7/22,6:57,38-45.76N,141-52.26E,12,23.59,34.1397
419,2018/7/22,6:58,38-46.05N,141-52.34E,13,23.631,34.1411
420,2018/7/22,6:59,38-46.32N,141-52.46E,21,23.739,34.1416
421,2018/7/22,7:00,38-46.59N,141-52.56E,14,23.702,34.1422
422,2018/7/22,7:01,38-46.86N,141-52.64E,12,23.684,34.1445
423,2018/7/22,7:02,38-47.14N,141-52.72E,13,23.685,34.151
424,2018/7/22,7:03,38-47.42N,141-52.80E,14,23.672,34.1501
425,2018/7/22,7:04,38-47.70N,141-52.89E,14,23.679,34.1493
426,2018/7/22,7:05,38-47.98N,141-52.98E,14,23.652,34.1489
427,2018/7/22,7:06,38-48.26N,141-53.07E,14,23.608,34.1517
428,2018/7/22,7:07,38-48.54N,141-53.16E,14,23.566,34.1546
429,2018/7/22,7:08,38-48.82N,141-53.25E,14,23.595,34.1564
430,2018/7/22,7:09,38-49.09N,141-53.34E,14,23.579,34.1579
431,2018/7/22,7:10,38-49.37N,141-53.43E,14,23.555,34.1592
432,2018/7/22,7:11,38-49.65N,141-53.52E,14,23.527,34.1601
433,2018/7/22,7:12,38-49.93N,141-53.61E,13,23.591,34.1636
434,2018/7/22,7:13,38-50.20N,141-53.69E,13,23.648,34.1643
435,2018/7/22,7:14,38-50.49N,141-53.78E,14,23.787,34.1646
436,2018/7/22,7:15,38-50.76N,141-53.87E,13,23.786,34.1648
437,2018/7/22,7:16,38-51.04N,141-53.96E,13,23.802,34.1647
438,2018/7/22,7:17,38-51.31N,141-54.05E,14,23.812,34.1657
439,2018/7/22,7:18,38-51.59N,141-54.14E,14,23.805,34.1663
440,2018/7/22,7:19,38-51.87N,141-54.23E,14,23.79,34.1667
441,2018/7/22,7:20,38-52.14N,141-54.32E,14,23.7,34.1676
442,2018/7/22,7:21,38-52.42N,141-54.41E,14,23.63,34.1672
443,2018/7/22,7:22,38-52.69N,141-54.49E,13,23.502,34.1686
444,2018/7/22,7:23,38-52.96N,141-54.58E,14,23.369,34.1706
445,2018/7/22,7:24,38-53.23N,141-54.67E,14,23.351,34.1711
446,2018/7/22,7:25,38-53.50N,141-54.76E,16,23.373,34.1727
447,2018/7/22,7:26,38-53.81N,141-54.88E,16,23.302,34.173
448,2018/7/22,7:27,38-54.05N,141-54.98E,16,23.254,34.175
449,2018/7/22,7:28,38-54.32N,141-55.08E,17,23.227,34.1743
450,2018/7/22,7:29,38-54.61N,141-55.20E,17,23.175,34.1755
451,2018/7/22,7:30,38-54.88N,141-55.31E,17,23.164,34.1728
452,2018/7/22,7:31,38-55.11N,141-55.40E,17,23.134,34.1745
453,2018/7/22,7:32,38-55.39N,141-55.51E,17,23.056,34.1745
454,2018/7/22,7:33,38-55.65N,141-55.62E,17,22.981,34.1749
455,2018/7/22,7:34,38-55.91N,141-55.73E,17,22.898,34.1778
456,2018/7/22,7:35,38-56.18N,141-55.84E,17,22.885,34.1776
457,2018/7/22,7:36,38-56.45N,141-55.95E,18,22.856,34.1798
458,2018/7/22,7:37,38-56.72N,141-56.06E,17,22.863,34.1821
459,2018/7/22,7:38,38-57.00N,141-56.17E,17,22.819,34.1849
460,2018/7/22,7:39,38-57.27N,141-56.28E,17,22.779,34.1883
461,2018/7/22,7:40,38-57.54N,141-56.39E,18,22.692,34.1905
462,2018/7/22,7:41,38-57.81N,141-56.50E,17,21.948,34.1925
463,2018/7/22,7:42,38-58.09N,141-56.61E,16,20.965,34.152
464,2018/7/22,7:43,38-58.36N,141-56.71E,17,20.022,33.8511
465,2018/7/22,7:44,38-58.63N,141-56.82E,17,19.857,33.605
466,2018/7/22,7:45,38-58.90N,141-56.93E,17,19.721,33.5217
467,2018/7/22,7:46,38-59.15N,141-57.04E,18,19.397,33.4825
468,2018/7/22,7:47,38-59.42N,141-57.14E,17,19.546,33.4253
469,2018/7/22,7:48,38-59.68N,141-57.24E,17,19.231,33.4161
470,2018/7/22,7:49,38-59.94N,141-57.35E,18,19.072,33.3998
471,2018/7/22,7:50,39-00.20N,141-57.46E,18,19.128,33.3529
472,2018/7/22,7:51,39-00.45N,141-57.56E,15,19.059,33.3276
473,2018/7/22,7:52,39-00.71N,141-57.65E,15,19.091,33.301
474,2018/7/22,7:53,39-00.97N,141-57.73E,15,19.113,33.2938
475,2018/7/22,7:54,39-01.23N,141-57.83E,15,19.204,33.2901
476,2018/7/22,7:55,39-01.49N,141-57.91E,14,19.373,33.2975
477,2018/7/22,7:56,39-01.75N,141-58.00E,15,19.582,33.3256
478,2018/7/22,7:57,39-02.01N,141-58.09E,16,19.667,33.363
479,2018/7/22,7:58,39-02.28N,141-58.19E,15,19.766,33.4085
480,2018/7/22,7:59,39-02.54N,141-58.28E,15,20.111,33.4294
481,2018/7/22,8:00,39-02.80N,141-58.37E,15,20.264,33.4902
482,2018/7/22,8:01,39-03.06N,141-58.47E,15,20.386,33.5419
483,2018/7/22,8:02,39-03.33N,141-58.57E,15,20.295,33.5775
484,2018/7/22,8:03,39-03.60N,141-58.66E,15,20.051,33.6038
485,2018/7/22,8:04,39-03.86N,141-58.76E,16,20.133,33.5071
486,2018/7/22,8:05,39-04.13N,141-58.85E,15,20.376,33.4662
487,2018/7/22,8:06,39-04.39N,141-58.95E,15,20.215,33.5187
488,2018/7/22,8:07,39-04.67N,141-59.05E,15,20.289,33.5225
489,2018/7/22,8:08,39-04.93N,141-59.14E,16,20.525,33.4932
490,2018/7/22,8:09,39-05.20N,141-59.24E,16,20.827,33.5424
491,2018/7/22,8:10,39-05.47N,141-59.34E,15,21.095,33.6112
492,2018/7/22,8:11,39-05.74N,141-59.44E,15,21.18,33.7061
493,2018/7/22,8:12,39-06.02N,141-59.54E,16,21.219,33.7807
494,2018/7/22,8:13,39-06.29N,141-59.63E,15,21.142,33.8035
495,2018/7/22,8:14,39-06.56N,141-59.73E,15,21.07,33.7997
496,2018/7/22,8:15,39-06.83N,141-59.82E,14,21.145,33.792
497,2018/7/22,8:16,39-07.10N,141-59.92E,15,21.259,33.8049
498,2018/7/22,8:17,39-07.38N,142-00.01E,15,21.524,33.8356
499,2018/7/22,8:18,39-07.65N,142-00.11E,15,21.671,33.875
500,2018/7/22,8:19,39-07.93N,142-00.21E,14,21.785,33.9281
501,2018/7/22,8:20,39-08.20N,142-00.30E,14,21.992,33.963
502,2018/7/22,8:21,39-08.47N,142-00.40E,15,22.104,34.0042
503,2018/7/22,8:22,39-08.75N,142-00.50E,16,21.824,34.0392
504,2018/7/22,8:23,39-09.02N,142-00.60E,16,21.686,34.025
505,2018/7/22,8:24,39-09.30N,142-00.70E,15,21.429,33.9552
506,2018/7/22,8:25,39-09.57N,142-00.80E,17,21.306,33.8919
507,2018/7/22,8:26,39-09.84N,142-00.91E,16,21.038,33.8335
508,2018/7/22,8:27,39-10.11N,142-01.01E,16,21.17,33.7914
509,2018/7/22,8:28,39-10.38N,142-01.11E,15,21.162,33.7739
510,2018/7/22,8:29,39-10.66N,142-01.21E,16,20.67,33.8989
511,2018/7/22,8:30,39-10.94N,142-01.31E,15,20.507,33.8455
512,2018/7/22,8:31,39-11.21N,142-01.41E,16,20.076,33.6751
513,2018/7/22,8:32,39-11.48N,142-01.51E,16,19.466,33.5783
514,2018/7/22,8:33,39-11.76N,142-01.62E,16,19.322,33.3985
515,2018/7/22,8:34,39-12.04N,142-01.73E,18,19.226,33.2723
516,2018/7/22,8:35,39-12.30N,142-01.85E,19,19.134,33.2321
517,2018/7/22,8:36,39-12.57N,142-01.97E,18,18.955,33.2818
518,2018/7/22,8:37,39-12.85N,142-02.09E,18,18.369,33.3126
519,2018/7/22,8:38,39-13.11N,142-02.20E,18,18.164,33.3121
520,2018/7/22,8:39,39-13.38N,142-02.31E,17,18.001,33.3193
521,2018/7/22,8:40,39-13.65N,142-02.42E,16,17.962,33.3228
522,2018/7/22,8:41,39-13.92N,142-02.52E,17,18.007,33.3337
523,2018/7/22,8:42,39-14.20N,142-02.63E,16,17.91,33.3412
524,2018/7/22,8:43,39-14.46N,142-02.72E,15,18.154,33.3466
525,2018/7/22,8:44,39-14.73N,142-02.82E,15,18.12,33.3599
526,2018/7/22,8:45,39-15.00N,142-02.92E,16,18.006,33.3921
527,2018/7/22,8:46,39-15.27N,142-03.02E,16,17.988,33.4164
528,2018/7/22,8:47,39-15.54N,142-03.12E,16,17.977,33.4182
529,2018/7/22,8:48,39-15.81N,142-03.22E,15,17.889,33.4282
530,2018/7/22,8:49,39-16.08N,142-03.31E,15,17.782,33.4313
531,2018/7/22,8:50,39-16.35N,142-03.41E,15,17.81,33.4224
532,2018/7/22,8:51,39-16.62N,142-03.51E,16,17.766,33.4079
533,2018/7/22,8:52,39-16.88N,142-03.61E,15,17.637,33.3964
534,2018/7/22,8:53,39-17.15N,142-03.71E,16,17.674,33.3919
535,2018/7/22,8:54,39-17.42N,142-03.81E,16,17.77,33.3957
536,2018/7/22,8:55,39-17.69N,142-03.91E,16,17.664,33.3865
537,2018/7/22,8:56,39-17.96N,142-04.01E,16,17.655,33.3664
538,2018/7/22,8:57,39-18.23N,142-04.11E,16,17.79,33.3505
539,2018/7/22,8:58,39-18.49N,142-04.21E,16,17.878,33.32
540,2018/7/22,8:59,39-18.76N,142-04.32E,16,17.992,33.2874
541,2018/7/22,9:00,39-19.03N,142-04.42E,17,18.149,33.2944
542,2018/7/22,9:01,39-19.30N,142-04.53E,17,18.141,33.3229
543,2018/7/22,9:02,39-19.57N,142-04.64E,17,18.221,33.3314
544,2018/7/22,9:03,39-19.83N,142-04.75E,17,18.275,33.3563
545,2018/7/22,9:04,39-20.10N,142-04.85E,16,18.305,33.3677
546,2018/7/22,9:05,39-20.36N,142-04.95E,17,18.438,33.3898
547,2018/7/22,9:06,39-20.63N,142-05.06E,17,18.529,33.4149
548,2018/7/22,9:07,39-20.90N,142-05.17E,16,18.661,33.4233
549,2018/7/22,9:08,39-21.17N,142-05.27E,16,18.744,33.4245
550,2018/7/22,9:09,39-21.44N,142-05.37E,16,18.775,33.4164
551,2018/7/22,9:10,39-21.71N,142-05.47E,16,18.959,33.403
552,2018/7/22,9:11,39-21.98N,142-05.58E,16,18.85,33.3859
553,2018/7/22,9:12,39-22.26N,142-05.69E,16,18.862,33.3709
554,2018/7/22,9:13,39-22.52N,142-05.79E,15,18.75,33.3588
555,2018/7/22,9:14,39-22.79N,142-05.89E,16,18.645,33.3554
556,2018/7/22,9:15,39-23.07N,142-05.99E,16,18.618,33.3616
557,2018/7/22,9:16,39-23.34N,142-06.09E,16,18.541,33.3519
558,2018/7/22,9:17,39-23.61N,142-06.20E,17,18.244,33.3383
559,2018/7/22,9:18,39-23.88N,142-06.30E,16,18.026,33.3413
560,2018/7/22,9:19,39-24.15N,142-06.41E,17,17.963,33.3647
561,2018/7/22,9:20,39-24.42N,142-06.51E,16,18.025,33.3781
562,2018/7/22,9:21,39-24.69N,142-06.62E,16,18.322,33.356
563,2018/7/22,9:22,39-24.96N,142-06.71E,16,18.302,33.3416
564,2018/7/22,9:23,39-25.22N,142-06.82E,16,18.35,33.335
565,2018/7/22,9:24,39-25.49N,142-06.92E,16,18.345,33.3424
566,2018/7/22,9:25,39-25.76N,142-07.02E,16,18.258,33.3496
567,2018/7/22,9:26,39-26.03N,142-07.13E,17,18.184,33.356
568,2018/7/22,9:27,39-26.30N,142-07.24E,17,18.39,33.3614
569,2018/7/22,9:28,39-26.56N,142-07.34E,16,18.498,33.3713
570,2018/7/22,9:29,39-26.82N,142-07.44E,16,18.406,33.3702
571,2018/7/22,9:30,39-27.09N,142-07.55E,17,18.415,33.3721
572,2018/7/22,9:31,39-27.36N,142-07.65E,17,18.447,33.3722
573,2018/7/22,9:32,39-27.62N,142-07.76E,17,18.421,33.3723
574,2018/7/22,9:33,39-27.89N,142-07.87E,17,18.321,33.3721
575,2018/7/22,9:34,39-28.16N,142-07.98E,17,18.094,33.3723
576,2018/7/22,9:35,39-28.42N,142-08.08E,17,17.941,33.3713
577,2018/7/22,9:36,39-28.69N,142-08.19E,16,17.732,33.3679
578,2018/7/22,9:37,39-28.96N,142-08.28E,13,17.636,33.3592
579,2018/7/22,9:38,39-29.24N,142-08.35E,11,17.644,33.3564
580,2018/7/22,9:39,39-29.50N,142-08.42E,10,17.843,33.3649
581,2018/7/22,9:40,39-29.78N,142-08.48E,8,18.063,33.3547
582,2018/7/22,9:41,39-30.05N,142-08.52E,4,17.97,33.3558
583,2018/7/22,9:42,39-30.32N,142-08.53E,1,18.31,33.3393
584,2018/7/22,9:43,39-30.60N,142-08.53E,0,18.237,33.3849
585,2018/7/22,9:44,39-30.87N,142-08.53E,359,17.946,33.4253
586,2018/7/22,9:45,39-31.15N,142-08.53E,359,17.756,33.4842
587,2018/7/22,9:46,39-31.43N,142-08.53E,0,17.845,33.5169
588,2018/7/22,9:47,39-31.70N,142-08.53E,0,17.855,33.5178
589,2018/7/22,9:48,39-31.98N,142-08.53E,0,18.164,33.5179
590,2018/7/22,9:49,39-32.26N,142-08.53E,359,17.895,33.5279
591,2018/7/22,9:50,39-32.54N,142-08.52E,358,17.882,33.5773
592,2018/7/22,9:51,39-32.81N,142-08.50E,356,17.617,33.6394
593,2018/7/22,9:52,39-33.09N,142-08.47E,354,17.632,33.6479
594,2018/7/22,9:53,39-33.36N,142-08.43E,354,17.714,33.6476
595,2018/7/22,9:54,39-33.64N,142-08.39E,353,17.542,33.6355
596,2018/7/22,9:55,39-33.92N,142-08.36E,353,17.578,33.626
597,2018/7/22,9:56,39-34.19N,142-08.30E,349,17.58,33.6184
598,2018/7/22,9:57,39-34.46N,142-08.23E,348,17.583,33.6107
599,2018/7/22,9:58,39-34.74N,142-08.16E,349,17.542,33.5959
600,2018/7/22,9:59,39-35.01N,142-08.10E,349,17.653,33.5826
601,2018/7/22,10:00,39-35.28N,142-08.03E,350,17.624,33.5827
602,2018/7/22,10:01,39-35.55N,142-07.96E,349,17.536,33.5818
603,2018/7/22,10:02,39-35.83N,142-07.90E,350,17.713,33.582
604,2018/7/22,10:03,39-36.10N,142-07.83E,350,17.746,33.5793
605,2018/7/22,10:04,39-36.38N,142-07.77E,349,18,33.5743
606,2018/7/22,10:05,39-36.66N,142-07.70E,349,18.167,33.5736
607,2018/7/22,10:06,39-36.94N,142-07.64E,349,18.269,33.5827
608,2018/7/22,10:07,39-37.22N,142-07.56E,348,18.346,33.5819
609,2018/7/22,10:08,39-37.50N,142-07.48E,347,18.502,33.5349
610,2018/7/22,10:09,39-37.78N,142-07.41E,348,18.273,33.4547
611,2018/7/22,10:10,39-38.05N,142-07.34E,349,18.193,33.4298
612,2018/7/22,10:11,39-38.33N,142-07.26E,348,18.256,33.4396
613,2018/7/22,10:12,39-38.61N,142-07.19E,348,18.418,33.4413
614,2018/7/22,10:13,39-38.89N,142-07.11E,348,18.334,33.4463
615,2018/7/22,10:14,39-39.17N,142-07.04E,349,18.038,33.4674
616,2018/7/22,10:15,39-39.45N,142-06.97E,348,17.793,33.507
617,2018/7/22,10:16,39-39.72N,142-06.90E,348,17.8,33.5301
618,2018/7/22,10:17,39-39.99N,142-06.83E,349,18.01,33.5484
619,2018/7/22,10:18,39-40.27N,142-06.76E,349,17.809,33.5489
620,2018/7/22,10:19,39-40.55N,142-06.69E,348,18.02,33.5517
621,2018/7/22,10:20,39-40.82N,142-06.62E,348,18.192,33.5542
622,2018/7/22,10:21,39-41.09N,142-06.55E,349,18.389,33.5483
623,2018/7/22,10:22,39-41.38N,142-06.49E,351,18.482,33.5386
624,2018/7/22,10:23,39-41.65N,142-06.44E,352,18.396,33.5358
625,2018/7/22,10:24,39-41.93N,142-06.39E,351,18.364,33.5361
626,2018/7/22,10:25,39-42.21N,142-06.34E,352,18.293,33.5402
627,2018/7/22,10:26,39-42.48N,142-06.29E,352,18.265,33.5382
628,2018/7/22,10:27,39-42.76N,142-06.24E,352,18.376,33.5211
629,2018/7/22,10:28,39-43.04N,142-06.19E,351,18.484,33.497
630,2018/7/22,10:29,39-43.31N,142-06.14E,351,18.612,33.452
631,2018/7/22,10:30,39-43.59N,142-06.09E,352,18.308,33.4374
632,2018/7/22,10:31,39-43.87N,142-06.04E,352,18.294,33.4197
633,2018/7/22,10:32,39-44.14N,142-05.99E,353,18.465,33.4278
634,2018/7/22,10:33,39-44.41N,142-05.94E,352,18.233,33.4324
635,2018/7/22,10:34,39-44.69N,142-05.89E,352,18.201,33.4448
636,2018/7/22,10:35,39-44.97N,142-05.84E,351,18.337,33.4427
637,2018/7/22,10:36,39-45.24N,142-05.78E,350,18.29,33.4392
638,2018/7/22,10:37,39-45.51N,142-05.72E,350,18.466,33.4458
639,2018/7/22,10:38,39-45.78N,142-05.66E,351,18.267,33.4541
640,2018/7/22,10:39,39-46.06N,142-05.60E,350,18.403,33.4662
641,2018/7/22,10:40,39-46.33N,142-05.54E,351,18.54,33.4778
642,2018/7/22,10:41,39-46.61N,142-05.49E,350,18.72,33.483
643,2018/7/22,10:42,39-46.89N,142-05.43E,350,18.819,33.4984
644,2018/7/22,10:43,39-47.17N,142-05.36E,349,18.79,33.503
645,2018/7/22,10:44,39-47.45N,142-05.29E,349,19.008,33.5155
646,2018/7/22,10:45,39-47.73N,142-05.22E,350,19.072,33.5898
647,2018/7/22,10:46,39-48.01N,142-05.16E,350,18.925,33.6606
648,2018/7/22,10:47,39-48.29N,142-05.10E,350,18.345,33.621
649,2018/7/22,10:48,39-48.57N,142-05.03E,349,18.255,33.5903
650,2018/7/22,10:49,39-48.86N,142-04.97E,350,18.155,33.613
651,2018/7/22,10:50,39-49.13N,142-04.91E,349,18.155,33.6322
652,2018/7/22,10:51,39-49.41N,142-04.84E,350,18.231,33.6623
653,2018/7/22,10:52,39-49.70N,142-04.78E,350,18.165,33.5967
654,2018/7/22,10:53,39-49.97N,142-04.72E,350,18.277,33.5415
655,2018/7/22,10:54,39-50.25N,142-04.66E,350,18.275,33.5102
656,2018/7/22,10:55,39-50.53N,142-04.59E,350,18.4,33.5007
657,2018/7/22,10:56,39-50.81N,142-04.53E,350,18.484,33.4938
658,2018/7/22,10:57,39-51.09N,142-04.47E,350,18.588,33.5014
659,2018/7/22,10:58,39-51.37N,142-04.40E,349,18.671,33.5127
660,2018/7/22,10:59,39-51.65N,142-04.34E,350,18.764,33.5349
661,2018/7/22,11:00,39-51.92N,142-04.28E,350,18.689,33.5821
662,2018/7/22,11:01,39-52.20N,142-04.22E,350,18.821,33.6175
663,2018/7/22,11:02,39-52.48N,142-04.17E,350,18.901,33.6431
664,2018/7/22,11:03,39-52.76N,142-04.11E,350,18.876,33.6735
665,2018/7/22,11:04,39-53.04N,142-04.04E,350,18.975,33.6841
666,2018/7/22,11:05,39-53.32N,142-03.99E,352,19.073,33.6942
667,2018/7/22,11:06,39-53.60N,142-03.95E,353,19.222,33.6996
668,2018/7/22,11:07,39-53.88N,142-03.91E,354,19.329,33.6919
669,2018/7/22,11:08,39-54.17N,142-03.87E,354,19.023,33.6856
670,2018/7/22,11:09,39-54.45N,142-03.84E,354,19.04,33.6922
671,2018/7/22,11:10,39-54.73N,142-03.80E,353,19.076,33.7002
672,2018/7/22,11:11,39-55.01N,142-03.76E,354,19.171,33.6921
673,2018/7/22,11:12,39-55.29N,142-03.72E,354,19.161,33.691
674,2018/7/22,11:13,39-55.57N,142-03.68E,354,19.164,33.6872
675,2018/7/22,11:14,39-55.85N,142-03.64E,353,19.18,33.6847
676,2018/7/22,11:15,39-56.13N,142-03.61E,354,19.226,33.6909
677,2018/7/22,11:16,39-56.42N,142-03.57E,354,19.153,33.6992
678,2018/7/22,11:17,39-56.70N,142-03.54E,354,19.256,33.7012
679,2018/7/22,11:18,39-56.97N,142-03.50E,354,19.178,33.7007
680,2018/7/22,11:19,39-57.25N,142-03.47E,354,19.039,33.6953
681,2018/7/22,11:20,39-57.53N,142-03.42E,352,19.072,33.6928
682,2018/7/22,11:21,39-57.81N,142-03.37E,352,19.193,33.6868
683,2018/7/22,11:22,39-58.09N,142-03.32E,352,19.278,33.6709
684,2018/7/22,11:23,39-58.36N,142-03.27E,352,19.226,33.6614
685,2018/7/22,11:24,39-58.64N,142-03.22E,352,19.288,33.6483
686,2018/7/22,11:25,39-58.92N,142-03.18E,352,19.296,33.623
687,2018/7/22,11:26,39-59.20N,142-03.13E,352,19.401,33.6093
688,2018/7/22,11:27,39-59.47N,142-03.08E,352,19.465,33.5966
689,2018/7/22,11:28,39-59.76N,142-03.02E,352,19.572,33.579
690,2018/7/22,11:29,40-00.03N,142-02.98E,352,19.595,33.5671
691,2018/7/22,11:30,40-00.30N,142-02.94E,352,19.498,33.5535
692,2018/7/22,11:31,40-00.58N,142-02.89E,352,19.434,33.5364
693,2018/7/22,11:32,40-00.86N,142-02.85E,352,19.285,33.5265
694,2018/7/22,11:33,40-01.13N,142-02.80E,352,19.146,33.524
695,2018/7/22,11:34,40-01.40N,142-02.76E,352,19.257,33.5265
696,2018/7/22,11:35,40-01.68N,142-02.71E,352,19.569,33.5256
697,2018/7/22,11:36,40-01.95N,142-02.65E,351,19.65,33.5
698,2018/7/22,11:37,40-02.23N,142-02.59E,350,19.733,33.4743
699,2018/7/22,11:38,40-02.51N,142-02.54E,350,19.634,33.4601
700,2018/7/22,11:39,40-02.77N,142-02.47E,349,19.607,33.4587
701,2018/7/22,11:40,40-03.05N,142-02.40E,348,19.741,33.4637
702,2018/7/22,11:41,40-03.32N,142-02.32E,346,19.931,33.4537
703,2018/7/22,11:42,40-03.58N,142-02.24E,346,19.975,33.4383
704,2018/7/22,11:43,40-03.85N,142-02.15E,346,19.923,33.4728
705,2018/7/22,11:44,40-04.12N,142-02.07E,347,19.836,33.5155
706,2018/7/22,11:45,40-04.39N,142-01.99E,346,19.802,33.5748
707,2018/7/22,11:46,40-04.66N,142-01.90E,345,19.725,33.606
708,2018/7/22,11:47,40-04.91N,142-01.79E,341,19.627,33.627
709,2018/7/22,11:48,40-05.17N,142-01.68E,342,19.496,33.7069
710,2018/7/22,11:49,40-05.44N,142-01.56E,340,19.29,33.7555
711,2018/7/22,11:50,40-05.70N,142-01.44E,339,19.002,33.7613
712,2018/7/22,11:51,40-05.95N,142-01.32E,341,19.018,33.7618
713,2018/7/22,11:52,40-06.22N,142-01.20E,340,19.028,33.7732
714,2018/7/22,11:53,40-06.48N,142-01.08E,341,18.906,33.7749
715,2018/7/22,11:54,40-06.74N,142-00.97E,341,18.873,33.778
716,2018/7/22,11:55,40-07.00N,142-00.85E,340,18.738,33.7803
717,2018/7/22,11:56,40-07.26N,142-00.73E,341,18.779,33.7742
718,2018/7/22,11:57,40-07.52N,142-00.62E,340,18.819,33.7721
719,2018/7/22,11:58,40-07.79N,142-00.50E,340,18.809,33.7609
720,2018/7/22,11:59,40-08.05N,142-00.37E,340,18.831,33.7655
721,2018/7/22,12:00,40-08.32N,142-00.25E,340,18.801,33.7869
722,2018/7/22,12:01,40-08.58N,142-00.13E,340,18.928,33.7851
723,2018/7/22,12:02,40-08.85N,142-00.01E,340,19.357,33.7784
724,2018/7/22,12:03,40-09.11N,141-59.89E,340,19.412,33.8135
725,2018/7/22,12:04,40-09.37N,141-59.77E,340,18.958,33.8524
726,2018/7/22,12:05,40-09.63N,141-59.65E,340,18.965,33.8681
727,2018/7/22,12:06,40-09.90N,141-59.52E,340,18.904,33.867
728,2018/7/22,12:07,40-10.16N,141-59.40E,340,18.771,33.8658
729,2018/7/22,12:08,40-10.42N,141-59.28E,340,18.944,33.8637
730,2018/7/22,12:09,40-10.69N,141-59.16E,340,18.811,33.8592
731,2018/7/22,12:10,40-10.95N,141-59.03E,340,18.572,33.8601
732,2018/7/22,12:11,40-11.21N,141-58.91E,340,18.678,33.8657
733,2018/7/22,12:12,40-11.47N,141-58.78E,338,18.826,33.8615
734,2018/7/22,12:13,40-11.74N,141-58.66E,340,19.067,33.8487
735,2018/7/22,12:14,40-12.00N,141-58.53E,340,18.955,33.7745
736,2018/7/22,12:15,40-12.27N,141-58.41E,340,18.772,33.7065
737,2018/7/22,12:16,40-12.54N,141-58.28E,339,18.405,33.7331
738,2018/7/22,12:17,40-12.81N,141-58.15E,339,18.63,33.7429
739,2018/7/22,12:18,40-13.07N,141-58.03E,340,18.385,33.7109
740,2018/7/22,12:19,40-13.33N,141-57.91E,339,18.372,33.6954
741,2018/7/22,12:20,40-13.59N,141-57.78E,339,17.926,33.6936
742,2018/7/22,12:21,40-13.85N,141-57.65E,339,17.692,33.6581
743,2018/7/22,12:22,40-14.11N,141-57.53E,339,17.469,33.6511
744,2018/7/22,12:23,40-14.37N,141-57.40E,340,17.753,33.696
745,2018/7/22,12:24,40-14.62N,141-57.28E,339,17.966,33.6836
746,2018/7/22,12:25,40-14.87N,141-57.15E,339,17.932,33.6238
747,2018/7/22,12:26,40-15.13N,141-57.03E,339,17.904,33.6261
748,2018/7/22,12:27,40-15.39N,141-56.91E,339,18.131,33.6433
749,2018/7/22,12:28,40-15.64N,141-56.78E,338,18.012,33.6436
