Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
425,2018/6/26,7:04,38-52.07N,141-58.42E,14,17.89,34.0881
426,2018/6/26,7:05,38-52.34N,141-58.51E,14,17.923,34.0906
427,2018/6/26,7:06,38-52.61N,141-58.60E,15,18.037,34.0928
428,2018/6/26,7:07,38-52.89N,141-58.70E,15,18.086,34.097
429,2018/6/26,7:08,38-53.16N,141-58.79E,15,18.108,34.1014
430,2018/6/26,7:09,38-53.43N,141-58.89E,14,18.236,34.1026
431,2018/6/26,7:10,38-53.71N,141-58.98E,15,18.354,34.1055
432,2018/6/26,7:11,38-53.99N,141-59.08E,15,18.435,34.1096
433,2018/6/26,7:12,38-54.26N,141-59.17E,15,18.519,34.1127
434,2018/6/26,7:13,38-54.53N,141-59.27E,15,18.729,34.1157
435,2018/6/26,7:14,38-54.81N,141-59.37E,16,18.744,34.1165
436,2018/6/26,7:15,38-55.08N,141-59.47E,15,18.753,34.1166
437,2018/6/26,7:16,38-55.37N,141-59.57E,15,18.767,34.1178
438,2018/6/26,7:17,38-55.64N,141-59.67E,15,18.595,34.1187
439,2018/6/26,7:18,38-55.92N,141-59.76E,15,18.375,34.1205
440,2018/6/26,7:19,38-56.19N,141-59.86E,15,18.363,34.1227
441,2018/6/26,7:20,38-56.46N,141-59.96E,15,18.344,34.1235
442,2018/6/26,7:21,38-56.74N,142-00.05E,14,18.388,34.1281
443,2018/6/26,7:22,38-57.02N,142-00.15E,14,18.504,34.1323
444,2018/6/26,7:23,38-57.29N,142-00.24E,15,18.634,34.1361
445,2018/6/26,7:24,38-57.56N,142-00.34E,16,18.747,34.1373
446,2018/6/26,7:25,38-57.83N,142-00.44E,15,18.829,34.1376
447,2018/6/26,7:26,38-58.10N,142-00.53E,14,18.812,34.1396
448,2018/6/26,7:27,38-58.38N,142-00.63E,15,18.824,34.1391
449,2018/6/26,7:28,38-58.65N,142-00.73E,15,18.824,34.1415
450,2018/6/26,7:29,38-58.93N,142-00.82E,14,18.911,34.1437
451,2018/6/26,7:30,38-59.20N,142-00.91E,14,19.071,34.1512
452,2018/6/26,7:31,38-59.47N,142-01.00E,14,19.281,34.1631
453,2018/6/26,7:32,38-59.74N,142-01.09E,14,19.425,34.1696
454,2018/6/26,7:33,39-00.01N,142-01.18E,14,19.48,34.179
455,2018/6/26,7:34,39-00.28N,142-01.27E,14,19.49,34.1854
456,2018/6/26,7:35,39-00.56N,142-01.36E,14,19.52,34.1927
457,2018/6/26,7:36,39-00.83N,142-01.45E,14,19.503,34.2004
458,2018/6/26,7:37,39-01.10N,142-01.54E,14,19.502,34.2095
459,2018/6/26,7:38,39-01.37N,142-01.64E,14,19.545,34.2184
460,2018/6/26,7:39,39-01.64N,142-01.73E,15,19.568,34.2235
461,2018/6/26,7:40,39-01.92N,142-01.83E,15,19.565,34.227
462,2018/6/26,7:41,39-02.19N,142-01.92E,15,19.585,34.2285
463,2018/6/26,7:42,39-02.46N,142-02.01E,14,19.597,34.2292
464,2018/6/26,7:43,39-02.73N,142-02.10E,14,19.612,34.23
465,2018/6/26,7:44,39-03.01N,142-02.19E,15,19.622,34.2304
466,2018/6/26,7:45,39-03.28N,142-02.29E,15,19.559,34.2319
467,2018/6/26,7:46,39-03.55N,142-02.38E,15,19.523,34.2333
468,2018/6/26,7:47,39-03.83N,142-02.48E,15,19.481,34.2343
469,2018/6/26,7:48,39-04.09N,142-02.57E,14,19.429,34.2342
470,2018/6/26,7:49,39-04.37N,142-02.66E,14,19.373,34.234
471,2018/6/26,7:50,39-04.64N,142-02.76E,15,19.329,34.2323
472,2018/6/26,7:51,39-04.91N,142-02.85E,14,19.266,34.2304
473,2018/6/26,7:52,39-05.18N,142-02.94E,14,19.229,34.2301
474,2018/6/26,7:53,39-05.45N,142-03.03E,15,19.215,34.2288
475,2018/6/26,7:54,39-05.72N,142-03.12E,15,19.198,34.228
476,2018/6/26,7:55,39-06.00N,142-03.22E,15,19.164,34.228
477,2018/6/26,7:56,39-06.27N,142-03.31E,15,19.157,34.2263
478,2018/6/26,7:57,39-06.53N,142-03.41E,15,19.149,34.2246
479,2018/6/26,7:58,39-06.80N,142-03.50E,15,19.159,34.2239
480,2018/6/26,7:59,39-07.08N,142-03.60E,15,19.159,34.224
481,2018/6/26,8:00,39-07.35N,142-03.70E,15,19.158,34.2234
482,2018/6/26,8:01,39-07.61N,142-03.79E,15,19.142,34.2234
483,2018/6/26,8:02,39-07.88N,142-03.88E,14,19.109,34.2224
484,2018/6/26,8:03,39-08.15N,142-03.97E,15,19.075,34.2202
485,2018/6/26,8:04,39-08.43N,142-04.07E,15,19.095,34.2184
486,2018/6/26,8:05,39-08.70N,142-04.16E,15,19.131,34.2195
487,2018/6/26,8:06,39-08.97N,142-04.26E,15,19.142,34.221
488,2018/6/26,8:07,39-09.24N,142-04.35E,15,19.146,34.2236
489,2018/6/26,8:08,39-09.51N,142-04.45E,14,19.163,34.2251
490,2018/6/26,8:09,39-09.78N,142-04.54E,15,19.173,34.2263
491,2018/6/26,8:10,39-10.06N,142-04.63E,15,19.177,34.2266
492,2018/6/26,8:11,39-10.33N,142-04.70E,8,19.182,34.2258
493,2018/6/26,8:12,39-10.61N,142-04.73E,2,19.185,34.2265
494,2018/6/26,8:13,39-10.89N,142-04.73E,0,19.201,34.2269
495,2018/6/26,8:14,39-11.17N,142-04.73E,0,19.191,34.2283
496,2018/6/26,8:15,39-11.45N,142-04.74E,1,19.17,34.2299
497,2018/6/26,8:16,39-11.73N,142-04.74E,0,19.12,34.2297
498,2018/6/26,8:17,39-12.01N,142-04.75E,1,19.062,34.2253
499,2018/6/26,8:18,39-12.30N,142-04.76E,0,18.987,34.2205
500,2018/6/26,8:19,39-12.58N,142-04.76E,359,18.904,34.2164
501,2018/6/26,8:20,39-12.86N,142-04.76E,359,18.78,34.2133
502,2018/6/26,8:21,39-13.14N,142-04.75E,359,18.612,34.2099
503,2018/6/26,8:22,39-13.42N,142-04.75E,359,18.529,34.2041
504,2018/6/26,8:23,39-13.71N,142-04.74E,359,18.4,34.1999
505,2018/6/26,8:24,39-13.99N,142-04.74E,0,18.264,34.1916
506,2018/6/26,8:25,39-14.27N,142-04.75E,1,18.155,34.1822
507,2018/6/26,8:26,39-14.55N,142-04.76E,1,18.02,34.1727
508,2018/6/26,8:27,39-14.84N,142-04.76E,0,17.866,34.1616
509,2018/6/26,8:28,39-15.13N,142-04.79E,6,17.57,34.1511
510,2018/6/26,8:29,39-15.41N,142-04.86E,12,16.926,34.1289
511,2018/6/26,8:30,39-15.69N,142-04.95E,14,16.592,34.0765
512,2018/6/26,8:31,39-15.96N,142-05.05E,16,16.489,34.0072
513,2018/6/26,8:32,39-16.23N,142-05.15E,16,16.361,33.959
514,2018/6/26,8:33,39-16.50N,142-05.26E,16,16.23,33.9213
515,2018/6/26,8:34,39-16.77N,142-05.36E,16,16.143,33.8847
516,2018/6/26,8:35,39-17.04N,142-05.45E,15,16.007,33.8572
517,2018/6/26,8:36,39-17.32N,142-05.56E,16,15.998,33.8386
518,2018/6/26,8:37,39-17.59N,142-05.65E,15,15.863,33.831
519,2018/6/26,8:38,39-17.86N,142-05.76E,16,15.534,33.8292
520,2018/6/26,8:39,39-18.13N,142-05.86E,16,15.121,33.7821
521,2018/6/26,8:40,39-18.41N,142-05.97E,17,15.058,33.6728
522,2018/6/26,8:41,39-18.67N,142-06.07E,16,14.966,33.6172
523,2018/6/26,8:42,39-18.95N,142-06.18E,16,14.76,33.6047
524,2018/6/26,8:43,39-19.22N,142-06.28E,16,14.74,33.5442
525,2018/6/26,8:44,39-19.49N,142-06.38E,16,14.811,33.5162
526,2018/6/26,8:45,39-19.76N,142-06.48E,16,14.854,33.5077
527,2018/6/26,8:46,39-20.03N,142-06.59E,16,14.864,33.5029
528,2018/6/26,8:47,39-20.30N,142-06.69E,16,14.838,33.5032
529,2018/6/26,8:48,39-20.57N,142-06.80E,16,14.791,33.5023
530,2018/6/26,8:49,39-20.84N,142-06.90E,16,14.818,33.491
531,2018/6/26,8:50,39-21.11N,142-06.99E,16,14.896,33.4874
532,2018/6/26,8:51,39-21.38N,142-07.09E,16,14.974,33.503
533,2018/6/26,8:52,39-21.65N,142-07.19E,15,14.999,33.5259
534,2018/6/26,8:53,39-21.93N,142-07.29E,15,15.019,33.5336
535,2018/6/26,8:54,39-22.20N,142-07.39E,16,15.016,33.5368
536,2018/6/26,8:55,39-22.47N,142-07.49E,16,15.025,33.5366
537,2018/6/26,8:56,39-22.74N,142-07.59E,16,15.046,33.5342
538,2018/6/26,8:57,39-23.01N,142-07.69E,16,15.045,33.5314
539,2018/6/26,8:58,39-23.29N,142-07.79E,15,15.035,33.5318
540,2018/6/26,8:59,39-23.56N,142-07.89E,15,15.023,33.5262
541,2018/6/26,9:00,39-23.83N,142-07.99E,16,14.986,33.5197
542,2018/6/26,9:01,39-24.10N,142-08.09E,15,14.991,33.5083
543,2018/6/26,9:02,39-24.37N,142-08.18E,15,14.995,33.5062
544,2018/6/26,9:03,39-24.65N,142-08.28E,15,15.011,33.5005
545,2018/6/26,9:04,39-24.92N,142-08.38E,15,15.045,33.4944
546,2018/6/26,9:05,39-25.19N,142-08.47E,15,15.049,33.4988
547,2018/6/26,9:06,39-25.46N,142-08.57E,14,15.082,33.5035
548,2018/6/26,9:07,39-25.74N,142-08.65E,14,15.168,33.5121
549,2018/6/26,9:08,39-26.01N,142-08.75E,14,15.133,33.5294
550,2018/6/26,9:09,39-26.28N,142-08.82E,11,15.126,33.5452
551,2018/6/26,9:10,39-26.56N,142-08.88E,9,15.222,33.5527
552,2018/6/26,9:11,39-26.84N,142-08.95E,10,15.287,33.5668
553,2018/6/26,9:12,39-27.12N,142-09.01E,10,15.031,33.5739
554,2018/6/26,9:13,39-27.40N,142-09.08E,10,14.869,33.555
555,2018/6/26,9:14,39-27.68N,142-09.15E,10,14.559,33.5249
556,2018/6/26,9:15,39-27.96N,142-09.22E,10,14.337,33.4963
557,2018/6/26,9:16,39-28.24N,142-09.28E,11,14.234,33.4748
558,2018/6/26,9:17,39-28.52N,142-09.35E,11,14.06,33.473
559,2018/6/26,9:18,39-28.80N,142-09.42E,11,13.849,33.4892
560,2018/6/26,9:19,39-29.08N,142-09.49E,10,13.581,33.5246
561,2018/6/26,9:20,39-29.36N,142-09.56E,11,13.741,33.5417
562,2018/6/26,9:21,39-29.63N,142-09.60E,4,13.694,33.5485
563,2018/6/26,9:22,39-29.91N,142-09.64E,7,13.838,33.5552
564,2018/6/26,9:23,39-30.19N,142-09.70E,9,13.934,33.5763
565,2018/6/26,9:24,39-30.47N,142-09.76E,10,13.831,33.6122
566,2018/6/26,9:25,39-30.74N,142-09.83E,11,13.673,33.6215
567,2018/6/26,9:26,39-31.02N,142-09.90E,11,13.667,33.5895
568,2018/6/26,9:27,39-31.29N,142-09.97E,10,13.729,33.5524
569,2018/6/26,9:28,39-31.56N,142-10.02E,6,13.698,33.5167
570,2018/6/26,9:29,39-31.83N,142-10.04E,4,13.947,33.5042
571,2018/6/26,9:30,39-32.10N,142-10.06E,1,13.698,33.5093
572,2018/6/26,9:31,39-32.37N,142-10.05E,356,13.721,33.5146
573,2018/6/26,9:32,39-32.64N,142-10.01E,352,13.645,33.5097
574,2018/6/26,9:33,39-32.91N,142-09.95E,349,13.553,33.482
575,2018/6/26,9:34,39-33.17N,142-09.89E,349,13.591,33.4467
576,2018/6/26,9:35,39-33.44N,142-09.83E,350,13.628,33.4272
577,2018/6/26,9:36,39-33.72N,142-09.77E,351,13.7,33.4102
578,2018/6/26,9:37,39-33.99N,142-09.71E,350,13.728,33.4071
579,2018/6/26,9:38,39-34.26N,142-09.65E,349,13.676,33.4078
580,2018/6/26,9:39,39-34.53N,142-09.59E,351,13.761,33.4064
581,2018/6/26,9:40,39-34.81N,142-09.53E,350,13.912,33.4143
582,2018/6/26,9:41,39-35.08N,142-09.47E,350,14.012,33.437
583,2018/6/26,9:42,39-35.34N,142-09.41E,350,14.076,33.4708
584,2018/6/26,9:43,39-35.62N,142-09.35E,350,14.169,33.4828
585,2018/6/26,9:44,39-35.89N,142-09.29E,350,14.219,33.5032
586,2018/6/26,9:45,39-36.16N,142-09.23E,350,14.245,33.5205
587,2018/6/26,9:46,39-36.43N,142-09.17E,349,14.281,33.5303
588,2018/6/26,9:47,39-36.70N,142-09.11E,350,14.312,33.5354
589,2018/6/26,9:48,39-36.98N,142-09.05E,350,14.346,33.5392
590,2018/6/26,9:49,39-37.25N,142-08.98E,350,14.362,33.5424
591,2018/6/26,9:50,39-37.51N,142-08.93E,350,14.356,33.5453
592,2018/6/26,9:51,39-37.79N,142-08.87E,350,14.375,33.5479
593,2018/6/26,9:52,39-38.06N,142-08.81E,350,14.369,33.5485
594,2018/6/26,9:53,39-38.34N,142-08.74E,349,14.371,33.55
595,2018/6/26,9:54,39-38.60N,142-08.68E,350,14.38,33.5467
596,2018/6/26,9:55,39-38.88N,142-08.62E,350,14.388,33.5418
597,2018/6/26,9:56,39-39.15N,142-08.57E,351,14.383,33.5375
598,2018/6/26,9:57,39-39.43N,142-08.51E,350,14.367,33.5325
599,2018/6/26,9:58,39-39.70N,142-08.44E,348,14.365,33.529
600,2018/6/26,9:59,39-39.97N,142-08.36E,347,14.406,33.5263
601,2018/6/26,10:00,39-40.24N,142-08.28E,347,14.373,33.5244
602,2018/6/26,10:01,39-40.50N,142-08.20E,346,14.373,33.5223
603,2018/6/26,10:02,39-40.77N,142-08.12E,347,14.348,33.5223
604,2018/6/26,10:03,39-41.05N,142-08.04E,347,14.365,33.5208
605,2018/6/26,10:04,39-41.32N,142-07.97E,347,14.362,33.5203
606,2018/6/26,10:05,39-41.59N,142-07.89E,347,14.26,33.5204
607,2018/6/26,10:06,39-41.85N,142-07.82E,347,14.284,33.5189
608,2018/6/26,10:07,39-42.12N,142-07.74E,347,14.289,33.5193
609,2018/6/26,10:08,39-42.39N,142-07.66E,347,14.349,33.5208
610,2018/6/26,10:09,39-42.67N,142-07.59E,347,14.409,33.5213
611,2018/6/26,10:10,39-42.94N,142-07.51E,347,14.429,33.5248
612,2018/6/26,10:11,39-43.21N,142-07.43E,347,14.469,33.529
613,2018/6/26,10:12,39-43.48N,142-07.36E,348,14.407,33.5317
614,2018/6/26,10:13,39-43.76N,142-07.28E,347,14.322,33.5276
615,2018/6/26,10:14,39-44.03N,142-07.20E,348,14.359,33.5207
616,2018/6/26,10:15,39-44.31N,142-07.13E,348,14.336,33.5161
617,2018/6/26,10:16,39-44.59N,142-07.05E,347,14.273,33.5117
618,2018/6/26,10:17,39-44.86N,142-06.98E,347,14.313,33.5072
619,2018/6/26,10:18,39-45.13N,142-06.90E,347,14.268,33.5041
620,2018/6/26,10:19,39-45.40N,142-06.82E,348,14.329,33.4993
621,2018/6/26,10:20,39-45.69N,142-06.75E,348,14.38,33.4935
622,2018/6/26,10:21,39-45.96N,142-06.67E,348,14.409,33.4898
623,2018/6/26,10:22,39-46.23N,142-06.60E,348,14.35,33.4881
624,2018/6/26,10:23,39-46.51N,142-06.52E,348,14.351,33.4919
625,2018/6/26,10:24,39-46.78N,142-06.45E,348,14.364,33.4979
626,2018/6/26,10:25,39-47.06N,142-06.38E,348,14.238,33.5039
627,2018/6/26,10:26,39-47.34N,142-06.30E,348,14.294,33.5057
628,2018/6/26,10:27,39-47.61N,142-06.23E,349,14.252,33.5107
629,2018/6/26,10:28,39-47.88N,142-06.16E,348,14.293,33.5118
630,2018/6/26,10:29,39-48.15N,142-06.09E,347,14.277,33.5119
631,2018/6/26,10:30,39-48.43N,142-06.01E,348,14.331,33.5128
632,2018/6/26,10:31,39-48.70N,142-05.94E,348,14.421,33.5063
633,2018/6/26,10:32,39-48.97N,142-05.87E,348,14.355,33.5099
634,2018/6/26,10:33,39-49.25N,142-05.80E,347,14.399,33.5105
635,2018/6/26,10:34,39-49.53N,142-05.72E,348,14.473,33.5023
636,2018/6/26,10:35,39-49.80N,142-05.65E,348,14.364,33.4938
637,2018/6/26,10:36,39-50.07N,142-05.57E,348,14.418,33.4923
638,2018/6/26,10:37,39-50.34N,142-05.50E,348,14.435,33.4954
639,2018/6/26,10:38,39-50.62N,142-05.44E,349,14.366,33.4935
640,2018/6/26,10:39,39-50.88N,142-05.36E,347,14.373,33.4924
641,2018/6/26,10:40,39-51.15N,142-05.29E,348,14.458,33.4942
642,2018/6/26,10:41,39-51.43N,142-05.21E,348,14.364,33.492
643,2018/6/26,10:42,39-51.69N,142-05.14E,347,14.264,33.4812
644,2018/6/26,10:43,39-51.96N,142-05.06E,347,13.924,33.4323
645,2018/6/26,10:44,39-52.22N,142-04.98E,346,14.106,33.413
646,2018/6/26,10:45,39-52.49N,142-04.90E,347,13.974,33.4101
647,2018/6/26,10:46,39-52.76N,142-04.83E,348,13.884,33.4078
648,2018/6/26,10:47,39-53.03N,142-04.75E,347,13.735,33.4124
649,2018/6/26,10:48,39-53.29N,142-04.67E,346,13.578,33.4092
650,2018/6/26,10:49,39-53.56N,142-04.59E,346,13.548,33.4581
651,2018/6/26,10:50,39-53.82N,142-04.50E,346,13.981,33.4799
652,2018/6/26,10:51,39-54.09N,142-04.43E,347,13.951,33.4762
653,2018/6/26,10:52,39-54.35N,142-04.35E,348,13.851,33.4559
654,2018/6/26,10:53,39-54.62N,142-04.28E,347,13.882,33.4451
655,2018/6/26,10:54,39-54.88N,142-04.20E,345,13.952,33.443
656,2018/6/26,10:55,39-55.15N,142-04.12E,347,14.068,33.4577
657,2018/6/26,10:56,39-55.42N,142-04.04E,347,14.153,33.4749
658,2018/6/26,10:57,39-55.67N,142-03.96E,346,14.303,33.5218
659,2018/6/26,10:58,39-55.94N,142-03.88E,346,14.42,33.557
660,2018/6/26,10:59,39-56.20N,142-03.80E,347,14.412,33.608
661,2018/6/26,11:00,39-56.46N,142-03.73E,347,14.38,33.6394
662,2018/6/26,11:01,39-56.73N,142-03.65E,347,14.353,33.6539
663,2018/6/26,11:02,39-56.99N,142-03.58E,348,14.116,33.6603
664,2018/6/26,11:03,39-57.26N,142-03.50E,347,14.113,33.6614
665,2018/6/26,11:04,39-57.52N,142-03.43E,348,13.994,33.6544
666,2018/6/26,11:05,39-57.78N,142-03.35E,347,13.752,33.6441
667,2018/6/26,11:06,39-58.04N,142-03.27E,347,13.824,33.6293
668,2018/6/26,11:07,39-58.30N,142-03.20E,348,13.526,33.6158
669,2018/6/26,11:08,39-58.56N,142-03.12E,346,13.513,33.6068
670,2018/6/26,11:09,39-58.83N,142-03.04E,346,13.519,33.6083
671,2018/6/26,11:10,39-59.08N,142-02.97E,348,13.434,33.6132
672,2018/6/26,11:11,39-59.35N,142-02.89E,346,13.369,33.6118
673,2018/6/26,11:12,39-59.60N,142-02.80E,345,13.273,33.5933
674,2018/6/26,11:13,39-59.86N,142-02.71E,345,13.273,33.57
675,2018/6/26,11:14,40-00.12N,142-02.62E,344,13.392,33.5519
676,2018/6/26,11:15,40-00.39N,142-02.53E,344,13.388,33.521
677,2018/6/26,11:16,40-00.65N,142-02.43E,344,13.443,33.515
678,2018/6/26,11:17,40-00.92N,142-02.34E,345,13.505,33.5072
679,2018/6/26,11:18,40-01.18N,142-02.25E,344,13.524,33.5006
680,2018/6/26,11:19,40-01.45N,142-02.16E,345,13.463,33.4994
681,2018/6/26,11:20,40-01.72N,142-02.07E,345,13.407,33.5198
682,2018/6/26,11:21,40-01.98N,142-01.97E,344,13.452,33.5502
683,2018/6/26,11:22,40-02.24N,142-01.88E,345,13.427,33.5662
684,2018/6/26,11:23,40-02.51N,142-01.79E,344,13.479,33.5897
685,2018/6/26,11:24,40-02.77N,142-01.69E,344,13.526,33.5964
686,2018/6/26,11:25,40-03.04N,142-01.60E,345,13.708,33.6039
687,2018/6/26,11:26,40-03.30N,142-01.51E,345,13.668,33.6096
688,2018/6/26,11:27,40-03.57N,142-01.43E,346,13.743,33.626
689,2018/6/26,11:28,40-03.84N,142-01.34E,345,13.719,33.6333
690,2018/6/26,11:29,40-04.10N,142-01.25E,345,13.781,33.6373
691,2018/6/26,11:30,40-04.37N,142-01.15E,345,13.933,33.6385
692,2018/6/26,11:31,40-04.63N,142-01.07E,346,14.032,33.6355
693,2018/6/26,11:32,40-04.90N,142-00.98E,346,14.165,33.6307
694,2018/6/26,11:33,40-05.16N,142-00.89E,345,14.225,33.6181
695,2018/6/26,11:34,40-05.42N,142-00.80E,345,14.259,33.6091
696,2018/6/26,11:35,40-05.69N,142-00.71E,345,14.375,33.6057
697,2018/6/26,11:36,40-05.95N,142-00.63E,346,14.218,33.62
698,2018/6/26,11:37,40-06.21N,142-00.54E,346,14.172,33.6237
699,2018/6/26,11:38,40-06.47N,142-00.46E,346,14.113,33.6236
700,2018/6/26,11:39,40-06.73N,142-00.37E,343,14.36,33.6197
701,2018/6/26,11:40,40-06.99N,142-00.28E,345,14.341,33.6224
702,2018/6/26,11:41,40-07.25N,142-00.19E,345,14.258,33.6192
703,2018/6/26,11:42,40-07.51N,142-00.11E,346,14.25,33.6156
704,2018/6/26,11:43,40-07.77N,142-00.02E,344,14.281,33.6132
705,2018/6/26,11:44,40-08.02N,141-59.93E,345,14.181,33.6068
706,2018/6/26,11:45,40-08.28N,141-59.84E,345,14.202,33.6012
707,2018/6/26,11:46,40-08.55N,141-59.75E,345,14,33.5931
708,2018/6/26,11:47,40-08.81N,141-59.66E,345,13.961,33.5636
709,2018/6/26,11:48,40-09.07N,141-59.57E,345,13.915,33.5233
710,2018/6/26,11:49,40-09.33N,141-59.48E,344,13.868,33.4968
711,2018/6/26,11:50,40-09.59N,141-59.38E,345,14.049,33.4898
712,2018/6/26,11:51,40-09.86N,141-59.29E,345,13.747,33.5392
713,2018/6/26,11:52,40-10.12N,141-59.20E,345,13.593,33.5131
714,2018/6/26,11:53,40-10.38N,141-59.11E,345,13.701,33.4775
715,2018/6/26,11:54,40-10.64N,141-59.02E,344,13.657,33.4794
716,2018/6/26,11:55,40-10.90N,141-58.93E,344,13.729,33.4967
717,2018/6/26,11:56,40-11.16N,141-58.83E,344,13.8,33.5182
718,2018/6/26,11:57,40-11.42N,141-58.74E,344,13.898,33.5357
719,2018/6/26,11:58,40-11.68N,141-58.65E,344,14.07,33.5698
720,2018/6/26,11:59,40-11.94N,141-58.56E,344,13.94,33.5846
721,2018/6/26,12:00,40-12.20N,141-58.46E,345,13.97,33.6093
722,2018/6/26,12:01,40-12.45N,141-58.37E,344,13.944,33.6235
723,2018/6/26,12:02,40-12.72N,141-58.28E,345,13.966,33.6304
724,2018/6/26,12:03,40-12.97N,141-58.20E,345,13.851,33.627
725,2018/6/26,12:04,40-13.23N,141-58.12E,345,13.861,33.6259
726,2018/6/26,12:05,40-13.48N,141-58.03E,346,13.958,33.6211
727,2018/6/26,12:06,40-13.74N,141-57.95E,345,13.974,33.6184
728,2018/6/26,12:07,40-13.99N,141-57.86E,345,14.104,33.6177
729,2018/6/26,12:08,40-14.25N,141-57.78E,346,14.164,33.6139
730,2018/6/26,12:09,40-14.50N,141-57.69E,345,14.043,33.614
731,2018/6/26,12:10,40-14.76N,141-57.61E,345,14.17,33.6131
732,2018/6/26,12:11,40-15.02N,141-57.52E,345,14.177,33.6107
733,2018/6/26,12:12,40-15.27N,141-57.44E,345,14.279,33.605
734,2018/6/26,12:13,40-15.53N,141-57.35E,346,14.203,33.5934
735,2018/6/26,12:14,40-15.80N,141-57.27E,345,14.201,33.5876
736,2018/6/26,12:15,40-16.06N,141-57.18E,345,14.17,33.589
737,2018/6/26,12:16,40-16.31N,141-57.09E,344,14.099,33.5901
738,2018/6/26,12:17,40-16.57N,141-57.00E,345,14.183,33.6063
739,2018/6/26,12:18,40-16.84N,141-56.91E,345,14.221,33.6183
740,2018/6/26,12:19,40-17.11N,141-56.82E,345,13.882,33.6171
741,2018/6/26,12:20,40-17.38N,141-56.72E,344,13.72,33.571
742,2018/6/26,12:21,40-17.66N,141-56.62E,344,13.446,33.5172
743,2018/6/26,12:22,40-17.94N,141-56.52E,344,13.305,33.4418
744,2018/6/26,12:23,40-18.21N,141-56.42E,344,13.332,33.3617
745,2018/6/26,12:24,40-18.50N,141-56.32E,344,13.379,33.3108
746,2018/6/26,12:25,40-18.77N,141-56.22E,344,13.42,33.2946
747,2018/6/26,12:26,40-19.05N,141-56.12E,344,13.49,33.2891
748,2018/6/26,12:27,40-19.33N,141-56.01E,343,13.598,33.2871
749,2018/6/26,12:28,40-19.61N,141-55.91E,344,13.63,33.2864
750,2018/6/26,12:29,40-19.90N,141-55.80E,344,13.554,33.2853
751,2018/6/26,12:30,40-20.18N,141-55.70E,344,13.611,33.2873
752,2018/6/26,12:31,40-20.46N,141-55.60E,344,13.557,33.2899
753,2018/6/26,12:32,40-20.74N,141-55.50E,344,13.573,33.2936
754,2018/6/26,12:33,40-21.02N,141-55.40E,344,13.684,33.298
755,2018/6/26,12:34,40-21.30N,141-55.30E,344,13.715,33.2983
756,2018/6/26,12:35,40-21.58N,141-55.20E,344,13.723,33.2958
757,2018/6/26,12:36,40-21.86N,141-55.10E,344,13.745,33.2999
758,2018/6/26,12:37,40-22.14N,141-55.00E,344,13.794,33.302
759,2018/6/26,12:38,40-22.41N,141-54.90E,344,13.779,33.3037
760,2018/6/26,12:39,40-22.69N,141-54.80E,345,13.772,33.3029
761,2018/6/26,12:40,40-22.97N,141-54.70E,345,13.743,33.3053
762,2018/6/26,12:41,40-23.25N,141-54.61E,344,13.716,33.3076
763,2018/6/26,12:42,40-23.54N,141-54.50E,344,13.68,33.3107
764,2018/6/26,12:43,40-23.82N,141-54.41E,345,13.62,33.3126
765,2018/6/26,12:44,40-24.09N,141-54.31E,344,13.652,33.3183
766,2018/6/26,12:45,40-24.37N,141-54.21E,345,13.663,33.3218
767,2018/6/26,12:46,40-24.65N,141-54.12E,345,13.613,33.319
768,2018/6/26,12:47,40-24.93N,141-54.02E,345,13.664,33.3247
769,2018/6/26,12:48,40-25.21N,141-53.93E,345,13.721,33.3281
770,2018/6/26,12:49,40-25.49N,141-53.83E,345,13.711,33.3256
771,2018/6/26,12:50,40-25.77N,141-53.73E,345,13.745,33.3221
772,2018/6/26,12:51,40-26.05N,141-53.64E,345,13.734,33.3168
773,2018/6/26,12:52,40-26.34N,141-53.55E,345,13.89,33.3228
774,2018/6/26,12:53,40-26.61N,141-53.45E,345,13.844,33.3216
775,2018/6/26,12:54,40-26.90N,141-53.35E,345,14.007,33.3174
776,2018/6/26,12:55,40-27.18N,141-53.26E,346,13.967,33.3094
777,2018/6/26,12:56,40-27.46N,141-53.16E,344,13.982,33.3021
778,2018/6/26,12:57,40-27.73N,141-53.06E,343,14.082,33.3166
779,2018/6/26,12:58,40-28.01N,141-52.94E,343,14.062,33.3059
780,2018/6/26,12:59,40-28.30N,141-52.85E,346,14.069,33.3058
781,2018/6/26,13:00,40-28.58N,141-52.75E,345,14.019,33.324
782,2018/6/26,13:01,40-28.86N,141-52.66E,345,13.882,33.3312
783,2018/6/26,13:02,40-29.14N,141-52.56E,345,13.976,33.3516
784,2018/6/26,13:03,40-29.42N,141-52.46E,344,13.672,33.3558
785,2018/6/26,13:04,40-29.70N,141-52.36E,343,13.719,33.3882
786,2018/6/26,13:05,40-29.98N,141-52.25E,343,13.753,33.3952
787,2018/6/26,13:06,40-30.26N,141-52.15E,345,13.272,33.3856
788,2018/6/26,13:07,40-30.54N,141-52.06E,345,13.502,33.419
789,2018/6/26,13:08,40-30.81N,141-51.96E,345,13.692,33.4194
790,2018/6/26,13:09,40-31.09N,141-51.87E,345,13.656,33.3969
791,2018/6/26,13:10,40-31.38N,141-51.77E,344,13.721,33.4049
792,2018/6/26,13:11,40-31.66N,141-51.67E,346,13.895,33.4126
