Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
342,2018/5/24,5:41,38-56.81N,141-56.44E,18,12.226,33.4433
343,2018/5/24,5:42,38-57.11N,141-56.56E,17,12.19,33.4262
344,2018/5/24,5:43,38-57.41N,141-56.67E,16,11.992,33.4176
345,2018/5/24,5:44,38-57.71N,141-56.78E,16,11.791,33.4173
346,2018/5/24,5:45,38-58.02N,141-56.90E,16,11.554,33.381
347,2018/5/24,5:46,38-58.32N,141-57.02E,16,11.356,33.3666
348,2018/5/24,5:47,38-58.62N,141-57.14E,17,11.363,33.3579
349,2018/5/24,5:48,38-58.92N,141-57.26E,17,11.278,33.3631
350,2018/5/24,5:49,38-59.22N,141-57.37E,17,11.099,33.3817
351,2018/5/24,5:50,38-59.52N,141-57.49E,17,11.149,33.3952
352,2018/5/24,5:51,38-59.81N,141-57.60E,16,11.059,33.4022
353,2018/5/24,5:52,39-00.11N,141-57.72E,15,11.086,33.4056
354,2018/5/24,5:53,39-00.41N,141-57.83E,16,10.993,33.4125
355,2018/5/24,5:54,39-00.70N,141-57.95E,16,11.019,33.4194
356,2018/5/24,5:55,39-01.00N,141-58.06E,16,11.04,33.4234
357,2018/5/24,5:56,39-01.29N,141-58.17E,15,11.086,33.4279
358,2018/5/24,5:57,39-01.59N,141-58.28E,16,11.125,33.4341
359,2018/5/24,5:58,39-01.89N,141-58.40E,16,11.043,33.4387
360,2018/5/24,5:59,39-02.18N,141-58.51E,17,10.932,33.4456
361,2018/5/24,6:00,39-02.47N,141-58.63E,17,10.843,33.4504
362,2018/5/24,6:01,39-02.77N,141-58.74E,16,10.857,33.4594
363,2018/5/24,6:02,39-03.07N,141-58.86E,17,10.851,33.4714
364,2018/5/24,6:03,39-03.36N,141-58.97E,16,10.827,33.4786
365,2018/5/24,6:04,39-03.66N,141-59.09E,17,10.754,33.4869
366,2018/5/24,6:05,39-03.97N,141-59.21E,17,10.695,33.4908
367,2018/5/24,6:06,39-04.26N,141-59.33E,18,10.656,33.4946
368,2018/5/24,6:07,39-04.55N,141-59.46E,19,10.587,33.4976
369,2018/5/24,6:08,39-04.84N,141-59.60E,20,10.703,33.4965
370,2018/5/24,6:09,39-05.14N,141-59.73E,18,10.798,33.4851
371,2018/5/24,6:10,39-05.43N,141-59.85E,17,10.907,33.4675
372,2018/5/24,6:11,39-05.72N,141-59.97E,17,10.885,33.4473
373,2018/5/24,6:12,39-06.01N,142-00.08E,17,11.05,33.4201
374,2018/5/24,6:13,39-06.30N,142-00.20E,16,11.006,33.4095
375,2018/5/24,6:14,39-06.59N,142-00.31E,16,11.011,33.403
376,2018/5/24,6:15,39-06.88N,142-00.42E,15,10.928,33.3889
377,2018/5/24,6:16,39-07.18N,142-00.53E,16,10.8,33.3763
378,2018/5/24,6:17,39-07.47N,142-00.65E,16,10.717,33.3605
379,2018/5/24,6:18,39-07.76N,142-00.76E,15,10.673,33.3506
380,2018/5/24,6:19,39-08.06N,142-00.86E,14,10.76,33.3423
381,2018/5/24,6:20,39-08.35N,142-00.98E,16,10.691,33.3237
382,2018/5/24,6:21,39-08.64N,142-01.09E,16,10.676,33.3112
383,2018/5/24,6:22,39-08.95N,142-01.20E,16,10.581,33.3144
384,2018/5/24,6:23,39-09.24N,142-01.32E,16,10.541,33.3082
385,2018/5/24,6:24,39-09.53N,142-01.41E,12,10.459,33.3009
386,2018/5/24,6:25,39-09.83N,142-01.50E,12,10.36,33.3028
387,2018/5/24,6:26,39-10.13N,142-01.58E,11,10.302,33.2904
388,2018/5/24,6:27,39-10.43N,142-01.65E,10,10.328,33.2775
389,2018/5/24,6:28,39-10.74N,142-01.72E,9,10.169,33.2694
390,2018/5/24,6:29,39-11.04N,142-01.79E,9,10.155,33.2632
391,2018/5/24,6:30,39-11.34N,142-01.86E,9,10.488,33.2633
392,2018/5/24,6:31,39-11.64N,142-01.92E,9,10.418,33.2917
393,2018/5/24,6:32,39-11.94N,142-01.99E,10,10.359,33.3079
394,2018/5/24,6:33,39-12.25N,142-02.05E,8,10.362,33.3074
395,2018/5/24,6:34,39-12.55N,142-02.12E,10,10.519,33.3052
396,2018/5/24,6:35,39-12.85N,142-02.19E,9,10.243,33.3049
397,2018/5/24,6:36,39-13.15N,142-02.26E,9,10.203,33.2857
398,2018/5/24,6:37,39-13.45N,142-02.32E,8,10.209,33.274
399,2018/5/24,6:38,39-13.75N,142-02.39E,9,10.22,33.2693
400,2018/5/24,6:39,39-14.05N,142-02.45E,8,9.947,33.2605
401,2018/5/24,6:40,39-14.35N,142-02.52E,11,9.967,33.251
402,2018/5/24,6:41,39-14.64N,142-02.61E,14,9.934,33.2425
403,2018/5/24,6:42,39-14.93N,142-02.72E,15,9.944,33.2416
404,2018/5/24,6:43,39-15.22N,142-02.81E,14,10.328,33.2344
405,2018/5/24,6:44,39-15.51N,142-02.91E,15,10.189,33.2271
406,2018/5/24,6:45,39-15.80N,142-03.02E,16,10.163,33.2245
407,2018/5/24,6:46,39-16.09N,142-03.13E,16,10.116,33.2258
408,2018/5/24,6:47,39-16.38N,142-03.24E,15,10.173,33.2262
409,2018/5/24,6:48,39-16.67N,142-03.35E,15,10.164,33.2204
410,2018/5/24,6:49,39-16.96N,142-03.46E,15,10.203,33.2209
411,2018/5/24,6:50,39-17.25N,142-03.56E,14,10.241,33.2281
412,2018/5/24,6:51,39-17.54N,142-03.66E,14,10.298,33.2283
413,2018/5/24,6:52,39-17.84N,142-03.75E,13,10.287,33.2262
414,2018/5/24,6:53,39-18.12N,142-03.85E,15,10.308,33.2162
415,2018/5/24,6:54,39-18.41N,142-03.95E,16,10.266,33.2145
416,2018/5/24,6:55,39-18.70N,142-04.06E,15,10.177,33.2122
417,2018/5/24,6:56,39-18.99N,142-04.16E,14,10.146,33.2128
418,2018/5/24,6:57,39-19.28N,142-04.26E,14,10.143,33.2128
419,2018/5/24,6:58,39-19.57N,142-04.36E,15,10.085,33.2014
420,2018/5/24,6:59,39-19.86N,142-04.46E,14,10.076,33.1933
421,2018/5/24,7:00,39-20.16N,142-04.57E,16,10.089,33.1823
422,2018/5/24,7:01,39-20.44N,142-04.67E,15,10.198,33.1842
423,2018/5/24,7:02,39-20.73N,142-04.78E,14,10.235,33.1892
424,2018/5/24,7:03,39-21.02N,142-04.88E,15,10.237,33.2012
425,2018/5/24,7:04,39-21.32N,142-04.98E,14,10.421,33.2102
426,2018/5/24,7:05,39-21.62N,142-05.09E,15,10.467,33.2215
427,2018/5/24,7:06,39-21.90N,142-05.19E,15,10.4,33.2302
428,2018/5/24,7:07,39-22.20N,142-05.30E,15,10.766,33.239
429,2018/5/24,7:08,39-22.49N,142-05.40E,14,11.009,33.2721
430,2018/5/24,7:09,39-22.78N,142-05.50E,15,11.323,33.3446
431,2018/5/24,7:10,39-23.08N,142-05.60E,14,11.58,33.42
432,2018/5/24,7:11,39-23.37N,142-05.71E,15,11.569,33.4882
433,2018/5/24,7:12,39-23.66N,142-05.81E,15,11.554,33.5281
434,2018/5/24,7:13,39-23.95N,142-05.91E,15,11.579,33.5546
435,2018/5/24,7:14,39-24.24N,142-06.01E,14,11.565,33.5767
436,2018/5/24,7:15,39-24.54N,142-06.11E,15,11.49,33.6013
437,2018/5/24,7:16,39-24.83N,142-06.22E,15,11.585,33.6204
438,2018/5/24,7:17,39-25.13N,142-06.33E,15,11.623,33.6285
439,2018/5/24,7:18,39-25.42N,142-06.43E,14,11.677,33.6288
440,2018/5/24,7:19,39-25.72N,142-06.54E,15,11.634,33.6182
441,2018/5/24,7:20,39-26.02N,142-06.65E,15,11.66,33.6111
442,2018/5/24,7:21,39-26.32N,142-06.76E,16,11.675,33.6027
443,2018/5/24,7:22,39-26.62N,142-06.86E,15,11.761,33.5679
444,2018/5/24,7:23,39-26.91N,142-06.97E,16,11.839,33.5259
445,2018/5/24,7:24,39-27.21N,142-07.08E,15,11.928,33.4819
446,2018/5/24,7:25,39-27.51N,142-07.19E,15,11.934,33.4326
447,2018/5/24,7:26,39-27.82N,142-07.30E,15,11.947,33.3966
448,2018/5/24,7:27,39-28.12N,142-07.41E,15,11.827,33.3611
449,2018/5/24,7:28,39-28.43N,142-07.53E,15,11.752,33.3208
450,2018/5/24,7:29,39-28.74N,142-07.64E,16,11.674,33.2927
451,2018/5/24,7:30,39-29.06N,142-07.76E,16,11.512,33.2785
452,2018/5/24,7:31,39-29.37N,142-07.88E,16,11.546,33.2996
453,2018/5/24,7:32,39-29.68N,142-08.00E,16,11.597,33.2858
454,2018/5/24,7:33,39-30.00N,142-08.12E,17,11.438,33.2615
455,2018/5/24,7:34,39-30.31N,142-08.25E,17,11.352,33.2586
456,2018/5/24,7:35,39-30.63N,142-08.38E,17,11.376,33.2742
457,2018/5/24,7:36,39-30.93N,142-08.50E,17,11.323,33.2797
458,2018/5/24,7:37,39-31.24N,142-08.63E,18,11.358,33.3048
459,2018/5/24,7:38,39-31.55N,142-08.76E,18,11.08,33.3218
460,2018/5/24,7:39,39-31.86N,142-08.89E,18,10.859,33.3707
461,2018/5/24,7:40,39-32.17N,142-09.02E,18,10.814,33.4249
462,2018/5/24,7:41,39-32.48N,142-09.16E,17,10.847,33.4398
463,2018/5/24,7:42,39-32.79N,142-09.28E,17,10.885,33.4396
464,2018/5/24,7:43,39-33.10N,142-09.41E,17,10.997,33.417
465,2018/5/24,7:44,39-33.41N,142-09.55E,19,11.098,33.3916
466,2018/5/24,7:45,39-33.72N,142-09.71E,23,11.156,33.3613
467,2018/5/24,7:46,39-34.02N,142-09.88E,23,11.139,33.3459
468,2018/5/24,7:47,39-34.32N,142-10.05E,24,10.98,33.345
469,2018/5/24,7:48,39-34.62N,142-10.23E,24,10.932,33.3647
470,2018/5/24,7:49,39-34.92N,142-10.40E,24,10.908,33.3768
471,2018/5/24,7:50,39-35.22N,142-10.58E,24,10.995,33.374
472,2018/5/24,7:51,39-35.53N,142-10.75E,23,10.946,33.3633
473,2018/5/24,7:52,39-35.82N,142-10.93E,24,10.95,33.3489
474,2018/5/24,7:53,39-36.13N,142-11.10E,24,10.953,33.3256
475,2018/5/24,7:54,39-36.43N,142-11.28E,24,10.98,33.302
476,2018/5/24,7:55,39-36.74N,142-11.46E,23,10.952,33.2855
477,2018/5/24,7:56,39-37.04N,142-11.63E,23,11.069,33.2703
478,2018/5/24,7:57,39-37.35N,142-11.80E,23,11.123,33.2544
479,2018/5/24,7:58,39-37.66N,142-11.97E,23,11.452,33.2366
480,2018/5/24,7:59,39-37.96N,142-12.15E,23,11.536,33.2168
481,2018/5/24,8:00,39-38.28N,142-12.32E,22,11.803,33.2784
482,2018/5/24,8:01,39-38.59N,142-12.48E,21,11.76,33.339
483,2018/5/24,8:02,39-38.90N,142-12.54E,359,11.707,33.3237
484,2018/5/24,8:03,39-39.20N,142-12.44E,345,11.713,33.322
485,2018/5/24,8:04,39-39.51N,142-12.33E,344,11.675,33.296
486,2018/5/24,8:05,39-39.83N,142-12.22E,344,11.509,33.2879
487,2018/5/24,8:06,39-40.14N,142-12.10E,343,11.584,33.3031
488,2018/5/24,8:07,39-40.46N,142-11.98E,344,11.678,33.308
489,2018/5/24,8:08,39-40.77N,142-11.87E,344,11.74,33.3006
490,2018/5/24,8:09,39-41.09N,142-11.75E,344,11.691,33.2942
491,2018/5/24,8:10,39-41.43N,142-11.64E,344,11.484,33.2898
492,2018/5/24,8:11,39-41.76N,142-11.52E,344,11.286,33.3144
493,2018/5/24,8:12,39-42.08N,142-11.40E,343,11.299,33.3785
494,2018/5/24,8:13,39-42.42N,142-11.27E,343,11.509,33.4146
495,2018/5/24,8:14,39-42.75N,142-11.15E,344,11.49,33.4134
496,2018/5/24,8:15,39-43.10N,142-11.03E,345,11.394,33.4788
497,2018/5/24,8:16,39-43.44N,142-10.91E,344,11.373,33.5189
498,2018/5/24,8:17,39-43.79N,142-10.78E,343,11.349,33.5421
499,2018/5/24,8:18,39-44.13N,142-10.66E,344,11.481,33.5585
500,2018/5/24,8:19,39-44.47N,142-10.54E,344,11.258,33.567
501,2018/5/24,8:20,39-44.82N,142-10.42E,344,11.424,33.5744
502,2018/5/24,8:21,39-45.17N,142-10.30E,345,11.314,33.5838
503,2018/5/24,8:22,39-45.51N,142-10.18E,345,11.203,33.5911
504,2018/5/24,8:23,39-45.86N,142-10.07E,345,11.172,33.5927
505,2018/5/24,8:24,39-46.20N,142-09.94E,345,11.131,33.5952
506,2018/5/24,8:25,39-46.55N,142-09.82E,344,11.102,33.5955
507,2018/5/24,8:26,39-46.89N,142-09.70E,344,11.052,33.5979
508,2018/5/24,8:27,39-47.24N,142-09.58E,345,11.067,33.5988
509,2018/5/24,8:28,39-47.58N,142-09.47E,345,11.067,33.5985
510,2018/5/24,8:29,39-47.92N,142-09.36E,346,10.981,33.5963
511,2018/5/24,8:30,39-48.25N,142-09.25E,345,10.941,33.588
512,2018/5/24,8:31,39-48.59N,142-09.14E,345,10.912,33.583
513,2018/5/24,8:32,39-48.93N,142-09.02E,345,10.916,33.5805
514,2018/5/24,8:33,39-49.26N,142-08.91E,345,10.913,33.5805
515,2018/5/24,8:34,39-49.61N,142-08.79E,345,10.856,33.5909
516,2018/5/24,8:35,39-49.95N,142-08.68E,345,10.721,33.62
517,2018/5/24,8:36,39-50.30N,142-08.57E,345,10.746,33.6368
518,2018/5/24,8:37,39-50.65N,142-08.45E,345,10.672,33.6447
519,2018/5/24,8:38,39-51.00N,142-08.34E,345,10.691,33.6586
520,2018/5/24,8:39,39-51.35N,142-08.22E,345,10.615,33.6928
521,2018/5/24,8:40,39-51.69N,142-08.11E,345,10.697,33.6967
522,2018/5/24,8:41,39-52.03N,142-07.99E,345,10.856,33.7027
523,2018/5/24,8:42,39-52.38N,142-07.87E,345,11.017,33.719
524,2018/5/24,8:43,39-52.73N,142-07.75E,345,11.062,33.739
525,2018/5/24,8:44,39-53.09N,142-07.63E,345,10.976,33.7502
526,2018/5/24,8:45,39-53.43N,142-07.52E,346,10.947,33.7551
527,2018/5/24,8:46,39-53.78N,142-07.40E,345,10.908,33.756
528,2018/5/24,8:47,39-54.13N,142-07.28E,345,10.921,33.7556
529,2018/5/24,8:48,39-54.49N,142-07.17E,345,10.91,33.7564
530,2018/5/24,8:49,39-54.84N,142-07.05E,345,10.901,33.7549
531,2018/5/24,8:50,39-55.19N,142-06.94E,346,10.979,33.7546
532,2018/5/24,8:51,39-55.54N,142-06.83E,345,10.944,33.7534
533,2018/5/24,8:52,39-55.89N,142-06.71E,345,11.005,33.7517
534,2018/5/24,8:53,39-56.24N,142-06.60E,345,11.098,33.7509
535,2018/5/24,8:54,39-56.59N,142-06.49E,346,11.091,33.7471
536,2018/5/24,8:55,39-56.94N,142-06.37E,345,11.167,33.7444
537,2018/5/24,8:56,39-57.30N,142-06.25E,345,11.24,33.7421
538,2018/5/24,8:57,39-57.66N,142-06.14E,345,11.207,33.7374
539,2018/5/24,8:58,39-58.01N,142-06.02E,345,11.143,33.7344
540,2018/5/24,8:59,39-58.36N,142-05.91E,345,11.079,33.7349
541,2018/5/24,9:00,39-58.71N,142-05.79E,345,11.131,33.7378
542,2018/5/24,9:01,39-59.07N,142-05.68E,345,11.145,33.7339
543,2018/5/24,9:02,39-59.42N,142-05.56E,345,11.166,33.7277
544,2018/5/24,9:03,39-59.78N,142-05.45E,345,11.295,33.722
545,2018/5/24,9:04,40-00.13N,142-05.33E,345,11.444,33.708
546,2018/5/24,9:05,40-00.48N,142-05.22E,345,11.529,33.6921
547,2018/5/24,9:06,40-00.83N,142-05.10E,345,11.557,33.6812
548,2018/5/24,9:07,40-01.18N,142-04.98E,345,11.648,33.6715
549,2018/5/24,9:08,40-01.53N,142-04.86E,344,11.717,33.6576
550,2018/5/24,9:09,40-01.89N,142-04.74E,345,11.773,33.6405
551,2018/5/24,9:10,40-02.25N,142-04.62E,345,11.731,33.6222
552,2018/5/24,9:11,40-02.60N,142-04.51E,345,11.689,33.606
553,2018/5/24,9:12,40-02.95N,142-04.39E,345,11.597,33.5938
554,2018/5/24,9:13,40-03.30N,142-04.27E,345,11.586,33.586
555,2018/5/24,9:14,40-03.65N,142-04.15E,345,11.609,33.582
556,2018/5/24,9:15,40-04.00N,142-04.04E,345,11.628,33.5631
557,2018/5/24,9:16,40-04.36N,142-03.92E,346,11.556,33.5469
558,2018/5/24,9:17,40-04.71N,142-03.80E,345,11.608,33.5525
559,2018/5/24,9:18,40-05.06N,142-03.69E,345,11.537,33.5525
560,2018/5/24,9:19,40-05.42N,142-03.57E,345,11.556,33.5569
561,2018/5/24,9:20,40-05.77N,142-03.46E,345,11.473,33.5615
562,2018/5/24,9:21,40-06.12N,142-03.34E,345,11.544,33.5703
563,2018/5/24,9:22,40-06.48N,142-03.23E,345,11.597,33.5441
564,2018/5/24,9:23,40-06.83N,142-03.11E,346,11.531,33.5041
565,2018/5/24,9:24,40-07.19N,142-03.00E,346,11.56,33.4824
566,2018/5/24,9:25,40-07.53N,142-02.88E,345,11.586,33.4645
567,2018/5/24,9:26,40-07.88N,142-02.77E,346,11.595,33.4365
568,2018/5/24,9:27,40-08.24N,142-02.66E,345,11.598,33.4093
569,2018/5/24,9:28,40-08.59N,142-02.54E,345,11.644,33.3817
570,2018/5/24,9:29,40-08.95N,142-02.42E,346,11.761,33.3652
571,2018/5/24,9:30,40-09.29N,142-02.31E,345,11.776,33.3588
572,2018/5/24,9:31,40-09.64N,142-02.19E,345,11.745,33.3519
573,2018/5/24,9:32,40-10.00N,142-02.08E,345,11.845,33.3412
574,2018/5/24,9:33,40-10.36N,142-01.96E,345,11.854,33.3207
575,2018/5/24,9:34,40-10.72N,142-01.84E,346,11.753,33.3023
576,2018/5/24,9:35,40-11.08N,142-01.73E,346,11.822,33.2685
577,2018/5/24,9:36,40-11.44N,142-01.61E,346,11.867,33.2512
578,2018/5/24,9:37,40-11.81N,142-01.49E,346,11.816,33.2636
579,2018/5/24,9:38,40-12.17N,142-01.37E,346,11.819,33.2574
580,2018/5/24,9:39,40-12.54N,142-01.26E,346,11.841,33.2315
581,2018/5/24,9:40,40-12.91N,142-01.14E,346,11.805,33.2163
582,2018/5/24,9:41,40-13.27N,142-01.03E,346,11.839,33.2018
583,2018/5/24,9:42,40-13.64N,142-00.91E,346,11.917,33.1735
584,2018/5/24,9:43,40-14.00N,142-00.79E,346,11.991,33.1595
585,2018/5/24,9:44,40-14.37N,142-00.67E,346,11.996,33.1581
586,2018/5/24,9:45,40-14.74N,142-00.55E,346,11.964,33.1417
587,2018/5/24,9:46,40-15.10N,142-00.44E,345,11.977,33.1447
588,2018/5/24,9:47,40-15.46N,142-00.32E,346,11.921,33.1384
589,2018/5/24,9:48,40-15.83N,142-00.21E,347,11.935,33.1327
590,2018/5/24,9:49,40-16.20N,142-00.09E,346,12.114,33.1375
591,2018/5/24,9:50,40-16.56N,141-59.98E,346,11.833,33.1192
592,2018/5/24,9:51,40-16.92N,141-59.87E,346,11.959,33.0545
593,2018/5/24,9:52,40-17.28N,141-59.76E,346,12.118,32.9209
594,2018/5/24,9:53,40-17.64N,141-59.64E,345,12.361,32.8455
595,2018/5/24,9:54,40-18.00N,141-59.52E,345,12.413,32.7972
596,2018/5/24,9:55,40-18.37N,141-59.41E,346,12.382,32.8314
597,2018/5/24,9:56,40-18.72N,141-59.29E,346,12.371,32.846
598,2018/5/24,9:57,40-19.08N,141-59.17E,346,12.414,32.814
599,2018/5/24,9:58,40-19.44N,141-59.06E,346,12.27,32.8129
600,2018/5/24,9:59,40-19.80N,141-58.94E,345,12.253,32.8295
601,2018/5/24,10:00,40-20.16N,141-58.81E,345,12.128,32.8689
602,2018/5/24,10:01,40-20.52N,141-58.69E,345,12.016,32.9453
603,2018/5/24,10:02,40-20.88N,141-58.57E,345,12.074,33.02
604,2018/5/24,10:03,40-21.24N,141-58.45E,345,12.09,33.0553
605,2018/5/24,10:04,40-21.60N,141-58.33E,345,12.118,33.0875
606,2018/5/24,10:05,40-21.97N,141-58.20E,344,12.157,33.0968
607,2018/5/24,10:06,40-22.34N,141-58.07E,344,12.186,33.1158
608,2018/5/24,10:07,40-22.71N,141-57.94E,345,12.081,33.186
609,2018/5/24,10:08,40-23.07N,141-57.81E,344,12.125,33.24
610,2018/5/24,10:09,40-23.44N,141-57.68E,344,12.206,33.2732
611,2018/5/24,10:10,40-23.82N,141-57.55E,345,12.071,33.3361
612,2018/5/24,10:11,40-24.20N,141-57.41E,344,12.075,33.3813
613,2018/5/24,10:12,40-24.57N,141-57.28E,345,11.968,33.4087
614,2018/5/24,10:13,40-24.96N,141-57.15E,345,12.165,33.4121
615,2018/5/24,10:14,40-25.33N,141-57.02E,344,12.142,33.4046
616,2018/5/24,10:15,40-25.70N,141-56.89E,345,12.219,33.431
617,2018/5/24,10:16,40-26.08N,141-56.77E,345,12.367,33.4691
618,2018/5/24,10:17,40-26.45N,141-56.64E,345,12.286,33.5707
619,2018/5/24,10:18,40-26.82N,141-56.51E,344,12.07,33.6032
620,2018/5/24,10:19,40-27.19N,141-56.38E,345,11.892,33.6096
621,2018/5/24,10:20,40-27.57N,141-56.24E,344,11.896,33.6028
622,2018/5/24,10:21,40-27.94N,141-56.11E,345,11.825,33.6064
623,2018/5/24,10:22,40-28.31N,141-55.99E,345,11.905,33.6093
624,2018/5/24,10:23,40-28.68N,141-55.86E,345,11.849,33.6159
625,2018/5/24,10:24,40-29.05N,141-55.74E,345,11.965,33.6207
626,2018/5/24,10:25,40-29.42N,141-55.61E,346,12.146,33.6243
627,2018/5/24,10:26,40-29.81N,141-55.49E,345,11.84,33.6239
628,2018/5/24,10:27,40-30.18N,141-55.37E,345,11.973,33.6212
629,2018/5/24,10:28,40-30.56N,141-55.24E,345,12.168,33.6134
630,2018/5/24,10:29,40-30.92N,141-55.13E,346,12.325,33.6063
631,2018/5/24,10:30,40-31.29N,141-54.99E,342,12.034,33.5931
632,2018/5/24,10:31,40-31.58N,141-54.71E,316,12.081,33.601
633,2018/5/24,10:32,40-31.84N,141-54.37E,314,11.814,33.6266
634,2018/5/24,10:33,40-32.10N,141-54.02E,313,11.753,33.6379
635,2018/5/24,10:34,40-32.35N,141-53.66E,313,11.986,33.6528
636,2018/5/24,10:35,40-32.61N,141-53.30E,313,11.782,33.6645
637,2018/5/24,10:36,40-32.88N,141-52.94E,314,11.555,33.672
638,2018/5/24,10:37,40-33.14N,141-52.59E,314,11.642,33.6788
639,2018/5/24,10:38,40-33.41N,141-52.23E,314,11.708,33.6779
640,2018/5/24,10:39,40-33.68N,141-51.87E,314,11.688,33.6764
641,2018/5/24,10:40,40-33.94N,141-51.52E,314,11.536,33.6776
642,2018/5/24,10:41,40-34.21N,141-51.17E,314,11.578,33.674
643,2018/5/24,10:42,40-34.47N,141-50.81E,313,11.594,33.6741
644,2018/5/24,10:43,40-34.74N,141-50.45E,313,11.597,33.6749
645,2018/5/24,10:44,40-35.01N,141-50.09E,314,11.503,33.6723
646,2018/5/24,10:45,40-35.27N,141-49.74E,314,11.559,33.6559
647,2018/5/24,10:46,40-35.53N,141-49.38E,314,11.625,33.641
648,2018/5/24,10:47,40-35.80N,141-49.02E,314,11.612,33.6499
649,2018/5/24,10:48,40-36.07N,141-48.65E,313,11.309,33.6564
650,2018/5/24,10:49,40-36.33N,141-48.30E,314,10.652,33.6611
651,2018/5/24,10:50,40-36.60N,141-47.93E,313,10.736,33.6757
652,2018/5/24,10:51,40-36.86N,141-47.58E,314,11.125,33.6862
653,2018/5/24,10:52,40-37.12N,141-47.22E,313,11.269,33.6684
654,2018/5/24,10:53,40-37.39N,141-46.86E,314,11.302,33.6584
655,2018/5/24,10:54,40-37.66N,141-46.50E,314,11.347,33.6496
656,2018/5/24,10:55,40-37.93N,141-46.13E,314,11.371,33.6501
657,2018/5/24,10:56,40-38.20N,141-45.78E,314,11.407,33.6537
658,2018/5/24,10:57,40-38.47N,141-45.42E,314,11.46,33.6444
659,2018/5/24,10:58,40-38.74N,141-45.05E,314,11.47,33.6395
660,2018/5/24,10:59,40-39.01N,141-44.69E,314,11.452,33.6361
661,2018/5/24,11:00,40-39.29N,141-44.33E,315,11.508,33.6274
662,2018/5/24,11:01,40-39.56N,141-43.97E,314,11.536,33.6219
663,2018/5/24,11:02,40-39.83N,141-43.62E,315,11.555,33.6119
664,2018/5/24,11:03,40-40.10N,141-43.26E,315,11.519,33.6044
665,2018/5/24,11:04,40-40.38N,141-42.89E,315,11.565,33.6114
666,2018/5/24,11:05,40-40.65N,141-42.53E,315,11.623,33.6161
667,2018/5/24,11:06,40-40.92N,141-42.18E,315,11.612,33.6101
668,2018/5/24,11:07,40-41.19N,141-41.83E,315,11.734,33.6014
669,2018/5/24,11:08,40-41.47N,141-41.46E,315,12.001,33.6009
670,2018/5/24,11:09,40-41.75N,141-41.11E,316,12.007,33.5863
671,2018/5/24,11:10,40-42.02N,141-40.75E,315,12.114,33.5833
672,2018/5/24,11:11,40-42.29N,141-40.40E,314,12.216,33.5793
673,2018/5/24,11:12,40-42.56N,141-40.05E,315,12.292,33.5658
674,2018/5/24,11:13,40-42.80N,141-39.73E,315,12.421,33.5553
675,2018/5/24,11:14,40-43.03N,141-39.45E,316,12.452,33.5424
676,2018/5/24,11:15,40-43.23N,141-39.18E,315,12.603,33.5356
677,2018/5/24,11:16,40-43.44N,141-38.91E,315,12.591,33.5271
678,2018/5/24,11:17,40-43.64N,141-38.65E,315,12.615,33.5178
679,2018/5/24,11:18,40-43.85N,141-38.39E,315,12.644,33.4935
680,2018/5/24,11:19,40-44.04N,141-38.14E,315,12.698,33.4655
681,2018/5/24,11:20,40-44.25N,141-37.88E,315,12.655,33.4363
682,2018/5/24,11:21,40-44.46N,141-37.63E,323,12.757,33.4076
683,2018/5/24,11:22,40-44.75N,141-37.51E,351,12.889,33.388
684,2018/5/24,11:23,40-45.02N,141-37.51E,0,12.873,33.3274
685,2018/5/24,11:24,40-45.30N,141-37.51E,0,12.791,33.2847
686,2018/5/24,11:25,40-45.58N,141-37.51E,359,12.841,33.3409
687,2018/5/24,11:26,40-45.87N,141-37.51E,359,12.529,33.3502
688,2018/5/24,11:27,40-46.16N,141-37.51E,0,12.402,33.3525
689,2018/5/24,11:28,40-46.45N,141-37.51E,0,12.722,33.3801
690,2018/5/24,11:29,40-46.73N,141-37.52E,1,12.612,33.3313
691,2018/5/24,11:30,40-47.01N,141-37.53E,1,12.497,33.3466
692,2018/5/24,11:31,40-47.29N,141-37.53E,0,12.419,33.3772
693,2018/5/24,11:32,40-47.58N,141-37.54E,1,12.356,33.3962
694,2018/5/24,11:33,40-47.87N,141-37.55E,1,12.115,33.4039
695,2018/5/24,11:34,40-48.15N,141-37.56E,1,12.328,33.4334
696,2018/5/24,11:35,40-48.43N,141-37.56E,1,12.227,33.4286
697,2018/5/24,11:36,40-48.72N,141-37.57E,1,12.237,33.4455
698,2018/5/24,11:37,40-49.00N,141-37.58E,1,12.09,33.444
699,2018/5/24,11:38,40-49.29N,141-37.59E,1,11.999,33.4569
700,2018/5/24,11:39,40-49.57N,141-37.60E,1,11.957,33.4744
701,2018/5/24,11:40,40-49.86N,141-37.62E,2,11.853,33.4779
702,2018/5/24,11:41,40-50.15N,141-37.62E,359,10.933,33.4853
703,2018/5/24,11:42,40-50.48N,141-37.65E,10,10.808,33.4555
704,2018/5/24,11:43,40-50.74N,141-37.83E,28,10.812,33.4702
705,2018/5/24,11:44,40-50.99N,141-38.01E,28,10.773,33.5233
706,2018/5/24,11:45,40-51.21N,141-38.17E,27,10.794,33.5678
707,2018/5/24,11:46,40-51.47N,141-38.35E,28,10.646,33.5742
708,2018/5/24,11:47,40-51.73N,141-38.53E,27,10.75,33.576
709,2018/5/24,11:48,40-51.98N,141-38.71E,28,10.78,33.5444
