Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
412,2018/2/11,6:51,38-39.78N,141-46.09E,15,9.724,34.0193
413,2018/2/11,6:52,38-40.07N,141-46.18E,15,9.72,34.0197
414,2018/2/11,6:53,38-40.36N,141-46.29E,15,9.734,34.0181
415,2018/2/11,6:54,38-40.65N,141-46.40E,17,9.83,34.0193
416,2018/2/11,6:55,38-40.94N,141-46.51E,17,9.865,34.0281
417,2018/2/11,6:56,38-41.22N,141-46.62E,16,9.88,34.0329
418,2018/2/11,6:57,38-41.50N,141-46.73E,16,9.871,34.0336
419,2018/2/11,6:58,38-41.78N,141-46.83E,17,9.859,34.0325
420,2018/2/11,6:59,38-42.06N,141-46.95E,18,9.827,34.0319
421,2018/2/11,7:00,38-42.34N,141-47.06E,17,9.8,34.03
422,2018/2/11,7:01,38-42.62N,141-47.18E,18,9.801,34.0272
423,2018/2/11,7:02,38-42.90N,141-47.31E,19,9.769,34.0262
424,2018/2/11,7:03,38-43.18N,141-47.43E,19,9.748,34.0252
425,2018/2/11,7:04,38-43.46N,141-47.54E,17,9.707,34.0209
426,2018/2/11,7:05,38-43.74N,141-47.66E,17,9.7,34.0175
427,2018/2/11,7:06,38-44.02N,141-47.76E,16,9.692,34.0153
428,2018/2/11,7:07,38-44.30N,141-47.87E,17,9.688,34.0142
429,2018/2/11,7:08,38-44.58N,141-47.99E,18,9.696,34.0146
430,2018/2/11,7:09,38-44.86N,141-48.10E,18,9.714,34.0149
431,2018/2/11,7:10,38-45.13N,141-48.22E,18,9.706,34.0163
432,2018/2/11,7:11,38-45.41N,141-48.33E,17,9.703,34.0161
433,2018/2/11,7:12,38-45.69N,141-48.44E,17,9.698,34.0159
434,2018/2/11,7:13,38-45.98N,141-48.55E,17,9.697,34.0151
435,2018/2/11,7:14,38-46.26N,141-48.67E,17,9.714,34.0161
436,2018/2/11,7:15,38-46.55N,141-48.78E,18,9.707,34.0165
437,2018/2/11,7:16,38-46.83N,141-48.91E,20,9.687,34.0157
438,2018/2/11,7:17,38-47.11N,141-49.05E,20,9.684,34.0153
439,2018/2/11,7:18,38-47.39N,141-49.18E,19,9.666,34.0149
440,2018/2/11,7:19,38-47.68N,141-49.30E,18,9.624,34.014
441,2018/2/11,7:20,38-47.96N,141-49.42E,19,9.589,34.008
442,2018/2/11,7:21,38-48.24N,141-49.55E,19,9.631,34.0012
443,2018/2/11,7:22,38-48.52N,141-49.68E,21,9.718,34.0025
444,2018/2/11,7:23,38-48.79N,141-49.82E,21,9.785,34.0123
445,2018/2/11,7:24,38-49.06N,141-49.95E,19,9.817,34.0267
446,2018/2/11,7:25,38-49.34N,141-50.08E,21,9.892,34.0308
447,2018/2/11,7:26,38-49.62N,141-50.22E,21,9.875,34.0413
448,2018/2/11,7:27,38-49.90N,141-50.36E,21,9.859,34.0416
449,2018/2/11,7:28,38-50.18N,141-50.53E,25,9.865,34.041
450,2018/2/11,7:29,38-50.44N,141-50.70E,27,9.912,34.0404
451,2018/2/11,7:30,38-50.71N,141-50.88E,29,9.951,34.0452
452,2018/2/11,7:31,38-50.97N,141-51.06E,27,9.966,34.0516
453,2018/2/11,7:32,38-51.23N,141-51.24E,28,9.991,34.0545
454,2018/2/11,7:33,38-51.49N,141-51.42E,28,10.002,34.0575
455,2018/2/11,7:34,38-51.75N,141-51.59E,26,9.987,34.0599
456,2018/2/11,7:35,38-52.01N,141-51.77E,28,9.974,34.0575
457,2018/2/11,7:36,38-52.28N,141-51.94E,24,9.955,34.0538
458,2018/2/11,7:37,38-52.56N,141-52.09E,23,9.896,34.0497
459,2018/2/11,7:38,38-52.83N,141-52.23E,21,9.712,34.0417
460,2018/2/11,7:39,38-53.10N,141-52.37E,21,9.63,34.0192
461,2018/2/11,7:40,38-53.38N,141-52.50E,20,9.59,34.0046
462,2018/2/11,7:41,38-53.66N,141-52.62E,19,9.54,33.9976
463,2018/2/11,7:42,38-53.95N,141-52.75E,18,9.521,33.9912
464,2018/2/11,7:43,38-54.24N,141-52.88E,19,9.47,33.9886
465,2018/2/11,7:44,38-54.52N,141-53.00E,18,9.439,33.9834
466,2018/2/11,7:45,38-54.81N,141-53.11E,17,9.413,33.9819
467,2018/2/11,7:46,38-55.10N,141-53.22E,16,9.407,33.9868
468,2018/2/11,7:47,38-55.38N,141-53.33E,18,9.404,33.9906
469,2018/2/11,7:48,38-55.67N,141-53.46E,18,9.409,33.9909
470,2018/2/11,7:49,38-55.94N,141-53.58E,20,9.4,33.9887
471,2018/2/11,7:50,38-56.22N,141-53.71E,20,9.401,33.9872
472,2018/2/11,7:51,38-56.50N,141-53.84E,19,9.392,33.9863
473,2018/2/11,7:52,38-56.78N,141-53.96E,19,9.396,33.982
474,2018/2/11,7:53,38-57.06N,141-54.09E,20,9.39,33.9803
475,2018/2/11,7:54,38-57.34N,141-54.22E,20,9.382,33.9799
476,2018/2/11,7:55,38-57.61N,141-54.35E,20,9.377,33.9789
477,2018/2/11,7:56,38-57.88N,141-54.47E,19,9.389,33.9796
478,2018/2/11,7:57,38-58.16N,141-54.60E,19,9.407,33.9798
479,2018/2/11,7:58,38-58.43N,141-54.72E,19,9.423,33.9821
480,2018/2/11,7:59,38-58.71N,141-54.84E,19,9.44,33.986
481,2018/2/11,8:00,38-58.99N,141-54.96E,18,9.544,33.9877
482,2018/2/11,8:01,38-59.27N,141-55.09E,18,9.598,33.9941
483,2018/2/11,8:02,38-59.55N,141-55.21E,18,9.62,33.9978
484,2018/2/11,8:03,38-59.82N,141-55.33E,18,9.636,33.9989
485,2018/2/11,8:04,39-00.10N,141-55.45E,18,9.634,34.0011
486,2018/2/11,8:05,39-00.38N,141-55.58E,18,9.64,34.0015
487,2018/2/11,8:06,39-00.67N,141-55.69E,17,9.66,34.0009
488,2018/2/11,8:07,39-00.95N,141-55.81E,18,9.644,34.0042
489,2018/2/11,8:08,39-01.23N,141-55.93E,16,9.622,34.0029
490,2018/2/11,8:09,39-01.51N,141-56.04E,19,9.649,34.001
491,2018/2/11,8:10,39-01.80N,141-56.16E,17,9.684,34.0032
492,2018/2/11,8:11,39-02.07N,141-56.27E,17,9.733,34.0083
493,2018/2/11,8:12,39-02.36N,141-56.38E,17,9.762,34.0142
494,2018/2/11,8:13,39-02.64N,141-56.50E,18,9.766,34.0183
495,2018/2/11,8:14,39-02.93N,141-56.63E,18,9.787,34.0213
496,2018/2/11,8:15,39-03.21N,141-56.75E,18,9.808,34.0224
497,2018/2/11,8:16,39-03.50N,141-56.87E,18,9.801,34.0248
498,2018/2/11,8:17,39-03.78N,141-56.99E,18,9.784,34.0251
499,2018/2/11,8:18,39-04.07N,141-57.12E,18,9.747,34.0205
500,2018/2/11,8:19,39-04.35N,141-57.23E,18,9.622,34.0156
501,2018/2/11,8:20,39-04.64N,141-57.36E,18,9.574,34.004
502,2018/2/11,8:21,39-04.92N,141-57.48E,18,9.551,33.998
503,2018/2/11,8:22,39-05.20N,141-57.60E,19,9.549,33.9958
504,2018/2/11,8:23,39-05.48N,141-57.72E,18,9.543,33.9948
505,2018/2/11,8:24,39-05.77N,141-57.85E,19,9.541,33.9949
506,2018/2/11,8:25,39-06.05N,141-57.97E,17,9.539,33.9941
507,2018/2/11,8:26,39-06.34N,141-58.09E,17,9.54,33.9941
508,2018/2/11,8:27,39-06.63N,141-58.21E,17,9.533,33.9939
509,2018/2/11,8:28,39-06.91N,141-58.33E,17,9.545,33.9949
510,2018/2/11,8:29,39-07.20N,141-58.44E,17,9.565,33.9949
511,2018/2/11,8:30,39-07.49N,141-58.56E,17,9.593,33.9948
512,2018/2/11,8:31,39-07.77N,141-58.68E,18,9.612,33.9957
513,2018/2/11,8:32,39-08.06N,141-58.80E,18,9.616,33.9973
514,2018/2/11,8:33,39-08.35N,141-58.93E,19,9.617,33.9986
515,2018/2/11,8:34,39-08.64N,141-59.05E,17,9.607,33.9982
516,2018/2/11,8:35,39-08.92N,141-59.16E,16,9.576,33.9972
517,2018/2/11,8:36,39-09.20N,141-59.26E,16,9.563,33.9952
518,2018/2/11,8:37,39-09.49N,141-59.37E,17,9.58,33.9906
519,2018/2/11,8:38,39-09.77N,141-59.49E,18,9.627,33.9918
520,2018/2/11,8:39,39-10.05N,141-59.62E,20,9.666,33.9978
521,2018/2/11,8:40,39-10.34N,141-59.76E,22,9.683,34.0042
522,2018/2/11,8:41,39-10.61N,141-59.92E,23,9.701,34.0092
523,2018/2/11,8:42,39-10.89N,142-00.07E,23,9.723,34.01
524,2018/2/11,8:43,39-11.17N,142-00.23E,22,9.875,34.0122
525,2018/2/11,8:44,39-11.45N,142-00.38E,22,10.01,34.0324
526,2018/2/11,8:45,39-11.73N,142-00.51E,20,10.095,34.0562
527,2018/2/11,8:46,39-12.01N,142-00.64E,19,10.197,34.0737
528,2018/2/11,8:47,39-12.30N,142-00.79E,21,10.271,34.0897
529,2018/2/11,8:48,39-12.58N,142-00.93E,21,10.256,34.1042
530,2018/2/11,8:49,39-12.87N,142-01.08E,20,10.232,34.1054
531,2018/2/11,8:50,39-13.16N,142-01.22E,21,10.124,34.1003
532,2018/2/11,8:51,39-13.44N,142-01.36E,21,9.966,34.0858
533,2018/2/11,8:52,39-13.73N,142-01.51E,19,10.023,34.0585
534,2018/2/11,8:53,39-14.02N,142-01.65E,21,10.105,34.0625
535,2018/2/11,8:54,39-14.31N,142-01.80E,21,10.152,34.0767
536,2018/2/11,8:55,39-14.59N,142-01.94E,21,10.163,34.0853
537,2018/2/11,8:56,39-14.88N,142-02.09E,21,10.142,34.0886
538,2018/2/11,8:57,39-15.16N,142-02.22E,20,10.121,34.0853
539,2018/2/11,8:58,39-15.44N,142-02.36E,19,10.071,34.0816
540,2018/2/11,8:59,39-15.72N,142-02.48E,18,10.046,34.0738
541,2018/2/11,9:00,39-16.01N,142-02.61E,18,10.024,34.069
542,2018/2/11,9:01,39-16.30N,142-02.73E,17,10.009,34.0658
543,2018/2/11,9:02,39-16.58N,142-02.85E,17,10.003,34.062
544,2018/2/11,9:03,39-16.87N,142-02.97E,18,9.974,34.0598
545,2018/2/11,9:04,39-17.15N,142-03.09E,19,9.935,34.057
546,2018/2/11,9:05,39-17.44N,142-03.23E,19,9.903,34.0527
547,2018/2/11,9:06,39-17.73N,142-03.36E,19,9.837,34.045
548,2018/2/11,9:07,39-18.02N,142-03.49E,17,9.779,34.038
549,2018/2/11,9:08,39-18.31N,142-03.60E,17,9.701,34.028
550,2018/2/11,9:09,39-18.60N,142-03.71E,16,9.804,34.0234
551,2018/2/11,9:10,39-18.89N,142-03.83E,18,9.89,34.0337
552,2018/2/11,9:11,39-19.18N,142-03.96E,19,9.924,34.0455
553,2018/2/11,9:12,39-19.46N,142-04.08E,18,9.906,34.0539
554,2018/2/11,9:13,39-19.74N,142-04.20E,18,9.893,34.0561
555,2018/2/11,9:14,39-20.02N,142-04.31E,16,9.796,34.0573
556,2018/2/11,9:15,39-20.30N,142-04.42E,17,9.784,34.0512
557,2018/2/11,9:16,39-20.58N,142-04.54E,19,9.892,34.0439
558,2018/2/11,9:17,39-20.85N,142-04.66E,18,9.955,34.0546
559,2018/2/11,9:18,39-21.12N,142-04.77E,16,10.005,34.0638
560,2018/2/11,9:19,39-21.40N,142-04.89E,18,10.044,34.0697
561,2018/2/11,9:20,39-21.68N,142-05.01E,18,10.086,34.0735
562,2018/2/11,9:21,39-21.96N,142-05.14E,19,10.123,34.0789
563,2018/2/11,9:22,39-22.23N,142-05.26E,19,10.146,34.0831
564,2018/2/11,9:23,39-22.50N,142-05.38E,19,10.15,34.0865
565,2018/2/11,9:24,39-22.78N,142-05.51E,18,10.136,34.0884
566,2018/2/11,9:25,39-23.06N,142-05.63E,19,10.098,34.0866
567,2018/2/11,9:26,39-23.34N,142-05.76E,19,10.008,34.0803
568,2018/2/11,9:27,39-23.63N,142-05.89E,18,9.919,34.0681
569,2018/2/11,9:28,39-23.90N,142-06.02E,19,9.847,34.0545
570,2018/2/11,9:29,39-24.19N,142-06.14E,17,9.769,34.0412
571,2018/2/11,9:30,39-24.48N,142-06.25E,16,9.765,34.0309
572,2018/2/11,9:31,39-24.76N,142-06.36E,16,9.729,34.0274
573,2018/2/11,9:32,39-25.05N,142-06.47E,14,9.658,34.0249
574,2018/2/11,9:33,39-25.34N,142-06.56E,14,9.618,34.0203
575,2018/2/11,9:34,39-25.62N,142-06.66E,15,9.6,34.0193
576,2018/2/11,9:35,39-25.90N,142-06.75E,14,9.542,34.0202
577,2018/2/11,9:36,39-26.19N,142-06.85E,14,9.512,34.0174
578,2018/2/11,9:37,39-26.46N,142-06.94E,14,9.523,34.0152
579,2018/2/11,9:38,39-26.75N,142-07.03E,15,9.538,34.0182
580,2018/2/11,9:39,39-27.03N,142-07.12E,13,9.55,34.0216
581,2018/2/11,9:40,39-27.31N,142-07.21E,14,9.571,34.0232
582,2018/2/11,9:41,39-27.59N,142-07.31E,14,9.614,34.0237
583,2018/2/11,9:42,39-27.87N,142-07.40E,14,9.589,34.0242
584,2018/2/11,9:43,39-28.15N,142-07.49E,14,9.568,34.0234
585,2018/2/11,9:44,39-28.43N,142-07.58E,13,9.561,34.021
586,2018/2/11,9:45,39-28.71N,142-07.65E,10,9.541,34.0179
587,2018/2/11,9:46,39-29.00N,142-07.72E,10,9.543,34.013
588,2018/2/11,9:47,39-29.29N,142-07.77E,5,9.526,34.0115
589,2018/2/11,9:48,39-29.58N,142-07.80E,4,9.549,34.0118
590,2018/2/11,9:49,39-29.87N,142-07.82E,5,9.558,34.0129
591,2018/2/11,9:50,39-30.16N,142-07.86E,3,9.555,34.0133
592,2018/2/11,9:51,39-30.44N,142-07.87E,0,9.538,34.0143
593,2018/2/11,9:52,39-30.73N,142-07.87E,359,9.537,34.0114
594,2018/2/11,9:53,39-31.01N,142-07.87E,0,9.545,34.0121
595,2018/2/11,9:54,39-31.30N,142-07.88E,0,9.553,34.0129
596,2018/2/11,9:55,39-31.58N,142-07.87E,358,9.562,34.0138
597,2018/2/11,9:56,39-31.87N,142-07.86E,359,9.567,34.0151
598,2018/2/11,9:57,39-32.17N,142-07.86E,359,9.573,34.0157
599,2018/2/11,9:58,39-32.46N,142-07.86E,358,9.577,34.0171
600,2018/2/11,9:59,39-32.74N,142-07.85E,358,9.574,34.0181
601,2018/2/11,10:00,39-33.03N,142-07.84E,359,9.572,34.0183
602,2018/2/11,10:01,39-33.33N,142-07.84E,359,9.57,34.0183
603,2018/2/11,10:02,39-33.62N,142-07.84E,359,9.566,34.0181
604,2018/2/11,10:03,39-33.91N,142-07.84E,359,9.569,34.0189
605,2018/2/11,10:04,39-34.20N,142-07.84E,0,9.574,34.0194
606,2018/2/11,10:05,39-34.50N,142-07.84E,359,9.557,34.0192
607,2018/2/11,10:06,39-34.79N,142-07.83E,357,9.544,34.0185
608,2018/2/11,10:07,39-35.09N,142-07.81E,356,9.522,34.0169
609,2018/2/11,10:08,39-35.38N,142-07.78E,355,9.476,34.0143
610,2018/2/11,10:09,39-35.66N,142-07.74E,353,9.396,34.0092
611,2018/2/11,10:10,39-35.95N,142-07.69E,350,9.346,33.9998
612,2018/2/11,10:11,39-36.23N,142-07.62E,349,9.274,33.9931
613,2018/2/11,10:12,39-36.52N,142-07.55E,350,9.203,33.9846
614,2018/2/11,10:13,39-36.79N,142-07.48E,348,9.114,33.9737
615,2018/2/11,10:14,39-37.07N,142-07.41E,349,9.061,33.9606
616,2018/2/11,10:15,39-37.34N,142-07.33E,347,8.998,33.9527
617,2018/2/11,10:16,39-37.63N,142-07.26E,348,8.919,33.9443
618,2018/2/11,10:17,39-37.92N,142-07.19E,350,8.829,33.9329
619,2018/2/11,10:18,39-38.21N,142-07.12E,349,8.754,33.9198
620,2018/2/11,10:19,39-38.50N,142-07.05E,349,8.677,33.9082
621,2018/2/11,10:20,39-38.78N,142-06.98E,348,8.522,33.9001
622,2018/2/11,10:21,39-39.06N,142-06.91E,348,8.493,33.8778
623,2018/2/11,10:22,39-39.34N,142-06.84E,349,8.457,33.8679
624,2018/2/11,10:23,39-39.61N,142-06.77E,349,8.385,33.8612
625,2018/2/11,10:24,39-39.89N,142-06.70E,348,8.275,33.8521
626,2018/2/11,10:25,39-40.16N,142-06.62E,348,8.191,33.8352
627,2018/2/11,10:26,39-40.43N,142-06.56E,349,8.069,33.8214
628,2018/2/11,10:27,39-40.70N,142-06.49E,349,7.901,33.8058
629,2018/2/11,10:28,39-40.97N,142-06.43E,349,7.688,33.7895
630,2018/2/11,10:29,39-41.24N,142-06.36E,349,7.571,33.7472
631,2018/2/11,10:30,39-41.52N,142-06.30E,350,7.519,33.7246
632,2018/2/11,10:31,39-41.79N,142-06.25E,350,7.506,33.7123
633,2018/2/11,10:32,39-42.07N,142-06.19E,350,7.457,33.7075
634,2018/2/11,10:33,39-42.35N,142-06.13E,350,7.398,33.701
635,2018/2/11,10:34,39-42.62N,142-06.06E,348,7.366,33.6928
636,2018/2/11,10:35,39-42.89N,142-06.00E,349,7.356,33.6856
637,2018/2/11,10:36,39-43.17N,142-05.93E,348,7.343,33.6835
638,2018/2/11,10:37,39-43.45N,142-05.86E,348,7.346,33.6849
639,2018/2/11,10:38,39-43.73N,142-05.78E,347,7.349,33.6839
640,2018/2/11,10:39,39-44.00N,142-05.71E,349,7.362,33.6822
641,2018/2/11,10:40,39-44.28N,142-05.65E,349,7.336,33.6851
642,2018/2/11,10:41,39-44.56N,142-05.58E,349,7.319,33.6838
643,2018/2/11,10:42,39-44.84N,142-05.51E,348,7.288,33.6799
644,2018/2/11,10:43,39-45.13N,142-05.43E,348,7.306,33.6753
645,2018/2/11,10:44,39-45.41N,142-05.35E,347,7.327,33.675
646,2018/2/11,10:45,39-45.69N,142-05.27E,346,7.348,33.6775
647,2018/2/11,10:46,39-45.96N,142-05.18E,346,7.381,33.6822
648,2018/2/11,10:47,39-46.24N,142-05.09E,346,7.412,33.6873
649,2018/2/11,10:48,39-46.53N,142-05.00E,346,7.452,33.6936
650,2018/2/11,10:49,39-46.80N,142-04.92E,346,7.48,33.6997
651,2018/2/11,10:50,39-47.07N,142-04.83E,345,7.509,33.7063
652,2018/2/11,10:51,39-47.35N,142-04.74E,346,7.53,33.7108
653,2018/2/11,10:52,39-47.63N,142-04.65E,346,7.526,33.715
654,2018/2/11,10:53,39-47.91N,142-04.57E,347,7.515,33.7167
655,2018/2/11,10:54,39-48.18N,142-04.49E,347,7.546,33.7155
656,2018/2/11,10:55,39-48.46N,142-04.41E,347,7.541,33.7194
657,2018/2/11,10:56,39-48.74N,142-04.32E,346,7.539,33.7201
658,2018/2/11,10:57,39-49.02N,142-04.23E,346,7.556,33.7199
659,2018/2/11,10:58,39-49.30N,142-04.14E,346,7.565,33.7205
660,2018/2/11,10:59,39-49.59N,142-04.06E,346,7.602,33.7209
661,2018/2/11,11:00,39-49.87N,142-03.97E,346,7.636,33.7249
662,2018/2/11,11:01,39-50.15N,142-03.88E,347,7.678,33.7306
663,2018/2/11,11:02,39-50.43N,142-03.80E,346,7.733,33.7363
664,2018/2/11,11:03,39-50.72N,142-03.71E,346,7.86,33.7449
665,2018/2/11,11:04,39-51.00N,142-03.62E,346,7.928,33.7632
666,2018/2/11,11:05,39-51.28N,142-03.54E,347,8.021,33.7781
667,2018/2/11,11:06,39-51.56N,142-03.45E,346,8.053,33.7915
668,2018/2/11,11:07,39-51.84N,142-03.37E,346,7.98,33.7972
669,2018/2/11,11:08,39-52.12N,142-03.28E,347,7.924,33.7897
670,2018/2/11,11:09,39-52.41N,142-03.20E,346,7.884,33.7777
671,2018/2/11,11:10,39-52.69N,142-03.11E,346,7.788,33.7722
672,2018/2/11,11:11,39-52.97N,142-03.03E,347,7.703,33.7576
673,2018/2/11,11:12,39-53.25N,142-02.94E,346,7.701,33.7447
674,2018/2/11,11:13,39-53.54N,142-02.85E,346,7.878,33.7442
675,2018/2/11,11:14,39-53.83N,142-02.77E,347,7.993,33.7749
676,2018/2/11,11:15,39-54.12N,142-02.68E,347,8.084,33.7983
677,2018/2/11,11:16,39-54.39N,142-02.60E,347,8.202,33.8139
678,2018/2/11,11:17,39-54.66N,142-02.52E,346,8.277,33.834
679,2018/2/11,11:18,39-54.94N,142-02.43E,346,8.316,33.8491
680,2018/2/11,11:19,39-55.21N,142-02.35E,347,8.362,33.8554
681,2018/2/11,11:20,39-55.49N,142-02.26E,345,8.369,33.8604
682,2018/2/11,11:21,39-55.77N,142-02.17E,346,8.337,33.8617
683,2018/2/11,11:22,39-56.05N,142-02.09E,348,8.279,33.859
684,2018/2/11,11:23,39-56.32N,142-02.02E,348,8.201,33.8518
685,2018/2/11,11:24,39-56.61N,142-01.94E,348,8.135,33.8414
686,2018/2/11,11:25,39-56.89N,142-01.86E,346,8.108,33.8317
687,2018/2/11,11:26,39-57.18N,142-01.78E,348,8.173,33.8286
688,2018/2/11,11:27,39-57.46N,142-01.71E,349,8.234,33.835
689,2018/2/11,11:28,39-57.74N,142-01.63E,348,8.296,33.8456
690,2018/2/11,11:29,39-58.02N,142-01.56E,347,8.362,33.8557
691,2018/2/11,11:30,39-58.32N,142-01.48E,348,8.409,33.8667
692,2018/2/11,11:31,39-58.60N,142-01.40E,347,8.427,33.8733
693,2018/2/11,11:32,39-58.89N,142-01.32E,348,8.479,33.8786
694,2018/2/11,11:33,39-59.17N,142-01.24E,348,8.481,33.8859
695,2018/2/11,11:34,39-59.46N,142-01.16E,347,8.487,33.8871
696,2018/2/11,11:35,39-59.75N,142-01.09E,349,8.483,33.8868
697,2018/2/11,11:36,40-00.03N,142-01.01E,348,8.486,33.8869
698,2018/2/11,11:37,40-00.31N,142-00.94E,348,8.495,33.8851
699,2018/2/11,11:38,40-00.60N,142-00.86E,348,8.506,33.8849
700,2018/2/11,11:39,40-00.88N,142-00.78E,347,8.518,33.8852
701,2018/2/11,11:40,40-01.17N,142-00.70E,348,8.523,33.8825
702,2018/2/11,11:41,40-01.45N,142-00.62E,348,8.519,33.8811
703,2018/2/11,11:42,40-01.73N,142-00.55E,348,8.473,33.8797
704,2018/2/11,11:43,40-02.01N,142-00.47E,348,8.443,33.873
705,2018/2/11,11:44,40-02.28N,142-00.40E,347,8.423,33.8662
706,2018/2/11,11:45,40-02.56N,142-00.32E,348,8.42,33.8645
707,2018/2/11,11:46,40-02.84N,142-00.24E,348,8.417,33.8635
708,2018/2/11,11:47,40-03.13N,142-00.17E,348,8.408,33.8631
709,2018/2/11,11:48,40-03.41N,142-00.09E,348,8.383,33.8613
710,2018/2/11,11:49,40-03.68N,142-00.02E,348,8.371,33.8573
711,2018/2/11,11:50,40-03.96N,141-59.94E,348,8.34,33.8553
712,2018/2/11,11:51,40-04.24N,141-59.87E,348,8.329,33.8506
713,2018/2/11,11:52,40-04.53N,141-59.79E,348,8.309,33.8489
714,2018/2/11,11:53,40-04.80N,141-59.72E,348,8.274,33.847
715,2018/2/11,11:54,40-05.08N,141-59.65E,348,8.252,33.8437
716,2018/2/11,11:55,40-05.36N,141-59.57E,348,8.212,33.8445
717,2018/2/11,11:56,40-05.64N,141-59.50E,348,8.172,33.8425
718,2018/2/11,11:57,40-05.92N,141-59.42E,347,8.038,33.8375
719,2018/2/11,11:58,40-06.19N,141-59.33E,347,7.96,33.8225
720,2018/2/11,11:59,40-06.47N,141-59.25E,346,7.873,33.8067
721,2018/2/11,12:00,40-06.74N,141-59.17E,346,7.766,33.7931
722,2018/2/11,12:01,40-07.02N,141-59.08E,346,7.674,33.7772
723,2018/2/11,12:02,40-07.30N,141-59.00E,347,7.632,33.7616
724,2018/2/11,12:03,40-07.58N,141-58.91E,346,7.582,33.7521
725,2018/2/11,12:04,40-07.86N,141-58.83E,347,7.577,33.7465
726,2018/2/11,12:05,40-08.13N,141-58.74E,345,7.623,33.7435
727,2018/2/11,12:06,40-08.41N,141-58.65E,346,7.766,33.7518
728,2018/2/11,12:07,40-08.69N,141-58.56E,346,7.863,33.7757
729,2018/2/11,12:08,40-08.97N,141-58.48E,347,7.936,33.7939
730,2018/2/11,12:09,40-09.25N,141-58.40E,346,8,33.8061
731,2018/2/11,12:10,40-09.54N,141-58.31E,346,8.037,33.8153
732,2018/2/11,12:11,40-09.81N,141-58.22E,345,8.044,33.8215
733,2018/2/11,12:12,40-10.09N,141-58.13E,345,8.026,33.8233
734,2018/2/11,12:13,40-10.37N,141-58.04E,345,8.001,33.8225
735,2018/2/11,12:14,40-10.65N,141-57.95E,345,7.979,33.8181
736,2018/2/11,12:15,40-10.92N,141-57.85E,345,7.93,33.8121
737,2018/2/11,12:16,40-11.20N,141-57.76E,345,7.872,33.8059
738,2018/2/11,12:17,40-11.48N,141-57.68E,345,7.813,33.7948
739,2018/2/11,12:18,40-11.75N,141-57.58E,345,7.789,33.7858
740,2018/2/11,12:19,40-12.02N,141-57.50E,346,7.789,33.7803
741,2018/2/11,12:20,40-12.30N,141-57.41E,346,7.847,33.7797
742,2018/2/11,12:21,40-12.58N,141-57.32E,345,7.971,33.7928
743,2018/2/11,12:22,40-12.86N,141-57.23E,345,8.009,33.8247
744,2018/2/11,12:23,40-13.13N,141-57.14E,346,7.997,33.8592
745,2018/2/11,12:24,40-13.42N,141-57.05E,346,7.962,33.8689
746,2018/2/11,12:25,40-13.69N,141-56.96E,345,7.953,33.8705
747,2018/2/11,12:26,40-13.97N,141-56.87E,346,7.935,33.8707
748,2018/2/11,12:27,40-14.26N,141-56.77E,345,7.891,33.8698
749,2018/2/11,12:28,40-14.53N,141-56.67E,344,7.958,33.8659
750,2018/2/11,12:29,40-14.81N,141-56.58E,344,7.988,33.8694
751,2018/2/11,12:30,40-15.09N,141-56.48E,345,7.99,33.8624
752,2018/2/11,12:31,40-15.37N,141-56.38E,345,8.022,33.8505
753,2018/2/11,12:32,40-15.65N,141-56.29E,345,8.062,33.8483
754,2018/2/11,12:33,40-15.93N,141-56.19E,344,8.091,33.8512
755,2018/2/11,12:34,40-16.21N,141-56.09E,345,8.103,33.8552
756,2018/2/11,12:35,40-16.48N,141-56.00E,345,8.103,33.8577
757,2018/2/11,12:36,40-16.76N,141-55.91E,345,8.107,33.8589
758,2018/2/11,12:37,40-17.04N,141-55.82E,345,8.12,33.8596
759,2018/2/11,12:38,40-17.33N,141-55.72E,345,8.116,33.8617
760,2018/2/11,12:39,40-17.61N,141-55.63E,346,8.125,33.8621
761,2018/2/11,12:40,40-17.89N,141-55.54E,346,8.098,33.8652
762,2018/2/11,12:41,40-18.17N,141-55.45E,346,8.068,33.8652
763,2018/2/11,12:42,40-18.45N,141-55.37E,346,8.065,33.8645
764,2018/2/11,12:43,40-18.73N,141-55.28E,346,8.043,33.8674
765,2018/2/11,12:44,40-19.02N,141-55.19E,345,8.013,33.8703
766,2018/2/11,12:45,40-19.29N,141-55.10E,346,7.981,33.8736
767,2018/2/11,12:46,40-19.57N,141-55.01E,345,7.969,33.8744
768,2018/2/11,12:47,40-19.85N,141-54.91E,346,7.94,33.8736
769,2018/2/11,12:48,40-20.14N,141-54.82E,345,7.932,33.8714
770,2018/2/11,12:49,40-20.42N,141-54.73E,345,7.921,33.8692
771,2018/2/11,12:50,40-20.70N,141-54.64E,346,7.916,33.8671
772,2018/2/11,12:51,40-20.98N,141-54.55E,346,7.895,33.8647
773,2018/2/11,12:52,40-21.26N,141-54.46E,346,7.873,33.8623
774,2018/2/11,12:53,40-21.54N,141-54.37E,345,7.838,33.86
775,2018/2/11,12:54,40-21.82N,141-54.28E,345,7.725,33.8574
776,2018/2/11,12:55,40-22.09N,141-54.19E,346,7.731,33.8552
777,2018/2/11,12:56,40-22.37N,141-54.10E,346,7.736,33.8565
778,2018/2/11,12:57,40-22.65N,141-54.02E,346,7.735,33.8543
