Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
215,2018/3/15,3:34,36-02.54N,141-01.96E,189,15.667,34.6359
216,2018/3/15,3:35,36-02.20N,141-01.89E,189,15.656,34.6389
217,2018/3/15,3:36,36-01.86N,141-01.82E,189,15.642,34.639
218,2018/3/15,3:37,36-01.52N,141-01.75E,189,15.658,34.6364
219,2018/3/15,3:38,36-01.18N,141-01.68E,189,15.65,34.6369
220,2018/3/15,3:39,36-00.83N,141-01.61E,189,15.656,34.6377
221,2018/3/15,3:40,36-00.48N,141-01.53E,189,15.662,34.6401
222,2018/3/15,3:41,36-00.13N,141-01.45E,189,15.678,34.6409
223,2018/3/15,3:42,35-59.79N,141-01.38E,190,15.673,34.6424
224,2018/3/15,3:43,35-59.45N,141-01.30E,190,15.672,34.6418
225,2018/3/15,3:44,35-59.11N,141-01.23E,190,15.692,34.6422
226,2018/3/15,3:45,35-58.77N,141-01.15E,190,15.687,34.6423
227,2018/3/15,3:46,35-58.43N,141-01.07E,190,15.678,34.6428
228,2018/3/15,3:47,35-58.10N,141-01.00E,189,15.655,34.641
229,2018/3/15,3:48,35-57.77N,141-00.93E,190,15.635,34.6382
230,2018/3/15,3:49,35-57.43N,141-00.85E,190,15.595,34.635
231,2018/3/15,3:50,35-57.10N,141-00.77E,190,15.59,34.6343
232,2018/3/15,3:51,35-56.77N,141-00.70E,190,15.582,34.6342
233,2018/3/15,3:52,35-56.44N,141-00.62E,190,15.568,34.6349
234,2018/3/15,3:53,35-56.11N,141-00.54E,192,15.552,34.6348
235,2018/3/15,3:54,35-55.80N,141-00.44E,195,15.561,34.6348
236,2018/3/15,3:55,35-55.48N,141-00.33E,195,15.532,34.6348
237,2018/3/15,3:56,35-55.15N,141-00.21E,196,15.53,34.6347
238,2018/3/15,3:57,35-54.83N,141-00.10E,196,15.499,34.6337
239,2018/3/15,3:58,35-54.52N,140-59.99E,195,15.395,34.6319
240,2018/3/15,3:59,35-54.20N,140-59.88E,195,15.287,34.6244
241,2018/3/15,4:00,35-53.87N,140-59.77E,195,15.17,34.6147
242,2018/3/15,4:01,35-53.54N,140-59.66E,195,15.01,34.5965
243,2018/3/15,4:02,35-53.22N,140-59.55E,195,14.78,34.5175
244,2018/3/15,4:03,35-52.90N,140-59.44E,195,14.594,34.4052
245,2018/3/15,4:04,35-52.57N,140-59.33E,194,14.501,34.3073
246,2018/3/15,4:05,35-52.23N,140-59.22E,195,14.543,34.2321
247,2018/3/15,4:06,35-51.91N,140-59.11E,194,14.57,34.2387
248,2018/3/15,4:07,35-51.58N,140-59.00E,194,14.56,34.2677
249,2018/3/15,4:08,35-51.24N,140-58.90E,194,14.564,34.2795
250,2018/3/15,4:09,35-50.92N,140-58.79E,194,14.563,34.2916
251,2018/3/15,4:10,35-50.59N,140-58.69E,194,14.539,34.3165
252,2018/3/15,4:11,35-50.26N,140-58.58E,194,14.487,34.3307
253,2018/3/15,4:12,35-49.92N,140-58.47E,194,14.419,34.2794
254,2018/3/15,4:13,35-49.59N,140-58.37E,194,14.356,34.2422
255,2018/3/15,4:14,35-49.27N,140-58.26E,194,14.249,34.2109
256,2018/3/15,4:15,35-48.93N,140-58.16E,194,14.061,34.1579
257,2018/3/15,4:16,35-48.60N,140-58.05E,194,13.841,34.0511
258,2018/3/15,4:17,35-48.26N,140-57.95E,194,13.735,33.9219
259,2018/3/15,4:18,35-47.93N,140-57.84E,193,13.888,33.8882
260,2018/3/15,4:19,35-47.60N,140-57.74E,193,14.019,33.9322
261,2018/3/15,4:20,35-47.26N,140-57.64E,194,14.106,34.0213
262,2018/3/15,4:21,35-46.93N,140-57.54E,193,14.084,34.104
263,2018/3/15,4:22,35-46.59N,140-57.43E,194,13.941,34.1295
264,2018/3/15,4:23,35-46.26N,140-57.33E,193,13.88,34.0537
265,2018/3/15,4:24,35-45.93N,140-57.23E,194,13.929,33.9684
266,2018/3/15,4:25,35-45.59N,140-57.13E,194,13.794,33.9649
267,2018/3/15,4:26,35-45.25N,140-57.02E,193,13.623,33.8899
268,2018/3/15,4:27,35-44.92N,140-56.92E,193,13.51,33.7203
269,2018/3/15,4:28,35-44.58N,140-56.82E,194,13.412,33.5859
270,2018/3/15,4:29,35-44.25N,140-56.72E,193,13.42,33.5195
271,2018/3/15,4:30,35-43.92N,140-56.62E,193,13.398,33.509
272,2018/3/15,4:31,35-43.59N,140-56.52E,193,13.365,33.5153
273,2018/3/15,4:32,35-43.25N,140-56.42E,193,13.312,33.5274
274,2018/3/15,4:33,35-42.93N,140-56.32E,193,13.278,33.532
275,2018/3/15,4:34,35-42.60N,140-56.23E,193,13.082,33.528
276,2018/3/15,4:35,35-42.27N,140-56.13E,193,12.977,33.4914
277,2018/3/15,4:36,35-41.94N,140-56.03E,192,12.756,33.4067
278,2018/3/15,4:37,35-41.61N,140-55.94E,193,12.772,33.3553
279,2018/3/15,4:38,35-41.29N,140-55.82E,201,12.738,33.3389
280,2018/3/15,4:39,35-41.00N,140-55.61E,211,12.572,33.3974
281,2018/3/15,4:40,35-40.72N,140-55.39E,211,12.398,33.3715
282,2018/3/15,4:41,35-40.44N,140-55.18E,212,12.319,33.3574
283,2018/3/15,4:42,35-40.16N,140-54.95E,213,12.308,33.3328
284,2018/3/15,4:43,35-39.89N,140-54.72E,214,12.358,33.3311
285,2018/3/15,4:44,35-39.62N,140-54.50E,214,12.372,33.3591
286,2018/3/15,4:45,35-39.36N,140-54.27E,215,12.343,33.37
287,2018/3/15,4:46,35-39.09N,140-54.04E,214,12.246,33.4041
288,2018/3/15,4:47,35-38.82N,140-53.81E,214,12.247,33.433
289,2018/3/15,4:48,35-38.56N,140-53.59E,214,12.19,33.4845
290,2018/3/15,4:49,35-38.30N,140-53.36E,215,12.18,33.5328
291,2018/3/15,4:50,35-38.04N,140-53.14E,214,12.195,33.5983
292,2018/3/15,4:51,35-37.77N,140-52.91E,215,12.276,33.6668
293,2018/3/15,4:52,35-37.49N,140-52.67E,214,12.436,33.7171
294,2018/3/15,4:53,35-37.22N,140-52.44E,214,12.472,33.7605
295,2018/3/15,4:54,35-36.96N,140-52.21E,215,12.44,33.7829
296,2018/3/15,4:55,35-36.69N,140-51.98E,214,12.441,33.8046
297,2018/3/15,4:56,35-36.42N,140-51.75E,215,12.526,33.8193
298,2018/3/15,4:57,35-36.15N,140-51.51E,214,12.701,33.841
299,2018/3/15,4:58,35-35.88N,140-51.29E,215,12.811,33.87
300,2018/3/15,4:59,35-35.62N,140-51.06E,214,12.879,33.8848
301,2018/3/15,5:00,35-35.35N,140-50.83E,215,12.956,33.8926
302,2018/3/15,5:01,35-35.08N,140-50.60E,214,13.199,33.8871
303,2018/3/15,5:02,35-34.81N,140-50.37E,214,13.626,33.935
304,2018/3/15,5:03,35-34.55N,140-50.14E,214,13.915,34.033
305,2018/3/15,5:04,35-34.28N,140-49.91E,215,14,34.1443
306,2018/3/15,5:05,35-34.01N,140-49.68E,214,14.23,34.1938
307,2018/3/15,5:06,35-33.73N,140-49.44E,214,14.419,34.2678
308,2018/3/15,5:07,35-33.46N,140-49.21E,215,14.545,34.3389
309,2018/3/15,5:08,35-33.19N,140-48.98E,214,14.68,34.3904
310,2018/3/15,5:09,35-32.91N,140-48.75E,213,14.838,34.4381
311,2018/3/15,5:10,35-32.63N,140-48.53E,212,14.959,34.4898
312,2018/3/15,5:11,35-32.35N,140-48.30E,212,14.959,34.5341
313,2018/3/15,5:12,35-32.07N,140-48.08E,212,14.794,34.5665
314,2018/3/15,5:13,35-31.79N,140-47.86E,213,14.658,34.5611
315,2018/3/15,5:14,35-31.52N,140-47.64E,212,14.596,34.5492
316,2018/3/15,5:15,35-31.23N,140-47.41E,212,14.595,34.5406
317,2018/3/15,5:16,35-30.96N,140-47.19E,212,14.618,34.5387
318,2018/3/15,5:17,35-30.68N,140-46.98E,212,14.632,34.5423
319,2018/3/15,5:18,35-30.40N,140-46.76E,212,14.644,34.5478
320,2018/3/15,5:19,35-30.12N,140-46.53E,213,14.621,34.5555
321,2018/3/15,5:20,35-29.84N,140-46.30E,213,14.533,34.5571
322,2018/3/15,5:21,35-29.56N,140-46.08E,212,14.458,34.5527
323,2018/3/15,5:22,35-29.28N,140-45.86E,213,14.423,34.5457
324,2018/3/15,5:23,35-29.00N,140-45.63E,213,14.417,34.5411
325,2018/3/15,5:24,35-28.71N,140-45.40E,213,14.39,34.5391
326,2018/3/15,5:25,35-28.43N,140-45.18E,213,14.357,34.5383
327,2018/3/15,5:26,35-28.15N,140-44.95E,213,14.288,34.5353
328,2018/3/15,5:27,35-27.87N,140-44.73E,213,14.254,34.5321
329,2018/3/15,5:28,35-27.59N,140-44.50E,213,14.218,34.5276
330,2018/3/15,5:29,35-27.31N,140-44.28E,213,14.176,34.5218
331,2018/3/15,5:30,35-27.03N,140-44.05E,212,14.163,34.515
332,2018/3/15,5:31,35-26.75N,140-43.82E,213,14.195,34.5094
333,2018/3/15,5:32,35-26.47N,140-43.60E,213,14.286,34.5058
334,2018/3/15,5:33,35-26.19N,140-43.37E,213,14.322,34.5057
335,2018/3/15,5:34,35-25.91N,140-43.14E,213,14.253,34.5065
336,2018/3/15,5:35,35-25.62N,140-42.91E,213,14.134,34.507
337,2018/3/15,5:36,35-25.34N,140-42.68E,213,14.146,34.5038
338,2018/3/15,5:37,35-25.06N,140-42.45E,213,14.142,34.5043
339,2018/3/15,5:38,35-24.77N,140-42.22E,212,14.144,34.5038
340,2018/3/15,5:39,35-24.47N,140-41.99E,212,13.871,34.5067
341,2018/3/15,5:40,35-24.18N,140-41.76E,212,13.682,34.4973
342,2018/3/15,5:41,35-23.90N,140-41.54E,212,13.643,34.4836
343,2018/3/15,5:42,35-23.61N,140-41.32E,212,13.69,34.4785
344,2018/3/15,5:43,35-23.32N,140-41.09E,212,13.733,34.4815
345,2018/3/15,5:44,35-23.04N,140-40.87E,212,13.738,34.4863
346,2018/3/15,5:45,35-22.75N,140-40.65E,212,13.732,34.4892
347,2018/3/15,5:46,35-22.47N,140-40.43E,212,13.677,34.4896
348,2018/3/15,5:47,35-22.18N,140-40.20E,212,13.653,34.4866
349,2018/3/15,5:48,35-21.90N,140-39.99E,212,13.661,34.4845
350,2018/3/15,5:49,35-21.61N,140-39.77E,212,13.692,34.4798
351,2018/3/15,5:50,35-21.32N,140-39.54E,211,13.712,34.4751
352,2018/3/15,5:51,35-21.04N,140-39.32E,212,13.737,34.4747
353,2018/3/15,5:52,35-20.76N,140-39.10E,212,13.618,34.4732
354,2018/3/15,5:53,35-20.47N,140-38.87E,212,13.566,34.4696
355,2018/3/15,5:54,35-20.18N,140-38.65E,212,13.593,34.4671
356,2018/3/15,5:55,35-19.89N,140-38.43E,212,13.603,34.468
357,2018/3/15,5:56,35-19.60N,140-38.20E,212,13.663,34.4694
358,2018/3/15,5:57,35-19.31N,140-37.98E,212,13.79,34.4714
359,2018/3/15,5:58,35-19.02N,140-37.75E,212,13.886,34.4745
360,2018/3/15,5:59,35-18.74N,140-37.53E,212,13.907,34.4768
361,2018/3/15,6:00,35-18.45N,140-37.31E,212,13.922,34.478
362,2018/3/15,6:01,35-18.17N,140-37.09E,212,13.941,34.4777
363,2018/3/15,6:02,35-17.88N,140-36.86E,212,13.943,34.4784
364,2018/3/15,6:03,35-17.58N,140-36.64E,212,13.944,34.4789
365,2018/3/15,6:04,35-17.30N,140-36.41E,212,13.871,34.4792
366,2018/3/15,6:05,35-17.01N,140-36.19E,212,13.749,34.4772
367,2018/3/15,6:06,35-16.73N,140-35.97E,212,13.73,34.4717
368,2018/3/15,6:07,35-16.44N,140-35.75E,212,13.758,34.4689
369,2018/3/15,6:08,35-16.15N,140-35.53E,211,13.74,34.4715
370,2018/3/15,6:09,35-15.86N,140-35.31E,212,13.645,34.4787
371,2018/3/15,6:10,35-15.57N,140-35.08E,213,13.571,34.4759
372,2018/3/15,6:11,35-15.29N,140-34.86E,212,13.554,34.4728
373,2018/3/15,6:12,35-15.00N,140-34.64E,212,13.571,34.4741
374,2018/3/15,6:13,35-14.70N,140-34.42E,211,13.643,34.4745
375,2018/3/15,6:14,35-14.41N,140-34.20E,211,13.704,34.4776
376,2018/3/15,6:15,35-14.12N,140-33.98E,211,13.83,34.4833
377,2018/3/15,6:16,35-13.83N,140-33.76E,211,13.981,34.4938
378,2018/3/15,6:17,35-13.53N,140-33.54E,211,13.945,34.5047
379,2018/3/15,6:18,35-13.24N,140-33.33E,210,13.918,34.5059
380,2018/3/15,6:19,35-12.95N,140-33.12E,211,13.818,34.5017
381,2018/3/15,6:20,35-12.67N,140-32.91E,211,13.804,34.4924
382,2018/3/15,6:21,35-12.37N,140-32.69E,210,13.793,34.4888
383,2018/3/15,6:22,35-12.09N,140-32.46E,219,13.787,34.4894
384,2018/3/15,6:23,35-11.86N,140-32.14E,230,13.795,34.4889
385,2018/3/15,6:24,35-11.65N,140-31.82E,232,13.749,34.4903
386,2018/3/15,6:25,35-11.44N,140-31.48E,233,13.78,34.4905
387,2018/3/15,6:26,35-11.24N,140-31.15E,234,13.839,34.4913
388,2018/3/15,6:27,35-11.05N,140-30.81E,234,13.848,34.4958
389,2018/3/15,6:28,35-10.85N,140-30.46E,235,13.828,34.4993
390,2018/3/15,6:29,35-10.66N,140-30.11E,236,13.866,34.5007
391,2018/3/15,6:30,35-10.48N,140-29.77E,237,13.901,34.5042
392,2018/3/15,6:31,35-10.29N,140-29.43E,237,13.936,34.508
393,2018/3/15,6:32,35-10.11N,140-29.08E,237,13.924,34.5104
394,2018/3/15,6:33,35-09.92N,140-28.73E,237,13.938,34.513
395,2018/3/15,6:34,35-09.74N,140-28.39E,237,13.954,34.5152
396,2018/3/15,6:35,35-09.56N,140-28.05E,237,13.928,34.5175
397,2018/3/15,6:36,35-09.38N,140-27.71E,235,13.841,34.5164
398,2018/3/15,6:37,35-09.19N,140-27.37E,235,13.823,34.5136
399,2018/3/15,6:38,35-09.00N,140-27.04E,235,13.696,34.5069
400,2018/3/15,6:39,35-08.81N,140-26.71E,234,13.976,34.4984
401,2018/3/15,6:40,35-08.61N,140-26.38E,231,14.163,34.5115
402,2018/3/15,6:41,35-08.40N,140-26.07E,230,14.432,34.5217
403,2018/3/15,6:42,35-08.19N,140-25.77E,230,14.591,34.5365
404,2018/3/15,6:43,35-07.98N,140-25.46E,230,14.712,34.5496
405,2018/3/15,6:44,35-07.78N,140-25.15E,232,14.714,34.5581
406,2018/3/15,6:45,35-07.59N,140-24.82E,235,14.72,34.5608
407,2018/3/15,6:46,35-07.40N,140-24.47E,236,14.81,34.5616
408,2018/3/15,6:47,35-07.21N,140-24.14E,235,14.849,34.5665
409,2018/3/15,6:48,35-07.03N,140-23.81E,235,14.88,34.5691
410,2018/3/15,6:49,35-06.84N,140-23.48E,235,14.895,34.571
411,2018/3/15,6:50,35-06.66N,140-23.14E,235,14.904,34.5728
412,2018/3/15,6:51,35-06.47N,140-22.81E,235,14.917,34.5749
413,2018/3/15,6:52,35-06.29N,140-22.47E,235,14.925,34.5773
414,2018/3/15,6:53,35-06.10N,140-22.13E,236,14.905,34.5806
415,2018/3/15,6:54,35-05.91N,140-21.79E,235,14.901,34.5832
416,2018/3/15,6:55,35-05.72N,140-21.45E,235,14.906,34.5864
417,2018/3/15,6:56,35-05.53N,140-21.12E,236,14.927,34.5891
418,2018/3/15,6:57,35-05.35N,140-20.77E,236,14.955,34.5925
419,2018/3/15,6:58,35-05.15N,140-20.43E,235,14.961,34.5964
420,2018/3/15,6:59,35-04.96N,140-20.09E,235,14.96,34.5985
421,2018/3/15,7:00,35-04.77N,140-19.74E,236,14.95,34.5988
422,2018/3/15,7:01,35-04.59N,140-19.41E,235,14.939,34.597
423,2018/3/15,7:02,35-04.39N,140-19.07E,235,14.896,34.5919
424,2018/3/15,7:03,35-04.20N,140-18.73E,235,14.869,34.5799
425,2018/3/15,7:04,35-04.01N,140-18.38E,236,14.862,34.5716
426,2018/3/15,7:05,35-03.82N,140-18.04E,235,14.839,34.5679
427,2018/3/15,7:06,35-03.63N,140-17.70E,235,14.804,34.562
428,2018/3/15,7:07,35-03.44N,140-17.36E,235,14.796,34.5562
429,2018/3/15,7:08,35-03.24N,140-17.01E,235,14.797,34.5564
430,2018/3/15,7:09,35-03.05N,140-16.67E,235,14.763,34.5548
431,2018/3/15,7:10,35-02.86N,140-16.34E,235,14.786,34.5515
432,2018/3/15,7:11,35-02.67N,140-15.99E,235,14.757,34.5535
433,2018/3/15,7:12,35-02.48N,140-15.64E,235,14.754,34.5537
434,2018/3/15,7:13,35-02.28N,140-15.29E,236,14.743,34.5525
435,2018/3/15,7:14,35-02.09N,140-14.95E,235,14.767,34.5515
436,2018/3/15,7:15,35-01.89N,140-14.60E,235,14.788,34.5545
437,2018/3/15,7:16,35-01.70N,140-14.26E,235,14.78,34.5555
438,2018/3/15,7:17,35-01.50N,140-13.91E,235,14.756,34.5577
439,2018/3/15,7:18,35-01.30N,140-13.55E,235,14.761,34.5574
440,2018/3/15,7:19,35-01.10N,140-13.20E,235,14.781,34.557
441,2018/3/15,7:20,35-00.91N,140-12.85E,236,14.832,34.5601
442,2018/3/15,7:21,35-00.71N,140-12.50E,235,14.839,34.5675
443,2018/3/15,7:22,35-00.52N,140-12.16E,235,14.809,34.5718
444,2018/3/15,7:23,35-00.33N,140-11.81E,235,14.8,34.5699
445,2018/3/15,7:24,35-00.14N,140-11.46E,235,14.777,34.5699
446,2018/3/15,7:25,34-59.94N,140-11.12E,236,14.784,34.5721
447,2018/3/15,7:26,34-59.75N,140-10.78E,235,14.776,34.5766
448,2018/3/15,7:27,34-59.56N,140-10.44E,235,14.764,34.5799
449,2018/3/15,7:28,34-59.36N,140-10.09E,235,14.762,34.581
450,2018/3/15,7:29,34-59.17N,140-09.75E,235,14.758,34.5798
451,2018/3/15,7:30,34-58.97N,140-09.39E,235,14.698,34.5734
452,2018/3/15,7:31,34-58.77N,140-09.04E,235,14.713,34.566
453,2018/3/15,7:32,34-58.57N,140-08.68E,235,14.741,34.5657
454,2018/3/15,7:33,34-58.37N,140-08.33E,235,14.738,34.5677
455,2018/3/15,7:34,34-58.18N,140-07.98E,236,14.727,34.5689
456,2018/3/15,7:35,34-57.98N,140-07.62E,235,14.74,34.5702
457,2018/3/15,7:36,34-57.78N,140-07.26E,235,14.773,34.5715
458,2018/3/15,7:37,34-57.57N,140-06.89E,235,14.778,34.5732
459,2018/3/15,7:38,34-57.38N,140-06.54E,235,14.803,34.5744
460,2018/3/15,7:39,34-57.18N,140-06.17E,236,14.79,34.5746
461,2018/3/15,7:40,34-56.98N,140-05.81E,236,14.781,34.5741
462,2018/3/15,7:41,34-56.77N,140-05.45E,236,14.777,34.5723
463,2018/3/15,7:42,34-56.58N,140-05.10E,235,14.775,34.5692
464,2018/3/15,7:43,34-56.37N,140-04.74E,235,14.784,34.5677
465,2018/3/15,7:44,34-56.18N,140-04.39E,235,14.813,34.5686
466,2018/3/15,7:45,34-55.98N,140-04.05E,233,14.839,34.5705
467,2018/3/15,7:46,34-55.76N,140-03.71E,232,14.849,34.575
468,2018/3/15,7:47,34-55.54N,140-03.38E,231,14.878,34.5793
469,2018/3/15,7:48,34-55.32N,140-03.05E,231,14.873,34.5836
470,2018/3/15,7:49,34-55.11N,140-02.70E,237,14.869,34.5851
471,2018/3/15,7:50,34-54.96N,140-02.33E,244,14.836,34.5847
472,2018/3/15,7:51,34-54.81N,140-01.96E,242,14.838,34.5838
473,2018/3/15,7:52,34-54.65N,140-01.58E,242,14.809,34.5818
474,2018/3/15,7:53,34-54.49N,140-01.20E,243,14.78,34.5796
475,2018/3/15,7:54,34-54.34N,140-00.81E,244,14.783,34.5787
476,2018/3/15,7:55,34-54.17N,140-00.45E,240,14.768,34.5759
477,2018/3/15,7:56,34-53.99N,140-00.09E,237,14.762,34.5741
478,2018/3/15,7:57,34-53.80N,139-59.73E,237,14.749,34.5732
479,2018/3/15,7:58,34-53.61N,139-59.36E,237,14.752,34.5724
480,2018/3/15,7:59,34-53.42N,139-59.00E,237,14.756,34.571
481,2018/3/15,8:00,34-53.24N,139-58.64E,238,14.776,34.5718
482,2018/3/15,8:01,34-53.06N,139-58.27E,239,14.714,34.5723
483,2018/3/15,8:02,34-52.88N,139-57.90E,240,14.657,34.5682
484,2018/3/15,8:03,34-52.71N,139-57.52E,242,14.61,34.5593
485,2018/3/15,8:04,34-52.55N,139-57.13E,244,14.613,34.5518
486,2018/3/15,8:05,34-52.41N,139-56.75E,246,14.646,34.5494
487,2018/3/15,8:06,34-52.28N,139-56.35E,247,14.665,34.5533
488,2018/3/15,8:07,34-52.16N,139-55.95E,249,14.664,34.5557
489,2018/3/15,8:08,34-52.03N,139-55.53E,251,14.626,34.5567
490,2018/3/15,8:09,34-51.94N,139-55.12E,255,14.581,34.5549
491,2018/3/15,8:10,34-51.86N,139-54.70E,258,14.452,34.5502
492,2018/3/15,8:11,34-51.79N,139-54.28E,257,14.443,34.5434
493,2018/3/15,8:12,34-51.71N,139-53.86E,256,14.472,34.5419
494,2018/3/15,8:13,34-51.63N,139-53.45E,258,14.643,34.5435
495,2018/3/15,8:14,34-51.56N,139-53.03E,258,14.656,34.541
496,2018/3/15,8:15,34-51.52N,139-52.62E,266,14.741,34.5444
497,2018/3/15,8:16,34-51.51N,139-52.21E,267,14.828,34.5566
498,2018/3/15,8:17,34-51.50N,139-51.79E,268,14.882,34.5677
499,2018/3/15,8:18,34-51.49N,139-51.36E,269,14.918,34.5741
500,2018/3/15,8:19,34-51.49N,139-50.93E,269,14.91,34.5777
501,2018/3/15,8:20,34-51.47N,139-50.50E,268,14.913,34.5776
502,2018/3/15,8:21,34-51.46N,139-50.08E,267,14.9,34.5768
503,2018/3/15,8:22,34-51.46N,139-49.64E,270,14.899,34.5744
504,2018/3/15,8:23,34-51.48N,139-49.21E,275,14.981,34.5711
505,2018/3/15,8:24,34-51.52N,139-48.79E,276,14.969,34.5758
506,2018/3/15,8:25,34-51.55N,139-48.38E,276,15.327,34.5692
507,2018/3/15,8:26,34-51.62N,139-47.98E,286,15.369,34.5953
508,2018/3/15,8:27,34-51.80N,139-47.68E,313,15.298,34.6028
509,2018/3/15,8:28,34-52.02N,139-47.41E,315,15.219,34.5997
510,2018/3/15,8:29,34-52.24N,139-47.16E,316,15.187,34.5966
511,2018/3/15,8:30,34-52.47N,139-46.91E,318,15.202,34.5942
512,2018/3/15,8:31,34-52.70N,139-46.67E,321,15.299,34.5947
513,2018/3/15,8:32,34-52.94N,139-46.46E,324,15.347,34.5969
514,2018/3/15,8:33,34-53.19N,139-46.25E,325,15.493,34.5983
515,2018/3/15,8:34,34-53.45N,139-46.05E,326,15.577,34.6015
516,2018/3/15,8:35,34-53.72N,139-45.85E,329,15.657,34.6028
517,2018/3/15,8:36,34-54.00N,139-45.65E,328,15.715,34.6049
518,2018/3/15,8:37,34-54.28N,139-45.45E,330,15.747,34.6055
519,2018/3/15,8:38,34-54.57N,139-45.26E,331,15.661,34.6056
520,2018/3/15,8:39,34-54.86N,139-45.07E,330,15.623,34.604
521,2018/3/15,8:40,34-55.16N,139-44.87E,332,15.587,34.6026
522,2018/3/15,8:41,34-55.45N,139-44.67E,329,15.646,34.6011
523,2018/3/15,8:42,34-55.73N,139-44.46E,328,15.648,34.6023
524,2018/3/15,8:43,34-56.02N,139-44.24E,327,15.684,34.6026
525,2018/3/15,8:44,34-56.31N,139-44.01E,326,15.539,34.6037
526,2018/3/15,8:45,34-56.59N,139-43.77E,326,15.359,34.6017
527,2018/3/15,8:46,34-56.88N,139-43.54E,326,15.361,34.5969
528,2018/3/15,8:47,34-57.16N,139-43.31E,326,15.353,34.596
529,2018/3/15,8:48,34-57.48N,139-43.12E,336,15.469,34.5954
530,2018/3/15,8:49,34-57.83N,139-42.98E,344,15.459,34.5976
531,2018/3/15,8:50,34-58.19N,139-42.92E,355,15.417,34.5972
532,2018/3/15,8:51,34-58.56N,139-42.97E,14,15.402,34.5948
533,2018/3/15,8:52,34-58.90N,139-43.16E,22,15.253,34.593
534,2018/3/15,8:53,34-59.26N,139-43.34E,22,15.1,34.5883
535,2018/3/15,8:54,34-59.64N,139-43.54E,23,14.981,34.5846
536,2018/3/15,8:55,34-59.98N,139-43.73E,25,14.89,34.5795
537,2018/3/15,8:56,35-00.35N,139-43.94E,24,14.885,34.5767
538,2018/3/15,8:57,35-00.71N,139-44.13E,22,14.872,34.5758
539,2018/3/15,8:58,35-01.08N,139-44.30E,19,14.86,34.5782
540,2018/3/15,8:59,35-01.45N,139-44.44E,16,14.932,34.5779
541,2018/3/15,9:00,35-01.83N,139-44.57E,15,14.967,34.5823
542,2018/3/15,9:01,35-02.21N,139-44.70E,15,14.978,34.5836
543,2018/3/15,9:02,35-02.59N,139-44.83E,15,14.973,34.5841
544,2018/3/15,9:03,35-02.98N,139-44.96E,15,14.931,34.5826
545,2018/3/15,9:04,35-03.37N,139-45.08E,15,14.876,34.5781
546,2018/3/15,9:05,35-03.75N,139-45.20E,13,14.804,34.5664
547,2018/3/15,9:06,35-04.14N,139-45.32E,13,14.762,34.5494
548,2018/3/15,9:07,35-04.53N,139-45.43E,13,14.709,34.5321
549,2018/3/15,9:08,35-04.97N,139-45.56E,13,14.678,34.5094
550,2018/3/15,9:09,35-05.36N,139-45.67E,13,14.686,34.4952
551,2018/3/15,9:10,35-05.69N,139-45.78E,14,14.695,34.4869
552,2018/3/15,9:11,35-06.07N,139-45.89E,14,14.32,34.4181
553,2018/3/15,9:12,35-06.49N,139-46.02E,13,13.809,34.0797
554,2018/3/15,9:13,35-06.89N,139-46.14E,13,13.571,33.6225
555,2018/3/15,9:14,35-07.26N,139-46.26E,14,13.399,33.3059
556,2018/3/15,9:15,35-07.65N,139-46.38E,14,13.339,33.0817
557,2018/3/15,9:16,35-08.02N,139-46.50E,14,13.244,32.9491
558,2018/3/15,9:17,35-08.39N,139-46.61E,14,13.214,32.859
559,2018/3/15,9:18,35-08.73N,139-46.72E,14,13.246,32.7683
560,2018/3/15,9:19,35-09.09N,139-46.83E,13,13.272,32.7267
561,2018/3/15,9:20,35-09.47N,139-46.94E,13,13.392,32.7212
562,2018/3/15,9:21,35-09.84N,139-47.05E,14,13.452,32.7781
563,2018/3/15,9:22,35-10.21N,139-47.11E,5,13.443,32.8111
564,2018/3/15,9:23,35-10.59N,139-47.13E,2,13.381,32.8266
565,2018/3/15,9:24,35-10.94N,139-47.15E,2,13.38,32.7104
566,2018/3/15,9:25,35-11.27N,139-47.16E,2,13.381,32.7351
567,2018/3/15,9:26,35-11.58N,139-47.17E,357,13.326,32.8117
568,2018/3/15,9:27,35-11.85N,139-47.15E,357,13.28,32.8236
569,2018/3/15,9:28,35-12.10N,139-47.13E,356,13.312,32.7835
570,2018/3/15,9:29,35-12.32N,139-47.10E,352,13.306,32.7888
571,2018/3/15,9:30,35-12.54N,139-47.07E,351,13.297,32.8371
572,2018/3/15,9:31,35-12.75N,139-47.04E,352,13.265,32.8857
573,2018/3/15,9:32,35-12.96N,139-47.02E,357,13.253,32.8809
574,2018/3/15,9:33,35-13.17N,139-47.01E,357,13.236,32.8823
575,2018/3/15,9:34,35-13.37N,139-47.00E,357,13.194,32.8917
576,2018/3/15,9:35,35-13.58N,139-46.99E,357,13.141,32.8748
577,2018/3/15,9:36,35-13.79N,139-46.97E,357,13.117,32.7634
578,2018/3/15,9:37,35-14.01N,139-46.96E,357,13.054,32.6889
579,2018/3/15,9:38,35-14.21N,139-46.95E,358,13.036,32.635
580,2018/3/15,9:39,35-14.43N,139-46.95E,0,12.968,32.5642
581,2018/3/15,9:40,35-14.64N,139-46.95E,0,12.939,32.4545
582,2018/3/15,9:41,35-14.85N,139-46.95E,359,12.875,32.388
