Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21276,2015/1/30,11:30:00,22-41.2200N,142-11.3300E,335,25.891,34.9753
21277,2015/1/30,11:31:00,22-41.3800N,142-11.2500E,335,25.88,34.9739
21278,2015/1/30,11:32:00,22-41.5300N,142-11.1700E,335,25.874,34.9722
21279,2015/1/30,11:33:00,22-41.6900N,142-11.1000E,333,25.875,34.9697
21280,2015/1/30,11:34:00,22-41.8400N,142-11.0200E,335,25.872,34.969
21281,2015/1/30,11:35:00,22-41.9900N,142-10.9500E,335,25.871,34.9672
21282,2015/1/30,11:36:00,22-42.1500N,142-10.8700E,336,25.872,34.9657
21283,2015/1/30,11:37:00,22-42.3100N,142-10.8000E,336,25.868,34.9658
21284,2015/1/30,11:38:00,22-42.4600N,142-10.7300E,335,25.864,34.9641
21285,2015/1/30,11:39:00,22-42.6100N,142-10.6500E,336,25.868,34.963
21286,2015/1/30,11:40:00,22-42.7600N,142-10.5800E,337,25.847,34.9631
21287,2015/1/30,11:41:00,22-42.9100N,142-10.5100E,335,25.834,34.9595
21288,2015/1/30,11:42:00,22-43.0600N,142-10.4400E,333,25.815,34.9545
21289,2015/1/30,11:43:00,22-43.2100N,142-10.3600E,334,25.81,34.9487
21290,2015/1/30,11:44:00,22-43.3600N,142-10.2900E,335,25.795,34.9473
21291,2015/1/30,11:45:00,22-43.5200N,142-10.2100E,336,25.784,34.9448
21292,2015/1/30,11:46:00,22-43.6700N,142-10.1400E,336,25.778,34.9427
21293,2015/1/30,11:47:00,22-43.8200N,142-10.0700E,335,25.767,34.9431
21294,2015/1/30,11:48:00,22-43.9700N,142-09.9900E,335,25.755,34.9415
21295,2015/1/30,11:49:00,22-44.1200N,142-09.9200E,335,25.764,34.9405
21296,2015/1/30,11:50:00,22-44.2800N,142-09.8400E,333,25.77,34.9414
21297,2015/1/30,11:51:00,22-44.4400N,142-09.7500E,334,25.77,34.9397
21298,2015/1/30,11:52:00,22-44.5900N,142-09.6700E,334,25.772,34.9396
21299,2015/1/30,11:53:00,22-44.7500N,142-09.5900E,334,25.764,34.9387
21300,2015/1/30,11:54:00,22-44.9000N,142-09.5200E,336,25.754,34.9384
21301,2015/1/30,11:55:00,22-45.0500N,142-09.4400E,334,25.74,34.9383
21302,2015/1/30,11:56:00,22-45.2000N,142-09.3600E,333,25.74,34.9368
21303,2015/1/30,11:57:00,22-45.3500N,142-09.2800E,333,25.741,34.9368
21304,2015/1/30,11:58:00,22-45.5000N,142-09.2000E,332,25.738,34.9364
21305,2015/1/30,11:59:00,22-45.6500N,142-09.1100E,333,25.735,34.9385
21306,2015/1/30,12:00:00,22-45.7900N,142-09.0300E,329,25.74,34.9392
21307,2015/1/30,12:01:00,22-45.9300N,142-08.9400E,331,25.748,34.9386
21308,2015/1/30,12:02:00,22-46.0800N,142-08.8600E,334,25.743,34.938
21309,2015/1/30,12:03:00,22-46.2200N,142-08.7900E,335,25.781,34.9362
21310,2015/1/30,12:04:00,22-46.3700N,142-08.7200E,335,25.794,34.9336
21311,2015/1/30,12:05:00,22-46.5100N,142-08.6500E,332,25.806,34.9317
21312,2015/1/30,12:06:00,22-46.6600N,142-08.5600E,332,25.811,34.93
21313,2015/1/30,12:07:00,22-46.8000N,142-08.4800E,331,25.818,34.9289
21314,2015/1/30,12:08:00,22-46.9400N,142-08.4000E,330,25.829,34.9277
21315,2015/1/30,12:09:00,22-47.0900N,142-08.3100E,333,25.868,34.9259
21316,2015/1/30,12:10:00,22-47.2300N,142-08.2400E,334,25.897,34.9225
21317,2015/1/30,12:11:00,22-47.3800N,142-08.1600E,336,25.91,34.9236
21318,2015/1/30,12:12:00,22-47.5300N,142-08.0900E,335,25.91,34.9233
21319,2015/1/30,12:13:00,22-47.6800N,142-08.0200E,334,25.913,34.9223
21320,2015/1/30,12:14:00,22-47.8300N,142-07.9400E,332,25.912,34.9209
21321,2015/1/30,12:15:00,22-47.9600N,142-07.8600E,332,25.91,34.9206
21322,2015/1/30,12:16:00,22-48.1100N,142-07.7800E,334,25.906,34.9192
21323,2015/1/30,12:17:00,22-48.2600N,142-07.7100E,337,25.904,34.9189
21324,2015/1/30,12:18:00,22-48.4100N,142-07.6400E,336,25.906,34.9184
21325,2015/1/30,12:19:00,22-48.5600N,142-07.5700E,337,25.907,34.9192
21326,2015/1/30,12:20:00,22-48.7100N,142-07.5000E,335,25.91,34.9192
21327,2015/1/30,12:21:00,22-48.8600N,142-07.4300E,334,25.911,34.9192
21328,2015/1/30,12:22:00,22-49.0100N,142-07.3500E,335,25.911,34.9196
21329,2015/1/30,12:23:00,22-49.1600N,142-07.2700E,333,25.916,34.9198
21330,2015/1/30,12:24:00,22-49.3100N,142-07.2000E,335,25.92,34.9198
21331,2015/1/30,12:25:00,22-49.4600N,142-07.1300E,335,25.922,34.9208
21332,2015/1/30,12:26:00,22-49.6100N,142-07.0600E,335,25.923,34.9216
21333,2015/1/30,12:27:00,22-49.7600N,142-06.9800E,335,25.929,34.9229
21334,2015/1/30,12:28:00,22-49.9100N,142-06.9000E,334,25.933,34.9245
21335,2015/1/30,12:29:00,22-50.0600N,142-06.8300E,337,25.937,34.9255
21336,2015/1/30,12:30:00,22-50.2100N,142-06.7600E,336,25.946,34.9275
21337,2015/1/30,12:31:00,22-50.3600N,142-06.6900E,337,25.956,34.9292
21338,2015/1/30,12:32:00,22-50.5100N,142-06.6200E,334,25.96,34.9306
21339,2015/1/30,12:33:00,22-50.6600N,142-06.5500E,334,25.962,34.9324
21340,2015/1/30,12:34:00,22-50.8200N,142-06.4600E,334,25.964,34.9325
21341,2015/1/30,12:35:00,22-50.9700N,142-06.3900E,334,25.968,34.9326
21342,2015/1/30,12:36:00,22-51.1200N,142-06.3100E,335,25.972,34.932
21343,2015/1/30,12:37:00,22-51.2800N,142-06.2400E,337,25.98,34.9316
21344,2015/1/30,12:38:00,22-51.4300N,142-06.1700E,335,25.983,34.9331
21345,2015/1/30,12:39:00,22-51.5900N,142-06.0900E,335,25.984,34.9346
21346,2015/1/30,12:40:00,22-51.7400N,142-06.0100E,334,25.989,34.9359
21347,2015/1/30,12:41:00,22-51.8900N,142-05.9300E,335,25.994,34.9383
21348,2015/1/30,12:42:00,22-52.0500N,142-05.8600E,337,26.005,34.9409
21349,2015/1/30,12:43:00,22-52.2000N,142-05.7900E,338,26.015,34.9434
21350,2015/1/30,12:44:00,22-52.3600N,142-05.7200E,338,26.018,34.9464
21351,2015/1/30,12:45:00,22-52.5200N,142-05.6500E,337,26.027,34.9494
21352,2015/1/30,12:46:00,22-52.6800N,142-05.5700E,334,26.03,34.9511
21353,2015/1/30,12:47:00,22-52.8300N,142-05.4900E,333,26.034,34.9528
21354,2015/1/30,12:48:00,22-52.9900N,142-05.4200E,335,26.034,34.954
21355,2015/1/30,12:49:00,22-53.1400N,142-05.3500E,336,26.035,34.9549
21356,2015/1/30,12:50:00,22-53.3000N,142-05.2700E,335,26.038,34.9545
21357,2015/1/30,12:51:00,22-53.4500N,142-05.2000E,335,26.04,34.9557
21358,2015/1/30,12:52:00,22-53.6000N,142-05.1200E,335,26.041,34.955
21359,2015/1/30,12:53:00,22-53.7600N,142-05.0400E,335,26.043,34.9564
21360,2015/1/30,12:54:00,22-53.9100N,142-04.9700E,335,26.046,34.957
21361,2015/1/30,12:55:00,22-54.0600N,142-04.8900E,335,26.044,34.9574
21362,2015/1/30,12:56:00,22-54.2400N,142-04.8100E,335,26.048,34.9573
21363,2015/1/30,12:57:00,22-54.3800N,142-04.7300E,335,26.05,34.9578
21364,2015/1/30,12:58:00,22-54.5400N,142-04.6500E,335,26.051,34.9578
21365,2015/1/30,12:59:00,22-54.6900N,142-04.5700E,334,26.048,34.9581
21366,2015/1/30,13:00:00,22-54.8400N,142-04.4900E,334,26.046,34.9574
21367,2015/1/30,13:01:00,22-55.0000N,142-04.4200E,335,26.05,34.9568
21368,2015/1/30,13:02:00,22-55.1500N,142-04.3400E,335,26.05,34.9579
21369,2015/1/30,13:03:00,22-55.3100N,142-04.2600E,333,26.053,34.958
21370,2015/1/30,13:04:00,22-55.4600N,142-04.1700E,332,26.053,34.958
21371,2015/1/30,13:05:00,22-55.6000N,142-04.0900E,332,26.053,34.9581
21372,2015/1/30,13:06:00,22-55.7600N,142-04.0000E,333,26.055,34.9581
21373,2015/1/30,13:07:00,22-55.9100N,142-03.9200E,334,26.055,34.9585
21374,2015/1/30,13:08:00,22-56.0600N,142-03.8500E,335,26.052,34.9586
21375,2015/1/30,13:09:00,22-56.2100N,142-03.7700E,334,26.052,34.9586
21376,2015/1/30,13:10:00,22-56.3700N,142-03.6900E,334,26.052,34.9578
21377,2015/1/30,13:11:00,22-56.5200N,142-03.6100E,333,26.052,34.9572
21378,2015/1/30,13:12:00,22-56.6700N,142-03.5300E,332,26.051,34.9575
21379,2015/1/30,13:13:00,22-56.8200N,142-03.4400E,333,26.05,34.9577
21380,2015/1/30,13:14:00,22-56.9800N,142-03.3600E,335,26.045,34.9576
21381,2015/1/30,13:15:00,22-57.1300N,142-03.2900E,334,26.041,34.9569
21382,2015/1/30,13:16:00,22-57.2800N,142-03.2000E,332,26.034,34.9548
21383,2015/1/30,13:17:00,22-57.4500N,142-03.1100E,334,26.036,34.9518
21384,2015/1/30,13:18:00,22-57.6000N,142-03.0300E,332,26.037,34.9522
21385,2015/1/30,13:19:00,22-57.7600N,142-02.9500E,333,26.032,34.952
21386,2015/1/30,13:20:00,22-57.9100N,142-02.8700E,333,26.031,34.9514
21387,2015/1/30,13:21:00,22-58.0600N,142-02.7900E,334,26.028,34.9508
21388,2015/1/30,13:22:00,22-58.2200N,142-02.7100E,334,26.025,34.9497
21389,2015/1/30,13:23:00,22-58.3700N,142-02.6300E,332,26.025,34.9493
21390,2015/1/30,13:24:00,22-58.5200N,142-02.5500E,332,26.02,34.9488
21391,2015/1/30,13:25:00,22-58.6700N,142-02.4600E,334,26.014,34.9476
21392,2015/1/30,13:26:00,22-58.8200N,142-02.3900E,334,26.013,34.945
21393,2015/1/30,13:27:00,22-58.9800N,142-02.3100E,334,26.007,34.9446
21394,2015/1/30,13:28:00,22-59.1300N,142-02.2300E,334,26.009,34.9434
21395,2015/1/30,13:29:00,22-59.2800N,142-02.1500E,334,26.007,34.9425
21396,2015/1/30,13:30:00,22-59.4400N,142-02.0700E,336,26.004,34.9424
21397,2015/1/30,13:31:00,22-59.5900N,142-02.0000E,335,26.009,34.9422
21398,2015/1/30,13:32:00,22-59.7400N,142-01.9200E,333,26.011,34.9434
21399,2015/1/30,13:33:00,22-59.8900N,142-01.8400E,333,26.017,34.9453
21400,2015/1/30,13:34:00,23-00.0300N,142-01.7500E,329,26.017,34.9468
21401,2015/1/30,13:35:00,23-00.1800N,142-01.6600E,332,26.017,34.9474
21402,2015/1/30,13:36:00,23-00.3300N,142-01.5800E,333,26.017,34.9489
21403,2015/1/30,13:37:00,23-00.4800N,142-01.5000E,334,26.019,34.9479
21404,2015/1/30,13:38:00,23-00.6400N,142-01.4300E,334,26.018,34.9499
21405,2015/1/30,13:39:00,23-00.8000N,142-01.3400E,332,26.015,34.9507
21406,2015/1/30,13:40:00,23-00.9500N,142-01.2500E,331,26.02,34.9502
21407,2015/1/30,13:41:00,23-01.1000N,142-01.1700E,333,26.011,34.9506
21408,2015/1/30,13:42:00,23-01.2500N,142-01.0900E,333,26.008,34.9505
21409,2015/1/30,13:43:00,23-01.4000N,142-01.0100E,335,26.005,34.9469
21410,2015/1/30,13:44:00,23-01.5500N,142-00.9300E,333,26.01,34.9473
21411,2015/1/30,13:45:00,23-01.7000N,142-00.8500E,332,26.006,34.9472
21412,2015/1/30,13:46:00,23-01.8600N,142-00.7700E,333,26.001,34.9461
21413,2015/1/30,13:47:00,23-02.0100N,142-00.6900E,333,26.005,34.9436
21414,2015/1/30,13:48:00,23-02.1600N,142-00.6100E,334,25.994,34.9445
21415,2015/1/30,13:49:00,23-02.3200N,142-00.5200E,334,25.994,34.9442
21416,2015/1/30,13:50:00,23-02.4700N,142-00.4400E,332,25.997,34.9426
21417,2015/1/30,13:51:00,23-02.6200N,142-00.3600E,333,25.989,34.943
21418,2015/1/30,13:52:00,23-02.7700N,142-00.2800E,333,25.985,34.942
21419,2015/1/30,13:53:00,23-02.9200N,142-00.2000E,332,25.981,34.9397
21420,2015/1/30,13:54:00,23-03.0600N,142-00.1100E,333,25.977,34.9381
21421,2015/1/30,13:55:00,23-03.2100N,142-00.0300E,333,25.971,34.9375
21422,2015/1/30,13:56:00,23-03.3600N,141-59.9600E,333,25.965,34.9361
21423,2015/1/30,13:57:00,23-03.5100N,141-59.8800E,334,25.959,34.9332
21424,2015/1/30,13:58:00,23-03.6600N,141-59.8100E,335,25.961,34.9335
21425,2015/1/30,13:59:00,23-03.8100N,141-59.7300E,335,25.957,34.9325
21426,2015/1/30,14:00:00,23-03.9800N,141-59.6500E,335,25.951,34.9311
21427,2015/1/30,14:01:00,23-04.1300N,141-59.5700E,335,25.941,34.931
21428,2015/1/30,14:02:00,23-04.2800N,141-59.4900E,334,25.941,34.9285
21429,2015/1/30,14:03:00,23-04.4300N,141-59.4100E,331,25.931,34.9265
21430,2015/1/30,14:04:00,23-04.5800N,141-59.3300E,333,25.929,34.9252
21431,2015/1/30,14:05:00,23-04.7300N,141-59.2500E,334,25.926,34.9237
21432,2015/1/30,14:06:00,23-04.8900N,141-59.1700E,334,25.924,34.9235
21433,2015/1/30,14:07:00,23-05.0400N,141-59.0900E,334,25.921,34.9229
21434,2015/1/30,14:08:00,23-05.2000N,141-59.0100E,335,25.92,34.9221
21435,2015/1/30,14:09:00,23-05.3500N,141-58.9300E,333,25.921,34.9214
21436,2015/1/30,14:10:00,23-05.5000N,141-58.8600E,336,25.92,34.9213
21437,2015/1/30,14:11:00,23-05.6600N,141-58.7800E,335,25.917,34.9208
21438,2015/1/30,14:12:00,23-05.8100N,141-58.7100E,334,25.915,34.9215
21439,2015/1/30,14:13:00,23-05.9600N,141-58.6200E,333,25.916,34.9204
21440,2015/1/30,14:14:00,23-06.1200N,141-58.5400E,333,25.914,34.9198
21441,2015/1/30,14:15:00,23-06.2600N,141-58.4500E,331,25.913,34.9207
21442,2015/1/30,14:16:00,23-06.4200N,141-58.3700E,331,25.909,34.9199
21443,2015/1/30,14:17:00,23-06.5700N,141-58.2800E,332,25.907,34.9188
21444,2015/1/30,14:18:00,23-06.7200N,141-58.2000E,335,25.904,34.918
21445,2015/1/30,14:19:00,23-06.8800N,141-58.1300E,336,25.902,34.9193
21446,2015/1/30,14:20:00,23-07.0400N,141-58.0600E,336,25.901,34.919
21447,2015/1/30,14:21:00,23-07.2000N,141-57.9800E,333,25.899,34.9182
21448,2015/1/30,14:22:00,23-07.3600N,141-57.8900E,333,25.897,34.9181
21449,2015/1/30,14:23:00,23-07.5200N,141-57.8000E,333,25.894,34.9184
21450,2015/1/30,14:24:00,23-07.6700N,141-57.7300E,334,25.893,34.9178
21451,2015/1/30,14:25:00,23-07.8300N,141-57.6500E,335,25.892,34.9177
21452,2015/1/30,14:26:00,23-07.9900N,141-57.5700E,335,25.891,34.9181
21453,2015/1/30,14:27:00,23-08.1400N,141-57.4800E,334,25.891,34.9172
21454,2015/1/30,14:28:00,23-08.3000N,141-57.4000E,334,25.892,34.9175
21455,2015/1/30,14:29:00,23-08.4500N,141-57.3200E,334,25.894,34.9172
21456,2015/1/30,14:30:00,23-08.6100N,141-57.2400E,337,25.892,34.9181
21457,2015/1/30,14:31:00,23-08.7700N,141-57.1700E,336,25.893,34.9176
21458,2015/1/30,14:32:00,23-08.9200N,141-57.1000E,333,25.891,34.9167
21459,2015/1/30,14:33:00,23-09.0700N,141-57.0100E,331,25.892,34.9173
21460,2015/1/30,14:34:00,23-09.2200N,141-56.9300E,332,25.892,34.9183
21461,2015/1/30,14:35:00,23-09.3800N,141-56.8400E,332,25.893,34.9176
21462,2015/1/30,14:36:00,23-09.5300N,141-56.7600E,332,25.892,34.9177
21463,2015/1/30,14:37:00,23-09.6800N,141-56.6800E,333,25.891,34.9179
21464,2015/1/30,14:38:00,23-09.8300N,141-56.5900E,330,25.892,34.9178
21465,2015/1/30,14:39:00,23-09.9800N,141-56.5000E,331,25.891,34.9168
21466,2015/1/30,14:40:00,23-10.1300N,141-56.4100E,330,25.892,34.9177
21467,2015/1/30,14:41:00,23-10.2700N,141-56.3200E,329,25.894,34.9183
21468,2015/1/30,14:42:00,23-10.4300N,141-56.2400E,335,25.894,34.9175
21469,2015/1/30,14:43:00,23-10.5900N,141-56.1600E,335,25.899,34.9179
21470,2015/1/30,14:44:00,23-10.7400N,141-56.0800E,334,25.901,34.9186
21471,2015/1/30,14:45:00,23-10.8900N,141-56.0000E,331,25.901,34.9184
21472,2015/1/30,14:46:00,23-11.0400N,141-55.9200E,331,25.907,34.9187
21473,2015/1/30,14:47:00,23-11.1800N,141-55.8400E,331,25.908,34.9189
21474,2015/1/30,14:48:00,23-11.3400N,141-55.7600E,334,25.911,34.919
21475,2015/1/30,14:49:00,23-11.4900N,141-55.6800E,334,25.912,34.9191
21476,2015/1/30,14:50:00,23-11.6400N,141-55.6000E,332,25.915,34.9191
21477,2015/1/30,14:51:00,23-11.7900N,141-55.5200E,334,25.914,34.9191
21478,2015/1/30,14:52:00,23-11.9300N,141-55.4400E,333,25.915,34.9186
21479,2015/1/30,14:53:00,23-12.0900N,141-55.3600E,333,25.915,34.918
21480,2015/1/30,14:54:00,23-12.2300N,141-55.2800E,333,25.916,34.9167
21481,2015/1/30,14:55:00,23-12.3800N,141-55.1900E,331,25.917,34.9159
21482,2015/1/30,14:56:00,23-12.5300N,141-55.1100E,333,25.919,34.9169
21483,2015/1/30,14:57:00,23-12.6800N,141-55.0300E,336,25.921,34.9161
21484,2015/1/30,14:58:00,23-12.8400N,141-54.9600E,336,25.92,34.9155
21485,2015/1/30,14:59:00,23-12.9900N,141-54.8800E,335,25.924,34.9152
21486,2015/1/30,15:00:00,23-13.1400N,141-54.8100E,333,25.926,34.9141
21487,2015/1/30,15:01:00,23-13.2900N,141-54.7300E,332,25.926,34.9137
21488,2015/1/30,15:02:00,23-13.4300N,141-54.6400E,332,25.927,34.9125
21489,2015/1/30,15:03:00,23-13.5800N,141-54.5600E,330,25.927,34.9128
21490,2015/1/30,15:04:00,23-13.7300N,141-54.4800E,334,25.928,34.9111
21491,2015/1/30,15:05:00,23-13.8800N,141-54.4100E,337,25.929,34.9092
21492,2015/1/30,15:06:00,23-14.0300N,141-54.3400E,336,25.929,34.9077
21493,2015/1/30,15:07:00,23-14.1800N,141-54.2600E,333,25.932,34.9066
21494,2015/1/30,15:08:00,23-14.3300N,141-54.1800E,331,25.935,34.9056
21495,2015/1/30,15:09:00,23-14.4700N,141-54.0900E,328,25.933,34.9041
21496,2015/1/30,15:10:00,23-14.6100N,141-54.0100E,329,25.933,34.903
21497,2015/1/30,15:11:00,23-14.7600N,141-53.9300E,336,25.932,34.9014
21498,2015/1/30,15:12:00,23-14.9100N,141-53.8700E,339,25.929,34.8998
21499,2015/1/30,15:13:00,23-15.0600N,141-53.8000E,336,25.93,34.8977
21500,2015/1/30,15:14:00,23-15.2100N,141-53.7300E,335,25.924,34.8955
21501,2015/1/30,15:15:00,23-15.3500N,141-53.6500E,332,25.919,34.8921
21502,2015/1/30,15:16:00,23-15.4900N,141-53.5600E,329,25.915,34.8882
21503,2015/1/30,15:17:00,23-15.6400N,141-53.4800E,331,25.909,34.8843
21504,2015/1/30,15:18:00,23-15.7900N,141-53.4000E,335,25.907,34.8809
21505,2015/1/30,15:19:00,23-15.9400N,141-53.3300E,336,25.902,34.8786
21506,2015/1/30,15:20:00,23-16.0900N,141-53.2600E,337,25.899,34.8762
21507,2015/1/30,15:21:00,23-16.2400N,141-53.1900E,335,25.898,34.8732
21508,2015/1/30,15:22:00,23-16.3900N,141-53.1100E,332,25.896,34.8723
21509,2015/1/30,15:23:00,23-16.5300N,141-53.0300E,333,25.897,34.8715
21510,2015/1/30,15:24:00,23-16.6800N,141-52.9600E,334,25.899,34.87
21511,2015/1/30,15:25:00,23-16.8200N,141-52.8800E,335,25.897,34.8697
21512,2015/1/30,15:26:00,23-16.9700N,141-52.8100E,334,25.899,34.8696
21513,2015/1/30,15:27:00,23-17.1200N,141-52.7300E,332,25.901,34.8685
21514,2015/1/30,15:28:00,23-17.2600N,141-52.6500E,333,25.904,34.8681
21515,2015/1/30,15:29:00,23-17.4000N,141-52.5700E,331,25.903,34.868
21516,2015/1/30,15:30:00,23-17.5400N,141-52.4900E,334,25.903,34.869
21517,2015/1/30,15:31:00,23-17.6900N,141-52.4200E,334,25.909,34.8694
21518,2015/1/30,15:32:00,23-17.8300N,141-52.3400E,334,25.911,34.8687
21519,2015/1/30,15:33:00,23-17.9700N,141-52.2700E,334,25.911,34.8699
21520,2015/1/30,15:34:00,23-18.1100N,141-52.1900E,332,25.911,34.8695
21521,2015/1/30,15:35:00,23-18.2500N,141-52.1200E,333,25.911,34.8706
21522,2015/1/30,15:36:00,23-18.3900N,141-52.0400E,333,25.912,34.8701
21523,2015/1/30,15:37:00,23-18.5400N,141-51.9700E,335,25.911,34.8688
21524,2015/1/30,15:38:00,23-18.6800N,141-51.8900E,334,25.912,34.8676
21525,2015/1/30,15:39:00,23-18.8300N,141-51.8300E,336,25.909,34.869
21526,2015/1/30,15:40:00,23-18.9700N,141-51.7600E,335,25.91,34.8687
21527,2015/1/30,15:41:00,23-19.1200N,141-51.6800E,335,25.911,34.8669
21528,2015/1/30,15:42:00,23-19.2600N,141-51.6100E,332,25.912,34.8672
21529,2015/1/30,15:43:00,23-19.4000N,141-51.5300E,332,25.913,34.8667
21530,2015/1/30,15:44:00,23-19.5500N,141-51.4500E,334,25.92,34.8673
21531,2015/1/30,15:45:00,23-19.6900N,141-51.3800E,337,25.921,34.8705
21532,2015/1/30,15:46:00,23-19.8400N,141-51.3100E,338,25.929,34.8734
21533,2015/1/30,15:47:00,23-19.9900N,141-51.2500E,335,25.934,34.8741
21534,2015/1/30,15:48:00,23-20.1400N,141-51.1700E,333,25.937,34.8778
21535,2015/1/30,15:49:00,23-20.2800N,141-51.0900E,331,25.946,34.88
21536,2015/1/30,15:50:00,23-20.4200N,141-51.0100E,332,25.955,34.883
21537,2015/1/30,15:51:00,23-20.5600N,141-50.9400E,335,25.962,34.8868
21538,2015/1/30,15:52:00,23-20.7000N,141-50.8700E,337,25.972,34.8902
21539,2015/1/30,15:53:00,23-20.8500N,141-50.8100E,335,25.986,34.8968
21540,2015/1/30,15:54:00,23-20.9900N,141-50.7400E,335,25.986,34.9022
21541,2015/1/30,15:55:00,23-21.1300N,141-50.6700E,335,25.988,34.9035
21542,2015/1/30,15:56:00,23-21.2700N,141-50.6100E,337,25.987,34.906
21543,2015/1/30,15:57:00,23-21.4100N,141-50.5400E,336,25.986,34.9069
21544,2015/1/30,15:58:00,23-21.5500N,141-50.4700E,334,25.985,34.9089
21545,2015/1/30,15:59:00,23-21.6800N,141-50.4100E,335,25.986,34.9114
21546,2015/1/30,16:00:00,23-21.8200N,141-50.3400E,337,25.987,34.9129
21547,2015/1/30,16:01:00,23-21.9600N,141-50.2800E,338,25.984,34.9136
21548,2015/1/30,16:02:00,23-22.0900N,141-50.2200E,334,25.977,34.9128
21549,2015/1/30,16:03:00,23-22.2100N,141-50.1400E,332,25.977,34.9114
21550,2015/1/30,16:04:00,23-22.3400N,141-50.0800E,333,25.972,34.9081
21551,2015/1/30,16:05:00,23-22.4700N,141-50.0100E,335,25.969,34.907
21552,2015/1/30,16:06:00,23-22.6000N,141-49.9500E,338,25.961,34.9052
21553,2015/1/30,16:07:00,23-22.7300N,141-49.9000E,340,25.959,34.9037
21554,2015/1/30,16:08:00,23-22.8600N,141-49.8500E,340,25.959,34.9007
21555,2015/1/30,16:09:00,23-22.9900N,141-49.8000E,339,25.953,34.8986
21556,2015/1/30,16:10:00,23-23.1400N,141-49.7400E,337,25.952,34.8967
21557,2015/1/30,16:11:00,23-23.2600N,141-49.6700E,334,25.949,34.8948
21558,2015/1/30,16:12:00,23-23.3900N,141-49.6100E,336,25.95,34.8941
21559,2015/1/30,16:13:00,23-23.5200N,141-49.5600E,338,25.952,34.8935
21560,2015/1/30,16:14:00,23-23.6400N,141-49.5000E,338,25.947,34.8924
21561,2015/1/30,16:15:00,23-23.7700N,141-49.4400E,337,25.936,34.8906
21562,2015/1/30,16:16:00,23-23.9000N,141-49.3900E,339,25.93,34.8854
21563,2015/1/30,16:17:00,23-24.0300N,141-49.3400E,338,25.926,34.883
21564,2015/1/30,16:18:00,23-24.1600N,141-49.2800E,339,25.925,34.8816
21565,2015/1/30,16:19:00,23-24.2800N,141-49.2300E,338,25.93,34.8818
21566,2015/1/30,16:20:00,23-24.4100N,141-49.1700E,336,25.931,34.8837
21567,2015/1/30,16:21:00,23-24.5300N,141-49.1200E,334,25.914,34.8856
21568,2015/1/30,16:22:00,23-24.6500N,141-49.0500E,332,25.891,34.8812
21569,2015/1/30,16:23:00,23-24.7700N,141-48.9800E,332,25.88,34.8687
21570,2015/1/30,16:24:00,23-24.8900N,141-48.9200E,332,25.879,34.8569
21571,2015/1/30,16:25:00,23-25.0100N,141-48.8600E,336,25.855,34.855
21572,2015/1/30,16:26:00,23-25.1400N,141-48.8000E,337,25.846,34.8447
21573,2015/1/30,16:27:00,23-25.2600N,141-48.7400E,338,25.841,34.8348
21574,2015/1/30,16:28:00,23-25.3900N,141-48.6900E,336,25.837,34.8293
21575,2015/1/30,16:29:00,23-25.5200N,141-48.6300E,334,25.826,34.828
21576,2015/1/30,16:30:00,23-25.6400N,141-48.5600E,333,25.82,34.8206
21577,2015/1/30,16:31:00,23-25.7800N,141-48.4900E,335,25.815,34.8134
21578,2015/1/30,16:32:00,23-25.9100N,141-48.4300E,336,25.826,34.8107
21579,2015/1/30,16:33:00,23-26.0500N,141-48.3800E,337,25.83,34.8143
21580,2015/1/30,16:34:00,23-26.1800N,141-48.3200E,336,25.817,34.8197
21581,2015/1/30,16:35:00,23-26.3000N,141-48.2500E,334,25.817,34.8141
21582,2015/1/30,16:36:00,23-26.4300N,141-48.1800E,330,25.808,34.8127
21583,2015/1/30,16:37:00,23-26.5600N,141-48.1100E,333,25.79,34.8102
21584,2015/1/30,16:38:00,23-26.6800N,141-48.0500E,336,25.78,34.8004
21585,2015/1/30,16:39:00,23-26.8200N,141-47.9900E,339,25.768,34.789
21586,2015/1/30,16:40:00,23-26.9500N,141-47.9300E,337,25.748,34.7785
21587,2015/1/30,16:41:00,23-27.0800N,141-47.8600E,334,25.745,34.7701
21588,2015/1/30,16:42:00,23-27.2100N,141-47.7900E,334,25.748,34.7658
21589,2015/1/30,16:43:00,23-27.3500N,141-47.7200E,334,25.723,34.7679
21590,2015/1/30,16:44:00,23-27.4800N,141-47.6600E,332,25.71,34.7602
21591,2015/1/30,16:45:00,23-27.6200N,141-47.5900E,335,25.708,34.7514
21592,2015/1/30,16:46:00,23-27.7500N,141-47.5200E,336,25.707,34.7512
21593,2015/1/30,16:47:00,23-27.8900N,141-47.4600E,333,25.708,34.751
21594,2015/1/30,16:48:00,23-28.0200N,141-47.3900E,336,25.713,34.7522
21595,2015/1/30,16:49:00,23-28.1600N,141-47.3200E,335,25.71,34.7524
21596,2015/1/30,16:50:00,23-28.2900N,141-47.2500E,334,25.705,34.7545
21597,2015/1/30,16:51:00,23-28.4300N,141-47.1800E,336,25.694,34.7568
21598,2015/1/30,16:52:00,23-28.5600N,141-47.1200E,338,25.68,34.7582
21599,2015/1/30,16:53:00,23-28.7100N,141-47.0600E,339,25.678,34.7595
21600,2015/1/30,16:54:00,23-28.8500N,141-46.9900E,336,25.676,34.7607
