Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
18451,2015/3/6,1:40:00,28-06.7700N,139-48.4000E,339,19.296,34.8333
18452,2015/3/6,1:41:00,28-06.9200N,139-48.3400E,339,19.294,34.8343
18453,2015/3/6,1:42:00,28-07.0700N,139-48.2700E,339,19.294,34.8341
18454,2015/3/6,1:43:00,28-07.2200N,139-48.2100E,339,19.293,34.8339
18455,2015/3/6,1:44:00,28-07.3700N,139-48.1400E,339,19.292,34.8331
18456,2015/3/6,1:45:00,28-07.5200N,139-48.0800E,339,19.289,34.8335
18457,2015/3/6,1:46:00,28-07.6700N,139-48.0200E,340,19.285,34.8332
18458,2015/3/6,1:47:00,28-07.8300N,139-47.9500E,339,19.282,34.8321
18459,2015/3/6,1:48:00,28-07.9800N,139-47.8900E,340,19.278,34.8331
18460,2015/3/6,1:49:00,28-08.1300N,139-47.8300E,340,19.275,34.8319
18461,2015/3/6,1:50:00,28-08.2800N,139-47.7600E,340,19.271,34.8314
18462,2015/3/6,1:51:00,28-08.4400N,139-47.7000E,340,19.269,34.8315
18463,2015/3/6,1:52:00,28-08.5900N,139-47.6400E,340,19.265,34.8313
18464,2015/3/6,1:53:00,28-08.7400N,139-47.5800E,341,19.262,34.8312
18465,2015/3/6,1:54:00,28-08.9000N,139-47.5200E,341,19.256,34.8292
18466,2015/3/6,1:55:00,28-09.0500N,139-47.4600E,339,19.243,34.8304
18467,2015/3/6,1:56:00,28-09.2000N,139-47.3900E,338,19.233,34.8287
18468,2015/3/6,1:57:00,28-09.3500N,139-47.3300E,339,19.227,34.8274
18469,2015/3/6,1:58:00,28-09.5000N,139-47.2600E,339,19.218,34.8261
18470,2015/3/6,1:59:00,28-09.6600N,139-47.2000E,340,19.207,34.8266
18471,2015/3/6,2:00:00,28-09.8200N,139-47.1300E,341,19.195,34.8258
18472,2015/3/6,2:01:00,28-09.9800N,139-47.0700E,340,19.181,34.8242
18473,2015/3/6,2:02:00,28-10.1300N,139-47.0100E,340,19.154,34.8232
18474,2015/3/6,2:03:00,28-10.2800N,139-46.9500E,339,19.125,34.8215
18475,2015/3/6,2:04:00,28-10.4400N,139-46.8800E,339,19.094,34.8186
18476,2015/3/6,2:05:00,28-10.5900N,139-46.8100E,338,19.095,34.8162
18477,2015/3/6,2:06:00,28-10.7400N,139-46.7500E,340,19.099,34.8151
18478,2015/3/6,2:07:00,28-10.9000N,139-46.6900E,339,19.083,34.8153
18479,2015/3/6,2:08:00,28-11.0500N,139-46.6200E,338,19.046,34.8157
18480,2015/3/6,2:09:00,28-11.2100N,139-46.5500E,339,19.022,34.8135
18481,2015/3/6,2:10:00,28-11.3600N,139-46.4800E,338,19.01,34.8128
18482,2015/3/6,2:11:00,28-11.5100N,139-46.4200E,338,18.991,34.8116
18483,2015/3/6,2:12:00,28-11.6600N,139-46.3500E,337,18.98,34.8113
18484,2015/3/6,2:13:00,28-11.8200N,139-46.2700E,337,18.975,34.8113
18485,2015/3/6,2:14:00,28-11.9700N,139-46.2100E,338,18.97,34.811
18486,2015/3/6,2:15:00,28-12.1200N,139-46.1400E,338,18.963,34.8111
18487,2015/3/6,2:16:00,28-12.2800N,139-46.0600E,337,18.959,34.8115
18488,2015/3/6,2:17:00,28-12.4300N,139-46.0000E,338,18.958,34.8117
18489,2015/3/6,2:18:00,28-12.5800N,139-45.9300E,337,18.959,34.8115
18490,2015/3/6,2:19:00,28-12.7400N,139-45.8500E,337,18.96,34.8122
18491,2015/3/6,2:20:00,28-12.8900N,139-45.7900E,338,18.961,34.8127
18492,2015/3/6,2:21:00,28-13.0400N,139-45.7200E,337,18.96,34.8128
18493,2015/3/6,2:22:00,28-13.2100N,139-45.6400E,338,18.961,34.8122
18494,2015/3/6,2:23:00,28-13.3600N,139-45.5700E,337,18.963,34.8114
18495,2015/3/6,2:24:00,28-13.5200N,139-45.5000E,337,18.962,34.8132
18496,2015/3/6,2:25:00,28-13.6700N,139-45.4300E,336,18.962,34.8128
18497,2015/3/6,2:26:00,28-13.8300N,139-45.3500E,336,18.961,34.8125
18498,2015/3/6,2:27:00,28-13.9800N,139-45.2800E,338,18.961,34.8127
18499,2015/3/6,2:28:00,28-14.1300N,139-45.2100E,338,18.962,34.8118
18500,2015/3/6,2:29:00,28-14.2900N,139-45.1400E,338,18.961,34.8127
18501,2015/3/6,2:30:00,28-14.4500N,139-45.0700E,338,18.961,34.8126
18502,2015/3/6,2:31:00,28-14.6000N,139-45.0000E,337,18.963,34.8129
18503,2015/3/6,2:32:00,28-14.7500N,139-44.9300E,338,18.962,34.812
18504,2015/3/6,2:33:00,28-14.9100N,139-44.8600E,338,18.963,34.8132
18505,2015/3/6,2:34:00,28-15.0600N,139-44.7900E,337,18.962,34.8116
18506,2015/3/6,2:35:00,28-15.2200N,139-44.7200E,337,18.962,34.8118
18507,2015/3/6,2:36:00,28-15.3700N,139-44.6400E,336,18.962,34.8114
18508,2015/3/6,2:37:00,28-15.5300N,139-44.5700E,337,18.96,34.8112
18509,2015/3/6,2:38:00,28-15.6800N,139-44.5000E,337,18.959,34.8115
18510,2015/3/6,2:39:00,28-15.8300N,139-44.4300E,337,18.96,34.8113
18511,2015/3/6,2:40:00,28-15.9900N,139-44.3600E,337,18.959,34.8114
18512,2015/3/6,2:41:00,28-16.1500N,139-44.2800E,337,18.958,34.8114
18513,2015/3/6,2:42:00,28-16.3000N,139-44.2100E,337,18.958,34.8109
18514,2015/3/6,2:43:00,28-16.4600N,139-44.1400E,337,18.958,34.8105
18515,2015/3/6,2:44:00,28-16.6200N,139-44.0600E,337,18.956,34.8114
18516,2015/3/6,2:45:00,28-16.7800N,139-43.9900E,337,18.956,34.8103
18517,2015/3/6,2:46:00,28-16.9300N,139-43.9200E,336,18.954,34.81
18518,2015/3/6,2:47:00,28-17.0900N,139-43.8500E,337,18.953,34.8106
18519,2015/3/6,2:48:00,28-17.2400N,139-43.7700E,336,18.952,34.8108
18520,2015/3/6,2:49:00,28-17.4000N,139-43.7000E,337,18.952,34.8117
18521,2015/3/6,2:50:00,28-17.5500N,139-43.6300E,338,18.952,34.8121
18522,2015/3/6,2:51:00,28-17.7100N,139-43.5600E,337,18.952,34.8127
18523,2015/3/6,2:52:00,28-17.8600N,139-43.4900E,337,18.952,34.8124
18524,2015/3/6,2:53:00,28-18.0200N,139-43.4100E,337,18.954,34.8125
18525,2015/3/6,2:54:00,28-18.1800N,139-43.3400E,336,18.954,34.813
18526,2015/3/6,2:55:00,28-18.3400N,139-43.2700E,337,18.953,34.8139
18527,2015/3/6,2:56:00,28-18.5000N,139-43.1900E,337,18.953,34.8151
18528,2015/3/6,2:57:00,28-18.6500N,139-43.1200E,337,18.954,34.8152
18529,2015/3/6,2:58:00,28-18.8100N,139-43.0500E,337,18.954,34.8161
18530,2015/3/6,2:59:00,28-18.9700N,139-42.9700E,337,18.952,34.8154
18531,2015/3/6,3:00:00,28-19.1200N,139-42.9000E,337,18.951,34.8133
18532,2015/3/6,3:01:00,28-19.2800N,139-42.8300E,338,18.951,34.8119
18533,2015/3/6,3:02:00,28-19.4300N,139-42.7600E,337,18.95,34.8088
18534,2015/3/6,3:03:00,28-19.5900N,139-42.6900E,337,18.947,34.8082
18535,2015/3/6,3:04:00,28-19.7600N,139-42.6100E,337,18.94,34.8076
18536,2015/3/6,3:05:00,28-19.9100N,139-42.5400E,337,18.934,34.8077
18537,2015/3/6,3:06:00,28-20.0600N,139-42.4700E,337,18.932,34.807
18538,2015/3/6,3:07:00,28-20.2200N,139-42.4000E,337,18.93,34.8067
18539,2015/3/6,3:08:00,28-20.3700N,139-42.3300E,337,18.931,34.8069
18540,2015/3/6,3:09:00,28-20.5300N,139-42.2600E,337,18.935,34.8062
18541,2015/3/6,3:10:00,28-20.6800N,139-42.1800E,337,18.933,34.8065
18542,2015/3/6,3:11:00,28-20.8400N,139-42.1100E,336,18.929,34.8079
18543,2015/3/6,3:12:00,28-20.9900N,139-42.0400E,337,18.92,34.8061
18544,2015/3/6,3:13:00,28-21.1500N,139-41.9700E,338,18.918,34.8072
18545,2015/3/6,3:14:00,28-21.3000N,139-41.9000E,338,18.92,34.8057
18546,2015/3/6,3:15:00,28-21.4600N,139-41.8300E,338,18.924,34.8066
18547,2015/3/6,3:16:00,28-21.6200N,139-41.7500E,336,18.923,34.807
18548,2015/3/6,3:17:00,28-21.7700N,139-41.6800E,337,18.929,34.8079
18549,2015/3/6,3:18:00,28-21.9200N,139-41.6100E,337,18.936,34.8068
18550,2015/3/6,3:19:00,28-22.0800N,139-41.5400E,336,18.941,34.8074
18551,2015/3/6,3:20:00,28-22.2300N,139-41.4700E,337,18.949,34.8073
18552,2015/3/6,3:21:00,28-22.3800N,139-41.3900E,337,18.953,34.8071
18553,2015/3/6,3:22:00,28-22.5400N,139-41.3200E,336,18.959,34.8074
18554,2015/3/6,3:23:00,28-22.6900N,139-41.2500E,337,18.963,34.807
18555,2015/3/6,3:24:00,28-22.8400N,139-41.1700E,336,18.97,34.8077
18556,2015/3/6,3:25:00,28-23.0100N,139-41.1000E,337,18.98,34.8086
18557,2015/3/6,3:26:00,28-23.1600N,139-41.0300E,337,18.988,34.8075
18558,2015/3/6,3:27:00,28-23.3100N,139-40.9500E,337,18.995,34.8088
18559,2015/3/6,3:28:00,28-23.4600N,139-40.8800E,337,19.001,34.8084
18560,2015/3/6,3:29:00,28-23.6200N,139-40.8100E,337,19.008,34.8085
18561,2015/3/6,3:30:00,28-23.7700N,139-40.7400E,338,19.012,34.8097
18562,2015/3/6,3:31:00,28-23.9200N,139-40.6700E,337,19.019,34.8089
18563,2015/3/6,3:32:00,28-24.0800N,139-40.6000E,336,19.021,34.8076
18564,2015/3/6,3:33:00,28-24.2300N,139-40.5300E,336,19.025,34.8084
18565,2015/3/6,3:34:00,28-24.3800N,139-40.4500E,337,19.035,34.8084
18566,2015/3/6,3:35:00,28-24.5300N,139-40.3800E,336,19.046,34.8088
18567,2015/3/6,3:36:00,28-24.6900N,139-40.3100E,337,19.049,34.8086
18568,2015/3/6,3:37:00,28-24.8400N,139-40.2300E,336,19.051,34.8088
18569,2015/3/6,3:38:00,28-24.9900N,139-40.1700E,338,19.053,34.8096
18570,2015/3/6,3:39:00,28-25.1500N,139-40.1000E,338,19.057,34.81
18571,2015/3/6,3:40:00,28-25.3000N,139-40.0300E,338,19.063,34.8096
18572,2015/3/6,3:41:00,28-25.4500N,139-39.9600E,338,19.068,34.8105
18573,2015/3/6,3:42:00,28-25.6100N,139-39.8900E,337,19.074,34.8104
18574,2015/3/6,3:43:00,28-25.7600N,139-39.8200E,337,19.079,34.81
18575,2015/3/6,3:44:00,28-25.9200N,139-39.7500E,337,19.084,34.8115
18576,2015/3/6,3:45:00,28-26.0700N,139-39.6800E,337,19.097,34.8118
18577,2015/3/6,3:46:00,28-26.2400N,139-39.6000E,338,19.1,34.8122
18578,2015/3/6,3:47:00,28-26.3900N,139-39.5300E,338,19.099,34.8114
18579,2015/3/6,3:48:00,28-26.5500N,139-39.4600E,338,19.105,34.8118
18580,2015/3/6,3:49:00,28-26.7100N,139-39.3900E,338,19.108,34.8119
18581,2015/3/6,3:50:00,28-26.8600N,139-39.3200E,337,19.113,34.8129
18582,2015/3/6,3:51:00,28-27.0100N,139-39.2500E,337,19.121,34.8127
18583,2015/3/6,3:52:00,28-27.1700N,139-39.1800E,337,19.135,34.8139
18584,2015/3/6,3:53:00,28-27.3200N,139-39.1000E,337,19.151,34.8164
18585,2015/3/6,3:54:00,28-27.4800N,139-39.0300E,337,19.163,34.8167
18586,2015/3/6,3:55:00,28-27.6300N,139-38.9600E,337,19.174,34.8189
18587,2015/3/6,3:56:00,28-27.7900N,139-38.8900E,338,19.183,34.8213
18588,2015/3/6,3:57:00,28-27.9400N,139-38.8200E,339,19.192,34.8207
18589,2015/3/6,3:58:00,28-28.1000N,139-38.7600E,341,19.197,34.8221
18590,2015/3/6,3:59:00,28-28.2500N,139-38.7000E,340,19.199,34.8228
18591,2015/3/6,4:00:00,28-28.4100N,139-38.6400E,340,19.204,34.8228
18592,2015/3/6,4:01:00,28-28.5700N,139-38.5700E,340,19.208,34.8237
18593,2015/3/6,4:02:00,28-28.7200N,139-38.5100E,340,19.21,34.8241
18594,2015/3/6,4:03:00,28-28.8800N,139-38.4500E,339,19.21,34.8249
18595,2015/3/6,4:04:00,28-29.0300N,139-38.3800E,339,19.213,34.8251
18596,2015/3/6,4:05:00,28-29.1900N,139-38.3200E,339,19.211,34.8254
18597,2015/3/6,4:06:00,28-29.3500N,139-38.2600E,339,19.212,34.8255
18598,2015/3/6,4:07:00,28-29.5000N,139-38.2000E,341,19.212,34.8263
18599,2015/3/6,4:08:00,28-29.6700N,139-38.1300E,341,19.212,34.8268
18600,2015/3/6,4:09:00,28-29.8200N,139-38.0700E,340,19.211,34.827
18601,2015/3/6,4:10:00,28-29.9800N,139-38.0100E,340,19.208,34.8275
18602,2015/3/6,4:11:00,28-30.1300N,139-37.9400E,339,19.206,34.8259
18603,2015/3/6,4:12:00,28-30.2900N,139-37.8800E,340,19.207,34.8275
18604,2015/3/6,4:13:00,28-30.4400N,139-37.8200E,341,19.206,34.8269
18605,2015/3/6,4:14:00,28-30.6000N,139-37.7600E,341,19.205,34.8273
18606,2015/3/6,4:15:00,28-30.7500N,139-37.7000E,341,19.203,34.8272
18607,2015/3/6,4:16:00,28-30.9100N,139-37.6400E,341,19.202,34.8277
18608,2015/3/6,4:17:00,28-31.0700N,139-37.5800E,341,19.202,34.8278
18609,2015/3/6,4:18:00,28-31.2300N,139-37.5200E,341,19.203,34.8263
18610,2015/3/6,4:19:00,28-31.3800N,139-37.4600E,340,19.201,34.8269
18611,2015/3/6,4:20:00,28-31.5400N,139-37.4000E,341,19.2,34.8268
18612,2015/3/6,4:21:00,28-31.6900N,139-37.3400E,340,19.2,34.8277
18613,2015/3/6,4:22:00,28-31.8500N,139-37.2800E,341,19.196,34.8273
18614,2015/3/6,4:23:00,28-32.0000N,139-37.2200E,341,19.194,34.8269
18615,2015/3/6,4:24:00,28-32.1600N,139-37.1500E,341,19.192,34.8284
18616,2015/3/6,4:25:00,28-32.3200N,139-37.0900E,341,19.188,34.8284
18617,2015/3/6,4:26:00,28-32.4800N,139-37.0400E,341,19.183,34.8274
18618,2015/3/6,4:27:00,28-32.6400N,139-36.9800E,341,19.179,34.8287
18619,2015/3/6,4:28:00,28-32.7900N,139-36.9200E,341,19.176,34.8284
18620,2015/3/6,4:29:00,28-32.9600N,139-36.8500E,341,19.171,34.8297
18621,2015/3/6,4:30:00,28-33.1100N,139-36.7900E,341,19.168,34.8294
18622,2015/3/6,4:31:00,28-33.2700N,139-36.7400E,341,19.167,34.8292
18623,2015/3/6,4:32:00,28-33.4300N,139-36.6700E,341,19.167,34.8292
18624,2015/3/6,4:33:00,28-33.5800N,139-36.6200E,341,19.168,34.8293
18625,2015/3/6,4:34:00,28-33.7400N,139-36.5600E,340,19.169,34.8291
18626,2015/3/6,4:35:00,28-33.9000N,139-36.5000E,341,19.169,34.8297
18627,2015/3/6,4:36:00,28-34.0500N,139-36.4300E,339,19.171,34.8282
18628,2015/3/6,4:37:00,28-34.2100N,139-36.3800E,339,19.173,34.8286
18629,2015/3/6,4:38:00,28-34.3700N,139-36.3200E,342,19.174,34.8288
18630,2015/3/6,4:39:00,28-34.5300N,139-36.2600E,341,19.178,34.8278
18631,2015/3/6,4:40:00,28-34.6800N,139-36.2100E,342,19.18,34.8279
18632,2015/3/6,4:41:00,28-34.8400N,139-36.1500E,342,19.181,34.8276
18633,2015/3/6,4:42:00,28-35.0000N,139-36.1000E,342,19.18,34.8265
18634,2015/3/6,4:43:00,28-35.1600N,139-36.0400E,342,19.181,34.8278
18635,2015/3/6,4:44:00,28-35.3100N,139-35.9800E,342,19.181,34.8275
18636,2015/3/6,4:45:00,28-35.4700N,139-35.9300E,342,19.182,34.8272
18637,2015/3/6,4:46:00,28-35.6300N,139-35.8700E,342,19.183,34.827
18638,2015/3/6,4:47:00,28-35.7900N,139-35.8100E,342,19.184,34.8272
18639,2015/3/6,4:48:00,28-35.9500N,139-35.7600E,342,19.185,34.8286
18640,2015/3/6,4:49:00,28-36.1100N,139-35.7000E,341,19.184,34.8277
18641,2015/3/6,4:50:00,28-36.2800N,139-35.6400E,342,19.186,34.8271
18642,2015/3/6,4:51:00,28-36.4400N,139-35.5900E,343,19.186,34.828
18643,2015/3/6,4:52:00,28-36.6000N,139-35.5300E,342,19.191,34.8271
18644,2015/3/6,4:53:00,28-36.7600N,139-35.4800E,343,19.191,34.8275
18645,2015/3/6,4:54:00,28-36.9200N,139-35.4200E,342,19.198,34.8269
18646,2015/3/6,4:55:00,28-37.0800N,139-35.3700E,342,19.206,34.8265
18647,2015/3/6,4:56:00,28-37.2400N,139-35.3100E,342,19.213,34.8267
18648,2015/3/6,4:57:00,28-37.4000N,139-35.2600E,341,19.217,34.8261
18649,2015/3/6,4:58:00,28-37.5600N,139-35.2000E,341,19.224,34.8262
18650,2015/3/6,4:59:00,28-37.7100N,139-35.1400E,341,19.231,34.8253
18651,2015/3/6,5:00:00,28-37.8700N,139-35.0800E,342,19.237,34.8269
18652,2015/3/6,5:01:00,28-38.0300N,139-35.0200E,342,19.238,34.8267
18653,2015/3/6,5:02:00,28-38.2000N,139-34.9600E,342,19.241,34.8271
18654,2015/3/6,5:03:00,28-38.3600N,139-34.9100E,342,19.243,34.8277
18655,2015/3/6,5:04:00,28-38.5200N,139-34.8500E,341,19.245,34.8281
18656,2015/3/6,5:05:00,28-38.6800N,139-34.7900E,341,19.245,34.8281
18657,2015/3/6,5:06:00,28-38.8400N,139-34.7300E,341,19.242,34.8282
18658,2015/3/6,5:07:00,28-38.9900N,139-34.6800E,343,19.241,34.8279
18659,2015/3/6,5:08:00,28-39.1600N,139-34.6200E,341,19.241,34.8277
18660,2015/3/6,5:09:00,28-39.3100N,139-34.5600E,341,19.238,34.8272
18661,2015/3/6,5:10:00,28-39.4700N,139-34.5000E,340,19.237,34.8275
18662,2015/3/6,5:11:00,28-39.6400N,139-34.4400E,341,19.235,34.8281
18663,2015/3/6,5:12:00,28-39.8000N,139-34.3800E,342,19.232,34.8278
18664,2015/3/6,5:13:00,28-39.9600N,139-34.3200E,342,19.231,34.8274
18665,2015/3/6,5:14:00,28-40.1200N,139-34.2600E,342,19.226,34.8277
18666,2015/3/6,5:15:00,28-40.2800N,139-34.2100E,342,19.224,34.8275
18667,2015/3/6,5:16:00,28-40.4400N,139-34.1500E,341,19.22,34.8276
18668,2015/3/6,5:17:00,28-40.6000N,139-34.0900E,342,19.218,34.8268
18669,2015/3/6,5:18:00,28-40.7600N,139-34.0300E,341,19.214,34.8259
18670,2015/3/6,5:19:00,28-40.9200N,139-33.9700E,341,19.21,34.8268
18671,2015/3/6,5:20:00,28-41.0900N,139-33.9100E,341,19.207,34.8278
18672,2015/3/6,5:21:00,28-41.2500N,139-33.8500E,341,19.202,34.8276
18673,2015/3/6,5:22:00,28-41.4000N,139-33.7900E,341,19.194,34.8268
18674,2015/3/6,5:23:00,28-41.5600N,139-33.7300E,341,19.186,34.8269
18675,2015/3/6,5:24:00,28-41.7200N,139-33.6700E,341,19.174,34.8276
18676,2015/3/6,5:25:00,28-41.8800N,139-33.6100E,340,19.161,34.8273
18677,2015/3/6,5:26:00,28-42.0400N,139-33.5500E,341,19.148,34.8269
18678,2015/3/6,5:27:00,28-42.2000N,139-33.4900E,341,19.139,34.828
18679,2015/3/6,5:28:00,28-42.3600N,139-33.4300E,341,19.132,34.8265
18680,2015/3/6,5:29:00,28-42.5300N,139-33.3700E,342,19.125,34.8266
18681,2015/3/6,5:30:00,28-42.6900N,139-33.3100E,342,19.115,34.8264
18682,2015/3/6,5:31:00,28-42.8500N,139-33.2500E,341,19.097,34.8247
18683,2015/3/6,5:32:00,28-43.0200N,139-33.1900E,342,19.075,34.823
18684,2015/3/6,5:33:00,28-43.1800N,139-33.1300E,341,19.058,34.8209
18685,2015/3/6,5:34:00,28-43.3400N,139-33.0700E,341,19.045,34.8187
18686,2015/3/6,5:35:00,28-43.5000N,139-33.0100E,341,19.037,34.8183
18687,2015/3/6,5:36:00,28-43.6600N,139-32.9500E,340,19.028,34.8172
18688,2015/3/6,5:37:00,28-43.8200N,139-32.8900E,340,19.015,34.8168
18689,2015/3/6,5:38:00,28-43.9800N,139-32.8200E,340,18.994,34.8163
18690,2015/3/6,5:39:00,28-44.1400N,139-32.7600E,341,18.976,34.8154
18691,2015/3/6,5:40:00,28-44.3000N,139-32.7000E,341,18.954,34.8145
18692,2015/3/6,5:41:00,28-44.4600N,139-32.6400E,340,18.928,34.8134
18693,2015/3/6,5:42:00,28-44.6200N,139-32.5700E,339,18.896,34.8111
18694,2015/3/6,5:43:00,28-44.7800N,139-32.5000E,339,18.853,34.8101
18695,2015/3/6,5:44:00,28-44.9400N,139-32.4300E,337,18.772,34.8072
18696,2015/3/6,5:45:00,28-45.0900N,139-32.3600E,337,18.724,34.8039
18697,2015/3/6,5:46:00,28-45.2500N,139-32.2800E,338,18.721,34.8004
18698,2015/3/6,5:47:00,28-45.4100N,139-32.2100E,338,18.724,34.7994
18699,2015/3/6,5:48:00,28-45.5600N,139-32.1400E,338,18.73,34.8016
18700,2015/3/6,5:49:00,28-45.7200N,139-32.0700E,337,18.737,34.8041
18701,2015/3/6,5:50:00,28-45.8800N,139-32.0000E,337,18.744,34.8041
18702,2015/3/6,5:51:00,28-46.0400N,139-31.9200E,337,18.755,34.8057
18703,2015/3/6,5:52:00,28-46.2000N,139-31.8500E,337,18.767,34.8062
18704,2015/3/6,5:53:00,28-46.3700N,139-31.7600E,336,18.782,34.8068
18705,2015/3/6,5:54:00,28-46.5300N,139-31.6900E,337,18.793,34.8074
18706,2015/3/6,5:55:00,28-46.6900N,139-31.6100E,338,18.804,34.807
18707,2015/3/6,5:56:00,28-46.8500N,139-31.5400E,337,18.809,34.8078
18708,2015/3/6,5:57:00,28-47.0100N,139-31.4700E,337,18.816,34.8084
18709,2015/3/6,5:58:00,28-47.1700N,139-31.3900E,337,18.82,34.8093
18710,2015/3/6,5:59:00,28-47.3300N,139-31.3200E,337,18.824,34.8096
18711,2015/3/6,6:00:00,28-47.4900N,139-31.2500E,337,18.827,34.8095
18712,2015/3/6,6:01:00,28-47.6500N,139-31.1700E,337,18.832,34.8091
18713,2015/3/6,6:02:00,28-47.8100N,139-31.1000E,337,18.837,34.8103
18714,2015/3/6,6:03:00,28-47.9700N,139-31.0200E,337,18.84,34.8094
18715,2015/3/6,6:04:00,28-48.1400N,139-30.9400E,337,18.842,34.8093
18716,2015/3/6,6:05:00,28-48.2900N,139-30.8700E,337,18.847,34.8098
18717,2015/3/6,6:06:00,28-48.4600N,139-30.7900E,337,18.85,34.81
18718,2015/3/6,6:07:00,28-48.6200N,139-30.7200E,337,18.852,34.8088
18719,2015/3/6,6:08:00,28-48.7800N,139-30.6400E,337,18.855,34.8081
18720,2015/3/6,6:09:00,28-48.9400N,139-30.5700E,337,18.857,34.8082
18721,2015/3/6,6:10:00,28-49.1000N,139-30.4900E,338,18.863,34.8073
18722,2015/3/6,6:11:00,28-49.2600N,139-30.4200E,337,18.865,34.8077
18723,2015/3/6,6:12:00,28-49.4300N,139-30.3400E,337,18.87,34.8074
18724,2015/3/6,6:13:00,28-49.5900N,139-30.2600E,337,18.875,34.8083
18725,2015/3/6,6:14:00,28-49.7600N,139-30.1800E,336,18.88,34.8085
18726,2015/3/6,6:15:00,28-49.9300N,139-30.1000E,336,18.884,34.8088
18727,2015/3/6,6:16:00,28-50.0900N,139-30.0200E,336,18.887,34.8078
18728,2015/3/6,6:17:00,28-50.2500N,139-29.9500E,337,18.89,34.8078
18729,2015/3/6,6:18:00,28-50.4200N,139-29.8700E,338,18.896,34.8083
18730,2015/3/6,6:19:00,28-50.5800N,139-29.8000E,338,18.902,34.8088
18731,2015/3/6,6:20:00,28-50.7400N,139-29.7300E,337,18.899,34.8108
18732,2015/3/6,6:21:00,28-50.9000N,139-29.6500E,337,18.899,34.8121
18733,2015/3/6,6:22:00,28-51.0600N,139-29.5700E,337,18.897,34.8129
18734,2015/3/6,6:23:00,28-51.2300N,139-29.5000E,337,18.894,34.8136
18735,2015/3/6,6:24:00,28-51.3900N,139-29.4200E,338,18.889,34.814
18736,2015/3/6,6:25:00,28-51.5500N,139-29.3500E,339,18.883,34.8159
18737,2015/3/6,6:26:00,28-51.7100N,139-29.2800E,338,18.878,34.8168
18738,2015/3/6,6:27:00,28-51.8800N,139-29.2100E,338,18.874,34.8148
18739,2015/3/6,6:28:00,28-52.0400N,139-29.1300E,337,18.869,34.8155
18740,2015/3/6,6:29:00,28-52.2000N,139-29.0600E,337,18.863,34.8158
18741,2015/3/6,6:30:00,28-52.3600N,139-28.9800E,338,18.855,34.8172
18742,2015/3/6,6:31:00,28-52.5300N,139-28.9000E,337,18.85,34.8168
18743,2015/3/6,6:32:00,28-52.6900N,139-28.8300E,337,18.846,34.8156
18744,2015/3/6,6:33:00,28-52.8500N,139-28.7600E,338,18.842,34.8163
18745,2015/3/6,6:34:00,28-53.0100N,139-28.6900E,338,18.839,34.8158
18746,2015/3/6,6:35:00,28-53.1900N,139-28.6100E,337,18.831,34.8161
18747,2015/3/6,6:36:00,28-53.3500N,139-28.5300E,336,18.833,34.8171
18748,2015/3/6,6:37:00,28-53.5100N,139-28.4500E,337,18.837,34.8162
18749,2015/3/6,6:38:00,28-53.6700N,139-28.3800E,337,18.839,34.8157
18750,2015/3/6,6:39:00,28-53.8400N,139-28.3000E,337,18.842,34.8159
18751,2015/3/6,6:40:00,28-54.0000N,139-28.2300E,338,18.844,34.8154
18752,2015/3/6,6:41:00,28-54.1600N,139-28.1500E,337,18.848,34.8153
18753,2015/3/6,6:42:00,28-54.3200N,139-28.0800E,338,18.85,34.8145
18754,2015/3/6,6:43:00,28-54.4900N,139-28.0000E,338,18.854,34.8146
18755,2015/3/6,6:44:00,28-54.6500N,139-27.9300E,337,18.856,34.8151
18756,2015/3/6,6:45:00,28-54.8200N,139-27.8600E,338,18.859,34.8141
18757,2015/3/6,6:46:00,28-54.9800N,139-27.7800E,338,18.86,34.8135
18758,2015/3/6,6:47:00,28-55.1400N,139-27.7100E,338,18.86,34.8132
18759,2015/3/6,6:48:00,28-55.3000N,139-27.6400E,338,18.859,34.8124
18760,2015/3/6,6:49:00,28-55.4700N,139-27.5600E,338,18.859,34.8115
18761,2015/3/6,6:50:00,28-55.6200N,139-27.4900E,338,18.859,34.8132
18762,2015/3/6,6:51:00,28-55.7900N,139-27.4100E,337,18.857,34.8124
18763,2015/3/6,6:52:00,28-55.9600N,139-27.3400E,338,18.855,34.8128
18764,2015/3/6,6:53:00,28-56.1200N,139-27.2700E,338,18.855,34.8128
18765,2015/3/6,6:54:00,28-56.2800N,139-27.2000E,339,18.852,34.8122
18766,2015/3/6,6:55:00,28-56.4500N,139-27.1200E,338,18.851,34.8124
18767,2015/3/6,6:56:00,28-56.6300N,139-27.0500E,339,18.848,34.8117
18768,2015/3/6,6:57:00,28-56.7900N,139-26.9800E,338,18.846,34.8112
18769,2015/3/6,6:58:00,28-56.9500N,139-26.9100E,339,18.846,34.8119
18770,2015/3/6,6:59:00,28-57.1200N,139-26.8300E,339,18.84,34.8112
18771,2015/3/6,7:00:00,28-57.2800N,139-26.7600E,338,18.835,34.8126
18772,2015/3/6,7:01:00,28-57.4500N,139-26.6900E,339,18.833,34.8117
18773,2015/3/6,7:02:00,28-57.6100N,139-26.6200E,339,18.831,34.8121
18774,2015/3/6,7:03:00,28-57.7800N,139-26.5500E,339,18.831,34.8116
