Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
469,2020/1/8,14:39,42-24.44N,141-33.87E,3,7.499,,8.03
470,2020/1/8,14:43,42-25.69N,141-33.99E,4,7.544,,8.01
471,2020/1/8,14:47,42-26.87N,141-34.11E,4,7.543,,8.01
472,2020/1/8,14:50,42-27.64N,141-34.19E,5,7.758,,8.01
473,2020/1/8,14:52,42-28.24N,141-34.27E,6,7.979,,8
474,2020/1/8,14:53,42-28.49N,141-34.32E,7,7.997,,8
475,2020/1/8,14:54,42-28.90N,141-34.40E,8,7.979,,8
476,2020/1/8,14:56,42-29.46N,141-34.51E,8,7.826,,8.01
477,2020/1/8,14:58,42-30.09N,141-34.64E,8,7.708,,8.01
478,2020/1/8,15:00,42-30.89N,141-34.82E,10,7.56,,8.01
479,2020/1/8,15:02,42-31.42N,141-34.96E,11,7.515,,8
480,2020/1/8,15:07,42-32.98N,141-35.35E,10,7.129,,8
481,2020/1/8,15:11,42-34.24N,141-35.69E,13,7.853,,8.01
482,2020/1/8,15:13,42-34.92N,141-35.93E,14,7.857,,8.01
483,2020/1/8,15:14,42-35.19N,141-36.02E,14,7.793,,8.01
484,2020/1/8,15:16,42-35.69N,141-36.19E,14,7.752,,8
