Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
69,2020/3/12,1:08,36-38.72N,141-06.28E,186,8.982,33.6303,8.11
70,2020/3/12,1:09,36-38.32N,141-06.22E,186,9.103,33.6361,8.12
71,2020/3/12,1:10,36-37.95N,141-06.16E,186,9.183,33.6503,8.11
72,2020/3/12,1:11,36-37.56N,141-06.11E,186,9.208,33.6685,8.11
73,2020/3/12,1:12,36-37.17N,141-06.05E,186,9.218,33.6856,8.11
74,2020/3/12,1:13,36-36.79N,141-05.99E,186,9.22,33.6947,8.11
75,2020/3/12,1:14,36-36.40N,141-05.94E,186,9.217,33.6997,8.11
76,2020/3/12,1:15,36-36.02N,141-05.88E,186,9.232,33.7051,8.1
77,2020/3/12,1:16,36-35.63N,141-05.82E,186,9.263,33.7067,8.1
78,2020/3/12,1:17,36-35.25N,141-05.77E,186,9.272,33.7109,8.1
79,2020/3/12,1:18,36-34.86N,141-05.72E,186,9.195,33.715,8.1
80,2020/3/12,1:19,36-34.48N,141-05.67E,185,9.062,33.7122,8.1
81,2020/3/12,1:20,36-34.09N,141-05.62E,185,8.971,33.6957,8.1
82,2020/3/12,1:21,36-33.71N,141-05.57E,186,9.195,33.6739,8.1
83,2020/3/12,1:22,36-33.33N,141-05.53E,185,9.484,33.6657,8.1
84,2020/3/12,1:23,36-32.94N,141-05.49E,182,9.84,33.678,8.11
85,2020/3/12,1:24,36-32.56N,141-05.46E,183,10.681,33.6945,8.1
86,2020/3/12,1:25,36-32.18N,141-05.43E,184,11.668,33.7054,8.1
87,2020/3/12,1:26,36-31.79N,141-05.39E,184,12.357,33.769,8.1
88,2020/3/12,1:27,36-31.41N,141-05.35E,184,12.979,33.8894,8.11
89,2020/3/12,1:28,36-31.01N,141-05.32E,183,13.456,34.0241,8.11
90,2020/3/12,1:29,36-30.64N,141-05.28E,184,13.675,34.1275,8.11
91,2020/3/12,1:30,36-30.25N,141-05.24E,185,13.812,34.1853,8.11
92,2020/3/12,1:31,36-29.87N,141-05.20E,185,13.992,34.2228,8.11
93,2020/3/12,1:32,36-29.49N,141-05.16E,185,14.087,34.2481,8.12
94,2020/3/12,1:33,36-29.10N,141-05.11E,185,14.132,34.2682,8.11
95,2020/3/12,1:34,36-28.70N,141-05.07E,185,14.182,34.2836,8.11
96,2020/3/12,1:35,36-28.34N,141-05.02E,186,14.21,34.2889,8.11
97,2020/3/12,1:36,36-27.96N,141-04.97E,186,14.259,34.2933,8.11
98,2020/3/12,1:37,36-27.58N,141-04.92E,185,14.316,34.2973,8.11
99,2020/3/12,1:38,36-27.20N,141-04.88E,185,14.415,34.3,8.12
100,2020/3/12,1:39,36-26.81N,141-04.82E,185,14.601,34.3039,8.11
101,2020/3/12,1:40,36-26.44N,141-04.77E,186,14.756,34.3111,8.11
102,2020/3/12,1:41,36-26.08N,141-04.72E,185,14.813,34.3172,8.11
103,2020/3/12,1:42,36-25.71N,141-04.67E,186,14.842,34.3231,8.11
104,2020/3/12,1:43,36-25.33N,141-04.62E,186,14.884,34.325,8.1
105,2020/3/12,1:44,36-24.95N,141-04.57E,185,14.886,34.3255,8.1
106,2020/3/12,1:45,36-24.58N,141-04.51E,186,14.868,34.3265,8.1
107,2020/3/12,1:46,36-24.21N,141-04.46E,186,14.872,34.3254,8.1
108,2020/3/12,1:47,36-23.83N,141-04.41E,186,14.839,34.323,8.1
109,2020/3/12,1:48,36-23.45N,141-04.35E,186,14.823,34.3202,8.1
110,2020/3/12,1:49,36-23.07N,141-04.30E,186,14.712,34.317,8.1
111,2020/3/12,1:50,36-22.69N,141-04.25E,186,14.623,34.3156,8.1
112,2020/3/12,1:51,36-22.31N,141-04.19E,186,14.592,34.3132,8.1
113,2020/3/12,1:52,36-21.93N,141-04.13E,186,14.511,34.3112,8.1
114,2020/3/12,1:53,36-21.55N,141-04.08E,186,14.4,34.3108,8.11
115,2020/3/12,1:54,36-21.18N,141-04.03E,186,14.45,34.3068,8.11
116,2020/3/12,1:55,36-20.81N,141-03.97E,187,14.479,34.3058,8.11
117,2020/3/12,1:56,36-20.43N,141-03.92E,186,14.488,34.3101,8.11
118,2020/3/12,1:57,36-20.06N,141-03.86E,186,14.442,34.3157,8.11
119,2020/3/12,1:58,36-19.69N,141-03.81E,186,14.383,34.3179,8.11
120,2020/3/12,1:59,36-19.31N,141-03.75E,186,14.322,34.3164,8.11
121,2020/3/12,2:00,36-18.94N,141-03.70E,187,14.276,34.3112,8.11
122,2020/3/12,2:01,36-18.58N,141-03.64E,187,14.236,34.3055,8.11
123,2020/3/12,2:02,36-18.21N,141-03.58E,186,14.168,34.3014,8.11
124,2020/3/12,2:03,36-17.81N,141-03.52E,187,14.111,34.2979,8.11
125,2020/3/12,2:04,36-17.47N,141-03.47E,186,14.06,34.2941,8.11
126,2020/3/12,2:05,36-17.09N,141-03.41E,187,13.928,34.2892,8.11
127,2020/3/12,2:06,36-16.72N,141-03.36E,186,13.876,34.2848,8.11
128,2020/3/12,2:07,36-16.35N,141-03.30E,186,13.864,34.2776,8.11
129,2020/3/12,2:08,36-15.99N,141-03.25E,187,13.819,34.2722,8.11
130,2020/3/12,2:09,36-15.62N,141-03.19E,186,13.795,34.27,8.11
131,2020/3/12,2:10,36-15.26N,141-03.13E,187,13.815,34.2637,8.11
132,2020/3/12,2:11,36-14.89N,141-03.06E,188,13.833,34.2629,8.11
133,2020/3/12,2:12,36-14.53N,141-02.99E,188,13.92,34.2642,8.11
134,2020/3/12,2:13,36-14.17N,141-02.92E,188,13.991,34.2656,8.11
135,2020/3/12,2:14,36-13.81N,141-02.85E,189,14.079,34.2709,8.11
136,2020/3/12,2:15,36-13.44N,141-02.77E,189,14.104,34.2772,8.11
137,2020/3/12,2:16,36-13.08N,141-02.70E,188,14.101,34.2831,8.1
138,2020/3/12,2:17,36-12.71N,141-02.62E,190,14.062,34.289,8.11
139,2020/3/12,2:18,36-12.34N,141-02.54E,189,14.109,34.2925,8.1
140,2020/3/12,2:19,36-11.97N,141-02.47E,189,14.15,34.2939,8.11
141,2020/3/12,2:20,36-11.60N,141-02.39E,189,14.156,34.2954,8.11
142,2020/3/12,2:21,36-11.24N,141-02.31E,189,14.179,34.2967,8.11
143,2020/3/12,2:22,36-10.87N,141-02.24E,189,14.227,34.298,8.11
144,2020/3/12,2:23,36-10.51N,141-02.16E,189,14.265,34.3012,8.11
145,2020/3/12,2:24,36-10.15N,141-02.08E,189,14.251,34.303,8.12
146,2020/3/12,2:25,36-09.78N,141-02.01E,189,14.153,34.304,8.12
147,2020/3/12,2:26,36-09.42N,141-01.93E,189,14.065,34.2965,8.11
148,2020/3/12,2:27,36-09.05N,141-01.85E,190,13.991,34.2756,8.11
149,2020/3/12,2:28,36-08.69N,141-01.77E,190,13.994,34.2613,8.11
150,2020/3/12,2:29,36-08.33N,141-01.69E,190,14.004,34.252,8.12
151,2020/3/12,2:30,36-07.96N,141-01.60E,191,13.98,34.2483,8.11
152,2020/3/12,2:31,36-07.60N,141-01.52E,190,14.09,34.2461,8.1
153,2020/3/12,2:32,36-07.24N,141-01.44E,190,14.332,34.2438,8.11
154,2020/3/12,2:33,36-06.87N,141-01.37E,189,14.457,34.2466,8.11
155,2020/3/12,2:34,36-06.51N,141-01.30E,188,14.538,34.2612,8.1
156,2020/3/12,2:35,36-06.16N,141-01.24E,187,14.511,34.2768,8.1
157,2020/3/12,2:36,36-05.79N,141-01.18E,187,14.498,34.2844,8.1
158,2020/3/12,2:37,36-05.42N,141-01.12E,187,14.483,34.278,8.09
159,2020/3/12,2:38,36-05.07N,141-01.05E,188,14.448,34.269,8.09
160,2020/3/12,2:39,36-04.68N,141-00.98E,188,14.43,34.2601,8.09
161,2020/3/12,2:40,36-04.33N,141-00.92E,187,14.462,34.2538,8.1
162,2020/3/12,2:41,36-03.96N,141-00.86E,188,14.501,34.2562,8.12
163,2020/3/12,2:42,36-03.60N,141-00.79E,188,14.541,34.2637,8.1
164,2020/3/12,2:43,36-03.24N,141-00.72E,188,14.554,34.2702,8.1
165,2020/3/12,2:44,36-02.88N,141-00.66E,188,14.56,34.2747,8.1
166,2020/3/12,2:45,36-02.51N,141-00.59E,188,14.557,34.2789,8.1
167,2020/3/12,2:46,36-02.14N,141-00.53E,186,14.544,34.281,8.11
168,2020/3/12,2:47,36-01.78N,141-00.49E,183,14.542,34.2825,8.08
169,2020/3/12,2:48,36-01.42N,141-00.47E,182,14.531,34.2831,8.11
170,2020/3/12,2:49,36-01.05N,141-00.45E,183,14.522,34.2821,8.1
171,2020/3/12,2:50,36-00.69N,141-00.42E,182,14.495,34.2808,8.1
172,2020/3/12,2:51,36-00.31N,141-00.39E,183,14.488,34.2802,8.08
173,2020/3/12,2:52,35-59.95N,141-00.36E,183,14.463,34.2772,8.1
174,2020/3/12,2:53,35-59.56N,141-00.33E,184,14.324,34.2719,8.1
175,2020/3/12,2:54,35-59.22N,141-00.30E,184,14.206,34.2656,8.1
176,2020/3/12,2:55,35-58.85N,141-00.27E,183,14.082,34.2583,8.1
177,2020/3/12,2:56,35-58.48N,141-00.24E,182,14.02,34.2513,8.1
178,2020/3/12,2:57,35-58.10N,141-00.21E,184,14.084,34.2433,8.1
179,2020/3/12,2:58,35-57.74N,141-00.18E,184,14.143,34.2434,8.1
180,2020/3/12,2:59,35-57.37N,141-00.16E,183,14.177,34.2447,8.1
181,2020/3/12,3:00,35-56.99N,141-00.13E,183,14.27,34.2465,8.11
182,2020/3/12,3:01,35-56.62N,141-00.10E,183,14.336,34.2491,8.1
183,2020/3/12,3:02,35-56.24N,141-00.07E,182,14.37,34.253,8.11
184,2020/3/12,3:03,35-55.86N,141-00.04E,182,14.394,34.2557,8.11
185,2020/3/12,3:04,35-55.50N,141-00.02E,182,14.416,34.2574,8.11
186,2020/3/12,3:05,35-55.12N,141-00.00E,183,14.483,34.2584,8.1
187,2020/3/12,3:06,35-54.74N,140-59.98E,182,14.566,34.2605,8.1
188,2020/3/12,3:07,35-54.37N,140-59.96E,182,14.655,34.2664,8.1
189,2020/3/12,3:08,35-53.99N,140-59.93E,182,14.75,34.2719,8.1
190,2020/3/12,3:09,35-53.62N,140-59.91E,183,14.825,34.2783,8.1
191,2020/3/12,3:10,35-53.24N,140-59.88E,182,14.881,34.2839,8.1
192,2020/3/12,3:11,35-52.86N,140-59.86E,182,14.905,34.2876,8.1
193,2020/3/12,3:12,35-52.49N,140-59.84E,182,14.931,34.29,8.1
194,2020/3/12,3:13,35-52.12N,140-59.81E,182,14.946,34.2914,8.1
195,2020/3/12,3:14,35-51.75N,140-59.79E,182,14.959,34.2927,8.1
196,2020/3/12,3:15,35-51.37N,140-59.77E,182,14.974,34.293,8.1
197,2020/3/12,3:16,35-50.98N,140-59.74E,182,14.978,34.2945,8.1
198,2020/3/12,3:17,35-50.63N,140-59.71E,184,14.966,34.2961,8.1
199,2020/3/12,3:18,35-50.27N,140-59.67E,186,14.94,34.2984,8.1
200,2020/3/12,3:19,35-49.90N,140-59.62E,185,14.927,34.2991,8.1
201,2020/3/12,3:20,35-49.52N,140-59.56E,187,14.93,34.2988,8.1
202,2020/3/12,3:21,35-49.15N,140-59.51E,186,14.935,34.2988,8.1
203,2020/3/12,3:22,35-48.79N,140-59.45E,186,14.922,34.2999,8.1
204,2020/3/12,3:23,35-48.41N,140-59.39E,187,14.933,34.3008,8.09
205,2020/3/12,3:24,35-48.06N,140-59.30E,193,14.919,34.3003,8.1
206,2020/3/12,3:25,35-47.70N,140-59.19E,195,14.902,34.3,8.1
207,2020/3/12,3:26,35-47.35N,140-59.07E,196,14.81,34.3,8.1
208,2020/3/12,3:27,35-46.99N,140-58.94E,195,14.705,34.3005,8.1
209,2020/3/12,3:28,35-46.63N,140-58.81E,195,14.657,34.2993,8.1
210,2020/3/12,3:29,35-46.27N,140-58.68E,196,14.649,34.2973,8.1
211,2020/3/12,3:30,35-45.91N,140-58.56E,196,14.637,34.2961,8.1
212,2020/3/12,3:31,35-45.55N,140-58.43E,195,14.621,34.2947,8.1
213,2020/3/12,3:32,35-45.18N,140-58.30E,196,14.625,34.2948,8.1
214,2020/3/12,3:33,35-44.83N,140-58.18E,195,14.627,34.2944,8.1
215,2020/3/12,3:34,35-44.48N,140-58.05E,196,14.656,34.2947,8.09
216,2020/3/12,3:35,35-44.12N,140-57.93E,196,14.67,34.2956,8.1
217,2020/3/12,3:36,35-43.76N,140-57.79E,196,14.672,34.297,8.1
218,2020/3/12,3:37,35-43.41N,140-57.67E,195,14.574,34.2972,8.1
219,2020/3/12,3:38,35-43.06N,140-57.51E,204,14.549,34.2923,8.1
220,2020/3/12,3:39,35-42.73N,140-57.30E,206,14.556,34.2688,8.1
221,2020/3/12,3:40,35-42.40N,140-57.11E,205,14.481,34.253,8.1
222,2020/3/12,3:41,35-42.07N,140-56.92E,204,14.389,34.2456,8.1
223,2020/3/12,3:42,35-41.73N,140-56.72E,206,14.241,34.2354,8.11
224,2020/3/12,3:43,35-41.40N,140-56.52E,205,14.167,34.2204,8.11
225,2020/3/12,3:44,35-41.07N,140-56.32E,206,14.139,34.2063,8.12
226,2020/3/12,3:45,35-40.74N,140-56.11E,206,14.197,34.2016,8.12
227,2020/3/12,3:46,35-40.41N,140-55.91E,206,14.191,34.2119,8.11
228,2020/3/12,3:47,35-40.08N,140-55.70E,208,14.16,34.2209,8.12
229,2020/3/12,3:48,35-39.76N,140-55.50E,206,14.078,34.2226,8.12
230,2020/3/12,3:49,35-39.45N,140-55.31E,207,14.051,34.2181,8.12
231,2020/3/12,3:50,35-39.12N,140-55.11E,206,14.052,34.2096,8.11
232,2020/3/12,3:51,35-38.80N,140-54.91E,206,14.081,34.2046,8.11
233,2020/3/12,3:52,35-38.48N,140-54.71E,207,14.126,34.2047,8.11
234,2020/3/12,3:53,35-38.15N,140-54.51E,206,14.18,34.211,8.11
235,2020/3/12,3:54,35-37.83N,140-54.31E,207,14.234,34.2194,8.12
236,2020/3/12,3:55,35-37.51N,140-54.11E,207,14.275,34.2286,8.11
237,2020/3/12,3:56,35-37.19N,140-53.89E,212,14.306,34.2361,8.12
238,2020/3/12,3:57,35-36.89N,140-53.64E,213,14.287,34.2406,8.11
239,2020/3/12,3:58,35-36.58N,140-53.39E,214,14.074,34.2447,8.12
240,2020/3/12,3:59,35-36.27N,140-53.12E,214,13.767,34.2277,8.11
241,2020/3/12,4:00,35-35.98N,140-52.88E,214,13.767,34.16,8.12
242,2020/3/12,4:01,35-35.66N,140-52.62E,213,13.818,34.1188,8.13
243,2020/3/12,4:02,35-35.36N,140-52.37E,213,13.696,34.1109,8.14
244,2020/3/12,4:03,35-35.05N,140-52.11E,213,13.574,34.1065,8.15
245,2020/3/12,4:04,35-34.74N,140-51.85E,214,13.528,34.0807,8.16
246,2020/3/12,4:05,35-34.43N,140-51.60E,214,13.47,34.0537,8.17
247,2020/3/12,4:06,35-34.12N,140-51.35E,213,13.497,34.0383,8.17
248,2020/3/12,4:07,35-33.81N,140-51.10E,214,13.545,34.0274,8.18
249,2020/3/12,4:08,35-33.50N,140-50.84E,214,13.631,34.033,8.19
250,2020/3/12,4:09,35-33.20N,140-50.57E,216,13.746,34.0431,8.19
251,2020/3/12,4:10,35-32.90N,140-50.29E,217,13.808,34.0577,8.19
252,2020/3/12,4:11,35-32.60N,140-50.01E,217,13.855,34.0672,8.18
253,2020/3/12,4:12,35-32.31N,140-49.74E,217,14.209,34.0729,8.18
254,2020/3/12,4:13,35-32.03N,140-49.46E,217,14.403,34.0934,8.18
255,2020/3/12,4:14,35-31.74N,140-49.18E,218,14.515,34.1279,8.18
256,2020/3/12,4:15,35-31.46N,140-48.90E,218,14.445,34.1502,8.18
257,2020/3/12,4:16,35-31.18N,140-48.62E,218,14.685,34.1544,8.17
258,2020/3/12,4:17,35-30.88N,140-48.36E,214,14.615,34.1592,8.17
259,2020/3/12,4:18,35-30.57N,140-48.12E,211,14.451,34.183,8.17
260,2020/3/12,4:19,35-30.25N,140-47.87E,212,14.719,34.1772,8.16
261,2020/3/12,4:20,35-29.94N,140-47.63E,212,14.819,34.1718,8.16
262,2020/3/12,4:21,35-29.64N,140-47.38E,213,14.851,34.1888,8.16
263,2020/3/12,4:22,35-29.33N,140-47.14E,212,14.937,34.206,8.15
264,2020/3/12,4:23,35-29.01N,140-46.89E,212,14.999,34.2254,8.15
265,2020/3/12,4:24,35-28.70N,140-46.64E,212,15.056,34.2404,8.15
266,2020/3/12,4:25,35-28.38N,140-46.39E,212,15.107,34.253,8.13
267,2020/3/12,4:26,35-28.06N,140-46.14E,212,15.143,34.2666,8.13
268,2020/3/12,4:27,35-27.75N,140-45.89E,212,15.117,34.2798,8.13
269,2020/3/12,4:28,35-27.44N,140-45.64E,212,15.062,34.2906,8.12
270,2020/3/12,4:29,35-27.12N,140-45.39E,212,15.025,34.2978,8.11
271,2020/3/12,4:30,35-26.80N,140-45.14E,213,14.932,34.3026,8.1
272,2020/3/12,4:31,35-26.48N,140-44.88E,213,14.982,34.3046,8.1
273,2020/3/12,4:32,35-26.15N,140-44.63E,212,14.916,34.3051,8.09
274,2020/3/12,4:33,35-25.83N,140-44.38E,213,14.706,34.3056,8.08
275,2020/3/12,4:34,35-25.52N,140-44.13E,213,14.509,34.3046,8.08
276,2020/3/12,4:35,35-25.21N,140-43.87E,212,14.389,34.301,8.07
277,2020/3/12,4:36,35-24.89N,140-43.62E,213,14.376,34.2926,8.07
278,2020/3/12,4:37,35-24.58N,140-43.36E,213,14.46,34.285,8.07
279,2020/3/12,4:38,35-24.26N,140-43.12E,212,14.506,34.282,8.06
280,2020/3/12,4:39,35-23.95N,140-42.87E,213,14.519,34.2831,8.05
281,2020/3/12,4:40,35-23.63N,140-42.62E,212,14.573,34.2854,8.05
282,2020/3/12,4:41,35-23.31N,140-42.36E,213,14.662,34.2873,8.05
283,2020/3/12,4:42,35-22.99N,140-42.11E,213,14.728,34.2914,8.06
284,2020/3/12,4:43,35-22.67N,140-41.85E,213,14.659,34.2955,8.05
285,2020/3/12,4:44,35-22.36N,140-41.61E,213,14.496,34.2968,8.06
286,2020/3/12,4:45,35-22.05N,140-41.35E,213,14.423,34.2937,8.06
287,2020/3/12,4:46,35-21.73N,140-41.10E,213,14.354,34.2886,8.06
288,2020/3/12,4:47,35-21.41N,140-40.84E,213,14.342,34.2851,8.06
289,2020/3/12,4:48,35-21.09N,140-40.59E,213,14.263,34.2821,8.06
290,2020/3/12,4:49,35-20.78N,140-40.35E,213,14.299,34.28,8.05
291,2020/3/12,4:50,35-20.47N,140-40.10E,212,14.33,34.2791,8.05
292,2020/3/12,4:51,35-20.15N,140-39.85E,212,14.32,34.2789,8.05
293,2020/3/12,4:52,35-19.83N,140-39.60E,212,14.53,34.2804,8.04
294,2020/3/12,4:53,35-19.51N,140-39.35E,213,14.618,34.2814,8.04
295,2020/3/12,4:54,35-19.20N,140-39.10E,212,14.676,34.2861,8.04
296,2020/3/12,4:55,35-18.89N,140-38.86E,212,14.523,34.2918,8.04
297,2020/3/12,4:56,35-18.58N,140-38.60E,215,14.679,34.2937,8.04
298,2020/3/12,4:57,35-18.28N,140-38.33E,215,14.854,34.2917,8.05
299,2020/3/12,4:58,35-17.97N,140-38.07E,215,14.914,34.2874,8.05
300,2020/3/12,4:59,35-17.66N,140-37.82E,214,14.974,34.287,8.05
301,2020/3/12,5:00,35-17.34N,140-37.56E,213,14.99,34.2891,8.06
302,2020/3/12,5:01,35-17.03N,140-37.32E,212,15.066,34.2862,8.06
303,2020/3/12,5:02,35-16.71N,140-37.07E,211,15.178,34.2813,8.07
304,2020/3/12,5:03,35-16.38N,140-36.83E,211,15.262,34.2876,8.07
305,2020/3/12,5:04,35-16.06N,140-36.58E,211,15.396,34.2935,8.07
306,2020/3/12,5:05,35-15.73N,140-36.35E,210,15.411,34.2956,8.08
307,2020/3/12,5:06,35-15.41N,140-36.09E,213,15.432,34.3007,8.08
308,2020/3/12,5:07,35-15.10N,140-35.82E,215,15.483,34.3038,8.09
309,2020/3/12,5:08,35-14.79N,140-35.54E,217,15.546,34.3066,8.09
310,2020/3/12,5:09,35-14.49N,140-35.25E,217,15.612,34.3182,8.1
311,2020/3/12,5:10,35-14.19N,140-34.96E,217,15.589,34.3244,8.09
312,2020/3/12,5:11,35-13.87N,140-34.66E,217,15.607,34.3283,8.09
313,2020/3/12,5:12,35-13.57N,140-34.37E,218,15.604,34.3297,8.09
314,2020/3/12,5:13,35-13.26N,140-34.08E,217,---,34.3313,8.08
315,2020/3/12,5:14,35-12.96N,140-33.80E,216,15.297,34.3312,8.08
316,2020/3/12,5:15,35-12.66N,140-33.52E,218,15.383,34.3286,8.08
317,2020/3/12,5:16,35-12.36N,140-33.26E,216,15.559,34.3247,8.08
318,2020/3/12,5:17,35-12.07N,140-32.99E,221,16.023,34.3291,8.08
319,2020/3/12,5:18,35-11.83N,140-32.65E,229,16.226,34.3394,8.08
320,2020/3/12,5:19,35-11.60N,140-32.31E,230,16.289,34.3548,8.08
321,2020/3/12,5:20,35-11.36N,140-31.98E,229,16.4,34.3678,8.08
322,2020/3/12,5:21,35-11.13N,140-31.65E,229,16.455,34.3746,8.1
323,2020/3/12,5:22,35-10.91N,140-31.33E,229,16.509,34.3795,8.1
324,2020/3/12,5:23,35-10.68N,140-31.00E,230,16.544,34.3819,8.11
325,2020/3/12,5:24,35-10.46N,140-30.67E,232,16.548,34.3843,8.11
326,2020/3/12,5:25,35-10.23N,140-30.32E,231,16.577,34.3862,8.11
327,2020/3/12,5:26,35-10.00N,140-30.00E,226,16.598,34.3879,8.11
328,2020/3/12,5:27,35-09.74N,140-29.69E,223,16.623,34.3887,8.11
329,2020/3/12,5:28,35-09.49N,140-29.39E,223,16.666,34.3894,8.11
330,2020/3/12,5:29,35-09.23N,140-29.10E,222,16.63,34.3888,8.12
331,2020/3/12,5:30,35-08.96N,140-28.80E,222,16.631,34.3901,8.12
332,2020/3/12,5:31,35-08.69N,140-28.50E,222,16.559,34.3922,8.12
333,2020/3/12,5:32,35-08.44N,140-28.19E,229,16.53,34.3918,8.12
334,2020/3/12,5:33,35-08.23N,140-27.84E,232,16.366,34.3923,8.13
335,2020/3/12,5:34,35-08.00N,140-27.49E,231,16.468,34.3897,8.13
336,2020/3/12,5:35,35-07.78N,140-27.14E,231,16.509,34.3867,8.13
337,2020/3/12,5:36,35-07.54N,140-26.78E,232,16.516,34.3887,8.12
338,2020/3/12,5:37,35-07.32N,140-26.42E,234,16.565,34.39,8.12
339,2020/3/12,5:38,35-07.11N,140-26.05E,235,16.574,34.3921,8.12
340,2020/3/12,5:39,35-06.90N,140-25.70E,234,16.645,34.3933,8.12
341,2020/3/12,5:40,35-06.69N,140-25.33E,234,16.662,34.3948,8.12
342,2020/3/12,5:41,35-06.48N,140-24.98E,234,16.703,34.395,8.12
343,2020/3/12,5:42,35-06.26N,140-24.61E,233,16.728,34.3955,8.12
344,2020/3/12,5:43,35-06.04N,140-24.25E,233,16.715,34.3956,8.12
345,2020/3/12,5:44,35-05.83N,140-23.90E,233,16.691,34.3946,8.13
346,2020/3/12,5:45,35-05.61N,140-23.55E,233,16.673,34.3943,8.12
347,2020/3/12,5:46,35-05.40N,140-23.19E,233,16.657,34.3927,8.13
348,2020/3/12,5:47,35-05.18N,140-22.82E,233,16.645,34.3922,8.12
349,2020/3/12,5:48,35-04.95N,140-22.46E,233,16.636,34.3915,8.13
350,2020/3/12,5:49,35-04.73N,140-22.09E,233,16.618,34.3908,8.12
351,2020/3/12,5:50,35-04.52N,140-21.74E,233,16.59,34.3909,8.13
352,2020/3/12,5:51,35-04.29N,140-21.37E,233,16.545,34.3892,8.13
353,2020/3/12,5:52,35-04.07N,140-21.01E,233,16.49,34.3873,8.13
354,2020/3/12,5:53,35-03.84N,140-20.64E,232,16.451,34.3851,8.13
355,2020/3/12,5:54,35-03.62N,140-20.28E,233,16.428,34.3813,8.12
356,2020/3/12,5:55,35-03.39N,140-19.90E,233,16.403,34.379,8.13
357,2020/3/12,5:56,35-03.18N,140-19.54E,235,16.407,34.3771,8.12
358,2020/3/12,5:57,35-02.97N,140-19.15E,237,16.429,34.3751,8.12
359,2020/3/12,5:58,35-02.77N,140-18.75E,238,16.439,34.3754,8.12
360,2020/3/12,5:59,35-02.57N,140-18.35E,238,16.444,34.376,8.12
361,2020/3/12,6:00,35-02.36N,140-17.95E,238,16.46,34.3771,8.12
362,2020/3/12,6:01,35-02.16N,140-17.55E,237,16.45,34.3759,8.12
363,2020/3/12,6:02,35-01.95N,140-17.16E,237,16.436,34.3747,8.12
364,2020/3/12,6:03,35-01.76N,140-16.77E,238,16.435,34.3739,8.12
365,2020/3/12,6:04,35-01.56N,140-16.37E,237,16.527,34.3733,8.12
366,2020/3/12,6:05,35-01.35N,140-15.98E,238,16.601,34.3737,8.12
367,2020/3/12,6:06,35-01.15N,140-15.58E,238,16.573,34.3748,8.12
368,2020/3/12,6:07,35-00.96N,140-15.19E,238,16.57,34.3766,8.12
369,2020/3/12,6:08,35-00.76N,140-14.80E,238,16.507,34.3769,8.12
370,2020/3/12,6:09,35-00.56N,140-14.41E,238,16.418,34.377,8.12
371,2020/3/12,6:10,35-00.36N,140-14.02E,238,16.416,34.3764,8.13
372,2020/3/12,6:11,35-00.16N,140-13.63E,237,16.585,34.3745,8.12
373,2020/3/12,6:12,34-59.96N,140-13.24E,238,16.605,34.3747,8.12
374,2020/3/12,6:13,34-59.75N,140-12.84E,237,16.602,34.3774,8.12
375,2020/3/12,6:14,34-59.55N,140-12.45E,237,16.598,34.3792,8.12
376,2020/3/12,6:15,34-59.35N,140-12.07E,237,16.421,34.3803,8.12
377,2020/3/12,6:16,34-59.16N,140-11.69E,237,16.386,34.3792,8.12
378,2020/3/12,6:17,34-58.96N,140-11.31E,237,16.396,34.3756,8.12
379,2020/3/12,6:18,34-58.75N,140-10.92E,237,16.444,34.3734,8.12
380,2020/3/12,6:19,34-58.56N,140-10.53E,240,16.407,34.3734,8.12
381,2020/3/12,6:20,34-58.38N,140-10.13E,240,16.524,34.375,8.12
382,2020/3/12,6:21,34-58.19N,140-09.74E,240,16.546,34.3754,8.12
383,2020/3/12,6:22,34-58.00N,140-09.35E,240,16.639,34.376,8.12
384,2020/3/12,6:23,34-57.81N,140-08.95E,238,16.665,34.3761,8.12
385,2020/3/12,6:24,34-57.62N,140-08.55E,240,16.683,34.3754,8.12
386,2020/3/12,6:25,34-57.42N,140-08.15E,239,16.711,34.3754,8.12
387,2020/3/12,6:26,34-57.23N,140-07.74E,240,16.674,34.3749,8.12
388,2020/3/12,6:27,34-57.03N,140-07.35E,238,16.73,34.3751,8.12
389,2020/3/12,6:28,34-56.83N,140-06.95E,240,16.713,34.3758,8.13
390,2020/3/12,6:29,34-56.65N,140-06.55E,239,16.744,34.3762,8.13
391,2020/3/12,6:30,34-56.45N,140-06.16E,238,16.774,34.376,8.13
392,2020/3/12,6:31,34-56.26N,140-05.76E,238,16.765,34.3756,8.13
393,2020/3/12,6:32,34-56.07N,140-05.37E,239,16.709,34.3778,8.13
394,2020/3/12,6:33,34-55.87N,140-04.96E,239,16.653,34.3783,8.13
395,2020/3/12,6:34,34-55.68N,140-04.57E,239,16.629,34.3795,8.13
396,2020/3/12,6:35,34-55.46N,140-04.11E,240,16.639,34.3799,8.13
397,2020/3/12,6:36,34-55.27N,140-03.72E,238,16.614,34.3798,8.13
398,2020/3/12,6:37,34-55.09N,140-03.37E,240,16.612,34.3791,8.13
399,2020/3/12,6:38,34-54.90N,140-02.97E,240,16.581,34.3795,8.12
400,2020/3/12,6:39,34-54.73N,140-02.57E,241,16.56,34.3796,8.13
401,2020/3/12,6:40,34-54.55N,140-02.16E,241,16.521,34.3799,8.13
