Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
291,2020/5/24,4:50,38-23.37N,141-45.64E,16,12.598,33.6278
292,2020/5/24,4:51,38-23.63N,141-45.74E,17,12.677,33.6307
293,2020/5/24,4:52,38-23.88N,141-45.84E,17,12.707,33.622
294,2020/5/24,4:53,38-24.10N,141-45.94E,18,12.857,33.6093
295,2020/5/24,4:54,38-24.36N,141-46.04E,17,12.759,33.6032
296,2020/5/24,4:55,38-24.63N,141-46.13E,12,12.965,33.592
297,2020/5/24,4:56,38-24.95N,141-46.20E,8,13.226,33.5547
298,2020/5/24,4:57,38-25.20N,141-46.24E,7,13.358,33.544
299,2020/5/24,4:58,38-25.42N,141-46.27E,5,13.459,33.5624
300,2020/5/24,4:59,38-25.70N,141-46.29E,3,13.538,33.6325
301,2020/5/24,5:00,38-25.97N,141-46.31E,2,13.619,33.7047
302,2020/5/24,5:01,38-26.24N,141-46.33E,2,13.736,33.7317
303,2020/5/24,5:02,38-26.54N,141-46.35E,3,13.812,33.7488
304,2020/5/24,5:03,38-26.86N,141-46.38E,4,13.915,33.7834
305,2020/5/24,5:04,38-27.11N,141-46.41E,5,14.051,33.7943
306,2020/5/24,5:05,38-27.38N,141-46.45E,5,14.027,33.7923
307,2020/5/24,5:06,38-27.66N,141-46.49E,7,14.258,33.7868
308,2020/5/24,5:07,38-27.94N,141-46.55E,10,13.95,33.7868
309,2020/5/24,5:08,38-28.21N,141-46.63E,13,13.843,33.8059
310,2020/5/24,5:09,38-28.46N,141-46.71E,13,13.71,33.814
311,2020/5/24,5:10,38-28.76N,141-46.80E,13,13.517,33.796
312,2020/5/24,5:11,38-29.00N,141-46.88E,13,13.559,33.7834
313,2020/5/24,5:12,38-29.27N,141-46.97E,15,13.237,33.7662
314,2020/5/24,5:13,38-29.50N,141-47.05E,16,13.15,33.762
315,2020/5/24,5:14,38-29.76N,141-47.15E,16,13.292,33.7368
316,2020/5/24,5:15,38-30.09N,141-47.27E,16,13.404,33.7165
317,2020/5/24,5:16,38-30.32N,141-47.35E,14,13.052,33.7119
318,2020/5/24,5:17,38-30.59N,141-47.43E,12,12.68,33.7127
319,2020/5/24,5:18,38-30.84N,141-47.50E,11,12.36,33.6894
320,2020/5/24,5:19,38-31.11N,141-47.57E,11,12.375,33.6563
321,2020/5/24,5:20,38-31.36N,141-47.63E,11,12.533,33.6239
322,2020/5/24,5:21,38-31.63N,141-47.70E,11,12.469,33.6088
323,2020/5/24,5:22,38-31.91N,141-47.78E,11,12.298,33.6084
324,2020/5/24,5:23,38-32.16N,141-47.84E,10,12.609,33.605
325,2020/5/24,5:24,38-32.43N,141-47.91E,11,12.622,33.5931
326,2020/5/24,5:25,38-32.72N,141-47.98E,11,12.497,33.5989
327,2020/5/24,5:26,38-32.97N,141-48.05E,12,12.328,33.6055
328,2020/5/24,5:27,38-33.26N,141-48.13E,10,12.36,33.5867
329,2020/5/24,5:28,38-33.57N,141-48.20E,9,12.432,33.5625
330,2020/5/24,5:29,38-33.77N,141-48.23E,7,12.206,33.561
331,2020/5/24,5:30,38-34.04N,141-48.27E,5,12.102,33.5559
332,2020/5/24,5:31,38-34.34N,141-48.30E,3,12.149,33.5363
333,2020/5/24,5:32,38-34.61N,141-48.32E,3,12.258,33.5233
334,2020/5/24,5:33,38-34.88N,141-48.35E,5,12.329,33.5239
335,2020/5/24,5:34,38-35.15N,141-48.38E,3,12.394,33.5213
336,2020/5/24,5:35,38-35.43N,141-48.40E,4,12.489,33.5258
337,2020/5/24,5:36,38-35.71N,141-48.43E,4,12.612,33.5262
338,2020/5/24,5:37,38-36.00N,141-48.46E,3,12.66,33.527
339,2020/5/24,5:38,38-36.28N,141-48.49E,5,12.906,33.5294
340,2020/5/24,5:39,38-36.55N,141-48.54E,7,12.95,33.5407
341,2020/5/24,5:40,38-36.81N,141-48.59E,10,12.773,33.5525
342,2020/5/24,5:41,38-37.08N,141-48.67E,12,12.764,33.5605
343,2020/5/24,5:42,38-37.36N,141-48.76E,15,12.635,33.5474
344,2020/5/24,5:43,38-37.63N,141-48.85E,15,12.592,33.5312
345,2020/5/24,5:44,38-37.89N,141-48.95E,16,12.455,33.503
346,2020/5/24,5:45,38-38.16N,141-49.05E,16,12.45,33.4622
347,2020/5/24,5:46,38-38.46N,141-49.16E,16,11.972,33.4236
348,2020/5/24,5:47,38-38.70N,141-49.25E,16,11.766,33.3893
349,2020/5/24,5:48,38-38.95N,141-49.34E,16,11.924,33.3395
350,2020/5/24,5:49,38-39.22N,141-49.45E,16,12.158,33.3368
351,2020/5/24,5:50,38-39.48N,141-49.55E,16,12.018,33.3166
352,2020/5/24,5:51,38-39.75N,141-49.65E,15,12.169,33.298
353,2020/5/24,5:52,38-40.01N,141-49.74E,15,11.77,33.2663
354,2020/5/24,5:53,38-40.28N,141-49.84E,15,11.906,33.2687
355,2020/5/24,5:54,38-40.57N,141-49.94E,15,11.916,33.2451
356,2020/5/24,5:55,38-40.84N,141-50.03E,14,11.751,33.2554
357,2020/5/24,5:56,38-41.08N,141-50.12E,15,11.554,33.255
358,2020/5/24,5:57,38-41.34N,141-50.21E,14,11.587,33.2543
359,2020/5/24,5:58,38-41.65N,141-50.32E,15,11.723,33.2483
360,2020/5/24,5:59,38-41.90N,141-50.41E,15,11.874,33.2434
361,2020/5/24,6:00,38-42.17N,141-50.51E,15,11.878,33.2397
362,2020/5/24,6:01,38-42.43N,141-50.60E,15,11.98,33.2445
363,2020/5/24,6:02,38-42.70N,141-50.70E,16,12.037,33.2514
364,2020/5/24,6:03,38-42.96N,141-50.80E,16,11.978,33.2618
365,2020/5/24,6:04,38-43.24N,141-50.91E,17,12.003,33.2728
366,2020/5/24,6:05,38-43.48N,141-51.01E,17,11.917,33.281
367,2020/5/24,6:06,38-43.71N,141-51.10E,17,11.894,33.2911
368,2020/5/24,6:07,38-43.97N,141-51.20E,15,11.694,33.2932
369,2020/5/24,6:08,38-44.24N,141-51.29E,14,11.666,33.2969
370,2020/5/24,6:09,38-44.50N,141-51.37E,14,11.826,33.2967
371,2020/5/24,6:10,38-44.78N,141-51.47E,16,11.936,33.3057
372,2020/5/24,6:11,38-45.11N,141-51.59E,15,11.917,33.3237
373,2020/5/24,6:12,38-45.30N,141-51.66E,15,11.85,33.3409
374,2020/5/24,6:13,38-45.58N,141-51.76E,17,11.98,33.3653
375,2020/5/24,6:14,38-45.87N,141-51.88E,17,12.19,33.3979
376,2020/5/24,6:15,38-46.09N,141-51.97E,17,12.164,33.4191
377,2020/5/24,6:16,38-46.36N,141-52.08E,17,12.3,33.4389
378,2020/5/24,6:17,38-46.65N,141-52.19E,16,12.136,33.4749
379,2020/5/24,6:18,38-46.88N,141-52.28E,17,12.244,33.5017
380,2020/5/24,6:19,38-47.18N,141-52.41E,17,12.495,33.5105
381,2020/5/24,6:20,38-47.53N,141-52.55E,17,12.42,33.5159
382,2020/5/24,6:21,38-47.71N,141-52.62E,16,12.291,33.5164
383,2020/5/24,6:22,38-47.97N,141-52.72E,17,12.031,33.5091
384,2020/5/24,6:23,38-48.20N,141-52.82E,17,---,33.468
385,2020/5/24,6:24,38-48.47N,141-52.93E,18,11.853,33.4013
386,2020/5/24,6:25,38-48.73N,141-53.04E,18,---,33.3599
387,2020/5/24,6:26,38-49.07N,141-53.18E,17,11.911,33.3628
388,2020/5/24,6:27,38-49.31N,141-53.28E,18,12.015,33.3632
389,2020/5/24,6:28,38-49.58N,141-53.40E,17,11.944,33.3742
390,2020/5/24,6:29,38-49.82N,141-53.49E,17,12.166,33.3804
391,2020/5/24,6:30,38-50.10N,141-53.60E,18,12.021,33.3736
392,2020/5/24,6:31,38-50.31N,141-53.70E,18,12.087,33.3649
393,2020/5/24,6:32,38-50.57N,141-53.81E,18,12.013,33.3182
394,2020/5/24,6:33,38-50.83N,141-53.92E,17,11.905,33.3065
395,2020/5/24,6:34,38-51.13N,141-54.04E,17,11.95,33.3056
396,2020/5/24,6:35,38-51.38N,141-54.15E,17,11.988,33.3031
397,2020/5/24,6:36,38-51.62N,141-54.25E,18,12.109,33.2979
398,2020/5/24,6:37,38-51.90N,141-54.36E,17,11.988,33.2861
399,2020/5/24,6:38,38-52.14N,141-54.46E,18,12.05,33.2644
400,2020/5/24,6:39,38-52.44N,141-54.58E,17,12.142,33.2366
401,2020/5/24,6:40,38-52.71N,141-54.69E,16,12.131,33.231
402,2020/5/24,6:41,38-53.00N,141-54.80E,16,12.14,33.2208
403,2020/5/24,6:42,38-53.22N,141-54.88E,16,12.256,33.2176
404,2020/5/24,6:43,38-53.48N,141-54.98E,16,12.3,33.217
405,2020/5/24,6:44,38-53.74N,141-55.09E,17,12.451,33.2259
406,2020/5/24,6:45,38-54.00N,141-55.20E,17,12.369,33.2336
407,2020/5/24,6:46,38-54.31N,141-55.32E,17,12.247,33.2319
408,2020/5/24,6:47,38-54.55N,141-55.41E,16,12.197,33.2227
409,2020/5/24,6:48,38-54.81N,141-55.52E,16,12.324,33.2325
410,2020/5/24,6:49,38-55.07N,141-55.62E,17,12.115,33.2521
411,2020/5/24,6:50,38-55.38N,141-55.74E,17,12.13,33.261
412,2020/5/24,6:51,38-55.66N,141-55.86E,17,12.196,33.2724
413,2020/5/24,6:52,38-55.98N,141-55.98E,17,12.187,33.287
414,2020/5/24,6:53,38-56.15N,141-56.05E,16,12.196,33.2904
415,2020/5/24,6:54,38-56.43N,141-56.16E,16,12.146,33.2944
416,2020/5/24,6:55,38-56.70N,141-56.26E,15,12.097,33.3082
417,2020/5/24,6:56,38-56.95N,141-56.35E,16,11.86,33.3232
418,2020/5/24,6:57,38-57.28N,141-56.48E,17,11.844,33.3354
419,2020/5/24,6:58,38-57.49N,141-56.56E,17,11.931,33.3205
420,2020/5/24,6:59,38-57.76N,141-56.67E,16,12.073,33.2946
421,2020/5/24,7:00,38-58.03N,141-56.77E,16,12.135,33.2787
422,2020/5/24,7:01,38-58.28N,141-56.87E,17,12.216,33.2747
423,2020/5/24,7:02,38-58.54N,141-56.97E,16,12.304,33.2677
424,2020/5/24,7:03,38-58.80N,141-57.07E,17,12.355,33.2603
425,2020/5/24,7:04,38-59.08N,141-57.18E,16,12.426,33.2442
426,2020/5/24,7:05,38-59.33N,141-57.27E,15,12.394,33.2316
427,2020/5/24,7:06,38-59.63N,141-57.37E,13,12.351,33.2228
428,2020/5/24,7:07,38-59.86N,141-57.43E,12,12.368,33.2044
429,2020/5/24,7:08,39-00.13N,141-57.51E,12,12.315,33.1788
430,2020/5/24,7:09,39-00.38N,141-57.58E,13,12.242,33.152
431,2020/5/24,7:10,39-00.65N,141-57.67E,13,12.196,33.1377
432,2020/5/24,7:11,39-00.95N,141-57.76E,14,12.131,33.1523
433,2020/5/24,7:12,39-01.20N,141-57.84E,15,12.131,33.1668
434,2020/5/24,7:13,39-01.43N,141-57.93E,15,12.044,33.169
435,2020/5/24,7:14,39-01.69N,141-58.02E,15,11.998,33.1723
436,2020/5/24,7:15,39-01.98N,141-58.12E,15,11.972,33.1771
437,2020/5/24,7:16,39-02.22N,141-58.20E,15,11.962,33.1823
438,2020/5/24,7:17,39-02.48N,141-58.29E,15,11.959,33.1859
439,2020/5/24,7:18,39-02.80N,141-58.40E,15,11.939,33.1903
440,2020/5/24,7:19,39-03.00N,141-58.47E,15,11.952,33.1897
441,2020/5/24,7:20,39-03.29N,141-58.58E,15,11.967,33.1955
442,2020/5/24,7:21,39-03.55N,141-58.67E,15,11.97,33.2026
443,2020/5/24,7:22,39-03.83N,141-58.77E,15,11.988,33.2138
444,2020/5/24,7:23,39-04.05N,141-58.85E,15,11.996,33.2143
445,2020/5/24,7:24,39-04.33N,141-58.95E,16,12.035,33.2128
446,2020/5/24,7:25,39-04.58N,141-59.05E,17,12.048,33.2129
447,2020/5/24,7:26,39-04.84N,141-59.15E,17,12.032,33.2191
448,2020/5/24,7:27,39-05.09N,141-59.26E,18,12.02,33.2246
449,2020/5/24,7:28,39-05.42N,141-59.39E,17,12.005,33.2314
450,2020/5/24,7:29,39-05.62N,141-59.47E,17,12.017,33.2367
451,2020/5/24,7:30,39-05.86N,141-59.57E,18,12.065,33.2463
452,2020/5/24,7:31,39-06.14N,141-59.68E,17,12.016,33.2516
453,2020/5/24,7:32,39-06.46N,141-59.81E,17,11.896,33.2624
454,2020/5/24,7:33,39-06.69N,141-59.90E,17,11.882,33.2593
455,2020/5/24,7:34,39-06.95N,142-00.01E,17,11.897,33.2638
456,2020/5/24,7:35,39-07.21N,142-00.11E,17,11.852,33.2781
457,2020/5/24,7:36,39-07.53N,142-00.25E,17,11.843,33.2862
458,2020/5/24,7:37,39-07.74N,142-00.33E,17,11.803,33.2927
459,2020/5/24,7:38,39-08.02N,142-00.45E,17,11.772,33.3003
460,2020/5/24,7:39,39-08.25N,142-00.54E,17,11.714,33.3059
461,2020/5/24,7:40,39-08.53N,142-00.66E,18,11.721,33.3141
462,2020/5/24,7:41,39-08.79N,142-00.77E,18,11.696,33.3215
463,2020/5/24,7:42,39-09.09N,142-00.89E,18,11.629,33.3279
464,2020/5/24,7:43,39-09.30N,142-00.99E,18,11.606,33.3283
465,2020/5/24,7:44,39-09.67N,142-01.15E,18,11.555,33.3192
466,2020/5/24,7:45,39-09.92N,142-01.25E,17,11.517,33.3125
467,2020/5/24,7:46,39-10.11N,142-01.33E,18,11.502,33.311
468,2020/5/24,7:47,39-10.33N,142-01.42E,18,11.485,33.3076
469,2020/5/24,7:48,39-10.60N,142-01.54E,18,11.458,33.3033
470,2020/5/24,7:49,39-10.86N,142-01.64E,18,11.459,33.3068
471,2020/5/24,7:50,39-11.18N,142-01.77E,17,11.491,33.314
472,2020/5/24,7:51,39-11.41N,142-01.87E,17,11.521,33.3181
473,2020/5/24,7:52,39-11.67N,142-01.98E,18,11.559,33.3198
474,2020/5/24,7:53,39-11.91N,142-02.08E,17,11.598,33.3204
475,2020/5/24,7:54,39-12.16N,142-02.18E,17,11.646,33.3223
476,2020/5/24,7:55,39-12.58N,142-02.35E,17,11.617,33.344
477,2020/5/24,7:56,39-12.74N,142-02.42E,17,11.642,33.3473
478,2020/5/24,7:57,39-13.05N,142-02.55E,17,11.639,33.3395
479,2020/5/24,7:58,39-13.18N,142-02.60E,17,11.639,33.3291
480,2020/5/24,7:59,39-13.60N,142-02.77E,17,11.729,33.315
481,2020/5/24,8:00,39-13.77N,142-02.84E,18,11.761,33.3109
482,2020/5/24,8:01,39-13.97N,142-02.92E,17,11.765,33.3058
483,2020/5/24,8:02,39-14.24N,142-03.04E,17,11.737,33.2957
484,2020/5/24,8:03,39-14.68N,142-03.22E,18,11.843,33.292
485,2020/5/24,8:04,39-14.79N,142-03.27E,18,11.858,33.3016
486,2020/5/24,8:05,39-15.13N,142-03.40E,17,11.886,33.3382
487,2020/5/24,8:06,39-15.33N,142-03.49E,17,11.847,33.3541
488,2020/5/24,8:07,39-15.61N,142-03.60E,17,11.797,33.3794
489,2020/5/24,8:08,39-15.89N,142-03.71E,17,11.864,33.4033
490,2020/5/24,8:09,39-16.20N,142-03.84E,17,11.883,33.4284
491,2020/5/24,8:10,39-16.41N,142-03.92E,17,11.881,33.4393
492,2020/5/24,8:11,39-16.68N,142-04.03E,17,11.825,33.4583
493,2020/5/24,8:12,39-16.89N,142-04.10E,17,11.856,33.4823
494,2020/5/24,8:13,39-17.18N,142-04.22E,17,11.856,33.4902
495,2020/5/24,8:14,39-17.45N,142-04.32E,17,11.81,33.4883
496,2020/5/24,8:15,39-17.75N,142-04.44E,17,11.719,33.476
497,2020/5/24,8:16,39-17.97N,142-04.53E,16,11.701,33.4699
498,2020/5/24,8:17,39-18.21N,142-04.62E,16,11.588,33.4662
499,2020/5/24,8:18,39-18.46N,142-04.71E,16,11.634,33.4729
500,2020/5/24,8:19,39-18.74N,142-04.82E,16,11.75,33.4744
501,2020/5/24,8:20,39-19.03N,142-04.93E,17,11.758,33.4885
502,2020/5/24,8:21,39-19.28N,142-05.03E,16,11.544,33.5045
503,2020/5/24,8:22,39-19.73N,142-05.19E,15,11.422,33.5144
504,2020/5/24,8:23,39-19.84N,142-05.24E,16,11.429,33.514
505,2020/5/24,8:24,39-20.06N,142-05.32E,16,11.397,33.5134
506,2020/5/24,8:25,39-20.44N,142-05.46E,15,11.174,33.5073
507,2020/5/24,8:26,39-20.82N,142-05.60E,16,11.104,33.4981
508,2020/5/24,8:27,39-20.89N,142-05.63E,16,11.131,33.4929
509,2020/5/24,8:28,39-21.14N,142-05.72E,16,11.118,33.4806
510,2020/5/24,8:29,39-21.45N,142-05.84E,16,11.138,33.4685
511,2020/5/24,8:30,39-21.88N,142-06.00E,16,11.169,33.4673
512,2020/5/24,8:31,39-22.03N,142-06.06E,16,11.288,33.466
513,2020/5/24,8:32,39-22.18N,142-06.12E,16,11.355,33.4656
514,2020/5/24,8:33,39-22.45N,142-06.22E,16,11.406,33.468
515,2020/5/24,8:34,39-22.84N,142-06.37E,16,11.556,33.4672
516,2020/5/24,8:35,39-22.95N,142-06.41E,16,11.608,33.4678
517,2020/5/24,8:36,39-23.19N,142-06.50E,16,---,33.4663
518,2020/5/24,8:37,39-23.59N,142-06.65E,16,11.521,33.4666
519,2020/5/24,8:38,39-23.91N,142-06.77E,16,11.651,33.4671
520,2020/5/24,8:39,39-24.17N,142-06.87E,16,11.801,33.4733
521,2020/5/24,8:41,39-24.76N,142-07.08E,16,11.753,33.4957
522,2020/5/24,8:43,39-25.23N,142-07.27E,17,11.963,33.5104
523,2020/5/24,8:45,39-25.58N,142-07.40E,16,12.028,33.5165
524,2020/5/24,8:46,39-25.92N,142-07.52E,15,12.059,33.5179
525,2020/5/24,8:47,39-26.30N,142-07.66E,15,12.113,33.5202
526,2020/5/24,8:48,39-26.39N,142-07.70E,16,12.119,33.5215
527,2020/5/24,8:51,39-27.18N,142-07.99E,16,11.983,33.5176
528,2020/5/24,8:53,39-27.73N,142-08.20E,16,11.973,33.5053
529,2020/5/24,8:54,39-27.99N,142-08.31E,16,11.93,33.5048
530,2020/5/24,8:57,39-28.79N,142-08.58E,13,11.808,33.4963
531,2020/5/24,8:59,39-29.53N,142-08.77E,9,11.475,33.5129
532,2020/5/24,9:02,39-30.22N,142-08.85E,1,11.498,33.5191
533,2020/5/24,9:03,39-30.48N,142-08.85E,359,11.28,33.5025
534,2020/5/24,9:06,39-31.33N,142-08.83E,359,11.357,33.4962
535,2020/5/24,9:08,39-31.74N,142-08.82E,0,11.501,33.4854
536,2020/5/24,9:09,39-32.15N,142-08.83E,359,11.602,33.4875
537,2020/5/24,9:12,39-32.99N,142-08.84E,2,11.433,33.463
538,2020/5/24,9:13,39-33.25N,142-08.85E,1,11.357,33.4614
539,2020/5/24,9:14,39-33.38N,142-08.85E,0,11.265,33.468
540,2020/5/24,9:15,39-33.65N,142-08.85E,0,11.187,33.4773
541,2020/5/24,9:16,39-34.10N,142-08.86E,0,11.149,33.4888
542,2020/5/24,9:17,39-34.24N,142-08.86E,0,11.158,33.4921
543,2020/5/24,9:18,39-34.57N,142-08.86E,359,11.174,33.5051
544,2020/5/24,9:19,39-34.69N,142-08.86E,359,11.159,33.5054
545,2020/5/24,9:20,39-35.04N,142-08.86E,0,11.159,33.5127
546,2020/5/24,9:23,39-35.79N,142-08.88E,359,11.157,33.5244
547,2020/5/24,9:24,39-36.12N,142-08.88E,0,11.181,33.5305
548,2020/5/24,9:25,39-36.39N,142-08.89E,0,11.248,33.5334
549,2020/5/24,9:27,39-37.06N,142-08.89E,359,11.089,33.5523
550,2020/5/24,9:29,39-37.50N,142-08.89E,359,10.859,33.5558
551,2020/5/24,9:31,39-37.99N,142-08.88E,359,10.809,33.5665
552,2020/5/24,9:32,39-38.23N,142-08.88E,358,10.815,33.5626
553,2020/5/24,9:33,39-38.52N,142-08.87E,358,10.821,33.5561
554,2020/5/24,9:34,39-38.95N,142-08.86E,358,10.795,33.5454
555,2020/5/24,9:37,39-39.77N,142-08.85E,359,10.75,33.5349
556,2020/5/24,9:38,39-39.92N,142-08.84E,359,10.755,33.5368
557,2020/5/24,9:39,39-40.32N,142-08.84E,359,10.786,33.5357
558,2020/5/24,9:40,39-40.36N,142-08.84E,359,10.786,33.5339
559,2020/5/24,9:41,39-40.78N,142-08.84E,0,10.782,33.5357
560,2020/5/24,9:42,39-41.04N,142-08.84E,359,10.78,33.5363
561,2020/5/24,9:43,39-41.20N,142-08.83E,359,10.783,33.537
562,2020/5/24,9:44,39-41.45N,142-08.83E,359,10.802,33.5361
563,2020/5/24,9:45,39-41.84N,142-08.83E,0,10.805,33.535
564,2020/5/24,9:47,39-42.46N,142-08.83E,359,10.813,33.5356
565,2020/5/24,9:48,39-42.74N,142-08.82E,359,10.847,33.5297
566,2020/5/24,9:49,39-43.05N,142-08.83E,358,10.896,33.5315
567,2020/5/24,9:50,39-43.23N,142-08.80E,352,10.878,33.5277
568,2020/5/24,9:51,39-43.53N,142-08.72E,348,10.827,33.5308
569,2020/5/24,9:52,39-43.89N,142-08.62E,347,10.821,33.524
570,2020/5/24,9:53,39-43.98N,142-08.60E,348,10.825,33.5238
571,2020/5/24,9:54,39-44.43N,142-08.48E,348,10.87,33.517
572,2020/5/24,9:56,39-44.94N,142-08.36E,350,10.896,33.5173
573,2020/5/24,9:57,39-45.23N,142-08.29E,350,10.919,33.5201
574,2020/5/24,9:58,39-45.53N,142-08.22E,350,10.95,33.5176
575,2020/5/24,9:59,39-45.75N,142-08.17E,349,11.006,33.5194
576,2020/5/24,10:01,39-46.27N,142-08.05E,349,10.924,33.521
577,2020/5/24,10:02,39-46.45N,142-08.00E,348,10.841,33.5241
578,2020/5/24,10:04,39-47.03N,142-07.85E,349,10.801,33.5219
579,2020/5/24,10:05,39-47.22N,142-07.81E,349,10.793,33.5176
580,2020/5/24,10:09,39-48.48N,142-07.50E,349,10.87,33.5165
581,2020/5/24,10:10,39-48.73N,142-07.44E,349,10.857,33.5235
582,2020/5/24,10:11,39-48.82N,142-07.42E,349,10.885,33.521
583,2020/5/24,10:15,39-49.87N,142-07.16E,349,11.008,33.5345
584,2020/5/24,10:16,39-50.22N,142-07.07E,349,11.065,33.5404
585,2020/5/24,10:17,39-50.54N,142-07.00E,348,11.133,33.5473
586,2020/5/24,10:18,39-50.94N,142-06.90E,349,11.269,33.5535
587,2020/5/24,10:19,39-51.05N,142-06.87E,349,11.309,33.5578
588,2020/5/24,10:20,39-51.39N,142-06.79E,349,11.435,33.5608
589,2020/5/24,10:24,39-52.43N,142-06.53E,349,11.463,33.5697
590,2020/5/24,10:27,39-53.22N,142-06.33E,349,11.221,33.5625
591,2020/5/24,10:28,39-53.63N,142-06.23E,349,11.303,33.5493
592,2020/5/24,10:30,39-54.09N,142-06.12E,349,11.394,33.5495
593,2020/5/24,10:40,39-56.82N,142-05.48E,350,12.095,33.5611
594,2020/5/24,10:43,39-57.68N,142-05.28E,350,11.666,33.5686
595,2020/5/24,10:46,39-58.48N,142-05.09E,350,11.691,33.5339
596,2020/5/24,10:48,39-59.07N,142-04.96E,350,11.864,33.5258
597,2020/5/24,10:52,40-00.02N,142-04.73E,348,12.028,33.5133
598,2020/5/24,10:53,40-00.35N,142-04.64E,347,12.1,33.5062
599,2020/5/24,10:55,40-00.78N,142-04.51E,347,11.973,33.5064
600,2020/5/24,10:57,40-01.31N,142-04.35E,346,11.994,33.4984
601,2020/5/24,11:00,40-02.14N,142-04.10E,347,12.091,33.4978
602,2020/5/24,11:01,40-02.55N,142-03.98E,346,12.274,33.4992
603,2020/5/24,11:02,40-02.75N,142-03.92E,347,12.212,33.5055
604,2020/5/24,11:04,40-03.15N,142-03.80E,346,12.08,33.5166
605,2020/5/24,11:08,40-04.26N,142-03.45E,346,12.123,33.515
606,2020/5/24,11:13,40-05.58N,142-03.05E,346,11.742,33.5009
607,2020/5/24,11:14,40-05.78N,142-02.98E,346,11.683,33.4958
608,2020/5/24,11:15,40-06.28N,142-02.83E,347,11.658,33.4884
609,2020/5/24,11:16,40-06.32N,142-02.82E,347,11.665,33.486
610,2020/5/24,11:24,40-08.55N,142-02.14E,347,11.842,33.4764
611,2020/5/24,11:27,40-09.23N,142-01.94E,347,11.636,33.4794
612,2020/5/24,11:28,40-09.54N,142-01.85E,347,11.583,33.4739
613,2020/5/24,11:32,40-10.76N,142-01.50E,347,11.608,33.469
614,2020/5/24,11:34,40-11.33N,142-01.33E,347,11.6,33.471
615,2020/5/24,11:36,40-11.75N,142-01.21E,347,11.673,33.4734
616,2020/5/24,11:37,40-11.95N,142-01.15E,347,11.7,33.4736
617,2020/5/24,11:38,40-12.41N,142-01.02E,347,11.775,33.4756
618,2020/5/24,11:40,40-12.74N,142-00.92E,347,11.728,33.4785
619,2020/5/24,11:41,40-13.16N,142-00.80E,347,11.674,33.4779
620,2020/5/24,11:43,40-13.73N,142-00.64E,347,11.704,33.4771
621,2020/5/24,11:48,40-15.03N,142-00.27E,347,11.832,33.4775
622,2020/5/24,11:51,40-15.74N,142-00.06E,347,11.891,33.4862
623,2020/5/24,11:52,40-15.94N,142-00.00E,347,11.919,33.4873
624,2020/5/24,11:54,40-16.45N,141-59.86E,347,12.072,33.4892
625,2020/5/24,11:56,40-17.01N,141-59.69E,347,12.142,33.4992
626,2020/5/24,11:57,40-17.32N,141-59.61E,347,12.102,33.5028
627,2020/5/24,12:00,40-18.31N,141-59.31E,347,11.85,33.4993
628,2020/5/24,12:01,40-18.50N,141-59.25E,346,11.79,33.4981
629,2020/5/24,12:03,40-18.92N,141-59.12E,346,11.633,33.4913
630,2020/5/24,12:05,40-19.62N,141-58.90E,346,11.669,33.4766
631,2020/5/24,12:08,40-20.29N,141-58.69E,346,11.911,33.4754
632,2020/5/24,12:11,40-21.06N,141-58.44E,345,11.674,33.4843
633,2020/5/24,12:13,40-21.60N,141-58.27E,346,11.637,33.4822
634,2020/5/24,12:14,40-22.06N,141-58.12E,346,11.353,33.4841
635,2020/5/24,12:17,40-22.67N,141-57.92E,346,11.515,33.458
636,2020/5/24,12:18,40-23.08N,141-57.79E,346,11.553,33.4618
637,2020/5/24,12:19,40-23.29N,141-57.72E,345,11.558,33.4631
638,2020/5/24,12:20,40-23.57N,141-57.63E,346,11.368,33.4635
639,2020/5/24,12:21,40-23.95N,141-57.51E,346,11.341,33.4629
640,2020/5/24,12:22,40-24.04N,141-57.48E,346,11.317,33.4597
641,2020/5/24,12:25,40-24.94N,141-57.19E,345,11.523,33.4458
642,2020/5/24,12:27,40-25.44N,141-57.03E,345,11.425,33.451
643,2020/5/24,12:30,40-26.16N,141-56.80E,345,11.284,33.4647
644,2020/5/24,12:31,40-26.61N,141-56.67E,346,11.456,33.4601
645,2020/5/24,12:33,40-27.07N,141-56.55E,348,11.418,33.4586
646,2020/5/24,12:35,40-27.56N,141-56.42E,348,11.537,33.4625
647,2020/5/24,12:37,40-28.02N,141-56.29E,346,11.772,33.4841
648,2020/5/24,12:41,40-29.07N,141-56.00E,347,11.967,33.5546
649,2020/5/24,12:45,40-30.17N,141-55.71E,347,12.253,33.5846
650,2020/5/24,12:49,40-31.22N,141-55.43E,347,11.976,33.6004
651,2020/5/24,12:50,40-31.57N,141-55.34E,347,11.878,33.5804
652,2020/5/24,12:51,40-31.78N,141-55.28E,348,11.854,33.5726
653,2020/5/24,12:59,40-33.88N,141-54.55E,342,11.792,33.5388
654,2020/5/24,13:00,40-34.23N,141-54.42E,343,11.848,33.5426
655,2020/5/24,13:01,40-34.50N,141-54.31E,342,11.82,33.5428
656,2020/5/24,13:02,40-34.86N,141-54.17E,343,11.782,33.5434
657,2020/5/24,13:13,40-37.61N,141-53.08E,343,11.235,33.3651
658,2020/5/24,13:14,40-37.77N,141-53.02E,345,11.243,33.3552
