Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
405,2020/4/7,6:44,38-42.12N,141-49.45E,13,9.378,33.6968
406,2020/4/7,6:45,38-42.48N,141-49.55E,12,9.492,33.7001
407,2020/4/7,6:46,38-42.68N,141-49.61E,12,9.544,33.7021
408,2020/4/7,6:47,38-42.95N,141-49.68E,12,9.594,33.702
409,2020/4/7,6:48,38-43.24N,141-49.76E,12,9.648,33.7032
410,2020/4/7,6:49,38-43.53N,141-49.85E,13,9.616,33.7047
411,2020/4/7,6:50,38-43.78N,141-49.93E,13,9.609,33.7028
412,2020/4/7,6:51,38-44.10N,141-50.04E,14,9.58,33.7024
413,2020/4/7,6:52,38-44.37N,141-50.13E,14,9.544,33.695
414,2020/4/7,6:53,38-44.63N,141-50.22E,15,9.321,33.6862
415,2020/4/7,6:54,38-44.90N,141-50.32E,15,9.259,33.6768
416,2020/4/7,6:55,38-45.23N,141-50.44E,16,9.295,33.659
417,2020/4/7,6:56,38-45.45N,141-50.52E,16,9.255,33.6541
418,2020/4/7,6:57,38-45.78N,141-50.66E,17,9.21,33.6446
419,2020/4/7,6:58,38-46.02N,141-50.75E,17,9.211,33.6406
420,2020/4/7,6:59,38-46.25N,141-50.85E,17,9.247,33.6374
421,2020/4/7,7:00,38-46.62N,141-51.00E,17,9.297,33.6338
422,2020/4/7,7:01,38-46.80N,141-51.07E,17,9.238,33.6366
423,2020/4/7,7:02,38-47.11N,141-51.20E,17,9.23,33.6551
424,2020/4/7,7:03,38-47.38N,141-51.31E,17,9.272,33.6642
425,2020/4/7,7:04,38-47.64N,141-51.41E,17,9.182,33.6649
426,2020/4/7,7:05,38-47.91N,141-51.52E,17,8.8,33.6486
427,2020/4/7,7:06,38-48.16N,141-51.62E,17,8.669,33.6089
428,2020/4/7,7:07,38-48.56N,141-51.78E,16,8.649,33.5636
429,2020/4/7,7:08,38-48.72N,141-51.84E,16,8.645,33.5542
430,2020/4/7,7:09,38-49.08N,141-51.98E,17,8.452,33.5422
431,2020/4/7,7:10,38-49.35N,141-52.09E,17,8.364,33.5214
432,2020/4/7,7:11,38-49.54N,141-52.17E,17,8.371,33.4995
433,2020/4/7,7:12,38-49.82N,141-52.28E,17,8.404,33.4789
434,2020/4/7,7:13,38-50.08N,141-52.39E,16,8.453,33.4624
435,2020/4/7,7:14,38-50.41N,141-52.52E,19,8.483,33.4495
436,2020/4/7,7:15,38-50.65N,141-52.64E,20,8.567,33.4438
437,2020/4/7,7:16,38-50.92N,141-52.78E,22,8.622,33.4417
438,2020/4/7,7:17,38-51.18N,141-52.92E,22,8.731,33.4413
439,2020/4/7,7:18,38-51.48N,141-53.08E,22,8.77,33.4491
440,2020/4/7,7:19,38-51.73N,141-53.22E,23,8.786,33.456
441,2020/4/7,7:20,38-51.97N,141-53.35E,23,8.814,33.4627
442,2020/4/7,7:21,38-52.25N,141-53.50E,22,8.83,33.4633
443,2020/4/7,7:22,38-52.53N,141-53.66E,23,8.903,33.4731
444,2020/4/7,7:24,38-53.08N,141-53.96E,23,9.069,33.5451
445,2020/4/7,7:25,38-53.36N,141-54.11E,22,9.095,33.5659
446,2020/4/7,7:26,38-53.61N,141-54.25E,22,8.972,33.5795
447,2020/4/7,7:27,38-53.85N,141-54.38E,22,8.938,33.5672
448,2020/4/7,7:28,38-54.19N,141-54.55E,21,8.88,33.5406
449,2020/4/7,7:29,38-54.41N,141-54.66E,22,8.896,33.5261
450,2020/4/7,7:30,38-54.68N,141-54.81E,22,8.814,33.5115
451,2020/4/7,7:31,38-54.94N,141-54.96E,24,8.778,33.5
452,2020/4/7,7:32,38-55.21N,141-55.13E,27,8.743,33.4771
453,2020/4/7,7:33,38-55.46N,141-55.30E,28,8.74,33.4645
454,2020/4/7,7:34,38-55.72N,141-55.47E,26,8.768,33.4635
455,2020/4/7,7:35,38-55.97N,141-55.64E,25,8.784,33.4635
456,2020/4/7,7:36,38-56.22N,141-55.80E,26,8.793,33.4612
457,2020/4/7,7:37,38-56.49N,141-55.95E,21,8.805,33.4647
458,2020/4/7,7:38,38-56.83N,141-56.10E,19,8.808,33.471
459,2020/4/7,7:39,38-57.01N,141-56.19E,20,8.803,33.4754
460,2020/4/7,7:40,38-57.31N,141-56.33E,19,8.814,33.4777
461,2020/4/7,7:41,38-57.74N,141-56.53E,19,8.788,33.4842
462,2020/4/7,7:42,38-57.82N,141-56.57E,19,8.786,33.4855
463,2020/4/7,7:43,38-58.17N,141-56.72E,19,8.793,33.4842
464,2020/4/7,7:44,38-58.35N,141-56.81E,19,8.798,33.4792
465,2020/4/7,7:45,38-58.65N,141-56.95E,20,8.807,33.4788
466,2020/4/7,7:46,38-58.90N,141-57.06E,20,8.849,33.4718
467,2020/4/7,7:47,38-59.22N,141-57.22E,21,8.829,33.4688
468,2020/4/7,7:48,38-59.44N,141-57.33E,22,8.829,33.4638
469,2020/4/7,7:49,38-59.71N,141-57.49E,23,8.818,33.4621
470,2020/4/7,7:50,39-00.00N,141-57.64E,23,8.82,33.459
471,2020/4/7,7:51,39-00.29N,141-57.80E,21,8.856,33.4669
472,2020/4/7,7:52,39-00.47N,141-57.89E,21,8.879,33.4712
473,2020/4/7,7:53,39-00.75N,141-58.02E,20,8.947,33.4747
474,2020/4/7,7:54,39-01.02N,141-58.15E,20,---,33.4769
475,2020/4/7,7:55,39-01.26N,141-58.26E,20,9.087,33.4968
476,2020/4/7,7:56,39-01.58N,141-58.42E,20,9.155,33.5186
477,2020/4/7,7:57,39-01.86N,141-58.55E,20,9.196,33.5288
478,2020/4/7,7:58,39-02.04N,141-58.64E,20,9.208,33.5443
479,2020/4/7,7:59,39-02.34N,141-58.78E,19,9.157,33.562
480,2020/4/7,8:00,39-02.58N,141-58.89E,19,9.157,33.574
481,2020/4/7,8:01,39-02.83N,141-59.00E,18,9.159,33.5757
482,2020/4/7,8:02,39-03.22N,141-59.18E,19,9.14,33.5647
483,2020/4/7,8:03,39-03.44N,141-59.29E,20,9.11,33.5581
484,2020/4/7,8:04,39-03.64N,141-59.39E,19,9.111,33.5494
485,2020/4/7,8:05,39-03.92N,141-59.51E,19,9.114,33.544
486,2020/4/7,8:06,39-04.23N,141-59.65E,18,9.133,33.5362
487,2020/4/7,8:07,39-04.50N,141-59.75E,16,9.12,33.5295
488,2020/4/7,8:08,39-04.85N,141-59.87E,14,9.138,33.5252
489,2020/4/7,8:09,39-05.09N,141-59.95E,14,9.081,33.5206
490,2020/4/7,8:10,39-05.25N,142-00.00E,14,9.094,33.5189
491,2020/4/7,8:11,39-05.52N,142-00.08E,11,9.078,33.5157
492,2020/4/7,8:12,39-05.95N,142-00.20E,11,9.01,33.5131
493,2020/4/7,8:13,39-06.11N,142-00.25E,12,8.98,33.5111
494,2020/4/7,8:14,39-06.47N,142-00.36E,14,8.908,33.5037
495,2020/4/7,8:15,39-06.71N,142-00.45E,16,8.921,33.5002
496,2020/4/7,8:16,39-06.91N,142-00.53E,18,8.965,33.4969
497,2020/4/7,8:17,39-07.21N,142-00.67E,19,9.038,33.5044
498,2020/4/7,8:18,39-07.44N,142-00.79E,20,9.087,33.5165
499,2020/4/7,8:19,39-07.74N,142-00.93E,20,9.027,33.5198
500,2020/4/7,8:20,39-07.97N,142-01.05E,20,9.023,33.5086
501,2020/4/7,8:21,39-08.25N,142-01.18E,20,9.012,33.4999
502,2020/4/7,8:22,39-08.73N,142-01.41E,20,8.968,33.4881
503,2020/4/7,8:23,39-08.77N,142-01.43E,20,8.972,33.4863
504,2020/4/7,8:24,39-09.14N,142-01.61E,20,8.986,33.4697
505,2020/4/7,8:25,39-09.34N,142-01.70E,20,8.994,33.4668
506,2020/4/7,8:26,39-09.62N,142-01.83E,19,8.945,33.462
507,2020/4/7,8:27,39-09.87N,142-01.95E,20,8.945,33.4606
508,2020/4/7,8:28,39-10.15N,142-02.09E,20,8.952,33.4626
509,2020/4/7,8:29,39-10.42N,142-02.21E,18,---,33.4665
510,2020/4/7,8:30,39-10.67N,142-02.31E,17,9.031,33.4695
511,2020/4/7,8:31,39-11.04N,142-02.47E,18,9.045,33.4724
512,2020/4/7,8:32,39-11.37N,142-02.63E,20,9.029,33.4757
513,2020/4/7,8:33,39-11.71N,142-02.79E,21,9.063,33.4826
514,2020/4/7,8:34,39-11.79N,142-02.83E,21,9.055,33.4853
515,2020/4/7,8:35,39-12.11N,142-02.99E,21,9.041,33.4902
516,2020/4/7,8:36,39-12.42N,142-03.14E,21,9.038,33.4993
517,2020/4/7,8:37,39-12.73N,142-03.29E,20,9.069,33.5083
518,2020/4/7,8:38,39-12.83N,142-03.34E,20,9.063,33.5101
519,2020/4/7,8:39,39-13.20N,142-03.52E,21,9.07,33.5161
520,2020/4/7,8:40,39-13.46N,142-03.65E,20,9.079,33.5186
521,2020/4/7,8:41,39-13.70N,142-03.77E,20,9.097,33.5237
522,2020/4/7,8:42,39-13.90N,142-03.86E,20,9.095,33.5285
523,2020/4/7,8:43,39-14.18N,142-04.00E,20,9.09,33.5346
524,2020/4/7,8:44,39-14.44N,142-04.13E,21,9.132,33.5423
525,2020/4/7,8:45,39-14.75N,142-04.28E,20,9.138,33.5483
526,2020/4/7,8:46,39-14.98N,142-04.39E,20,9.187,33.5529
527,2020/4/7,8:47,39-15.26N,142-04.53E,20,9.171,33.563
528,2020/4/7,8:48,39-15.56N,142-04.67E,20,9.218,33.5695
529,2020/4/7,8:49,39-15.82N,142-04.80E,20,9.235,33.5776
530,2020/4/7,8:50,39-16.07N,142-04.92E,20,9.274,33.5804
531,2020/4/7,8:51,39-16.36N,142-05.06E,20,9.337,33.5938
532,2020/4/7,8:52,39-16.62N,142-05.18E,20,9.366,33.5984
533,2020/4/7,8:53,39-16.89N,142-05.31E,21,9.339,33.609
534,2020/4/7,8:54,39-17.20N,142-05.47E,21,9.327,33.6234
535,2020/4/7,8:55,39-17.57N,142-05.66E,21,9.337,33.6362
536,2020/4/7,8:56,39-17.74N,142-05.75E,21,9.31,33.6375
537,2020/4/7,8:57,39-18.03N,142-05.88E,20,9.318,33.6171
538,2020/4/7,8:58,39-18.27N,142-05.99E,19,9.248,33.5924
539,2020/4/7,8:59,39-18.56N,142-06.12E,18,9.211,33.5667
540,2020/4/7,9:00,39-18.89N,142-06.27E,19,9.161,33.5351
541,2020/4/7,9:01,39-19.11N,142-06.37E,19,9.17,33.5165
542,2020/4/7,9:02,39-19.37N,142-06.49E,20,9.164,33.5006
543,2020/4/7,9:03,39-19.66N,142-06.63E,20,9.15,33.5089
544,2020/4/7,9:04,39-19.86N,142-06.74E,20,9.138,33.5176
545,2020/4/7,9:05,39-20.18N,142-06.88E,18,9.129,33.5282
546,2020/4/7,9:06,39-20.48N,142-07.02E,20,9.128,33.5505
547,2020/4/7,9:07,39-20.67N,142-07.11E,20,9.142,33.5642
548,2020/4/7,9:08,39-21.11N,142-07.33E,20,9.2,33.5842
549,2020/4/7,9:09,39-21.24N,142-07.38E,20,9.171,33.5945
550,2020/4/7,9:10,39-21.53N,142-07.52E,19,9.213,33.6192
551,2020/4/7,9:11,39-21.79N,142-07.63E,18,9.209,33.6336
552,2020/4/7,9:12,39-22.11N,142-07.76E,16,9.221,33.6259
553,2020/4/7,9:13,39-22.34N,142-07.85E,16,9.227,33.6165
554,2020/4/7,9:14,39-22.61N,142-07.94E,16,9.164,33.6183
555,2020/4/7,9:15,39-22.88N,142-08.05E,16,9.162,33.6096
556,2020/4/7,9:16,39-23.18N,142-08.17E,16,9.168,33.5794
557,2020/4/7,9:17,39-23.45N,142-08.26E,15,9.156,33.5526
558,2020/4/7,9:18,39-23.77N,142-08.38E,16,9.155,33.5117
559,2020/4/7,9:19,39-24.01N,142-08.48E,17,9.034,33.4875
560,2020/4/7,9:20,39-24.26N,142-08.58E,17,9.051,33.4741
561,2020/4/7,9:21,39-24.51N,142-08.67E,14,8.969,33.4753
562,2020/4/7,9:22,39-24.82N,142-08.76E,12,9.006,33.473
563,2020/4/7,9:23,39-25.06N,142-08.83E,12,9.065,33.4822
564,2020/4/7,9:24,39-25.34N,142-08.89E,9,8.993,33.4781
565,2020/4/7,9:25,39-25.62N,142-08.95E,8,8.853,33.48
566,2020/4/7,9:26,39-25.90N,142-09.01E,10,8.79,33.5
567,2020/4/7,9:27,39-26.14N,142-09.06E,9,8.777,33.5135
568,2020/4/7,9:28,39-26.42N,142-09.12E,8,8.802,33.5159
569,2020/4/7,9:29,39-26.71N,142-09.16E,6,---,33.5179
570,2020/4/7,9:30,39-27.02N,142-09.20E,5,8.911,33.5175
571,2020/4/7,9:31,39-27.29N,142-09.23E,4,8.909,33.5179
572,2020/4/7,9:32,39-27.54N,142-09.26E,4,8.867,33.515
573,2020/4/7,9:33,39-27.86N,142-09.29E,3,8.863,33.5097
574,2020/4/7,9:34,39-28.11N,142-09.31E,4,8.875,33.5056
575,2020/4/7,9:35,39-28.39N,142-09.34E,5,8.885,33.5071
576,2020/4/7,9:36,39-28.67N,142-09.37E,3,8.947,33.5071
577,2020/4/7,9:37,39-28.96N,142-09.39E,3,9,33.5202
578,2020/4/7,9:38,39-29.21N,142-09.41E,2,9.008,33.5549
579,2020/4/7,9:39,39-29.50N,142-09.42E,2,9.21,33.5472
580,2020/4/7,9:40,39-29.81N,142-09.44E,2,9.376,33.5985
581,2020/4/7,9:41,39-30.06N,142-09.45E,2,9.386,33.6592
582,2020/4/7,9:42,39-30.38N,142-09.47E,2,9.433,33.6942
583,2020/4/7,9:43,39-30.64N,142-09.48E,0,9.455,33.7026
584,2020/4/7,9:44,39-30.91N,142-09.48E,359,---,33.7054
585,2020/4/7,9:45,39-31.24N,142-09.47E,358,9.457,33.7084
586,2020/4/7,9:46,39-31.47N,142-09.46E,359,9.453,33.7089
587,2020/4/7,9:47,39-31.73N,142-09.46E,359,9.49,33.706
588,2020/4/7,9:48,39-32.00N,142-09.46E,359,9.494,33.7051
589,2020/4/7,9:49,39-32.29N,142-09.45E,358,9.466,33.6989
590,2020/4/7,9:50,39-32.57N,142-09.44E,359,9.438,33.6962
591,2020/4/7,9:51,39-32.84N,142-09.44E,359,9.415,33.6905
592,2020/4/7,9:52,39-33.13N,142-09.44E,358,9.436,33.6827
593,2020/4/7,9:53,39-33.40N,142-09.43E,359,9.382,33.677
594,2020/4/7,9:54,39-33.72N,142-09.43E,359,9.342,33.673
595,2020/4/7,9:55,39-33.96N,142-09.43E,359,9.34,33.6726
596,2020/4/7,9:56,39-34.27N,142-09.35E,344,9.376,33.676
597,2020/4/7,9:57,39-34.49N,142-09.26E,342,9.379,33.6729
598,2020/4/7,9:58,39-34.76N,142-09.16E,342,9.355,33.6715
599,2020/4/7,9:59,39-35.02N,142-09.06E,343,9.334,33.6707
600,2020/4/7,10:00,39-35.36N,142-08.94E,345,9.323,33.6654
601,2020/4/7,10:01,39-35.56N,142-08.88E,346,9.311,33.6615
602,2020/4/7,10:02,39-35.87N,142-08.78E,346,9.276,33.6554
603,2020/4/7,10:03,39-36.15N,142-08.71E,349,9.24,33.6467
604,2020/4/7,10:04,39-36.50N,142-08.65E,352,9.214,33.6365
605,2020/4/7,10:05,39-36.70N,142-08.62E,353,---,33.6346
606,2020/4/7,10:06,39-37.07N,142-08.57E,354,9.162,33.6268
607,2020/4/7,10:07,39-37.26N,142-08.55E,354,9.161,33.6226
608,2020/4/7,10:08,39-37.54N,142-08.53E,356,9.118,33.62
609,2020/4/7,10:09,39-37.92N,142-08.50E,356,9.086,33.6197
610,2020/4/7,10:10,39-38.15N,142-08.49E,356,9.056,33.6207
611,2020/4/7,10:11,39-38.40N,142-08.47E,355,9.018,33.6021
612,2020/4/7,10:12,39-38.68N,142-08.43E,354,8.993,33.5934
613,2020/4/7,10:13,39-38.97N,142-08.41E,354,8.931,33.5817
614,2020/4/7,10:14,39-39.21N,142-08.37E,352,8.848,33.5697
615,2020/4/7,10:15,39-39.57N,142-08.30E,350,8.758,33.5466
616,2020/4/7,10:16,39-39.79N,142-08.25E,349,8.705,33.5315
617,2020/4/7,10:17,39-40.04N,142-08.19E,350,8.656,33.515
618,2020/4/7,10:18,39-40.37N,142-08.12E,349,8.646,33.5
619,2020/4/7,10:19,39-40.68N,142-08.04E,349,8.603,33.4937
620,2020/4/7,10:20,39-40.94N,142-07.98E,350,8.601,33.4904
621,2020/4/7,10:21,39-41.21N,142-07.92E,349,8.638,33.4881
622,2020/4/7,10:22,39-41.53N,142-07.85E,350,8.591,33.4893
623,2020/4/7,10:23,39-41.78N,142-07.79E,350,8.58,33.4945
624,2020/4/7,10:24,39-42.09N,142-07.72E,349,8.614,33.4896
625,2020/4/7,10:25,39-42.42N,142-07.65E,350,8.554,33.4956
626,2020/4/7,10:26,39-42.65N,142-07.60E,350,8.527,33.4945
627,2020/4/7,10:27,39-42.91N,142-07.54E,350,8.535,33.4858
628,2020/4/7,10:28,39-43.22N,142-07.47E,350,8.498,33.4832
629,2020/4/7,10:29,39-43.47N,142-07.41E,349,8.486,33.4813
630,2020/4/7,10:30,39-43.79N,142-07.34E,349,8.481,33.4809
631,2020/4/7,10:31,39-44.06N,142-07.28E,349,8.479,33.4776
632,2020/4/7,10:32,39-44.35N,142-07.21E,349,8.482,33.4781
633,2020/4/7,10:33,39-44.70N,142-07.13E,349,8.487,33.4822
634,2020/4/7,10:34,39-44.91N,142-07.08E,349,8.493,33.4815
635,2020/4/7,10:35,39-45.18N,142-07.02E,349,8.492,33.4834
636,2020/4/7,10:36,39-45.49N,142-06.95E,350,8.478,33.4864
637,2020/4/7,10:37,39-45.78N,142-06.88E,349,8.522,33.4895
638,2020/4/7,10:38,39-46.04N,142-06.82E,349,8.638,33.4955
639,2020/4/7,10:39,39-46.33N,142-06.75E,349,8.74,33.5317
640,2020/4/7,10:40,39-46.64N,142-06.67E,349,8.839,33.5653
641,2020/4/7,10:41,39-46.98N,142-06.59E,349,9.001,33.5828
642,2020/4/7,10:42,39-47.23N,142-06.54E,349,8.893,33.6029
643,2020/4/7,10:43,39-47.54N,142-06.46E,349,---,33.6014
644,2020/4/7,10:44,39-47.72N,142-06.42E,349,8.988,33.602
645,2020/4/7,10:45,39-48.02N,142-06.35E,349,8.943,33.6198
646,2020/4/7,10:46,39-48.32N,142-06.28E,349,8.751,33.6209
647,2020/4/7,10:47,39-48.61N,142-06.21E,350,8.804,33.589
648,2020/4/7,10:48,39-48.86N,142-06.16E,350,8.773,33.574
649,2020/4/7,10:49,39-49.16N,142-06.09E,350,8.892,33.5698
650,2020/4/7,10:50,39-49.42N,142-06.03E,349,9.073,33.5795
651,2020/4/7,10:51,39-49.75N,142-05.95E,349,9.118,33.6209
652,2020/4/7,10:52,39-49.98N,142-05.89E,347,9.166,33.6507
653,2020/4/7,10:53,39-50.27N,142-05.80E,344,9.138,33.6704
654,2020/4/7,10:54,39-50.55N,142-05.70E,345,9.095,33.6762
655,2020/4/7,10:55,39-50.83N,142-05.62E,347,9.085,33.6774
656,2020/4/7,10:56,39-51.16N,142-05.52E,347,9.048,33.6803
657,2020/4/7,10:57,39-51.42N,142-05.44E,345,8.995,33.6791
658,2020/4/7,10:58,39-51.71N,142-05.33E,343,9.053,33.6761
659,2020/4/7,10:59,39-51.98N,142-05.24E,347,9.039,33.6805
660,2020/4/7,11:00,39-52.24N,142-05.17E,348,8.984,33.6728
661,2020/4/7,11:01,39-52.54N,142-05.10E,349,8.96,33.6678
662,2020/4/7,11:02,39-52.79N,142-05.03E,349,8.98,33.6621
663,2020/4/7,11:03,39-53.08N,142-04.97E,349,8.994,33.6627
664,2020/4/7,11:04,39-53.37N,142-04.90E,350,9.016,33.6623
665,2020/4/7,11:05,39-53.65N,142-04.84E,349,9.04,33.6609
666,2020/4/7,11:06,39-53.98N,142-04.75E,348,9.109,33.6602
667,2020/4/7,11:07,39-54.22N,142-04.69E,349,9.05,33.6605
668,2020/4/7,11:08,39-54.50N,142-04.63E,349,---,33.6603
669,2020/4/7,11:09,39-54.89N,142-04.53E,349,9.062,33.6607
670,2020/4/7,11:10,39-55.10N,142-04.48E,349,9.041,33.6609
671,2020/4/7,11:11,39-55.40N,142-04.41E,349,9.002,33.6615
672,2020/4/7,11:12,39-55.63N,142-04.36E,349,8.972,33.6624
673,2020/4/7,11:13,39-55.93N,142-04.29E,350,8.952,33.6623
674,2020/4/7,11:14,39-56.21N,142-04.22E,349,8.911,33.6619
675,2020/4/7,11:15,39-56.54N,142-04.14E,349,8.879,33.6614
676,2020/4/7,11:16,39-56.81N,142-04.08E,349,8.879,33.6602
677,2020/4/7,11:17,39-57.08N,142-04.01E,349,8.906,33.6617
678,2020/4/7,11:18,39-57.38N,142-03.94E,350,8.921,33.6612
679,2020/4/7,11:19,39-57.66N,142-03.88E,348,8.875,33.6608
680,2020/4/7,11:20,39-57.99N,142-03.79E,347,8.941,33.6559
681,2020/4/7,11:21,39-58.25N,142-03.71E,347,8.921,33.654
682,2020/4/7,11:22,39-58.51N,142-03.63E,346,8.901,33.6532
683,2020/4/7,11:23,39-58.80N,142-03.54E,345,8.975,33.6488
684,2020/4/7,11:24,39-59.11N,142-03.44E,345,8.914,33.6508
685,2020/4/7,11:25,39-59.36N,142-03.35E,345,8.909,33.6469
686,2020/4/7,11:26,39-59.64N,142-03.26E,345,8.867,33.6466
687,2020/4/7,11:27,39-59.94N,142-03.15E,345,8.934,33.6478
688,2020/4/7,11:28,40-00.21N,142-03.07E,345,8.901,33.6514
689,2020/4/7,11:29,40-00.51N,142-02.96E,345,9.006,33.6518
690,2020/4/7,11:30,40-00.73N,142-02.89E,345,9.095,33.6528
691,2020/4/7,11:31,40-01.04N,142-02.78E,345,9.129,33.6583
692,2020/4/7,11:32,40-01.32N,142-02.69E,345,9.126,33.657
693,2020/4/7,11:33,40-01.63N,142-02.58E,345,9.121,33.6584
694,2020/4/7,11:34,40-01.90N,142-02.49E,345,9.151,33.6574
695,2020/4/7,11:35,40-02.16N,142-02.40E,345,9.153,33.6611
696,2020/4/7,11:36,40-02.47N,142-02.30E,345,9.13,33.6625
697,2020/4/7,11:37,40-02.73N,142-02.21E,345,9.102,33.6656
698,2020/4/7,11:38,40-03.00N,142-02.12E,345,9.101,33.665
699,2020/4/7,11:39,40-03.34N,142-02.00E,344,9.107,33.6666
700,2020/4/7,11:40,40-03.57N,142-01.92E,344,9.247,33.6684
701,2020/4/7,11:41,40-03.90N,142-01.80E,345,9.326,33.6853
702,2020/4/7,11:42,40-04.14N,142-01.72E,345,9.334,33.6958
703,2020/4/7,11:43,40-04.43N,142-01.63E,345,9.349,33.7032
704,2020/4/7,11:44,40-04.76N,142-01.51E,344,9.343,33.7085
705,2020/4/7,11:45,40-04.99N,142-01.43E,344,9.345,33.71
706,2020/4/7,11:46,40-05.32N,142-01.32E,345,9.315,33.7116
707,2020/4/7,11:47,40-05.56N,142-01.23E,345,9.286,33.7111
708,2020/4/7,11:48,40-05.83N,142-01.14E,344,9.255,33.7109
709,2020/4/7,11:49,40-06.11N,142-01.04E,345,9.227,33.7072
710,2020/4/7,11:50,40-06.43N,142-00.93E,345,9.209,33.7018
711,2020/4/7,11:51,40-06.72N,142-00.82E,344,9.016,33.6999
712,2020/4/7,11:52,40-07.00N,142-00.72E,346,8.994,33.6981
713,2020/4/7,11:53,40-07.30N,142-00.63E,345,8.894,33.6571
714,2020/4/7,11:54,40-07.58N,142-00.53E,345,8.606,33.6511
715,2020/4/7,11:55,40-07.85N,142-00.43E,344,8.317,33.6155
716,2020/4/7,11:56,40-08.15N,142-00.32E,344,8.2,33.5398
717,2020/4/7,11:57,40-08.40N,142-00.24E,345,8.054,33.4649
718,2020/4/7,11:58,40-08.66N,142-00.14E,344,8.023,33.4257
719,2020/4/7,11:59,40-08.98N,142-00.03E,344,7.916,33.4069
720,2020/4/7,12:00,40-09.27N,141-59.93E,345,7.845,33.3932
721,2020/4/7,12:01,40-09.57N,141-59.82E,344,7.816,33.3727
722,2020/4/7,12:02,40-09.85N,141-59.73E,344,7.772,33.3573
723,2020/4/7,12:03,40-10.14N,141-59.63E,346,7.729,33.3479
724,2020/4/7,12:04,40-10.43N,141-59.54E,346,7.77,33.3365
725,2020/4/7,12:05,40-10.72N,141-59.45E,346,7.689,33.3382
726,2020/4/7,12:06,40-11.00N,141-59.36E,346,7.701,33.3376
727,2020/4/7,12:07,40-11.30N,141-59.26E,346,7.697,33.3289
728,2020/4/7,12:08,40-11.56N,141-59.18E,346,7.769,33.3364
729,2020/4/7,12:09,40-11.93N,141-59.06E,345,7.66,33.3464
730,2020/4/7,12:10,40-12.12N,141-59.00E,346,7.691,33.3303
731,2020/4/7,12:11,40-12.43N,141-58.90E,346,7.834,33.3321
732,2020/4/7,12:12,40-12.70N,141-58.82E,347,7.914,33.3543
733,2020/4/7,12:13,40-12.98N,141-58.74E,347,7.748,33.3592
734,2020/4/7,12:14,40-13.28N,141-58.65E,347,7.683,33.3605
735,2020/4/7,12:15,40-13.56N,141-58.57E,347,7.813,33.3352
736,2020/4/7,12:16,40-13.84N,141-58.48E,346,7.708,33.3429
737,2020/4/7,12:17,40-14.14N,141-58.40E,347,7.711,33.3436
738,2020/4/7,12:18,40-14.43N,141-58.31E,347,7.89,33.3398
739,2020/4/7,12:19,40-14.69N,141-58.23E,347,8.291,33.3488
740,2020/4/7,12:20,40-14.96N,141-58.14E,347,7.993,33.4316
741,2020/4/7,12:21,40-15.27N,141-58.06E,347,7.836,33.4279
742,2020/4/7,12:22,40-15.57N,141-57.97E,347,8.174,33.3855
743,2020/4/7,12:23,40-15.85N,141-57.89E,347,8.56,33.4078
744,2020/4/7,12:24,40-16.15N,141-57.81E,347,8.58,33.4843
745,2020/4/7,12:25,40-16.44N,141-57.73E,347,8.185,33.5186
746,2020/4/7,12:26,40-16.74N,141-57.64E,347,8.151,33.4899
747,2020/4/7,12:27,40-17.02N,141-57.56E,347,7.866,33.4419
748,2020/4/7,12:28,40-17.29N,141-57.48E,347,8.226,33.4243
749,2020/4/7,12:29,40-17.55N,141-57.40E,347,8.443,33.4189
750,2020/4/7,12:30,40-17.82N,141-57.33E,348,8.462,33.48
751,2020/4/7,12:31,40-18.24N,141-57.22E,348,8.587,33.4916
752,2020/4/7,12:32,40-18.44N,141-57.17E,348,8.659,33.5001
753,2020/4/7,12:33,40-18.73N,141-57.10E,349,8.761,33.5164
754,2020/4/7,12:34,40-19.02N,141-57.02E,349,8.831,33.5358
755,2020/4/7,12:35,40-19.30N,141-56.95E,349,8.906,33.5492
756,2020/4/7,12:36,40-19.59N,141-56.88E,349,8.943,33.5618
757,2020/4/7,12:37,40-19.85N,141-56.82E,349,8.965,33.5757
758,2020/4/7,12:38,40-20.17N,141-56.75E,349,9.012,33.5817
759,2020/4/7,12:39,40-20.43N,141-56.68E,349,9.073,33.5851
760,2020/4/7,12:40,40-20.72N,141-56.62E,349,9.154,33.5963
761,2020/4/7,12:41,40-21.02N,141-56.55E,349,9.217,33.614
762,2020/4/7,12:42,40-21.30N,141-56.48E,349,9.23,33.6248
763,2020/4/7,12:43,40-21.60N,141-56.41E,349,9.233,33.6325
764,2020/4/7,12:44,40-21.92N,141-56.34E,350,9.246,33.6249
765,2020/4/7,12:45,40-22.19N,141-56.27E,350,9.26,33.6212
766,2020/4/7,12:46,40-22.47N,141-56.21E,349,9.258,33.6204
767,2020/4/7,12:47,40-22.74N,141-56.14E,348,9.25,33.6226
768,2020/4/7,12:48,40-23.02N,141-56.06E,349,9.311,33.6208
769,2020/4/7,12:49,40-23.30N,141-55.99E,349,9.336,33.6127
770,2020/4/7,12:50,40-23.59N,141-55.93E,349,9.352,33.6126
771,2020/4/7,12:51,40-23.87N,141-55.86E,349,9.374,33.6125
772,2020/4/7,12:52,40-24.20N,141-55.77E,349,9.369,33.6138
