Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
404,1/17/2020,6:43,38-43.45N,141-50.65E,13,11.022,,8.11
405,1/17/2020,6:44,38-43.73N,141-50.73E,12,11.039,,8.1
406,1/17/2020,6:45,38-44.01N,141-50.81E,12,11.055,,8.1
407,1/17/2020,6:46,38-44.27N,141-50.88E,11,11.092,,8.1
408,1/17/2020,6:47,38-44.55N,141-50.94E,10,11.119,,8.11
409,1/17/2020,6:48,38-44.82N,141-51.01E,10,11.136,,8.1
410,1/17/2020,6:49,38-45.10N,141-51.07E,10,11.148,,8.11
411,1/17/2020,6:50,38-45.37N,141-51.14E,10,11.164,,8.11
412,1/17/2020,6:51,38-45.65N,141-51.20E,10,11.181,,8.11
413,1/17/2020,6:52,38-45.92N,141-51.27E,10,11.181,,8.11
414,1/17/2020,6:53,38-46.20N,141-51.34E,11,11.187,,8.11
415,1/17/2020,6:54,38-46.48N,141-51.41E,10,11.196,,8.11
416,1/17/2020,6:55,38-46.76N,141-51.48E,11,11.204,,8.11
417,1/17/2020,6:56,38-47.03N,141-51.54E,11,11.214,,8.11
418,1/17/2020,6:57,38-47.31N,141-51.62E,10,11.228,,8.11
419,1/17/2020,6:58,38-47.58N,141-51.68E,10,11.258,,8.11
420,1/17/2020,6:59,38-47.86N,141-51.75E,11,11.286,,8.1
421,1/17/2020,7:00,38-48.13N,141-51.82E,11,11.317,,8.11
422,1/17/2020,7:01,38-48.40N,141-51.89E,11,11.344,,8.1
423,1/17/2020,7:02,38-48.67N,141-51.96E,11,11.366,,8.1
424,1/17/2020,7:03,38-48.95N,141-52.03E,11,11.377,,8.1
425,1/17/2020,7:04,38-49.22N,141-52.11E,11,11.384,,8.1
426,1/17/2020,7:05,38-49.49N,141-52.18E,12,11.394,,8.1
427,1/17/2020,7:06,38-49.78N,141-52.26E,12,11.4,,8.1
428,1/17/2020,7:07,38-50.04N,141-52.33E,12,11.4,,8.1
429,1/17/2020,7:08,38-50.31N,141-52.40E,11,11.404,,8.1
430,1/17/2020,7:09,38-50.59N,141-52.48E,11,11.401,,8.1
431,1/17/2020,7:10,38-50.86N,141-52.56E,13,11.41,,8.1
432,1/17/2020,7:11,38-51.13N,141-52.65E,15,11.411,,8.1
433,1/17/2020,7:12,38-51.40N,141-52.75E,15,11.401,,8.1
434,1/17/2020,7:13,38-51.67N,141-52.85E,17,11.389,,8.1
435,1/17/2020,7:14,38-51.94N,141-52.97E,19,11.375,,8.1
436,1/17/2020,7:15,38-52.20N,141-53.09E,19,11.345,,8.1
437,1/17/2020,7:16,38-52.48N,141-53.22E,19,11.311,,8.1
438,1/17/2020,7:17,38-52.75N,141-53.34E,19,11.278,,8.1
439,1/17/2020,7:18,38-53.01N,141-53.45E,19,11.253,,8.1
440,1/17/2020,7:19,38-53.28N,141-53.57E,19,11.228,,8.11
441,1/17/2020,7:20,38-53.55N,141-53.69E,19,11.221,,8.11
442,1/17/2020,7:21,38-53.81N,141-53.81E,19,11.208,,8.11
443,1/17/2020,7:22,38-54.08N,141-53.93E,19,11.194,,8.1
444,1/17/2020,7:23,38-54.35N,141-54.05E,18,11.169,,8.11
445,1/17/2020,7:24,38-54.62N,141-54.16E,18,11.148,,8.11
446,1/17/2020,7:25,38-54.89N,141-54.28E,18,11.137,,8.11
447,1/17/2020,7:26,38-55.17N,141-54.41E,19,11.137,,8.1
448,1/17/2020,7:27,38-55.44N,141-54.52E,18,11.136,,8.11
449,1/17/2020,7:28,38-55.72N,141-54.64E,19,11.136,,8.11
450,1/17/2020,7:29,38-55.99N,141-54.77E,19,11.141,,8.1
451,1/17/2020,7:30,38-56.26N,141-54.89E,19,11.146,,8.1
452,1/17/2020,7:31,38-56.53N,141-55.00E,18,11.148,,8.1
453,1/17/2020,7:32,38-56.81N,141-55.12E,18,11.156,,8.11
454,1/17/2020,7:33,38-57.09N,141-55.25E,19,11.158,,8.1
455,1/17/2020,7:34,38-57.36N,141-55.37E,18,11.154,,8.1
456,1/17/2020,7:35,38-57.64N,141-55.49E,18,11.161,,8.1
457,1/17/2020,7:36,38-57.93N,141-55.61E,19,11.16,,8.1
458,1/17/2020,7:37,38-58.19N,141-55.73E,19,11.159,,8.1
459,1/17/2020,7:38,38-58.46N,141-55.85E,19,11.162,,8.1
460,1/17/2020,7:39,38-58.76N,141-55.98E,19,11.154,,8.1
461,1/17/2020,7:40,38-59.01N,141-56.09E,19,11.156,,8.1
462,1/17/2020,7:41,38-59.29N,141-56.22E,19,11.149,,8.1
463,1/17/2020,7:42,38-59.56N,141-56.34E,19,11.108,,8.1
464,1/17/2020,7:43,38-59.84N,141-56.47E,19,11.061,,8.1
465,1/17/2020,7:44,39-00.12N,141-56.59E,18,10.968,,8.1
466,1/17/2020,7:45,39-00.41N,141-56.71E,18,10.856,,8.1
467,1/17/2020,7:46,39-00.69N,141-56.83E,18,10.84,,8.1
468,1/17/2020,7:47,39-00.96N,141-56.94E,19,10.823,,8.11
469,1/17/2020,7:48,39-01.23N,141-57.06E,19,10.78,,8.11
470,1/17/2020,7:49,39-01.51N,141-57.18E,18,10.708,,8.11
471,1/17/2020,7:50,39-01.79N,141-57.30E,18,10.634,,8.11
472,1/17/2020,7:51,39-02.07N,141-57.42E,18,10.619,,8.12
473,1/17/2020,7:52,39-02.35N,141-57.55E,18,10.607,,8.12
474,1/17/2020,7:53,39-02.63N,141-57.67E,18,10.602,,8.12
475,1/17/2020,7:54,39-02.90N,141-57.78E,18,10.607,,8.12
476,1/17/2020,7:55,39-03.20N,141-57.91E,18,10.608,,8.12
477,1/17/2020,7:56,39-03.46N,141-58.02E,18,10.605,,8.12
478,1/17/2020,7:57,39-03.75N,141-58.15E,18,10.593,,8.12
479,1/17/2020,7:58,39-04.01N,141-58.26E,18,10.577,,8.12
480,1/17/2020,7:59,39-04.29N,141-58.38E,18,10.572,,8.12
481,1/17/2020,8:00,39-04.57N,141-58.50E,18,10.563,,8.12
482,1/17/2020,8:01,39-04.84N,141-58.62E,18,10.562,,8.12
483,1/17/2020,8:02,39-05.12N,141-58.74E,18,10.566,,8.12
484,1/17/2020,8:03,39-05.40N,141-58.86E,19,10.569,,8.12
485,1/17/2020,8:04,39-05.68N,141-58.98E,18,10.572,,8.12
486,1/17/2020,8:05,39-05.96N,141-59.10E,18,10.571,,8.12
487,1/17/2020,8:06,39-06.23N,141-59.21E,18,10.575,,8.12
488,1/17/2020,8:07,39-06.51N,141-59.33E,18,10.593,,8.12
489,1/17/2020,8:08,39-06.79N,141-59.45E,18,10.607,,8.12
490,1/17/2020,8:09,39-07.07N,141-59.57E,18,10.605,,8.12
491,1/17/2020,8:10,39-07.34N,141-59.69E,18,10.616,,8.12
492,1/17/2020,8:11,39-07.63N,141-59.81E,18,10.613,,8.12
493,1/17/2020,8:12,39-07.90N,141-59.92E,17,10.629,,8.12
494,1/17/2020,8:13,39-08.19N,142-00.04E,17,10.64,,8.12
495,1/17/2020,8:14,39-08.47N,142-00.16E,18,10.606,,8.12
496,1/17/2020,8:15,39-08.75N,142-00.28E,18,10.563,,8.12
497,1/17/2020,8:16,39-09.02N,142-00.39E,18,10.528,,8.12
498,1/17/2020,8:17,39-09.30N,142-00.51E,18,10.514,,8.12
499,1/17/2020,8:18,39-09.57N,142-00.62E,18,10.494,,8.12
500,1/17/2020,8:19,39-09.84N,142-00.74E,18,10.484,,8.12
501,1/17/2020,8:20,39-10.12N,142-00.86E,18,10.475,,8.12
502,1/17/2020,8:21,39-10.39N,142-00.98E,18,10.456,,8.12
503,1/17/2020,8:22,39-10.67N,142-01.09E,18,10.463,,8.12
504,1/17/2020,8:23,39-10.94N,142-01.21E,18,10.512,,8.13
505,1/17/2020,8:24,39-11.22N,142-01.33E,18,10.502,,8.12
506,1/17/2020,8:25,39-11.50N,142-01.45E,18,10.473,,8.12
507,1/17/2020,8:26,39-11.78N,142-01.57E,18,10.452,,8.12
508,1/17/2020,8:27,39-12.06N,142-01.68E,18,10.436,,8.12
509,1/17/2020,8:28,39-12.33N,142-01.80E,17,10.45,,8.13
510,1/17/2020,8:29,39-12.62N,142-01.91E,17,10.501,,8.13
511,1/17/2020,8:30,39-12.89N,142-02.03E,17,10.535,,8.13
512,1/17/2020,8:31,39-13.17N,142-02.17E,27,10.557,,8.12
513,1/17/2020,8:32,39-13.40N,142-02.40E,38,10.587,,8.13
514,1/17/2020,8:33,39-13.63N,142-02.62E,36,10.602,,8.13
515,1/17/2020,8:34,39-13.88N,142-02.85E,36,10.59,,8.12
516,1/17/2020,8:35,39-14.10N,142-03.07E,37,10.556,,8.12
517,1/17/2020,8:36,39-14.34N,142-03.27E,27,10.494,,8.12
518,1/17/2020,8:37,39-14.60N,142-03.40E,20,10.351,,8.12
519,1/17/2020,8:38,39-14.86N,142-03.52E,18,10.256,,8.12
520,1/17/2020,8:39,39-15.13N,142-03.63E,18,10.242,,8.13
521,1/17/2020,8:40,39-15.42N,142-03.75E,17,10.263,,8.12
522,1/17/2020,8:41,39-15.68N,142-03.86E,18,10.232,,8.12
523,1/17/2020,8:42,39-15.98N,142-03.99E,19,10.23,,8.12
524,1/17/2020,8:43,39-16.23N,142-04.10E,19,10.243,,8.12
525,1/17/2020,8:44,39-16.50N,142-04.23E,19,10.253,,8.12
526,1/17/2020,8:45,39-16.76N,142-04.35E,19,10.253,,8.12
527,1/17/2020,8:46,39-17.04N,142-04.48E,19,10.276,,8.12
528,1/17/2020,8:47,39-17.31N,142-04.60E,19,10.287,,8.12
529,1/17/2020,8:48,39-17.58N,142-04.73E,20,10.299,,8.12
530,1/17/2020,8:49,39-17.85N,142-04.85E,19,10.324,,8.12
531,1/17/2020,8:50,39-18.12N,142-04.97E,19,10.34,,8.12
532,1/17/2020,8:51,39-18.39N,142-05.10E,19,10.361,,8.12
533,1/17/2020,8:52,39-18.66N,142-05.22E,19,10.347,,8.12
534,1/17/2020,8:53,39-18.93N,142-05.35E,20,10.329,,8.12
535,1/17/2020,8:54,39-19.20N,142-05.50E,25,10.342,,8.12
536,1/17/2020,8:55,39-19.46N,142-05.68E,29,10.34,,8.12
537,1/17/2020,8:56,39-19.71N,142-05.87E,30,10.364,,8.12
538,1/17/2020,8:57,39-19.96N,142-06.06E,30,10.381,,8.12
539,1/17/2020,8:58,39-20.21N,142-06.25E,30,10.49,,8.12
540,1/17/2020,8:59,39-20.47N,142-06.44E,30,10.518,,8.12
541,1/17/2020,9:00,39-20.71N,142-06.62E,29,10.535,,8.12
542,1/17/2020,9:01,39-20.97N,142-06.82E,30,10.533,,8.12
543,1/17/2020,9:02,39-21.20N,142-06.99E,30,10.525,,8.12
544,1/17/2020,9:03,39-21.46N,142-07.18E,29,10.526,,8.12
545,1/17/2020,9:04,39-21.70N,142-07.36E,29,10.522,,8.12
546,1/17/2020,9:05,39-21.96N,142-07.55E,29,10.514,,8.12
547,1/17/2020,9:06,39-22.21N,142-07.73E,29,10.522,,8.13
548,1/17/2020,9:07,39-22.45N,142-07.91E,29,10.527,,8.12
549,1/17/2020,9:08,39-22.71N,142-08.10E,29,10.548,,8.12
550,1/17/2020,9:09,39-22.95N,142-08.28E,29,10.544,,8.12
551,1/17/2020,9:10,39-23.21N,142-08.47E,29,10.568,,8.13
552,1/17/2020,9:11,39-23.46N,142-08.65E,29,10.584,,8.12
553,1/17/2020,9:12,39-23.70N,142-08.83E,29,10.616,,8.12
554,1/17/2020,9:13,39-23.96N,142-09.02E,30,10.624,,8.12
555,1/17/2020,9:14,39-24.20N,142-09.21E,29,10.616,,8.13
556,1/17/2020,9:15,39-24.46N,142-09.35E,22,10.6,,8.13
557,1/17/2020,9:16,39-24.74N,142-09.48E,17,10.593,,8.12
558,1/17/2020,9:17,39-25.00N,142-09.57E,15,10.59,,8.13
559,1/17/2020,9:18,39-25.30N,142-09.67E,14,10.576,,8.13
560,1/17/2020,9:19,39-25.56N,142-09.76E,14,10.571,,8.13
561,1/17/2020,9:20,39-25.84N,142-09.86E,15,10.566,,8.13
562,1/17/2020,9:21,39-26.12N,142-09.96E,15,10.56,,8.13
563,1/17/2020,9:22,39-26.39N,142-10.06E,15,10.564,,8.13
564,1/17/2020,9:23,39-26.66N,142-10.16E,15,10.575,,8.13
565,1/17/2020,9:24,39-26.95N,142-10.26E,14,10.584,,8.13
566,1/17/2020,9:25,39-27.22N,142-10.35E,14,10.577,,8.13
567,1/17/2020,9:26,39-27.53N,142-10.46E,15,10.586,,8.13
568,1/17/2020,9:27,39-27.79N,142-10.55E,15,10.61,,8.13
569,1/17/2020,9:28,39-28.06N,142-10.65E,15,10.629,,8.13
570,1/17/2020,9:29,39-28.34N,142-10.74E,14,10.643,,8.13
571,1/17/2020,9:30,39-28.62N,142-10.84E,15,10.645,,8.13
572,1/17/2020,9:31,39-28.90N,142-10.94E,14,10.613,,8.13
573,1/17/2020,9:32,39-29.18N,142-11.03E,14,10.545,,8.13
574,1/17/2020,9:33,39-29.48N,142-11.13E,14,10.466,,8.13
575,1/17/2020,9:34,39-29.75N,142-11.22E,14,10.421,,8.13
576,1/17/2020,9:35,39-30.03N,142-11.32E,14,10.395,,8.13
577,1/17/2020,9:36,39-30.30N,142-11.41E,13,10.351,,8.13
578,1/17/2020,9:37,39-30.58N,142-11.49E,11,10.323,,8.13
579,1/17/2020,9:38,39-30.86N,142-11.47E,350,10.327,,8.13
580,1/17/2020,9:39,39-31.12N,142-11.38E,344,10.332,,8.13
581,1/17/2020,9:40,39-31.39N,142-11.27E,341,10.337,,8.13
582,1/17/2020,9:41,39-31.68N,142-11.15E,342,10.394,,8.13
583,1/17/2020,9:42,39-31.95N,142-11.04E,342,10.445,,8.13
584,1/17/2020,9:43,39-32.23N,142-10.93E,343,---,,8.13
585,1/17/2020,9:44,39-32.51N,142-10.82E,343,10.534,,8.13
586,1/17/2020,9:45,39-32.79N,142-10.72E,344,10.604,,8.13
587,1/17/2020,9:46,39-33.07N,142-10.61E,343,10.664,,8.13
588,1/17/2020,9:47,39-33.35N,142-10.51E,343,10.687,,8.13
589,1/17/2020,9:48,39-33.63N,142-10.40E,344,10.698,,8.13
590,1/17/2020,9:49,39-33.88N,142-10.25E,328,10.703,,8.13
591,1/17/2020,9:50,39-34.13N,142-10.05E,330,10.708,,8.13
592,1/17/2020,9:51,39-34.40N,142-09.93E,342,10.706,,8.13
593,1/17/2020,9:52,39-34.67N,142-09.83E,342,10.708,,8.13
594,1/17/2020,9:53,39-34.96N,142-09.71E,342,10.71,,8.13
595,1/17/2020,9:54,39-35.23N,142-09.61E,343,10.708,,8.13
596,1/17/2020,9:55,39-35.50N,142-09.50E,344,10.707,,8.13
597,1/17/2020,9:56,39-35.80N,142-09.40E,344,10.708,,8.13
598,1/17/2020,9:57,39-36.07N,142-09.30E,345,10.711,,8.13
599,1/17/2020,9:58,39-36.35N,142-09.21E,345,10.711,,8.13
600,1/17/2020,9:59,39-36.62N,142-09.11E,345,10.718,,8.12
601,1/17/2020,10:00,39-36.90N,142-09.01E,344,10.731,,8.12
602,1/17/2020,10:01,39-37.19N,142-08.92E,345,10.735,,8.12
603,1/17/2020,10:02,39-37.47N,142-08.82E,344,10.745,,8.12
604,1/17/2020,10:03,39-37.76N,142-08.73E,346,10.744,,8.12
605,1/17/2020,10:04,39-38.04N,142-08.66E,350,10.72,,8.12
606,1/17/2020,10:05,39-38.33N,142-08.61E,353,10.668,,8.13
607,1/17/2020,10:06,39-38.62N,142-08.57E,354,10.647,,8.12
608,1/17/2020,10:07,39-38.91N,142-08.54E,354,10.606,,8.13
609,1/17/2020,10:08,39-39.20N,142-08.50E,353,10.579,,8.12
610,1/17/2020,10:09,39-39.50N,142-08.45E,353,10.457,,8.13
611,1/17/2020,10:10,39-39.79N,142-08.41E,353,10.491,,8.13
612,1/17/2020,10:11,39-40.10N,142-08.36E,353,10.454,,8.12
613,1/17/2020,10:12,39-40.39N,142-08.32E,353,10.408,,8.13
614,1/17/2020,10:13,39-40.71N,142-08.26E,352,10.386,,8.13
615,1/17/2020,10:14,39-41.00N,142-08.21E,352,10.421,,8.13
616,1/17/2020,10:15,39-41.34N,142-08.16E,352,10.441,,8.13
617,1/17/2020,10:16,39-41.62N,142-08.11E,352,10.448,,8.12
618,1/17/2020,10:17,39-41.93N,142-08.06E,352,10.447,,8.13
619,1/17/2020,10:18,39-42.25N,142-08.01E,352,10.447,,8.12
620,1/17/2020,10:19,39-42.57N,142-07.96E,352,---,,8.12
621,1/17/2020,10:20,39-42.87N,142-07.91E,352,10.447,,8.12
622,1/17/2020,10:21,39-43.18N,142-07.86E,353,10.445,,8.13
623,1/17/2020,10:22,39-43.50N,142-07.81E,353,10.445,,8.12
624,1/17/2020,10:23,39-43.81N,142-07.76E,353,10.429,,8.13
625,1/17/2020,10:24,39-44.12N,142-07.71E,353,10.425,,8.12
626,1/17/2020,10:25,39-44.43N,142-07.66E,353,10.416,,8.12
627,1/17/2020,10:26,39-44.74N,142-07.61E,352,10.376,,8.12
628,1/17/2020,10:27,39-45.06N,142-07.56E,352,10.377,,8.12
629,1/17/2020,10:28,39-45.37N,142-07.51E,352,10.389,,8.12
630,1/17/2020,10:29,39-45.68N,142-07.46E,353,10.388,,8.13
631,1/17/2020,10:30,39-45.99N,142-07.41E,352,10.397,,8.13
632,1/17/2020,10:31,39-46.30N,142-07.36E,353,10.429,,8.13
633,1/17/2020,10:32,39-46.62N,142-07.31E,352,10.455,,8.13
634,1/17/2020,10:33,39-46.95N,142-07.26E,352,10.457,,8.12
635,1/17/2020,10:34,39-47.25N,142-07.21E,352,10.433,,8.13
636,1/17/2020,10:35,39-47.56N,142-07.15E,352,10.419,,8.13
637,1/17/2020,10:36,39-47.86N,142-07.10E,353,10.407,,8.13
638,1/17/2020,10:37,39-48.17N,142-07.06E,352,10.435,,8.13
639,1/17/2020,10:38,39-48.47N,142-07.00E,353,10.454,,8.13
640,1/17/2020,10:39,39-48.78N,142-06.94E,349,10.472,,8.13
641,1/17/2020,10:40,39-49.07N,142-06.86E,347,10.47,,8.13
642,1/17/2020,10:41,39-49.37N,142-06.77E,346,10.472,,8.13
643,1/17/2020,10:42,39-49.66N,142-06.68E,346,10.477,,8.13
644,1/17/2020,10:43,39-49.98N,142-06.58E,346,10.486,,8.13
645,1/17/2020,10:44,39-50.26N,142-06.50E,346,10.491,,8.13
646,1/17/2020,10:45,39-50.57N,142-06.41E,346,10.491,,8.13
647,1/17/2020,10:46,39-50.87N,142-06.32E,346,10.486,,8.13
648,1/17/2020,10:47,39-51.16N,142-06.23E,347,10.479,,8.13
649,1/17/2020,10:48,39-51.47N,142-06.14E,347,10.47,,8.13
650,1/17/2020,10:49,39-51.75N,142-06.05E,347,10.455,,8.14
651,1/17/2020,10:50,39-52.06N,142-05.96E,347,10.43,,8.14
652,1/17/2020,10:51,39-52.34N,142-05.88E,347,10.404,,8.14
653,1/17/2020,10:52,39-52.64N,142-05.79E,347,10.361,,8.14
654,1/17/2020,10:53,39-52.95N,142-05.70E,346,10.175,,8.14
655,1/17/2020,10:54,39-53.24N,142-05.61E,346,10.069,,8.15
656,1/17/2020,10:55,39-53.55N,142-05.52E,346,9.903,,8.15
657,1/17/2020,10:56,39-53.83N,142-05.43E,346,9.859,,8.15
658,1/17/2020,10:57,39-54.13N,142-05.33E,346,10.113,,8.15
659,1/17/2020,10:58,39-54.42N,142-05.25E,346,10.249,,8.15
660,1/17/2020,10:59,39-54.71N,142-05.15E,346,10.321,,8.15
661,1/17/2020,11:00,39-55.01N,142-05.06E,346,10.364,,8.15
662,1/17/2020,11:01,39-55.30N,142-04.97E,346,10.382,,8.15
663,1/17/2020,11:02,39-55.59N,142-04.88E,346,10.392,,8.14
664,1/17/2020,11:03,39-55.89N,142-04.78E,346,10.386,,8.15
665,1/17/2020,11:04,39-56.19N,142-04.69E,346,10.371,,8.13
666,1/17/2020,11:05,39-56.47N,142-04.60E,346,10.342,,8.15
667,1/17/2020,11:06,39-56.77N,142-04.50E,346,10.329,,8.14
668,1/17/2020,11:07,39-57.06N,142-04.41E,346,10.317,,8.13
669,1/17/2020,11:08,39-57.35N,142-04.32E,346,10.304,,8.15
670,1/17/2020,11:09,39-57.65N,142-04.23E,346,10.308,,8.14
671,1/17/2020,11:10,39-57.95N,142-04.13E,346,10.303,,8.14
672,1/17/2020,11:11,39-58.24N,142-04.04E,346,10.302,,8.15
673,1/17/2020,11:12,39-58.54N,142-03.95E,346,10.293,,8.15
674,1/17/2020,11:13,39-58.83N,142-03.86E,346,10.288,,8.14
675,1/17/2020,11:14,39-59.13N,142-03.77E,346,10.276,,8.13
676,1/17/2020,11:15,39-59.43N,142-03.67E,346,10.267,,8.13
677,1/17/2020,11:16,39-59.73N,142-03.58E,346,10.248,,8.13
678,1/17/2020,11:17,40-00.00N,142-03.50E,347,10.195,,8.13
679,1/17/2020,11:18,40-00.30N,142-03.41E,346,10.188,,8.15
680,1/17/2020,11:19,40-00.60N,142-03.31E,346,10.191,,8.13
681,1/17/2020,11:20,40-00.89N,142-03.23E,346,10.157,,8.15
682,1/17/2020,11:21,40-01.18N,142-03.14E,346,10.091,,8.14
683,1/17/2020,11:22,40-01.47N,142-03.05E,347,10,,8.13
684,1/17/2020,11:23,40-01.76N,142-02.96E,346,10.018,,8.14
685,1/17/2020,11:24,40-02.07N,142-02.86E,346,10.089,,8.15
686,1/17/2020,11:25,40-02.36N,142-02.77E,346,10.126,,8.15
687,1/17/2020,11:26,40-02.64N,142-02.69E,346,10.144,,8.15
688,1/17/2020,11:27,40-02.94N,142-02.60E,346,10.138,,8.15
689,1/17/2020,11:28,40-03.24N,142-02.51E,347,10.134,,8.15
690,1/17/2020,11:29,40-03.52N,142-02.43E,346,10.115,,8.15
691,1/17/2020,11:30,40-03.82N,142-02.34E,346,10.104,,8.15
692,1/17/2020,11:31,40-04.12N,142-02.24E,346,10.131,,8.15
693,1/17/2020,11:32,40-04.40N,142-02.15E,346,10.145,,8.15
694,1/17/2020,11:33,40-04.69N,142-02.07E,347,10.152,,8.15
695,1/17/2020,11:34,40-05.00N,142-01.97E,346,10.164,,8.15
696,1/17/2020,11:35,40-05.29N,142-01.88E,346,10.171,,8.15
697,1/17/2020,11:36,40-05.58N,142-01.80E,347,10.174,,8.15
698,1/17/2020,11:37,40-05.87N,142-01.71E,346,10.181,,8.14
699,1/17/2020,11:38,40-06.17N,142-01.61E,346,10.181,,8.15
700,1/17/2020,11:39,40-06.45N,142-01.53E,347,10.179,,8.14
701,1/17/2020,11:40,40-06.75N,142-01.44E,346,---,,8.14
702,1/17/2020,11:41,40-07.05N,142-01.35E,346,10.149,,8.14
703,1/17/2020,11:42,40-07.35N,142-01.26E,347,10.129,,8.14
704,1/17/2020,11:43,40-07.64N,142-01.17E,346,10.147,,8.15
705,1/17/2020,11:44,40-07.94N,142-01.08E,347,10.169,,8.15
706,1/17/2020,11:45,40-08.25N,142-00.99E,346,10.185,,8.15
707,1/17/2020,11:46,40-08.55N,142-00.90E,346,10.2,,8.14
708,1/17/2020,11:47,40-08.83N,142-00.81E,346,10.21,,8.15
709,1/17/2020,11:48,40-09.12N,142-00.72E,347,10.204,,8.14
710,1/17/2020,11:49,40-09.43N,142-00.63E,347,10.19,,8.14
711,1/17/2020,11:50,40-09.70N,142-00.55E,346,10.179,,8.15
712,1/17/2020,11:51,40-10.01N,142-00.46E,346,10.164,,8.15
713,1/17/2020,11:52,40-10.31N,142-00.37E,347,10.181,,8.14
714,1/17/2020,11:53,40-10.60N,142-00.28E,346,10.198,,8.15
715,1/17/2020,11:54,40-10.88N,142-00.20E,347,10.215,,8.15
716,1/17/2020,11:55,40-11.18N,142-00.11E,347,10.237,,8.15
717,1/17/2020,11:56,40-11.47N,142-00.02E,346,10.246,,8.15
718,1/17/2020,11:57,40-11.77N,141-59.94E,348,10.258,,8.15
719,1/17/2020,11:58,40-12.06N,141-59.86E,347,10.279,,8.15
720,1/17/2020,11:59,40-12.36N,141-59.77E,347,10.282,,8.15
721,1/17/2020,12:00,40-12.66N,141-59.68E,347,10.287,,8.15
722,1/17/2020,12:01,40-12.97N,141-59.60E,347,10.301,,8.15
723,1/17/2020,12:02,40-13.27N,141-59.51E,346,10.301,,8.15
724,1/17/2020,12:03,40-13.56N,141-59.42E,347,10.295,,8.15
725,1/17/2020,12:04,40-13.86N,141-59.33E,346,10.291,,8.15
726,1/17/2020,12:05,40-14.16N,141-59.25E,347,---,,8.15
727,1/17/2020,12:06,40-14.46N,141-59.16E,347,10.297,,8.15
728,1/17/2020,12:07,40-14.76N,141-59.07E,347,10.275,,8.15
729,1/17/2020,12:08,40-15.08N,141-58.98E,347,10.253,,8.15
730,1/17/2020,12:09,40-15.40N,141-58.88E,346,10.232,,8.15
731,1/17/2020,12:10,40-15.68N,141-58.80E,347,10.214,,8.15
732,1/17/2020,12:11,40-15.97N,141-58.71E,347,10.195,,8.15
733,1/17/2020,12:12,40-16.27N,141-58.63E,347,10.174,,8.15
734,1/17/2020,12:13,40-16.58N,141-58.53E,346,10.13,,8.15
735,1/17/2020,12:14,40-16.89N,141-58.44E,346,10.074,,8.15
736,1/17/2020,12:15,40-17.19N,141-58.35E,346,9.985,,8.15
737,1/17/2020,12:16,40-17.48N,141-58.25E,345,10.067,,8.15
738,1/17/2020,12:17,40-17.79N,141-58.15E,346,10.123,,8.15
739,1/17/2020,12:18,40-18.10N,141-58.06E,346,10.159,,8.15
740,1/17/2020,12:19,40-18.41N,141-57.96E,346,10.191,,8.15
741,1/17/2020,12:20,40-18.73N,141-57.86E,346,10.212,,8.15
742,1/17/2020,12:21,40-19.00N,141-57.77E,346,10.233,,8.15
743,1/17/2020,12:22,40-19.30N,141-57.68E,346,10.246,,8.15
744,1/17/2020,12:23,40-19.60N,141-57.58E,346,10.243,,8.15
745,1/17/2020,12:24,40-19.92N,141-57.49E,346,10.236,,8.15
746,1/17/2020,12:25,40-20.21N,141-57.40E,346,10.229,,8.15
747,1/17/2020,12:26,40-20.51N,141-57.31E,346,10.219,,8.15
748,1/17/2020,12:27,40-20.83N,141-57.21E,346,10.201,,8.15
749,1/17/2020,12:28,40-21.14N,141-57.12E,347,10.179,,8.15
750,1/17/2020,12:29,40-21.42N,141-57.04E,347,10.159,,8.15
751,1/17/2020,12:30,40-21.74N,141-56.94E,346,10.146,,8.15
752,1/17/2020,12:31,40-22.03N,141-56.85E,346,10.12,,8.15
753,1/17/2020,12:32,40-22.33N,141-56.76E,346,10.098,,8.15
754,1/17/2020,12:33,40-22.65N,141-56.66E,346,10.101,,8.15
755,1/17/2020,12:34,40-22.96N,141-56.57E,346,10.129,,8.15
756,1/17/2020,12:35,40-23.26N,141-56.47E,347,10.152,,8.15
757,1/17/2020,12:36,40-23.56N,141-56.39E,347,10.161,,8.15
758,1/17/2020,12:37,40-23.90N,141-56.28E,346,10.171,,8.15
759,1/17/2020,12:38,40-24.18N,141-56.20E,346,10.171,,8.15
760,1/17/2020,12:39,40-24.46N,141-56.11E,346,10.169,,8.15
761,1/17/2020,12:40,40-24.78N,141-56.02E,347,10.145,,8.16
762,1/17/2020,12:41,40-25.08N,141-55.93E,347,10.119,,8.15
763,1/17/2020,12:42,40-25.40N,141-55.84E,346,10.084,,8.16
764,1/17/2020,12:43,40-25.70N,141-55.75E,347,10.055,,8.15
765,1/17/2020,12:44,40-25.99N,141-55.66E,347,10.034,,8.15
766,1/17/2020,12:45,40-26.29N,141-55.58E,347,10.031,,8.15
767,1/17/2020,12:46,40-26.61N,141-55.48E,346,10.001,,8.15
768,1/17/2020,12:47,40-26.90N,141-55.39E,345,10.04,,8.15
769,1/17/2020,12:48,40-27.22N,141-55.29E,346,10.082,,8.15
770,1/17/2020,12:49,40-27.50N,141-55.20E,346,10.129,,8.15
