Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
266,2020/4/26,4:25,38-28.82N,141-44.73E,16,9.828,33.2036
267,2020/4/26,4:26,38-29.13N,141-44.84E,16,9.874,33.1712
268,2020/4/26,4:27,38-29.41N,141-44.95E,16,9.891,33.1513
269,2020/4/26,4:28,38-29.60N,141-45.02E,16,9.851,33.1384
270,2020/4/26,4:29,38-29.96N,141-45.15E,15,9.844,33.1037
271,2020/4/26,4:30,38-30.16N,141-45.22E,16,9.822,33.0964
272,2020/4/26,4:31,38-30.43N,141-45.32E,16,9.835,33.0817
273,2020/4/26,4:32,38-30.67N,141-45.41E,16,9.844,33.0701
274,2020/4/26,4:33,38-30.95N,141-45.51E,16,9.823,33.0649
275,2020/4/26,4:34,38-31.15N,141-45.59E,17,9.821,33.079
276,2020/4/26,4:35,38-31.61N,141-45.76E,16,9.814,33.094
277,2020/4/26,4:36,38-31.68N,141-45.79E,16,9.804,33.0911
278,2020/4/26,4:37,38-31.97N,141-45.90E,17,9.834,33.0831
279,2020/4/26,4:38,38-32.21N,141-45.99E,16,9.873,33.0837
280,2020/4/26,4:39,38-32.46N,141-46.09E,17,9.903,33.0716
281,2020/4/26,4:40,38-32.73N,141-46.19E,16,9.896,33.0668
282,2020/4/26,4:41,38-32.99N,141-46.29E,16,9.912,33.068
283,2020/4/26,4:42,38-33.29N,141-46.40E,16,9.897,33.0707
284,2020/4/26,4:43,38-33.58N,141-46.52E,19,9.9,33.0688
285,2020/4/26,4:44,38-33.83N,141-46.60E,14,9.848,33.0707
286,2020/4/26,4:45,38-34.04N,141-46.68E,16,9.875,33.0773
287,2020/4/26,4:46,38-34.29N,141-46.77E,16,9.907,33.1259
288,2020/4/26,4:47,38-34.53N,141-46.86E,15,9.931,33.1087
289,2020/4/26,4:48,38-34.81N,141-46.96E,15,9.979,33.0992
290,2020/4/26,4:49,38-35.05N,141-47.05E,17,9.948,33.0994
291,2020/4/26,4:50,38-35.39N,141-47.19E,15,---,33.118
292,2020/4/26,4:51,38-35.60N,141-47.27E,18,9.977,33.1227
293,2020/4/26,4:52,38-35.86N,141-47.39E,18,10.004,33.1389
294,2020/4/26,4:53,38-36.11N,141-47.47E,14,9.98,33.1404
295,2020/4/26,4:54,38-36.35N,141-47.57E,18,10.043,33.1578
296,2020/4/26,4:55,38-36.65N,141-47.69E,16,10.056,33.1767
297,2020/4/26,4:56,38-36.85N,141-47.76E,16,10.03,33.1978
298,2020/4/26,4:57,38-37.12N,141-47.87E,16,10.033,33.2143
299,2020/4/26,4:58,38-37.37N,141-47.97E,17,9.961,33.2312
300,2020/4/26,4:59,38-37.68N,141-48.09E,17,9.96,33.2537
301,2020/4/26,5:00,38-37.88N,141-48.17E,15,9.93,33.2739
302,2020/4/26,5:01,38-38.13N,141-48.28E,18,10.063,33.3019
303,2020/4/26,5:02,38-38.42N,141-48.39E,16,10.033,33.2714
304,2020/4/26,5:03,38-38.75N,141-48.51E,15,10.017,33.266
305,2020/4/26,5:04,38-38.96N,141-48.59E,16,10.024,33.2641
306,2020/4/26,5:05,38-39.43N,141-48.75E,14,9.999,33.3071
307,2020/4/26,5:06,38-39.60N,141-48.80E,14,9.973,33.3138
308,2020/4/26,5:07,38-39.84N,141-48.88E,15,9.971,33.3102
309,2020/4/26,5:08,38-39.98N,141-48.93E,15,9.914,33.3387
310,2020/4/26,5:09,38-40.22N,141-49.02E,16,9.88,33.3819
311,2020/4/26,5:10,38-40.52N,141-49.13E,16,9.838,33.4844
312,2020/4/26,5:11,38-40.94N,141-49.30E,16,9.831,33.5276
313,2020/4/26,5:12,38-41.18N,141-49.39E,17,9.831,33.5332
314,2020/4/26,5:13,38-41.30N,141-49.44E,17,9.805,33.5365
315,2020/4/26,5:14,38-41.55N,141-49.54E,17,9.815,33.545
316,2020/4/26,5:15,38-41.78N,141-49.63E,16,9.795,33.5474
317,2020/4/26,5:16,38-42.07N,141-49.74E,16,9.842,33.5545
318,2020/4/26,5:17,38-42.42N,141-49.88E,17,9.885,33.5635
319,2020/4/26,5:18,38-42.57N,141-49.94E,16,9.81,33.566
320,2020/4/26,5:19,38-42.82N,141-50.04E,17,9.696,33.571
321,2020/4/26,5:20,38-43.06N,141-50.14E,18,9.663,33.5694
322,2020/4/26,5:21,38-43.37N,141-50.27E,16,9.682,33.5439
323,2020/4/26,5:22,38-43.62N,141-50.36E,16,9.786,33.5357
324,2020/4/26,5:23,38-43.94N,141-50.49E,17,9.67,33.4999
325,2020/4/26,5:24,38-44.10N,141-50.55E,17,9.651,33.4585
326,2020/4/26,5:25,38-44.50N,141-50.72E,17,9.619,33.414
327,2020/4/26,5:26,38-44.66N,141-50.77E,16,9.623,33.4117
328,2020/4/26,5:27,38-44.90N,141-50.85E,14,9.682,33.4089
329,2020/4/26,5:28,38-45.23N,141-50.96E,14,9.793,33.3955
330,2020/4/26,5:29,38-45.49N,141-51.04E,13,9.779,33.3878
331,2020/4/26,5:30,38-45.76N,141-51.12E,13,9.884,33.3865
332,2020/4/26,5:31,38-45.94N,141-51.18E,14,9.933,33.4075
333,2020/4/26,5:32,38-46.30N,141-51.30E,13,9.986,33.4409
334,2020/4/26,5:33,38-46.60N,141-51.40E,13,9.983,33.4429
335,2020/4/26,5:34,38-46.87N,141-51.48E,13,9.969,33.4459
336,2020/4/26,5:35,38-46.98N,141-51.52E,13,9.976,33.458
337,2020/4/26,5:36,38-47.34N,141-51.63E,13,10.031,33.5123
338,2020/4/26,5:37,38-47.63N,141-51.72E,13,10.056,33.5484
339,2020/4/26,5:38,38-47.89N,141-51.80E,13,10.086,33.5752
340,2020/4/26,5:39,38-48.24N,141-51.91E,13,10.086,33.5961
341,2020/4/26,5:40,38-48.34N,141-51.94E,13,10.082,33.599
342,2020/4/26,5:41,38-48.75N,141-52.07E,14,10.016,33.6155
343,2020/4/26,5:42,38-48.86N,141-52.11E,14,10.087,33.6181
344,2020/4/26,5:43,38-49.14N,141-52.20E,13,10.02,33.6087
345,2020/4/26,5:44,38-49.52N,141-52.32E,13,10.031,33.54
346,2020/4/26,5:45,38-49.69N,141-52.37E,13,10.015,33.5263
347,2020/4/26,5:46,38-49.88N,141-52.43E,13,10.02,33.5186
348,2020/4/26,5:47,38-50.17N,141-52.53E,14,9.993,33.5022
349,2020/4/26,5:48,38-50.40N,141-52.60E,14,9.96,33.494
350,2020/4/26,5:49,38-50.71N,141-52.72E,16,9.934,33.4817
351,2020/4/26,5:50,38-51.05N,141-52.85E,17,9.926,33.4782
352,2020/4/26,5:51,38-51.18N,141-52.91E,17,9.921,33.4739
353,2020/4/26,5:52,38-51.42N,141-53.00E,17,9.926,33.4715
354,2020/4/26,5:53,38-51.70N,141-53.11E,17,9.939,33.4757
355,2020/4/26,5:54,38-51.94N,141-53.21E,18,9.934,33.4747
356,2020/4/26,5:55,38-52.18N,141-53.31E,16,9.879,33.4669
357,2020/4/26,5:56,38-52.50N,141-53.44E,17,9.863,33.4528
358,2020/4/26,5:57,38-52.71N,141-53.52E,17,9.876,33.4543
359,2020/4/26,5:58,38-52.94N,141-53.62E,18,9.907,33.453
360,2020/4/26,5:59,38-53.23N,141-53.74E,16,9.936,33.4466
361,2020/4/26,6:00,38-53.52N,141-53.86E,17,9.98,33.429
362,2020/4/26,6:01,38-53.76N,141-53.96E,17,9.965,33.4153
363,2020/4/26,6:02,38-54.00N,141-54.06E,18,9.942,33.4157
364,2020/4/26,6:03,38-54.25N,141-54.16E,17,9.947,33.4165
365,2020/4/26,6:04,38-54.52N,141-54.27E,17,9.962,33.422
366,2020/4/26,6:05,38-54.77N,141-54.38E,17,9.98,33.4219
367,2020/4/26,6:06,38-55.00N,141-54.47E,17,9.977,33.4223
368,2020/4/26,6:07,38-55.24N,141-54.57E,17,9.954,33.4338
369,2020/4/26,6:08,38-55.52N,141-54.69E,17,9.963,33.4675
370,2020/4/26,6:09,38-55.79N,141-54.80E,17,9.937,33.4815
371,2020/4/26,6:10,38-56.05N,141-54.90E,16,10.002,33.4898
372,2020/4/26,6:11,38-56.27N,141-54.99E,17,10.031,33.4965
373,2020/4/26,6:12,38-56.50N,141-55.09E,18,10.013,33.4939
374,2020/4/26,6:13,38-56.81N,141-55.22E,17,10.032,33.499
375,2020/4/26,6:14,38-57.01N,141-55.30E,16,10.008,33.5004
376,2020/4/26,6:15,38-57.29N,141-55.41E,17,10.046,33.5009
377,2020/4/26,6:16,38-57.51N,141-55.50E,16,10.102,33.5
378,2020/4/26,6:17,38-57.75N,141-55.59E,16,10.042,33.4994
379,2020/4/26,6:18,38-58.08N,141-55.72E,17,10.012,33.4894
380,2020/4/26,6:19,38-58.30N,141-55.81E,17,10.015,33.4815
381,2020/4/26,6:20,38-58.60N,141-55.93E,17,10.034,33.4767
382,2020/4/26,6:21,38-58.89N,141-56.06E,17,10.066,33.4809
383,2020/4/26,6:22,38-59.02N,141-56.11E,17,9.977,33.4888
384,2020/4/26,6:23,38-59.33N,141-56.24E,18,9.89,33.5094
385,2020/4/26,6:24,38-59.57N,141-56.34E,18,9.894,33.5073
386,2020/4/26,6:25,38-59.77N,141-56.43E,18,9.903,33.5157
387,2020/4/26,6:26,39-00.22N,141-56.62E,17,9.929,33.5269
388,2020/4/26,6:27,39-00.31N,141-56.65E,16,9.926,33.5319
389,2020/4/26,6:28,39-00.60N,141-56.76E,17,9.902,33.5358
390,2020/4/26,6:29,39-00.83N,141-56.86E,17,9.92,33.533
391,2020/4/26,6:30,39-01.06N,141-56.95E,16,9.914,33.5432
392,2020/4/26,6:31,39-01.32N,141-57.05E,17,9.915,33.5597
393,2020/4/26,6:32,39-01.61N,141-57.17E,18,9.959,33.5741
394,2020/4/26,6:33,39-01.88N,141-57.29E,18,10.028,33.5862
395,2020/4/26,6:34,39-02.07N,141-57.36E,18,10.095,33.5948
396,2020/4/26,6:35,39-02.41N,141-57.51E,18,10.179,33.6169
397,2020/4/26,6:36,39-02.60N,141-57.59E,18,10.199,33.6312
398,2020/4/26,6:37,39-02.85N,141-57.70E,19,10.193,33.6505
399,2020/4/26,6:38,39-03.09N,141-57.80E,19,10.216,33.6638
400,2020/4/26,6:39,39-03.41N,141-57.95E,19,10.227,33.6674
401,2020/4/26,6:40,39-03.74N,141-58.09E,18,10.218,33.6711
402,2020/4/26,6:41,39-03.92N,141-58.18E,19,10.203,33.674
403,2020/4/26,6:42,39-04.24N,141-58.33E,19,10.172,33.6597
404,2020/4/26,6:43,39-04.38N,141-58.39E,19,10.185,33.6556
405,2020/4/26,6:44,39-04.80N,141-58.57E,18,10.184,33.671
406,2020/4/26,6:45,39-04.92N,141-58.62E,18,10.171,33.6658
407,2020/4/26,6:46,39-05.14N,141-58.72E,19,10.165,33.6546
408,2020/4/26,6:47,39-05.39N,141-58.84E,19,10.193,33.6518
409,2020/4/26,6:48,39-05.69N,141-58.98E,19,10.19,33.6702
410,2020/4/26,6:49,39-05.93N,141-59.09E,19,10.208,33.6851
411,2020/4/26,6:50,39-06.17N,141-59.19E,17,10.184,33.6898
412,2020/4/26,6:51,39-06.40N,141-59.28E,17,10.093,33.6882
413,2020/4/26,6:52,39-06.66N,141-59.38E,17,10.125,33.6763
414,2020/4/26,6:53,39-06.95N,141-59.50E,16,10.177,33.6625
415,2020/4/26,6:54,39-07.21N,141-59.59E,15,10.151,33.6521
416,2020/4/26,6:55,39-07.51N,141-59.70E,15,10.068,33.6413
417,2020/4/26,6:56,39-07.71N,141-59.77E,15,10.09,33.6284
418,2020/4/26,6:57,39-07.94N,141-59.84E,13,10.034,33.6192
419,2020/4/26,6:58,39-08.21N,141-59.93E,14,10.038,33.6025
420,2020/4/26,6:59,39-08.50N,142-00.03E,15,9.997,33.5417
421,2020/4/26,7:00,39-08.71N,142-00.11E,17,9.972,33.4735
422,2020/4/26,7:01,39-09.05N,142-00.26E,19,9.98,33.4251
423,2020/4/26,7:02,39-09.31N,142-00.39E,20,10.011,33.4222
424,2020/4/26,7:03,39-09.50N,142-00.49E,22,10.03,33.4291
425,2020/4/26,7:04,39-09.75N,142-00.62E,23,10.004,33.4463
426,2020/4/26,7:05,39-10.04N,142-00.79E,23,10.016,33.4436
427,2020/4/26,7:06,39-10.26N,142-00.91E,24,10.01,33.4351
428,2020/4/26,7:07,39-10.55N,142-01.08E,24,10.017,33.4271
429,2020/4/26,7:08,39-10.66N,142-01.15E,23,10.012,33.4297
430,2020/4/26,7:09,39-10.91N,142-01.29E,23,10.004,33.4365
431,2020/4/26,7:10,39-11.22N,142-01.47E,23,10.005,33.4505
432,2020/4/26,7:11,39-11.42N,142-01.57E,23,10.018,33.4597
433,2020/4/26,7:12,39-11.67N,142-01.72E,25,10.041,33.4715
434,2020/4/26,7:13,39-11.97N,142-01.91E,24,10.071,33.4992
435,2020/4/26,7:14,39-12.19N,142-02.02E,22,10.058,33.544
436,2020/4/26,7:15,39-12.39N,142-02.13E,22,10.029,33.5574
437,2020/4/26,7:16,39-12.74N,142-02.32E,22,10.025,33.5563
438,2020/4/26,7:17,39-12.97N,142-02.44E,22,10.012,33.5573
439,2020/4/26,7:18,39-13.16N,142-02.53E,21,10.019,33.5545
440,2020/4/26,7:19,39-13.38N,142-02.64E,20,10.015,33.5506
441,2020/4/26,7:20,39-13.67N,142-02.77E,20,9.989,33.5489
442,2020/4/26,7:21,39-13.91N,142-02.89E,20,10.04,33.5458
443,2020/4/26,7:22,39-14.25N,142-03.05E,20,9.99,33.5463
444,2020/4/26,7:23,39-14.43N,142-03.14E,20,9.966,33.5377
445,2020/4/26,7:24,39-14.64N,142-03.24E,19,9.989,33.5246
446,2020/4/26,7:25,39-14.88N,142-03.35E,19,9.973,33.5198
447,2020/4/26,7:26,39-15.21N,142-03.50E,20,9.996,33.5266
448,2020/4/26,7:27,39-15.42N,142-03.61E,20,9.976,33.5372
449,2020/4/26,7:28,39-15.71N,142-03.75E,20,9.977,33.5306
450,2020/4/26,7:29,39-15.99N,142-03.88E,20,9.935,33.5086
451,2020/4/26,7:30,39-16.27N,142-04.01E,20,9.912,33.471
452,2020/4/26,7:31,39-16.46N,142-04.10E,19,9.904,33.4637
453,2020/4/26,7:32,39-16.64N,142-04.19E,20,9.894,33.4746
454,2020/4/26,7:33,39-16.88N,142-04.31E,21,9.899,33.5008
455,2020/4/26,7:34,39-17.16N,142-04.44E,21,9.901,33.5134
456,2020/4/26,7:35,39-17.39N,142-04.56E,20,9.904,33.5235
457,2020/4/26,7:36,39-17.65N,142-04.68E,20,9.903,33.5337
458,2020/4/26,7:37,39-17.95N,142-04.83E,20,9.92,33.5453
459,2020/4/26,7:38,39-18.17N,142-04.94E,20,9.929,33.5571
460,2020/4/26,7:39,39-18.40N,142-05.05E,20,9.946,33.5729
461,2020/4/26,7:40,39-18.70N,142-05.19E,20,10.022,33.5904
462,2020/4/26,7:41,39-18.95N,142-05.31E,19,10.031,33.5736
463,2020/4/26,7:42,39-19.18N,142-05.42E,20,10.051,33.5268
464,2020/4/26,7:43,39-19.39N,142-05.52E,20,10.048,33.4888
465,2020/4/26,7:44,39-19.67N,142-05.64E,19,10.017,33.4613
466,2020/4/26,7:45,39-19.86N,142-05.73E,20,9.962,33.4605
467,2020/4/26,7:46,39-20.11N,142-05.85E,21,9.974,33.4678
468,2020/4/26,7:47,39-20.36N,142-05.98E,21,9.978,33.4815
469,2020/4/26,7:48,39-20.65N,142-06.13E,21,9.957,33.4864
470,2020/4/26,7:49,39-20.91N,142-06.25E,21,9.926,33.4901
471,2020/4/26,7:50,39-21.13N,142-06.36E,20,9.972,33.5002
472,2020/4/26,7:51,39-21.35N,142-06.46E,19,10.044,33.5054
473,2020/4/26,7:52,39-21.72N,142-06.62E,18,10.089,33.5146
474,2020/4/26,7:53,39-21.90N,142-06.69E,18,10.104,33.5118
475,2020/4/26,7:54,39-22.12N,142-06.78E,16,10.148,33.5165
476,2020/4/26,7:55,39-22.38N,142-06.87E,14,10.141,33.5332
477,2020/4/26,7:56,39-22.69N,142-06.96E,12,10.127,33.5521
478,2020/4/26,7:57,39-22.95N,142-07.04E,13,10.102,33.5573
479,2020/4/26,7:58,39-23.15N,142-07.10E,13,10.085,33.5619
480,2020/4/26,7:59,39-23.42N,142-07.18E,14,10.092,33.5751
481,2020/4/26,8:00,39-23.66N,142-07.25E,12,10.107,33.5844
482,2020/4/26,8:01,39-23.93N,142-07.29E,5,10.089,33.5996
483,2020/4/26,8:02,39-24.23N,142-07.37E,14,10.116,33.6103
484,2020/4/26,8:03,39-24.48N,142-07.45E,14,10.119,33.6247
485,2020/4/26,8:04,39-24.69N,142-07.52E,13,10.11,33.626
486,2020/4/26,8:05,39-25.01N,142-07.61E,12,10.118,33.6229
487,2020/4/26,8:06,39-25.22N,142-07.67E,12,10.089,33.62
488,2020/4/26,8:07,39-25.51N,142-07.75E,12,10.032,33.6141
489,2020/4/26,8:08,39-25.78N,142-07.83E,11,9.986,33.6036
490,2020/4/26,8:09,39-26.03N,142-07.89E,11,9.989,33.6017
491,2020/4/26,8:10,39-26.31N,142-07.96E,10,9.954,33.6021
492,2020/4/26,8:11,39-26.58N,142-07.99E,3,9.927,33.6
493,2020/4/26,8:12,39-26.83N,142-08.01E,5,9.885,33.5977
494,2020/4/26,8:13,39-27.09N,142-08.03E,3,9.846,33.5922
495,2020/4/26,8:14,39-27.37N,142-08.05E,4,9.848,33.5901
496,2020/4/26,8:15,39-27.65N,142-08.08E,5,9.809,33.5923
497,2020/4/26,8:16,39-27.94N,142-08.12E,6,9.812,33.5947
498,2020/4/26,8:17,39-28.20N,142-08.16E,7,9.847,33.5964
499,2020/4/26,8:18,39-28.48N,142-08.21E,7,9.859,33.6109
500,2020/4/26,8:19,39-28.73N,142-08.25E,7,9.857,33.6235
501,2020/4/26,8:20,39-29.04N,142-08.31E,7,9.92,33.6113
502,2020/4/26,8:21,39-29.26N,142-08.34E,8,9.942,33.6037
503,2020/4/26,8:22,39-29.61N,142-08.42E,9,9.93,33.5889
504,2020/4/26,8:23,39-29.87N,142-08.47E,8,9.93,33.5831
505,2020/4/26,8:24,39-30.09N,142-08.51E,8,9.905,33.5789
506,2020/4/26,8:25,39-30.36N,142-08.55E,7,9.891,33.5635
507,2020/4/26,8:26,39-30.70N,142-08.61E,8,9.917,33.5563
508,2020/4/26,8:27,39-30.95N,142-08.67E,8,9.938,33.5472
509,2020/4/26,8:28,39-31.14N,142-08.70E,6,9.945,33.5488
510,2020/4/26,8:29,39-31.43N,142-08.75E,9,9.974,33.5392
511,2020/4/26,8:30,39-31.77N,142-08.82E,9,9.947,33.5393
512,2020/4/26,8:31,39-31.97N,142-08.86E,8,9.919,33.5383
513,2020/4/26,8:32,39-32.25N,142-08.92E,8,9.945,33.5369
514,2020/4/26,8:33,39-32.49N,142-08.97E,9,9.916,33.5409
515,2020/4/26,8:34,39-32.79N,142-09.02E,7,9.927,33.5378
516,2020/4/26,8:35,39-33.02N,142-09.06E,5,9.901,33.5419
517,2020/4/26,8:36,39-33.27N,142-09.08E,2,9.907,33.5434
518,2020/4/26,8:37,39-33.54N,142-09.08E,1,9.972,33.5523
519,2020/4/26,8:38,39-33.81N,142-09.09E,2,10.005,33.5651
520,2020/4/26,8:39,39-34.08N,142-09.11E,3,10.054,33.5758
521,2020/4/26,8:40,39-34.37N,142-09.15E,5,10.058,33.5754
522,2020/4/26,8:41,39-34.62N,142-09.17E,5,10.096,33.5859
523,2020/4/26,8:42,39-34.89N,142-09.21E,5,10.019,33.6008
524,2020/4/26,8:43,39-35.21N,142-09.23E,2,9.985,33.6027
525,2020/4/26,8:44,39-35.54N,142-09.24E,0,9.972,33.5984
526,2020/4/26,8:45,39-35.73N,142-09.24E,0,10.004,33.5945
527,2020/4/26,8:46,39-36.15N,142-09.24E,0,10.04,33.6165
528,2020/4/26,8:47,39-36.28N,142-09.24E,359,10.04,33.624
529,2020/4/26,8:48,39-36.59N,142-09.25E,1,9.95,33.6336
530,2020/4/26,8:49,39-36.81N,142-09.25E,0,9.973,33.6144
531,2020/4/26,8:50,39-37.12N,142-09.24E,356,9.762,33.6081
532,2020/4/26,8:51,39-37.34N,142-09.21E,355,9.661,33.5922
533,2020/4/26,8:52,39-37.59N,142-09.19E,354,9.666,33.5442
534,2020/4/26,8:53,39-37.85N,142-09.15E,354,9.736,33.4954
535,2020/4/26,8:54,39-38.10N,142-09.12E,355,9.708,33.4334
536,2020/4/26,8:55,39-38.33N,142-09.10E,355,9.697,33.368
537,2020/4/26,8:56,39-38.74N,142-09.05E,354,9.661,33.2753
538,2020/4/26,8:57,39-38.85N,142-09.04E,354,9.655,33.2532
539,2020/4/26,8:58,39-39.11N,142-09.01E,354,9.638,33.2393
540,2020/4/26,8:59,39-39.41N,142-08.97E,355,9.639,33.278
541,2020/4/26,9:00,39-39.67N,142-08.95E,355,9.667,33.321
542,2020/4/26,9:01,39-39.93N,142-08.92E,354,9.708,33.3565
543,2020/4/26,9:02,39-40.27N,142-08.88E,355,9.701,33.3606
544,2020/4/26,9:03,39-40.46N,142-08.86E,354,9.695,33.3608
545,2020/4/26,9:04,39-40.71N,142-08.83E,354,9.688,33.3605
546,2020/4/26,9:05,39-40.96N,142-08.80E,354,9.658,33.3371
547,2020/4/26,9:06,39-41.29N,142-08.76E,353,9.629,33.3309
548,2020/4/26,9:07,39-41.49N,142-08.74E,354,9.701,33.3364
549,2020/4/26,9:08,39-41.76N,142-08.71E,354,9.751,33.3544
550,2020/4/26,9:09,39-42.05N,142-08.67E,354,9.733,33.3427
551,2020/4/26,9:10,39-42.27N,142-08.64E,354,9.721,33.3247
552,2020/4/26,9:11,39-42.53N,142-08.60E,354,9.701,33.3041
553,2020/4/26,9:12,39-42.81N,142-08.58E,354,9.716,33.2891
554,2020/4/26,9:13,39-43.07N,142-08.55E,354,9.726,33.2849
555,2020/4/26,9:14,39-43.29N,142-08.52E,353,9.727,33.3071
556,2020/4/26,9:15,39-43.62N,142-08.48E,354,9.732,33.3239
557,2020/4/26,9:16,39-43.84N,142-08.45E,354,9.705,33.3216
558,2020/4/26,9:17,39-44.09N,142-08.42E,354,9.651,33.3103
559,2020/4/26,9:18,39-44.32N,142-08.39E,354,9.603,33.3239
560,2020/4/26,9:19,39-44.57N,142-08.36E,354,9.581,33.3388
561,2020/4/26,9:20,39-44.87N,142-08.32E,354,9.564,33.3447
562,2020/4/26,9:21,39-45.09N,142-08.29E,353,9.551,33.3391
563,2020/4/26,9:22,39-45.41N,142-08.24E,353,9.54,33.3361
564,2020/4/26,9:23,39-45.63N,142-08.21E,353,9.533,33.3355
565,2020/4/26,9:24,39-45.92N,142-08.16E,352,9.54,33.3382
566,2020/4/26,9:25,39-46.10N,142-08.14E,353,---,33.3447
567,2020/4/26,9:26,39-46.52N,142-08.07E,352,9.521,33.3608
568,2020/4/26,9:27,39-46.63N,142-08.05E,352,9.519,33.3678
569,2020/4/26,9:28,39-46.88N,142-08.00E,353,9.539,33.3752
570,2020/4/26,9:29,39-47.16N,142-07.95E,352,9.531,33.3813
571,2020/4/26,9:30,39-47.42N,142-07.91E,353,9.533,33.3788
572,2020/4/26,9:31,39-47.69N,142-07.86E,352,9.537,33.3757
573,2020/4/26,9:32,39-47.91N,142-07.82E,352,9.533,33.3865
574,2020/4/26,9:33,39-48.24N,142-07.76E,350,9.586,33.3868
575,2020/4/26,9:34,39-48.43N,142-07.72E,351,9.555,33.3756
576,2020/4/26,9:36,39-49.10N,142-07.61E,351,9.584,33.3285
577,2020/4/26,9:37,39-49.40N,142-07.56E,352,9.577,33.3357
578,2020/4/26,9:38,39-49.62N,142-07.52E,352,9.571,33.3294
579,2020/4/26,9:39,39-49.91N,142-07.47E,352,9.565,33.3253
580,2020/4/26,9:40,39-50.02N,142-07.46E,353,9.571,33.3263
581,2020/4/26,9:41,39-50.26N,142-07.42E,352,9.571,33.3295
582,2020/4/26,9:42,39-50.54N,142-07.37E,352,9.542,33.3343
583,2020/4/26,9:44,39-51.09N,142-07.29E,352,9.561,33.3466
584,2020/4/26,9:45,39-51.54N,142-07.22E,353,9.531,33.3414
585,2020/4/26,9:46,39-51.59N,142-07.21E,353,9.533,33.3405
586,2020/4/26,9:47,39-51.90N,142-07.16E,352,9.518,33.3412
587,2020/4/26,9:48,39-52.31N,142-07.10E,354,9.525,33.3486
588,2020/4/26,9:49,39-52.36N,142-07.09E,354,9.52,33.3507
589,2020/4/26,9:50,39-52.63N,142-07.05E,352,9.515,33.351
590,2020/4/26,9:51,39-53.01N,142-06.99E,352,9.509,33.349
591,2020/4/26,9:52,39-53.24N,142-06.95E,350,9.526,33.3418
592,2020/4/26,9:53,39-53.61N,142-06.86E,349,9.503,33.3367
593,2020/4/26,9:55,39-53.98N,142-06.76E,348,9.559,33.3446
594,2020/4/26,9:56,39-54.39N,142-06.63E,344,9.574,33.3134
595,2020/4/26,9:59,39-55.13N,142-06.33E,342,9.554,33.2695
596,2020/4/26,10:01,39-55.70N,142-06.11E,343,9.521,33.2163
597,2020/4/26,10:03,39-56.05N,142-05.97E,342,9.482,33.2128
598,2020/4/26,10:04,39-56.40N,142-05.82E,342,9.483,33.2218
599,2020/4/26,10:05,39-56.55N,142-05.76E,342,9.486,33.2236
600,2020/4/26,10:06,39-56.80N,142-05.66E,342,9.472,33.217
601,2020/4/26,10:07,39-57.18N,142-05.50E,342,9.427,33.2211
602,2020/4/26,10:08,39-57.46N,142-05.39E,342,9.422,33.2236
603,2020/4/26,10:09,39-57.53N,142-05.36E,342,9.408,33.222
604,2020/4/26,10:11,39-58.21N,142-05.11E,345,9.412,33.2486
605,2020/4/26,10:12,39-58.52N,142-05.00E,345,9.433,33.2684
606,2020/4/26,10:13,39-58.58N,142-04.98E,344,9.442,33.2713
607,2020/4/26,10:14,39-58.87N,142-04.88E,344,9.49,33.2686
608,2020/4/26,10:16,39-59.51N,142-04.64E,344,9.407,33.344
609,2020/4/26,10:18,39-59.87N,142-04.52E,344,9.423,33.3784
610,2020/4/26,10:19,40-00.14N,142-04.42E,344,9.443,33.3845
611,2020/4/26,10:20,40-00.39N,142-04.33E,345,9.43,33.3897
612,2020/4/26,10:21,40-00.66N,142-04.23E,344,9.412,33.3833
613,2020/4/26,10:22,40-01.09N,142-04.08E,344,9.402,33.3772
614,2020/4/26,10:26,40-02.13N,142-03.70E,344,9.361,33.3865
615,2020/4/26,10:28,40-02.48N,142-03.58E,344,9.347,33.3992
616,2020/4/26,10:29,40-02.68N,142-03.50E,344,9.36,33.4031
617,2020/4/26,10:30,40-03.01N,142-03.39E,343,9.37,33.404
618,2020/4/26,10:31,40-03.31N,142-03.26E,343,9.379,33.4024
619,2020/4/26,10:32,40-03.53N,142-03.18E,343,9.389,33.4005
620,2020/4/26,10:33,40-03.88N,142-03.03E,341,9.4,33.3963
621,2020/4/26,10:35,40-04.24N,142-02.89E,342,9.403,33.3948
622,2020/4/26,10:37,40-04.75N,142-02.68E,342,9.415,33.3893
623,2020/4/26,10:43,40-06.34N,142-02.05E,343,9.375,33.3813
624,2020/4/26,10:44,40-06.65N,142-01.93E,343,9.363,33.3845
625,2020/4/26,10:49,40-07.93N,142-01.43E,344,9.311,33.3989
626,2020/4/26,10:50,40-08.13N,142-01.35E,343,9.321,33.4
627,2020/4/26,10:51,40-08.53N,142-01.21E,344,9.33,33.4026
628,2020/4/26,10:56,40-09.81N,142-00.74E,344,9.28,33.4041
629,2020/4/26,10:58,40-10.11N,142-00.63E,344,9.245,33.4121
630,2020/4/26,10:59,40-10.51N,142-00.48E,344,9.267,33.4225
631,2020/4/26,11:00,40-10.66N,142-00.42E,343,9.278,33.4262
632,2020/4/26,11:01,40-11.01N,142-00.29E,344,9.279,33.4178
633,2020/4/26,11:04,40-11.85N,141-59.97E,343,9.287,33.3942
