Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
348,2020/10/4,5:47,38-44.15N,141-48.19E,22,20.713,33.3592
349,2020/10/4,5:48,38-44.40N,141-48.32E,22,20.674,33.3661
350,2020/10/4,5:49,38-44.66N,141-48.45E,22,20.66,33.3731
351,2020/10/4,5:50,38-44.89N,141-48.58E,22,20.651,33.388
352,2020/10/4,5:51,38-45.14N,141-48.71E,22,20.692,33.4059
353,2020/10/4,5:52,38-45.42N,141-48.85E,22,20.671,33.399
354,2020/10/4,5:53,38-45.67N,141-48.98E,22,20.66,33.4142
355,2020/10/4,5:54,38-45.93N,141-49.12E,22,20.642,33.4404
356,2020/10/4,5:55,38-46.18N,141-49.25E,22,20.637,33.4438
357,2020/10/4,5:56,38-46.44N,141-49.39E,22,20.654,33.4518
358,2020/10/4,5:57,38-46.70N,141-49.52E,22,20.62,33.4494
359,2020/10/4,5:58,38-46.93N,141-49.64E,22,20.537,33.4577
360,2020/10/4,5:59,38-47.18N,141-49.77E,22,20.531,33.4475
361,2020/10/4,6:00,38-47.44N,141-49.90E,22,20.558,33.4475
362,2020/10/4,6:01,38-47.69N,141-50.04E,22,20.546,33.436
363,2020/10/4,6:02,38-47.95N,141-50.17E,22,20.553,33.4306
364,2020/10/4,6:03,38-48.20N,141-50.30E,22,20.519,33.4534
365,2020/10/4,6:04,38-48.46N,141-50.44E,22,20.529,33.4632
366,2020/10/4,6:05,38-48.71N,141-50.57E,22,20.533,33.4576
367,2020/10/4,6:06,38-48.96N,141-50.71E,22,20.537,33.4702
368,2020/10/4,6:07,38-49.22N,141-50.84E,21,20.529,33.4861
369,2020/10/4,6:08,38-49.47N,141-50.97E,22,20.534,33.4722
370,2020/10/4,6:09,38-49.73N,141-51.10E,22,20.585,33.4766
371,2020/10/4,6:10,38-49.98N,141-51.23E,22,20.581,33.4762
372,2020/10/4,6:11,38-50.23N,141-51.37E,22,20.573,33.4665
373,2020/10/4,6:12,38-50.49N,141-51.51E,22,20.568,33.4278
374,2020/10/4,6:13,38-50.74N,141-51.64E,21,20.546,33.4271
375,2020/10/4,6:14,38-51.00N,141-51.77E,22,20.553,33.4103
376,2020/10/4,6:15,38-51.25N,141-51.91E,22,20.53,33.4224
377,2020/10/4,6:16,38-51.50N,141-52.04E,22,20.503,33.4215
378,2020/10/4,6:17,38-51.76N,141-52.18E,23,20.48,33.426
379,2020/10/4,6:18,38-52.01N,141-52.32E,22,20.472,33.4216
380,2020/10/4,6:19,38-52.27N,141-52.46E,22,20.498,33.4403
381,2020/10/4,6:20,38-52.51N,141-52.59E,22,20.531,33.4365
382,2020/10/4,6:21,38-52.77N,141-52.73E,22,20.559,33.4358
383,2020/10/4,6:22,38-53.03N,141-52.87E,22,20.555,33.4284
384,2020/10/4,6:23,38-53.28N,141-53.01E,23,20.554,33.4356
385,2020/10/4,6:24,38-53.53N,141-53.15E,23,20.534,33.4375
386,2020/10/4,6:25,38-53.78N,141-53.28E,23,20.529,33.4427
387,2020/10/4,6:26,38-54.04N,141-53.43E,23,20.543,33.4376
388,2020/10/4,6:27,38-54.29N,141-53.57E,22,20.598,33.4446
389,2020/10/4,6:28,38-54.54N,141-53.70E,22,20.636,33.4388
390,2020/10/4,6:29,38-54.80N,141-53.84E,23,20.625,33.4328
391,2020/10/4,6:30,38-55.05N,141-53.98E,23,20.613,33.4187
392,2020/10/4,6:31,38-55.30N,141-54.12E,23,20.63,33.4315
393,2020/10/4,6:32,38-55.55N,141-54.26E,22,20.631,33.423
394,2020/10/4,6:33,38-55.80N,141-54.40E,22,20.613,33.4336
395,2020/10/4,6:34,38-56.05N,141-54.54E,23,20.581,33.4331
396,2020/10/4,6:35,38-56.30N,141-54.68E,23,20.54,33.4371
397,2020/10/4,6:36,38-56.55N,141-54.81E,23,20.544,33.4351
398,2020/10/4,6:37,38-56.81N,141-54.96E,23,20.554,33.454
399,2020/10/4,6:38,38-57.06N,141-55.10E,23,20.54,33.446
400,2020/10/4,6:39,38-57.32N,141-55.24E,23,20.574,33.4564
401,2020/10/4,6:40,38-57.57N,141-55.38E,23,20.563,33.4561
402,2020/10/4,6:41,38-57.82N,141-55.52E,23,20.576,33.4584
403,2020/10/4,6:42,38-58.08N,141-55.66E,20,20.558,33.4449
404,2020/10/4,6:43,38-58.33N,141-55.77E,19,20.576,33.4553
405,2020/10/4,6:44,38-58.60N,141-55.90E,20,20.59,33.4446
406,2020/10/4,6:45,38-58.85N,141-56.02E,20,20.57,33.4445
407,2020/10/4,6:46,38-59.11N,141-56.15E,20,20.559,33.4296
408,2020/10/4,6:47,38-59.37N,141-56.28E,20,20.514,33.4384
409,2020/10/4,6:48,38-59.63N,141-56.40E,20,20.524,33.4335
410,2020/10/4,6:49,38-59.89N,141-56.53E,20,20.551,33.4538
411,2020/10/4,6:50,39-00.15N,141-56.65E,18,20.519,33.4543
412,2020/10/4,6:51,39-00.42N,141-56.75E,15,20.527,33.4622
413,2020/10/4,6:52,39-00.69N,141-56.84E,15,20.555,33.4597
414,2020/10/4,6:53,39-00.95N,141-56.94E,15,20.552,33.4619
415,2020/10/4,6:54,39-01.22N,141-57.04E,15,20.577,33.4393
416,2020/10/4,6:55,39-01.48N,141-57.14E,15,20.583,33.4482
417,2020/10/4,6:56,39-01.75N,141-57.24E,16,20.497,33.4374
418,2020/10/4,6:57,39-02.02N,141-57.34E,16,20.555,33.4401
419,2020/10/4,6:58,39-02.28N,141-57.44E,15,20.572,33.4491
420,2020/10/4,6:59,39-02.56N,141-57.53E,15,20.562,33.4403
421,2020/10/4,7:00,39-02.82N,141-57.63E,15,20.536,33.448
422,2020/10/4,7:01,39-03.09N,141-57.72E,15,20.494,33.4654
423,2020/10/4,7:02,39-03.37N,141-57.82E,15,20.467,33.4529
424,2020/10/4,7:03,39-03.63N,141-57.92E,15,20.474,33.4545
425,2020/10/4,7:04,39-03.91N,141-58.02E,15,20.459,33.473
426,2020/10/4,7:05,39-04.17N,141-58.11E,15,20.379,33.4581
427,2020/10/4,7:06,39-04.44N,141-58.21E,15,20.33,33.4515
428,2020/10/4,7:07,39-04.72N,141-58.31E,15,20.351,33.4625
429,2020/10/4,7:08,39-04.98N,141-58.41E,16,20.324,33.4665
430,2020/10/4,7:09,39-05.25N,141-58.50E,15,20.304,33.4588
431,2020/10/4,7:10,39-05.52N,141-58.60E,15,20.32,33.462
432,2020/10/4,7:11,39-05.79N,141-58.69E,15,20.291,33.4533
433,2020/10/4,7:12,39-06.06N,141-58.80E,16,20.342,33.4257
434,2020/10/4,7:13,39-06.32N,141-58.89E,15,20.364,33.4029
435,2020/10/4,7:14,39-06.58N,141-58.99E,14,20.301,33.3669
436,2020/10/4,7:15,39-06.85N,141-59.08E,14,20.171,33.3505
437,2020/10/4,7:16,39-07.12N,141-59.17E,15,20.113,33.3685
438,2020/10/4,7:17,39-07.39N,141-59.27E,15,20.061,33.3685
439,2020/10/4,7:18,39-07.66N,141-59.37E,15,20.054,33.3719
440,2020/10/4,7:19,39-07.92N,141-59.47E,15,19.765,33.3636
441,2020/10/4,7:20,39-08.19N,141-59.56E,15,19.484,33.3626
442,2020/10/4,7:21,39-08.46N,141-59.66E,15,19.358,33.3534
443,2020/10/4,7:22,39-08.73N,141-59.76E,16,19.565,33.3674
444,2020/10/4,7:23,39-08.99N,141-59.85E,16,19.687,33.3651
445,2020/10/4,7:24,39-09.25N,141-59.95E,16,19.714,33.364
446,2020/10/4,7:25,39-09.51N,142-00.05E,15,19.736,33.364
447,2020/10/4,7:26,39-09.77N,142-00.14E,15,19.735,33.3666
448,2020/10/4,7:27,39-10.04N,142-00.24E,15,19.756,33.3714
449,2020/10/4,7:28,39-10.30N,142-00.33E,14,19.721,33.3426
450,2020/10/4,7:29,39-10.59N,142-00.43E,14,19.735,33.3151
451,2020/10/4,7:30,39-10.82N,142-00.50E,14,19.841,33.3113
452,2020/10/4,7:31,39-11.12N,142-00.61E,14,19.994,33.3144
453,2020/10/4,7:32,39-11.38N,142-00.70E,14,20.067,33.3447
454,2020/10/4,7:33,39-11.64N,142-00.79E,14,20.064,33.3812
455,2020/10/4,7:34,39-11.91N,142-00.87E,13,20.056,33.3954
456,2020/10/4,7:35,39-12.18N,142-00.96E,13,19.99,33.3764
457,2020/10/4,7:36,39-12.43N,142-01.05E,14,19.922,33.3564
458,2020/10/4,7:37,39-12.70N,142-01.13E,13,19.835,33.3621
459,2020/10/4,7:38,39-12.96N,142-01.22E,14,19.626,33.3331
460,2020/10/4,7:39,39-13.22N,142-01.30E,13,19.365,33.3412
461,2020/10/4,7:40,39-13.49N,142-01.39E,13,19.472,33.3697
462,2020/10/4,7:41,39-13.75N,142-01.47E,13,19.536,33.4051
463,2020/10/4,7:42,39-14.02N,142-01.55E,12,19.524,33.4105
464,2020/10/4,7:43,39-14.28N,142-01.62E,13,19.351,33.427
465,2020/10/4,7:44,39-14.55N,142-01.71E,13,19.403,33.4468
466,2020/10/4,7:45,39-14.82N,142-01.79E,13,19.517,33.4815
467,2020/10/4,7:46,39-15.07N,142-01.87E,13,19.667,33.4886
468,2020/10/4,7:47,39-15.34N,142-01.96E,14,19.739,33.4955
469,2020/10/4,7:48,39-15.56N,142-02.03E,13,19.77,33.4836
470,2020/10/4,7:49,39-15.82N,142-02.11E,13,19.807,33.4854
471,2020/10/4,7:50,39-16.12N,142-02.21E,13,19.953,33.459
472,2020/10/4,7:51,39-16.39N,142-02.29E,14,20.058,33.4391
473,2020/10/4,7:52,39-16.65N,142-02.38E,14,20.124,33.4469
474,2020/10/4,7:53,39-16.91N,142-02.46E,14,20.276,33.4561
475,2020/10/4,7:54,39-17.17N,142-02.54E,13,20.457,33.4666
476,2020/10/4,7:55,39-17.44N,142-02.63E,13,20.463,33.5164
477,2020/10/4,7:56,39-17.69N,142-02.71E,13,20.416,33.5369
478,2020/10/4,7:57,39-17.92N,142-02.78E,13,20.423,33.5407
479,2020/10/4,7:58,39-18.19N,142-02.87E,13,20.428,33.5394
480,2020/10/4,7:59,39-18.48N,142-02.96E,12,20.439,33.55
481,2020/10/4,8:00,39-18.75N,142-03.04E,13,20.416,33.5439
482,2020/10/4,8:01,39-19.01N,142-03.12E,13,20.415,33.5463
483,2020/10/4,8:02,39-19.27N,142-03.20E,11,20.406,33.5396
484,2020/10/4,8:03,39-19.54N,142-03.26E,9,20.402,33.5388
485,2020/10/4,8:04,39-19.77N,142-03.32E,10,20.386,33.5412
486,2020/10/4,8:05,39-20.03N,142-03.38E,10,20.362,33.5483
487,2020/10/4,8:06,39-20.31N,142-03.44E,10,20.327,33.5468
488,2020/10/4,8:07,39-20.59N,142-03.51E,10,20.316,33.5386
489,2020/10/4,8:08,39-20.86N,142-03.58E,10,20.331,33.5189
490,2020/10/4,8:09,39-21.12N,142-03.64E,10,20.314,33.5092
491,2020/10/4,8:10,39-21.36N,142-03.70E,11,20.292,33.5044
492,2020/10/4,8:11,39-21.60N,142-03.77E,12,20.285,33.5241
493,2020/10/4,8:12,39-21.87N,142-03.84E,13,20.283,33.5261
494,2020/10/4,8:13,39-22.12N,142-03.92E,13,20.278,33.5176
495,2020/10/4,8:14,39-22.37N,142-04.00E,13,20.274,33.5104
496,2020/10/4,8:15,39-22.63N,142-04.08E,13,20.275,33.5143
497,2020/10/4,8:16,39-22.87N,142-04.15E,12,20.271,33.5072
498,2020/10/4,8:17,39-23.13N,142-04.23E,12,20.277,33.5031
499,2020/10/4,8:18,39-23.42N,142-04.32E,13,20.277,33.5052
500,2020/10/4,8:19,39-23.66N,142-04.39E,12,20.274,33.5093
501,2020/10/4,8:20,39-23.90N,142-04.46E,13,20.273,33.511
502,2020/10/4,8:21,39-24.16N,142-04.54E,13,20.282,33.5154
503,2020/10/4,8:22,39-24.42N,142-04.63E,13,20.285,33.5133
504,2020/10/4,8:23,39-24.68N,142-04.71E,13,20.277,33.5234
505,2020/10/4,8:24,39-24.97N,142-04.79E,13,20.274,33.5199
506,2020/10/4,8:25,39-25.24N,142-04.88E,12,20.265,33.5287
507,2020/10/4,8:26,39-25.46N,142-04.94E,12,20.254,33.5158
508,2020/10/4,8:27,39-25.72N,142-05.02E,13,20.245,33.5304
509,2020/10/4,8:28,39-25.98N,142-05.10E,12,20.245,33.5313
510,2020/10/4,8:29,39-26.24N,142-05.17E,12,20.245,33.5336
511,2020/10/4,8:30,39-26.50N,142-05.26E,13,20.245,33.5273
512,2020/10/4,8:31,39-26.79N,142-05.34E,12,20.247,33.5237
513,2020/10/4,8:32,39-27.03N,142-05.41E,12,20.248,33.5213
514,2020/10/4,8:33,39-27.28N,142-05.49E,13,20.253,33.535
515,2020/10/4,8:34,39-27.53N,142-05.56E,12,20.252,33.5218
516,2020/10/4,8:35,39-27.79N,142-05.64E,12,20.25,33.5331
517,2020/10/4,8:36,39-28.05N,142-05.71E,13,20.247,33.5425
518,2020/10/4,8:37,39-28.30N,142-05.79E,14,20.248,33.5431
519,2020/10/4,8:38,39-28.56N,142-05.88E,13,20.243,33.5399
520,2020/10/4,8:39,39-28.80N,142-05.95E,12,20.246,33.544
521,2020/10/4,8:40,39-29.06N,142-06.03E,13,20.232,33.541
522,2020/10/4,8:41,39-29.31N,142-06.11E,14,20.22,33.5402
523,2020/10/4,8:42,39-29.56N,142-06.19E,13,20.212,33.5253
524,2020/10/4,8:43,39-29.81N,142-06.27E,14,20.207,33.5179
525,2020/10/4,8:44,39-30.06N,142-06.36E,14,20.204,33.5122
526,2020/10/4,8:45,39-30.32N,142-06.44E,14,20.194,33.5076
527,2020/10/4,8:46,39-30.56N,142-06.52E,14,20.196,33.498
528,2020/10/4,8:47,39-30.82N,142-06.61E,14,20.218,33.4921
529,2020/10/4,8:48,39-31.07N,142-06.69E,14,20.228,33.5066
530,2020/10/4,8:49,39-31.32N,142-06.78E,15,20.223,33.5008
531,2020/10/4,8:50,39-31.58N,142-06.87E,14,20.222,33.5289
532,2020/10/4,8:51,39-31.82N,142-06.95E,14,20.217,33.5325
533,2020/10/4,8:52,39-32.07N,142-07.03E,13,20.213,33.544
534,2020/10/4,8:53,39-32.33N,142-07.12E,14,20.212,33.5341
535,2020/10/4,8:54,39-32.57N,142-07.21E,15,20.219,33.5352
536,2020/10/4,8:55,39-32.83N,142-07.30E,16,20.183,33.5266
537,2020/10/4,8:56,39-33.07N,142-07.38E,11,20.194,33.5311
538,2020/10/4,8:57,39-33.33N,142-07.41E,3,20.192,33.5073
539,2020/10/4,8:58,39-33.59N,142-07.43E,3,20.187,33.492
540,2020/10/4,8:59,39-33.85N,142-07.46E,4,20.176,33.4779
541,2020/10/4,9:00,39-34.11N,142-07.49E,4,20.176,33.4716
542,2020/10/4,9:01,39-34.37N,142-07.52E,5,20.164,33.4548
543,2020/10/4,9:02,39-34.63N,142-07.55E,4,20.154,33.4477
544,2020/10/4,9:03,39-34.90N,142-07.58E,4,20.21,33.4096
545,2020/10/4,9:04,39-35.16N,142-07.60E,5,20.214,33.4358
546,2020/10/4,9:05,39-35.43N,142-07.63E,4,20.214,33.4999
547,2020/10/4,9:06,39-35.69N,142-07.66E,4,20.216,33.5212
548,2020/10/4,9:07,39-35.99N,142-07.69E,4,20.21,33.5211
549,2020/10/4,9:08,39-36.25N,142-07.73E,4,20.201,33.5233
550,2020/10/4,9:09,39-36.48N,142-07.75E,5,20.21,33.5127
551,2020/10/4,9:10,39-36.74N,142-07.78E,4,20.169,33.5208
552,2020/10/4,9:11,39-37.03N,142-07.82E,5,20.141,33.507
553,2020/10/4,9:12,39-37.30N,142-07.85E,4,20.138,33.509
554,2020/10/4,9:13,39-37.56N,142-07.88E,4,20.129,33.4965
555,2020/10/4,9:14,39-37.81N,142-07.91E,4,20.126,33.5065
556,2020/10/4,9:15,39-38.08N,142-07.93E,4,20.11,33.5083
557,2020/10/4,9:16,39-38.33N,142-07.96E,4,20.108,33.5197
558,2020/10/4,9:17,39-38.59N,142-07.99E,4,20.097,33.5091
559,2020/10/4,9:18,39-38.85N,142-08.02E,5,20.053,33.5207
560,2020/10/4,9:19,39-39.11N,142-08.05E,5,20.045,33.5045
561,2020/10/4,9:20,39-39.37N,142-08.08E,4,20.027,33.5098
562,2020/10/4,9:21,39-39.62N,142-08.11E,4,20.006,33.5062
563,2020/10/4,9:22,39-39.88N,142-08.13E,3,19.985,33.5061
564,2020/10/4,9:23,39-40.15N,142-08.16E,4,19.979,33.4868
565,2020/10/4,9:24,39-40.40N,142-08.19E,4,19.983,33.4859
566,2020/10/4,9:25,39-40.66N,142-08.22E,4,19.968,33.4721
567,2020/10/4,9:26,39-40.88N,142-08.24E,3,19.957,33.4517
568,2020/10/4,9:27,39-41.14N,142-08.26E,3,19.959,33.4342
569,2020/10/4,9:28,39-41.44N,142-08.29E,3,20.018,33.4146
570,2020/10/4,9:29,39-41.70N,142-08.31E,3,20.06,33.4366
571,2020/10/4,9:30,39-41.96N,142-08.34E,3,20.101,33.4704
572,2020/10/4,9:31,39-42.22N,142-08.36E,4,20.146,33.4678
573,2020/10/4,9:32,39-42.48N,142-08.39E,4,20.169,33.4873
574,2020/10/4,9:33,39-42.74N,142-08.41E,4,20.168,33.5156
575,2020/10/4,9:34,39-43.00N,142-08.44E,3,20.16,33.5081
576,2020/10/4,9:35,39-43.26N,142-08.46E,3,20.156,33.5043
577,2020/10/4,9:36,39-43.50N,142-08.48E,4,20.156,33.526
578,2020/10/4,9:37,39-43.74N,142-08.51E,4,20.153,33.541
579,2020/10/4,9:38,39-44.00N,142-08.54E,4,20.143,33.533
580,2020/10/4,9:39,39-44.26N,142-08.56E,4,20.138,33.5355
581,2020/10/4,9:40,39-44.52N,142-08.59E,5,20.137,33.5361
582,2020/10/4,9:41,39-44.78N,142-08.62E,4,20.153,33.5365
583,2020/10/4,9:42,39-45.04N,142-08.64E,4,20.166,33.5406
584,2020/10/4,9:43,39-45.30N,142-08.67E,4,20.181,33.5456
585,2020/10/4,9:44,39-45.56N,142-08.69E,4,20.205,33.5355
586,2020/10/4,9:45,39-45.81N,142-08.72E,5,20.219,33.5408
587,2020/10/4,9:46,39-46.08N,142-08.75E,4,20.226,33.5239
588,2020/10/4,9:47,39-46.37N,142-08.78E,4,20.242,33.5424
589,2020/10/4,9:48,39-46.63N,142-08.81E,4,20.26,33.5122
590,2020/10/4,9:49,39-46.85N,142-08.83E,3,20.269,33.5069
591,2020/10/4,9:50,39-47.11N,142-08.85E,4,20.271,33.5006
592,2020/10/4,9:51,39-47.37N,142-08.87E,4,20.286,33.5012
593,2020/10/4,9:52,39-47.63N,142-08.90E,4,20.295,33.4931
594,2020/10/4,9:53,39-47.89N,142-08.92E,4,20.311,33.4913
595,2020/10/4,9:54,39-48.15N,142-08.95E,4,20.329,33.4797
596,2020/10/4,9:55,39-48.41N,142-08.98E,4,20.345,33.4841
597,2020/10/4,9:56,39-48.67N,142-09.00E,4,20.348,33.4645
598,2020/10/4,9:57,39-48.93N,142-09.03E,3,20.348,33.4733
599,2020/10/4,9:58,39-49.19N,142-09.06E,4,20.347,33.4638
600,2020/10/4,9:59,39-49.45N,142-09.09E,5,20.332,33.4622
601,2020/10/4,10:00,39-49.75N,142-09.12E,4,20.332,33.461
602,2020/10/4,10:01,39-50.02N,142-09.15E,4,20.329,33.4691
603,2020/10/4,10:02,39-50.25N,142-09.17E,4,20.323,33.4633
604,2020/10/4,10:03,39-50.51N,142-09.20E,4,20.318,33.4748
605,2020/10/4,10:04,39-50.77N,142-09.22E,4,20.317,33.4644
606,2020/10/4,10:05,39-51.03N,142-09.25E,4,20.303,33.4848
607,2020/10/4,10:06,39-51.30N,142-09.27E,3,20.329,33.4935
608,2020/10/4,10:07,39-51.59N,142-09.29E,3,20.344,33.5012
609,2020/10/4,10:08,39-51.86N,142-09.32E,3,20.319,33.493
610,2020/10/4,10:09,39-52.09N,142-09.33E,3,20.308,33.4983
611,2020/10/4,10:10,39-52.35N,142-09.36E,4,20.302,33.4837
612,2020/10/4,10:11,39-52.64N,142-09.38E,3,20.302,33.4804
613,2020/10/4,10:12,39-52.91N,142-09.41E,3,20.358,33.4752
614,2020/10/4,10:13,39-53.14N,142-09.43E,4,20.388,33.4754
615,2020/10/4,10:14,39-53.44N,142-09.46E,4,20.389,33.4904
616,2020/10/4,10:15,39-53.70N,142-09.50E,5,20.388,33.4994
617,2020/10/4,10:16,39-53.97N,142-09.53E,5,20.384,33.4907
618,2020/10/4,10:17,39-54.23N,142-09.56E,4,20.378,33.4876
619,2020/10/4,10:18,39-54.49N,142-09.59E,5,20.37,33.5077
620,2020/10/4,10:19,39-54.75N,142-09.62E,5,20.364,33.4909
621,2020/10/4,10:20,39-54.98N,142-09.65E,5,20.368,33.4918
622,2020/10/4,10:21,39-55.24N,142-09.68E,4,20.444,33.4925
623,2020/10/4,10:22,39-55.50N,142-09.71E,4,20.557,33.5088
624,2020/10/4,10:23,39-55.77N,142-09.73E,4,20.602,33.5006
625,2020/10/4,10:24,39-56.03N,142-09.75E,4,20.615,33.503
626,2020/10/4,10:25,39-56.29N,142-09.78E,5,20.623,33.4933
627,2020/10/4,10:26,39-56.55N,142-09.82E,5,20.635,33.4925
628,2020/10/4,10:27,39-56.80N,142-09.86E,5,20.633,33.486
629,2020/10/4,10:28,39-57.07N,142-09.90E,5,20.644,33.4799
630,2020/10/4,10:29,39-57.32N,142-09.93E,5,20.643,33.4818
631,2020/10/4,10:30,39-57.59N,142-09.96E,4,20.655,33.491
632,2020/10/4,10:31,39-57.89N,142-09.99E,5,20.67,33.4789
633,2020/10/4,10:32,39-58.15N,142-10.02E,4,20.698,33.484
634,2020/10/4,10:33,39-58.42N,142-10.05E,4,20.72,33.4782
635,2020/10/4,10:34,39-58.67N,142-10.08E,5,20.721,33.4782
636,2020/10/4,10:35,39-58.93N,142-10.12E,5,20.723,33.4702
637,2020/10/4,10:36,39-59.16N,142-10.15E,5,20.736,33.4831
638,2020/10/4,10:37,39-59.45N,142-10.19E,5,20.75,33.4697
639,2020/10/4,10:38,39-59.71N,142-10.22E,5,20.756,33.4772
640,2020/10/4,10:39,39-59.93N,142-10.25E,5,20.759,33.474
641,2020/10/4,10:40,40-00.20N,142-10.27E,1,20.756,33.4769
642,2020/10/4,10:41,40-00.46N,142-10.27E,1,20.755,33.4648
643,2020/10/4,10:42,40-00.77N,142-10.27E,2,20.749,33.4714
644,2020/10/4,10:43,40-01.02N,142-10.32E,3,20.748,33.4648
645,2020/10/4,10:44,40-01.28N,142-10.33E,3,20.74,33.4684
646,2020/10/4,10:45,40-01.54N,142-10.35E,1,20.73,33.4602
647,2020/10/4,10:46,40-01.82N,142-10.35E,1,20.721,33.4603
648,2020/10/4,10:47,40-02.09N,142-10.35E,0,20.706,33.4671
649,2020/10/4,10:48,40-02.35N,142-10.36E,1,20.701,33.4643
650,2020/10/4,10:49,40-02.62N,142-10.37E,1,20.685,33.4656
651,2020/10/4,10:50,40-02.87N,142-10.40E,1,20.652,33.471
652,2020/10/4,10:51,40-03.14N,142-10.41E,2,20.616,33.4864
653,2020/10/4,10:52,40-03.40N,142-10.42E,1,20.585,33.4811
654,2020/10/4,10:53,40-03.67N,142-10.43E,2,20.572,33.4759
655,2020/10/4,10:54,40-03.93N,142-10.44E,1,20.572,33.4916
656,2020/10/4,10:55,40-04.20N,142-10.46E,2,20.571,33.5022
657,2020/10/4,10:56,40-04.47N,142-10.47E,2,20.567,33.5001
658,2020/10/4,10:57,40-04.72N,142-10.48E,1,20.545,33.5054
659,2020/10/4,10:58,40-04.96N,142-10.50E,2,20.505,33.5108
660,2020/10/4,10:59,40-05.23N,142-10.51E,2,20.478,33.4992
661,2020/10/4,11:00,40-05.48N,142-10.52E,1,20.459,33.4941
662,2020/10/4,11:01,40-05.78N,142-10.54E,2,20.438,33.4749
663,2020/10/4,11:02,40-06.04N,142-10.54E,358,20.42,33.4706
664,2020/10/4,11:03,40-06.26N,142-10.49E,347,20.484,33.4741
665,2020/10/4,11:04,40-06.50N,142-10.38E,336,20.531,33.4729
666,2020/10/4,11:05,40-06.71N,142-10.23E,332,20.662,33.4922
667,2020/10/4,11:06,40-06.95N,142-10.08E,333,20.707,33.5079
668,2020/10/4,11:07,40-07.18N,142-09.93E,334,20.689,33.5264
669,2020/10/4,11:08,40-07.41N,142-09.79E,334,20.66,33.5183
670,2020/10/4,11:09,40-07.65N,142-09.64E,335,20.634,33.5265
671,2020/10/4,11:10,40-07.88N,142-09.50E,334,20.6,33.5211
672,2020/10/4,11:11,40-08.11N,142-09.35E,333,20.516,33.5212
673,2020/10/4,11:12,40-08.34N,142-09.21E,334,20.513,33.5156
674,2020/10/4,11:13,40-08.57N,142-09.06E,334,20.612,33.5229
675,2020/10/4,11:14,40-08.81N,142-08.92E,334,20.737,33.5183
676,2020/10/4,11:15,40-09.04N,142-08.77E,334,20.79,33.5266
677,2020/10/4,11:16,40-09.30N,142-08.61E,334,20.791,33.5089
678,2020/10/4,11:17,40-09.50N,142-08.49E,334,20.785,33.4941
679,2020/10/4,11:18,40-09.73N,142-08.34E,334,20.781,33.4928
680,2020/10/4,11:19,40-09.97N,142-08.20E,334,20.768,33.5136
681,2020/10/4,11:20,40-10.20N,142-08.05E,334,20.756,33.5004
682,2020/10/4,11:21,40-10.43N,142-07.91E,334,20.74,33.5154
683,2020/10/4,11:22,40-10.66N,142-07.76E,334,20.73,33.5112
684,2020/10/4,11:23,40-10.89N,142-07.62E,333,20.724,33.5201
685,2020/10/4,11:24,40-11.13N,142-07.46E,334,20.728,33.4967
686,2020/10/4,11:25,40-11.35N,142-07.32E,333,20.722,33.5
687,2020/10/4,11:26,40-11.59N,142-07.17E,333,20.729,33.4884
688,2020/10/4,11:27,40-11.81N,142-07.02E,333,20.722,33.5005
689,2020/10/4,11:28,40-12.05N,142-06.87E,334,20.696,33.4994
690,2020/10/4,11:29,40-12.28N,142-06.72E,334,20.666,33.4941
691,2020/10/4,11:30,40-12.51N,142-06.57E,334,20.619,33.4975
692,2020/10/4,11:31,40-12.75N,142-06.42E,333,20.587,33.5137
693,2020/10/4,11:32,40-12.98N,142-06.28E,333,20.539,33.5095
694,2020/10/4,11:33,40-13.21N,142-06.12E,333,20.469,33.5062
695,2020/10/4,11:34,40-13.44N,142-05.97E,334,20.414,33.5172
696,2020/10/4,11:35,40-13.67N,142-05.83E,334,20.364,33.5153
697,2020/10/4,11:36,40-13.91N,142-05.68E,334,20.333,33.5116
698,2020/10/4,11:37,40-14.14N,142-05.54E,333,20.304,33.5025
699,2020/10/4,11:38,40-14.37N,142-05.39E,334,20.278,33.5058
700,2020/10/4,11:39,40-14.64N,142-05.22E,334,20.274,33.4977
701,2020/10/4,11:40,40-14.86N,142-05.07E,334,20.294,33.4945
702,2020/10/4,11:41,40-15.08N,142-04.94E,330,20.309,33.4981
703,2020/10/4,11:42,40-15.26N,142-04.76E,319,20.35,33.507
704,2020/10/4,11:43,40-15.43N,142-04.50E,307,20.41,33.4906
705,2020/10/4,11:44,40-15.57N,142-04.21E,305,20.452,33.5078
706,2020/10/4,11:45,40-15.71N,142-03.94E,306,20.479,33.4984
707,2020/10/4,11:46,40-15.87N,142-03.67E,306,20.515,33.5074
708,2020/10/4,11:47,40-16.02N,142-03.41E,307,20.522,33.5081
709,2020/10/4,11:48,40-16.18N,142-03.15E,308,20.521,33.5197
710,2020/10/4,11:49,40-16.34N,142-02.88E,307,20.537,33.511
711,2020/10/4,11:50,40-16.51N,142-02.62E,308,20.537,33.5177
712,2020/10/4,11:51,40-16.67N,142-02.35E,307,20.543,33.5112
713,2020/10/4,11:52,40-16.83N,142-02.09E,307,20.536,33.5127
714,2020/10/4,11:53,40-16.97N,142-01.85E,307,20.549,33.5025
715,2020/10/4,11:54,40-17.14N,142-01.57E,307,20.566,33.5097
