Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
564,2020/3/20,9:23,38-58.06N,141-56.22E,16,8.282,33.3827,8.19
565,2020/3/20,9:24,38-58.41N,141-56.37E,18,8.278,33.3812,8.2
566,2020/3/20,9:25,38-58.77N,141-56.53E,18,8.248,33.3785,8.19
567,2020/3/20,9:26,38-59.13N,141-56.70E,20,8.184,33.3792,8.19
568,2020/3/20,9:27,38-59.43N,141-56.84E,20,8.123,33.3766,8.21
569,2020/3/20,9:28,38-59.76N,141-57.01E,21,8.101,33.3661,8.19
570,2020/3/20,9:29,39-00.10N,141-57.18E,20,8.044,33.3646,8.19
571,2020/3/20,9:30,39-00.44N,141-57.35E,22,8.046,33.3663,8.19
572,2020/3/20,9:31,39-00.77N,141-57.53E,23,8.036,33.37,8.19
573,2020/3/20,9:32,39-01.11N,141-57.71E,22,8.024,33.371,8.19
574,2020/3/20,9:33,39-01.46N,141-57.89E,21,8.02,33.3715,8.19
575,2020/3/20,9:34,39-01.78N,141-58.06E,22,7.995,33.3714,8.19
576,2020/3/20,9:35,39-02.12N,141-58.24E,24,7.971,33.3682,8.19
577,2020/3/20,9:36,39-02.50N,141-58.45E,23,7.987,33.3672,8.19
578,2020/3/20,9:37,39-02.83N,141-58.63E,22,8.008,33.368,8.19
579,2020/3/20,9:38,39-03.12N,141-58.79E,24,8.071,33.3684,8.19
580,2020/3/20,9:39,39-03.45N,141-58.96E,21,8.144,33.3713,8.19
581,2020/3/20,9:40,39-03.79N,141-59.14E,21,8.19,33.3725,8.19
582,2020/3/20,9:41,39-04.13N,141-59.31E,20,8.205,33.3778,8.18
583,2020/3/20,9:42,39-04.49N,141-59.47E,19,8.23,33.3845,8.18
584,2020/3/20,9:43,39-04.83N,141-59.62E,19,8.209,33.3892,8.19
585,2020/3/20,9:44,39-05.16N,141-59.78E,20,8.193,33.3931,8.19
586,2020/3/20,9:45,39-05.50N,141-59.94E,21,8.18,33.396,8.19
587,2020/3/20,9:46,39-05.84N,142-00.11E,23,8.161,33.3953,8.2
588,2020/3/20,9:47,39-06.17N,142-00.32E,25,8.158,33.3968,8.21
589,2020/3/20,9:48,39-06.53N,142-00.51E,22,8.162,33.3957,8.2
590,2020/3/20,9:49,39-06.84N,142-00.67E,20,8.157,33.3932,8.19
591,2020/3/20,9:50,39-07.17N,142-00.82E,18,8.165,33.3912,8.19
592,2020/3/20,9:51,39-07.51N,142-00.96E,17,8.19,33.3878,8.19
593,2020/3/20,9:52,39-07.86N,142-01.10E,17,8.21,33.3863,8.19
594,2020/3/20,9:53,39-08.21N,142-01.24E,16,8.217,33.3864,8.19
595,2020/3/20,9:54,39-08.55N,142-01.37E,17,8.222,33.3868,8.2
596,2020/3/20,9:55,39-08.90N,142-01.52E,19,8.223,33.3885,8.19
597,2020/3/20,9:56,39-09.24N,142-01.68E,19,8.235,33.3913,8.19
598,2020/3/20,9:57,39-09.58N,142-01.82E,18,8.245,33.3928,8.19
599,2020/3/20,9:58,39-09.91N,142-01.98E,19,8.242,33.392,8.19
600,2020/3/20,9:59,39-10.26N,142-02.14E,21,8.225,33.3855,8.2
601,2020/3/20,10:00,39-10.60N,142-02.30E,17,8.217,33.3794,8.2
602,2020/3/20,10:01,39-10.96N,142-02.43E,15,8.198,33.374,8.19
603,2020/3/20,10:02,39-11.30N,142-02.58E,20,8.185,33.3732,8.2
604,2020/3/20,10:03,39-11.64N,142-02.75E,22,8.181,33.3703,8.21
605,2020/3/20,10:04,39-11.98N,142-02.92E,21,8.171,33.3717,8.21
606,2020/3/20,10:05,39-12.32N,142-03.08E,18,8.166,33.3721,8.21
607,2020/3/20,10:06,39-12.66N,142-03.22E,17,8.161,33.3751,8.21
608,2020/3/20,10:07,39-13.01N,142-03.38E,20,8.158,33.3738,8.21
609,2020/3/20,10:08,39-13.36N,142-03.56E,21,8.159,33.3734,8.21
610,2020/3/20,10:09,39-13.68N,142-03.71E,21,8.169,33.3738,8.21
611,2020/3/20,10:10,39-14.01N,142-03.89E,22,8.181,33.3713,8.21
612,2020/3/20,10:11,39-14.33N,142-04.05E,23,8.184,33.3732,8.21
613,2020/3/20,10:12,39-14.65N,142-04.23E,24,8.184,33.374,8.21
614,2020/3/20,10:13,39-14.96N,142-04.42E,25,8.184,33.3765,8.21
615,2020/3/20,10:14,39-15.29N,142-04.61E,24,8.182,33.3785,8.21
616,2020/3/20,10:15,39-15.61N,142-04.78E,23,8.181,33.3843,8.21
617,2020/3/20,10:16,39-15.92N,142-04.97E,24,8.168,33.3852,8.21
618,2020/3/20,10:17,39-16.23N,142-05.16E,26,8.159,33.3897,8.21
619,2020/3/20,10:18,39-16.55N,142-05.36E,25,8.148,33.3918,8.21
620,2020/3/20,10:19,39-16.87N,142-05.56E,26,8.132,33.3931,8.21
621,2020/3/20,10:20,39-17.18N,142-05.74E,22,8.112,33.3943,8.21
622,2020/3/20,10:21,39-17.50N,142-05.92E,24,8.102,33.3949,8.21
623,2020/3/20,10:22,39-17.82N,142-06.08E,21,8.081,33.3968,8.21
624,2020/3/20,10:23,39-18.13N,142-06.21E,18,8.084,33.3963,8.21
625,2020/3/20,10:24,39-18.45N,142-06.34E,16,8.08,33.3955,8.21
626,2020/3/20,10:25,39-18.78N,142-06.46E,15,8.085,33.3969,8.21
627,2020/3/20,10:26,39-19.10N,142-06.58E,13,8.087,33.3958,8.2
628,2020/3/20,10:27,39-19.42N,142-06.68E,13,8.084,33.3963,8.21
629,2020/3/20,10:28,39-19.76N,142-06.80E,15,8.077,33.3963,8.21
630,2020/3/20,10:29,39-20.08N,142-06.91E,14,8.084,33.3953,8.21
631,2020/3/20,10:30,39-20.41N,142-07.02E,15,8.066,33.3957,8.21
632,2020/3/20,10:31,39-20.74N,142-07.13E,11,8.077,33.3956,8.21
633,2020/3/20,10:32,39-21.08N,142-07.20E,10,8.084,33.3951,8.21
634,2020/3/20,10:33,39-21.42N,142-07.27E,9,8.079,33.3948,8.21
635,2020/3/20,10:34,39-21.78N,142-07.35E,10,8.115,33.3941,8.21
636,2020/3/20,10:35,39-22.13N,142-07.42E,10,8.117,33.3956,8.21
637,2020/3/20,10:36,39-22.48N,142-07.50E,11,8.14,33.3971,8.21
638,2020/3/20,10:37,39-22.80N,142-07.57E,10,8.158,33.3991,8.2
639,2020/3/20,10:38,39-23.16N,142-07.65E,9,8.187,33.4002,8.21
640,2020/3/20,10:39,39-23.51N,142-07.73E,10,8.195,33.4039,8.21
641,2020/3/20,10:40,39-23.84N,142-07.80E,10,8.217,33.4054,8.21
642,2020/3/20,10:41,39-24.18N,142-07.88E,8,8.227,33.4058,8.19
643,2020/3/20,10:42,39-24.53N,142-07.93E,5,8.243,33.4081,8.2
644,2020/3/20,10:43,39-24.88N,142-07.97E,5,8.247,33.4088,8.19
645,2020/3/20,10:44,39-25.21N,142-08.00E,2,8.266,33.4105,8.2
646,2020/3/20,10:45,39-25.55N,142-08.03E,3,8.266,33.4072,8.21
647,2020/3/20,10:46,39-25.89N,142-08.04E,0,8.26,33.4077,8.21
648,2020/3/20,10:47,39-26.22N,142-08.04E,359,8.271,33.4068,8.21
649,2020/3/20,10:48,39-26.55N,142-08.03E,359,8.282,33.4051,8.2
650,2020/3/20,10:49,39-26.88N,142-08.04E,2,8.287,33.4022,8.21
651,2020/3/20,10:50,39-27.23N,142-08.08E,4,8.288,33.3994,8.21
652,2020/3/20,10:51,39-27.55N,142-08.12E,7,8.29,33.4001,8.21
653,2020/3/20,10:52,39-27.88N,142-08.17E,6,8.324,33.4013,8.21
654,2020/3/20,10:53,39-28.21N,142-08.22E,5,8.331,33.399,8.21
655,2020/3/20,10:54,39-28.55N,142-08.28E,9,8.339,33.3957,8.21
656,2020/3/20,10:55,39-28.88N,142-08.36E,11,8.345,33.3937,8.21
657,2020/3/20,10:56,39-29.23N,142-08.42E,5,8.342,33.3956,8.21
658,2020/3/20,10:57,39-29.56N,142-08.46E,6,8.341,33.3985,8.21
659,2020/3/20,10:58,39-29.89N,142-08.50E,4,8.344,33.4026,8.21
660,2020/3/20,10:59,39-30.22N,142-08.52E,2,8.329,33.4037,8.21
661,2020/3/20,11:00,39-30.56N,142-08.56E,3,8.324,33.4027,8.21
662,2020/3/20,11:01,39-30.91N,142-08.59E,4,8.324,33.4024,8.21
663,2020/3/20,11:02,39-31.22N,142-08.60E,1,8.322,33.4011,8.21
664,2020/3/20,11:03,39-31.55N,142-08.62E,3,8.322,33.4003,8.21
665,2020/3/20,11:04,39-31.89N,142-08.64E,2,8.331,33.3993,8.21
666,2020/3/20,11:05,39-32.23N,142-08.65E,2,8.334,33.4007,8.21
667,2020/3/20,11:06,39-32.59N,142-08.68E,2,8.335,33.4004,8.21
668,2020/3/20,11:07,39-32.91N,142-08.69E,1,8.345,33.4022,8.21
669,2020/3/20,11:08,39-33.24N,142-08.68E,358,8.345,33.4028,8.21
670,2020/3/20,11:09,39-33.57N,142-08.67E,358,8.364,33.4038,8.21
671,2020/3/20,11:10,39-33.91N,142-08.64E,355,8.382,33.406,8.21
672,2020/3/20,11:11,39-34.27N,142-08.60E,354,8.398,33.41,8.21
673,2020/3/20,11:12,39-34.60N,142-08.55E,353,8.415,33.4137,8.21
674,2020/3/20,11:13,39-34.92N,142-08.49E,351,8.434,33.4172,8.21
675,2020/3/20,11:14,39-35.24N,142-08.41E,348,8.455,33.4193,8.21
676,2020/3/20,11:15,39-35.56N,142-08.33E,348,8.461,33.4229,8.21
677,2020/3/20,11:16,39-35.89N,142-08.25E,348,8.47,33.4261,8.21
678,2020/3/20,11:17,39-36.21N,142-08.16E,348,8.471,33.4283,8.21
679,2020/3/20,11:18,39-36.54N,142-08.07E,347,8.488,33.4286,8.21
680,2020/3/20,11:19,39-36.87N,142-07.96E,347,8.5,33.4309,8.21
681,2020/3/20,11:20,39-37.21N,142-07.88E,350,8.499,33.4327,8.21
682,2020/3/20,11:21,39-37.53N,142-07.81E,352,8.496,33.4334,8.21
683,2020/3/20,11:22,39-37.87N,142-07.75E,352,8.506,33.436,8.21
684,2020/3/20,11:23,39-38.20N,142-07.69E,350,8.523,33.4403,8.21
685,2020/3/20,11:24,39-38.56N,142-07.63E,351,8.53,33.4379,8.21
686,2020/3/20,11:25,39-38.90N,142-07.57E,353,8.531,33.4343,8.21
687,2020/3/20,11:26,39-39.25N,142-07.53E,352,8.526,33.4345,8.21
688,2020/3/20,11:27,39-39.61N,142-07.46E,352,8.522,33.4367,8.21
689,2020/3/20,11:28,39-39.95N,142-07.40E,351,8.528,33.4431,8.22
690,2020/3/20,11:29,39-40.30N,142-07.33E,351,8.53,33.4471,8.22
691,2020/3/20,11:30,39-40.65N,142-07.27E,351,8.524,33.4506,8.21
692,2020/3/20,11:31,39-41.00N,142-07.21E,352,8.521,33.455,8.21
693,2020/3/20,11:32,39-41.36N,142-07.14E,351,8.516,33.4566,8.21
694,2020/3/20,11:33,39-41.71N,142-07.07E,350,8.508,33.457,8.21
695,2020/3/20,11:34,39-42.06N,142-07.00E,352,8.503,33.4549,8.21
696,2020/3/20,11:35,39-42.41N,142-06.94E,352,8.498,33.4541,8.22
697,2020/3/20,11:36,39-42.77N,142-06.88E,351,8.494,33.4544,8.21
698,2020/3/20,11:37,39-43.12N,142-06.81E,351,8.497,33.4551,8.21
699,2020/3/20,11:38,39-43.48N,142-06.74E,350,8.5,33.4555,8.21
700,2020/3/20,11:39,39-43.82N,142-06.67E,351,8.501,33.4578,8.21
701,2020/3/20,11:40,39-44.17N,142-06.60E,352,8.502,33.4604,8.21
702,2020/3/20,11:41,39-44.54N,142-06.52E,350,8.495,33.4602,8.21
703,2020/3/20,11:42,39-44.89N,142-06.44E,351,8.493,33.4613,8.21
704,2020/3/20,11:43,39-45.24N,142-06.37E,349,8.483,33.4626,8.21
705,2020/3/20,11:44,39-45.59N,142-06.28E,348,8.482,33.4615,8.21
706,2020/3/20,11:45,39-45.95N,142-06.18E,348,8.468,33.4588,8.21
707,2020/3/20,11:46,39-46.30N,142-06.09E,349,8.458,33.4584,8.21
708,2020/3/20,11:47,39-46.65N,142-06.00E,348,8.448,33.4561,8.21
709,2020/3/20,11:48,39-47.02N,142-05.89E,347,8.428,33.4547,8.21
710,2020/3/20,11:49,39-47.36N,142-05.81E,349,8.408,33.4538,8.21
711,2020/3/20,11:50,39-47.72N,142-05.71E,347,8.409,33.4519,8.21
712,2020/3/20,11:51,39-48.11N,142-05.60E,348,8.418,33.4502,8.2
713,2020/3/20,11:52,39-48.43N,142-05.51E,346,8.428,33.4466,8.21
714,2020/3/20,11:53,39-48.76N,142-05.41E,347,8.423,33.4448,8.21
715,2020/3/20,11:54,39-49.12N,142-05.32E,349,8.421,33.4465,8.2
716,2020/3/20,11:55,39-49.47N,142-05.24E,349,8.428,33.446,8.21
717,2020/3/20,11:56,39-49.83N,142-05.15E,349,8.427,33.4457,8.21
718,2020/3/20,11:57,39-50.18N,142-05.07E,348,8.423,33.4486,8.21
719,2020/3/20,11:58,39-50.53N,142-04.98E,348,8.419,33.4512,8.21
720,2020/3/20,11:59,39-50.86N,142-04.91E,351,8.423,33.4528,8.21
721,2020/3/20,12:00,39-51.23N,142-04.83E,351,8.424,33.4529,8.21
722,2020/3/20,12:01,39-51.57N,142-04.75E,348,8.418,33.4527,8.21
723,2020/3/20,12:02,39-51.92N,142-04.66E,348,8.409,33.4528,8.21
724,2020/3/20,12:03,39-52.26N,142-04.59E,351,8.396,33.4519,8.21
725,2020/3/20,12:04,39-52.62N,142-04.51E,349,8.382,33.4486,8.21
726,2020/3/20,12:05,39-52.99N,142-04.43E,350,8.376,33.4453,8.21
727,2020/3/20,12:06,39-53.31N,142-04.36E,349,8.39,33.4436,8.21
728,2020/3/20,12:07,39-53.65N,142-04.27E,347,8.414,33.4431,8.21
729,2020/3/20,12:08,39-54.00N,142-04.17E,348,8.438,33.4477,8.21
730,2020/3/20,12:09,39-54.33N,142-04.08E,348,8.451,33.4513,8.2
731,2020/3/20,12:10,39-54.68N,142-03.98E,345,8.443,33.4567,8.21
732,2020/3/20,12:11,39-55.01N,142-03.88E,346,8.453,33.4603,8.2
733,2020/3/20,12:12,39-55.35N,142-03.78E,348,8.461,33.4644,8.21
734,2020/3/20,12:13,39-55.70N,142-03.69E,348,8.44,33.4699,8.21
735,2020/3/20,12:14,39-56.05N,142-03.59E,346,8.393,33.4747,8.21
736,2020/3/20,12:15,39-56.40N,142-03.49E,348,8.355,33.4768,8.21
737,2020/3/20,12:16,39-56.76N,142-03.39E,346,8.305,33.4748,8.21
738,2020/3/20,12:17,39-57.11N,142-03.28E,346,8.192,33.4721,8.21
739,2020/3/20,12:18,39-57.48N,142-03.17E,346,8.182,33.4733,8.2
740,2020/3/20,12:19,39-57.82N,142-03.06E,345,8.21,33.4706,8.21
741,2020/3/20,12:20,39-58.17N,142-02.94E,346,8.081,33.4694,8.2
742,2020/3/20,12:21,39-58.52N,142-02.84E,346,8.284,33.468,8.2
743,2020/3/20,12:22,39-58.89N,142-02.73E,346,8.346,33.4634,8.19
744,2020/3/20,12:23,39-59.22N,142-02.62E,346,8.36,33.4616,8.19
745,2020/3/20,12:24,39-59.58N,142-02.52E,346,8.406,33.463,8.19
746,2020/3/20,12:25,39-59.92N,142-02.41E,346,8.398,33.4581,8.19
747,2020/3/20,12:26,40-00.27N,142-02.30E,346,8.38,33.4526,8.2
748,2020/3/20,12:27,40-00.61N,142-02.19E,346,8.428,33.4496,8.2
749,2020/3/20,12:28,40-00.94N,142-02.09E,346,8.444,33.4441,8.21
750,2020/3/20,12:29,40-01.28N,142-01.98E,346,8.421,33.417,8.21
751,2020/3/20,12:30,40-01.62N,142-01.89E,349,8.43,33.4174,8.21
752,2020/3/20,12:31,40-01.99N,142-01.79E,348,8.439,33.4251,8.21
753,2020/3/20,12:32,40-02.32N,142-01.70E,348,8.432,33.4165,8.21
754,2020/3/20,12:33,40-02.67N,142-01.61E,348,8.424,33.4007,8.21
755,2020/3/20,12:34,40-03.00N,142-01.52E,347,8.403,33.3923,8.21
756,2020/3/20,12:35,40-03.34N,142-01.43E,349,8.39,33.3906,8.21
757,2020/3/20,12:36,40-03.69N,142-01.34E,348,---,33.3863,8.21
758,2020/3/20,12:37,40-04.03N,142-01.25E,347,8.375,33.3838,8.21
759,2020/3/20,12:38,40-04.38N,142-01.15E,348,8.377,33.3842,8.21
760,2020/3/20,12:39,40-04.73N,142-01.06E,346,8.376,33.3842,8.21
761,2020/3/20,12:40,40-05.07N,142-00.95E,345,8.372,33.3814,8.21
762,2020/3/20,12:41,40-05.41N,142-00.84E,345,8.355,33.382,8.21
763,2020/3/20,12:42,40-05.75N,142-00.73E,345,8.349,33.3862,8.21
764,2020/3/20,12:43,40-06.08N,142-00.60E,343,8.331,33.3926,8.21
765,2020/3/20,12:44,40-06.41N,142-00.48E,343,8.324,33.3976,8.21
766,2020/3/20,12:45,40-06.75N,142-00.36E,343,8.3,33.4034,8.21
767,2020/3/20,12:46,40-07.09N,142-00.23E,343,8.299,33.4084,8.21
768,2020/3/20,12:47,40-07.39N,142-00.10E,342,8.296,33.4138,8.21
769,2020/3/20,12:48,40-07.73N,141-59.98E,344,8.298,33.4215,8.21
770,2020/3/20,12:49,40-08.05N,141-59.86E,343,8.313,33.4272,8.21
771,2020/3/20,12:50,40-08.38N,141-59.73E,342,8.267,33.4343,8.21
772,2020/3/20,12:51,40-08.72N,141-59.60E,345,8.242,33.4374,8.21
773,2020/3/20,12:52,40-09.04N,141-59.49E,343,8.217,33.4259,8.21
774,2020/3/20,12:53,40-09.37N,141-59.36E,344,8.178,33.424,8.21
775,2020/3/20,12:54,40-09.69N,141-59.24E,344,8.169,33.4274,8.21
776,2020/3/20,12:55,40-10.02N,141-59.12E,344,8.153,33.4279,8.21
777,2020/3/20,12:56,40-10.36N,141-59.00E,344,8.144,33.4304,8.21
778,2020/3/20,12:57,40-10.70N,141-58.88E,345,8.138,33.4325,8.21
779,2020/3/20,12:58,40-11.03N,141-58.76E,344,8.097,33.4329,8.21
780,2020/3/20,12:59,40-11.35N,141-58.65E,345,8.11,33.4349,8.21
781,2020/3/20,13:00,40-11.69N,141-58.54E,346,8.144,33.4338,8.2
782,2020/3/20,13:01,40-12.03N,141-58.43E,345,8.176,33.4353,8.2
783,2020/3/20,13:02,40-12.36N,141-58.33E,347,8.189,33.4381,8.21
784,2020/3/20,13:03,40-12.70N,141-58.22E,346,8.215,33.4419,8.21
785,2020/3/20,13:04,40-13.04N,141-58.12E,347,8.229,33.4467,8.2
786,2020/3/20,13:05,40-13.39N,141-58.02E,346,8.281,33.452,8.21
787,2020/3/20,13:06,40-13.73N,141-57.91E,346,8.311,33.4572,8.21
788,2020/3/20,13:07,40-14.07N,141-57.81E,347,8.311,33.4588,8.21
789,2020/3/20,13:08,40-14.42N,141-57.70E,347,8.281,33.4603,8.2
790,2020/3/20,13:09,40-14.74N,141-57.61E,346,8.26,33.4615,8.21
791,2020/3/20,13:10,40-15.08N,141-57.50E,346,8.24,33.459,8.21
792,2020/3/20,13:11,40-15.41N,141-57.40E,347,8.192,33.4529,8.2
793,2020/3/20,13:12,40-15.75N,141-57.29E,346,8.156,33.4474,8.2
794,2020/3/20,13:13,40-16.09N,141-57.19E,347,8.106,33.4423,8.2
795,2020/3/20,13:14,40-16.44N,141-57.09E,347,8.065,33.4355,8.21
796,2020/3/20,13:15,40-16.78N,141-56.98E,347,8.038,33.4293,8.2
797,2020/3/20,13:16,40-17.14N,141-56.88E,347,8.045,33.4242,8.21
798,2020/3/20,13:17,40-17.45N,141-56.78E,345,8.118,33.42,8.21
799,2020/3/20,13:18,40-17.80N,141-56.67E,347,8.166,33.4198,8.21
800,2020/3/20,13:19,40-18.15N,141-56.58E,348,8.163,33.4188,8.21
801,2020/3/20,13:20,40-18.48N,141-56.49E,348,8.16,33.4201,8.2
802,2020/3/20,13:21,40-18.83N,141-56.38E,347,8.17,33.4191,8.21
803,2020/3/20,13:22,40-19.17N,141-56.29E,347,8.18,33.4188,8.21
804,2020/3/20,13:23,40-19.50N,141-56.20E,348,8.168,33.4183,8.21
805,2020/3/20,13:24,40-19.84N,141-56.11E,348,8.151,33.4183,8.21
806,2020/3/20,13:25,40-20.21N,141-56.01E,348,8.133,33.4181,8.21
807,2020/3/20,13:26,40-20.54N,141-55.92E,348,---,33.4167,8.21
808,2020/3/20,13:27,40-20.87N,141-55.82E,348,8.134,33.415,8.21
809,2020/3/20,13:28,40-21.22N,141-55.74E,349,8.207,33.4135,8.21
810,2020/3/20,13:29,40-21.55N,141-55.65E,348,8.23,33.4146,8.21
811,2020/3/20,13:30,40-21.91N,141-55.55E,349,8.189,33.4149,8.21
812,2020/3/20,13:31,40-22.24N,141-55.46E,348,8.136,33.4129,8.21
813,2020/3/20,13:32,40-22.59N,141-55.36E,348,8.06,33.4125,8.21
814,2020/3/20,13:33,40-22.92N,141-55.27E,347,7.993,33.4109,8.21
815,2020/3/20,13:34,40-23.27N,141-55.17E,348,7.935,33.4077,8.21
816,2020/3/20,13:35,40-23.61N,141-55.06E,344,7.923,33.402,8.21
817,2020/3/20,13:36,40-23.95N,141-54.94E,344,7.924,33.3987,8.21
818,2020/3/20,13:37,40-24.29N,141-54.81E,343,7.929,33.3983,8.21
819,2020/3/20,13:38,40-24.62N,141-54.67E,343,7.973,33.3993,8.21
820,2020/3/20,13:39,40-24.95N,141-54.53E,342,8.23,33.4035,8.21
821,2020/3/20,13:40,40-25.29N,141-54.39E,342,8.303,33.4108,8.21
822,2020/3/20,13:41,40-25.62N,141-54.26E,343,8.317,33.4239,8.2
823,2020/3/20,13:42,40-25.95N,141-54.12E,343,8.314,33.4359,8.2
824,2020/3/20,13:43,40-26.29N,141-53.98E,343,8.293,33.4436,8.21
825,2020/3/20,13:44,40-26.63N,141-53.84E,342,8.258,33.4463,8.21
826,2020/3/20,13:45,40-26.96N,141-53.71E,342,8.203,33.4461,8.21
827,2020/3/20,13:46,40-27.30N,141-53.57E,342,8.146,33.4449,8.22
828,2020/3/20,13:47,40-27.64N,141-53.42E,342,8.075,33.4411,8.21
829,2020/3/20,13:48,40-27.98N,141-53.29E,343,8.021,33.4353,8.21
830,2020/3/20,13:49,40-28.34N,141-53.15E,343,7.982,33.4306,8.21
831,2020/3/20,13:50,40-28.66N,141-53.02E,342,7.831,33.4284,8.21
832,2020/3/20,13:51,40-29.01N,141-52.87E,342,7.743,33.4248,8.21
833,2020/3/20,13:52,40-29.35N,141-52.73E,341,7.728,33.4181,8.21
834,2020/3/20,13:53,40-29.67N,141-52.59E,342,7.721,33.4113,8.2
835,2020/3/20,13:54,40-30.01N,141-52.45E,342,7.695,33.4064,8.2
836,2020/3/20,13:55,40-30.36N,141-52.30E,341,7.697,33.4028,8.19
837,2020/3/20,13:56,40-30.70N,141-52.17E,344,7.666,33.4033,8.19
838,2020/3/20,13:57,40-31.07N,141-52.05E,347,---,33.3989,8.19
839,2020/3/20,13:58,40-31.41N,141-51.96E,347,7.546,33.3931,8.18
840,2020/3/20,13:59,40-31.76N,141-51.85E,346,7.525,33.3858,8.18
841,2020/3/20,14:00,40-32.12N,141-51.74E,347,7.523,33.3783,8.18
842,2020/3/20,14:01,40-32.47N,141-51.63E,347,7.508,33.376,8.18
843,2020/3/20,14:02,40-32.84N,141-51.51E,346,7.486,33.375,8.18
844,2020/3/20,14:03,40-33.17N,141-51.41E,347,7.437,33.3726,8.18
845,2020/3/20,14:04,40-33.54N,141-51.30E,346,7.419,33.367,8.18
846,2020/3/20,14:05,40-33.91N,141-51.19E,346,7.458,33.3603,8.18
847,2020/3/20,14:06,40-34.24N,141-51.09E,347,7.53,33.3609,8.18
848,2020/3/20,14:07,40-34.60N,141-50.98E,346,7.639,33.3713,8.18
849,2020/3/20,14:08,40-34.96N,141-50.86E,346,7.699,33.3887,8.18
850,2020/3/20,14:09,40-35.34N,141-50.75E,346,7.725,33.4087,8.17
851,2020/3/20,14:10,40-35.68N,141-50.64E,346,7.737,33.4191,8.17
852,2020/3/20,14:11,40-36.03N,141-50.53E,347,7.749,33.4253,8.17
853,2020/3/20,14:12,40-36.39N,141-50.42E,346,7.759,33.4285,8.18
854,2020/3/20,14:13,40-36.75N,141-50.31E,346,7.774,33.4306,8.17
855,2020/3/20,14:14,40-37.11N,141-50.20E,346,7.802,33.433,8.18
856,2020/3/20,14:15,40-37.46N,141-50.09E,345,7.832,33.4365,8.17
857,2020/3/20,14:16,40-37.82N,141-49.95E,343,7.85,33.4423,8.18
858,2020/3/20,14:17,40-38.16N,141-49.81E,341,7.922,33.4457,8.18
859,2020/3/20,14:18,40-38.51N,141-49.65E,342,---,33.4495,8.18
860,2020/3/20,14:19,40-38.85N,141-49.50E,341,8.125,33.4544,8.17
861,2020/3/20,14:20,40-39.19N,141-49.34E,341,8.187,33.4634,8.17
862,2020/3/20,14:21,40-39.58N,141-49.17E,341,8.222,33.4763,8.18
863,2020/3/20,14:22,40-39.90N,141-49.03E,341,8.239,33.4861,8.18
864,2020/3/20,14:23,40-40.24N,141-48.88E,341,8.262,33.4925,8.18
865,2020/3/20,14:24,40-40.64N,141-48.70E,341,8.271,33.4979,8.19
866,2020/3/20,14:25,40-40.92N,141-48.58E,342,8.274,33.5003,8.19
867,2020/3/20,14:26,40-41.26N,141-48.43E,341,8.275,33.501,8.19
868,2020/3/20,14:27,40-41.62N,141-48.27E,341,8.26,33.4989,8.19
869,2020/3/20,14:28,40-41.95N,141-48.12E,342,8.23,33.4981,8.19
870,2020/3/20,14:29,40-42.30N,141-47.97E,341,8.203,33.4929,8.2
871,2020/3/20,14:30,40-42.65N,141-47.82E,341,8.183,33.4875,8.19
872,2020/3/20,14:31,40-42.99N,141-47.67E,341,8.177,33.4842,8.19
873,2020/3/20,14:32,40-43.33N,141-47.53E,342,8.263,33.4848,8.19
874,2020/3/20,14:33,40-43.69N,141-47.37E,341,8.27,33.4954,8.19
875,2020/3/20,14:34,40-44.01N,141-47.23E,341,8.31,33.5058,8.19
876,2020/3/20,14:35,40-44.34N,141-47.08E,341,8.341,33.513,8.19
877,2020/3/20,14:36,40-44.68N,141-46.93E,342,8.342,33.5235,8.19
878,2020/3/20,14:37,40-45.03N,141-46.79E,342,8.35,33.527,8.19
879,2020/3/20,14:38,40-45.36N,141-46.65E,342,8.353,33.5292,8.19
880,2020/3/20,14:39,40-45.70N,141-46.51E,342,8.391,33.5305,8.18
881,2020/3/20,14:40,40-46.04N,141-46.37E,342,8.503,33.5319,8.18
882,2020/3/20,14:41,40-46.38N,141-46.22E,341,8.528,33.5442,8.18
883,2020/3/20,14:42,40-46.72N,141-46.08E,342,8.529,33.5572,8.18
884,2020/3/20,14:43,40-47.06N,141-45.93E,341,8.613,33.5636,8.18
885,2020/3/20,14:44,40-47.39N,141-45.79E,343,8.695,33.5712,8.18
886,2020/3/20,14:45,40-47.73N,141-45.64E,341,8.722,33.5855,8.18
887,2020/3/20,14:46,40-48.07N,141-45.49E,342,8.773,33.594,8.18
888,2020/3/20,14:47,40-48.40N,141-45.36E,342,8.806,33.6018,8.17
889,2020/3/20,14:48,40-48.74N,141-45.22E,342,8.815,33.6093,8.17
890,2020/3/20,14:49,40-49.08N,141-45.07E,341,8.823,33.6144,8.17
891,2020/3/20,14:50,40-49.42N,141-44.93E,342,8.824,33.6159,8.17
892,2020/3/20,14:51,40-49.76N,141-44.78E,341,8.824,33.6148,8.17
893,2020/3/20,14:52,40-50.09N,141-44.65E,342,8.814,33.6141,8.17
894,2020/3/20,14:53,40-50.43N,141-44.51E,343,8.796,33.6139,8.17
895,2020/3/20,14:54,40-50.76N,141-44.38E,344,8.767,33.6119,8.17
896,2020/3/20,14:55,40-51.12N,141-44.26E,347,8.734,33.6091,8.18
