Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
359,2020/8/8,5:58,37-33.66N,141-11.40E,184,19.741,33.0498
360,2020/8/8,5:59,37-33.38N,141-11.38E,184,19.98,33.0417
361,2020/8/8,6:00,37-33.11N,141-11.35E,183,20.178,33.0151
362,2020/8/8,6:01,37-32.83N,141-11.32E,184,20.268,32.9844
363,2020/8/8,6:02,37-32.55N,141-11.30E,184,20.359,32.959
364,2020/8/8,6:03,37-32.28N,141-11.28E,183,20.438,32.9454
365,2020/8/8,6:04,37-32.00N,141-11.25E,183,20.494,32.9397
366,2020/8/8,6:05,37-31.73N,141-11.23E,183,20.441,32.9343
367,2020/8/8,6:06,37-31.45N,141-11.21E,184,20.43,32.9301
368,2020/8/8,6:07,37-31.17N,141-11.18E,183,20.51,32.9356
369,2020/8/8,6:08,37-30.89N,141-11.16E,183,20.475,32.9392
370,2020/8/8,6:09,37-30.61N,141-11.14E,183,20.567,32.9382
371,2020/8/8,6:10,37-30.33N,141-11.12E,184,20.583,32.9401
372,2020/8/8,6:11,37-30.05N,141-11.10E,183,20.589,32.9374
373,2020/8/8,6:12,37-29.77N,141-11.08E,183,20.498,32.9286
374,2020/8/8,6:13,37-29.49N,141-11.05E,183,20.438,32.9321
375,2020/8/8,6:14,37-29.20N,141-11.03E,184,20.282,32.9307
376,2020/8/8,6:15,37-28.93N,141-11.00E,184,20.2,32.9267
377,2020/8/8,6:16,37-28.65N,141-10.97E,184,20.234,32.9377
378,2020/8/8,6:17,37-28.37N,141-10.95E,183,19.753,32.9311
379,2020/8/8,6:18,37-28.09N,141-10.92E,185,20.024,32.9466
380,2020/8/8,6:19,37-27.81N,141-10.89E,184,20.731,32.9903
381,2020/8/8,6:20,37-27.54N,141-10.87E,184,20.515,32.95
382,2020/8/8,6:21,37-27.26N,141-10.84E,183,20.368,32.901
383,2020/8/8,6:22,37-26.98N,141-10.81E,183,20.806,32.8924
384,2020/8/8,6:23,37-26.70N,141-10.79E,184,20.645,32.9054
385,2020/8/8,6:24,37-26.42N,141-10.76E,184,20.97,32.8817
386,2020/8/8,6:25,37-26.14N,141-10.73E,184,20.93,32.8703
387,2020/8/8,6:26,37-25.86N,141-10.71E,184,20.69,32.8474
388,2020/8/8,6:27,37-25.57N,141-10.68E,184,20.617,32.854
389,2020/8/8,6:28,37-25.30N,141-10.65E,184,20.372,32.8578
390,2020/8/8,6:29,37-25.01N,141-10.63E,184,20.73,32.873
391,2020/8/8,6:30,37-24.73N,141-10.60E,183,20.827,32.8665
392,2020/8/8,6:31,37-24.45N,141-10.58E,183,20.807,32.8499
393,2020/8/8,6:32,37-24.16N,141-10.55E,184,20.824,32.8483
394,2020/8/8,6:33,37-23.89N,141-10.52E,183,20.769,32.8387
395,2020/8/8,6:34,37-23.60N,141-10.50E,184,20.67,32.8302
396,2020/8/8,6:35,37-23.32N,141-10.47E,183,20.782,32.8528
397,2020/8/8,6:36,37-23.03N,141-10.44E,184,20.879,32.8354
398,2020/8/8,6:37,37-22.71N,141-10.42E,183,20.59,32.8467
399,2020/8/8,6:38,37-22.42N,141-10.39E,183,20.691,32.8264
400,2020/8/8,6:39,37-22.18N,141-10.37E,184,20.99,32.8416
401,2020/8/8,6:40,37-21.90N,141-10.34E,184,21.005,32.8573
402,2020/8/8,6:41,37-21.61N,141-10.31E,184,21.29,32.8296
403,2020/8/8,6:42,37-21.32N,141-10.29E,183,20.83,32.8137
404,2020/8/8,6:43,37-21.04N,141-10.26E,184,20.726,32.7923
405,2020/8/8,6:44,37-20.76N,141-10.23E,184,21.026,32.831
406,2020/8/8,6:45,37-20.48N,141-10.20E,184,21.076,32.8293
407,2020/8/8,6:46,37-20.19N,141-10.17E,185,21.167,32.8094
408,2020/8/8,6:47,37-19.90N,141-10.14E,184,21.324,32.7984
409,2020/8/8,6:48,37-19.62N,141-10.11E,184,21.366,32.7903
410,2020/8/8,6:49,37-19.33N,141-10.08E,184,21.355,32.7926
411,2020/8/8,6:50,37-19.01N,141-10.05E,184,21.078,32.7813
412,2020/8/8,6:51,37-18.72N,141-10.01E,186,21.365,32.7847
413,2020/8/8,6:52,37-18.43N,141-09.98E,185,21.49,32.7959
414,2020/8/8,6:53,37-18.16N,141-09.95E,184,21.545,32.781
415,2020/8/8,6:54,37-17.90N,141-09.93E,184,21.529,32.7703
416,2020/8/8,6:55,37-17.62N,141-09.89E,186,21.62,32.7647
417,2020/8/8,6:56,37-17.34N,141-09.86E,184,21.488,32.7608
418,2020/8/8,6:57,37-17.05N,141-09.82E,187,21.678,32.7421
419,2020/8/8,6:58,37-16.77N,141-09.78E,188,21.724,32.738
420,2020/8/8,6:59,37-16.48N,141-09.71E,190,21.694,32.7158
421,2020/8/8,7:00,37-16.20N,141-09.65E,190,21.763,32.6985
422,2020/8/8,7:01,37-15.92N,141-09.57E,190,21.913,32.6767
423,2020/8/8,7:02,37-15.63N,141-09.51E,189,21.509,32.6533
424,2020/8/8,7:03,37-15.35N,141-09.45E,191,21.849,32.6485
425,2020/8/8,7:04,37-15.06N,141-09.38E,190,22.077,32.7047
426,2020/8/8,7:05,37-14.79N,141-09.31E,191,21.566,32.6365
427,2020/8/8,7:06,37-14.50N,141-09.23E,192,21.875,32.625
428,2020/8/8,7:07,37-14.21N,141-09.14E,193,21.917,32.6482
429,2020/8/8,7:08,37-13.94N,141-09.07E,192,22.25,32.6128
430,2020/8/8,7:09,37-13.66N,141-08.99E,191,22.116,32.5864
431,2020/8/8,7:10,37-13.38N,141-08.91E,191,21.91,32.5558
432,2020/8/8,7:11,37-13.09N,141-08.83E,192,21.962,32.5384
433,2020/8/8,7:12,37-12.81N,141-08.75E,192,22.317,32.5358
434,2020/8/8,7:13,37-12.53N,141-08.67E,192,22.144,32.525
435,2020/8/8,7:14,37-12.25N,141-08.60E,191,21.934,32.5075
436,2020/8/8,7:15,37-11.97N,141-08.51E,193,22.125,32.5024
437,2020/8/8,7:16,37-11.68N,141-08.43E,192,22.237,32.5586
438,2020/8/8,7:17,37-11.40N,141-08.35E,192,22.27,32.515
439,2020/8/8,7:18,37-11.13N,141-08.27E,193,22.4,32.499
440,2020/8/8,7:19,37-10.84N,141-08.19E,190,22.21,32.4995
441,2020/8/8,7:20,37-10.56N,141-08.11E,191,22.112,32.4626
442,2020/8/8,7:21,37-10.27N,141-08.03E,192,22.125,32.5355
443,2020/8/8,7:22,37-09.99N,141-07.94E,195,21.91,32.5454
444,2020/8/8,7:23,37-09.71N,141-07.86E,191,21.787,32.5766
445,2020/8/8,7:24,37-09.42N,141-07.78E,191,21.717,32.5889
446,2020/8/8,7:25,37-09.14N,141-07.70E,192,21.781,32.649
447,2020/8/8,7:26,37-08.86N,141-07.62E,192,21.621,32.6762
448,2020/8/8,7:27,37-08.57N,141-07.54E,193,21.598,32.6757
449,2020/8/8,7:28,37-08.29N,141-07.46E,191,21.593,32.7296
450,2020/8/8,7:29,37-08.00N,141-07.38E,192,21.677,32.7126
451,2020/8/8,7:30,37-07.72N,141-07.31E,192,21.477,32.7547
452,2020/8/8,7:31,37-07.44N,141-07.23E,193,21.483,32.745
453,2020/8/8,7:32,37-07.15N,141-07.14E,193,21.863,32.7619
454,2020/8/8,7:33,37-06.87N,141-07.06E,191,21.711,32.752
455,2020/8/8,7:34,37-06.59N,141-06.99E,193,21.866,32.7412
456,2020/8/8,7:35,37-06.30N,141-06.90E,192,21.943,32.7458
457,2020/8/8,7:36,37-06.02N,141-06.82E,193,22.166,32.7391
458,2020/8/8,7:37,37-05.73N,141-06.75E,191,21.842,32.7376
459,2020/8/8,7:38,37-05.45N,141-06.67E,193,21.925,32.7241
460,2020/8/8,7:39,37-05.17N,141-06.58E,193,21.77,32.7415
461,2020/8/8,7:40,37-04.89N,141-06.48E,196,21.614,32.7401
462,2020/8/8,7:41,37-04.61N,141-06.38E,194,21.521,32.7341
463,2020/8/8,7:42,37-04.32N,141-06.29E,194,21.537,32.7368
464,2020/8/8,7:43,37-04.04N,141-06.20E,194,21.614,32.7188
465,2020/8/8,7:44,37-03.76N,141-06.11E,194,21.69,32.6874
466,2020/8/8,7:45,37-03.47N,141-06.02E,193,21.71,32.6688
467,2020/8/8,7:46,37-03.19N,141-05.93E,194,21.819,32.6533
468,2020/8/8,7:47,37-02.90N,141-05.84E,194,21.598,32.6399
469,2020/8/8,7:48,37-02.62N,141-05.76E,193,21.682,32.6299
470,2020/8/8,7:49,37-02.34N,141-05.67E,194,21.907,32.6359
471,2020/8/8,7:50,37-02.05N,141-05.57E,194,22.007,32.6377
472,2020/8/8,7:51,37-01.77N,141-05.49E,192,22.056,32.6202
473,2020/8/8,7:52,37-01.48N,141-05.40E,194,22.063,32.6062
474,2020/8/8,7:53,37-01.20N,141-05.32E,193,22.122,32.6027
475,2020/8/8,7:54,37-00.91N,141-05.23E,193,22.002,32.603
476,2020/8/8,7:55,37-00.63N,141-05.14E,194,22.151,32.6162
477,2020/8/8,7:56,37-00.35N,141-05.05E,194,22.084,32.6184
478,2020/8/8,7:57,37-00.06N,141-04.96E,194,21.968,32.61
479,2020/8/8,7:58,36-59.78N,141-04.86E,195,22.155,32.6225
480,2020/8/8,7:59,36-59.50N,141-04.76E,196,22.179,32.6352
481,2020/8/8,8:00,36-59.22N,141-04.65E,196,22.227,32.6205
482,2020/8/8,8:01,36-58.94N,141-04.55E,196,22.156,32.6207
483,2020/8/8,8:02,36-58.66N,141-04.44E,197,22.179,32.6217
484,2020/8/8,8:03,36-58.39N,141-04.33E,197,22.088,32.6262
485,2020/8/8,8:04,36-58.11N,141-04.23E,197,22.24,32.6506
486,2020/8/8,8:05,36-57.83N,141-04.12E,197,22.238,32.6399
487,2020/8/8,8:06,36-57.55N,141-04.01E,196,22.28,32.6344
488,2020/8/8,8:07,36-57.27N,141-03.91E,196,22.155,32.6322
489,2020/8/8,8:08,36-56.99N,141-03.80E,196,21.924,32.6457
490,2020/8/8,8:09,36-56.71N,141-03.70E,196,22.066,32.6505
491,2020/8/8,8:10,36-56.43N,141-03.60E,195,22.242,32.6595
492,2020/8/8,8:11,36-56.15N,141-03.50E,195,22.332,32.6502
493,2020/8/8,8:12,36-55.86N,141-03.40E,194,22.282,32.6404
494,2020/8/8,8:13,36-55.59N,141-03.32E,194,22.234,32.635
495,2020/8/8,8:14,36-55.30N,141-03.22E,195,22.339,32.6376
496,2020/8/8,8:15,36-55.02N,141-03.12E,194,22.274,32.6431
497,2020/8/8,8:16,36-54.74N,141-03.03E,195,22.268,32.6355
498,2020/8/8,8:17,36-54.45N,141-02.93E,195,22.271,32.6532
499,2020/8/8,8:18,36-54.17N,141-02.84E,195,22.154,32.6464
500,2020/8/8,8:19,36-53.89N,141-02.74E,194,22.011,32.6523
501,2020/8/8,8:20,36-53.60N,141-02.64E,194,22.122,32.6491
502,2020/8/8,8:21,36-53.32N,141-02.54E,196,21.893,32.678
503,2020/8/8,8:22,36-53.03N,141-02.44E,196,22.257,32.6919
504,2020/8/8,8:23,36-52.75N,141-02.34E,194,21.626,32.6757
505,2020/8/8,8:24,36-52.47N,141-02.24E,196,22.186,32.6546
506,2020/8/8,8:25,36-52.19N,141-02.14E,195,21.967,32.692
507,2020/8/8,8:26,36-51.91N,141-02.05E,194,21.888,32.6622
508,2020/8/8,8:27,36-51.62N,141-01.95E,195,22.024,32.6811
509,2020/8/8,8:28,36-51.35N,141-01.84E,198,21.94,32.6816
510,2020/8/8,8:29,36-51.07N,141-01.74E,195,22.047,32.6858
511,2020/8/8,8:30,36-50.79N,141-01.63E,198,21.931,32.6748
512,2020/8/8,8:31,36-50.51N,141-01.53E,194,22.024,32.6869
513,2020/8/8,8:32,36-50.23N,141-01.40E,201,21.944,32.6764
514,2020/8/8,8:33,36-49.97N,141-01.27E,201,21.918,32.7045
515,2020/8/8,8:34,36-49.70N,141-01.13E,202,21.955,32.6872
516,2020/8/8,8:35,36-49.43N,141-00.98E,205,21.97,32.6958
517,2020/8/8,8:36,36-49.17N,141-00.82E,205,22.076,32.7155
518,2020/8/8,8:37,36-48.90N,141-00.67E,204,21.653,32.7115
519,2020/8/8,8:38,36-48.60N,141-00.49E,204,21.902,32.7361
520,2020/8/8,8:39,36-48.34N,141-00.31E,209,21.821,32.7527
521,2020/8/8,8:40,36-48.12N,141-00.15E,212,21.331,32.7742
522,2020/8/8,8:41,36-47.88N,140-59.96E,212,21.441,32.784
523,2020/8/8,8:42,36-47.63N,140-59.75E,213,21.296,32.8027
524,2020/8/8,8:43,36-47.39N,140-59.56E,213,21.126,32.8027
525,2020/8/8,8:44,36-47.14N,140-59.36E,213,20.87,32.8232
526,2020/8/8,8:45,36-46.90N,140-59.16E,212,20.654,32.8554
527,2020/8/8,8:46,36-46.66N,140-58.96E,215,20.435,32.882
528,2020/8/8,8:47,36-46.41N,140-58.75E,213,20.241,32.9245
529,2020/8/8,8:48,36-46.17N,140-58.56E,211,19.838,32.9545
530,2020/8/8,8:49,36-45.93N,140-58.36E,213,19.683,32.9887
531,2020/8/8,8:50,36-45.68N,140-58.17E,211,19.23,33.0225
532,2020/8/8,8:51,36-45.43N,140-57.98E,211,19.318,33.0405
533,2020/8/8,8:52,36-45.18N,140-57.79E,211,19.389,33.067
534,2020/8/8,8:53,36-44.94N,140-57.59E,214,19.413,33.0599
535,2020/8/8,8:54,36-44.70N,140-57.38E,211,19.479,33.0546
536,2020/8/8,8:55,36-44.44N,140-57.21E,208,19.059,33.0554
537,2020/8/8,8:56,36-44.19N,140-57.02E,212,19.423,33.056
538,2020/8/8,8:57,36-43.93N,140-56.83E,210,19.34,33.0684
539,2020/8/8,8:58,36-43.67N,140-56.65E,207,19.499,33.0541
540,2020/8/8,8:59,36-43.41N,140-56.49E,206,19.289,33.0514
541,2020/8/8,9:00,36-43.15N,140-56.31E,210,19.5,33.0451
542,2020/8/8,9:01,36-42.90N,140-56.13E,207,19.202,33.0511
543,2020/8/8,9:02,36-42.62N,140-55.99E,201,19.324,33.0445
544,2020/8/8,9:03,36-42.35N,140-55.88E,196,19.063,33.0563
545,2020/8/8,9:04,36-42.04N,140-55.76E,198,19.674,33.0498
546,2020/8/8,9:05,36-41.75N,140-55.65E,196,19.617,33.0526
547,2020/8/8,9:06,36-41.48N,140-55.55E,196,19.907,33.0314
548,2020/8/8,9:07,36-41.20N,140-55.44E,196,20.022,33.0324
549,2020/8/8,9:08,36-40.93N,140-55.34E,196,19.726,33.0093
550,2020/8/8,9:09,36-40.65N,140-55.24E,197,19.697,33.0038
551,2020/8/8,9:10,36-40.37N,140-55.14E,196,19.977,33.0193
552,2020/8/8,9:11,36-40.10N,140-55.03E,197,19.789,33.0122
553,2020/8/8,9:12,36-39.86N,140-54.94E,196,20.038,33.0117
554,2020/8/8,9:13,36-39.58N,140-54.84E,196,20.176,33.0078
555,2020/8/8,9:14,36-39.31N,140-54.74E,196,20.237,32.9912
556,2020/8/8,9:15,36-39.03N,140-54.63E,197,20.481,32.9769
557,2020/8/8,9:16,36-38.75N,140-54.54E,195,20.401,32.967
558,2020/8/8,9:17,36-38.48N,140-54.44E,196,20.442,32.9505
559,2020/8/8,9:18,36-38.17N,140-54.32E,197,20.667,32.9572
560,2020/8/8,9:19,36-37.89N,140-54.22E,196,20.733,32.9492
561,2020/8/8,9:20,36-37.61N,140-54.12E,195,20.935,32.9242
562,2020/8/8,9:21,36-37.38N,140-54.04E,196,20.979,32.9073
563,2020/8/8,9:22,36-37.10N,140-53.94E,195,21.297,32.8811
564,2020/8/8,9:23,36-36.82N,140-53.86E,193,21.089,32.8494
565,2020/8/8,9:24,36-36.54N,140-53.78E,193,21.248,32.7964
566,2020/8/8,9:25,36-36.26N,140-53.69E,193,21.208,32.78
567,2020/8/8,9:26,36-35.98N,140-53.61E,193,21.197,32.7487
568,2020/8/8,9:27,36-35.70N,140-53.52E,193,21.417,32.7192
569,2020/8/8,9:28,36-35.43N,140-53.44E,193,21.469,32.7035
570,2020/8/8,9:29,36-35.15N,140-53.36E,192,21.433,32.6903
571,2020/8/8,9:30,36-34.86N,140-53.28E,192,21.428,32.6825
572,2020/8/8,9:31,36-34.59N,140-53.20E,192,21.397,32.6851
573,2020/8/8,9:32,36-34.31N,140-53.12E,193,21.373,32.6938
574,2020/8/8,9:33,36-33.99N,140-53.03E,193,21.435,32.7054
575,2020/8/8,9:34,36-33.71N,140-52.96E,192,21.397,32.7095
576,2020/8/8,9:35,36-33.42N,140-52.88E,192,21.397,32.7053
577,2020/8/8,9:36,36-33.15N,140-52.81E,192,21.41,32.7067
578,2020/8/8,9:37,36-32.87N,140-52.73E,192,21.419,32.7036
579,2020/8/8,9:38,36-32.61N,140-52.66E,191,21.36,32.6985
580,2020/8/8,9:39,36-32.35N,140-52.59E,192,21.377,32.6959
581,2020/8/8,9:40,36-32.07N,140-52.53E,189,21.305,32.692
582,2020/8/8,9:41,36-31.80N,140-52.51E,179,21.293,32.6871
583,2020/8/8,9:42,36-31.51N,140-52.52E,177,21.243,32.6843
584,2020/8/8,9:43,36-31.23N,140-52.53E,178,21.17,32.68
585,2020/8/8,9:44,36-30.94N,140-52.54E,179,21.136,32.6785
586,2020/8/8,9:45,36-30.65N,140-52.54E,179,20.988,32.6769
587,2020/8/8,9:46,36-30.37N,140-52.54E,179,20.958,32.6766
588,2020/8/8,9:47,36-30.08N,140-52.55E,179,20.855,32.6811
589,2020/8/8,9:48,36-29.79N,140-52.55E,179,20.697,32.681
590,2020/8/8,9:49,36-29.50N,140-52.55E,179,20.585,32.6951
591,2020/8/8,9:50,36-29.21N,140-52.56E,179,20.509,32.7109
592,2020/8/8,9:51,36-28.93N,140-52.56E,179,20.439,32.7212
593,2020/8/8,9:52,36-28.64N,140-52.56E,180,20.529,32.7296
594,2020/8/8,9:53,36-28.34N,140-52.56E,179,20.469,32.7338
595,2020/8/8,9:54,36-28.06N,140-52.56E,180,20.431,32.7237
596,2020/8/8,9:55,36-27.76N,140-52.56E,180,20.286,32.733
597,2020/8/8,9:56,36-27.43N,140-52.55E,181,20.37,32.7366
598,2020/8/8,9:57,36-27.14N,140-52.54E,181,20.217,32.7499
599,2020/8/8,9:58,36-26.84N,140-52.52E,182,20.451,32.7465
600,2020/8/8,9:59,36-26.55N,140-52.51E,182,20.498,32.7533
601,2020/8/8,10:00,36-26.26N,140-52.49E,182,20.58,32.7452
602,2020/8/8,10:01,36-25.97N,140-52.48E,182,20.825,32.7322
603,2020/8/8,10:02,36-25.68N,140-52.47E,182,21.08,32.7238
604,2020/8/8,10:03,36-25.38N,140-52.44E,185,21.294,32.7003
605,2020/8/8,10:04,36-25.10N,140-52.40E,186,21.21,32.6653
606,2020/8/8,10:05,36-24.80N,140-52.35E,186,21.256,32.6425
607,2020/8/8,10:06,36-24.52N,140-52.31E,187,21.473,32.6449
608,2020/8/8,10:07,36-24.23N,140-52.27E,188,21.562,32.6407
609,2020/8/8,10:08,36-23.95N,140-52.17E,197,21.682,32.6275
610,2020/8/8,10:09,36-23.69N,140-52.04E,202,21.638,32.623
611,2020/8/8,10:10,36-23.42N,140-51.88E,206,21.472,32.6204
612,2020/8/8,10:11,36-23.17N,140-51.71E,208,21.633,32.6307
613,2020/8/8,10:12,36-22.92N,140-51.55E,208,21.805,32.6356
614,2020/8/8,10:13,36-22.67N,140-51.38E,208,21.78,32.6298
615,2020/8/8,10:14,36-22.42N,140-51.21E,209,21.835,32.6124
616,2020/8/8,10:15,36-22.17N,140-51.02E,212,21.755,32.6047
617,2020/8/8,10:16,36-21.94N,140-50.84E,212,21.748,32.5983
618,2020/8/8,10:17,36-21.70N,140-50.65E,213,21.641,32.5983
619,2020/8/8,10:18,36-21.46N,140-50.46E,212,21.588,32.5952
620,2020/8/8,10:19,36-21.22N,140-50.27E,212,21.526,32.5964
621,2020/8/8,10:20,36-20.98N,140-50.08E,212,21.411,32.5954
622,2020/8/8,10:21,36-20.75N,140-49.90E,213,21.395,32.5962
623,2020/8/8,10:22,36-20.51N,140-49.71E,212,21.457,32.601
624,2020/8/8,10:23,36-20.27N,140-49.53E,212,21.478,32.6105
625,2020/8/8,10:24,36-20.03N,140-49.34E,212,21.468,32.6058
626,2020/8/8,10:25,36-19.79N,140-49.15E,212,21.496,32.5819
627,2020/8/8,10:26,36-19.56N,140-48.97E,212,21.59,32.556
628,2020/8/8,10:27,36-19.32N,140-48.78E,212,21.776,32.5443
629,2020/8/8,10:28,36-19.08N,140-48.59E,213,21.959,32.5298
630,2020/8/8,10:29,36-18.84N,140-48.41E,210,21.908,32.5121
631,2020/8/8,10:30,36-18.59N,140-48.28E,202,21.944,32.5003
632,2020/8/8,10:31,36-18.33N,140-48.19E,195,21.988,32.4961
633,2020/8/8,10:32,36-18.05N,140-48.12E,190,21.978,32.4915
634,2020/8/8,10:33,36-17.81N,140-48.08E,188,22.035,32.4904
635,2020/8/8,10:34,36-17.54N,140-48.03E,187,22.145,32.4949
636,2020/8/8,10:35,36-17.21N,140-47.98E,187,22.283,32.4859
637,2020/8/8,10:36,36-16.93N,140-47.94E,187,22.3,32.4713
638,2020/8/8,10:37,36-16.69N,140-47.91E,186,22.343,32.4619
639,2020/8/8,10:38,36-16.40N,140-47.86E,186,22.399,32.454
640,2020/8/8,10:39,36-16.13N,140-47.82E,187,22.441,32.4494
641,2020/8/8,10:40,36-15.80N,140-47.77E,187,22.358,32.444
642,2020/8/8,10:41,36-15.56N,140-47.74E,186,22.372,32.4418
643,2020/8/8,10:42,36-15.28N,140-47.70E,185,22.279,32.4467
644,2020/8/8,10:43,36-14.99N,140-47.68E,180,22.08,32.4425
645,2020/8/8,10:44,36-14.71N,140-47.69E,177,21.942,32.4607
646,2020/8/8,10:45,36-14.42N,140-47.72E,174,21.822,32.4783
647,2020/8/8,10:46,36-14.14N,140-47.76E,173,22.046,32.4913
648,2020/8/8,10:47,36-13.86N,140-47.81E,171,22.112,32.4929
649,2020/8/8,10:48,36-13.57N,140-47.88E,167,22.184,32.4759
650,2020/8/8,10:49,36-13.30N,140-47.97E,163,22.081,32.4707
651,2020/8/8,10:50,36-13.02N,140-48.09E,160,22.083,32.4659
652,2020/8/8,10:51,36-12.76N,140-48.21E,160,22.224,32.4645
653,2020/8/8,10:52,36-12.49N,140-48.33E,160,22.702,32.4682
654,2020/8/8,10:53,36-12.21N,140-48.45E,160,22.818,32.4502
655,2020/8/8,10:54,36-11.95N,140-48.57E,160,22.719,32.4135
656,2020/8/8,10:55,36-11.67N,140-48.69E,160,22.807,32.3984
657,2020/8/8,10:56,36-11.40N,140-48.81E,160,22.877,32.3978
658,2020/8/8,10:57,36-11.13N,140-48.93E,160,22.871,32.393
659,2020/8/8,10:58,36-10.85N,140-49.05E,160,22.853,32.3868
660,2020/8/8,10:59,36-10.58N,140-49.17E,160,22.796,32.3845
661,2020/8/8,11:00,36-10.28N,140-49.29E,161,22.852,32.3854
662,2020/8/8,11:01,36-10.01N,140-49.41E,161,22.908,32.3875
663,2020/8/8,11:02,36-09.77N,140-49.52E,160,22.961,32.3863
664,2020/8/8,11:03,36-09.50N,140-49.63E,161,22.963,32.3835
665,2020/8/8,11:04,36-09.23N,140-49.75E,161,22.952,32.382
666,2020/8/8,11:05,36-08.96N,140-49.86E,161,22.934,32.3822
667,2020/8/8,11:06,36-08.69N,140-49.98E,160,22.927,32.3824
668,2020/8/8,11:07,36-08.42N,140-50.09E,160,22.915,32.383
669,2020/8/8,11:08,36-08.14N,140-50.21E,161,22.882,32.383
670,2020/8/8,11:09,36-07.88N,140-50.32E,161,22.902,32.3854
671,2020/8/8,11:10,36-07.60N,140-50.44E,161,22.865,32.3883
672,2020/8/8,11:11,36-07.33N,140-50.56E,161,22.848,32.3913
673,2020/8/8,11:12,36-07.06N,140-50.67E,161,22.862,32.3948
674,2020/8/8,11:13,36-06.78N,140-50.79E,161,22.847,32.3962
675,2020/8/8,11:14,36-06.51N,140-50.90E,161,22.787,32.3958
676,2020/8/8,11:15,36-06.24N,140-51.02E,161,22.752,32.3983
677,2020/8/8,11:16,36-05.97N,140-51.13E,161,22.716,32.4027
678,2020/8/8,11:17,36-05.70N,140-51.24E,161,22.689,32.4101
679,2020/8/8,11:18,36-05.43N,140-51.36E,161,22.752,32.4198
680,2020/8/8,11:19,36-05.16N,140-51.47E,161,22.829,32.4362
681,2020/8/8,11:20,36-04.85N,140-51.60E,161,22.818,32.4417
682,2020/8/8,11:21,36-04.57N,140-51.71E,161,22.803,32.4524
683,2020/8/8,11:22,36-04.30N,140-51.83E,161,22.845,32.4606
684,2020/8/8,11:23,36-04.02N,140-51.95E,161,22.86,32.4564
685,2020/8/8,11:24,36-03.75N,140-52.06E,161,22.83,32.448
686,2020/8/8,11:25,36-03.48N,140-52.17E,161,22.819,32.4403
687,2020/8/8,11:26,36-03.20N,140-52.29E,161,22.752,32.4349
688,2020/8/8,11:27,36-02.93N,140-52.40E,161,22.771,32.4329
689,2020/8/8,11:28,36-02.65N,140-52.52E,161,22.791,32.4352
690,2020/8/8,11:29,36-02.38N,140-52.64E,161,22.82,32.4331
691,2020/8/8,11:30,36-02.10N,140-52.76E,161,22.83,32.4293
692,2020/8/8,11:31,36-01.83N,140-52.87E,161,22.922,32.4242
693,2020/8/8,11:32,36-01.55N,140-52.98E,161,22.959,32.4212
694,2020/8/8,11:33,36-01.27N,140-53.09E,161,22.935,32.4129
695,2020/8/8,11:34,36-01.00N,140-53.20E,161,22.685,32.4081
696,2020/8/8,11:35,36-00.73N,140-53.32E,161,22.569,32.4189
697,2020/8/8,11:36,36-00.47N,140-53.43E,161,22.701,32.4466
698,2020/8/8,11:37,36-00.22N,140-53.53E,161,22.603,32.4469
699,2020/8/8,11:38,35-59.94N,140-53.65E,161,22.502,32.4459
700,2020/8/8,11:39,35-59.67N,140-53.75E,162,22.422,32.4578
701,2020/8/8,11:40,35-59.39N,140-53.86E,161,22.304,32.4733
702,2020/8/8,11:41,35-59.11N,140-53.98E,161,22.155,32.4781
703,2020/8/8,11:42,35-58.81N,140-54.10E,162,22.466,32.517
704,2020/8/8,11:43,35-58.51N,140-54.22E,162,22.232,32.5016
705,2020/8/8,11:44,35-58.24N,140-54.33E,162,22.214,32.5022
706,2020/8/8,11:45,35-57.96N,140-54.44E,162,21.899,32.5344
707,2020/8/8,11:46,35-57.73N,140-54.53E,164,22.066,32.5616
708,2020/8/8,11:47,35-57.45N,140-54.61E,168,21.867,32.6094
709,2020/8/8,11:48,35-57.16N,140-54.68E,169,22.044,32.6174
710,2020/8/8,11:49,35-56.87N,140-54.74E,170,21.831,32.6395
711,2020/8/8,11:50,35-56.59N,140-54.80E,170,21.973,32.6507
712,2020/8/8,11:51,35-56.30N,140-54.87E,169,21.99,32.6931
713,2020/8/8,11:52,35-56.02N,140-54.93E,170,21.948,32.7191
714,2020/8/8,11:53,35-55.73N,140-54.99E,169,21.886,32.7485
715,2020/8/8,11:54,35-55.41N,140-55.06E,171,21.925,32.7744
716,2020/8/8,11:55,35-55.13N,140-55.12E,169,21.84,32.799
717,2020/8/8,11:56,35-54.83N,140-55.18E,170,21.758,32.7982
718,2020/8/8,11:57,35-54.56N,140-55.24E,170,21.723,32.8371
719,2020/8/8,11:58,35-54.31N,140-55.29E,170,21.584,32.8509
720,2020/8/8,11:59,35-54.03N,140-55.35E,170,21.435,32.8967
721,2020/8/8,12:00,35-53.74N,140-55.41E,171,21.476,32.9614
722,2020/8/8,12:01,35-53.43N,140-55.48E,170,20.625,32.9924
723,2020/8/8,12:02,35-53.13N,140-55.53E,173,21.303,33.0135
724,2020/8/8,12:03,35-52.85N,140-55.57E,172,21.729,33.0856
725,2020/8/8,12:04,35-52.58N,140-55.64E,168,21.818,33.0239
726,2020/8/8,12:05,35-52.31N,140-55.72E,166,21.887,32.9638
