Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
370,2020/10/8,6:09,38-34.87N,141-46.63E,18,20.112,33.2202
371,2020/10/8,6:10,38-35.13N,141-46.74E,19,20.097,33.2059
372,2020/10/8,6:11,38-35.39N,141-46.85E,18,19.997,33.2144
373,2020/10/8,6:12,38-35.62N,141-46.95E,18,20.055,33.2092
374,2020/10/8,6:13,38-35.87N,141-47.06E,19,20.03,33.2303
375,2020/10/8,6:14,38-36.12N,141-47.17E,18,20.042,33.2729
376,2020/10/8,6:15,38-36.38N,141-47.28E,19,20.064,33.2858
377,2020/10/8,6:16,38-36.63N,141-47.40E,19,20.092,33.2868
378,2020/10/8,6:17,38-36.89N,141-47.51E,19,20.097,33.3113
379,2020/10/8,6:18,38-37.15N,141-47.62E,18,20.119,33.3286
380,2020/10/8,6:19,38-37.40N,141-47.73E,18,20.154,33.3261
381,2020/10/8,6:20,38-37.66N,141-47.84E,19,20.134,33.315
382,2020/10/8,6:21,38-37.91N,141-47.95E,18,20.142,33.3298
383,2020/10/8,6:22,38-38.16N,141-48.06E,19,20.124,33.3197
384,2020/10/8,6:23,38-38.42N,141-48.18E,19,20.146,33.315
385,2020/10/8,6:24,38-38.66N,141-48.31E,23,20.15,33.3245
386,2020/10/8,6:25,38-38.91N,141-48.45E,23,20.019,33.3277
387,2020/10/8,6:26,38-39.16N,141-48.59E,23,19.865,33.3031
388,2020/10/8,6:27,38-39.40N,141-48.72E,23,19.805,33.2786
389,2020/10/8,6:28,38-39.65N,141-48.85E,22,19.668,33.2702
390,2020/10/8,6:29,38-39.89N,141-48.98E,23,19.637,33.3252
391,2020/10/8,6:30,38-40.13N,141-49.12E,24,19.565,33.3636
392,2020/10/8,6:31,38-40.38N,141-49.26E,22,19.578,33.3649
393,2020/10/8,6:32,38-40.62N,141-49.39E,22,19.507,33.3837
394,2020/10/8,6:33,38-40.89N,141-49.54E,22,19.569,33.3978
395,2020/10/8,6:34,38-41.14N,141-49.66E,22,19.544,33.3737
396,2020/10/8,6:35,38-41.34N,141-49.78E,23,19.563,33.3905
397,2020/10/8,6:36,38-41.58N,141-49.91E,23,19.552,33.4017
398,2020/10/8,6:37,38-41.85N,141-50.05E,23,19.554,33.3955
399,2020/10/8,6:38,38-42.10N,141-50.17E,19,19.584,33.4052
400,2020/10/8,6:39,38-42.34N,141-50.28E,19,19.647,33.4072
401,2020/10/8,6:40,38-42.58N,141-50.39E,19,19.653,33.4034
402,2020/10/8,6:41,38-42.83N,141-50.51E,20,19.67,33.4127
403,2020/10/8,6:42,38-43.07N,141-50.62E,20,19.688,33.398
404,2020/10/8,6:43,38-43.28N,141-50.73E,20,19.729,33.4086
405,2020/10/8,6:44,38-43.54N,141-50.86E,20,19.738,33.4101
406,2020/10/8,6:45,38-43.80N,141-50.98E,20,19.711,33.4188
407,2020/10/8,6:46,38-44.04N,141-51.10E,21,19.681,33.4002
408,2020/10/8,6:47,38-44.28N,141-51.21E,20,19.717,33.3846
409,2020/10/8,6:48,38-44.53N,141-51.33E,20,19.731,33.367
410,2020/10/8,6:49,38-44.73N,141-51.44E,21,19.734,33.3799
411,2020/10/8,6:50,38-44.97N,141-51.55E,21,19.76,33.3828
412,2020/10/8,6:51,38-45.25N,141-51.69E,20,19.789,33.3819
413,2020/10/8,6:52,38-45.48N,141-51.81E,21,19.785,33.4026
414,2020/10/8,6:53,38-45.73N,141-51.93E,21,19.78,33.4052
415,2020/10/8,6:54,38-45.95N,141-52.04E,21,19.68,33.3988
416,2020/10/8,6:55,38-46.19N,141-52.16E,21,19.652,33.3972
417,2020/10/8,6:56,38-46.45N,141-52.31E,21,19.658,33.3572
418,2020/10/8,6:57,38-46.68N,141-52.43E,21,19.659,33.3483
419,2020/10/8,6:58,38-46.92N,141-52.54E,21,19.735,33.3758
420,2020/10/8,6:59,38-47.17N,141-52.67E,22,19.707,33.4053
421,2020/10/8,7:00,38-47.41N,141-52.80E,21,19.714,33.442
422,2020/10/8,7:01,38-47.65N,141-52.92E,21,19.672,33.4356
423,2020/10/8,7:02,38-47.89N,141-53.04E,20,19.71,33.4361
424,2020/10/8,7:03,38-48.13N,141-53.15E,20,19.681,33.4334
425,2020/10/8,7:04,38-48.35N,141-53.25E,20,19.694,33.4383
426,2020/10/8,7:05,38-48.59N,141-53.37E,20,19.675,33.44
427,2020/10/8,7:06,38-48.83N,141-53.49E,21,19.653,33.4383
428,2020/10/8,7:07,38-49.07N,141-53.61E,20,19.597,33.4223
429,2020/10/8,7:08,38-49.31N,141-53.73E,19,19.578,33.395
430,2020/10/8,7:09,38-49.55N,141-53.83E,19,19.745,33.3702
431,2020/10/8,7:10,38-49.79N,141-53.95E,20,19.792,33.3778
432,2020/10/8,7:11,38-50.03N,141-54.06E,20,19.796,33.408
433,2020/10/8,7:12,38-50.27N,141-54.17E,19,19.79,33.4197
434,2020/10/8,7:13,38-50.51N,141-54.29E,20,19.82,33.4351
435,2020/10/8,7:14,38-50.79N,141-54.41E,19,19.832,33.4277
436,2020/10/8,7:15,38-51.04N,141-54.52E,19,19.777,33.4445
437,2020/10/8,7:16,38-51.28N,141-54.64E,20,19.798,33.4318
438,2020/10/8,7:17,38-51.51N,141-54.76E,21,19.804,33.4212
439,2020/10/8,7:18,38-51.75N,141-54.87E,19,19.811,33.4211
440,2020/10/8,7:19,38-51.99N,141-54.99E,19,19.844,33.4192
441,2020/10/8,7:20,38-52.23N,141-55.10E,20,19.803,33.418
442,2020/10/8,7:21,38-52.47N,141-55.22E,21,19.712,33.4388
443,2020/10/8,7:22,38-52.71N,141-55.34E,20,19.727,33.4255
444,2020/10/8,7:23,38-52.93N,141-55.43E,19,19.705,33.413
445,2020/10/8,7:24,38-53.16N,141-55.55E,20,19.726,33.4061
446,2020/10/8,7:25,38-53.39N,141-55.66E,20,19.707,33.4189
447,2020/10/8,7:26,38-53.63N,141-55.78E,20,19.712,33.4155
448,2020/10/8,7:27,38-53.90N,141-55.90E,20,19.673,33.4136
449,2020/10/8,7:28,38-54.14N,141-56.02E,21,19.634,33.3964
450,2020/10/8,7:29,38-54.36N,141-56.13E,20,19.709,33.362
451,2020/10/8,7:30,38-54.62N,141-56.25E,20,19.734,33.3759
452,2020/10/8,7:31,38-54.86N,141-56.37E,20,19.706,33.3958
453,2020/10/8,7:32,38-55.09N,141-56.48E,20,19.675,33.4017
454,2020/10/8,7:33,38-55.35N,141-56.59E,20,19.658,33.4026
455,2020/10/8,7:34,38-55.59N,141-56.70E,19,19.688,33.3948
456,2020/10/8,7:35,38-55.82N,141-56.82E,20,19.735,33.3868
457,2020/10/8,7:36,38-56.07N,141-56.93E,20,19.752,33.4019
458,2020/10/8,7:37,38-56.29N,141-57.04E,19,19.732,33.4166
459,2020/10/8,7:38,38-56.53N,141-57.15E,19,19.732,33.4097
460,2020/10/8,7:39,38-56.77N,141-57.27E,19,19.771,33.4152
461,2020/10/8,7:40,38-57.01N,141-57.38E,20,19.764,33.4113
462,2020/10/8,7:41,38-57.25N,141-57.49E,19,19.79,33.4351
463,2020/10/8,7:42,38-57.49N,141-57.60E,20,19.798,33.4288
464,2020/10/8,7:43,38-57.72N,141-57.72E,20,19.784,33.4464
465,2020/10/8,7:44,38-57.96N,141-57.83E,19,19.781,33.4434
466,2020/10/8,7:45,38-58.19N,141-57.93E,19,19.771,33.4477
467,2020/10/8,7:46,38-58.43N,141-58.03E,13,19.771,33.4354
468,2020/10/8,7:47,38-58.67N,141-58.08E,9,19.766,33.443
469,2020/10/8,7:48,38-58.91N,141-58.14E,10,19.75,33.4449
470,2020/10/8,7:49,38-59.16N,141-58.21E,11,19.741,33.4441
471,2020/10/8,7:50,38-59.40N,141-58.28E,12,19.736,33.435
472,2020/10/8,7:51,38-59.65N,141-58.35E,11,19.724,33.4308
473,2020/10/8,7:52,38-59.89N,141-58.41E,11,19.708,33.4346
474,2020/10/8,7:53,39-00.13N,141-58.48E,11,19.707,33.4433
475,2020/10/8,7:54,39-00.38N,141-58.55E,12,19.692,33.4277
476,2020/10/8,7:55,39-00.62N,141-58.61E,11,19.669,33.4319
477,2020/10/8,7:56,39-00.87N,141-58.68E,11,19.63,33.4411
478,2020/10/8,7:57,39-01.12N,141-58.75E,11,19.608,33.4324
479,2020/10/8,7:58,39-01.36N,141-58.81E,11,19.59,33.4332
480,2020/10/8,7:59,39-01.61N,141-58.88E,11,19.588,33.43
481,2020/10/8,8:00,39-01.82N,141-58.94E,11,19.578,33.4422
482,2020/10/8,8:01,39-02.06N,141-59.01E,11,19.588,33.44
483,2020/10/8,8:02,39-02.30N,141-59.07E,12,19.59,33.4409
484,2020/10/8,8:03,39-02.55N,141-59.14E,11,19.581,33.4298
485,2020/10/8,8:04,39-02.79N,141-59.21E,11,19.593,33.4385
486,2020/10/8,8:05,39-03.03N,141-59.28E,12,19.611,33.4396
487,2020/10/8,8:06,39-03.31N,141-59.36E,12,19.644,33.435
488,2020/10/8,8:07,39-03.55N,141-59.43E,13,19.655,33.4382
489,2020/10/8,8:08,39-03.79N,141-59.50E,11,19.643,33.4422
490,2020/10/8,8:09,39-04.04N,141-59.57E,11,19.639,33.4376
491,2020/10/8,8:10,39-04.28N,141-59.64E,12,19.635,33.4386
492,2020/10/8,8:11,39-04.50N,141-59.69E,11,19.661,33.4345
493,2020/10/8,8:12,39-04.74N,141-59.76E,12,19.733,33.4256
494,2020/10/8,8:13,39-04.98N,141-59.83E,12,19.794,33.437
495,2020/10/8,8:14,39-05.26N,141-59.91E,11,19.855,33.4311
496,2020/10/8,8:15,39-05.49N,141-59.97E,11,19.903,33.4346
497,2020/10/8,8:16,39-05.73N,142-00.03E,11,19.904,33.4276
498,2020/10/8,8:17,39-05.97N,142-00.09E,10,19.949,33.4488
499,2020/10/8,8:18,39-06.22N,142-00.15E,11,19.979,33.4397
500,2020/10/8,8:19,39-06.47N,142-00.23E,12,19.991,33.4566
501,2020/10/8,8:20,39-06.71N,142-00.29E,11,19.989,33.4511
502,2020/10/8,8:21,39-06.96N,142-00.36E,11,19.963,33.4554
503,2020/10/8,8:22,39-07.20N,142-00.43E,11,19.967,33.4501
504,2020/10/8,8:23,39-07.45N,142-00.49E,11,19.971,33.4528
505,2020/10/8,8:24,39-07.70N,142-00.56E,11,19.968,33.4431
506,2020/10/8,8:25,39-07.94N,142-00.62E,11,19.951,33.4555
507,2020/10/8,8:26,39-08.19N,142-00.69E,11,19.978,33.446
508,2020/10/8,8:27,39-08.43N,142-00.75E,10,19.928,33.4717
509,2020/10/8,8:28,39-08.67N,142-00.81E,10,19.88,33.4474
510,2020/10/8,8:29,39-08.93N,142-00.88E,12,19.86,33.4575
511,2020/10/8,8:30,39-09.17N,142-00.95E,12,19.884,33.4425
512,2020/10/8,8:31,39-09.42N,142-01.02E,11,19.905,33.4562
513,2020/10/8,8:32,39-09.66N,142-01.08E,11,19.927,33.4503
514,2020/10/8,8:33,39-09.91N,142-01.15E,11,19.961,33.4606
515,2020/10/8,8:34,39-10.17N,142-01.22E,11,19.989,33.4596
516,2020/10/8,8:35,39-10.41N,142-01.29E,12,19.999,33.4658
517,2020/10/8,8:36,39-10.66N,142-01.36E,12,19.995,33.4542
518,2020/10/8,8:37,39-10.91N,142-01.43E,12,19.999,33.4632
519,2020/10/8,8:38,39-11.16N,142-01.50E,12,20.009,33.4619
520,2020/10/8,8:39,39-11.41N,142-01.57E,11,20.014,33.4474
521,2020/10/8,8:40,39-11.65N,142-01.64E,11,20.019,33.4483
522,2020/10/8,8:41,39-11.90N,142-01.71E,12,20.02,33.4598
523,2020/10/8,8:42,39-12.16N,142-01.78E,11,19.882,33.467
524,2020/10/8,8:43,39-12.40N,142-01.84E,11,19.874,33.4427
525,2020/10/8,8:44,39-12.65N,142-01.91E,11,19.908,33.4455
526,2020/10/8,8:45,39-12.90N,142-01.97E,11,19.951,33.4544
527,2020/10/8,8:46,39-13.15N,142-02.04E,11,19.978,33.4487
528,2020/10/8,8:47,39-13.40N,142-02.10E,11,19.921,33.4593
529,2020/10/8,8:48,39-13.64N,142-02.16E,10,19.754,33.4542
530,2020/10/8,8:49,39-13.90N,142-02.22E,10,19.644,33.4371
531,2020/10/8,8:50,39-14.14N,142-02.29E,11,19.587,33.403
532,2020/10/8,8:51,39-14.39N,142-02.35E,11,19.553,33.4074
533,2020/10/8,8:52,39-14.64N,142-02.41E,11,19.544,33.4007
534,2020/10/8,8:53,39-14.88N,142-02.47E,11,19.56,33.4126
535,2020/10/8,8:54,39-15.14N,142-02.54E,11,19.543,33.4102
536,2020/10/8,8:55,39-15.38N,142-02.61E,12,19.554,33.4165
537,2020/10/8,8:56,39-15.62N,142-02.68E,11,19.559,33.413
538,2020/10/8,8:57,39-15.86N,142-02.74E,12,19.572,33.4205
539,2020/10/8,8:58,39-16.11N,142-02.82E,12,19.575,33.4122
540,2020/10/8,8:59,39-16.35N,142-02.88E,12,19.55,33.4244
541,2020/10/8,9:00,39-16.60N,142-02.96E,13,19.621,33.4005
542,2020/10/8,9:01,39-16.84N,142-03.03E,13,19.715,33.3808
543,2020/10/8,9:02,39-17.09N,142-03.10E,12,19.918,33.3774
544,2020/10/8,9:03,39-17.33N,142-03.18E,12,20.051,33.4163
545,2020/10/8,9:04,39-17.58N,142-03.25E,13,20.111,33.4425
546,2020/10/8,9:05,39-17.83N,142-03.32E,12,20.124,33.4609
547,2020/10/8,9:06,39-18.07N,142-03.39E,12,20.1,33.4639
548,2020/10/8,9:07,39-18.32N,142-03.46E,12,20.045,33.4555
549,2020/10/8,9:08,39-18.57N,142-03.53E,12,19.822,33.4485
550,2020/10/8,9:09,39-18.81N,142-03.60E,13,19.773,33.4436
551,2020/10/8,9:10,39-19.05N,142-03.67E,12,19.786,33.4406
552,2020/10/8,9:11,39-19.29N,142-03.74E,12,19.848,33.4408
553,2020/10/8,9:12,39-19.54N,142-03.82E,18,19.925,33.4458
554,2020/10/8,9:13,39-19.77N,142-03.95E,26,19.952,33.4437
555,2020/10/8,9:14,39-19.99N,142-04.10E,26,19.871,33.4598
556,2020/10/8,9:15,39-20.21N,142-04.24E,26,19.83,33.4434
557,2020/10/8,9:16,39-20.43N,142-04.38E,26,19.852,33.4407
558,2020/10/8,9:17,39-20.65N,142-04.52E,27,19.68,33.4413
559,2020/10/8,9:18,39-20.87N,142-04.66E,27,19.796,33.4471
560,2020/10/8,9:19,39-21.09N,142-04.81E,28,19.942,33.4383
561,2020/10/8,9:20,39-21.31N,142-04.95E,26,19.952,33.4487
562,2020/10/8,9:21,39-21.53N,142-05.10E,26,19.985,33.4419
563,2020/10/8,9:22,39-21.75N,142-05.24E,27,20.025,33.4213
564,2020/10/8,9:23,39-21.97N,142-05.39E,26,20.051,33.4197
565,2020/10/8,9:24,39-22.19N,142-05.53E,27,20.04,33.4219
566,2020/10/8,9:25,39-22.40N,142-05.67E,27,20.038,33.4217
567,2020/10/8,9:26,39-22.62N,142-05.81E,26,20.044,33.4157
568,2020/10/8,9:27,39-22.84N,142-05.94E,26,20.033,33.416
569,2020/10/8,9:28,39-23.05N,142-06.08E,26,20.008,33.4152
570,2020/10/8,9:29,39-23.26N,142-06.22E,26,19.952,33.4167
571,2020/10/8,9:30,39-23.47N,142-06.35E,26,19.925,33.4054
572,2020/10/8,9:31,39-23.68N,142-06.49E,26,19.945,33.373
573,2020/10/8,9:32,39-23.90N,142-06.63E,26,19.925,33.3669
574,2020/10/8,9:33,39-24.11N,142-06.77E,26,19.967,33.374
575,2020/10/8,9:34,39-24.33N,142-06.90E,21,19.965,33.3935
576,2020/10/8,9:35,39-24.55N,142-06.96E,9,19.941,33.4305
577,2020/10/8,9:36,39-24.77N,142-07.01E,8,19.931,33.4359
578,2020/10/8,9:37,39-25.01N,142-07.06E,10,19.918,33.434
579,2020/10/8,9:38,39-25.23N,142-07.11E,9,19.896,33.4337
580,2020/10/8,9:39,39-25.47N,142-07.16E,9,19.844,33.4249
581,2020/10/8,9:40,39-25.69N,142-07.21E,10,19.835,33.3973
582,2020/10/8,9:41,39-25.92N,142-07.25E,9,19.815,33.3523
583,2020/10/8,9:42,39-26.15N,142-07.30E,10,19.804,33.3548
584,2020/10/8,9:43,39-26.37N,142-07.35E,10,19.829,33.3305
585,2020/10/8,9:44,39-26.60N,142-07.41E,9,19.855,33.3327
586,2020/10/8,9:45,39-26.82N,142-07.45E,9,19.861,33.3389
587,2020/10/8,9:46,39-27.05N,142-07.50E,9,19.885,33.3607
588,2020/10/8,9:47,39-27.28N,142-07.56E,10,19.896,33.3722
589,2020/10/8,9:48,39-27.51N,142-07.61E,11,19.875,33.3981
590,2020/10/8,9:49,39-27.74N,142-07.67E,11,19.858,33.3726
591,2020/10/8,9:50,39-27.96N,142-07.72E,10,19.826,33.3665
592,2020/10/8,9:51,39-28.18N,142-07.78E,11,19.8,33.3397
593,2020/10/8,9:52,39-28.41N,142-07.84E,11,19.814,33.3084
594,2020/10/8,9:53,39-28.63N,142-07.90E,11,19.817,33.2888
595,2020/10/8,9:54,39-28.86N,142-07.96E,12,19.831,33.2874
596,2020/10/8,9:55,39-29.08N,142-08.02E,11,19.852,33.2933
597,2020/10/8,9:56,39-29.31N,142-08.08E,11,19.953,33.3117
598,2020/10/8,9:57,39-29.54N,142-08.14E,11,19.987,33.3571
599,2020/10/8,9:58,39-29.77N,142-08.20E,11,20.003,33.4158
600,2020/10/8,9:59,39-30.00N,142-08.26E,11,20.015,33.4447
601,2020/10/8,10:00,39-30.23N,142-08.32E,11,20.015,33.4415
602,2020/10/8,10:01,39-30.47N,142-08.38E,11,20.012,33.4454
603,2020/10/8,10:02,39-30.72N,142-08.45E,11,20.009,33.4588
604,2020/10/8,10:03,39-30.96N,142-08.52E,11,20.009,33.4694
605,2020/10/8,10:04,39-31.22N,142-08.59E,11,20.009,33.4614
606,2020/10/8,10:05,39-31.47N,142-08.65E,7,20.005,33.4627
607,2020/10/8,10:06,39-31.73N,142-08.66E,359,20.001,33.4695
608,2020/10/8,10:07,39-32.00N,142-08.65E,0,19.998,33.465
609,2020/10/8,10:08,39-32.26N,142-08.65E,0,19.996,33.4751
610,2020/10/8,10:09,39-32.53N,142-08.66E,0,19.993,33.4611
611,2020/10/8,10:10,39-32.79N,142-08.65E,359,19.979,33.4603
612,2020/10/8,10:11,39-33.06N,142-08.66E,0,19.966,33.4612
613,2020/10/8,10:12,39-33.33N,142-08.67E,1,19.938,33.4611
614,2020/10/8,10:13,39-33.60N,142-08.67E,0,19.898,33.4601
615,2020/10/8,10:14,39-33.88N,142-08.67E,0,19.857,33.466
616,2020/10/8,10:15,39-34.14N,142-08.68E,0,19.809,33.4687
617,2020/10/8,10:16,39-34.41N,142-08.68E,1,19.774,33.4506
618,2020/10/8,10:17,39-34.68N,142-08.69E,1,19.766,33.4428
619,2020/10/8,10:18,39-34.94N,142-08.70E,359,19.762,33.4391
620,2020/10/8,10:19,39-35.26N,142-08.70E,0,19.752,33.4311
621,2020/10/8,10:20,39-35.49N,142-08.70E,0,19.747,33.4317
622,2020/10/8,10:21,39-35.77N,142-08.70E,0,19.739,33.4349
623,2020/10/8,10:22,39-36.05N,142-08.70E,0,19.735,33.4241
624,2020/10/8,10:23,39-36.34N,142-08.71E,0,19.725,33.43
625,2020/10/8,10:24,39-36.63N,142-08.71E,359,19.699,33.434
626,2020/10/8,10:25,39-36.91N,142-08.71E,359,19.684,33.4273
627,2020/10/8,10:26,39-37.19N,142-08.71E,359,19.688,33.4318
628,2020/10/8,10:27,39-37.48N,142-08.70E,358,19.694,33.4419
629,2020/10/8,10:28,39-37.75N,142-08.70E,359,19.691,33.4397
630,2020/10/8,10:29,39-38.02N,142-08.71E,359,19.697,33.4465
631,2020/10/8,10:30,39-38.30N,142-08.71E,359,19.699,33.4457
632,2020/10/8,10:31,39-38.58N,142-08.71E,359,19.705,33.4567
633,2020/10/8,10:32,39-38.86N,142-08.71E,359,19.703,33.46
634,2020/10/8,10:33,39-39.12N,142-08.71E,359,19.695,33.4672
635,2020/10/8,10:34,39-39.41N,142-08.70E,359,19.683,33.4575
636,2020/10/8,10:35,39-39.69N,142-08.70E,359,19.675,33.4656
637,2020/10/8,10:36,39-39.97N,142-08.70E,0,19.668,33.4605
638,2020/10/8,10:37,39-40.25N,142-08.69E,359,19.677,33.4622
639,2020/10/8,10:38,39-40.52N,142-08.67E,353,19.685,33.4561
640,2020/10/8,10:39,39-40.80N,142-08.57E,342,19.694,33.4574
641,2020/10/8,10:40,39-41.06N,142-08.45E,342,19.694,33.4528
642,2020/10/8,10:41,39-41.33N,142-08.35E,343,19.701,33.4552
643,2020/10/8,10:42,39-41.60N,142-08.24E,342,19.707,33.4509
644,2020/10/8,10:43,39-41.83N,142-08.15E,342,19.714,33.4512
645,2020/10/8,10:44,39-42.13N,142-08.03E,343,19.72,33.4501
646,2020/10/8,10:45,39-42.39N,142-07.93E,343,19.73,33.4555
647,2020/10/8,10:46,39-42.63N,142-07.84E,342,19.772,33.4497
648,2020/10/8,10:47,39-42.91N,142-07.72E,342,19.778,33.4596
649,2020/10/8,10:48,39-43.17N,142-07.61E,342,19.896,33.4619
650,2020/10/8,10:49,39-43.49N,142-07.49E,342,19.935,33.4667
651,2020/10/8,10:50,39-43.74N,142-07.39E,342,19.943,33.4586
652,2020/10/8,10:51,39-44.00N,142-07.28E,342,19.947,33.4656
653,2020/10/8,10:52,39-44.28N,142-07.16E,341,19.955,33.4579
654,2020/10/8,10:53,39-44.55N,142-07.05E,342,19.965,33.4588
655,2020/10/8,10:54,39-44.83N,142-06.93E,341,19.969,33.4526
656,2020/10/8,10:55,39-45.11N,142-06.82E,342,19.967,33.4594
657,2020/10/8,10:56,39-45.39N,142-06.70E,342,19.966,33.4538
658,2020/10/8,10:57,39-45.68N,142-06.59E,342,19.971,33.4629
659,2020/10/8,10:58,39-45.95N,142-06.48E,342,19.97,33.4603
660,2020/10/8,10:59,39-46.23N,142-06.36E,342,19.968,33.4695
661,2020/10/8,11:00,39-46.51N,142-06.25E,342,19.961,33.4613
662,2020/10/8,11:01,39-46.80N,142-06.13E,342,19.951,33.4629
663,2020/10/8,11:02,39-47.08N,142-06.02E,342,19.938,33.4543
664,2020/10/8,11:03,39-47.35N,142-05.90E,342,19.933,33.462
665,2020/10/8,11:04,39-47.64N,142-05.79E,343,19.926,33.4601
666,2020/10/8,11:05,39-47.92N,142-05.68E,343,19.929,33.4606
667,2020/10/8,11:06,39-48.20N,142-05.57E,340,19.931,33.456
668,2020/10/8,11:07,39-48.46N,142-05.41E,334,19.928,33.4585
669,2020/10/8,11:08,39-48.72N,142-05.25E,334,19.907,33.4542
670,2020/10/8,11:09,39-48.99N,142-05.09E,335,19.87,33.4549
671,2020/10/8,11:10,39-49.26N,142-04.93E,335,19.837,33.443
672,2020/10/8,11:11,39-49.52N,142-04.78E,335,19.876,33.4505
673,2020/10/8,11:12,39-49.82N,142-04.59E,335,19.869,33.4612
674,2020/10/8,11:13,39-50.09N,142-04.44E,334,19.862,33.4663
675,2020/10/8,11:14,39-50.36N,142-04.28E,335,19.835,33.4545
676,2020/10/8,11:15,39-50.61N,142-04.13E,334,19.821,33.4569
677,2020/10/8,11:16,39-50.85N,142-04.00E,336,19.832,33.4444
678,2020/10/8,11:17,39-51.11N,142-03.85E,336,19.849,33.4468
679,2020/10/8,11:18,39-51.37N,142-03.70E,337,19.873,33.4382
680,2020/10/8,11:19,39-51.64N,142-03.55E,336,19.891,33.4499
681,2020/10/8,11:20,39-51.92N,142-03.40E,337,19.919,33.4474
682,2020/10/8,11:21,39-52.18N,142-03.25E,336,19.927,33.4563
683,2020/10/8,11:22,39-52.46N,142-03.10E,337,19.927,33.4608
684,2020/10/8,11:23,39-52.72N,142-02.95E,336,19.925,33.4706
685,2020/10/8,11:24,39-53.00N,142-02.80E,336,19.921,33.4623
686,2020/10/8,11:25,39-53.28N,142-02.65E,337,19.906,33.4663
687,2020/10/8,11:26,39-53.59N,142-02.54E,347,19.891,33.4572
688,2020/10/8,11:27,39-53.86N,142-02.47E,347,19.887,33.4625
689,2020/10/8,11:28,39-54.14N,142-02.38E,347,19.888,33.4559
690,2020/10/8,11:29,39-54.43N,142-02.30E,347,19.882,33.4616
691,2020/10/8,11:30,39-54.73N,142-02.21E,347,19.87,33.4488
692,2020/10/8,11:31,39-55.05N,142-02.12E,348,19.856,33.4572
693,2020/10/8,11:32,39-55.36N,142-02.03E,348,19.85,33.4474
694,2020/10/8,11:33,39-55.65N,142-01.95E,348,19.858,33.441
695,2020/10/8,11:34,39-55.94N,142-01.86E,348,19.87,33.4442
696,2020/10/8,11:35,39-56.24N,142-01.77E,347,19.874,33.4625
697,2020/10/8,11:36,39-56.49N,142-01.70E,348,19.877,33.4538
698,2020/10/8,11:37,39-56.78N,142-01.61E,347,19.875,33.466
699,2020/10/8,11:38,39-57.08N,142-01.53E,347,19.869,33.4604
700,2020/10/8,11:39,39-57.37N,142-01.45E,347,19.866,33.4711
701,2020/10/8,11:40,39-57.67N,142-01.36E,346,19.855,33.4657
702,2020/10/8,11:41,39-57.96N,142-01.27E,347,19.85,33.4689
703,2020/10/8,11:42,39-58.26N,142-01.19E,347,19.847,33.4553
704,2020/10/8,11:43,39-58.54N,142-01.11E,347,19.841,33.4615
705,2020/10/8,11:44,39-58.84N,142-01.02E,347,19.843,33.4586
706,2020/10/8,11:45,39-59.13N,142-00.94E,348,19.836,33.4581
707,2020/10/8,11:46,39-59.42N,142-00.87E,349,19.833,33.4466
708,2020/10/8,11:47,39-59.73N,142-00.80E,349,19.831,33.4511
709,2020/10/8,11:48,40-00.02N,142-00.73E,349,19.835,33.4467
710,2020/10/8,11:49,40-00.35N,142-00.66E,349,19.839,33.4477
711,2020/10/8,11:50,40-00.66N,142-00.58E,349,19.839,33.4518
712,2020/10/8,11:51,40-00.95N,142-00.51E,349,19.844,33.4644
713,2020/10/8,11:52,40-01.25N,142-00.44E,349,19.849,33.4553
714,2020/10/8,11:53,40-01.51N,142-00.37E,349,19.849,33.4622
715,2020/10/8,11:54,40-01.80N,142-00.30E,349,19.847,33.4547
716,2020/10/8,11:55,40-02.10N,142-00.23E,349,19.852,33.4598
717,2020/10/8,11:56,40-02.44N,142-00.15E,349,19.87,33.4572
718,2020/10/8,11:57,40-02.74N,142-00.07E,349,19.886,33.4494
719,2020/10/8,11:58,40-03.03N,142-00.00E,349,19.901,33.4528
720,2020/10/8,11:59,40-03.33N,141-59.93E,349,19.925,33.4662
721,2020/10/8,12:00,40-03.59N,141-59.87E,349,19.954,33.4645
722,2020/10/8,12:01,40-03.89N,141-59.79E,349,19.969,33.4728
723,2020/10/8,12:02,40-04.22N,141-59.71E,349,19.97,33.479
724,2020/10/8,12:03,40-04.48N,141-59.65E,349,19.965,33.4971
725,2020/10/8,12:04,40-04.78N,141-59.58E,348,19.97,33.4788
726,2020/10/8,12:05,40-05.08N,141-59.50E,348,19.975,33.4953
727,2020/10/8,12:06,40-05.42N,141-59.42E,349,19.987,33.489
728,2020/10/8,12:07,40-05.72N,141-59.34E,349,20.005,33.4979
729,2020/10/8,12:08,40-06.01N,141-59.26E,349,20.024,33.4909
730,2020/10/8,12:09,40-06.31N,141-59.19E,349,20.039,33.4946
731,2020/10/8,12:10,40-06.61N,141-59.11E,349,20.052,33.484
732,2020/10/8,12:11,40-06.90N,141-59.04E,349,20.065,33.4943
733,2020/10/8,12:12,40-07.20N,141-58.96E,349,20.082,33.5039
734,2020/10/8,12:13,40-07.50N,141-58.89E,349,20.097,33.4945
735,2020/10/8,12:14,40-07.79N,141-58.81E,349,20.111,33.4961
736,2020/10/8,12:15,40-08.10N,141-58.74E,349,20.122,33.5071
737,2020/10/8,12:16,40-08.35N,141-58.67E,349,20.137,33.5017
