Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
358,2020/3/31,5:57,38-31.84N,141-45.94E,21,8.636,33.6975
359,2020/3/31,5:58,38-32.10N,141-46.07E,21,8.586,33.6968
360,2020/3/31,5:59,38-32.36N,141-46.20E,21,8.542,33.698
361,2020/3/31,6:00,38-32.64N,141-46.34E,21,8.521,33.6969
362,2020/3/31,6:01,38-32.87N,141-46.46E,21,8.561,33.6998
363,2020/3/31,6:02,38-33.14N,141-46.60E,22,8.625,33.7018
364,2020/3/31,6:03,38-33.41N,141-46.74E,22,8.541,33.7044
365,2020/3/31,6:04,38-33.68N,141-46.87E,19,8.495,33.702
366,2020/3/31,6:05,38-33.95N,141-46.99E,18,8.61,33.7035
367,2020/3/31,6:06,38-34.21N,141-47.10E,18,8.744,33.7084
368,2020/3/31,6:07,38-34.48N,141-47.21E,17,8.772,33.7118
369,2020/3/31,6:08,38-34.79N,141-47.33E,16,8.58,33.7146
370,2020/3/31,6:09,38-35.01N,141-47.41E,15,8.58,33.709
371,2020/3/31,6:10,38-35.33N,141-47.52E,15,8.623,33.7114
372,2020/3/31,6:11,38-35.60N,141-47.61E,14,8.715,33.7123
373,2020/3/31,6:12,38-35.86N,141-47.70E,15,8.806,33.7141
374,2020/3/31,6:13,38-36.14N,141-47.79E,13,8.824,33.7147
375,2020/3/31,6:14,38-36.44N,141-47.88E,13,8.802,33.7105
376,2020/3/31,6:15,38-36.70N,141-47.96E,13,8.605,33.7097
377,2020/3/31,6:16,38-36.98N,141-48.05E,13,8.644,33.705
378,2020/3/31,6:17,38-37.25N,141-48.13E,13,8.637,33.7042
379,2020/3/31,6:18,38-37.51N,141-48.21E,14,8.584,33.7076
380,2020/3/31,6:19,38-37.80N,141-48.31E,15,8.53,33.7057
381,2020/3/31,6:20,38-38.10N,141-48.41E,14,8.52,33.7063
382,2020/3/31,6:21,38-38.35N,141-48.50E,15,8.595,33.7088
383,2020/3/31,6:22,38-38.63N,141-48.60E,15,8.559,33.7097
384,2020/3/31,6:23,38-38.88N,141-48.70E,16,8.562,33.7081
385,2020/3/31,6:24,38-39.16N,141-48.80E,16,---,33.7082
386,2020/3/31,6:25,38-39.39N,141-48.88E,15,8.642,33.7097
387,2020/3/31,6:26,38-39.66N,141-48.98E,15,8.532,33.7121
388,2020/3/31,6:27,38-39.97N,141-49.09E,15,8.587,33.708
389,2020/3/31,6:28,38-40.24N,141-49.19E,16,8.798,33.7091
390,2020/3/31,6:29,38-40.52N,141-49.29E,15,8.457,33.7096
391,2020/3/31,6:30,38-40.75N,141-49.37E,15,8.388,33.7039
392,2020/3/31,6:31,38-41.02N,141-49.47E,15,8.407,33.7031
393,2020/3/31,6:32,38-41.33N,141-49.58E,15,8.361,33.7036
394,2020/3/31,6:33,38-41.62N,141-49.68E,15,8.349,33.7011
395,2020/3/31,6:34,38-41.88N,141-49.78E,15,8.46,33.7032
396,2020/3/31,6:35,38-42.12N,141-49.86E,15,8.527,33.7059
397,2020/3/31,6:36,38-42.44N,141-49.97E,15,8.821,33.7067
398,2020/3/31,6:37,38-42.74N,141-50.08E,15,8.513,33.7089
399,2020/3/31,6:38,38-42.95N,141-50.15E,14,8.479,33.6984
400,2020/3/31,6:39,38-43.26N,141-50.24E,13,8.535,33.6993
401,2020/3/31,6:40,38-43.51N,141-50.32E,13,8.494,33.7036
402,2020/3/31,6:41,38-43.79N,141-50.41E,13,8.772,33.7035
403,2020/3/31,6:42,38-44.06N,141-50.49E,13,8.829,33.7056
404,2020/3/31,6:43,38-44.33N,141-50.58E,14,8.749,33.7077
405,2020/3/31,6:44,38-44.61N,141-50.67E,14,8.694,33.7047
406,2020/3/31,6:45,38-44.88N,141-50.76E,14,8.689,33.7049
407,2020/3/31,6:46,38-45.17N,141-50.85E,14,8.626,33.7066
408,2020/3/31,6:47,38-45.43N,141-50.94E,14,8.406,33.7049
409,2020/3/31,6:48,38-45.70N,141-51.03E,14,8.426,33.7012
410,2020/3/31,6:49,38-45.98N,141-51.12E,14,8.517,33.7059
411,2020/3/31,6:50,38-46.25N,141-51.21E,13,8.711,33.7112
412,2020/3/31,6:51,38-46.56N,141-51.30E,13,8.986,33.7161
413,2020/3/31,6:52,38-46.82N,141-51.38E,12,8.838,33.7196
414,2020/3/31,6:53,38-47.08N,141-51.45E,12,8.488,33.7283
415,2020/3/31,6:54,38-47.36N,141-51.53E,12,8.61,33.7391
416,2020/3/31,6:55,38-47.64N,141-51.61E,13,8.816,33.751
417,2020/3/31,6:56,38-47.93N,141-51.69E,12,8.417,33.7454
418,2020/3/31,6:57,38-48.18N,141-51.77E,13,8.396,33.7212
419,2020/3/31,6:58,38-48.46N,141-51.85E,13,8.735,33.7111
420,2020/3/31,6:59,38-48.73N,141-51.93E,13,8.884,33.7149
421,2020/3/31,7:00,38-49.01N,141-52.02E,13,8.72,33.7139
422,2020/3/31,7:01,38-49.32N,141-52.10E,12,8.792,33.7055
423,2020/3/31,7:02,38-49.55N,141-52.17E,12,8.67,33.7051
424,2020/3/31,7:03,38-49.86N,141-52.27E,13,8.589,33.7005
425,2020/3/31,7:04,38-50.14N,141-52.37E,15,8.435,33.6978
426,2020/3/31,7:05,38-50.37N,141-52.44E,14,8.383,33.69
427,2020/3/31,7:06,38-50.64N,141-52.53E,14,8.475,33.6908
428,2020/3/31,7:07,38-50.93N,141-52.62E,13,8.722,33.6919
429,2020/3/31,7:08,38-51.19N,141-52.70E,14,8.816,33.6959
430,2020/3/31,7:09,38-51.47N,141-52.80E,16,8.796,33.6961
431,2020/3/31,7:10,38-51.77N,141-52.92E,17,8.596,33.6957
432,2020/3/31,7:11,38-52.00N,141-53.02E,18,8.534,33.704
433,2020/3/31,7:12,38-52.30N,141-53.15E,19,8.59,33.7189
434,2020/3/31,7:13,38-52.55N,141-53.27E,19,8.569,33.7328
435,2020/3/31,7:14,38-52.85N,141-53.40E,18,8.795,33.7458
436,2020/3/31,7:15,38-53.10N,141-53.50E,17,8.888,33.7678
437,2020/3/31,7:16,38-53.35N,141-53.61E,18,8.848,33.7996
438,2020/3/31,7:17,38-53.62N,141-53.73E,18,8.823,33.8187
439,2020/3/31,7:18,38-53.89N,141-53.84E,19,8.847,33.805
440,2020/3/31,7:19,38-54.18N,141-53.98E,19,8.974,33.7801
441,2020/3/31,7:20,38-54.41N,141-54.08E,18,8.999,33.7388
442,2020/3/31,7:21,38-54.69N,141-54.21E,18,8.966,33.7062
443,2020/3/31,7:22,38-54.93N,141-54.31E,17,8.997,33.6974
444,2020/3/31,7:23,38-55.21N,141-54.43E,18,8.997,33.6923
445,2020/3/31,7:24,38-55.45N,141-54.53E,18,8.985,33.6906
446,2020/3/31,7:25,38-55.74N,141-54.65E,18,8.957,33.6894
447,2020/3/31,7:26,38-55.98N,141-54.76E,18,8.885,33.6889
448,2020/3/31,7:27,38-56.24N,141-54.87E,18,8.878,33.6858
449,2020/3/31,7:28,38-56.53N,141-55.00E,18,8.84,33.6871
450,2020/3/31,7:29,38-56.83N,141-55.13E,18,8.805,33.6844
451,2020/3/31,7:30,38-57.07N,141-55.24E,19,8.757,33.6837
452,2020/3/31,7:31,38-57.29N,141-55.34E,19,8.709,33.6821
453,2020/3/31,7:32,38-57.55N,141-55.46E,19,8.759,33.6825
454,2020/3/31,7:33,38-57.82N,141-55.58E,19,8.745,33.6848
455,2020/3/31,7:34,38-58.06N,141-55.68E,19,8.74,33.6837
456,2020/3/31,7:35,38-58.34N,141-55.81E,19,8.712,33.6848
457,2020/3/31,7:36,38-58.62N,141-55.93E,18,8.613,33.6835
458,2020/3/31,7:37,38-58.94N,141-56.08E,19,8.647,33.6826
459,2020/3/31,7:38,38-59.14N,141-56.17E,19,8.638,33.6849
460,2020/3/31,7:39,38-59.41N,141-56.30E,19,8.686,33.6853
461,2020/3/31,7:40,38-59.70N,141-56.43E,19,8.72,33.6859
462,2020/3/31,7:41,38-59.95N,141-56.55E,19,8.713,33.6865
463,2020/3/31,7:42,39-00.19N,141-56.66E,19,8.712,33.6867
464,2020/3/31,7:43,39-00.49N,141-56.79E,19,8.702,33.6877
465,2020/3/31,7:44,39-00.72N,141-56.90E,19,8.73,33.6856
466,2020/3/31,7:45,39-00.98N,141-57.02E,19,8.738,33.6876
467,2020/3/31,7:46,39-01.24N,141-57.14E,19,8.692,33.689
468,2020/3/31,7:47,39-01.50N,141-57.26E,19,8.681,33.6864
469,2020/3/31,7:48,39-01.77N,141-57.39E,20,8.632,33.6867
470,2020/3/31,7:49,39-02.03N,141-57.51E,19,8.55,33.6838
471,2020/3/31,7:50,39-02.31N,141-57.64E,19,8.515,33.6822
472,2020/3/31,7:51,39-02.61N,141-57.78E,19,8.528,33.6828
473,2020/3/31,7:52,39-02.83N,141-57.88E,19,8.567,33.6854
474,2020/3/31,7:53,39-03.07N,141-57.99E,19,8.565,33.6862
475,2020/3/31,7:54,39-03.34N,141-58.12E,20,8.562,33.6848
476,2020/3/31,7:55,39-03.63N,141-58.26E,19,8.532,33.6842
477,2020/3/31,7:56,39-03.87N,141-58.37E,19,---,33.6851
478,2020/3/31,7:57,39-04.09N,141-58.47E,18,8.451,33.6844
479,2020/3/31,7:58,39-04.35N,141-58.59E,19,8.402,33.6802
480,2020/3/31,7:59,39-04.71N,141-58.76E,19,8.413,33.674
481,2020/3/31,8:00,39-04.93N,141-58.86E,19,8.431,33.6714
482,2020/3/31,8:01,39-05.18N,141-58.98E,19,8.438,33.6756
483,2020/3/31,8:02,39-05.42N,141-59.09E,20,8.425,33.6743
484,2020/3/31,8:03,39-05.71N,141-59.22E,20,8.362,33.6726
485,2020/3/31,8:04,39-05.93N,141-59.33E,20,8.315,33.6707
486,2020/3/31,8:05,39-06.20N,141-59.45E,20,8.287,33.6645
487,2020/3/31,8:06,39-06.48N,141-59.59E,19,8.283,33.6583
488,2020/3/31,8:07,39-06.72N,141-59.70E,19,8.229,33.6552
489,2020/3/31,8:08,39-07.03N,141-59.85E,20,8.172,33.6475
490,2020/3/31,8:09,39-07.32N,141-59.99E,20,8.089,33.6262
491,2020/3/31,8:10,39-07.56N,142-00.10E,20,8.08,33.6146
492,2020/3/31,8:11,39-07.78N,142-00.20E,19,8.01,33.6014
493,2020/3/31,8:12,39-08.03N,142-00.32E,20,8.076,33.5937
494,2020/3/31,8:13,39-08.35N,142-00.47E,19,8.049,33.5883
495,2020/3/31,8:14,39-08.56N,142-00.57E,19,7.996,33.5798
496,2020/3/31,8:15,39-08.83N,142-00.70E,20,7.902,33.5667
497,2020/3/31,8:16,39-09.14N,142-00.84E,20,7.881,33.5594
498,2020/3/31,8:17,39-09.41N,142-00.97E,19,7.745,33.5455
499,2020/3/31,8:18,39-09.63N,142-01.07E,20,7.71,33.5501
500,2020/3/31,8:19,39-09.89N,142-01.19E,20,7.764,33.5359
501,2020/3/31,8:20,39-10.19N,142-01.34E,20,7.547,33.5494
502,2020/3/31,8:21,39-10.46N,142-01.47E,19,7.427,33.5351
503,2020/3/31,8:22,39-10.75N,142-01.60E,19,7.436,33.5141
504,2020/3/31,8:23,39-10.97N,142-01.70E,19,7.49,33.5101
505,2020/3/31,8:24,39-11.24N,142-01.82E,19,7.594,33.5223
506,2020/3/31,8:25,39-11.49N,142-01.94E,19,7.659,33.5427
507,2020/3/31,8:26,39-11.80N,142-02.08E,19,7.638,33.5779
508,2020/3/31,8:27,39-12.08N,142-02.21E,19,7.637,33.5767
509,2020/3/31,8:28,39-12.27N,142-02.30E,19,7.689,33.57
510,2020/3/31,8:29,39-12.55N,142-02.43E,19,7.751,33.5478
511,2020/3/31,8:30,39-12.82N,142-02.55E,19,7.798,33.5289
512,2020/3/31,8:31,39-13.31N,142-02.77E,19,7.932,33.4979
513,2020/3/31,8:32,39-13.40N,142-02.81E,19,7.924,33.4957
514,2020/3/31,8:33,39-13.62N,142-02.91E,19,7.902,33.5033
515,2020/3/31,8:34,39-13.87N,142-03.02E,19,8.019,33.5049
516,2020/3/31,8:35,39-14.13N,142-03.14E,19,8.012,33.5173
517,2020/3/31,8:36,39-14.41N,142-03.27E,19,8.017,33.5183
518,2020/3/31,8:37,39-14.69N,142-03.40E,19,8.095,33.5134
519,2020/3/31,8:38,39-14.99N,142-03.53E,19,8.105,33.5269
520,2020/3/31,8:39,39-15.23N,142-03.64E,18,8.12,33.5341
521,2020/3/31,8:40,39-15.46N,142-03.75E,19,8.072,33.5365
522,2020/3/31,8:41,39-15.75N,142-03.88E,19,7.903,33.5355
523,2020/3/31,8:43,39-16.34N,142-04.15E,19,7.907,33.5236
524,2020/3/31,8:44,39-16.58N,142-04.26E,19,7.863,33.5282
525,2020/3/31,8:45,39-16.80N,142-04.36E,19,7.763,33.5272
526,2020/3/31,8:46,39-17.19N,142-04.54E,19,7.683,33.5094
527,2020/3/31,8:47,39-17.38N,142-04.63E,19,7.761,33.5038
528,2020/3/31,8:48,39-17.78N,142-04.82E,20,7.766,33.5033
529,2020/3/31,8:49,39-17.90N,142-04.88E,20,7.783,33.5067
530,2020/3/31,8:50,39-18.13N,142-05.01E,21,7.78,33.5144
531,2020/3/31,8:51,39-18.63N,142-05.25E,21,7.842,33.5174
532,2020/3/31,8:52,39-18.70N,142-05.28E,22,7.812,33.5199
533,2020/3/31,8:53,39-18.96N,142-05.43E,23,7.745,33.5259
534,2020/3/31,8:54,39-19.23N,142-05.58E,23,7.726,33.5196
535,2020/3/31,8:55,39-19.49N,142-05.72E,22,7.734,33.5148
536,2020/3/31,8:56,39-19.75N,142-05.86E,22,7.628,33.5182
537,2020/3/31,8:57,39-20.06N,142-06.02E,22,7.563,33.5195
538,2020/3/31,8:58,39-20.31N,142-06.15E,22,7.533,33.5161
539,2020/3/31,8:59,39-20.52N,142-06.27E,22,7.502,33.5139
540,2020/3/31,9:00,39-20.92N,142-06.48E,22,7.488,33.5097
541,2020/3/31,9:01,39-21.08N,142-06.56E,22,7.494,33.5118
542,2020/3/31,9:02,39-21.37N,142-06.72E,22,7.411,33.5107
543,2020/3/31,9:03,39-21.61N,142-06.86E,26,7.391,33.5083
544,2020/3/31,9:04,39-21.85N,142-06.98E,21,7.387,33.5077
545,2020/3/31,9:05,39-22.05N,142-07.09E,20,7.397,33.511
546,2020/3/31,9:06,39-22.33N,142-07.22E,21,7.44,33.5117
547,2020/3/31,9:07,39-22.61N,142-07.36E,21,7.48,33.5136
548,2020/3/31,9:08,39-22.91N,142-07.52E,22,7.505,33.5101
549,2020/3/31,9:09,39-23.15N,142-07.65E,23,7.477,33.5136
550,2020/3/31,9:10,39-23.50N,142-07.84E,23,7.553,33.5238
551,2020/3/31,9:11,39-23.78N,142-07.98E,21,7.611,33.5278
552,2020/3/31,9:12,39-24.05N,142-08.13E,22,7.693,33.5423
553,2020/3/31,9:13,39-24.23N,142-08.22E,22,7.702,33.578
554,2020/3/31,9:14,39-24.45N,142-08.34E,22,7.699,33.6092
555,2020/3/31,9:15,39-24.75N,142-08.50E,22,7.657,33.6228
556,2020/3/31,9:16,39-24.93N,142-08.60E,22,7.695,33.6261
557,2020/3/31,9:17,39-25.33N,142-08.80E,19,7.756,33.6268
558,2020/3/31,9:18,39-25.47N,142-08.86E,17,7.804,33.6289
559,2020/3/31,9:19,39-25.74N,142-08.95E,13,7.864,33.6314
560,2020/3/31,9:20,39-26.10N,142-09.04E,8,7.941,33.6354
561,2020/3/31,9:21,39-26.34N,142-09.08E,6,7.916,33.6399
562,2020/3/31,9:22,39-26.53N,142-09.10E,5,7.947,33.6504
563,2020/3/31,9:23,39-26.86N,142-09.13E,4,7.93,33.6542
564,2020/3/31,9:24,39-27.09N,142-09.16E,5,7.938,33.6577
565,2020/3/31,9:25,39-27.34N,142-09.19E,5,7.998,33.6569
566,2020/3/31,9:26,39-27.74N,142-09.23E,5,8.05,33.6395
567,2020/3/31,9:27,39-27.92N,142-09.25E,4,8.064,33.6296
568,2020/3/31,9:28,39-28.29N,142-09.29E,5,8.048,33.6217
569,2020/3/31,9:29,39-28.54N,142-09.33E,5,8.073,33.6178
570,2020/3/31,9:30,39-28.96N,142-09.37E,4,8.142,33.6048
571,2020/3/31,9:31,39-29.14N,142-09.40E,5,8.173,33.5953
572,2020/3/31,9:32,39-29.33N,142-09.41E,5,8.177,33.5789
573,2020/3/31,9:33,39-29.59N,142-09.44E,5,8.235,33.573
574,2020/3/31,9:34,39-29.96N,142-09.49E,5,8.331,33.5847
575,2020/3/31,9:35,39-30.17N,142-09.52E,5,8.368,33.5853
576,2020/3/31,9:36,39-30.48N,142-09.55E,5,8.329,33.5772
577,2020/3/31,9:37,39-30.73N,142-09.58E,5,8.328,33.5588
578,2020/3/31,9:38,39-31.03N,142-09.61E,5,8.344,33.5364
579,2020/3/31,9:39,39-31.29N,142-09.65E,5,8.342,33.5267
580,2020/3/31,9:40,39-31.57N,142-09.68E,5,8.606,33.5417
581,2020/3/31,9:41,39-31.90N,142-09.71E,4,8.692,33.5973
582,2020/3/31,9:42,39-32.16N,142-09.74E,5,8.732,33.68
583,2020/3/31,9:43,39-32.42N,142-09.76E,2,8.713,33.722
584,2020/3/31,9:44,39-32.80N,142-09.75E,357,8.767,33.7521
585,2020/3/31,9:45,39-32.94N,142-09.74E,357,8.514,33.8054
586,2020/3/31,9:46,39-33.33N,142-09.73E,358,8.142,33.8252
587,2020/3/31,9:47,39-33.53N,142-09.72E,359,8.067,33.7712
588,2020/3/31,9:48,39-33.83N,142-09.71E,359,8.019,33.7329
589,2020/3/31,9:49,39-34.13N,142-09.71E,359,8.092,33.7175
590,2020/3/31,9:50,39-34.44N,142-09.71E,1,8.302,33.7141
591,2020/3/31,9:51,39-34.81N,142-09.71E,359,8.384,33.7343
592,2020/3/31,9:52,39-35.05N,142-09.71E,0,---,33.7395
593,2020/3/31,9:53,39-35.38N,142-09.72E,1,8.075,33.7249
594,2020/3/31,9:54,39-35.63N,142-09.72E,0,7.855,33.6674
595,2020/3/31,9:55,39-36.00N,142-09.72E,359,8.037,33.6075
596,2020/3/31,9:56,39-36.29N,142-09.73E,359,7.844,33.5932
597,2020/3/31,9:57,39-36.46N,142-09.72E,357,7.755,33.6453
598,2020/3/31,9:58,39-36.78N,142-09.69E,356,7.648,33.6227
599,2020/3/31,9:59,39-37.07N,142-09.66E,353,7.609,33.5701
600,2020/3/31,10:00,39-37.43N,142-09.59E,350,7.579,33.513
601,2020/3/31,10:01,39-37.70N,142-09.53E,350,7.571,33.4892
602,2020/3/31,10:02,39-37.90N,142-09.51E,353,7.552,33.48
603,2020/3/31,10:03,39-38.20N,142-09.47E,354,7.575,33.467
604,2020/3/31,10:05,39-38.73N,142-09.42E,356,7.586,33.462
605,2020/3/31,10:06,39-39.07N,142-09.39E,356,7.641,33.4849
606,2020/3/31,10:07,39-39.47N,142-09.35E,355,7.717,33.5183
607,2020/3/31,10:08,39-39.60N,142-09.33E,355,7.755,33.5205
608,2020/3/31,10:09,39-39.88N,142-09.30E,355,7.821,33.5436
609,2020/3/31,10:10,39-40.21N,142-09.26E,355,7.846,33.5764
610,2020/3/31,10:11,39-40.55N,142-09.23E,355,7.975,33.5932
611,2020/3/31,10:12,39-40.76N,142-09.21E,355,7.978,33.6138
612,2020/3/31,10:13,39-41.18N,142-09.16E,353,8.582,33.6527
613,2020/3/31,10:14,39-41.41N,142-09.13E,354,8.884,33.7374
614,2020/3/31,10:15,39-41.62N,142-09.10E,353,8.805,33.8229
615,2020/3/31,10:16,39-41.91N,142-09.06E,354,8.582,33.8834
616,2020/3/31,10:17,39-42.43N,142-09.00E,354,8.422,33.8254
617,2020/3/31,10:19,39-42.81N,142-08.96E,354,8.399,33.795
618,2020/3/31,10:20,39-43.16N,142-08.92E,354,8.368,33.7787
619,2020/3/31,10:21,39-43.36N,142-08.89E,355,8.32,33.7761
620,2020/3/31,10:22,39-43.69N,142-08.86E,354,8.247,33.7608
621,2020/3/31,10:23,39-43.94N,142-08.83E,354,8.115,33.7509
622,2020/3/31,10:24,39-44.24N,142-08.79E,353,7.881,33.7226
623,2020/3/31,10:26,39-45.04N,142-08.68E,354,6.625,33.5017
624,2020/3/31,10:27,39-45.14N,142-08.67E,355,6.555,33.4722
625,2020/3/31,10:28,39-45.42N,142-08.63E,354,6.411,33.4198
626,2020/3/31,10:29,39-45.91N,142-08.57E,354,6.207,33.3367
627,2020/3/31,10:30,39-45.97N,142-08.56E,354,6.198,33.3339
628,2020/3/31,10:31,39-46.33N,142-08.53E,354,6.18,33.2935
629,2020/3/31,10:32,39-46.57N,142-08.49E,354,6.192,33.2778
630,2020/3/31,10:33,39-46.87N,142-08.45E,354,6.259,33.2719
631,2020/3/31,10:34,39-47.18N,142-08.41E,353,6.402,33.2768
632,2020/3/31,10:35,39-47.52N,142-08.36E,353,6.729,33.299
633,2020/3/31,10:36,39-47.78N,142-08.32E,354,7.072,33.3318
634,2020/3/31,10:37,39-48.07N,142-08.28E,353,7.499,33.3955
635,2020/3/31,10:38,39-48.36N,142-08.24E,353,7.905,33.4747
636,2020/3/31,10:39,39-48.59N,142-08.21E,354,8.259,33.5333
637,2020/3/31,10:40,39-48.88N,142-08.17E,354,8.624,33.6204
638,2020/3/31,10:41,39-49.18N,142-08.13E,354,8.93,33.6916
639,2020/3/31,10:42,39-49.47N,142-08.10E,354,9.109,33.7536
640,2020/3/31,10:43,39-49.78N,142-08.05E,353,9.207,33.8176
641,2020/3/31,10:44,39-50.09N,142-08.01E,354,9.251,33.8488
642,2020/3/31,10:45,39-50.40N,142-07.97E,353,9.288,33.8682
643,2020/3/31,10:46,39-50.72N,142-07.92E,353,9.296,33.8771
644,2020/3/31,10:47,39-50.96N,142-07.89E,354,9.306,33.8829
645,2020/3/31,10:48,39-51.22N,142-07.86E,354,9.311,33.8859
646,2020/3/31,10:49,39-51.50N,142-07.82E,354,9.313,33.8876
647,2020/3/31,10:50,39-51.82N,142-07.78E,354,9.321,33.8874
648,2020/3/31,10:51,39-52.15N,142-07.73E,353,9.331,33.8905
649,2020/3/31,10:52,39-52.43N,142-07.69E,353,9.34,33.891
650,2020/3/31,10:53,39-52.77N,142-07.64E,352,9.335,33.891
651,2020/3/31,10:54,39-53.18N,142-07.56E,349,9.332,33.8903
652,2020/3/31,10:56,39-53.56N,142-07.46E,349,9.358,33.8865
653,2020/3/31,10:57,39-53.86N,142-07.39E,349,9.371,33.8897
654,2020/3/31,10:58,39-54.15N,142-07.32E,349,9.364,33.8891
655,2020/3/31,10:59,39-54.46N,142-07.24E,349,9.364,33.8895
656,2020/3/31,11:00,39-54.79N,142-07.16E,349,9.369,33.8898
657,2020/3/31,11:01,39-55.01N,142-07.10E,348,9.369,33.8915
658,2020/3/31,11:02,39-55.30N,142-07.01E,345,9.362,33.8906
659,2020/3/31,11:03,39-55.61N,142-06.90E,344,9.368,33.8894
660,2020/3/31,11:04,39-55.90N,142-06.79E,344,9.372,33.8894
661,2020/3/31,11:05,39-56.14N,142-06.70E,344,9.383,33.892
662,2020/3/31,11:06,39-56.49N,142-06.57E,343,9.377,33.8914
663,2020/3/31,11:07,39-56.95N,142-06.41E,344,9.382,33.8933
664,2020/3/31,11:08,39-57.03N,142-06.38E,344,9.377,33.8953
665,2020/3/31,11:09,39-57.28N,142-06.29E,344,9.374,33.8956
666,2020/3/31,11:10,39-57.59N,142-06.18E,344,9.365,33.8962
667,2020/3/31,11:11,39-57.88N,142-06.08E,344,9.37,33.8971
668,2020/3/31,11:12,39-58.08N,142-06.01E,345,9.366,33.899
669,2020/3/31,11:13,39-58.55N,142-05.84E,344,9.358,33.8965
670,2020/3/31,11:14,39-58.71N,142-05.79E,344,9.354,33.8961
671,2020/3/31,11:15,39-58.96N,142-05.70E,344,9.344,33.8956
672,2020/3/31,11:16,39-59.37N,142-05.55E,343,9.304,33.8934
673,2020/3/31,11:17,39-59.51N,142-05.50E,345,9.297,33.8935
674,2020/3/31,11:18,39-59.79N,142-05.40E,345,9.303,33.8927
675,2020/3/31,11:19,40-00.24N,142-05.25E,345,9.325,33.8933
676,2020/3/31,11:20,40-00.38N,142-05.20E,344,9.331,33.8922
677,2020/3/31,11:21,40-00.76N,142-05.06E,345,9.334,33.8923
678,2020/3/31,11:22,40-01.02N,142-04.97E,344,9.333,33.8913
679,2020/3/31,11:23,40-01.28N,142-04.88E,344,9.339,33.8899
680,2020/3/31,11:24,40-01.62N,142-04.77E,345,9.34,33.8888
681,2020/3/31,11:25,40-01.79N,142-04.71E,344,9.338,33.889
682,2020/3/31,11:27,40-02.39N,142-04.50E,344,9.345,33.8886
683,2020/3/31,11:28,40-02.67N,142-04.40E,344,9.353,33.8881
684,2020/3/31,11:29,40-03.03N,142-04.28E,345,9.353,33.8887
685,2020/3/31,11:30,40-03.32N,142-04.18E,345,9.358,33.8864
686,2020/3/31,11:31,40-03.68N,142-04.06E,345,9.359,33.8853
687,2020/3/31,11:32,40-03.86N,142-04.00E,345,9.356,33.8849
688,2020/3/31,11:33,40-04.21N,142-03.88E,345,9.342,33.8857
689,2020/3/31,11:34,40-04.43N,142-03.81E,346,9.323,33.8839
690,2020/3/31,11:35,40-04.73N,142-03.71E,345,9.278,33.8826
691,2020/3/31,11:36,40-05.04N,142-03.61E,345,9.237,33.8794
692,2020/3/31,11:37,40-05.33N,142-03.51E,346,9.165,33.8715
693,2020/3/31,11:38,40-05.61N,142-03.42E,345,9.097,33.8669
694,2020/3/31,11:39,40-06.02N,142-03.29E,345,9.007,33.8586
695,2020/3/31,11:40,40-06.20N,142-03.23E,345,8.929,33.8551
696,2020/3/31,11:41,40-06.49N,142-03.13E,344,8.795,33.8485
697,2020/3/31,11:43,40-07.03N,142-02.95E,345,8.54,33.8172
698,2020/3/31,11:44,40-07.40N,142-02.83E,345,8.457,33.803
699,2020/3/31,11:45,40-07.68N,142-02.73E,345,8.353,33.793
700,2020/3/31,11:46,40-07.93N,142-02.64E,344,8.25,33.7829
701,2020/3/31,11:47,40-08.17N,142-02.56E,345,8.122,33.7751
702,2020/3/31,11:48,40-08.45N,142-02.46E,345,7.999,33.7529
703,2020/3/31,11:49,40-08.74N,142-02.37E,345,7.94,33.7237
704,2020/3/31,11:50,40-09.02N,142-02.27E,344,7.906,33.7088
705,2020/3/31,11:51,40-09.40N,142-02.14E,345,7.881,33.6955
706,2020/3/31,11:52,40-09.58N,142-02.08E,345,7.892,33.6895
707,2020/3/31,11:53,40-09.91N,142-01.97E,345,7.914,33.6866
708,2020/3/31,11:54,40-10.21N,142-01.87E,345,7.989,33.6818
709,2020/3/31,11:55,40-10.47N,142-01.78E,344,8.043,33.6672
710,2020/3/31,11:56,40-10.77N,142-01.67E,345,8.104,33.6657
711,2020/3/31,11:57,40-11.01N,142-01.59E,345,8.163,33.675
712,2020/3/31,11:58,40-11.30N,142-01.50E,344,8.177,33.6939
713,2020/3/31,11:59,40-11.67N,142-01.37E,344,8.208,33.7078
714,2020/3/31,12:00,40-11.86N,142-01.30E,345,8.237,33.7089
715,2020/3/31,12:01,40-12.23N,142-01.17E,345,8.319,33.7085
716,2020/3/31,12:02,40-12.43N,142-01.10E,344,8.323,33.7067
717,2020/3/31,12:03,40-12.87N,142-00.95E,345,8.334,33.6681
718,2020/3/31,12:04,40-13.00N,142-00.90E,345,8.331,33.6623
719,2020/3/31,12:05,40-13.29N,142-00.81E,345,8.345,33.6553
720,2020/3/31,12:06,40-13.57N,142-00.71E,344,8.36,33.6485
721,2020/3/31,12:07,40-13.88N,142-00.60E,345,8.37,33.6426
722,2020/3/31,12:08,40-14.18N,142-00.50E,344,8.387,33.6445
723,2020/3/31,12:09,40-14.45N,142-00.40E,344,8.397,33.6538
724,2020/3/31,12:10,40-14.80N,142-00.28E,344,8.385,33.665
725,2020/3/31,12:11,40-15.02N,142-00.20E,344,8.379,33.6723
