Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1025,1/15/2020,19:51,35-27.60N,140-49.24E,210,19.197,,8.05
1026,1/15/2020,19:52,35-27.28N,140-49.00E,213,19.205,,8.05
1027,1/15/2020,19:53,35-27.05N,140-48.80E,214,19.198,,8.05
1028,1/15/2020,19:54,35-26.83N,140-48.63E,214,19.193,,8.06
1029,1/15/2020,19:55,35-26.58N,140-48.41E,214,19.203,,8.06
1030,1/15/2020,19:56,35-26.22N,140-48.12E,213,19.209,,8.06
1031,1/15/2020,19:57,35-25.97N,140-47.92E,212,19.206,,8.06
1032,1/15/2020,19:58,35-25.73N,140-47.72E,213,19.192,,8.06
1033,1/15/2020,19:59,35-25.54N,140-47.57E,214,19.185,,8.06
1034,1/15/2020,20:00,35-25.28N,140-47.35E,214,19.179,,8.06
1035,1/15/2020,20:01,35-24.94N,140-47.07E,213,19.168,,8.07
1036,1/15/2020,20:02,35-24.65N,140-46.84E,214,19.158,,8.07
1037,1/15/2020,20:03,35-24.51N,140-46.73E,213,19.16,,8.07
1038,1/15/2020,20:04,35-24.25N,140-46.51E,213,19.144,,8.07
1039,1/15/2020,20:06,35-23.72N,140-46.11E,208,19.117,,8.07
1040,1/15/2020,20:07,35-23.49N,140-45.95E,208,19.112,,8.07
1041,1/15/2020,20:08,35-23.22N,140-45.78E,208,19.108,,8.07
1042,1/15/2020,20:09,35-22.86N,140-45.55E,207,19.09,,8.07
1043,1/15/2020,20:10,35-22.65N,140-45.42E,206,19.088,,8.07
1044,1/15/2020,20:11,35-22.38N,140-45.25E,207,19.075,,8.07
1045,1/15/2020,20:12,35-22.10N,140-45.07E,207,19.063,,8.07
1046,1/15/2020,20:13,35-21.79N,140-44.88E,206,19.059,,8.07
1047,1/15/2020,20:14,35-21.52N,140-44.71E,207,19.057,,8.07
1048,1/15/2020,20:15,35-21.16N,140-44.49E,206,19.046,,8.07
1049,1/15/2020,20:16,35-20.98N,140-44.38E,206,19.038,,8.07
1050,1/15/2020,20:17,35-20.62N,140-44.15E,207,19.031,,8.06
1051,1/15/2020,20:18,35-20.42N,140-44.03E,206,19.031,,8.07
1052,1/15/2020,20:19,35-20.14N,140-43.86E,207,19.025,,8.07
1053,1/15/2020,20:20,35-19.80N,140-43.60E,214,19.017,,8.06
1054,1/15/2020,20:21,35-19.62N,140-43.43E,217,19.019,,8.06
1055,1/15/2020,20:22,35-19.31N,140-43.13E,218,19.018,,8.07
1056,1/15/2020,20:23,35-19.12N,140-42.94E,219,19.029,,8.06
1057,1/15/2020,20:24,35-18.89N,140-42.71E,219,19.028,,8.07
1058,1/15/2020,20:25,35-18.59N,140-42.40E,219,19.033,,8.07
1059,1/15/2020,20:26,35-18.37N,140-42.18E,220,19.029,,8.07
1060,1/15/2020,20:27,35-18.13N,140-41.94E,219,19.037,,8.07
1061,1/15/2020,20:28,35-17.94N,140-41.74E,219,19.045,,8.07
1062,1/15/2020,20:29,35-17.70N,140-41.51E,218,19.054,,8.07
1063,1/15/2020,20:30,35-17.40N,140-41.21E,219,19.047,,8.07
1064,1/15/2020,20:31,35-17.21N,140-41.02E,219,19.05,,8.07
1065,1/15/2020,20:32,35-16.89N,140-40.70E,218,19.044,,8.07
1066,1/15/2020,20:33,35-16.73N,140-40.54E,219,19.039,,8.07
1067,1/15/2020,20:34,35-16.48N,140-40.29E,218,19.039,,8.07
1068,1/15/2020,20:35,35-16.24N,140-40.05E,218,19.037,,8.07
1069,1/15/2020,20:36,35-15.96N,140-39.77E,219,19.037,,8.07
1070,1/15/2020,20:37,35-15.56N,140-39.37E,218,19.05,,8.07
1071,1/15/2020,20:38,35-15.42N,140-39.23E,219,19.061,,8.07
1072,1/15/2020,20:39,35-15.23N,140-39.04E,219,19.073,,8.07
1073,1/15/2020,20:40,35-14.99N,140-38.80E,218,19.079,,8.06
1074,1/15/2020,20:41,35-14.73N,140-38.53E,219,19.081,,8.07
1075,1/15/2020,20:42,35-14.48N,140-38.29E,218,19.085,,8.07
1076,1/15/2020,20:43,35-14.23N,140-38.04E,219,19.083,,8.07
1077,1/15/2020,20:44,35-14.01N,140-37.82E,219,19.078,,8.07
1078,1/15/2020,20:45,35-13.76N,140-37.56E,219,19.073,,8.07
1079,1/15/2020,20:46,35-13.52N,140-37.34E,218,19.058,,8.07
1080,1/15/2020,20:47,35-13.23N,140-37.04E,218,19.056,,8.07
1081,1/15/2020,20:48,35-13.00N,140-36.80E,222,19.054,,8.07
1082,1/15/2020,20:49,35-12.78N,140-36.54E,223,19.058,,8.07
1083,1/15/2020,20:50,35-12.56N,140-36.29E,224,19.057,,8.07
1084,1/15/2020,20:51,35-12.29N,140-35.96E,223,19.067,,8.07
1085,1/15/2020,20:52,35-12.06N,140-35.70E,224,19.075,,8.07
1086,1/15/2020,20:53,35-11.87N,140-35.47E,224,19.076,,8.07
1087,1/15/2020,20:54,35-11.63N,140-35.19E,223,19.076,,8.07
1088,1/15/2020,20:55,35-11.41N,140-34.92E,224,19.08,,8.07
1089,1/15/2020,20:56,35-11.13N,140-34.59E,224,19.083,,8.07
1090,1/15/2020,20:57,35-10.93N,140-34.36E,223,19.084,,8.07
1091,1/15/2020,20:58,35-10.72N,140-34.12E,223,19.082,,8.07
1092,1/15/2020,20:59,35-10.48N,140-33.83E,223,19.09,,8.07
1093,1/15/2020,21:00,35-10.21N,140-33.51E,224,19.087,,8.07
1094,1/15/2020,21:01,35-10.03N,140-33.31E,223,19.091,,8.07
1095,1/15/2020,21:02,35-09.80N,140-33.03E,223,19.095,,8.07
1096,1/15/2020,21:03,35-09.58N,140-32.77E,223,19.092,,8.07
1097,1/15/2020,21:04,35-09.31N,140-32.46E,223,19.088,,8.07
1098,1/15/2020,21:05,35-09.07N,140-32.19E,223,19.095,,8.07
1099,1/15/2020,21:06,35-08.80N,140-31.87E,223,19.103,,8.07
1100,1/15/2020,21:07,35-08.63N,140-31.67E,223,19.106,,8.06
1101,1/15/2020,21:08,35-08.37N,140-31.37E,223,19.115,,8.07
1102,1/15/2020,21:09,35-08.13N,140-30.97E,239,19.097,,8.07
1103,1/15/2020,21:10,35-07.98N,140-30.65E,239,19.106,,8.07
1104,1/15/2020,21:11,35-07.85N,140-30.38E,239,19.111,,8.07
1105,1/15/2020,21:12,35-07.69N,140-30.07E,237,19.17,,8.07
1106,1/15/2020,21:13,35-07.53N,140-29.74E,237,19.201,,8.07
1107,1/15/2020,21:14,35-07.35N,140-29.40E,237,19.224,,8.07
1108,1/15/2020,21:15,35-07.14N,140-28.95E,239,19.225,,8.07
1109,1/15/2020,21:16,35-06.96N,140-28.59E,239,19.203,,8.07
1110,1/15/2020,21:17,35-06.83N,140-28.33E,239,19.17,,8.07
1111,1/15/2020,21:18,35-06.62N,140-27.90E,239,19.107,,8.07
1112,1/15/2020,21:19,35-06.48N,140-27.61E,239,19.059,,8.07
1113,1/15/2020,21:20,35-06.33N,140-27.31E,239,19.059,,8.07
1114,1/15/2020,21:21,35-06.14N,140-26.93E,239,19.067,,8.07
1115,1/15/2020,21:22,35-05.94N,140-26.50E,239,19.056,,8.07
1116,1/15/2020,21:23,35-05.75N,140-26.11E,239,19.027,,8.07
1117,1/15/2020,21:24,35-05.64N,140-25.89E,239,18.985,,8.07
1118,1/15/2020,21:25,35-05.38N,140-25.36E,239,18.927,,8.07
1119,1/15/2020,21:26,35-05.28N,140-25.15E,239,18.878,,8.07
1120,1/15/2020,21:27,35-05.02N,140-24.62E,239,18.436,,8.07
1121,1/15/2020,21:28,35-04.94N,140-24.46E,239,18.431,,8.07
1122,1/15/2020,21:29,35-04.75N,140-24.09E,231,18.392,,8.07
1123,1/15/2020,21:30,35-04.42N,140-23.74E,219,18.364,,8.07
1124,1/15/2020,21:31,35-04.28N,140-23.61E,218,18.356,,8.07
1125,1/15/2020,21:32,35-04.00N,140-23.33E,219,18.351,,8.07
1126,1/15/2020,21:33,35-03.75N,140-23.08E,220,18.391,,8.07
1127,1/15/2020,21:34,35-03.51N,140-22.83E,220,18.427,,8.07
1128,1/15/2020,21:36,35-02.90N,140-22.14E,234,18.513,,8.06
1129,1/15/2020,21:37,35-02.74N,140-21.83E,238,18.536,,8.07
1130,1/15/2020,21:38,35-02.63N,140-21.62E,237,18.559,,8.06
1131,1/15/2020,21:39,35-02.43N,140-21.24E,237,18.6,,8.06
1132,1/15/2020,21:40,35-02.28N,140-20.94E,237,18.619,,8.06
1133,1/15/2020,21:41,35-02.11N,140-20.62E,237,18.606,,8.06
1134,1/15/2020,21:42,35-01.92N,140-20.22E,241,18.61,,8.07
1135,1/15/2020,21:44,35-01.61N,140-19.50E,243,18.666,,8.06
1136,1/15/2020,21:45,35-01.40N,140-19.01E,242,18.703,,8.07
1137,1/15/2020,21:46,35-01.29N,140-18.73E,243,18.709,,8.06
1138,1/15/2020,21:47,35-01.17N,140-18.46E,243,18.722,,8.06
1139,1/15/2020,21:48,35-01.02N,140-18.09E,242,18.731,,8.06
1140,1/15/2020,21:49,35-00.86N,140-17.69E,243,18.733,,8.07
1141,1/15/2020,21:50,35-00.72N,140-17.35E,243,18.739,,8.06
1142,1/15/2020,21:51,35-00.58N,140-17.01E,243,18.742,,8.07
1143,1/15/2020,21:52,35-00.43N,140-16.65E,244,18.73,,8.07
1144,1/15/2020,21:53,35-00.27N,140-16.26E,243,18.726,,8.07
1145,1/15/2020,21:54,35-00.09N,140-15.82E,244,18.721,,8.06
1146,1/15/2020,21:55,34-59.94N,140-15.42E,244,18.71,,8.07
1147,1/15/2020,21:56,34-59.75N,140-14.95E,244,18.699,,8.07
1148,1/15/2020,21:57,34-59.70N,140-14.81E,244,18.697,,8.07
1149,1/15/2020,21:58,34-59.51N,140-14.34E,244,18.693,,8.07
1150,1/15/2020,21:59,34-59.40N,140-14.07E,244,18.691,,8.07
1151,1/15/2020,22:00,34-59.26N,140-13.72E,243,18.693,,8.07
1152,1/15/2020,22:01,34-59.12N,140-13.35E,245,18.711,,8.07
1153,1/15/2020,22:02,34-58.90N,140-12.79E,244,18.733,,8.07
1154,1/15/2020,22:03,34-58.83N,140-12.62E,244,18.736,,8.07
1155,1/15/2020,22:04,34-58.69N,140-12.25E,244,18.75,,8.07
1156,1/15/2020,22:05,34-58.54N,140-11.87E,244,18.762,,8.07
1157,1/15/2020,22:06,34-58.39N,140-11.47E,244,18.777,,8.07
1158,1/15/2020,22:07,34-58.26N,140-11.13E,245,18.788,,8.07
1159,1/15/2020,22:08,34-58.05N,140-10.58E,245,18.84,,8.07
1160,1/15/2020,22:09,34-57.90N,140-10.18E,245,18.869,,8.07
1161,1/15/2020,22:10,34-57.82N,140-09.98E,245,18.9,,8.07
1162,1/15/2020,22:11,34-57.69N,140-09.63E,244,18.94,,8.07
1163,1/15/2020,22:12,34-57.49N,140-09.14E,243,19.006,,8.07
1164,1/15/2020,22:13,34-57.38N,140-08.89E,242,19.024,,8.07
1165,1/15/2020,22:14,34-57.22N,140-08.51E,243,19.067,,8.07
1166,1/15/2020,22:15,34-57.08N,140-08.15E,243,19.112,,8.07
1167,1/15/2020,22:16,34-56.94N,140-07.82E,243,19.149,,8.07
1168,1/15/2020,22:17,34-56.80N,140-07.48E,243,19.178,,8.06
1169,1/15/2020,22:18,34-56.63N,140-07.09E,242,19.197,,8.07
1170,1/15/2020,22:19,34-56.47N,140-06.70E,242,19.215,,8.06
1171,1/15/2020,22:20,34-56.31N,140-06.30E,243,19.234,,8.06
1172,1/15/2020,22:21,34-56.18N,140-05.99E,243,19.231,,8.06
1173,1/15/2020,22:22,34-56.02N,140-05.61E,243,19.23,,8.06
1174,1/15/2020,22:23,34-55.85N,140-05.22E,242,19.217,,8.06
1175,1/15/2020,22:24,34-55.73N,140-04.92E,243,19.21,,8.07
1176,1/15/2020,22:25,34-55.55N,140-04.51E,241,19.193,,8.06
1177,1/15/2020,22:26,34-55.38N,140-04.15E,240,19.183,,8.06
1178,1/15/2020,22:27,34-55.25N,140-03.87E,240,19.191,,8.06
1179,1/15/2020,22:28,34-55.00N,140-03.35E,240,19.196,,8.06
1180,1/15/2020,22:29,34-54.82N,140-02.96E,241,19.177,,8.06
1181,1/15/2020,22:30,34-54.73N,140-02.77E,240,19.168,,8.06
1182,1/15/2020,22:31,34-54.59N,140-02.46E,240,19.163,,8.06
1183,1/15/2020,22:32,34-54.42N,140-02.10E,240,19.146,,8.06
1184,1/15/2020,22:33,34-54.25N,140-01.74E,240,19.119,,8.06
1185,1/15/2020,22:34,34-54.08N,140-01.38E,240,19.084,,8.06
1186,1/15/2020,22:35,34-53.87N,140-00.94E,240,19.028,,8.06
1187,1/15/2020,22:36,34-53.70N,140-00.57E,240,18.99,,8.06
1188,1/15/2020,22:37,34-53.53N,140-00.23E,239,18.962,,8.06
1189,1/15/2020,22:38,34-53.42N,139-59.98E,239,18.943,,8.07
1190,1/15/2020,22:39,34-53.29N,139-59.62E,253,18.915,,8.07
1191,1/15/2020,22:40,34-53.21N,139-59.15E,257,18.886,,8.06
1192,1/15/2020,22:41,34-53.08N,139-58.55E,254,18.87,,8.07
1193,1/15/2020,22:42,34-53.03N,139-58.33E,254,18.841,,8.07
1194,1/15/2020,22:43,34-52.92N,139-57.90E,254,18.808,,8.06
1195,1/15/2020,22:44,34-52.85N,139-57.56E,254,18.768,,8.07
1196,1/15/2020,22:45,34-52.77N,139-57.20E,254,18.723,,8.06
1197,1/15/2020,22:46,34-52.67N,139-56.83E,251,18.68,,8.06
1198,1/15/2020,22:47,34-52.56N,139-56.48E,249,18.631,,8.06
1199,1/15/2020,22:48,34-52.45N,139-56.13E,249,18.561,,8.07
1200,1/15/2020,22:49,34-52.32N,139-55.71E,249,18.512,,8.06
1201,1/15/2020,22:50,34-52.18N,139-55.19E,255,18.359,,8.07
1202,1/15/2020,22:51,34-52.14N,139-54.96E,257,18.355,,8.06
1203,1/15/2020,22:52,34-52.07N,139-54.57E,257,18.331,,8.07
1204,1/15/2020,22:53,34-52.00N,139-54.16E,259,18.266,,8.07
1205,1/15/2020,22:54,34-51.92N,139-53.68E,259,18.208,,8.07
1206,1/15/2020,22:55,34-51.85N,139-53.23E,258,18.163,,8.07
1207,1/15/2020,22:56,34-51.81N,139-52.97E,259,18.131,,8.06
1208,1/15/2020,22:57,34-51.76N,139-52.57E,262,18.116,,8.07
1209,1/15/2020,22:58,34-51.72N,139-52.15E,263,18.137,,8.07
1210,1/15/2020,22:59,34-51.68N,139-51.65E,263,18.128,,8.06
1211,1/15/2020,23:00,34-51.65N,139-51.31E,265,18.113,,8.06
1212,1/15/2020,23:01,34-51.64N,139-50.90E,270,18.071,,8.05
1213,1/15/2020,23:02,34-51.68N,139-50.40E,278,18.046,,8.05
1214,1/15/2020,23:03,34-51.77N,139-49.95E,285,18.044,,8.06
1215,1/15/2020,23:04,34-51.83N,139-49.70E,288,18.037,,8.06
1216,1/15/2020,23:05,34-51.99N,139-49.24E,292,18.033,,8.05
1217,1/15/2020,23:06,34-52.06N,139-49.03E,292,18.025,,8.05
1218,1/15/2020,23:07,34-52.20N,139-48.62E,292,18.003,,8.05
1219,1/15/2020,23:08,34-52.35N,139-48.18E,292,17.974,,8.05
1220,1/15/2020,23:09,34-52.43N,139-47.96E,293,17.961,,8.06
1221,1/15/2020,23:10,34-52.57N,139-47.61E,296,17.927,,8.06
1222,1/15/2020,23:11,34-52.74N,139-47.22E,300,17.923,,8.05
1223,1/15/2020,23:12,34-53.03N,139-46.73E,307,18.022,,8.06
1224,1/15/2020,23:13,34-53.09N,139-46.63E,307,18.063,,8.05
1225,1/15/2020,23:14,34-53.30N,139-46.31E,309,18.121,,8.05
1226,1/15/2020,23:15,34-53.53N,139-46.03E,316,18.108,,8.05
1227,1/15/2020,23:16,34-53.75N,139-45.80E,320,18.139,,8.05
1228,1/15/2020,23:17,34-54.01N,139-45.56E,323,18.123,,8.05
1229,1/15/2020,23:18,34-54.28N,139-45.34E,324,18.133,,8.05
1230,1/15/2020,23:19,34-54.56N,139-45.10E,325,18.081,,8.05
1231,1/15/2020,23:20,34-54.81N,139-44.89E,324,18.059,,8.05
1232,1/15/2020,23:21,34-55.09N,139-44.66E,325,18.034,,8.05
1233,1/15/2020,23:22,34-55.31N,139-44.47E,325,18.013,,8.05
1234,1/15/2020,23:23,34-55.62N,139-44.22E,326,17.978,,8.05
1235,1/15/2020,23:24,34-55.87N,139-44.02E,326,17.908,,8.05
1236,1/15/2020,23:25,34-56.21N,139-43.75E,327,17.81,,8.05
1237,1/15/2020,23:26,34-56.39N,139-43.60E,327,17.783,,8.05
1238,1/15/2020,23:27,34-56.70N,139-43.38E,329,17.758,,8.05
1239,1/15/2020,23:28,34-56.96N,139-43.20E,330,17.783,,8.05
1240,1/15/2020,23:29,34-57.18N,139-43.05E,330,17.807,,8.05
1241,1/15/2020,23:30,34-57.55N,139-42.79E,330,17.78,,8.05
1242,1/15/2020,23:31,34-57.71N,139-42.68E,329,17.753,,8.05
1243,1/15/2020,23:32,34-57.98N,139-42.51E,335,17.74,,8.05
1244,1/15/2020,23:33,34-58.25N,139-42.40E,342,17.713,,8.05
1245,1/15/2020,23:34,34-58.53N,139-42.37E,4,17.674,,8.05
1246,1/15/2020,23:35,34-58.79N,139-42.44E,12,17.644,,8.05
1247,1/15/2020,23:36,34-59.05N,139-42.52E,13,17.658,,8.05
1248,1/15/2020,23:37,34-59.32N,139-42.60E,14,17.694,,8.05
1249,1/15/2020,23:38,34-59.63N,139-42.72E,18,17.714,,8.04
1250,1/15/2020,23:39,34-59.96N,139-42.86E,20,17.718,,8.04
1251,1/15/2020,23:40,35-00.17N,139-42.95E,19,17.717,,8.05
1252,1/15/2020,23:41,35-00.46N,139-43.07E,19,17.715,,8.04
1253,1/15/2020,23:42,35-00.83N,139-43.25E,21,17.704,,8.04
1254,1/15/2020,23:43,35-01.02N,139-43.34E,22,17.693,,8.05
1255,1/15/2020,23:44,35-01.23N,139-43.44E,22,17.688,,8.05
1256,1/15/2020,23:45,35-01.66N,139-43.64E,20,17.722,,8.05
1257,1/15/2020,23:46,35-01.80N,139-43.70E,20,17.728,,8.05
1258,1/15/2020,23:47,35-02.06N,139-43.82E,21,17.75,,8.05
1259,1/15/2020,23:48,35-02.34N,139-43.96E,21,17.769,,8.05
1260,1/15/2020,23:49,35-02.53N,139-44.05E,20,17.773,,8.05
1261,1/15/2020,23:50,35-02.79N,139-44.17E,20,17.748,,8.05
1262,1/15/2020,23:51,35-03.18N,139-44.35E,20,17.723,,8.05
1263,1/15/2020,23:52,35-03.33N,139-44.42E,20,17.718,,8.05
1264,1/15/2020,23:53,35-03.61N,139-44.54E,20,17.68,,8.05
1265,1/15/2020,23:54,35-03.86N,139-44.66E,19,17.638,,8.05
1266,1/15/2020,23:55,35-04.09N,139-44.76E,20,17.607,,8.05
1267,1/15/2020,23:56,35-04.42N,139-44.91E,20,17.592,,8.05
1268,1/15/2020,23:57,35-04.58N,139-44.98E,19,17.618,,8.05
1269,1/15/2020,23:58,35-04.82N,139-45.08E,19,17.68,,8.05
1270,1/15/2020,23:59,35-05.20N,139-45.26E,21,17.749,,8.05
1,1/16/2020,0:00,35-05.38N,139-45.35E,22,17.762,,8.06
2,1/16/2020,0:01,35-05.58N,139-45.45E,21,17.789,,8.05
3,1/16/2020,0:02,35-05.89N,139-45.60E,22,17.805,,8.06
4,1/16/2020,0:03,35-06.14N,139-45.72E,22,17.802,,8.05
5,1/16/2020,0:04,35-06.36N,139-45.83E,21,17.813,,8.05
6,1/16/2020,0:05,35-06.66N,139-45.98E,22,17.823,,8.05
7,1/16/2020,0:06,35-06.94N,139-46.11E,21,17.825,,8.05
8,1/16/2020,0:07,35-07.29N,139-46.28E,22,17.738,,8.05
9,1/16/2020,0:08,35-07.33N,139-46.30E,22,17.722,,8.05
10,1/16/2020,0:09,35-07.61N,139-46.44E,22,17.59,,8.06
11,1/16/2020,0:10,35-07.89N,139-46.58E,21,17.475,,8.05
12,1/16/2020,0:11,35-08.10N,139-46.68E,22,17.427,,8.06
13,1/16/2020,0:12,35-08.32N,139-46.80E,22,17.299,,8.05
14,1/16/2020,0:13,35-08.67N,139-46.95E,19,17.305,,8.06
15,1/16/2020,0:14,35-08.90N,139-47.03E,13,17.311,,8.06
16,1/16/2020,0:15,35-09.09N,139-47.08E,10,17.395,,8.06
17,1/16/2020,0:16,35-09.37N,139-47.12E,5,17.386,,8.06
18,1/16/2020,0:17,35-09.72N,139-47.15E,3,17.434,,8.06
19,1/16/2020,0:18,35-09.94N,139-47.16E,3,17.446,,8.06
20,1/16/2020,0:19,35-10.20N,139-47.17E,0,17.495,,8.06
21,1/16/2020,0:20,35-10.43N,139-47.17E,358,17.507,,8.06
22,1/16/2020,0:21,35-10.70N,139-47.16E,358,17.522,,8.06
23,1/16/2020,0:22,35-11.07N,139-47.14E,357,17.538,,8.06
24,1/16/2020,0:23,35-11.25N,139-47.14E,357,17.481,,8.06
25,1/16/2020,0:24,35-11.53N,139-47.12E,357,17.104,,8.06
26,1/16/2020,0:25,35-11.79N,139-47.11E,358,16.737,,8.06
27,1/16/2020,0:26,35-12.02N,139-47.10E,358,16.544,,8.06
28,1/16/2020,0:27,35-12.28N,139-47.09E,355,16.518,,8.07
29,1/16/2020,0:28,35-12.49N,139-47.07E,355,16.545,,8.07
30,1/16/2020,0:29,35-12.78N,139-47.04E,355,16.369,,8.07
31,1/16/2020,0:30,35-12.95N,139-47.03E,355,16.146,,8.07
32,1/16/2020,0:31,35-13.24N,139-47.00E,355,15.768,,8.07
33,1/16/2020,0:32,35-13.38N,139-46.99E,354,15.538,,8.07
34,1/16/2020,0:33,35-13.67N,139-46.96E,355,15.067,,8.07
35,1/16/2020,0:34,35-13.85N,139-46.95E,355,14.981,,8.07
36,1/16/2020,0:35,35-14.06N,139-46.93E,355,14.993,,8.07
37,1/16/2020,0:36,35-14.34N,139-46.90E,355,15.123,,8.08
38,1/16/2020,0:37,35-14.55N,139-46.89E,356,15.289,,8.07
39,1/16/2020,0:38,35-14.75N,139-46.87E,356,15.67,,8.07
40,1/16/2020,0:39,35-14.99N,139-46.85E,356,15.719,,8.07
41,1/16/2020,0:40,35-15.20N,139-46.84E,353,16.154,,8.07
42,1/16/2020,0:41,35-15.40N,139-46.75E,333,16.254,,8.06
43,1/16/2020,0:42,35-15.58N,139-46.61E,326,16.131,,8.06
44,1/16/2020,0:43,35-15.79N,139-46.44E,326,16.016,,8.05
45,1/16/2020,0:44,35-16.00N,139-46.27E,326,15.951,,8.06
46,1/16/2020,0:45,35-16.19N,139-46.12E,326,15.857,,8.05
47,1/16/2020,0:46,35-16.36N,139-45.99E,327,15.771,,8.06
48,1/16/2020,0:47,35-16.63N,139-45.77E,326,15.761,,8.06
49,1/16/2020,0:48,35-16.82N,139-45.62E,326,15.717,,8.06
50,1/16/2020,0:49,35-16.93N,139-45.54E,326,15.705,,8.06
51,1/16/2020,0:50,35-17.17N,139-45.33E,324,15.848,,8.06
52,1/16/2020,0:51,35-17.30N,139-45.23E,325,15.35,,8.06
53,1/16/2020,0:52,35-17.50N,139-45.06E,326,15.413,,8.05
54,1/16/2020,0:53,35-17.73N,139-44.87E,325,15.418,,8.06
55,1/16/2020,0:54,35-17.85N,139-44.77E,325,14.75,,8.06
56,1/16/2020,0:55,35-18.03N,139-44.62E,324,14.382,,8.06
57,1/16/2020,0:56,35-18.23N,139-44.44E,324,14.107,,8.06
58,1/16/2020,0:57,35-18.51N,139-44.22E,324,14.411,,8.07
59,1/16/2020,0:58,35-18.60N,139-44.13E,321,14.424,,8.07
60,1/16/2020,0:59,35-18.88N,139-43.97E,349,14.24,,8.07
61,1/16/2020,1:00,35-19.01N,139-43.97E,3,14.611,,8.07
62,1/16/2020,1:01,35-19.19N,139-44.03E,17,14.736,,8.07
63,1/16/2020,1:02,35-19.44N,139-44.13E,21,14.847,,8.06
64,1/16/2020,1:03,35-19.62N,139-44.22E,21,14.934,,8.05
65,1/16/2020,1:04,35-19.92N,139-44.34E,18,15.004,,8.05
66,1/16/2020,1:05,35-20.01N,139-44.38E,20,15.138,,8.05
67,1/16/2020,1:06,35-20.23N,139-44.49E,20,15.122,,8.05
68,1/16/2020,1:07,35-20.45N,139-44.59E,20,14.888,,8.05
69,1/16/2020,1:08,35-20.63N,139-44.68E,21,14.817,,8.05
70,1/16/2020,1:09,35-20.85N,139-44.78E,20,14.191,,8.05
71,1/16/2020,1:10,35-21.05N,139-44.87E,20,13.872,,8.05
72,1/16/2020,1:11,35-21.33N,139-45.00E,20,13.689,,8.06
73,1/16/2020,1:12,35-21.56N,139-45.11E,20,13.544,,8.06
74,1/16/2020,1:13,35-21.71N,139-45.18E,20,13.453,,8.06
75,1/16/2020,1:14,35-21.96N,139-45.29E,20,13.322,,8.06
76,1/16/2020,1:15,35-22.11N,139-45.36E,20,13.25,,8.05
77,1/16/2020,1:16,35-22.31N,139-45.45E,19,13.208,,8.05
78,1/16/2020,1:17,35-22.53N,139-45.55E,19,13.17,,8.05
79,1/16/2020,1:18,35-22.76N,139-45.65E,20,13.148,,8.04
80,1/16/2020,1:19,35-22.96N,139-45.74E,19,13.094,,8.04
81,1/16/2020,1:20,35-23.18N,139-45.84E,19,13.051,,8.04
82,1/16/2020,1:21,35-23.39N,139-45.93E,20,13.012,,8.04
83,1/16/2020,1:22,35-23.60N,139-46.04E,22,12.995,,8.04
84,1/16/2020,1:23,35-23.81N,139-46.15E,23,12.977,,8.04
85,1/16/2020,1:24,35-24.01N,139-46.25E,22,12.954,,8.04
86,1/16/2020,1:25,35-24.25N,139-46.38E,23,12.952,,8.04
87,1/16/2020,1:26,35-24.48N,139-46.51E,30,12.944,,8.03
88,1/16/2020,1:27,35-24.62N,139-46.66E,39,12.89,,8.02
89,1/16/2020,1:28,35-24.84N,139-46.88E,40,12.778,,8.02
90,1/16/2020,1:29,35-25.05N,139-47.09E,39,12.698,,8.02
91,1/16/2020,1:30,35-25.27N,139-47.32E,40,12.597,,8.02
92,1/16/2020,1:31,35-25.45N,139-47.51E,41,12.586,,8.03
93,1/16/2020,1:32,35-25.66N,139-47.75E,43,12.552,,8.02
94,1/16/2020,1:33,35-25.90N,139-48.04E,44,12.57,,8.03
95,1/16/2020,1:34,35-26.08N,139-48.26E,45,12.581,,8.03
96,1/16/2020,1:35,35-26.32N,139-48.55E,46,12.613,,8.03
97,1/16/2020,1:36,35-26.49N,139-48.77E,46,12.628,,8.04
98,1/16/2020,1:37,35-26.72N,139-49.08E,45,---,,8.04
99,1/16/2020,1:38,35-26.92N,139-49.31E,44,12.681,,8.04
100,1/16/2020,1:39,35-27.11N,139-49.55E,44,12.675,,8.04
101,1/16/2020,1:40,35-27.33N,139-49.81E,44,12.695,,8.03
102,1/16/2020,1:41,35-27.54N,139-50.05E,43,12.748,,8.04
103,1/16/2020,1:42,35-27.79N,139-50.34E,41,12.765,,8.03
104,1/16/2020,1:43,35-27.99N,139-50.55E,40,12.779,,8.03
105,1/16/2020,1:44,35-28.21N,139-50.78E,40,12.825,,8.03
106,1/16/2020,1:45,35-28.48N,139-51.06E,40,12.834,,8.03
107,1/16/2020,1:46,35-28.67N,139-51.26E,40,12.843,,8.02
108,1/16/2020,1:47,35-28.93N,139-51.54E,40,---,,8.02
109,1/16/2020,1:48,35-29.12N,139-51.74E,41,12.813,,8.02
110,1/16/2020,1:49,35-29.37N,139-52.01E,40,12.779,,8.03
111,1/16/2020,1:50,35-29.58N,139-52.22E,40,12.748,,8.02
112,1/16/2020,1:51,35-29.82N,139-52.47E,40,12.401,,8.02
113,1/16/2020,1:52,35-30.04N,139-52.67E,30,12.26,,8.02
114,1/16/2020,1:53,35-30.31N,139-52.71E,356,12.143,,8.02
