Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
434,2020/12/16,17:45,41-50.76N,141-36.64E,355,11.288,33.6376
435,2020/12/16,17:46,41-51.08N,141-36.61E,356,11.302,33.6445
436,2020/12/16,17:47,41-51.39N,141-36.59E,356,11.306,33.632
437,2020/12/16,17:48,41-51.70N,141-36.56E,357,11.317,33.6316
438,2020/12/16,17:49,41-52.02N,141-36.55E,358,11.331,33.6474
439,2020/12/16,17:50,41-52.33N,141-36.53E,358,11.344,33.6444
440,2020/12/16,17:51,41-52.66N,141-36.52E,358,11.353,33.6384
441,2020/12/16,17:52,41-52.97N,141-36.51E,358,11.36,33.6309
442,2020/12/16,17:53,41-53.29N,141-36.49E,357,11.36,33.644
443,2020/12/16,17:54,41-53.62N,141-36.48E,358,11.356,33.6376
444,2020/12/16,17:55,41-53.93N,141-36.47E,358,11.344,33.6412
445,2020/12/16,17:56,41-54.30N,141-36.45E,357,11.327,33.6374
446,2020/12/16,17:57,41-54.60N,141-36.44E,358,11.308,33.6428
447,2020/12/16,17:58,41-54.92N,141-36.42E,357,11.292,33.6355
448,2020/12/16,17:59,41-55.24N,141-36.40E,357,11.279,33.6559
449,2020/12/16,18:00,41-55.50N,141-36.38E,356,11.299,33.6536
450,2020/12/16,18:01,41-55.81N,141-36.36E,357,11.321,33.6504
451,2020/12/16,18:02,41-56.12N,141-36.34E,357,11.336,33.6487
452,2020/12/16,18:03,41-56.48N,141-36.31E,357,11.342,33.6407
453,2020/12/16,18:04,41-56.76N,141-36.30E,356,11.353,33.6375
454,2020/12/16,18:05,41-57.06N,141-36.28E,357,11.355,33.6425
455,2020/12/16,18:06,41-57.38N,141-36.25E,356,11.342,33.6453
456,2020/12/16,18:07,41-57.69N,141-36.21E,354,11.336,33.6436
457,2020/12/16,18:08,41-58.00N,141-36.17E,354,11.337,33.6582
458,2020/12/16,18:09,41-58.32N,141-36.14E,355,11.349,33.6479
459,2020/12/16,18:10,41-58.67N,141-36.09E,354,11.359,33.6491
460,2020/12/16,18:11,41-58.97N,141-36.05E,353,11.375,33.6382
461,2020/12/16,18:12,41-59.29N,141-36.00E,353,11.388,33.6491
462,2020/12/16,18:13,41-59.63N,141-35.93E,351,11.399,33.6478
463,2020/12/16,18:14,41-59.90N,141-35.87E,349,11.423,33.6427
464,2020/12/16,18:15,42-00.25N,141-35.78E,349,11.447,33.6593
465,2020/12/16,18:16,42-00.57N,141-35.71E,350,11.46,33.6503
466,2020/12/16,18:17,42-00.84N,141-35.65E,349,11.479,33.6514
467,2020/12/16,18:18,42-01.15N,141-35.58E,350,11.487,33.6564
468,2020/12/16,18:19,42-01.46N,141-35.51E,351,11.483,33.6501
469,2020/12/16,18:20,42-01.77N,141-35.45E,351,11.484,33.6459
470,2020/12/16,18:21,42-02.08N,141-35.38E,351,11.466,33.6379
471,2020/12/16,18:22,42-02.39N,141-35.32E,350,11.458,33.6403
472,2020/12/16,18:23,42-02.70N,141-35.26E,352,11.403,33.6414
473,2020/12/16,18:24,42-03.02N,141-35.20E,351,11.399,33.657
474,2020/12/16,18:25,42-03.33N,141-35.15E,353,11.403,33.6494
475,2020/12/16,18:26,42-03.65N,141-35.10E,353,11.409,33.6507
476,2020/12/16,18:27,42-03.97N,141-35.05E,352,11.426,33.6426
477,2020/12/16,18:28,42-04.29N,141-35.00E,354,11.437,33.6412
478,2020/12/16,18:29,42-04.61N,141-34.96E,353,11.442,33.6315
479,2020/12/16,18:30,42-04.92N,141-34.92E,354,11.453,33.6398
480,2020/12/16,18:31,42-05.29N,141-34.87E,355,11.47,33.6292
481,2020/12/16,18:32,42-05.60N,141-34.84E,356,11.476,33.6345
482,2020/12/16,18:33,42-05.92N,141-34.82E,357,11.476,33.6348
483,2020/12/16,18:34,42-06.24N,141-34.80E,358,11.471,33.645
484,2020/12/16,18:35,42-06.55N,141-34.80E,1,11.469,33.6486
485,2020/12/16,18:36,42-06.87N,141-34.82E,2,11.468,33.6281
486,2020/12/16,18:37,42-07.15N,141-34.83E,1,11.465,33.644
487,2020/12/16,18:38,42-07.46N,141-34.85E,2,11.468,33.6304
488,2020/12/16,18:39,42-07.78N,141-34.86E,1,11.461,33.6244
489,2020/12/16,18:40,42-08.10N,141-34.87E,0,11.451,33.6294
490,2020/12/16,18:41,42-08.46N,141-34.87E,0,11.451,33.635
491,2020/12/16,18:42,42-08.77N,141-34.88E,0,11.452,33.6335
492,2020/12/16,18:43,42-09.09N,141-34.89E,1,11.442,33.6374
493,2020/12/16,18:44,42-09.36N,141-34.90E,1,11.385,33.6259
494,2020/12/16,18:45,42-09.71N,141-34.92E,3,11.284,33.627
495,2020/12/16,18:46,42-10.04N,141-34.93E,0,11.085,33.6456
496,2020/12/16,18:47,42-10.36N,141-34.94E,1,10.978,33.6397
497,2020/12/16,18:48,42-10.68N,141-34.95E,1,10.933,33.6366
498,2020/12/16,18:49,42-10.96N,141-34.96E,2,10.968,33.6354
499,2020/12/16,18:50,42-11.28N,141-34.97E,1,10.858,33.6503
500,2020/12/16,18:51,42-11.60N,141-34.98E,1,10.604,33.6335
501,2020/12/16,18:52,42-11.92N,141-34.99E,1,10.456,33.6465
502,2020/12/16,18:53,42-12.24N,141-35.01E,3,10.45,33.6473
503,2020/12/16,18:54,42-12.55N,141-35.03E,3,10.475,33.6447
504,2020/12/16,18:55,42-12.88N,141-35.06E,2,10.493,33.6474
505,2020/12/16,18:56,42-13.20N,141-35.08E,3,10.518,33.6378
506,2020/12/16,18:57,42-13.53N,141-35.11E,3,10.551,33.6314
507,2020/12/16,18:58,42-13.84N,141-35.13E,3,10.589,33.6348
508,2020/12/16,18:59,42-14.16N,141-35.16E,4,10.631,33.6369
509,2020/12/16,19:00,42-14.48N,141-35.19E,4,10.668,33.6429
510,2020/12/16,19:01,42-14.80N,141-35.22E,3,10.694,33.6541
511,2020/12/16,19:02,42-15.17N,141-35.25E,3,10.727,33.6411
512,2020/12/16,19:03,42-15.48N,141-35.28E,3,10.757,33.6464
513,2020/12/16,19:04,42-15.80N,141-35.29E,1,10.784,33.6474
514,2020/12/16,19:05,42-16.12N,141-35.30E,0,10.808,33.6452
515,2020/12/16,19:06,42-16.40N,141-35.31E,1,10.823,33.6445
516,2020/12/16,19:07,42-16.77N,141-35.33E,1,10.827,33.6507
517,2020/12/16,19:08,42-17.08N,141-35.34E,1,10.836,33.6463
518,2020/12/16,19:09,42-17.40N,141-35.36E,1,10.833,33.6649
519,2020/12/16,19:10,42-17.72N,141-35.38E,1,10.829,33.6625
520,2020/12/16,19:11,42-18.04N,141-35.39E,2,10.821,33.6557
521,2020/12/16,19:12,42-18.36N,141-35.41E,1,10.823,33.6569
522,2020/12/16,19:13,42-18.69N,141-35.42E,2,10.81,33.6476
523,2020/12/16,19:14,42-19.00N,141-35.45E,3,10.806,33.6574
524,2020/12/16,19:15,42-19.33N,141-35.48E,3,10.799,33.64
525,2020/12/16,19:16,42-19.65N,141-35.51E,3,10.803,33.6617
526,2020/12/16,19:17,42-19.97N,141-35.54E,3,10.796,33.6494
527,2020/12/16,19:18,42-20.28N,141-35.57E,4,10.787,33.6543
528,2020/12/16,19:19,42-20.59N,141-35.61E,4,10.782,33.6553
529,2020/12/16,19:20,42-20.90N,141-35.64E,4,10.782,33.6479
530,2020/12/16,19:21,42-21.22N,141-35.67E,4,10.78,33.6464
531,2020/12/16,19:22,42-21.52N,141-35.70E,4,10.77,33.6368
532,2020/12/16,19:23,42-21.84N,141-35.73E,3,10.754,33.6437
533,2020/12/16,19:24,42-22.16N,141-35.76E,4,10.728,33.658
534,2020/12/16,19:25,42-22.46N,141-35.79E,4,10.724,33.6475
535,2020/12/16,19:26,42-22.76N,141-35.81E,2,10.709,33.6522
536,2020/12/16,19:27,42-23.07N,141-35.83E,3,10.704,33.6428
537,2020/12/16,19:28,42-23.37N,141-35.85E,2,10.699,33.6483
538,2020/12/16,19:29,42-23.67N,141-35.87E,2,10.689,33.6434
539,2020/12/16,19:30,42-23.98N,141-35.88E,2,10.68,33.6472
540,2020/12/16,19:31,42-24.28N,141-35.90E,1,10.682,33.6426
541,2020/12/16,19:32,42-24.59N,141-35.91E,1,10.685,33.6419
542,2020/12/16,19:33,42-24.89N,141-35.93E,2,10.705,33.6295
543,2020/12/16,19:34,42-25.20N,141-35.94E,2,10.717,33.6419
544,2020/12/16,19:35,42-25.46N,141-35.95E,1,10.699,33.6421
545,2020/12/16,19:36,42-25.76N,141-35.97E,2,10.685,33.6433
546,2020/12/16,19:37,42-26.07N,141-35.98E,2,10.669,33.653
547,2020/12/16,19:38,42-26.37N,141-36.00E,2,10.652,33.6454
548,2020/12/16,19:39,42-26.67N,141-36.02E,2,10.623,33.6521
549,2020/12/16,19:40,42-26.98N,141-36.03E,2,10.6,33.6453
550,2020/12/16,19:41,42-27.28N,141-36.05E,2,10.578,33.6514
551,2020/12/16,19:42,42-27.59N,141-36.06E,2,10.553,33.6423
552,2020/12/16,19:43,42-27.89N,141-36.08E,2,10.54,33.6455
553,2020/12/16,19:44,42-28.19N,141-36.10E,3,10.527,33.6485
554,2020/12/16,19:45,42-28.50N,141-36.11E,0,10.512,33.6523
555,2020/12/16,19:46,42-28.79N,141-36.10E,0,10.489,33.653
556,2020/12/16,19:47,42-29.10N,141-36.10E,359,10.462,33.6335
557,2020/12/16,19:48,42-29.40N,141-36.10E,0,10.421,33.6477
558,2020/12/16,19:49,42-29.71N,141-36.11E,0,10.394,33.647
559,2020/12/16,19:50,42-30.02N,141-36.11E,0,10.345,33.6417
560,2020/12/16,19:51,42-30.32N,141-36.12E,1,10.296,33.6311
561,2020/12/16,19:52,42-30.64N,141-36.12E,1,10.235,33.6399
562,2020/12/16,19:53,42-30.94N,141-36.13E,1,10.212,33.6451
563,2020/12/16,19:54,42-31.25N,141-36.14E,1,10.202,33.6395
564,2020/12/16,19:55,42-31.57N,141-36.15E,0,10.158,33.6429
565,2020/12/16,19:56,42-31.87N,141-36.15E,1,10.073,33.6384
566,2020/12/16,19:57,42-32.19N,141-36.16E,0,9.856,33.6339
567,2020/12/16,19:58,42-32.49N,141-36.15E,359,9.516,33.6243
568,2020/12/16,19:59,42-32.80N,141-36.15E,359,9.319,33.6177
569,2020/12/16,20:00,42-33.09N,141-36.15E,359,9.357,33.5949
570,2020/12/16,20:01,42-33.38N,141-36.15E,1,9.372,33.5801
571,2020/12/16,20:02,42-33.67N,141-36.16E,1,9.377,33.6016
572,2020/12/16,20:03,42-33.96N,141-36.17E,1,9.395,33.5908
573,2020/12/16,20:04,42-34.25N,141-36.18E,2,9.376,33.592
574,2020/12/16,20:05,42-34.58N,141-36.21E,3,9.299,33.5776
575,2020/12/16,20:06,42-34.87N,141-36.24E,3,9.248,33.5848
576,2020/12/16,20:07,42-35.16N,141-36.27E,4,9.243,33.5648
577,2020/12/16,20:08,42-35.45N,141-36.30E,6,9.285,33.5623
578,2020/12/16,20:09,42-35.74N,141-36.35E,7,9.358,33.5571
579,2020/12/16,20:10,42-35.98N,141-36.44E,15,9.425,33.5801
580,2020/12/16,20:11,42-36.26N,141-36.55E,19,9.305,33.5815
581,2020/12/16,20:12,42-36.57N,141-36.74E,25,9.225,33.5993
582,2020/12/16,20:13,42-36.79N,141-36.91E,31,8.831,33.6041
