Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
272,2020/4/22,4:31,38-21.90N,141-42.50E,23,9.382,32.5755
273,2020/4/22,4:32,38-22.26N,141-42.69E,22,9.365,32.6252
274,2020/4/22,4:33,38-22.44N,141-42.79E,22,9.379,32.706
275,2020/4/22,4:34,38-22.71N,141-42.93E,22,9.386,32.7971
276,2020/4/22,4:35,38-23.03N,141-43.10E,22,9.406,32.8984
277,2020/4/22,4:36,38-23.20N,141-43.19E,21,9.426,32.9658
278,2020/4/22,4:37,38-23.48N,141-43.33E,22,9.436,32.9721
279,2020/4/22,4:38,38-23.79N,141-43.50E,23,9.449,32.9807
280,2020/4/22,4:39,38-23.97N,141-43.59E,23,9.47,32.9962
281,2020/4/22,4:40,38-24.21N,141-43.72E,22,9.484,33.0057
282,2020/4/22,4:41,38-24.57N,141-43.92E,23,9.506,32.9507
283,2020/4/22,4:42,38-24.75N,141-44.02E,22,9.504,32.9111
284,2020/4/22,4:43,38-25.02N,141-44.15E,21,9.533,32.9137
285,2020/4/22,4:44,38-25.29N,141-44.29E,21,9.55,32.9683
286,2020/4/22,4:45,38-25.47N,141-44.38E,21,9.549,32.982
287,2020/4/22,4:46,38-25.76N,141-44.52E,20,9.55,32.9467
288,2020/4/22,4:47,38-25.98N,141-44.62E,20,9.554,32.9425
289,2020/4/22,4:48,38-26.25N,141-44.75E,21,9.56,32.9658
290,2020/4/22,4:49,38-26.51N,141-44.88E,21,9.588,33.0653
291,2020/4/22,4:50,38-26.93N,141-45.09E,20,9.649,33.2347
292,2020/4/22,4:51,38-27.03N,141-45.13E,19,9.685,33.2887
293,2020/4/22,4:52,38-27.32N,141-45.26E,19,9.793,33.398
294,2020/4/22,4:53,38-27.58N,141-45.38E,18,9.88,33.5139
295,2020/4/22,4:54,38-27.85N,141-45.49E,18,9.976,33.6263
296,2020/4/22,4:55,38-28.12N,141-45.60E,17,9.959,33.7068
297,2020/4/22,4:56,38-28.35N,141-45.69E,17,9.875,33.7369
298,2020/4/22,4:57,38-28.62N,141-45.80E,17,9.825,33.7388
299,2020/4/22,4:58,38-28.95N,141-45.93E,17,9.749,33.7275
300,2020/4/22,4:59,38-29.17N,141-46.02E,17,9.694,33.7142
301,2020/4/22,5:00,38-29.59N,141-46.19E,18,9.621,33.6927
302,2020/4/22,5:01,38-29.73N,141-46.25E,18,9.606,33.6895
303,2020/4/22,5:02,38-30.02N,141-46.37E,18,9.594,33.6757
304,2020/4/22,5:03,38-30.23N,141-46.47E,19,9.571,33.6709
305,2020/4/22,5:04,38-30.50N,141-46.59E,19,9.569,33.6625
306,2020/4/22,5:05,38-30.86N,141-46.75E,18,9.578,33.6584
307,2020/4/22,5:06,38-31.18N,141-46.88E,16,9.61,33.6555
308,2020/4/22,5:07,38-31.30N,141-46.93E,16,9.614,33.6554
309,2020/4/22,5:08,38-31.58N,141-47.03E,15,9.589,33.659
310,2020/4/22,5:09,38-31.90N,141-47.14E,16,9.559,33.6598
311,2020/4/22,5:10,38-32.14N,141-47.23E,16,9.577,33.6534
312,2020/4/22,5:11,38-32.39N,141-47.32E,16,9.592,33.6526
313,2020/4/22,5:12,38-32.67N,141-47.44E,17,9.609,33.653
314,2020/4/22,5:13,38-32.92N,141-47.54E,19,9.624,33.6559
315,2020/4/22,5:14,38-33.25N,141-47.69E,19,9.616,33.6571
316,2020/4/22,5:15,38-33.45N,141-47.78E,18,9.608,33.6564
317,2020/4/22,5:16,38-33.70N,141-47.89E,19,9.6,33.6556
318,2020/4/22,5:17,38-34.04N,141-48.03E,17,9.545,33.6437
319,2020/4/22,5:18,38-34.24N,141-48.12E,18,9.507,33.6423
320,2020/4/22,5:19,38-34.54N,141-48.24E,17,9.483,33.6248
321,2020/4/22,5:20,38-34.98N,141-48.43E,19,9.522,33.6158
322,2020/4/22,5:21,38-35.02N,141-48.45E,18,9.525,33.6154
323,2020/4/22,5:22,38-35.33N,141-48.58E,18,9.518,33.6232
324,2020/4/22,5:23,38-35.58N,141-48.69E,18,9.531,33.6176
325,2020/4/22,5:24,38-35.82N,141-48.72E,2,9.497,33.6106
326,2020/4/22,5:25,38-36.08N,141-48.74E,3,9.436,33.6049
327,2020/4/22,5:26,38-36.45N,141-48.87E,18,9.34,33.594
328,2020/4/22,5:27,38-36.63N,141-48.94E,16,9.312,33.5822
329,2020/4/22,5:28,38-37.00N,141-49.06E,14,9.222,33.5662
330,2020/4/22,5:29,38-37.18N,141-49.12E,14,9.204,33.5577
331,2020/4/22,5:30,38-37.43N,141-49.21E,15,9.199,33.5463
332,2020/4/22,5:31,38-37.83N,141-49.35E,16,9.176,33.5393
333,2020/4/22,5:32,38-37.97N,141-49.41E,16,9.19,33.5393
334,2020/4/22,5:33,38-38.24N,141-49.51E,16,9.207,33.5365
335,2020/4/22,5:34,38-38.58N,141-49.64E,16,9.223,33.54
336,2020/4/22,5:35,38-38.78N,141-49.72E,16,9.246,33.543
337,2020/4/22,5:36,38-39.04N,141-49.82E,16,9.326,33.5462
338,2020/4/22,5:37,38-39.32N,141-49.92E,16,9.473,33.5628
339,2020/4/22,5:38,38-39.78N,141-50.11E,17,9.379,33.6058
340,2020/4/22,5:39,38-39.90N,141-50.16E,17,9.349,33.6028
341,2020/4/22,5:40,38-40.23N,141-50.30E,18,9.336,33.5865
342,2020/4/22,5:41,38-40.65N,141-50.50E,21,9.341,33.5778
343,2020/4/22,5:42,38-40.72N,141-50.53E,20,9.325,33.5782
344,2020/4/22,5:43,38-40.94N,141-50.64E,21,9.321,33.5674
345,2020/4/22,5:44,38-41.38N,141-50.86E,20,9.317,33.5558
346,2020/4/22,5:45,38-41.48N,141-50.91E,20,9.314,33.5521
347,2020/4/22,5:46,38-41.83N,141-51.08E,21,9.296,33.5354
348,2020/4/22,5:47,38-41.98N,141-51.16E,21,9.272,33.5253
349,2020/4/22,5:48,38-42.25N,141-51.29E,21,9.296,33.5114
350,2020/4/22,5:49,38-42.53N,141-51.43E,20,9.35,33.5038
351,2020/4/22,5:50,38-42.76N,141-51.53E,19,9.368,33.5096
352,2020/4/22,5:51,38-43.07N,141-51.67E,19,9.386,33.5177
353,2020/4/22,5:52,38-43.41N,141-51.83E,20,9.377,33.5162
354,2020/4/22,5:53,38-43.58N,141-51.91E,20,9.371,33.5175
355,2020/4/22,5:54,38-43.83N,141-52.03E,20,9.367,33.5172
356,2020/4/22,5:55,38-44.17N,141-52.20E,20,9.382,33.5143
357,2020/4/22,5:56,38-44.39N,141-52.31E,20,9.393,33.5075
358,2020/4/22,5:57,38-44.69N,141-52.45E,20,9.393,33.4918
359,2020/4/22,5:58,38-44.96N,141-52.58E,20,9.385,33.489
360,2020/4/22,5:59,38-45.19N,141-52.69E,20,9.371,33.4855
361,2020/4/22,6:00,38-45.41N,141-52.80E,20,9.384,33.4849
362,2020/4/22,6:01,38-45.63N,141-52.90E,20,9.384,33.4868
363,2020/4/22,6:02,38-45.98N,141-53.07E,19,9.387,33.4872
364,2020/4/22,6:03,38-46.27N,141-53.19E,18,9.381,33.4876
365,2020/4/22,6:04,38-46.46N,141-53.27E,17,9.378,33.4874
366,2020/4/22,6:05,38-46.73N,141-53.38E,17,9.379,33.4879
367,2020/4/22,6:06,38-46.93N,141-53.46E,17,9.363,33.4941
368,2020/4/22,6:07,38-47.16N,141-53.56E,18,9.363,33.4949
369,2020/4/22,6:08,38-47.51N,141-53.71E,18,9.375,33.4952
370,2020/4/22,6:09,38-47.72N,141-53.79E,18,9.374,33.493
371,2020/4/22,6:10,38-47.97N,141-53.91E,18,9.389,33.494
372,2020/4/22,6:11,38-48.27N,141-54.02E,17,9.397,33.4942
373,2020/4/22,6:12,38-48.52N,141-54.13E,16,9.394,33.4843
374,2020/4/22,6:13,38-48.79N,141-54.23E,16,9.412,33.4878
375,2020/4/22,6:14,38-48.95N,141-54.29E,16,9.415,33.5028
376,2020/4/22,6:15,38-49.36N,141-54.45E,17,9.435,33.5072
377,2020/4/22,6:16,38-49.45N,141-54.49E,17,9.438,33.5078
378,2020/4/22,6:17,38-49.77N,141-54.62E,17,---,33.5098
379,2020/4/22,6:18,38-50.00N,141-54.72E,18,9.438,33.5106
380,2020/4/22,6:19,38-50.24N,141-54.82E,17,9.489,33.5095
381,2020/4/22,6:20,38-50.50N,141-54.93E,17,9.528,33.4872
382,2020/4/22,6:21,38-50.75N,141-55.03E,17,9.575,33.462
383,2020/4/22,6:22,38-51.11N,141-55.18E,17,9.74,33.4287
384,2020/4/22,6:23,38-51.29N,141-55.26E,17,9.792,33.4203
385,2020/4/22,6:24,38-51.56N,141-55.37E,17,9.817,33.4105
386,2020/4/22,6:25,38-51.82N,141-55.48E,17,9.836,33.4146
387,2020/4/22,6:26,38-52.00N,141-55.55E,17,9.861,33.4301
388,2020/4/22,6:27,38-52.28N,141-55.66E,16,9.902,33.4454
389,2020/4/22,6:28,38-52.55N,141-55.76E,16,9.9,33.4495
390,2020/4/22,6:29,38-52.81N,141-55.86E,17,9.894,33.4665
391,2020/4/22,6:30,38-53.06N,141-55.95E,15,9.882,33.4626
392,2020/4/22,6:31,38-53.28N,141-56.03E,16,9.851,33.4635
393,2020/4/22,6:32,38-53.61N,141-56.16E,15,9.823,33.4542
394,2020/4/22,6:33,38-53.81N,141-56.22E,15,9.816,33.4485
395,2020/4/22,6:34,38-54.07N,141-56.32E,14,9.818,33.4389
396,2020/4/22,6:35,38-54.33N,141-56.41E,15,9.815,33.4348
397,2020/4/22,6:36,38-54.61N,141-56.51E,15,9.804,33.4522
398,2020/4/22,6:37,38-54.95N,141-56.63E,16,9.791,33.4504
399,2020/4/22,6:38,38-55.11N,141-56.70E,16,9.78,33.4551
400,2020/4/22,6:39,38-55.57N,141-56.87E,16,9.742,33.4557
401,2020/4/22,6:40,38-55.67N,141-56.91E,16,9.728,33.4473
402,2020/4/22,6:41,38-55.93N,141-57.01E,16,9.674,33.4481
403,2020/4/22,6:42,38-56.20N,141-57.12E,17,9.672,33.4057
404,2020/4/22,6:43,38-56.42N,141-57.20E,16,9.684,33.3764
405,2020/4/22,6:44,38-56.70N,141-57.31E,17,9.688,33.3831
406,2020/4/22,6:45,38-57.01N,141-57.45E,18,9.706,33.3899
407,2020/4/22,6:46,38-57.22N,141-57.54E,17,9.724,33.4039
408,2020/4/22,6:47,38-57.45N,141-57.63E,18,9.744,33.4239
409,2020/4/22,6:48,38-57.77N,141-57.77E,17,9.768,33.451
410,2020/4/22,6:49,38-57.98N,141-57.86E,18,9.768,33.4652
411,2020/4/22,6:50,38-58.25N,141-57.94E,10,9.767,33.4403
412,2020/4/22,6:51,38-58.52N,141-57.99E,8,9.765,33.418
413,2020/4/22,6:52,38-58.72N,141-58.04E,9,9.769,33.4054
414,2020/4/22,6:53,38-59.06N,141-58.14E,15,9.768,33.4042
415,2020/4/22,6:54,38-59.25N,141-58.20E,13,9.771,33.4035
416,2020/4/22,6:55,38-59.56N,141-58.32E,17,9.784,33.4047
417,2020/4/22,6:56,38-59.76N,141-58.39E,15,9.799,33.4031
418,2020/4/22,6:57,39-00.02N,141-58.48E,14,9.773,33.3958
419,2020/4/22,6:58,39-00.34N,141-58.60E,16,9.755,33.3642
420,2020/4/22,6:59,39-00.56N,141-58.69E,17,9.765,33.3142
421,2020/4/22,7:00,39-00.84N,141-58.80E,17,9.758,33.2708
422,2020/4/22,7:01,39-01.08N,141-58.89E,15,9.759,33.2758
423,2020/4/22,7:02,39-01.35N,141-58.98E,14,9.778,33.2799
424,2020/4/22,7:03,39-01.64N,141-59.08E,13,9.82,33.3012
425,2020/4/22,7:04,39-01.89N,141-59.16E,13,9.834,33.3493
426,2020/4/22,7:05,39-02.17N,141-59.24E,13,9.853,33.3724
427,2020/4/22,7:06,39-02.49N,141-59.34E,12,9.872,33.3677
428,2020/4/22,7:07,39-02.71N,141-59.40E,12,9.876,33.3782
429,2020/4/22,7:08,39-03.01N,141-59.50E,14,9.852,33.393
430,2020/4/22,7:09,39-03.32N,141-59.60E,15,9.838,33.3992
431,2020/4/22,7:10,39-03.62N,141-59.71E,16,9.81,33.4023
432,2020/4/22,7:11,39-03.79N,141-59.78E,16,9.806,33.4039
433,2020/4/22,7:12,39-04.09N,141-59.90E,18,9.811,33.3945
434,2020/4/22,7:13,39-04.36N,142-00.02E,19,9.802,33.4034
435,2020/4/22,7:14,39-04.60N,142-00.13E,18,9.774,33.4165
436,2020/4/22,7:15,39-04.85N,142-00.24E,19,9.754,33.3938
437,2020/4/22,7:16,39-05.33N,142-00.47E,20,9.75,33.3602
438,2020/4/22,7:17,39-05.38N,142-00.50E,20,9.754,33.3648
439,2020/4/22,7:18,39-05.72N,142-00.66E,19,9.772,33.3712
440,2020/4/22,7:19,39-05.93N,142-00.75E,20,9.765,33.3806
441,2020/4/22,7:20,39-06.16N,142-00.86E,19,9.774,33.3954
442,2020/4/22,7:21,39-06.41N,142-00.98E,19,9.759,33.4056
443,2020/4/22,7:22,39-06.67N,142-01.09E,18,9.753,33.3985
444,2020/4/22,7:23,39-06.97N,142-01.22E,18,9.76,33.3995
445,2020/4/22,7:24,39-07.24N,142-01.35E,19,9.747,33.3852
446,2020/4/22,7:25,39-07.53N,142-01.48E,19,9.739,33.339
447,2020/4/22,7:26,39-07.81N,142-01.61E,18,9.734,33.3138
448,2020/4/22,7:27,39-08.05N,142-01.71E,18,9.737,33.2988
449,2020/4/22,7:28,39-08.26N,142-01.80E,18,9.731,33.2933
450,2020/4/22,7:29,39-08.54N,142-01.92E,19,9.733,33.2998
451,2020/4/22,7:30,39-08.85N,142-02.06E,18,9.739,33.3041
452,2020/4/22,7:31,39-09.05N,142-02.15E,18,9.74,33.309
453,2020/4/22,7:32,39-09.31N,142-02.26E,18,9.744,33.3049
454,2020/4/22,7:33,39-09.67N,142-02.41E,17,---,33.2919
455,2020/4/22,7:34,39-09.92N,142-02.50E,16,9.746,33.2918
456,2020/4/22,7:35,39-10.16N,142-02.59E,16,9.734,33.2807
457,2020/4/22,7:36,39-10.41N,142-02.69E,17,9.725,33.2702
458,2020/4/22,7:37,39-10.73N,142-02.82E,18,9.713,33.2607
459,2020/4/22,7:38,39-10.97N,142-02.93E,17,9.705,33.2641
460,2020/4/22,7:39,39-11.21N,142-03.03E,17,9.691,33.2595
461,2020/4/22,7:40,39-11.58N,142-03.19E,19,9.677,33.2514
462,2020/4/22,7:41,39-11.75N,142-03.27E,20,9.67,33.2386
463,2020/4/22,7:42,39-11.98N,142-03.39E,21,9.649,33.2231
464,2020/4/22,7:43,39-12.25N,142-03.52E,21,9.69,33.1893
465,2020/4/22,7:44,39-12.53N,142-03.65E,19,9.699,33.1318
466,2020/4/22,7:45,39-12.78N,142-03.76E,17,9.751,33.049
467,2020/4/22,7:46,39-13.03N,142-03.86E,17,9.767,32.9582
468,2020/4/22,7:47,39-13.24N,142-03.94E,18,9.767,32.8686
469,2020/4/22,7:48,39-13.54N,142-04.07E,17,9.743,32.7703
470,2020/4/22,7:49,39-13.81N,142-04.18E,16,9.708,32.6671
471,2020/4/22,7:50,39-14.03N,142-04.26E,16,9.698,32.6255
472,2020/4/22,7:51,39-14.33N,142-04.36E,13,9.688,32.5912
473,2020/4/22,7:52,39-14.58N,142-04.43E,13,9.703,32.587
474,2020/4/22,7:53,39-14.86N,142-04.52E,16,9.715,32.5907
475,2020/4/22,7:54,39-15.13N,142-04.63E,18,---,32.586
476,2020/4/22,7:55,39-15.37N,142-04.74E,19,9.711,32.6143
477,2020/4/22,7:56,39-15.66N,142-04.87E,18,9.709,32.6144
478,2020/4/22,7:57,39-15.98N,142-05.01E,18,9.707,32.6396
479,2020/4/22,7:58,39-16.31N,142-05.14E,17,9.72,32.6954
480,2020/4/22,7:59,39-16.46N,142-05.20E,17,9.7,32.7357
481,2020/4/22,8:00,39-16.73N,142-05.31E,18,9.703,32.8209
482,2020/4/22,8:01,39-16.96N,142-05.41E,18,9.694,32.9173
483,2020/4/22,8:02,39-17.24N,142-05.53E,18,9.705,33.0223
484,2020/4/22,8:03,39-17.58N,142-05.67E,18,9.718,33.1278
485,2020/4/22,8:04,39-17.80N,142-05.77E,19,9.728,33.1549
486,2020/4/22,8:05,39-18.03N,142-05.88E,19,9.74,33.1743
487,2020/4/22,8:06,39-18.30N,142-06.01E,20,9.727,33.1853
488,2020/4/22,8:07,39-18.57N,142-06.14E,20,9.714,33.2097
489,2020/4/22,8:08,39-18.80N,142-06.26E,20,9.681,33.2286
490,2020/4/22,8:09,39-19.07N,142-06.39E,20,9.659,33.2222
491,2020/4/22,8:10,39-19.40N,142-06.54E,18,9.65,33.2166
492,2020/4/22,8:11,39-19.72N,142-06.66E,15,9.652,33.257
493,2020/4/22,8:12,39-19.90N,142-06.71E,13,9.648,33.2887
494,2020/4/22,8:13,39-20.14N,142-06.77E,11,9.657,33.3386
495,2020/4/22,8:14,39-20.43N,142-06.86E,12,9.688,33.3898
496,2020/4/22,8:15,39-20.64N,142-06.92E,13,9.711,33.404
497,2020/4/22,8:16,39-20.93N,142-07.01E,14,9.741,33.4243
498,2020/4/22,8:17,39-21.17N,142-07.09E,14,9.782,33.4506
499,2020/4/22,8:18,39-21.48N,142-07.18E,12,9.848,33.4788
500,2020/4/22,8:19,39-21.81N,142-07.28E,12,9.876,33.5308
501,2020/4/22,8:20,39-22.07N,142-07.35E,13,9.899,33.559
502,2020/4/22,8:21,39-22.26N,142-07.41E,13,9.906,33.5811
503,2020/4/22,8:22,39-22.53N,142-07.50E,12,9.921,33.6028
504,2020/4/22,8:23,39-22.96N,142-07.63E,13,9.93,33.6366
505,2020/4/22,8:24,39-23.08N,142-07.67E,13,9.934,33.6611
506,2020/4/22,8:25,39-23.32N,142-07.75E,15,9.942,33.6577
507,2020/4/22,8:26,39-23.60N,142-07.84E,15,9.943,33.6523
508,2020/4/22,8:27,39-23.84N,142-07.92E,14,9.945,33.637
509,2020/4/22,8:28,39-24.12N,142-08.02E,14,9.958,33.6331
510,2020/4/22,8:29,39-24.44N,142-08.12E,14,9.984,33.6629
511,2020/4/22,8:30,39-24.73N,142-08.21E,14,9.994,33.6664
512,2020/4/22,8:31,39-25.00N,142-08.30E,14,10.005,33.6595
513,2020/4/22,8:32,39-25.27N,142-08.39E,14,10.007,33.6402
514,2020/4/22,8:33,39-25.50N,142-08.46E,15,10.009,33.6441
515,2020/4/22,8:34,39-25.82N,142-08.57E,14,9.977,33.6454
516,2020/4/22,8:35,39-26.04N,142-08.64E,14,9.971,33.6496
517,2020/4/22,8:36,39-26.41N,142-08.77E,14,9.994,33.6258
518,2020/4/22,8:37,39-26.62N,142-08.84E,14,---,33.6221
519,2020/4/22,8:38,39-26.92N,142-08.94E,14,9.989,33.6428
520,2020/4/22,8:39,39-27.19N,142-09.01E,11,9.985,33.6471
521,2020/4/22,8:40,39-27.56N,142-09.07E,6,9.992,33.6215
522,2020/4/22,8:41,39-27.78N,142-09.08E,3,10.016,33.5982
523,2020/4/22,8:42,39-28.06N,142-09.09E,1,10.025,33.594
524,2020/4/22,8:43,39-28.31N,142-09.09E,0,10.035,33.5876
525,2020/4/22,8:44,39-28.60N,142-09.09E,0,10.037,33.5691
526,2020/4/22,8:45,39-28.89N,142-09.10E,0,10.051,33.5517
527,2020/4/22,8:46,39-29.16N,142-09.10E,0,10.053,33.5578
528,2020/4/22,8:47,39-29.47N,142-09.10E,359,10.066,33.5611
529,2020/4/22,8:48,39-29.74N,142-09.10E,0,10.048,33.5618
530,2020/4/22,8:49,39-30.04N,142-09.11E,0,10.04,33.5661
531,2020/4/22,8:50,39-30.37N,142-09.11E,359,10.042,33.5761
532,2020/4/22,8:51,39-30.58N,142-09.11E,0,10.039,33.5828
533,2020/4/22,8:52,39-30.93N,142-09.12E,0,10.06,33.5969
534,2020/4/22,8:53,39-31.15N,142-09.12E,0,10.065,33.6086
535,2020/4/22,8:54,39-31.45N,142-09.13E,1,10.06,33.6169
536,2020/4/22,8:55,39-31.76N,142-09.13E,0,10.06,33.6281
537,2020/4/22,8:56,39-32.07N,142-09.11E,354,10.084,33.6543
538,2020/4/22,8:57,39-32.32N,142-09.07E,351,10.1,33.6821
539,2020/4/22,8:58,39-32.59N,142-09.01E,350,10.112,33.6946
540,2020/4/22,8:59,39-32.97N,142-08.93E,350,10.129,33.697
541,2020/4/22,9:00,39-33.18N,142-08.88E,350,10.137,33.6967
542,2020/4/22,9:01,39-33.45N,142-08.83E,351,10.077,33.6862
543,2020/4/22,9:02,39-33.73N,142-08.76E,350,9.953,33.7025
544,2020/4/22,9:03,39-34.02N,142-08.70E,350,9.907,33.711
545,2020/4/22,9:04,39-34.29N,142-08.64E,350,9.929,33.6902
546,2020/4/22,9:05,39-34.66N,142-08.56E,349,9.889,33.6519
547,2020/4/22,9:06,39-34.90N,142-08.51E,350,9.827,33.6121
548,2020/4/22,9:07,39-35.17N,142-08.45E,349,9.765,33.5602
549,2020/4/22,9:08,39-35.50N,142-08.37E,349,9.72,33.5081
550,2020/4/22,9:09,39-35.79N,142-08.30E,349,9.813,33.4872
551,2020/4/22,9:10,39-36.02N,142-08.25E,350,9.849,33.4856
552,2020/4/22,9:11,39-36.30N,142-08.18E,350,9.833,33.4985
553,2020/4/22,9:12,39-36.67N,142-08.10E,350,9.749,33.5117
554,2020/4/22,9:13,39-36.96N,142-08.04E,349,9.766,33.5082
555,2020/4/22,9:14,39-37.17N,142-07.99E,350,9.811,33.5069
556,2020/4/22,9:15,39-37.49N,142-07.92E,349,9.784,33.5283
557,2020/4/22,9:16,39-37.74N,142-07.85E,349,9.787,33.5437
558,2020/4/22,9:17,39-38.03N,142-07.79E,349,9.809,33.5506
559,2020/4/22,9:18,39-38.35N,142-07.72E,349,9.851,33.5536
560,2020/4/22,9:19,39-38.57N,142-07.67E,349,9.832,33.5477
561,2020/4/22,9:20,39-38.87N,142-07.60E,350,9.824,33.4948
562,2020/4/22,9:21,39-39.14N,142-07.54E,350,9.804,33.3964
563,2020/4/22,9:22,39-39.43N,142-07.47E,349,9.794,33.3233
564,2020/4/22,9:23,39-39.72N,142-07.41E,349,9.786,33.3648
565,2020/4/22,9:24,39-39.98N,142-07.34E,349,9.742,33.3259
566,2020/4/22,9:25,39-40.37N,142-07.25E,350,9.716,33.3315
567,2020/4/22,9:26,39-40.55N,142-07.21E,350,9.729,33.386
568,2020/4/22,9:27,39-40.88N,142-07.15E,351,9.794,33.3844
569,2020/4/22,9:28,39-41.16N,142-07.10E,352,9.753,33.3037
570,2020/4/22,9:29,39-41.41N,142-07.06E,352,9.721,33.2063
571,2020/4/22,9:30,39-41.73N,142-07.01E,352,9.711,33.1271
572,2020/4/22,9:31,39-42.01N,142-06.97E,353,9.688,33.0304
573,2020/4/22,9:32,39-42.26N,142-06.93E,353,9.706,32.9986
574,2020/4/22,9:33,39-42.54N,142-06.88E,352,9.699,32.9451
575,2020/4/22,9:34,39-42.82N,142-06.83E,352,9.707,32.8712
576,2020/4/22,9:35,39-43.15N,142-06.78E,352,9.717,32.7961
577,2020/4/22,9:36,39-43.39N,142-06.74E,353,9.711,32.7651
578,2020/4/22,9:37,39-43.68N,142-06.70E,353,9.711,32.7408
579,2020/4/22,9:38,39-43.96N,142-06.67E,355,9.69,32.702
580,2020/4/22,9:39,39-44.28N,142-06.63E,353,9.687,32.6723
581,2020/4/22,9:40,39-44.55N,142-06.58E,352,9.66,32.6274
582,2020/4/22,9:41,39-44.82N,142-06.54E,352,9.661,32.6252
583,2020/4/22,9:42,39-45.08N,142-06.49E,352,9.606,32.5889
584,2020/4/22,9:43,39-45.40N,142-06.43E,351,9.578,32.5581
585,2020/4/22,9:44,39-45.80N,142-06.36E,352,9.592,32.6765
586,2020/4/22,9:45,39-45.96N,142-06.33E,352,9.587,32.718
587,2020/4/22,9:46,39-46.23N,142-06.29E,352,9.597,32.801
588,2020/4/22,9:47,39-46.51N,142-06.24E,351,---,32.8561
589,2020/4/22,9:48,39-46.81N,142-06.18E,352,9.595,32.8833
590,2020/4/22,9:49,39-47.05N,142-06.14E,351,9.57,32.9187
591,2020/4/22,9:50,39-47.34N,142-06.08E,352,9.553,32.9752
592,2020/4/22,9:51,39-47.64N,142-06.03E,353,9.532,33.0149
593,2020/4/22,9:52,39-47.88N,142-06.00E,352,9.517,33.0276
594,2020/4/22,9:53,39-48.19N,142-05.94E,351,9.515,32.9461
595,2020/4/22,9:54,39-48.50N,142-05.89E,351,9.521,32.8973
596,2020/4/22,9:55,39-48.78N,142-05.84E,351,9.509,32.8142
597,2020/4/22,9:56,39-49.02N,142-05.80E,352,9.467,32.917
598,2020/4/22,9:57,39-49.26N,142-05.76E,352,9.5,33.0177
599,2020/4/22,9:58,39-49.55N,142-05.71E,353,9.468,33.0086
600,2020/4/22,9:59,39-49.80N,142-05.67E,351,9.501,32.9633
601,2020/4/22,10:00,39-50.11N,142-05.61E,352,9.495,32.8979
602,2020/4/22,10:01,39-50.35N,142-05.57E,352,9.477,32.885
603,2020/4/22,10:02,39-50.62N,142-05.52E,352,9.452,32.9013
604,2020/4/22,10:03,39-50.91N,142-05.48E,352,9.449,32.9115
605,2020/4/22,10:04,39-51.20N,142-05.42E,351,9.434,32.9222
606,2020/4/22,10:05,39-51.43N,142-05.38E,352,9.41,32.9256
607,2020/4/22,10:06,39-51.65N,142-05.34E,352,9.355,32.9156
608,2020/4/22,10:07,39-51.92N,142-05.29E,352,9.301,32.9201
609,2020/4/22,10:08,39-52.20N,142-05.25E,351,9.272,32.9247
610,2020/4/22,10:09,39-52.49N,142-05.19E,351,9.207,32.9494
611,2020/4/22,10:10,39-52.70N,142-05.15E,351,9.208,33.0227
612,2020/4/22,10:11,39-52.98N,142-05.10E,351,9.207,33.1068
613,2020/4/22,10:12,39-53.22N,142-05.06E,351,9.236,33.1492
614,2020/4/22,10:13,39-53.50N,142-05.00E,352,9.257,33.1686
615,2020/4/22,10:14,39-53.84N,142-04.94E,351,9.278,33.1852
616,2020/4/22,10:15,39-54.05N,142-04.90E,351,9.293,33.1972
617,2020/4/22,10:16,39-54.37N,142-04.84E,351,9.372,33.2117
618,2020/4/22,10:17,39-54.56N,142-04.81E,351,9.381,33.2269
619,2020/4/22,10:18,39-54.81N,142-04.76E,352,9.395,33.2374
620,2020/4/22,10:19,39-55.13N,142-04.71E,352,9.409,33.2367
621,2020/4/22,10:20,39-55.36N,142-04.66E,351,9.424,33.236
622,2020/4/22,10:21,39-55.62N,142-04.62E,352,9.428,33.2343
623,2020/4/22,10:22,39-55.89N,142-04.57E,352,9.445,33.2394
624,2020/4/22,10:23,39-56.14N,142-04.52E,351,9.456,33.2551
625,2020/4/22,10:24,39-56.38N,142-04.48E,350,9.464,33.2791
626,2020/4/22,10:25,39-56.67N,142-04.41E,350,9.402,33.3104
627,2020/4/22,10:26,39-56.93N,142-04.36E,351,9.374,33.3499
628,2020/4/22,10:27,39-57.20N,142-04.31E,351,9.366,33.3631
629,2020/4/22,10:28,39-57.45N,142-04.26E,351,9.352,33.3647
630,2020/4/22,10:29,39-57.75N,142-04.19E,348,9.353,33.3652
631,2020/4/22,10:30,39-57.99N,142-04.11E,346,9.337,33.3621
632,2020/4/22,10:31,39-58.25N,142-04.03E,345,9.33,33.3421
633,2020/4/22,10:32,39-58.49N,142-03.95E,346,9.327,33.3267
634,2020/4/22,10:33,39-58.77N,142-03.86E,345,9.317,33.3204
635,2020/4/22,10:34,39-59.03N,142-03.77E,345,9.315,33.3185
636,2020/4/22,10:35,39-59.28N,142-03.69E,345,9.311,33.3213
637,2020/4/22,10:36,39-59.56N,142-03.59E,345,9.299,33.3252
638,2020/4/22,10:37,39-59.83N,142-03.50E,345,9.293,33.3246
639,2020/4/22,10:38,40-00.11N,142-03.41E,345,9.279,33.3261
